Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
ALRS,0,300,21.90000000,0,0E-8,0E-8,0,0
ALSA,0,30,17.40000000,0,0E-8,0E-8,0,0
ALSAR,0,10000,0.40000000,0,0E-8,0E-8,0,0
ALSN,0,60,88.00000000,1,65.90000000,0E-8,0,0
ALT,0,2000,7.69000000,50,7.50000000,0E-8,0,0
ALTG-A,0,20,28.57000000,100,25.45000000,0E-8,0,0
ALTI,0,10,6.00000000,20,4.50000000,0E-8,0,0
ALTL,0,0,0E-8,7,29.31000000,0E-8,0,0
ALTM,0,8,3.91000000,2689,3.70000000,0E-8,0,0
ALTO,0,500,2.24000000,5,1.90000000,0E-8,0,0
ALTR,0,18,95.00000000,1,50.00000000,0E-8,0,0
ALTY,0,700,13.69000000,100,10.50000000,0E-8,0,0
ALUR,0,51,2.16000000,1,1.65000000,0E-8,0,0
ALV,0,300,118.17000000,200,117.68000000,0E-8,0,0
ALVO,0,30,17.73000000,6,12.05000000,0E-8,0,0
ALVR,0,200,1.00000000,4000,0.75000000,0E-8,0,0
ALX,0,3,221.10000000,8,199.10000000,0E-8,0,0
ALXO,0,10,15.00000000,10,13.00000000,0E-8,0,0
ALZN,0,502,0.73000000,300,0.38680000,0E-8,0,0
AMAL,0,0,0E-8,41,20.40000000,0E-8,0,0
AMBA,0,9,41.53000000,5,41.01000000,0E-8,0,0
AMBC,0,50,16.40000000,8,12.51000000,0E-8,0,0
AMBI,0,50,5.75000000,0,0E-8,0E-8,0,0
AMBO,0,1000,1.79000000,3,1.74000000,0E-8,0,0
AMBP,0,10,3.65000000,50,3.57000000,0E-8,0,0
AMCX,0,7,13.13000000,600,10.60000000,0E-8,0,0
AMDL,0,1040,19.52000000,10,14.00000000,0E-8,0,0
AMDS,0,579,15.26000000,0,0E-8,0E-8,0,0
AMDY,0,1,16.74000000,200,16.53000000,0E-8,0,0
AME,0,45,180.59000000,45,175.30000000,0E-8,0,0
AMED,0,2,91.98000000,2,90.00000000,0E-8,0,0
AMG,0,1,170.00000000,1,150.00000000,0E-8,0,0
AMGN,0,1,272.41000000,5,270.00000000,0E-8,0,0
AMH,0,100,36.95000000,30,34.15000000,0E-8,0,0
AMH-G,0,1000,25.13000000,20,19.13000000,0E-8,0,0
AMH-H,0,20,26.20000000,20,20.20000000,0E-8,0,0
AMIX,0,73,3.06000000,1,2.50000000,0E-8,0,0
AMJ,0,0,0E-8,1,24.93000000,0E-8,0,0
AMK,0,173,38.23000000,62,32.69000000,0E-8,0,0
AMKR,0,11,41.80000000,5,28.33000000,0E-8,0,0
AMLP,0,0,0E-8,72,42.49000000,0E-8,0,0
AMLX,0,400,2.04000000,5,1.88000000,0E-8,0,0
AMN,0,15,57.98000000,200,55.16000000,0E-8,0,0
AMOM,0,20,39.50000000,1,34.00000000,0E-8,0,0
AMPG,0,3000,2.78000000,100,2.09000000,0E-8,0,0
AMPH,0,10,41.90000000,100,39.00000000,0E-8,0,0
AMPL,0,10,11.00000000,11,9.00000000,0E-8,0,0
AMPS,0,150,3.78000000,100,3.00000000,0E-8,0,0
AMPY,0,275,7.50000000,30,7.38000000,0E-8,0,0
AMRC,0,5,21.28000000,60,18.70000000,0E-8,0,0
AMRK,0,20,39.96000000,35,36.50000000,0E-8,0,0
AMRN,0,510,1.06000000,100,0.86010000,0E-8,0,0
AMRX,0,10,5.65000000,0,0E-8,0E-8,0,0
AMS,0,200,3.04000000,500,2.90000000,0E-8,0,0
AMSC,0,3,11.84000000,100,11.27000000,0E-8,0,0
AMSF,0,10,53.15000000,3,46.06000000,0E-8,0,0
AMSWA,0,391,12.20000000,0,0E-8,0E-8,0,0
AMT,0,30,173.90000000,1,171.83000000,0E-8,0,0
AMTB,0,1,24.00000000,100,16.09000000,0E-8,0,0
AMTD,0,237,1.90000000,500,1.63000000,0E-8,0,0
AMTX,0,501,5.50000000,4,3.64000000,0E-8,0,0
AMWD,0,35,97.41000000,1,81.00000000,0E-8,0,0
AMWL,0,1500,0.70510000,11,0.55400000,0E-8,0,0
AMX,0,1,20.00000000,100,16.15000000,0E-8,0,0
AMZA,0,50,42.00000000,6,38.00000000,0E-8,0,0
AMZD,0,2,16.16000000,600,14.21000000,0E-8,0,0
AMZU,0,5,33.00000000,25,32.36000000,0E-8,0,0
AMZY,0,2000,29.30000000,5,22.21000000,0E-8,0,0
AMZZ,0,2,26.50000000,1000,20.00000000,0E-8,0,0
AN,0,1,168.00000000,1,150.00000000,0E-8,0,0
ANAB,0,6,33.39000000,101,15.00000000,0E-8,0,0
ANDE,0,4,65.00000000,1,52.04000000,0E-8,0,0
ANEB,0,1950,3.55000000,50,2.40000000,0E-8,0,0
ANF,0,1,118.77000000,1,112.75000000,0E-8,0,0
ANGH,0,200,1.23000000,8,1.15000000,0E-8,0,0
ANGI,0,100,2.09000000,500,1.90000000,0E-8,0,0
ANGL,0,17,30.51000000,25,26.65000000,0E-8,0,0
ANGO,0,162,7.18000000,100,5.26000000,0E-8,0,0
ANIP,0,15,73.22000000,10,60.60000000,0E-8,0,0
ANIX,0,160,3.90000000,100,3.00000000,0E-8,0,0
ANL,0,3,15.40000000,40,13.10000000,0E-8,0,0
ANNX,0,70,6.14000000,3,3.88000000,0E-8,0,0
ANRO,0,1,16.17000000,300,13.30000000,0E-8,0,0
ANSCU,0,200,10.69000000,0,0E-8,0E-8,0,0
ANSS,0,3,323.90000000,24,319.52000000,0E-8,0,0
ANTE,0,501,1.75000000,1000,1.10000000,0E-8,0,0
ANTX,0,1000,2.90000000,10,2.00000000,0E-8,0,0
ANVS,0,5,11.63000000,4,11.19000000,0E-8,0,0
ANY,0,75,1.20000000,2,1.09000000,0E-8,0,0
AOA,0,3,80.00000000,5,70.52000000,0E-8,0,0
AOD,0,50,17.00000000,1,7.75000000,0E-8,0,0
AOK,0,3,36.07000000,5,30.33000000,0E-8,0,0
AOM,0,0,0E-8,4,37.00000000,0E-8,0,0
AOMR,0,44,12.28000000,10,11.34000000,0E-8,0,0
AON,0,1,319.26000000,1,308.70000000,0E-8,0,0
AONC,0,6,10.75000000,0,0E-8,0E-8,0,0
AOR,0,525,57.96000000,0,0E-8,0E-8,0,0
AORT,0,16,22.12000000,6,19.00000000,0E-8,0,0
AOS,0,29,93.34000000,23,85.68000000,0E-8,0,0
AOSL,0,28,22.80000000,20,19.34000000,0E-8,0,0
AOUT,0,38,8.38000000,50,7.80000000,0E-8,0,0
AP,0,1025,2.39000000,0,0E-8,0E-8,0,0
APA,0,33,32.97000000,13,32.37000000,0E-8,0,0
APAM,0,10,46.88000000,20,36.50000000,0E-8,0,0
APCX,0,18,1.02000000,5,0.86000000,0E-8,0,0
APD,0,4,236.59000000,22,233.65000000,0E-8,0,0
APDN,0,200,0.44600000,101,0.32000000,0E-8,0,0
APEI,0,25,13.50000000,25,12.00000000,0E-8,0,0
APG,0,12,38.30000000,2,33.90000000,0E-8,0,0
APGE,0,100,50.00000000,1000,30.39000000,0E-8,0,0
APH,0,5,113.96000000,1,109.00000000,0E-8,0,0
API,0,1000,2.54000000,5000,2.32000000,0E-8,0,0
APLE,0,60,15.50000000,11,15.45000000,0E-8,0,0
APLM,0,18,0.54000000,1080,0.45000000,0E-8,0,0
APLS,0,42,47.78000000,13,46.00000000,0E-8,0,0
APLT,0,20,5.00000000,20,4.00000000,0E-8,0,0
APLY,0,14,16.28000000,1,16.02000000,0E-8,0,0
APM,0,150,6.10000000,14,4.40000000,0E-8,0,0
APO,0,81,115.06000000,10,110.00000000,0E-8,0,0
APO-A,0,0,0E-8,200,47.00000000,0E-8,0,0
APOG,0,0,0E-8,8,54.00000000,0E-8,0,0
APOS,0,20,29.34000000,0,0E-8,0E-8,0,0
APP,0,40,68.50000000,20,67.85000000,0E-8,0,0
APPF,0,1,224.22000000,3,203.00000000,0E-8,0,0
APPN,0,6,36.36000000,105,34.00000000,0E-8,0,0
APPS,0,12000,1.93000000,2,1.80000000,0E-8,0,0
APRE,0,15,6.13000000,250,5.07000000,0E-8,0,0
APT,0,700,6.53000000,100,4.76000000,0E-8,0,0
APTO,0,100,1.48000000,106,1.19000000,0E-8,0,0
APTV,0,38,72.60000000,1,69.75000000,0E-8,0,0
APUE,0,16,47.00000000,0,0E-8,0E-8,0,0
APVO,0,117,0.73970000,900,0.69000000,0E-8,0,0
APWC,0,1025,1.79000000,1187,1.35000000,0E-8,0,0
APYX,0,1088,2.58000000,600,0.98000000,0E-8,0,0
AQB,0,558,1.83000000,100,1.67000000,0E-8,0,0
AQMS,0,2,0.51390000,100,0.47040000,0E-8,0,0
AQN,0,49,6.06000000,600,5.92000000,0E-8,0,0
AQNB,0,20,28.00000000,100,24.20000000,0E-8,0,0
AQNU,0,5,38.83000000,15,18.28000000,0E-8,0,0
AQUNR,0,200,0.40000000,0,0E-8,0E-8,0,0
AQWA,0,600,18.47000000,600,16.01000000,0E-8,0,0
ARBB,0,100,1.44000000,300,1.17000000,0E-8,0,0
ARBE,0,32,1.95000000,1000,1.80000000,0E-8,0,0
ARBK,0,3,1.63000000,80,1.55000000,0E-8,0,0
ARBKL,0,550,10.37000000,550,7.68000000,0E-8,0,0
ARC,0,400,2.80000000,1,2.55000000,0E-8,0,0
ARCB,0,10,150.00000000,5,137.31000000,0E-8,0,0
ARCC,0,15,20.74000000,90,20.66000000,0E-8,0,0
ARCH,0,107,169.00000000,25,161.30000000,0E-8,0,0
ARCO,0,2500,11.12000000,1,10.70000000,0E-8,0,0
ARCT,0,5,28.00000000,5,25.00000000,0E-8,0,0
ARDC,0,0,0E-8,1,13.53000000,0E-8,0,0
ARDX,0,100,6.81000000,100,6.30000000,0E-8,0,0
ARE,0,2,126.40000000,1,118.40000000,0E-8,0,0
AREC,0,500,1.50000000,100,1.25000000,0E-8,0,0
AREN,0,100,0.80000000,39,0.66900000,0E-8,0,0
ARES,0,750,138.50000000,17,125.00000000,0E-8,0,0
ARGD,0,20,25.00000000,0,0E-8,0E-8,0,0
ARGO-A,0,20,26.93000000,900,23.75000000,0E-8,0,0
ARGT,0,6,60.00000000,300,52.50000000,0E-8,0,0
ARHS,0,1850,14.45000000,300,13.10000000,0E-8,0,0
ARI,0,100,10.99000000,100,10.67000000,0E-8,0,0
ARIS,0,100,14.88000000,25,12.00000000,0E-8,0,0
ARKA,0,0,0E-8,110,55.00000000,0E-8,0,0
ARKC,0,150,80.00000000,0,0E-8,0E-8,0,0
ARKQ,0,14,52.33000000,20,50.00000000,0E-8,0,0
ARKR,0,100,14.95000000,100,13.01000000,0E-8,0,0
ARKW,0,32,75.00000000,2,73.25000000,0E-8,0,0
ARKX,0,700,14.50000000,5,14.11000000,0E-8,0,0
ARKY,0,0,0E-8,2,34.16000000,0E-8,0,0
ARKZ,0,0,0E-8,500,36.25000000,0E-8,0,0
ARL,0,0,0E-8,400,14.00000000,0E-8,0,0
ARLO,0,1000,11.89000000,100,10.52000000,0E-8,0,0
ARLP,0,500,21.26000000,2,20.70000000,0E-8,0,0
ARMK,0,200,36.00000000,2,30.00000000,0E-8,0,0
ARMP,0,250,5.00000000,100,2.30000000,0E-8,0,0
AROC,0,667,20.80000000,5,19.50000000,0E-8,0,0
AROW,0,0,0E-8,120,16.80000000,0E-8,0,0
ARQ,0,2000,7.23000000,150,6.00000000,0E-8,0,0
ARQQ,0,500,0.49200000,343,0.47000000,0E-8,0,0
ARQT,0,100,9.60000000,1,8.00000000,0E-8,0,0
ARR,0,5,18.80000000,1,18.48000000,0E-8,0,0
ARR-C,0,140,21.90000000,1,20.61000000,0E-8,0,0
ARRY,0,33,11.85000000,5,11.70000000,0E-8,0,0
ARTL,0,25,1.39000000,40,1.25000000,0E-8,0,0
ARTNA,0,23,88.90000000,41,24.59000000,0E-8,0,0
ARTW,0,100,2.99000000,5,1.88000000,0E-8,0,0
ARVN,0,1000,39.00000000,2,27.00000000,0E-8,0,0
ARW,0,15,125.12000000,1,117.00000000,0E-8,0,0
ARWR,0,5,26.00000000,5,22.00000000,0E-8,0,0
ARYD,0,0,0E-8,500,11.17000000,0E-8,0,0
ASA,0,200,17.75000000,25,13.15000000,0E-8,0,0
ASAI,0,0,0E-8,430,11.00000000,0E-8,0,0
ASAN,0,4,13.98000000,5,13.49000000,0E-8,0,0
ASB,0,300,21.50000000,105,17.22000000,0E-8,0,0
ASB-E,0,40,22.24000000,0,0E-8,0E-8,0,0
ASB-F,0,50,21.40000000,0,0E-8,0E-8,0,0
ASBA,0,20,25.02000000,0,0E-8,0E-8,0,0
ASC,0,4255,16.70000000,5,15.60000000,0E-8,0,0
ASCBR,0,100,0.19250000,0,0E-8,0E-8,0,0
ASEA,0,0,0E-8,64,13.18000000,0E-8,0,0
ASG,0,76,5.59000000,26,5.01000000,0E-8,0,0
ASGI,0,66,19.04000000,25,16.29000000,0E-8,0,0
ASGN,0,2,103.13000000,3,95.42000000,0E-8,0,0
ASH,0,20,100.00000000,30,80.24000000,0E-8,0,0
ASHR,0,100,24.23000000,400,23.68000000,0E-8,0,0
ASHS,0,50,27.50000000,40,22.06000000,0E-8,0,0
ASIX,0,2,33.50000000,10,14.36000000,0E-8,0,0
ASLE,0,72,7.31000000,72,6.55000000,0E-8,0,0
ASM,0,5000,0.76450000,100,0.68000000,0E-8,0,0
ASMB,0,140,14.20000000,200,13.20000000,0E-8,0,0
ASND,0,10,159.92000000,4,72.13000000,0E-8,0,0
ASNS,0,200,0.88000000,500,0.71020000,0E-8,0,0
ASPI,0,1000,3.47000000,425,3.05000000,0E-8,0,0
ASPN,0,29,16.32000000,25,14.50000000,0E-8,0,0
ASPS,0,31,1.79000000,2,1.55000000,0E-8,0,0
ASR,0,15,337.00000000,27,317.00000000,0E-8,0,0
ASRT,0,122,0.92670000,500,0.83000000,0E-8,0,0
ASRV,0,7000,3.88000000,1732,2.25000000,0E-8,0,0
ASST,0,1000,0.43500000,27,0.39000000,0E-8,0,0
ASTC,0,1,9.91000000,200,8.94000000,0E-8,0,0
ASTE,0,4,55.92000000,120,36.88000000,0E-8,0,0
ASTH,0,5,40.00000000,1,37.43000000,0E-8,0,0
ASTL,0,1000,8.12000000,14,6.93000000,0E-8,0,0
ASTR,0,24,0.70000000,1000,0.60010000,0E-8,0,0
ASTS,0,316,2.20000000,1,2.06000000,0E-8,0,0
ASUR,0,100,9.75000000,500,6.80000000,0E-8,0,0
ASYS,0,50,4.85000000,240,4.50000000,0E-8,0,0
ATAT,0,300,18.70000000,100,17.50000000,0E-8,0,0
ATCH,0,50,1.35000000,5,0.94000000,0E-8,0,0
ATCO-D,0,400,24.99000000,100,24.00000000,0E-8,0,0
ATCO-H,0,20,27.54000000,3,23.10000000,0E-8,0,0
ATCOL,0,220,24.60000000,100,23.65000000,0E-8,0,0
ATEC,0,30,15.20000000,48,12.79000000,0E-8,0,0
ATEK,0,0,0E-8,500,10.73000000,0E-8,0,0
ATEN,0,200,14.90000000,4,10.20000000,0E-8,0,0
ATER,0,3,2.45000000,1,2.15000000,0E-8,0,0
ATEX,0,0,0E-8,4,27.27000000,0E-8,0,0
ATGE,0,101,56.03000000,68,43.70000000,0E-8,0,0
ATH-A,0,100,24.50000000,0,0E-8,0E-8,0,0
ATH-B,0,20,23.44000000,0,0E-8,0E-8,0,0
ATH-C,0,100,24.94000000,0,0E-8,0E-8,0,0
ATH-D,0,1705,18.65000000,0,0E-8,0E-8,0,0
ATH-E,0,100,27.90000000,200,23.51000000,0E-8,0,0
ATHA,0,300,2.43000000,100,1.25000000,0E-8,0,0
ATHE,0,150,2.08000000,200,1.88000000,0E-8,0,0
ATHM,0,165,28.00000000,100,24.32000000,0E-8,0,0
ATHS,0,300,25.25000000,0,0E-8,0E-8,0,0
ATI,0,6,54.50000000,391,48.70000000,0E-8,0,0
ATIF,0,199,1.08000000,200,0.73010000,0E-8,0,0
ATIP,0,4,4.51000000,0,0E-8,0E-8,0,0
ATKR,0,4,178.98000000,30,162.00000000,0E-8,0,0
ATLC,0,1,32.00000000,70,18.56000000,0E-8,0,0
ATLCL,0,20,25.15000000,0,0E-8,0E-8,0,0
ATLCP,0,20,25.70000000,0,0E-8,0E-8,0,0
ATLCZ,0,0,0E-8,200,24.00000000,0E-8,0,0
ATLX,0,10,16.50000000,20,12.62000000,0E-8,0,0
ATMCR,0,100,0.39000000,0,0E-8,0E-8,0,0
ATMU,0,8,33.00000000,10,27.11000000,0E-8,0,0
ATMV,0,500,12.00000000,500,10.67000000,0E-8,0,0
ATMVR,0,100,0.20000000,0,0E-8,0E-8,0,0
ATNI,0,100,28.71000000,100,26.85000000,0E-8,0,0
ATNM,0,100,8.69000000,40,6.72000000,0E-8,0,0
ATO,0,5,119.62000000,14,111.40000000,0E-8,0,0
ATOM,0,135,5.62000000,100,5.40000000,0E-8,0,0
ATOS,0,300,1.76000000,13,1.34000000,0E-8,0,0
ATPC,0,20000,0.26000000,100,0.23010000,0E-8,0,0
ATR,0,9,202.74000000,10,129.50000000,0E-8,0,0
ATRA,0,3000,0.73000000,80,0.63000000,0E-8,0,0
ATRC,0,1,27.64000000,66,19.93000000,0E-8,0,0
ATRI,0,3,511.78000000,1,320.00000000,0E-8,0,0
ATRO,0,10,17.00000000,100,16.02000000,0E-8,0,0
ATS,0,0,0E-8,60,26.16000000,0E-8,0,0
ATSG,0,45,13.98000000,500,11.11000000,0E-8,0,0
ATUS,0,20,2.50000000,102,1.85000000,0E-8,0,0
ATXG,0,5500,0.97500000,200,0.88000000,0E-8,0,0
ATXI,0,183,0.13310000,333,0.11600000,0E-8,0,0
ATXS,0,133,16.49000000,35,9.40000000,0E-8,0,0
AUB-A,0,20,25.26000000,0,0E-8,0E-8,0,0
AUBN,0,50,22.15000000,0,0E-8,0E-8,0,0
AUDC,0,100,16.95000000,500,8.83000000,0E-8,0,0
AUGX,0,29,3.89000000,0,0E-8,0E-8,0,0
AUID,0,1,11.68000000,0,0E-8,0E-8,0,0
AULT-D,0,1,24.50000000,0,0E-8,0E-8,0,0
AUMN,0,100,0.62000000,400,0.55600000,0E-8,0,0
AUNA,0,2,13.00000000,0,0E-8,0E-8,0,0
AUPH,0,1,5.23000000,4,4.94000000,0E-8,0,0
AUR,0,170,3.20000000,10,2.59000000,0E-8,0,0
AURA,0,14,14.00000000,0,0E-8,0E-8,0,0
AUSF,0,0,0E-8,3,37.50000000,0E-8,0,0
AUTL,0,200,6.66000000,1,3.70000000,0E-8,0,0
AUUD,0,10,2.09000000,100,1.80000000,0E-8,0,0
AUVI,0,776,0.69000000,0,0E-8,0E-8,0,0
AUVIP,0,3002,12.44000000,100,4.90000000,0E-8,0,0
AVA,0,100,40.50000000,500,32.50000000,0E-8,0,0
AVAH,0,1020,3.00000000,20,2.00000000,0E-8,0,0
AVAL,0,1688,2.95000000,1,2.35000000,0E-8,0,0
AVAV,0,1,150.15000000,1,150.00000000,0E-8,0,0
AVB,0,20,189.66000000,10,185.30000000,0E-8,0,0
AVBP,0,8,23.40000000,0,0E-8,0E-8,0,0
AVD,0,80,18.00000000,271,11.01000000,0E-8,0,0
AVDE,0,0,0E-8,8,57.62000000,0E-8,0,0
AVDL,0,2,17.83000000,13,16.69000000,0E-8,0,0
AVDV,0,0,0E-8,100,63.00000000,0E-8,0,0
AVDX,0,25,11.49000000,50,10.30000000,0E-8,0,0
AVES,0,0,0E-8,5,42.00000000,0E-8,0,0
AVGR,0,3,4.23000000,1,3.25000000,0E-8,0,0
AVGV,0,0,0E-8,9,54.00000000,0E-8,0,0
AVIR,0,511,4.00000000,64,3.58000000,0E-8,0,0
AVK,0,310,12.28000000,0,0E-8,0E-8,0,0
AVNS,0,1,29.93000000,0,0E-8,0E-8,0,0
AVNT,0,0,0E-8,40,37.09000000,0E-8,0,0
AVNW,0,300,34.22000000,60,31.96000000,0E-8,0,0
AVO,0,0,0E-8,2,10.50000000,0E-8,0,0
AVRO,0,700,1.35000000,0,0E-8,0E-8,0,0
AVT,0,0,0E-8,100,45.00000000,0E-8,0,0
AVTE,0,0,0E-8,1,11.00000000,0E-8,0,0
AVTR,0,320,25.39000000,30,24.10000000,0E-8,0,0
AVUV,0,0,0E-8,15,87.50000000,0E-8,0,0
AVXL,0,400,3.97000000,1,3.60000000,0E-8,0,0
AVY,0,10,224.20000000,1,205.00000000,0E-8,0,0
AWAY,0,400,20.50000000,120,18.80000000,0E-8,0,0
AWF,0,1000,11.00000000,1000,9.77000000,0E-8,0,0
AWH,0,20,4.00000000,20,3.00000000,0E-8,0,0
AWI,0,20,123.30000000,20,106.69000000,0E-8,0,0
AWK,0,152,120.23000000,179,118.40000000,0E-8,0,0
AWP,0,410,3.95000000,100,3.44000000,0E-8,0,0
AWR,0,100,70.06000000,5,65.33000000,0E-8,0,0
AWRE,0,100,2.10000000,10000,1.60000000,0E-8,0,0
AWX,0,250,4.60000000,20,1.36000000,0E-8,0,0
AX,0,7,54.31000000,4,47.62000000,0E-8,0,0
AXDX,0,50,0.91000000,25,0.86000000,0E-8,0,0
AXGN,0,9,11.83000000,0,0E-8,0E-8,0,0
AXL,0,6,7.24000000,20,6.84000000,0E-8,0,0
AXNX,0,15,67.42000000,2,66.68000000,0E-8,0,0
AXON,0,4,294.85000000,2,293.60000000,0E-8,0,0
AXR,0,300,22.40000000,300,17.02000000,0E-8,0,0
AXS,0,4,63.32000000,19,56.00000000,0E-8,0,0
AXS-E,0,20,24.24000000,7,14.29000000,0E-8,0,0
AXSM,0,10,74.00000000,2,70.98000000,0E-8,0,0
AXTA,0,100,32.84000000,5,30.00000000,0E-8,0,0
AXTI,0,270,3.51000000,100,2.85000000,0E-8,0,0
AY,0,6,20.00000000,10,18.00000000,0E-8,0,0
AYI,0,21,261.22000000,1,235.60000000,0E-8,0,0
AYRO,0,175,1.50000000,10,1.36000000,0E-8,0,0
AYTU,0,1500,2.99000000,500,2.60000000,0E-8,0,0
AZ,0,16000,0.55410000,1000,0.35000000,0E-8,0,0
AZEK,0,96,52.13000000,30,43.53000000,0E-8,0,0
AZN,0,120,70.46000000,20,70.17000000,0E-8,0,0
AZO,0,3,2989.40000000,5,2909.35000000,0E-8,0,0
AZPN,0,0,0E-8,15,168.00000000,0E-8,0,0
AZTA,0,1,52.76000000,32,49.74000000,0E-8,0,0
AZUL,0,51,8.50000000,345,5.80000000,0E-8,0,0
AZZ,0,10,79.85000000,2,63.51000000,0E-8,0,0
B,0,37,42.43000000,1,33.33000000,0E-8,0,0
BA,0,1,171.00000000,100,170.20000000,0E-8,0,0
BAB,0,0,0E-8,1,25.00000000,0E-8,0,0
BAC-B,0,200,25.38000000,50,24.05000000,0E-8,0,0
BAC-E,0,20,26.42000000,6,16.67000000,0E-8,0,0
BAC-K,0,5,27.41000000,0,0E-8,0E-8,0,0
BAC-L,0,10,1186.50000000,100,199.99000000,0E-8,0,0
BAC-M,0,20,25.82000000,15,19.00000000,0E-8,0,0
BAC-N,0,35,23.96000000,200,19.25000000,0E-8,0,0
BAC-O,0,348,21.48000000,200,18.22000000,0E-8,0,0
BAC-P,0,1000,19.64000000,0,0E-8,0E-8,0,0
BAC-Q,0,500,19.08000000,7,18.25000000,0E-8,0,0
BAC-S,0,20,23.60000000,0,0E-8,0E-8,0,0
BACA,0,0,0E-8,500,10.30000000,0E-8,0,0
BAER,0,2,5.83000000,2,4.50000000,0E-8,0,0
BAH,0,6,146.00000000,8,138.09000000,0E-8,0,0
BAK,0,100,10.94000000,1000,8.14000000,0E-8,0,0
BALI,0,0,0E-8,3700,27.00000000,0E-8,0,0
BALL,0,100,66.50000000,120,63.87000000,0E-8,0,0
BALY,0,2,14.82000000,1,13.60000000,0E-8,0,0
BAM,0,5,40.00000000,253,37.00000000,0E-8,0,0
BANC,0,600,14.50000000,200,14.00000000,0E-8,0,0
BANC-F,0,100,22.99000000,50,21.48000000,0E-8,0,0
BAND,0,1,17.80000000,55,16.46000000,0E-8,0,0
BANF,0,2,113.38000000,2,68.00000000,0E-8,0,0
BANFP,0,0,0E-8,9,17.17000000,0E-8,0,0
BANL,0,21,1.08000000,2,0.95000000,0E-8,0,0
BANR,0,5,46.00000000,2,41.39000000,0E-8,0,0
BANX,0,0,0E-8,1,14.00000000,0E-8,0,0
BAOS,0,422,3.45000000,100,3.04000000,0E-8,0,0
BAP,0,0,0E-8,1,150.00000000,0E-8,0,0
BAR,0,10900,22.84000000,10100,22.79000000,0E-8,0,0
BARK,0,10,1.32000000,1,1.04000000,0E-8,0,0
BASE,0,8,25.96000000,1000,16.00000000,0E-8,0,0
BATL,0,10,6.00000000,10,4.56000000,0E-8,0,0
BATRA,0,47,42.36000000,80,35.90000000,0E-8,0,0
BATRK,0,2000,40.50000000,500,36.33000000,0E-8,0,0
BATT,0,100,10.39000000,10,8.75000000,0E-8,0,0
BAX,0,4588,40.86000000,192,39.38000000,0E-8,0,0
BBAX,0,0,0E-8,20,43.65000000,0E-8,0,0
BBCP,0,1310,7.66000000,100,6.25000000,0E-8,0,0
BBD,0,79,2.80000000,20,2.59000000,0E-8,0,0
BBDC,0,42,9.84000000,50,9.01000000,0E-8,0,0
BBDO,0,8,2.75000000,1000,2.18000000,0E-8,0,0
BBGI,0,200,2.50000000,2,0.66000000,0E-8,0,0
BBIN,0,0,0E-8,5,48.00000000,0E-8,0,0
BBLG,0,50,1.90000000,1245,1.56000000,0E-8,0,0
BBLU,0,12,11.45000000,2,11.16000000,0E-8,0,0
BBN,0,100,16.00000000,100,15.45000000,0E-8,0,0
BBP,0,0,0E-8,1,4.50000000,0E-8,0,0
BBSI,0,30,139.19000000,0,0E-8,0E-8,0,0
BBUS,0,1000,93.74000000,1000,86.67000000,0E-8,0,0
BBW,0,5,29.85000000,4000,28.80000000,0E-8,0,0
BBWI,0,160,44.93000000,1,43.00000000,0E-8,0,0
BBY,0,20,76.56000000,1,75.15000000,0E-8,0,0
BC,0,90,97.33000000,5,84.91000000,0E-8,0,0
BC-A,0,20,27.10000000,100,21.25000000,0E-8,0,0
BC-B,0,20,27.17000000,20,21.17000000,0E-8,0,0
BC-C,0,20,27.03000000,0,0E-8,0E-8,0,0
BCAB,0,2000,2.20000000,100,2.06000000,0E-8,0,0
BCAT,0,5,17.30000000,1,15.02000000,0E-8,0,0
BCBP,0,2,12.48000000,900,9.00000000,0E-8,0,0
BCD,0,200,35.77000000,250,31.84000000,0E-8,0,0
BCDA,0,800,0.46000000,100,0.32200000,0E-8,0,0
BCE,0,9,32.99000000,25,31.13000000,0E-8,0,0
BCG,0,495,8.70000000,0,0E-8,0E-8,0,0
BCH,0,1,22.90000000,5000,21.01000000,0E-8,0,0
BCI,0,0,0E-8,52,19.36000000,0E-8,0,0
BCIM,0,100,25.02000000,100,23.74000000,0E-8,0,0
BCLI,0,5000,0.60000000,10830,0.50000000,0E-8,0,0
BCO,0,0,0E-8,1,77.00000000,0E-8,0,0
BCOV,0,2000,1.84000000,1,1.60000000,0E-8,0,0
BCPC,0,8,158.00000000,5,132.22000000,0E-8,0,0
BCRX,0,100,4.60000000,5,4.42000000,0E-8,0,0
BCS,0,1000,9.60000000,2000,9.59000000,0E-8,0,0
BCSA,0,200,14.42000000,0,0E-8,0E-8,0,0
BCSAU,0,0,0E-8,840,10.78000000,0E-8,0,0
BCSF,0,60,16.15000000,1,15.40000000,0E-8,0,0
BCTX,0,806,2.44000000,1,2.01000000,0E-8,0,0
BCV,0,188,20.20000000,10,14.11000000,0E-8,0,0
BCV-A,0,199,24.90000000,20,19.49000000,0E-8,0,0
BCX,0,5,10.46000000,5,8.33000000,0E-8,0,0
BCYC,0,83,26.00000000,5,22.00000000,0E-8,0,0
BDC,0,15,99.12000000,10,70.00000000,0E-8,0,0
BDJ,0,400,8.39000000,1,7.79000000,0E-8,0,0
BDL,0,0,0E-8,300,18.99000000,0E-8,0,0
