Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
CAVA,58638,0,0E-8,0,0E-8,74.02000000,56615,2023
EAGL,58506,0,0E-8,0,0E-8,25.70000000,58506,0
OMC,58484,0,0E-8,0,0E-8,94.67000000,55961,2523
TSLZ,58368,0,0E-8,0,0E-8,32.36000000,58078,290
EVRG,58352,0,0E-8,0,0E-8,54.45000000,58055,297
VLTO,58327,0,0E-8,0,0E-8,97.29000000,56235,2092
TPET,58301,0,0E-8,0,0E-8,0.36580000,40351,17950
LULU,58185,0,0E-8,0,0E-8,349.12000000,55284,2901
ODFL,58149,0,0E-8,0,0E-8,184.80000000,57381,768
MBLY,58132,0,0E-8,0,0E-8,29.06000000,57692,440
OTIS,58021,0,0E-8,0,0E-8,93.92000000,56690,1331
DHR,57945,0,0E-8,0,0E-8,248.58000000,56740,1205
CHRW,57867,0,0E-8,0,0E-8,79.55000000,57365,502
PWR,57794,0,0E-8,0,0E-8,266.86000000,57117,677
VECO,57708,0,0E-8,0,0E-8,37.50000000,57696,12
PUMP,57702,0,0E-8,0,0E-8,9.46500000,55770,1932
WPC,57680,0,0E-8,0,0E-8,57.50000000,54824,2856
CIM,57532,0,0E-8,0,0E-8,4.28000000,56654,878
ONB,57512,0,0E-8,0,0E-8,17.27000000,55012,2500
EWA,57479,0,0E-8,0,0E-8,24.64000000,52706,4773
PGY,57435,0,0E-8,0,0E-8,10.76000000,57266,169
AMPX+,57300,0,0E-8,0,0E-8,0.23000000,57300,0
JBL,57145,0,0E-8,0,0E-8,117.49000000,55282,1863
MJ,57016,0,0E-8,0,0E-8,4.06000000,56711,305
BBVA,56960,0,0E-8,0,0E-8,10.93000000,55475,1485
MVST,56892,0,0E-8,0,0E-8,0.42300000,55776,1116
PRU,56722,0,0E-8,0,0E-8,116.28000000,54763,1959
FNGD,56692,0,0E-8,0,0E-8,34.22000000,56292,400
SCHH,56675,0,0E-8,0,0E-8,19.38500000,56540,135
LGF.B,56633,0,0E-8,0,0E-8,10.25000000,54447,2186
TWOU,56631,0,0E-8,0,0E-8,0.35230000,56186,445
NVS,56594,0,0E-8,0,0E-8,99.08000000,53284,3310
CWAN,56538,0,0E-8,0,0E-8,17.66000000,56121,417
EC,56464,0,0E-8,0,0E-8,11.65000000,55672,792
LAB,56458,0,0E-8,0,0E-8,2.36000000,48846,7612
SNPO,56442,0,0E-8,0,0E-8,10.60000000,56338,104
BANC,56429,0,0E-8,0,0E-8,14.84000000,55789,640
PGNY,56153,0,0E-8,0,0E-8,33.09000000,55030,1123
STAG,56116,0,0E-8,0,0E-8,35.45000000,53186,2930
CTXR,56038,0,0E-8,0,0E-8,0.68740000,53934,2104
FND,56026,0,0E-8,0,0E-8,116.94000000,54795,1231
GRTS,56025,0,0E-8,0,0E-8,1.02000000,50262,5763
GWH,55904,0,0E-8,0,0E-8,0.92860000,26702,29202
DLR,55894,0,0E-8,0,0E-8,140.24000000,54262,1632
BIOL,55780,0,0E-8,0,0E-8,0.16920000,55080,700
BBAR,55758,0,0E-8,0,0E-8,11.00000000,50691,5067
ATRA,55658,0,0E-8,0,0E-8,0.60410000,55014,644
PODD,55628,0,0E-8,0,0E-8,178.60000000,54702,926
RBA,55533,0,0E-8,0,0E-8,71.90000000,53365,2168
PLYA,55408,0,0E-8,0,0E-8,9.24500000,55374,34
ADCT,55146,0,0E-8,0,0E-8,4.83000000,54447,699
PDCO,55075,0,0E-8,0,0E-8,26.04000000,54629,446
TW,55058,0,0E-8,0,0E-8,110.52000000,51890,3168
BOX,55038,0,0E-8,0,0E-8,26.44500000,54634,404
LC,54818,0,0E-8,0,0E-8,8.99500000,54047,771
HCA,54802,0,0E-8,0,0E-8,314.49000000,54492,310
GRPN,54791,0,0E-8,0,0E-8,10.95000000,54791,0
KIE,54791,0,0E-8,0,0E-8,50.69000000,54391,400
MCK,54733,0,0E-8,0,0E-8,539.55000000,53126,1607
TIGR,54674,0,0E-8,0,0E-8,3.91000000,54267,407
MRVI,54516,0,0E-8,0,0E-8,8.96000000,51987,2529
MUR,54467,0,0E-8,0,0E-8,44.74500000,53366,1101
REG,54289,0,0E-8,0,0E-8,59.44000000,53397,892
LEN,54080,0,0E-8,0,0E-8,161.35000000,53592,488
NVCR,53984,0,0E-8,0,0E-8,15.52500000,53840,144
WELL,53947,0,0E-8,0,0E-8,97.50000000,53221,726
LABU,53884,0,0E-8,0,0E-8,109.52000000,53632,252
UE,53868,0,0E-8,0,0E-8,17.29000000,53196,672
SPOT,53866,0,0E-8,0,0E-8,298.21000000,53370,496
BG,53843,0,0E-8,0,0E-8,104.35000000,52236,1607
HIW,53839,0,0E-8,0,0E-8,26.60000000,52648,1191
FLS,53829,0,0E-8,0,0E-8,48.46000000,49937,3892
IQV,53759,0,0E-8,0,0E-8,229.24000000,49060,4699
AMRN,53629,0,0E-8,0,0E-8,0.97170000,53629,0
SFM,53572,0,0E-8,0,0E-8,74.76000000,51949,1623
FFWM,53564,0,0E-8,0,0E-8,5.70000000,52455,1109
SGBX,53492,0,0E-8,0,0E-8,4.82000000,50774,2718
EWW,53467,0,0E-8,0,0E-8,66.98000000,53120,347
AROC,53455,0,0E-8,0,0E-8,20.17000000,52546,909
RNG,53388,0,0E-8,0,0E-8,32.30000000,52549,839
BMRN,53352,0,0E-8,0,0E-8,82.62000000,53134,218
LMND,53318,0,0E-8,0,0E-8,17.48000000,50973,2345
VOR,53228,0,0E-8,0,0E-8,1.77000000,53028,200
PBI,53165,0,0E-8,0,0E-8,5.22000000,51559,1606
SYK,53125,0,0E-8,0,0E-8,332.12000000,53009,116
AER,53082,0,0E-8,0,0E-8,87.41000000,52504,578
PRTS,53077,0,0E-8,0,0E-8,1.10000000,51807,1270
UDR,53077,0,0E-8,0,0E-8,38.99000000,52014,1063
SN,53039,0,0E-8,0,0E-8,66.99000000,53039,0
CRNT,52986,0,0E-8,0,0E-8,2.79000000,51314,1672
BAND,52948,0,0E-8,0,0E-8,22.52000000,52521,427
J,52912,0,0E-8,0,0E-8,141.66000000,51849,1063
NEP,52905,0,0E-8,0,0E-8,30.14000000,52676,229
ITCI,52898,0,0E-8,0,0E-8,71.22000000,52896,2
CYBN,52885,0,0E-8,0,0E-8,0.36500000,48395,4490
AGI,52849,0,0E-8,0,0E-8,15.31000000,51254,1595
XHR,52817,0,0E-8,0,0E-8,14.73000000,52095,722
URBN,52794,0,0E-8,0,0E-8,41.00000000,52460,334
ZS,52731,0,0E-8,0,0E-8,176.51000000,51959,772
QQQM,52703,0,0E-8,0,0E-8,181.25000000,52560,143
EQR,52689,0,0E-8,0,0E-8,66.72000000,51453,1236
TWI,52629,0,0E-8,0,0E-8,8.86500000,51509,1120
DXCM,52626,0,0E-8,0,0E-8,130.07000000,51918,708
MAR,52560,0,0E-8,0,0E-8,236.51000000,52348,212
PAY,52528,0,0E-8,0,0E-8,19.01000000,52345,183
EDU,52490,0,0E-8,0,0E-8,81.66000000,52082,408
DGRO,52246,0,0E-8,0,0E-8,57.02000000,41684,10562
VOYA,52223,0,0E-8,0,0E-8,73.78000000,51790,433
EGO,52213,0,0E-8,0,0E-8,14.94000000,49329,2884
IUSB,52197,0,0E-8,0,0E-8,44.93500000,52124,73
EFAV,52175,0,0E-8,0,0E-8,70.75000000,51132,1043
BF.B,52151,0,0E-8,0,0E-8,47.50000000,51023,1128
JEF,52080,0,0E-8,0,0E-8,45.64000000,49773,2307
BRKHW,52000,0,0E-8,0,0E-8,0.25000000,52000,0
ETN,51839,0,0E-8,0,0E-8,329.81000000,51637,202
AWK,51760,0,0E-8,0,0E-8,131.81000000,50793,967
SPLV,51655,0,0E-8,0,0E-8,64.82000000,51012,643
CCCC,51594,0,0E-8,0,0E-8,6.79000000,49954,1640
SGOV,51566,0,0E-8,0,0E-8,100.38000000,51566,0
ASM,51550,0,0E-8,0,0E-8,0.72460000,51350,200
ACGL,51540,0,0E-8,0,0E-8,98.20000000,51250,290
HYD,51527,0,0E-8,0,0E-8,51.72000000,50939,588
WIT,51524,0,0E-8,0,0E-8,5.49500000,51524,0
WAT,51499,0,0E-8,0,0E-8,325.97000000,50624,875
CEI,51491,0,0E-8,0,0E-8,0.17290000,51491,0
SMTC,51250,0,0E-8,0,0E-8,39.82000000,47786,3464
PBA,51159,0,0E-8,0,0E-8,36.03000000,49879,1280
ELYM,51075,0,0E-8,0,0E-8,10.25000000,50349,726
CORT,51031,0,0E-8,0,0E-8,24.49000000,50601,430
MAXN,51025,0,0E-8,0,0E-8,2.27500000,48950,2075
FNV,50991,0,0E-8,0,0E-8,126.03000000,50530,461
AMRX,50982,0,0E-8,0,0E-8,6.50000000,50882,100
IVE,50943,0,0E-8,0,0E-8,181.93000000,50720,223
XRX,50834,0,0E-8,0,0E-8,13.39000000,49058,1776
ULTA,50833,0,0E-8,0,0E-8,394.08000000,49318,1515
DOCS,50797,0,0E-8,0,0E-8,24.37000000,50256,541
TSHA,50756,0,0E-8,0,0E-8,2.47500000,47238,3518
SMFG,50699,0,0E-8,0,0E-8,11.53000000,50699,0
GSAT,50632,0,0E-8,0,0E-8,1.29500000,50625,7
OMI,50575,0,0E-8,0,0E-8,18.91000000,49954,621
BTSG,50560,0,0E-8,0,0E-8,11.46000000,48563,1997
HTHT,50558,0,0E-8,0,0E-8,40.17000000,49962,596
TGLS,50530,0,0E-8,0,0E-8,51.68000000,49891,639
ALE,50485,0,0E-8,0,0E-8,63.08000000,42853,7632
HLIT,50439,0,0E-8,0,0E-8,10.85500000,50254,185
WTI,50427,0,0E-8,0,0E-8,2.34500000,47338,3089
ALHC,50422,0,0E-8,0,0E-8,6.88000000,48594,1828
INTZ,50406,0,0E-8,0,0E-8,1.56000000,50306,100
CIVI,50379,0,0E-8,0,0E-8,75.84000000,50132,247
EH,50340,0,0E-8,0,0E-8,18.41000000,41349,8991
HLT,50338,0,0E-8,0,0E-8,199.73000000,50048,290
SILJ,50315,0,0E-8,0,0E-8,11.44000000,34218,16097
NOG,50304,0,0E-8,0,0E-8,40.74000000,47282,3022
GATO,50292,0,0E-8,0,0E-8,10.53000000,49408,884
CHTR,50227,0,0E-8,0,0E-8,267.90000000,49924,303
ESAB,50167,0,0E-8,0,0E-8,110.11000000,50062,105
EYE,50137,0,0E-8,0,0E-8,17.89000000,49412,725
FSIG,50059,0,0E-8,0,0E-8,18.71500000,47314,2745
QFIN,50028,0,0E-8,0,0E-8,19.91000000,50017,11
LSCC,49853,0,0E-8,0,0E-8,71.80000000,49813,40
VGR,49815,0,0E-8,0,0E-8,10.40000000,48414,1401
XMTR,49773,0,0E-8,0,0E-8,16.38000000,47410,2363
LIN,49750,0,0E-8,0,0E-8,430.02000000,49557,193
UPLD,49712,0,0E-8,0,0E-8,3.36500000,48440,1272
XXXX,49562,0,0E-8,0,0E-8,35.75000000,48230,1332
SHCR,49561,0,0E-8,0,0E-8,0.72450000,48254,1307
LPTH,49363,0,0E-8,0,0E-8,1.34000000,49363,0
TOTL,49337,0,0E-8,0,0E-8,39.31000000,49130,207
NUE,49316,0,0E-8,0,0E-8,171.81000000,49245,71
BSV,49188,0,0E-8,0,0E-8,76.25000000,47491,1697
CPRX,49149,0,0E-8,0,0E-8,15.14500000,49033,116
WMG,49094,0,0E-8,0,0E-8,35.10000000,47335,1759
QBTS,49067,0,0E-8,0,0E-8,1.42000000,48370,697
MTDR,49040,0,0E-8,0,0E-8,64.11000000,48112,928
GDS,49032,0,0E-8,0,0E-8,8.34000000,48222,810
FR,49029,0,0E-8,0,0E-8,47.42000000,49014,15
ADP,49013,0,0E-8,0,0E-8,245.16000000,48771,242
DCGO,48894,0,0E-8,0,0E-8,3.57000000,48271,623
SVIX,48722,0,0E-8,0,0E-8,42.93000000,46932,1790
THS,48673,0,0E-8,0,0E-8,35.53000000,48257,416
IRM,48637,0,0E-8,0,0E-8,77.60000000,46717,1920
SILK,48593,0,0E-8,0,0E-8,20.55000000,48216,377
GEL,48574,0,0E-8,0,0E-8,13.17000000,47421,1153
HAS,48573,0,0E-8,0,0E-8,61.16000000,47615,958
TWO,48568,0,0E-8,0,0E-8,13.01500000,47273,1295
INFA,48522,0,0E-8,0,0E-8,29.94000000,48153,369
WM,48514,0,0E-8,0,0E-8,210.48000000,48089,425
FRPT,48509,0,0E-8,0,0E-8,120.62000000,48459,50
WERN,48449,0,0E-8,0,0E-8,36.56000000,47062,1387
NAVI,48422,0,0E-8,0,0E-8,15.47000000,46708,1714
KMT,48395,0,0E-8,0,0E-8,24.54500000,47971,424
SARK,48359,0,0E-8,0,0E-8,29.39000000,48359,0
INDI,48337,0,0E-8,0,0E-8,6.08000000,48092,245
PFG,48324,0,0E-8,0,0E-8,82.44000000,48150,174
CEPU,48311,0,0E-8,0,0E-8,10.92000000,44219,4092
SBS,48297,0,0E-8,0,0E-8,15.81500000,48193,104
HOUS,48183,0,0E-8,0,0E-8,4.99000000,44553,3630
DAY,48158,0,0E-8,0,0E-8,59.20000000,46788,1370
IDV,48115,0,0E-8,0,0E-8,28.62000000,48115,0
DXC,48097,0,0E-8,0,0E-8,19.71000000,47744,353
QRVO,48071,0,0E-8,0,0E-8,96.77000000,47043,1028
AMPS,47992,0,0E-8,0,0E-8,4.53000000,46917,1075
EFX,47937,0,0E-8,0,0E-8,236.86000000,47936,1
ORC,47896,0,0E-8,0,0E-8,8.51000000,41855,6041
ACDC,47863,0,0E-8,0,0E-8,7.34500000,46839,1024
UDMY,47790,0,0E-8,0,0E-8,10.08000000,47094,696
TEAM,47775,0,0E-8,0,0E-8,184.02000000,47489,286
SAND,47735,0,0E-8,0,0E-8,5.60000000,47735,0
SCO,47713,0,0E-8,0,0E-8,16.87000000,44044,3669
CVI,47659,0,0E-8,0,0E-8,29.23000000,45780,1879
SNN,47578,0,0E-8,0,0E-8,24.93500000,47109,469
CB,47533,0,0E-8,0,0E-8,251.92000000,47488,45
STLD,47448,0,0E-8,0,0E-8,132.80000000,47421,27
KBWB,47387,0,0E-8,0,0E-8,53.42000000,47013,374
UGP,47294,0,0E-8,0,0E-8,5.27000000,43734,3560
POR,47272,0,0E-8,0,0E-8,44.44500000,46771,501
SEMR,47271,0,0E-8,0,0E-8,14.64000000,46528,743
PARR,47231,0,0E-8,0,0E-8,29.76000000,46831,400
OLPX,47132,0,0E-8,0,0E-8,1.52000000,46906,226
CHH,47113,0,0E-8,0,0E-8,122.14000000,46275,838
GPC,47066,0,0E-8,0,0E-8,154.92000000,44921,2145
TS,46948,0,0E-8,0,0E-8,34.11500000,46378,570
IAS,46864,0,0E-8,0,0E-8,8.75000000,45299,1565
DEA,46859,0,0E-8,0,0E-8,11.96000000,45178,1681
SAVA,46705,0,0E-8,0,0E-8,21.82000000,42784,3921
FTDR,46681,0,0E-8,0,0E-8,35.95000000,45565,1116
SLRN,46638,0,0E-8,0,0E-8,4.61500000,44833,1805
EXLS,46605,0,0E-8,0,0E-8,30.69000000,46547,58
ARKF,46561,0,0E-8,0,0E-8,28.19000000,25705,20856
MTZ,46539,0,0E-8,0,0E-8,105.65000000,45192,1347
IONS,46534,0,0E-8,0,0E-8,40.98000000,46066,468
HXL,46525,0,0E-8,0,0E-8,71.18000000,46477,48
ELS,46519,0,0E-8,0,0E-8,63.02000000,45686,833
FLO,46518,0,0E-8,0,0E-8,25.08000000,45434,1084
RDN,46515,0,0E-8,0,0E-8,31.50000000,45553,962
KNG,46481,0,0E-8,0,0E-8,52.15000000,46481,0
CC,46432,0,0E-8,0,0E-8,27.97000000,45584,848
AU,46350,0,0E-8,0,0E-8,23.57000000,45088,1262
NVTS,46211,0,0E-8,0,0E-8,4.68000000,45293,918
SCI,46173,0,0E-8,0,0E-8,68.00000000,45208,965
ACRS,46055,0,0E-8,0,0E-8,1.26000000,43188,2867
HOPE,45958,0,0E-8,0,0E-8,10.67000000,41783,4175
LXP,45825,0,0E-8,0,0E-8,8.77500000,45769,56
ESTC,45746,0,0E-8,0,0E-8,107.00000000,42598,3148
CRBU,45721,0,0E-8,0,0E-8,3.69000000,41399,4322
APG,45682,0,0E-8,0,0E-8,37.81000000,44972,710
EXR,45601,0,0E-8,0,0E-8,143.30000000,45041,560
RRX,45542,0,0E-8,0,0E-8,157.38500000,44374,1168
CRS,45530,0,0E-8,0,0E-8,102.62000000,44190,1340
ACWX,45474,0,0E-8,0,0E-8,53.69000000,42947,2527
LFST,45442,0,0E-8,0,0E-8,6.98000000,42546,2896
BUFR,45342,0,0E-8,0,0E-8,28.09000000,45261,81
TSEM,45239,0,0E-8,0,0E-8,34.64000000,40290,4949
DADA,45200,0,0E-8,0,0E-8,1.99000000,44740,460
CYTK,45195,0,0E-8,0,0E-8,65.28000000,44723,472
PNW,45135,0,0E-8,0,0E-8,76.41000000,44877,258
WB,45129,0,0E-8,0,0E-8,9.76000000,44674,455
PPG,45116,0,0E-8,0,0E-8,134.18000000,45010,106
PHG,44994,0,0E-8,0,0E-8,26.51000000,44699,295
ULCC,44977,0,0E-8,0,0E-8,6.00500000,43790,1187
FIVN,44965,0,0E-8,0,0E-8,56.41000000,44657,308
TTWO,44899,0,0E-8,0,0E-8,147.89000000,44575,324
GLBE,44866,0,0E-8,0,0E-8,32.69000000,44828,38
EPRT,44865,0,0E-8,0,0E-8,27.25000000,42700,2165
XPOF,44846,0,0E-8,0,0E-8,11.92000000,44249,597
RYAAY,44833,0,0E-8,0,0E-8,128.15000000,44223,610
SLI,44794,0,0E-8,0,0E-8,1.28000000,40785,4009
PNR,44757,0,0E-8,0,0E-8,83.02000000,38076,6681
AXL,44699,0,0E-8,0,0E-8,7.58500000,44568,131
TDW,44615,0,0E-8,0,0E-8,108.85000000,44615,0
UNFI,44605,0,0E-8,0,0E-8,9.66500000,44421,184
PCOR,44591,0,0E-8,0,0E-8,68.45000000,44170,421
BBEU,44576,0,0E-8,0,0E-8,59.77000000,44576,0
ROOT,44546,0,0E-8,0,0E-8,61.50000000,43481,1065
IYW,44380,0,0E-8,0,0E-8,133.62000000,42056,2324
CONY,44373,0,0E-8,0,0E-8,22.17000000,44022,351
CORZ,44364,0,0E-8,0,0E-8,3.38500000,42142,2222
ALXO,44310,0,0E-8,0,0E-8,17.38000000,44294,16
GNRC,44281,0,0E-8,0,0E-8,136.42000000,43775,506
WCN,44260,0,0E-8,0,0E-8,165.48000000,43314,946
GSM,44197,0,0E-8,0,0E-8,5.41000000,42960,1237
SQM,44152,0,0E-8,0,0E-8,48.03000000,42241,1911
LAUR,44103,0,0E-8,0,0E-8,15.80500000,43554,549
SHC,44055,0,0E-8,0,0E-8,11.47500000,44054,1
ARIS,43979,0,0E-8,0,0E-8,16.00000000,43786,193
ACMR,43791,0,0E-8,0,0E-8,27.57000000,43086,705
TAN,43776,0,0E-8,0,0E-8,43.04000000,43222,554
LTPZ,43768,0,0E-8,0,0E-8,53.58500000,34668,9100
INTA,43652,0,0E-8,0,0E-8,36.02000000,42872,780
ITT,43601,0,0E-8,0,0E-8,134.69000000,43090,511
LICN,43591,0,0E-8,0,0E-8,1.05000000,41436,2155
VERI,43583,0,0E-8,0,0E-8,3.60000000,40843,2740
MYE,43568,0,0E-8,0,0E-8,18.22000000,42302,1266
EB,43538,0,0E-8,0,0E-8,5.60000000,42494,1044
LQDA,43466,0,0E-8,0,0E-8,12.85700000,42190,1276
ASB,43417,0,0E-8,0,0E-8,22.16000000,41428,1989
CSTM,43387,0,0E-8,0,0E-8,20.28000000,43335,52
HAYW,43374,0,0E-8,0,0E-8,14.46500000,42149,1225
BFLY,43352,0,0E-8,0,0E-8,1.02000000,43002,350
GNK,43347,0,0E-8,0,0E-8,22.44000000,42808,539
ZBH,43273,0,0E-8,0,0E-8,121.46000000,40837,2436
TEO,43237,0,0E-8,0,0E-8,9.25000000,42815,422
VNT,43184,0,0E-8,0,0E-8,41.19000000,43084,100
ARHS,43122,0,0E-8,0,0E-8,13.27000000,38962,4160
CENX,43122,0,0E-8,0,0E-8,17.55500000,42692,430
EHTH,43104,0,0E-8,0,0E-8,5.33000000,42513,591
XYL,43096,0,0E-8,0,0E-8,140.02000000,42184,912
ACCD,43017,0,0E-8,0,0E-8,7.50000000,42745,272
MASI,42998,0,0E-8,0,0E-8,136.00000000,42090,908
FNB,42896,0,0E-8,0,0E-8,13.88500000,42611,285
EWH,42894,0,0E-8,0,0E-8,16.95500000,42494,400
TROX,42885,0,0E-8,0,0E-8,19.22000000,41341,1544
AVNT,42855,0,0E-8,0,0E-8,46.33000000,42188,667
CMP,42800,0,0E-8,0,0E-8,13.00000000,41453,1347
SGH,42795,0,0E-8,0,0E-8,18.53000000,41487,1308
UNM,42596,0,0E-8,0,0E-8,52.46000000,41587,1009
HALO,42548,0,0E-8,0,0E-8,42.42000000,41374,1174
IAGG,42468,0,0E-8,0,0E-8,49.86000000,42109,359
CARG,42460,0,0E-8,0,0E-8,22.62000000,42416,44
SBAC,42411,0,0E-8,0,0E-8,196.01000000,42033,378
PNM,42379,0,0E-8,0,0E-8,38.46000000,27078,15301
CSSE,42375,0,0E-8,0,0E-8,0.29960000,41675,700
CRNX,42356,0,0E-8,0,0E-8,47.69000000,39636,2720
AKAM,42235,0,0E-8,0,0E-8,101.68000000,41880,355
HSCS,42184,0,0E-8,0,0E-8,0.08720000,42084,100
SHYG,42155,0,0E-8,0,0E-8,42.23000000,41628,527
WOW,42073,0,0E-8,0,0E-8,4.63000000,40397,1676
RSG,42053,0,0E-8,0,0E-8,188.65000000,41726,327
FMX,41956,0,0E-8,0,0E-8,119.92000000,41132,824
PSEC,41867,0,0E-8,0,0E-8,5.26000000,40642,1225
FLTR,41807,0,0E-8,0,0E-8,25.40000000,37431,4376
VAXX,41798,0,0E-8,0,0E-8,0.13120000,41598,200
ASTI,41787,0,0E-8,0,0E-8,0.10500000,39587,2200
PPC,41783,0,0E-8,0,0E-8,36.56000000,37484,4299
FNF,41757,0,0E-8,0,0E-8,52.75000000,38002,3755
IMMP,41661,0,0E-8,0,0E-8,2.91000000,40283,1378
ASTS,41414,0,0E-8,0,0E-8,2.32000000,30395,11019
HOLX,41372,0,0E-8,0,0E-8,76.09000000,41137,235
AESI,41353,0,0E-8,0,0E-8,22.50000000,40730,623
MKTX,41341,0,0E-8,0,0E-8,200.82000000,41141,200
LTH,41283,0,0E-8,0,0E-8,15.08000000,40879,404
DUOL,41267,0,0E-8,0,0E-8,249.07000000,40600,667
TTI,41256,0,0E-8,0,0E-8,3.89500000,40419,837
HOMB,41251,0,0E-8,0,0E-8,24.69000000,40254,997
GCMGW,41200,0,0E-8,0,0E-8,0.45000000,39100,2100
BEP,41131,0,0E-8,0,0E-8,26.36000000,39766,1365
HIG,41078,0,0E-8,0,0E-8,99.42000000,40841,237
ENLC,41071,0,0E-8,0,0E-8,13.17000000,38856,2215
BMA,41066,0,0E-8,0,0E-8,63.42000000,40931,135
EU,41063,0,0E-8,0,0E-8,4.97000000,38714,2349
JHG,41005,0,0E-8,0,0E-8,33.04000000,41005,0
DNMR,40940,0,0E-8,0,0E-8,0.81490000,30579,10361
AGRO,40889,0,0E-8,0,0E-8,11.28000000,33743,7146
FALN,40887,0,0E-8,0,0E-8,26.52000000,40887,0
ARVN,40873,0,0E-8,0,0E-8,34.28000000,40826,47
ADPT,40840,0,0E-8,0,0E-8,3.11500000,40132,708
COCO,40837,0,0E-8,0,0E-8,26.00000000,40207,630
IGLB,40822,0,0E-8,0,0E-8,49.98000000,40741,81
NTLA,40751,0,0E-8,0,0E-8,23.90000000,39626,1125
XBP,40708,0,0E-8,0,0E-8,3.40000000,27437,13271
SIGA,40673,0,0E-8,0,0E-8,10.77000000,39342,1331
STRL,40634,0,0E-8,0,0E-8,122.66000000,37214,3420
IWF,40630,0,0E-8,0,0E-8,335.79000000,40630,0
HNRG,40626,0,0E-8,0,0E-8,5.46000000,39999,627
SIX,40563,0,0E-8,0,0E-8,25.10000000,40527,36
UIS,40541,0,0E-8,0,0E-8,5.20000000,35407,5134
TFLO,40516,0,0E-8,0,0E-8,50.52000000,40516,0
VTI,40486,0,0E-8,0,0E-8,256.46000000,38861,1625
MRNS,40479,0,0E-8,0,0E-8,1.56000000,40059,420
IRDM,40463,0,0E-8,0,0E-8,30.37000000,40267,196
LDOS,40394,0,0E-8,0,0E-8,142.80000000,39782,612
OEC,40319,0,0E-8,0,0E-8,24.56000000,37102,3217
BBUS,40309,0,0E-8,0,0E-8,93.45000000,40159,150
CYH,40283,0,0E-8,0,0E-8,3.37000000,39518,765
SANA,40241,0,0E-8,0,0E-8,10.04000000,40116,125
NRGV,40223,0,0E-8,0,0E-8,1.39000000,40223,0
SPYD,40211,0,0E-8,0,0E-8,40.38500000,38211,2000
EHC,40199,0,0E-8,0,0E-8,85.90000000,37697,2502
FIP,40169,0,0E-8,0,0E-8,7.36000000,40043,126
RVMD,40055,0,0E-8,0,0E-8,38.86000000,40055,0
CERT,40041,0,0E-8,0,0E-8,17.68000000,40041,0
SRTY,40005,0,0E-8,0,0E-8,27.50000000,39005,1000
ICOW,39983,0,0E-8,0,0E-8,32.12500000,39583,400
ISRG,39865,0,0E-8,0,0E-8,388.36000000,39732,133
ARES,39864,0,0E-8,0,0E-8,137.29000000,39732,132
ASAN,39857,0,0E-8,0,0E-8,15.50000000,39085,772
CDMO,39729,0,0E-8,0,0E-8,8.75000000,38791,938
MSCI,39700,0,0E-8,0,0E-8,471.49000000,38666,1034
OZK,39669,0,0E-8,0,0E-8,47.30000000,39464,205
IYT,39620,0,0E-8,0,0E-8,66.35000000,39608,12
WAB,39600,0,0E-8,0,0E-8,164.59000000,38910,690
ARLP,39551,0,0E-8,0,0E-8,22.46000000,34529,5022
CCK,39483,0,0E-8,0,0E-8,83.83000000,39315,168
BNO,39400,0,0E-8,0,0E-8,30.95000000,36773,2627
GIL,39374,0,0E-8,0,0E-8,32.64000000,38502,872
LSXMA,39303,0,0E-8,0,0E-8,25.25500000,37366,1937
NG,39283,0,0E-8,0,0E-8,3.05500000,35891,3392
WOOF,39239,0,0E-8,0,0E-8,1.59000000,35312,3927
NATL,39219,0,0E-8,0,0E-8,22.37000000,39031,188
SGOL,39205,0,0E-8,0,0E-8,22.12000000,39005,200
NUVO,39029,0,0E-8,0,0E-8,2.83000000,34786,4243
SNCY,38961,0,0E-8,0,0E-8,12.30500000,38921,40
LSPD,38837,0,0E-8,0,0E-8,13.85000000,36428,2409
HESM,38836,0,0E-8,0,0E-8,34.80000000,32292,6544
KNF,38799,0,0E-8,0,0E-8,78.96000000,38720,79
HYGV,38770,0,0E-8,0,0E-8,40.58000000,38727,43
DFAC,38765,0,0E-8,0,0E-8,31.38000000,38765,0
TREX,38736,0,0E-8,0,0E-8,92.49000000,37281,1455
HCAT,38722,0,0E-8,0,0E-8,6.78500000,38622,100
UROY,38688,0,0E-8,0,0E-8,2.55000000,38686,2
CDP,38551,0,0E-8,0,0E-8,24.80100000,38283,268
CHRD,38539,0,0E-8,0,0E-8,178.83000000,38527,12
CHD,38525,0,0E-8,0,0E-8,106.93000000,38066,459
ACVA,38520,0,0E-8,0,0E-8,17.78000000,38275,245
CWEN,38504,0,0E-8,0,0E-8,24.80000000,38383,121
ITA,38494,0,0E-8,0,0E-8,133.44000000,38193,301
EVH,38481,0,0E-8,0,0E-8,27.63000000,35186,3295
ENTG,38478,0,0E-8,0,0E-8,132.73000000,37871,607
VEEV,38434,0,0E-8,0,0E-8,205.28300000,38086,348
PUBM,38420,0,0E-8,0,0E-8,26.22000000,37696,724
QYLD,38407,0,0E-8,0,0E-8,17.62000000,38273,134
WH,38387,0,0E-8,0,0E-8,74.14000000,38090,297
LUXH,38365,0,0E-8,0,0E-8,0.77000000,38353,12
YEXT,38364,0,0E-8,0,0E-8,5.70000000,34457,3907
