Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
EEFT,8580,0,0E-8,0,0E-8,104.46000000,7746,834
ALGM,8561,0,0E-8,0,0E-8,28.81000000,8211,350
NUE,8560,100,177.92000000,0,0E-8,168.64000000,8378,182
SEAT,8553,0,0E-8,0,0E-8,5.20000000,8514,39
BNKU,8541,0,0E-8,0,0E-8,29.02000000,7837,704
GIL,8540,0,0E-8,0,0E-8,34.57000000,8340,200
BRZE,8521,0,0E-8,0,0E-8,40.40000000,8431,90
PPBI,8518,0,0E-8,0,0E-8,22.23000000,8118,400
ATXS,8514,0,0E-8,0,0E-8,9.50000000,8271,243
AI,8507,1,31.13000000,0,0E-8,22.69000000,7469,1038
BIOL,8497,0,0E-8,0,0E-8,0.14610000,8497,0
EPM,8462,0,0E-8,0,0E-8,5.43000000,8462,0
SPR,8462,0,0E-8,0,0E-8,32.06000000,7744,718
USAS,8452,0,0E-8,0,0E-8,0.25560000,8452,0
VLCN,8440,200,1.81000000,0,0E-8,0.25300000,8440,0
GRMN,8429,0,0E-8,0,0E-8,163.44000000,8165,264
HYLN,8428,20,1.56000000,0,0E-8,1.56000000,8428,0
NVCR,8421,0,0E-8,0,0E-8,12.73000000,8321,100
DFLI,8419,0,0E-8,0,0E-8,0.89060000,8419,0
ADSK,8415,0,0E-8,0,0E-8,210.60000000,7190,1225
ALGN,8413,0,0E-8,0,0E-8,284.61500000,7307,1106
GDS,8396,0,0E-8,0,0E-8,8.40000000,7189,1207
INMB,8389,0,0E-8,0,0E-8,11.57000000,8167,222
COST,8385,1,739.00000000,1,641.84000000,722.19000000,8006,379
INHD,8359,0,0E-8,0,0E-8,0.82990000,8359,0
SNDX,8355,0,0E-8,0,0E-8,21.97000000,7744,611
VFF,8350,0,0E-8,0,0E-8,1.32000000,8350,0
HLIT,8346,0,0E-8,0,0E-8,11.09000000,8217,129
JPC,8344,0,0E-8,0,0E-8,7.10000000,4423,3921
USA,8344,0,0E-8,0,0E-8,6.61500000,5303,3041
ASRT,8339,0,0E-8,0,0E-8,0.91400000,8339,0
HUBG,8337,0,0E-8,0,0E-8,41.02000000,8337,0
VTNR,8326,0,0E-8,0,0E-8,1.28000000,8326,0
UNIT,8325,0,0E-8,3,5.61000000,5.80000000,7908,417
RARE,8299,0,0E-8,0,0E-8,43.30000000,8199,100
IRT,8295,0,0E-8,0,0E-8,15.77000000,7901,394
LSXMA,8293,0,0E-8,0,0E-8,24.61000000,7790,503
ABSI,8292,0,0E-8,0,0E-8,5.19500000,7771,521
KIND,8284,0,0E-8,0,0E-8,2.11000000,7984,300
APPS,8273,0,0E-8,0,0E-8,1.94000000,7973,300
ACIW,8254,0,0E-8,0,0E-8,34.32500000,8145,109
ANF,8253,0,0E-8,0,0E-8,120.35000000,7093,1160
GCI,8247,0,0E-8,0,0E-8,2.41000000,7271,976
ILMN,8229,0,0E-8,0,0E-8,124.74000000,7917,312
SRE,8227,0,0E-8,0,0E-8,71.95000000,8034,193
DO,8224,0,0E-8,0,0E-8,12.31000000,7734,490
WSM,8223,0,0E-8,0,0E-8,283.63000000,6601,1622
FNDE,8219,0,0E-8,0,0E-8,28.32000000,8219,0
PGEN,8217,0,0E-8,0,0E-8,1.39000000,7372,845
JPIN,8200,0,0E-8,0,0E-8,54.79000000,400,7800
WDAY,8198,0,0E-8,0,0E-8,244.96000000,6887,1311
LYEL,8197,0,0E-8,0,0E-8,2.32000000,8148,49
EIX,8195,0,0E-8,0,0E-8,71.27000000,7684,511
HTAB,8195,0,0E-8,0,0E-8,19.12500000,1493,6702
BLDR,8176,0,0E-8,0,0E-8,184.28000000,7768,408
SWTX,8169,0,0E-8,0,0E-8,46.76000000,7033,1136
NVT,8139,0,0E-8,0,0E-8,71.14000000,7939,200
VEU,8138,0,0E-8,0,0E-8,57.14000000,6234,1904
VWOB,8127,0,0E-8,0,0E-8,62.11000000,5227,2900
NSA,8126,0,0E-8,0,0E-8,35.57000000,8040,86
VTIP,8125,0,0E-8,0,0E-8,47.84500000,7525,600
ACLS,8122,52,138.54000000,0,0E-8,96.15000000,8016,106
DCGO,8110,0,0E-8,0,0E-8,3.40000000,8110,0
GLDG,8107,0,0E-8,0,0E-8,0.82650000,8063,44
LW,8104,0,0E-8,1,80.29000000,82.22000000,7110,994
GFI,8102,0,0E-8,0,0E-8,16.39000000,8002,100
CFLT,8097,0,0E-8,0,0E-8,28.22000000,7932,165
EYPT,8096,0,0E-8,0,0E-8,18.04000000,6614,1482
LEVI,8093,0,0E-8,0,0E-8,21.16000000,5432,2661
DXCM,8083,5,180.18000000,0,0E-8,125.81000000,7080,1003
STZ,8075,0,0E-8,0,0E-8,253.94000000,7946,129
HUN,8071,0,0E-8,0,0E-8,23.79000000,7871,200
ZUO,8071,0,0E-8,0,0E-8,9.91000000,7971,100
USIG,8062,0,0E-8,0,0E-8,49.37000000,8062,0
AMBP,8042,0,0E-8,0,0E-8,3.96000000,8042,0
ICE,8034,10,146.69000000,0,0E-8,128.70000000,8009,25
AKTS,8029,0,0E-8,0,0E-8,0.59120000,8029,0
PLTK,8028,0,0E-8,0,0E-8,7.54000000,8028,0
MANU,8022,0,0E-8,0,0E-8,16.04000000,7867,155
IFN^,8019,0,0E-8,0,0E-8,0.07010000,8019,0
BAB,8018,0,0E-8,0,0E-8,25.84500000,8018,0
AROC,8017,0,0E-8,0,0E-8,19.50000000,7899,118
ZM,8012,0,0E-8,0,0E-8,61.59000000,7566,446
CPRX,8007,0,0E-8,0,0E-8,15.20000000,7528,479
BZ,7996,0,0E-8,0,0E-8,19.53000000,7896,100
COHU,7990,0,0E-8,0,0E-8,29.60000000,7990,0
RL,7989,0,0E-8,0,0E-8,163.63000000,7679,310
OLMA,7988,0,0E-8,0,0E-8,10.39000000,7464,524
IJK,7987,0,0E-8,0,0E-8,85.89000000,3704,4283
GFS,7985,0,0E-8,0,0E-8,47.04000000,7655,330
ADNT,7979,0,0E-8,0,0E-8,29.47000000,7979,0
ARAY,7976,0,0E-8,0,0E-8,2.15000000,7976,0
BSY,7970,0,0E-8,0,0E-8,51.44000000,7875,95
CGNX,7954,0,0E-8,0,0E-8,40.97000000,7954,0
NE,7951,0,0E-8,0,0E-8,43.65000000,7951,0
AGIO,7924,0,0E-8,0,0E-8,33.66000000,6429,1495
WMS,7924,0,0E-8,0,0E-8,158.34000000,7152,772
BIVI,7922,0,0E-8,0,0E-8,0.49000000,7922,0
TENB,7921,0,0E-8,0,0E-8,45.02000000,7781,140
FNDX,7919,0,0E-8,0,0E-8,64.36900000,7891,28
ESGE,7897,0,0E-8,0,0E-8,32.17000000,7897,0
CHD,7893,0,0E-8,0,0E-8,106.23000000,7693,200
DV,7891,0,0E-8,0,0E-8,29.75000000,7737,154
SBS,7891,0,0E-8,0,0E-8,15.63000000,7448,443
MMSI,7886,0,0E-8,0,0E-8,76.69000000,7283,603
GPRE,7879,0,0E-8,0,0E-8,20.12000000,7706,173
VATE,7852,0,0E-8,0,0E-8,0.78220000,7850,2
CGXU,7846,0,0E-8,0,0E-8,25.31000000,7846,0
CORZ,7846,0,0E-8,0,0E-8,3.00000000,3273,4573
MPWR,7833,0,0E-8,0,0E-8,658.38000000,7673,160
ITCI,7830,0,0E-8,0,0E-8,72.73500000,7793,37
BLMN,7828,0,0E-8,0,0E-8,25.04000000,7717,111
BDRX,7827,0,0E-8,0,0E-8,1.32000000,6827,1000
MODN,7825,0,0E-8,0,0E-8,29.72000000,7825,0
VUZI,7825,0,0E-8,0,0E-8,1.32000000,7825,0
FRGT,7817,0,0E-8,0,0E-8,0.76100000,7767,50
SCI,7800,0,0E-8,0,0E-8,71.39000000,5593,2207
RES,7799,0,0E-8,0,0E-8,6.55000000,7794,5
FIVE,7797,0,0E-8,0,0E-8,141.84000000,7347,450
UMAY,7792,0,0E-8,0,0E-8,30.37500000,7792,0
PEGA,7791,0,0E-8,0,0E-8,60.60000000,7294,497
LRCX,7776,0,0E-8,0,0E-8,868.99000000,7342,434
OPTN,7771,0,0E-8,0,0E-8,0.91000000,7571,200
HIBB,7769,0,0E-8,0,0E-8,86.10000000,7646,123
LNTH,7767,0,0E-8,0,0E-8,67.40000000,7711,56
IRTC,7765,0,0E-8,0,0E-8,111.74000000,7549,216
CRSP,7764,30,89.99000000,0,0E-8,53.82000000,7440,324
FULT,7764,0,0E-8,0,0E-8,16.89500000,7164,600
SPTS,7762,0,0E-8,0,0E-8,28.66000000,7762,0
HLMN,7760,0,0E-8,0,0E-8,9.69000000,6963,797
SMG,7756,0,0E-8,50,41.76000000,68.20000000,7356,400
TFI,7750,0,0E-8,0,0E-8,45.61000000,7600,150
YETI,7743,2000,35.75000000,0,0E-8,34.69000000,7729,14
TNGX,7735,0,0E-8,0,0E-8,7.28000000,4455,3280
SHV,7728,0,0E-8,0,0E-8,110.03000000,6928,800
DEI,7724,0,0E-8,0,0E-8,13.44000000,6624,1100
VTWO,7717,0,0E-8,6300,79.63000000,79.34000000,7617,100
TSCO,7711,0,0E-8,0,0E-8,271.15000000,7438,273
SPOT,7707,0,0E-8,0,0E-8,284.48000000,6656,1051
FNGU,7706,5,310.00000000,18,265.37000000,287.52000000,1867,5839
TOUR,7700,0,0E-8,0,0E-8,0.93300000,7700,0
RUM,7688,500,8.00000000,0,0E-8,6.70000000,6877,811
MDXG,7686,0,0E-8,0,0E-8,7.30000000,4534,3152
COHR,7682,0,0E-8,0,0E-8,54.42000000,7277,405
MATX,7679,0,0E-8,0,0E-8,105.41000000,7579,100
RDDT,7676,0,0E-8,0,0E-8,45.81000000,7098,578
LMND,7675,0,0E-8,0,0E-8,17.34000000,7034,641
PX,7671,0,0E-8,0,0E-8,7.35000000,7508,163
CNM,7666,0,0E-8,0,0E-8,57.06000000,7566,100
RPG,7657,0,0E-8,0,0E-8,34.49000000,7657,0
WERN,7647,0,0E-8,0,0E-8,35.21000000,7169,478
FIZZ,7639,0,0E-8,0,0E-8,44.90000000,7557,82
INVZ,7631,0,0E-8,0,0E-8,1.14000000,7631,0
FSS,7622,0,0E-8,0,0E-8,80.29000000,7522,100
AXON,7611,0,0E-8,0,0E-8,311.40000000,6937,674
COO,7610,0,0E-8,0,0E-8,89.69000000,7410,200
APD,7608,0,0E-8,0,0E-8,237.36000000,6595,1013
FLNC,7605,0,0E-8,0,0E-8,18.10000000,7405,200
MKC,7597,0,0E-8,0,0E-8,74.63000000,7408,189
LLAP,7591,0,0E-8,0,0E-8,1.28000000,6930,661
SUN,7590,0,0E-8,0,0E-8,56.07000000,6920,670
MSCI,7587,0,0E-8,0,0E-8,470.07000000,4963,2624
BCAT,7586,0,0E-8,0,0E-8,15.81000000,986,6600
SAP,7586,0,0E-8,0,0E-8,180.68000000,7586,0
DFEM,7584,0,0E-8,0,0E-8,25.73000000,7584,0
HUMA,7560,0,0E-8,0,0E-8,4.39000000,7060,500
PNW,7550,0,0E-8,0,0E-8,74.93000000,7477,73
GMED,7549,0,0E-8,0,0E-8,50.43000000,7549,0
TALO,7546,0,0E-8,0,0E-8,12.90000000,7446,100
UPBD,7534,0,0E-8,0,0E-8,31.58500000,7533,1
COCO,7532,0,0E-8,0,0E-8,26.18000000,6692,840
FMB,7528,0,0E-8,0,0E-8,50.84000000,7528,0
MLKN,7528,0,0E-8,0,0E-8,25.31000000,7448,80
GH,7521,0,0E-8,1000,17.11000000,18.27000000,7392,129
BIDU,7519,0,0E-8,0,0E-8,104.33000000,7281,238
ICOW,7519,0,0E-8,0,0E-8,31.39000000,7519,0
SBIT,7513,100,54.28000000,100,53.01000000,53.44000000,7413,100
URBN,7510,0,0E-8,0,0E-8,38.49000000,7241,269
MLTX,7502,0,0E-8,0,0E-8,42.83000000,7502,0
EVH,7501,0,0E-8,0,0E-8,27.28000000,7429,72
BILL,7497,0,0E-8,1,37.98000000,62.81000000,7387,110
HTLF,7493,0,0E-8,0,0E-8,42.12000000,7060,433
SPRY,7490,0,0E-8,0,0E-8,9.33000000,7190,300
MKSI,7489,0,0E-8,0,0E-8,115.15000000,7230,259
ATEC,7465,0,0E-8,0,0E-8,12.96000000,7322,143
RYTM,7447,0,0E-8,0,0E-8,41.43000000,7130,317
ABCL,7430,150,15.00000000,0,0E-8,3.79000000,6592,838
VT,7423,0,0E-8,0,0E-8,106.31500000,6553,870
APG,7404,0,0E-8,0,0E-8,37.82000000,7253,151
DHI,7397,0,0E-8,2,102.40000000,142.48000000,7089,308
EWP,7386,0,0E-8,0,0E-8,31.24000000,7285,101
AVAV,7369,0,0E-8,0,0E-8,162.45000000,6935,434
GTE,7367,0,0E-8,0,0E-8,8.21000000,7362,5
TBT,7363,0,0E-8,0,0E-8,37.37500000,7050,313
RVNC,7362,0,0E-8,0,0E-8,3.80000000,7362,0
ALNY,7361,0,0E-8,0,0E-8,149.63000000,6206,1155
LAMR,7352,0,0E-8,0,0E-8,117.39500000,7137,215
BNL,7347,0,0E-8,0,0E-8,14.61000000,7340,7
KBWB,7347,0,0E-8,0,0E-8,52.27000000,7306,41
TWO,7346,0,0E-8,0,0E-8,12.74000000,7346,0
ZNTL,7339,0,0E-8,0,0E-8,11.31000000,7139,200
CFFN,7337,0,0E-8,0,0E-8,5.10000000,5877,1460
VLTO,7336,0,0E-8,0,0E-8,94.33000000,7266,70
AU,7333,0,0E-8,0,0E-8,23.46000000,6669,664
FTCI,7329,0,0E-8,0,0E-8,0.43520000,7329,0
LSPD,7320,0,0E-8,1,11.00000000,13.21000000,7320,0
SPYD,7303,0,0E-8,20,36.12000000,39.47000000,7203,100
TREX,7297,0,0E-8,0,0E-8,89.33000000,7297,0
CSTM,7293,0,0E-8,0,0E-8,19.73500000,6966,327
SEIC,7278,0,0E-8,0,0E-8,66.26000000,7182,96
CAR,7277,0,0E-8,0,0E-8,95.08000000,6936,341
OPCH,7277,0,0E-8,0,0E-8,29.98000000,6953,324
NAC,7275,0,0E-8,0,0E-8,10.80000000,7175,100
BRK.B,7261,0,0E-8,1,395.00000000,398.65000000,5862,1399
STX,7246,0,0E-8,0,0E-8,85.81000000,5968,1278
DISV,7237,0,0E-8,0,0E-8,27.09000000,7237,0
PNTG,7231,0,0E-8,0,0E-8,21.26500000,7226,5
RLJ,7230,0,0E-8,0,0E-8,10.95000000,5960,1270
DK,7226,0,0E-8,0,0E-8,26.73000000,7095,131
ALL,7223,0,0E-8,0,0E-8,171.58000000,7086,137
IFF,7214,0,0E-8,0,0E-8,84.01000000,6591,623
HRT,7210,0,0E-8,0,0E-8,14.31000000,6410,800
YCBD,7207,0,0E-8,0,0E-8,0.94850000,7107,100
MTA,7203,3,3.51000000,0,0E-8,2.89000000,6258,945
DAVA,7200,16,68.90000000,0,0E-8,31.22000000,7200,0
FLGC,7196,0,0E-8,0,0E-8,1.74000000,7196,0
GES,7185,0,0E-8,0,0E-8,25.98000000,7085,100
DFAC,7183,0,0E-8,0,0E-8,30.37000000,7183,0
POR,7182,0,0E-8,0,0E-8,43.93000000,7182,0
SMTC,7171,0,0E-8,0,0E-8,37.68000000,6625,546
PLX,7148,0,0E-8,0,0E-8,1.20000000,3648,3500
EBC,7146,0,0E-8,0,0E-8,12.92000000,7046,100
KBR,7135,0,0E-8,0,0E-8,65.59000000,6535,600
PAYX,7123,0,0E-8,0,0E-8,119.54000000,7018,105
KB,7100,0,0E-8,0,0E-8,53.76000000,6159,941
SIX,7100,0,0E-8,0,0E-8,23.53000000,6960,140
PIII,7094,0,0E-8,0,0E-8,0.57930000,7092,2
CALM,7083,0,0E-8,0,0E-8,55.25000000,6741,342
BF.B,7080,0,0E-8,0,0E-8,47.33000000,7080,0
UDMY,7075,0,0E-8,0,0E-8,10.06000000,6875,200
JMUB,7074,0,0E-8,0,0E-8,50.09000000,5999,1075
ELS,7071,0,0E-8,0,0E-8,60.96000000,7071,0
KTOS,7063,0,0E-8,0,0E-8,18.20000000,6921,142
AX,7060,0,0E-8,0,0E-8,55.49000000,6890,170
IRBT,7053,0,0E-8,1,6.07000000,8.57000000,5283,1770
XPO,7032,0,0E-8,0,0E-8,106.40000000,6328,704
VET,7029,0,0E-8,0,0E-8,11.27500000,6668,361
PGNY,7025,0,0E-8,0,0E-8,32.29000000,7024,1
JMIA,7010,20,9.50000000,0,0E-8,4.52000000,6387,623
PWR,7005,0,0E-8,0,0E-8,256.16000000,6792,213
EWTX,7004,0,0E-8,0,0E-8,19.03000000,6604,400
CWEN,7003,0,0E-8,0,0E-8,23.32000000,7003,0
WPC,7002,0,0E-8,0,0E-8,54.61000000,6299,703
GOGO,6997,0,0E-8,0,0E-8,9.05000000,6997,0
AGGY,6991,0,0E-8,0,0E-8,42.31000000,3669,3322
FNKO,6989,0,0E-8,0,0E-8,6.01000000,6689,300
AME,6980,0,0E-8,0,0E-8,173.89000000,6280,700
COLM,6979,0,0E-8,0,0E-8,81.41000000,6766,213
XYL,6967,0,0E-8,0,0E-8,130.93000000,6891,76
AQST,6954,0,0E-8,0,0E-8,3.36500000,6386,568
DT,6948,0,0E-8,0,0E-8,45.58000000,6191,757
EWS,6920,0,0E-8,0,0E-8,18.82000000,6920,0
AVPT,6918,0,0E-8,0,0E-8,7.84000000,6093,825
COYA,6918,0,0E-8,0,0E-8,8.88000000,6918,0
UWMC,6906,0,0E-8,0,0E-8,6.39000000,6583,323
TGNA,6892,0,0E-8,0,0E-8,13.90000000,6879,13
DBA,6872,0,0E-8,1,23.80000000,23.78000000,6422,450
CRC,6867,0,0E-8,0,0E-8,51.08000000,5967,900
UNP,6866,0,0E-8,0,0E-8,234.75000000,6594,272
KYTX,6857,0,0E-8,0,0E-8,16.61000000,6757,100
PCTY,6854,0,0E-8,0,0E-8,145.00000000,5386,1468
TGLS,6850,0,0E-8,0,0E-8,52.59000000,6850,0
RBOT,6823,0,0E-8,0,0E-8,0.28100000,6823,0
WFRD,6814,0,0E-8,0,0E-8,118.83000000,6661,153
BMBL,6813,0,0E-8,0,0E-8,10.13000000,6813,0
AGQ,6803,0,0E-8,0,0E-8,32.23000000,6803,0
GGLL,6794,100,39.87000000,100,39.42000000,39.40000000,6490,304
WIX,6786,0,0E-8,0,0E-8,118.98000000,6307,479
PCH,6781,0,0E-8,0,0E-8,40.77000000,6761,20
HSY,6780,0,0E-8,0,0E-8,193.71000000,5464,1316
BMRA,6774,0,0E-8,0,0E-8,0.63520000,6674,100
EMXC,6770,0,0E-8,0,0E-8,56.39000000,6770,0
CLDX,6762,0,0E-8,0,0E-8,39.33000000,5469,1293
BC,6753,0,0E-8,0,0E-8,80.27000000,6753,0
CYBR,6746,0,0E-8,10,220.00000000,236.90000000,6468,278
PSX,6724,0,0E-8,0,0E-8,140.20000000,5469,1255
AY,6723,0,0E-8,0,0E-8,20.92000000,6523,200
XPOF,6711,0,0E-8,0,0E-8,13.01000000,6711,0
RNAZ,6708,450,2.50000000,0,0E-8,0.62000000,6708,0
ALTO,6696,0,0E-8,0,0E-8,1.87000000,6696,0
EIDO,6688,0,0E-8,0,0E-8,20.82500000,5788,900
STGW,6687,0,0E-8,0,0E-8,6.75000000,5984,703
SQM,6686,0,0E-8,10,39.90000000,45.81000000,6507,179
VERV,6677,0,0E-8,0,0E-8,5.99000000,5799,878
CVBF,6676,0,0E-8,0,0E-8,16.73000000,6675,1
WPM,6670,0,0E-8,0,0E-8,52.96000000,6156,514
HTLD,6668,0,0E-8,0,0E-8,10.40000000,6668,0
RXST,6665,0,0E-8,0,0E-8,56.73000000,6665,0
SPYG,6660,0,0E-8,1,69.28000000,70.01000000,5705,955
AAON,6653,0,0E-8,0,0E-8,94.47000000,6398,255
PI,6649,0,0E-8,0,0E-8,154.61000000,6342,307
OABI,6645,0,0E-8,0,0E-8,4.54000000,6645,0
CMI,6641,0,0E-8,0,0E-8,283.76000000,6410,231
GPCR,6636,0,0E-8,25,33.00000000,39.30000000,6394,242
JZXN,6624,0,0E-8,0,0E-8,0.40010000,2901,3723
NRXP,6620,100,2.59000000,100,1.75000000,2.18500000,6291,329
MFI,6619,1448,2.40000000,0,0E-8,1.44000000,6619,0
SSP,6615,0,0E-8,0,0E-8,3.89000000,6615,0
HWH,6613,0,0E-8,0,0E-8,1.99000000,6150,463
SPRB,6607,5,0.95000000,0,0E-8,0.71500000,6607,0
SLM,6606,0,0E-8,0,0E-8,21.26000000,6299,307
STWD,6593,10,22.00000000,0,0E-8,19.11000000,6359,234
SANM,6591,0,0E-8,0,0E-8,60.87000000,6591,0
BKKT,6572,0,0E-8,0,0E-8,6.29000000,6567,5
HYGV,6571,0,0E-8,0,0E-8,40.21000000,6392,179
TMO,6563,0,0E-8,0,0E-8,574.66000000,5739,824
HAIN,6551,0,0E-8,0,0E-8,6.54000000,6445,106
BORR,6544,0,0E-8,0,0E-8,5.26000000,6544,0
PSA,6533,0,0E-8,0,0E-8,260.13000000,4331,2202
CF,6531,0,0E-8,0,0E-8,77.93000000,6067,464
CME,6527,0,0E-8,0,0E-8,208.07000000,6306,221
LYV,6527,0,0E-8,0,0E-8,89.30000000,6112,415
HDSN,6512,0,0E-8,0,0E-8,9.79000000,6512,0
MC,6510,0,0E-8,0,0E-8,50.48000000,6510,0
PVH,6498,0,0E-8,0,0E-8,109.67000000,6139,359
IAS,6497,0,0E-8,0,0E-8,9.72000000,6486,11
NCMI,6487,0,0E-8,0,0E-8,4.47000000,6487,0
IT,6482,0,0E-8,0,0E-8,422.22000000,5040,1442
HITI,6477,0,0E-8,0,0E-8,2.18500000,5270,1207
ZTO,6465,0,0E-8,0,0E-8,21.07500000,6366,99
CORT,6447,0,0E-8,0,0E-8,23.87000000,5807,640
APPN,6445,0,0E-8,0,0E-8,36.72000000,6171,274
TPC,6438,0,0E-8,0,0E-8,16.75000000,6296,142
DSX,6437,0,0E-8,0,0E-8,2.94000000,6437,0
PTLO,6435,0,0E-8,0,0E-8,12.02000000,5674,761
JBL,6422,0,0E-8,0,0E-8,114.41000000,5710,712
UE,6419,0,0E-8,0,0E-8,17.01000000,6419,0
MTUM,6417,0,0E-8,0,0E-8,175.38500000,5851,566
SAGE,6417,0,0E-8,0,0E-8,13.26000000,5260,1157
POST,6410,0,0E-8,0,0E-8,104.79000000,6367,43
WEC,6407,0,0E-8,0,0E-8,82.59000000,6246,161
FNDA,6405,0,0E-8,0,0E-8,53.77000000,5605,800
MAPS,6405,0,0E-8,0,0E-8,1.22000000,6405,0
DYNF,6402,0,0E-8,0,0E-8,42.38000000,6402,0
AMBA,6384,0,0E-8,0,0E-8,45.55000000,6384,0
NKTX,6384,0,0E-8,0,0E-8,7.49000000,6221,163
BXMT,6382,0,0E-8,0,0E-8,17.76000000,6370,12
SNV,6376,0,0E-8,0,0E-8,36.41000000,6376,0
TPH,6369,1,39.58000000,0,0E-8,37.46000000,6369,0
BKD,6359,0,0E-8,0,0E-8,7.01500000,6248,111
QSI,6357,0,0E-8,0,0E-8,1.80000000,4294,2063
QBTS,6346,5,2.00000000,0,0E-8,1.41000000,5846,500
BOXX,6345,0,0E-8,0,0E-8,106.92000000,6345,0
OSW,6344,0,0E-8,0,0E-8,14.29000000,6144,200
BHIL,6342,0,0E-8,0,0E-8,0.18410000,6342,0
GBDC,6341,0,0E-8,0,0E-8,16.98000000,6088,253
RDHL,6339,900,1.02000000,0,0E-8,0.45330000,839,5500
HOUS,6331,0,0E-8,0,0E-8,4.93000000,6320,11
KIE,6323,0,0E-8,0,0E-8,49.15000000,6223,100
MYGN,6318,0,0E-8,0,0E-8,19.47000000,6218,100
IONS,6315,0,0E-8,0,0E-8,43.00000000,6003,312
XPRO,6305,0,0E-8,0,0E-8,18.98000000,6298,7
INBX,6303,0,0E-8,0,0E-8,34.29000000,6061,242
CUBE,6302,0,0E-8,0,0E-8,40.79000000,6102,200
BYND,6296,1,7.50000000,0,0E-8,6.79000000,6212,84
KOPN,6292,3000,1.20000000,0,0E-8,0.78000000,6292,0
PNM,6292,0,0E-8,0,0E-8,37.41000000,5304,988
BSCS,6286,0,0E-8,0,0E-8,19.77000000,6286,0
RXO,6280,0,0E-8,0,0E-8,19.00000000,6276,4
GME,6259,3,30.00000000,100,9.85000000,10.93000000,6259,0
AXTI,6235,0,0E-8,0,0E-8,2.90000000,6135,100
ESRT,6228,0,0E-8,0,0E-8,9.26000000,5828,400
BRKR,6224,0,0E-8,0,0E-8,78.98000000,6224,0
CRBU,6220,0,0E-8,0,0E-8,3.68000000,6150,70
DSP,6212,0,0E-8,0,0E-8,8.12000000,1712,4500
EMN,6204,0,0E-8,0,0E-8,94.77000000,5578,626
BMEA,6202,0,0E-8,0,0E-8,11.57000000,5531,671
HUGE,6194,0,0E-8,0,0E-8,0.37540000,6194,0
MELI,6194,0,0E-8,0,0E-8,1454.43000000,6165,29
TLTW,6192,0,0E-8,4,24.85000000,25.13000000,4991,1201
AZEK,6185,0,0E-8,0,0E-8,45.64000000,5623,562
AMX,6176,0,0E-8,0,0E-8,19.10000000,6076,100
IXJ,6175,0,0E-8,0,0E-8,89.58000000,6166,9
NUVL,6174,0,0E-8,0,0E-8,70.66000000,5938,236
PYXS,6170,0,0E-8,0,0E-8,4.41000000,6070,100
FOUR,6163,10,92.00000000,0,0E-8,57.91000000,5979,184
AS,6160,0,0E-8,0,0E-8,13.87000000,6160,0
FTV,6157,0,0E-8,0,0E-8,75.42000000,6041,116
RJF,6155,0,0E-8,0,0E-8,122.52000000,5808,347
CNI,6148,0,0E-8,0,0E-8,121.10000000,5959,189
BAC-Q,6146,0,0E-8,0,0E-8,18.39000000,2546,3600
CBRE,6144,0,0E-8,0,0E-8,86.30000000,5929,215
CHTR,6127,0,0E-8,0,0E-8,259.67000000,5627,500
EM,6117,0,0E-8,0,0E-8,0.79990000,6117,0
FSCO,6113,0,0E-8,0,0E-8,6.04000000,6113,0
VXUS,6112,0,0E-8,0,0E-8,59.06000000,6112,0
CMA,6103,0,0E-8,0,0E-8,51.24000000,5957,146
HYD,6097,0,0E-8,0,0E-8,51.10000000,5758,339
BSJO,6096,0,0E-8,0,0E-8,22.71500000,500,5596
AZZ,6094,0,0E-8,0,0E-8,72.17000000,5975,119
TSN,6092,0,0E-8,0,0E-8,60.28000000,5391,701
IQLT,6090,0,0E-8,0,0E-8,37.76000000,5473,617
STI,6080,0,0E-8,0,0E-8,2.18000000,3987,2093
CRGY,6079,0,0E-8,0,0E-8,10.24000000,5996,83
MRUS,6077,0,0E-8,0,0E-8,47.01000000,6015,62
CHKP,6061,0,0E-8,0,0E-8,148.93000000,5880,181
NS,6055,0,0E-8,0,0E-8,22.44000000,6055,0
UWM,6053,0,0E-8,7100,35.46000000,35.23500000,5760,293
AVDL,6051,0,0E-8,0,0E-8,18.32000000,5846,205
SCHD,6048,0,0E-8,10,76.81000000,76.89000000,5852,196
VERX,6046,0,0E-8,0,0E-8,29.16000000,6046,0
STT,6043,0,0E-8,0,0E-8,73.11000000,5466,577
STAA,6041,0,0E-8,5,44.75000000,44.69000000,6041,0
MNMD,6039,0,0E-8,0,0E-8,9.44000000,5922,117
CHEF,6031,0,0E-8,0,0E-8,34.98000000,6031,0
TFX,6029,0,0E-8,0,0E-8,211.54000000,4944,1085
KRG,6019,0,0E-8,0,0E-8,21.42000000,6019,0
KURA,6017,0,0E-8,0,0E-8,20.27000000,5896,121
TSHA,6013,0,0E-8,0,0E-8,2.41000000,6013,0
HRB,6001,0,0E-8,0,0E-8,47.72000000,5501,500
MLECW,6000,0,0E-8,0,0E-8,0.05100000,6000,0
VRDN,5990,0,0E-8,0,0E-8,13.81000000,5990,0
PFGC,5987,0,0E-8,0,0E-8,68.42000000,5987,0
AEE,5982,0,0E-8,0,0E-8,74.47000000,5625,357
VRTX,5979,0,0E-8,0,0E-8,402.18000000,5535,444
IEZ,5978,0,0E-8,0,0E-8,21.81500000,4739,1239
