Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
D,0,0,0E-8,5,39.33000000,0E-8,0,0
DAL,0,10,50.00000000,5,36.40000000,0E-8,0,0
DAVA,0,1,48.88000000,2,29.86000000,0E-8,0,0
DBA,0,600,26.62000000,600,25.93000000,0E-8,0,0
DBB,0,0,0E-8,600,20.25000000,0E-8,0,0
DBC,0,2400,23.60000000,0,0E-8,0E-8,0,0
DBGI,0,10,13.00000000,0,0E-8,0E-8,0,0
DBO,0,1200,16.23000000,1200,15.50000000,0E-8,0,0
DBX,0,0,0E-8,1,16.10000000,0E-8,0,0
DCI,0,0,0E-8,150,70.55000000,0E-8,0,0
DDOG,0,0,0E-8,2,110.00000000,0E-8,0,0
DE,0,0,0E-8,1,387.00000000,0E-8,0,0
DENN,0,150,9.50000000,75,4.25000000,0E-8,0,0
DGRO,0,0,0E-8,5,49.68000000,0E-8,0,0
DIA,0,2500,377.55000000,2500,376.51000000,0E-8,0,0
DIS,0,2,121.00000000,1,96.64000000,0E-8,0,0
DJP,0,300,32.87000000,300,31.66000000,0E-8,0,0
DMO,0,0,0E-8,3000,10.00000000,0E-8,0,0
DNA,0,300,1.38000000,600,0.84000000,0E-8,0,0
DOG,0,31900,30.04000000,31900,29.95000000,0E-8,0,0
DOUG,0,11,1.84000000,0,0E-8,0E-8,0,0
DOW,0,0,0E-8,100,49.30000000,0E-8,0,0
DPST,0,2,99.00000000,0,0E-8,0E-8,0,0
DQ,0,150,48.36000000,0,0E-8,0E-8,0,0
DRCT,0,1,30.92000000,0,0E-8,0E-8,0,0
DRI,0,14,165.00000000,0,0E-8,0E-8,0,0
DTCK,0,220,9.00000000,0,0E-8,0E-8,0,0
DUST,0,0,0E-8,500,8.18000000,0E-8,0,0
DWSH,0,0,0E-8,100,7.45000000,0E-8,0,0
DX,0,2000,12.88000000,0,0E-8,0E-8,0,0
DXD,0,13900,34.50000000,13900,34.31000000,0E-8,0,0
DXYZ,0,63,32.47000000,0,0E-8,0E-8,0,0
E,0,374,32.17000000,376,31.94000000,0E-8,0,0
EAST,0,0,0E-8,15,0.80000000,0E-8,0,0
EC,0,16,12.80000000,0,0E-8,0E-8,0,0
ECC,0,1,11.79000000,0,0E-8,0E-8,0,0
EDIT,0,7900,11.50000000,0,0E-8,0E-8,0,0
EDIV,0,0,0E-8,19,25.00000000,0E-8,0,0
EETH,0,500,68.74000000,1100,68.12000000,0E-8,0,0
EFSH,0,60,3.57000000,0,0E-8,0E-8,0,0
EIDO,0,0,0E-8,1,19.00000000,0E-8,0,0
EIX,0,0,0E-8,1,61.45000000,0E-8,0,0
ELAN,0,0,0E-8,3,12.75000000,0E-8,0,0
ELDN,0,2,15.57000000,0,0E-8,0E-8,0,0
ELS,0,12,76.43000000,0,0E-8,0E-8,0,0
ELUT,0,1,3.51000000,0,0E-8,0E-8,0,0
ENB,0,0,0E-8,1,32.75000000,0E-8,0,0
ENIC,0,1,3.18000000,0,0E-8,0E-8,0,0
ENPH,0,0,0E-8,25,106.00000000,0E-8,0,0
ENTA,0,1,28.77000000,0,0E-8,0E-8,0,0
ENVB,0,200,3.91000000,0,0E-8,0E-8,0,0
ENVX,0,100,30.00000000,0,0E-8,0E-8,0,0
EPD,0,0,0E-8,20,26.51000000,0E-8,0,0
ES,0,20,61.29000000,0,0E-8,0E-8,0,0
ET,0,1000,16.80000000,1000,14.50000000,0E-8,0,0
ETN,0,0,0E-8,6,297.65000000,0E-8,0,0
ETSY,0,0,0E-8,5,60.20000000,0E-8,0,0
ETV,0,0,0E-8,100,12.28000000,0E-8,0,0
EUO,0,2000,31.92000000,2000,31.84000000,0E-8,0,0
EVA,0,20,0.50000000,0,0E-8,0E-8,0,0
EVER,0,0,0E-8,90,18.17000000,0E-8,0,0
EWG,0,0,0E-8,3,28.11000000,0E-8,0,0
EWJ,0,300,66.60000000,300,66.43000000,0E-8,0,0
EXC,0,0,0E-8,7,35.85000000,0E-8,0,0
EXPI,0,30,11.44000000,0,0E-8,0E-8,0,0
EZBC,0,3000,38.00000000,3000,37.55000000,0E-8,0,0
FBIOP,0,0,0E-8,100,9.40000000,0E-8,0,0
FBTC,0,2600,57.11000000,2600,56.77000000,0E-8,0,0
FCEL,0,3,1.71000000,0,0E-8,0E-8,0,0
FE,0,0,0E-8,1,28.47000000,0E-8,0,0
FFIE,0,1,0.72670000,0,0E-8,0E-8,0,0
FHN-D,0,0,0E-8,500,24.96000000,0E-8,0,0
FIVG,0,13,39.50000000,0,0E-8,0E-8,0,0
FLGT,0,65,141.00000000,0,0E-8,0E-8,0,0
FLR,0,0,0E-8,15,33.50000000,0E-8,0,0
FMC,0,0,0E-8,1,55.57000000,0E-8,0,0
FREY,0,0,0E-8,10,1.20000000,0E-8,0,0
FROG,0,10,58.80000000,0,0E-8,0E-8,0,0
FSLY,0,30,21.00000000,0,0E-8,0E-8,0,0
FSM,0,100,5.00000000,0,0E-8,0E-8,0,0
FTEK,0,1,1.59000000,5,0.94000000,0E-8,0,0
FTGC,0,100,25.25000000,0,0E-8,0E-8,0,0
FTNT,0,15,76.60000000,0,0E-8,0E-8,0,0
FUBO,0,10,2.69000000,50,1.21000000,0E-8,0,0
FUV,0,4,0.96500000,0,0E-8,0E-8,0,0
FXA,0,1000,63.54000000,1000,63.41000000,0E-8,0,0
FXB,0,300,120.12000000,300,119.16000000,0E-8,0,0
FXC,0,100,71.34000000,100,70.77000000,0E-8,0,0
FXE,0,200,99.34000000,200,98.15000000,0E-8,0,0
FXF,0,1000,97.95000000,1000,97.82000000,0E-8,0,0
FXY,0,1000,59.95000000,1000,59.86000000,0E-8,0,0
GAB,0,0,0E-8,1,5.08000000,0E-8,0,0
GAIA,0,0,0E-8,1,1.17000000,0E-8,0,0
GCTS,0,75,7.50000000,0,0E-8,0E-8,0,0
GDHG,0,0,0E-8,5000,0.26020000,0E-8,0,0
GDXD,0,18600,2.74000000,18600,2.70000000,0E-8,0,0
GEHC,0,0,0E-8,1,75.97000000,0E-8,0,0
GENE,0,2,3.50000000,0,0E-8,0E-8,0,0
GES,0,1,50.00000000,0,0E-8,0E-8,0,0
GFF,0,0,0E-8,50,62.00000000,0E-8,0,0
GHLD,0,99,14.75000000,0,0E-8,0E-8,0,0
GIS,0,711,79.88000000,0,0E-8,0E-8,0,0
GL,0,1,92.64000000,20,58.00000000,0E-8,0,0
GLBS,0,2657,6.76000000,0,0E-8,0E-8,0,0
GLDM,0,1300,47.11000000,5000,46.78000000,0E-8,0,0
GLL,0,2900,20.97000000,100,20.47000000,0E-8,0,0
GLOB,0,0,0E-8,1,176.52000000,0E-8,0,0
GLW,0,0,0E-8,1,23.88000000,0E-8,0,0
GNRC,0,0,0E-8,1,100.00000000,0E-8,0,0
GNS,0,88,1.00000000,0,0E-8,0E-8,0,0
GOOD,0,0,0E-8,1,9.00000000,0E-8,0,0
GOODN,0,0,0E-8,2,17.70000000,0E-8,0,0
GOVT,0,40600,22.24000000,99200,22.22000000,0E-8,0,0
GPN,0,10,174.00000000,0,0E-8,0E-8,0,0
GPRO,0,300,6.49000000,0,0E-8,0E-8,0,0
GRAB,0,35,3.78000000,0,0E-8,0E-8,0,0
GSAT,0,500,15.00000000,0,0E-8,0E-8,0,0
GSG,0,3600,22.68000000,0,0E-8,0E-8,0,0
GT,0,1,12.45000000,1,11.50000000,0E-8,0,0
GTN,0,90,8.25000000,0,0E-8,0E-8,0,0
GUSH,0,0,0E-8,1,25.00000000,0E-8,0,0
HALO,0,0,0E-8,17,37.82000000,0E-8,0,0
HIO,0,0,0E-8,259,3.73000000,0E-8,0,0
HKD,0,2,4.00000000,0,0E-8,0E-8,0,0
HNDL,0,0,0E-8,1,10.00000000,0E-8,0,0
HODL,0,2000,73.87000000,2000,73.41000000,0E-8,0,0
HOFV,0,0,0E-8,100,3.14000000,0E-8,0,0
HOG,0,0,0E-8,5,14.69000000,0E-8,0,0
HON,0,1,222.22000000,0,0E-8,0E-8,0,0
HPE,0,0,0E-8,5,15.95000000,0E-8,0,0
HQY,0,0,0E-8,10,56.00000000,0E-8,0,0
HRZN,0,45,13.87000000,1,7.51000000,0E-8,0,0
HSCS,0,10000,0.58000000,0,0E-8,0E-8,0,0
HSDT,0,0,0E-8,10,5.00000000,0E-8,0,0
HST,0,2,22.08000000,0,0E-8,0E-8,0,0
HSY,0,90,184.86000000,1,181.00000000,0E-8,0,0
HTOO,0,20,4.98000000,0,0E-8,0E-8,0,0
HUT,0,100,8.97000000,0,0E-8,0E-8,0,0
HWM,0,1,72.00000000,0,0E-8,0E-8,0,0
HYMB,0,0,0E-8,20,20.91000000,0E-8,0,0
IAUM,0,2600,23.75000000,2600,23.67000000,0E-8,0,0
ICLN,0,11,25.00000000,0,0E-8,0E-8,0,0
IDEX,0,0,0E-8,500,0.79000000,0E-8,0,0
IGC,0,74,1.19000000,0,0E-8,0E-8,0,0
IHG,0,100,98.25000000,100,98.04000000,0E-8,0,0
IHI,0,0,0E-8,3,44.86000000,0E-8,0,0
IMMP,0,100,3.46000000,0,0E-8,0E-8,0,0
INDL,0,0,0E-8,1,50.00000000,0E-8,0,0
INGR,0,5,120.00000000,0,0E-8,0E-8,0,0
INOD,0,500,12.45000000,0,0E-8,0E-8,0,0
INSP,0,0,0E-8,90,241.21000000,0E-8,0,0
IONS,0,1,75.00000000,0,0E-8,0E-8,0,0
IPHA,0,500,2.38000000,500,2.24000000,0E-8,0,0
IRBT,0,0,0E-8,1000,2.15000000,0E-8,0,0
IREN,0,0,0E-8,50,3.71000000,0E-8,0,0
ITDG,0,0,0E-8,1,27.82000000,0E-8,0,0
ITRG,0,3,1.39000000,0,0E-8,0E-8,0,0
IVE,0,0,0E-8,20,137.15000000,0E-8,0,0
IVV,0,2500,501.98000000,2500,500.58000000,0E-8,0,0
IXHL,0,0,0E-8,1,0.75000000,0E-8,0,0
IXUS,0,0,0E-8,3,56.00000000,0E-8,0,0
IYW,0,0,0E-8,1,118.92000000,0E-8,0,0
IZRL,0,0,0E-8,1,14.25000000,0E-8,0,0
JAGX,0,0,0E-8,580,0.14000000,0E-8,0,0
JANX,0,0,0E-8,1,10.00000000,0E-8,0,0
JCI,0,0,0E-8,10,49.26000000,0E-8,0,0
JDST,0,900,4.27000000,900,4.21000000,0E-8,0,0
JELD,0,50,32.73000000,0,0E-8,0E-8,0,0
JNUG,0,75,58.50000000,0,0E-8,0E-8,0,0
JPM,0,10,188.13000000,3,179.27000000,0E-8,0,0
JWN,0,0,0E-8,500,15.88000000,0E-8,0,0
KDP,0,0,0E-8,25,25.00000000,0E-8,0,0
KELYA,0,0,0E-8,1,13.00000000,0E-8,0,0
KEY,0,0,0E-8,1,8.65000000,0E-8,0,0
KIE,0,3,49.03000000,0,0E-8,0E-8,0,0
KIO,0,0,0E-8,5,10.60000000,0E-8,0,0
KKR,0,0,0E-8,50,81.50000000,0E-8,0,0
KLIC,0,1,99.98000000,0,0E-8,0E-8,0,0
KLIP,0,3,17.45000000,0,0E-8,0E-8,0,0
KLTR,0,25,2.25000000,0,0E-8,0E-8,0,0
KMB,0,0,0E-8,5,115.28000000,0E-8,0,0
KMI,0,0,0E-8,25,18.00000000,0E-8,0,0
KODK,0,20,36.65000000,0,0E-8,0E-8,0,0
KORU,0,50,7.19000000,50,7.07000000,0E-8,0,0
KRKR,0,1,0.70000000,0,0E-8,0E-8,0,0
KSCP,0,0,0E-8,2000,0.40000000,0E-8,0,0
KT,0,5,13.11000000,0,0E-8,0E-8,0,0
KULR,0,4073,0.44800000,15000,0.11000000,0E-8,0,0
KZR,0,321,0.81400000,3,0.71000000,0E-8,0,0
LDI,0,200,36.44000000,0,0E-8,0E-8,0,0
LECO,0,0,0E-8,65,223.00000000,0E-8,0,0
LEGH,0,0,0E-8,1,13.00000000,0E-8,0,0
LEN,0,0,0E-8,1,104.50000000,0E-8,0,0
LEVI,0,0,0E-8,1,13.00000000,0E-8,0,0
LGO,0,1,13.33000000,0,0E-8,0E-8,0,0
LHX,0,2,228.97000000,0,0E-8,0E-8,0,0
LICY,0,0,0E-8,1000,0.38000000,0E-8,0,0
LIDR,0,0,0E-8,1000,0.98000000,0E-8,0,0
LLY,0,0,0E-8,3,695.00000000,0E-8,0,0
LMT,0,1,462.90000000,0,0E-8,0E-8,0,0
LNG,0,0,0E-8,3,150.00000000,0E-8,0,0
LPA,0,5,17.20000000,0,0E-8,0E-8,0,0
LRN,0,20,69.78000000,0,0E-8,0E-8,0,0
LSF,0,50,3.00000000,0,0E-8,0E-8,0,0
LUMN,0,1000,13.13000000,0,0E-8,0E-8,0,0
LUNR,0,1636,7.36000000,0,0E-8,0E-8,0,0
LUNRW,0,50,5.60000000,0,0E-8,0E-8,0,0
LVS,0,0,0E-8,2,43.88000000,0E-8,0,0
LXRX,0,0,0E-8,40,1.00000000,0E-8,0,0
LYFT,0,0,0E-8,50,14.00000000,0E-8,0,0
LYG,0,15300,2.50000000,7800,2.48000000,0E-8,0,0
LYV,0,5,94.49000000,100,88.91000000,0E-8,0,0
MAGS,0,0,0E-8,41,36.80000000,0E-8,0,0
MBLY,0,0,0E-8,1,28.90000000,0E-8,0,0
MBRX,0,7,7.00000000,0,0E-8,0E-8,0,0
MCD,0,0,0E-8,1,244.33000000,0E-8,0,0
MCHP,0,15,95.00000000,0,0E-8,0E-8,0,0
MDAI,0,1,3.11000000,0,0E-8,0E-8,0,0
MDRR,0,1,49.00000000,0,0E-8,0E-8,0,0
MELI,0,0,0E-8,5,1187.77000000,0E-8,0,0
MFA,0,0,0E-8,75,9.95000000,0E-8,0,0
MHK,0,30,180.47000000,1,39.00000000,0E-8,0,0
MKSI,0,0,0E-8,5,65.48000000,0E-8,0,0
MLI,0,0,0E-8,25,44.54000000,0E-8,0,0
MMAT,0,5,5.51000000,0,0E-8,0E-8,0,0
MMLP,0,1,2.97000000,0,0E-8,0E-8,0,0
MMM,0,100,100.00000000,5,62.61000000,0E-8,0,0
MMS,0,0,0E-8,100,72.40000000,0E-8,0,0
MO,0,100,46.00000000,200,39.11000000,0E-8,0,0
MP,0,0,0E-8,2,15.30000000,0E-8,0,0
MPW,0,20,8.75000000,9,3.85000000,0E-8,0,0
MPWR,0,3,888.00000000,0,0E-8,0E-8,0,0
MREO,0,40,5.00000000,0,0E-8,0E-8,0,0
MRNA,0,1,115.00000000,1,89.98000000,0E-8,0,0
MSI,0,0,0E-8,1,322.64000000,0E-8,0,0
MTC,0,15,3.00000000,0,0E-8,0E-8,0,0
MTCH,0,112,46.00000000,0,0E-8,0E-8,0,0
MTDR,0,28,77.05000000,50,60.60000000,0E-8,0,0
MVIS,0,100,1.85000000,0,0E-8,0E-8,0,0
NAD,0,1000,88.88000000,0,0E-8,0E-8,0,0
NAK,0,100,0.88000000,0,0E-8,0E-8,0,0
NCLH,0,2,21.74000000,0,0E-8,0E-8,0,0
NCPL,0,200,3.88000000,0,0E-8,0E-8,0,0
NCRA,0,2000,3.00000000,0,0E-8,0E-8,0,0
NEGG,0,450,6.50000000,0,0E-8,0E-8,0,0
NET,0,0,0E-8,100,81.20000000,0E-8,0,0
NEXT,0,1,7.30000000,0,0E-8,0E-8,0,0
NICE,0,0,0E-8,1,137.00000000,0E-8,0,0
NINE,0,0,0E-8,10,1.50000000,0E-8,0,0
NKE,0,0,0E-8,15,87.11000000,0E-8,0,0
NKLA,0,522,1.08000000,0,0E-8,0E-8,0,0
NKTR,0,5000,1.49000000,0,0E-8,0E-8,0,0
NNOX,0,0,0E-8,1,8.76000000,0E-8,0,0
NOBL,0,0,0E-8,1,68.19000000,0E-8,0,0
NOK,0,1,4.09000000,0,0E-8,0E-8,0,0
NOTE,0,0,0E-8,1,0.90000000,0E-8,0,0
NRSN,0,50,3.00000000,0,0E-8,0E-8,0,0
NS-A,0,21,25.70000000,0,0E-8,0E-8,0,0
NUS,0,10,12.92000000,0,0E-8,0E-8,0,0
NUVB,0,1000,3.99000000,0,0E-8,0E-8,0,0
NVAX,0,1,8.00000000,0,0E-8,0E-8,0,0
NVCR,0,0,0E-8,10,9.80000000,0E-8,0,0
NVD,0,15000,5.70000000,15000,5.50000000,0E-8,0,0
NVDD,0,50000,12.23000000,50000,12.15000000,0E-8,0,0
NVDU,0,5900,57.84000000,5900,56.80000000,0E-8,0,0
NVDX,0,3900,88.35000000,3900,86.77000000,0E-8,0,0
NVO,0,2,128.00000000,100,99.07000000,0E-8,0,0
NWG,0,750,6.94000000,750,6.90000000,0E-8,0,0
NXTT,0,2,20.27000000,0,0E-8,0E-8,0,0
NXU,0,50,1.50000000,0,0E-8,0E-8,0,0
NYCB,0,10,4.30000000,0,0E-8,0E-8,0,0
OCCI,0,0,0E-8,10,5.11000000,0E-8,0,0
OCSL,0,0,0E-8,1,18.31000000,0E-8,0,0
OCUP,0,15,3.71000000,0,0E-8,0E-8,0,0
ODD,0,0,0E-8,11,30.25000000,0E-8,0,0
OGE,0,0,0E-8,800,28.70000000,0E-8,0,0
OGN,0,25,19.98000000,0,0E-8,0E-8,0,0
OHI,0,13,38.00000000,11,27.90000000,0E-8,0,0
OKE,0,0,0E-8,1,56.05000000,0E-8,0,0
OKTA,0,1,261.50000000,1,90.50000000,0E-8,0,0
OLN,0,1,64.11000000,0,0E-8,0E-8,0,0
OM,0,0,0E-8,1,1.28000000,0E-8,0,0
OMGA,0,1,23.40000000,0,0E-8,0E-8,0,0
ORAN,0,1037,11.58000000,1047,11.47000000,0E-8,0,0
OTIS,0,20,106.00000000,0,0E-8,0E-8,0,0
OTLY,0,180,1.43000000,0,0E-8,0E-8,0,0
OTRK,0,0,0E-8,700,0.25000000,0E-8,0,0
OUNZ,0,3200,23.00000000,2600,22.95000000,0E-8,0,0
OUST,0,1000,7.71000000,0,0E-8,0E-8,0,0
OXLC,0,0,0E-8,10,4.64000000,0E-8,0,0
PBR,0,40,17.00000000,20,14.00000000,0E-8,0,0
PCF,0,28,7.00000000,0,0E-8,0E-8,0,0
PDBC,0,300,14.11000000,300,14.04000000,0E-8,0,0
PDD,0,280,116.67000000,0,0E-8,0E-8,0,0
PEN,0,0,0E-8,15,200.00000000,0E-8,0,0
PENN,0,25,25.99000000,0,0E-8,0E-8,0,0
PEP,0,1,173.07000000,0,0E-8,0E-8,0,0
PERI,0,1,13.79000000,0,0E-8,0E-8,0,0
PETS,0,2,5.29000000,0,0E-8,0E-8,0,0
PHUN,0,20,8.47000000,0,0E-8,0E-8,0,0
PIII,0,0,0E-8,79,0.19000000,0E-8,0,0
PINS,0,450,45.00000000,0,0E-8,0E-8,0,0
PL,0,1,2.89000000,0,0E-8,0E-8,0,0
PLCE,0,10,20.59000000,0,0E-8,0E-8,0,0
PLL,0,0,0E-8,4,11.78000000,0E-8,0,0
PLTK,0,50,10.00000000,0,0E-8,0E-8,0,0
PM,0,6,100.00000000,0,0E-8,0E-8,0,0
PMO,0,0,0E-8,2,8.98000000,0E-8,0,0
PPG,0,0,0E-8,5,65.50000000,0E-8,0,0
PRSO,0,25,3.89000000,0,0E-8,0E-8,0,0
PRZO,0,1874,1.45000000,0,0E-8,0E-8,0,0
PSA,0,15,342.22000000,0,0E-8,0E-8,0,0
PSEC,0,322,9.75000000,0,0E-8,0E-8,0,0
PSNY,0,100,1.34000000,100,1.29000000,0E-8,0,0
PSO,0,400,12.37000000,400,12.33000000,0E-8,0,0
PTVE,0,0,0E-8,3,14.00000000,0E-8,0,0
PUK,0,200,18.07000000,200,18.01000000,0E-8,0,0
PXD,0,0,0E-8,2,224.49000000,0E-8,0,0
QGEN,0,100,39.67000000,100,39.59000000,0E-8,0,0
QRVO,0,0,0E-8,11,50.00000000,0E-8,0,0
QTI,0,0,0E-8,1500,0.60110000,0E-8,0,0
QYLD,0,0,0E-8,2,17.27000000,0E-8,0,0
RDFN,0,0,0E-8,70,5.01000000,0E-8,0,0
RDVI,0,0,0E-8,100,23.00000000,0E-8,0,0
REFR,0,0,0E-8,10,1.20000000,0E-8,0,0
REI,0,78,2.60000000,0,0E-8,0E-8,0,0
REM,0,70,24.00000000,0,0E-8,0E-8,0,0
REVB,0,100,2.94000000,0,0E-8,0E-8,0,0
RGLD,0,0,0E-8,1,110.00000000,0E-8,0,0
RGLS,0,55,5.21000000,0,0E-8,0E-8,0,0
RIG,0,2,6.41000000,0,0E-8,0E-8,0,0
RIO,0,0,0E-8,25,60.11000000,0E-8,0,0
RLJ-A,0,5,28.97000000,0,0E-8,0E-8,0,0
RLYB,0,1000,9.00000000,0,0E-8,0E-8,0,0
RNXT,0,50,1.85000000,0,0E-8,0E-8,0,0
ROKU,0,10,101.01000000,0,0E-8,0E-8,0,0
RSPU,0,0,0E-8,1,48.70000000,0E-8,0,0
RTX,0,1,105.00000000,0,0E-8,0E-8,0,0
RVT,0,0,0E-8,7,7.36000000,0E-8,0,0
RXT,0,0,0E-8,1,1.15000000,0E-8,0,0
RY,0,1,106.00000000,0,0E-8,0E-8,0,0
SAGE,0,10,21.35000000,0,0E-8,0E-8,0,0
SAN,0,2527,4.75000000,2548,4.71000000,0E-8,0,0
SAP,0,53,210.00000000,0,0E-8,0E-8,0,0
SAVE,0,707,16.00000000,100,3.30000000,0E-8,0,0
SB,0,50,5.29000000,0,0E-8,0E-8,0,0
SCHA,0,0,0E-8,100,40.57000000,0E-8,0,0
SCHH,0,0,0E-8,70,15.00000000,0E-8,0,0
SCM,0,0,0E-8,10,12.50000000,0E-8,0,0
SCPH,0,1,5.25000000,0,0E-8,0E-8,0,0
SCYX,0,0,0E-8,25,1.20000000,0E-8,0,0
SDS,0,6000,27.50000000,4600,27.48000000,0E-8,0,0
SENS,0,10,0.88260000,0,0E-8,0E-8,0,0
SFL,0,1,12.50000000,0,0E-8,0E-8,0,0
SGD,0,83,1.77000000,0,0E-8,0E-8,0,0
SGOL,0,2700,22.71000000,2700,22.69000000,0E-8,0,0
SHYF,0,1000,30.00000000,0,0E-8,0E-8,0,0
SIDU,0,0,0E-8,1,3.00000000,0E-8,0,0
SILV,0,1,7.63000000,0,0E-8,0E-8,0,0
SIVR,0,1300,26.88000000,1900,26.82000000,0E-8,0,0
SKLZ,0,4,7.37000000,0,0E-8,0E-8,0,0
SLG,0,0,0E-8,3,47.00000000,0E-8,0,0
SLI,0,0,0E-8,1,0.81000000,0E-8,0,0
SM,0,3,58.80000000,0,0E-8,0E-8,0,0
SMAR,0,1,41.82000000,0,0E-8,0E-8,0,0
SMFG,0,0,0E-8,1,11.00000000,0E-8,0,0
SMG,0,0,0E-8,1,41.55000000,0E-8,0,0
SMH,0,1,234.49000000,0,0E-8,0E-8,0,0
SNSR,0,0,0E-8,12,26.24000000,0E-8,0,0
SNY,0,261,46.11000000,263,45.75000000,0E-8,0,0
SONN,0,40,2.25000000,0,0E-8,0E-8,0,0
SOS,0,12161,7.99000000,0,0E-8,0E-8,0,0
SPCE,0,1400,1.40000000,0,0E-8,0E-8,0,0
SPDN,0,19800,12.84000000,19800,12.82000000,0E-8,0,0
SPG,0,64,170.99000000,0,0E-8,0E-8,0,0
SPHD,0,4,50.00000000,1000,41.58000000,0E-8,0,0
SPLG,0,21500,58.76000000,21500,58.59000000,0E-8,0,0
SPPP,0,100,9.68000000,0,0E-8,0E-8,0,0
SPRU,0,200,25.85000000,0,0E-8,0E-8,0,0
SPUU,0,1100,111.86000000,1100,111.18000000,0E-8,0,0
SPXX,0,0,0E-8,5,13.58000000,0E-8,0,0
SSO,0,9000,70.33000000,9000,69.96000000,0E-8,0,0
SSSS,0,839,15.37000000,0,0E-8,0E-8,0,0
STKL,0,50,7.24000000,0,0E-8,0E-8,0,0
STLA,0,0,0E-8,25,8.27000000,0E-8,0,0
STNE,0,16,68.00000000,0,0E-8,0E-8,0,0
STR,0,0,0E-8,50,20.49000000,0E-8,0,0
STZ,0,2,262.00000000,0,0E-8,0E-8,0,0
SVMHW,0,0,0E-8,12800,0.00250000,0E-8,0,0
SWIM,0,0,0E-8,2,1.72000000,0E-8,0,0
SWKS,0,4,165.19000000,0,0E-8,0E-8,0,0
SYRA,0,3,4.09000000,0,0E-8,0E-8,0,0
SYTA,0,100,2.97000000,0,0E-8,0E-8,0,0
T,0,1,22.39000000,1,15.03000000,0E-8,0,0
TBF,0,0,0E-8,4000,24.52000000,0E-8,0,0
TCPC,0,2,10.55000000,0,0E-8,0E-8,0,0
TECL,0,100,78.01000000,0,0E-8,0E-8,0,0
TEF,0,2811,4.27000000,2831,4.24000000,0E-8,0,0
TEVA,0,45,60.00000000,0,0E-8,0E-8,0,0
TFC,0,100,40.72000000,0,0E-8,0E-8,0,0
TFLO,0,9800,50.62000000,9800,50.60000000,0E-8,0,0
TGB,0,1,3.14000000,0,0E-8,0E-8,0,0
TGI,0,20,18.98000000,0,0E-8,0E-8,0,0
TGLR,0,49,25.67000000,0,0E-8,0E-8,0,0
TGT,0,0,0E-8,2,108.90000000,0E-8,0,0
TIL,0,300,11.40000000,0,0E-8,0E-8,0,0
TLS,0,0,0E-8,10,3.03000000,0E-8,0,0
TLTW,0,100,25.24000000,300,25.11000000,0E-8,0,0
TMC,0,11,3.42000000,0,0E-8,0E-8,0,0
TMO,0,0,0E-8,1,98.44000000,0E-8,0,0
TOON,0,800,6.02000000,0,0E-8,0E-8,0,0
TOP,0,20,5.00000000,0,0E-8,0E-8,0,0
TOST,0,15,80.00000000,0,0E-8,0E-8,0,0
TPIC,0,0,0E-8,1,2.40000000,0E-8,0,0
TPOR,0,5,43.25000000,0,0E-8,0E-8,0,0
TPST,0,2,9.06000000,0,0E-8,0E-8,0,0
TRIP,0,0,0E-8,5,22.00000000,0E-8,0,0
TSHA,0,1,3.84000000,0,0E-8,0E-8,0,0
TSLY,0,100,16.00000000,0,0E-8,0E-8,0,0
TSN,0,0,0E-8,1,40.43000000,0E-8,0,0
TTD,0,1,92.18000000,1,68.28000000,0E-8,0,0
TTE,0,170,70.86000000,171,70.29000000,0E-8,0,0
TTOO,0,20,3.90000000,0,0E-8,0E-8,0,0
TVGN,0,500,3.15000000,0,0E-8,0E-8,0,0
TWLO,0,6,80.00000000,0,0E-8,0E-8,0,0
TWO,0,33,23.00000000,0,0E-8,0E-8,0,0
TXN,0,31,185.00000000,0,0E-8,0E-8,0,0
UA,0,300,9.00000000,0,0E-8,0E-8,0,0
UAA,0,0,0E-8,20,5.31000000,0E-8,0,0
UAMY,0,3,0.33500000,0,0E-8,0E-8,0,0
UAN,0,10,85.00000000,0,0E-8,0E-8,0,0
UBER,0,35,82.00000000,0,0E-8,0E-8,0,0
UCO,0,1171,33.15000000,1171,32.58000000,0E-8,0,0
UDN,0,5000,17.80000000,5000,17.67000000,0E-8,0,0
UEC,0,2,8.00000000,181,5.52000000,0E-8,0,0
UGL,0,1400,83.00000000,0,0E-8,0E-8,0,0
ULCC,0,4,10.00000000,0,0E-8,0E-8,0,0
ULE,0,2000,11.07000000,2000,11.03000000,0E-8,0,0
UMAC,0,10,3.33000000,0,0E-8,0E-8,0,0
UMBF,0,0,0E-8,1,23.67000000,0E-8,0,0
UNG,0,1400,14.43000000,1400,14.40000000,0E-8,0,0
UNL,0,100,7.92000000,100,7.66000000,0E-8,0,0
UP,0,0,0E-8,20,0.88880000,0E-8,0,0
UPS,0,250,180.00000000,15,140.00000000,0E-8,0,0
UPST,0,400,34.34000000,0,0E-8,0E-8,0,0
URA,0,5,29.50000000,0,0E-8,0E-8,0,0
USAC,0,0,0E-8,12,24.36000000,0E-8,0,0
USAS,0,696,0.70000000,0,0E-8,0E-8,0,0
USEA,0,0,0E-8,10,2.30000000,0E-8,0,0
USFR,0,17800,50.49000000,17800,50.47000000,0E-8,0,0
UUP,0,7300,28.89000000,5000,28.82000000,0E-8,0,0
UVV,0,0,0E-8,1,46.00000000,0E-8,0,0
