Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
ALKBc,1957159,487746,0,2444905,1581282,1.54615369048658,EQTY
IPm,2117788,254617,0,2372405,3642520,0.651308709355062,EQTY
KCRh,2027671,325965,0,2353636,2835590,0.830033961186208,EQTY
KOGo,2087356,233356,0,2320712,3338070,0.695225684302606,EQTY
BFFm,1233040,1070024,0,2303064,6063273,0.379838414005109,EQTY
HERm,2045252,252533,0,2297785,2510988,0.91509198769568,EQTY
HEMs,2168843,128434,0,2297277,1005140,2.28552937899198,EQTY
CORu,2108005,171490,0,2279495,42671,53.4202385695203,EQTY
RDCd,1878125,386897,0,2265022,2988914,0.757807685333201,EQTY
SPIEp,1997342,267121,0,2264463,2101599,1.07749527859501,EQTY
TRIp,1951930,305711,0,2257641,2019193,1.11809074219255,EQTY
ADDTBs,1925046,327505,0,2252551,1770267,1.27243573991946,EQTY
KINDs,1178869,1072057,0,2250926,855278,2.63180626650048,EQTY
CIBUSs,1793145,457698,0,2250844,256712,8.7679734488454,EQTY
WIEv,1849140,378424,0,2227565,2565260,0.868358373030414,EQTY
BCm,2046219,176562,0,2222780,2858547,0.777590852975305,EQTY
LOTBb,2185079,25532,0,2210611,534167,4.13842674669158,EQTY
SVITZc,1875862,330629,0,2206492,1441512,1.53067889826793,EQTY
VALMTh,1965516,237013,0,2202529,2738178,0.80437758246542,EQTY
UNIm,1814236,385455,0,2199691,3643375,0.603750917761691,EQTY
VILp,2183110,0,0,2183110,3455,631.869753979739,EQTY
REYm,1967730,201768,0,2169497,2200738,0.985804307464133,EQTY
IDRe,1865894,297321,0,2163215,1849531,1.16960191529636,EQTY
WDPb,1987288,173527,0,2160814,1742383,1.2401486929108,EQTY
BALDBs,1559067,600342,0,2159408,2764218,0.781200325010545,EQTY
AMUNp,2031252,108046,0,2139298,1942002,1.10159412812139,EQTY
AZMm,1815757,304895,0,2120653,3204436,0.661786660741547,EQTY
GBLBb,1944447,151718,0,2096164,1754846,1.19450025814231,EQTY
MANTAh,1401212,662713,0,2063925,1610210,1.28177380590109,EQTY
BGNm,1768878,293199,0,2062077,2010998,1.02539982635487,EQTY
METSOh,1784596,232136,0,2016732,2254490,0.894540228610462,EQTY
SUBCo,1734265,277423,0,2011688,3520111,0.571484251490933,EQTY
ORNBVh,1737975,270755,0,2008730,2126921,0.944430940312311,EQTY
SIX2d,763089,1228840,0,1991928,1528293,1.30336787513913,EQTY
BILLs,1498254,492528,0,1990783,1012639,1.96593554070108,EQTY
HOTd,1845939,127791,0,1973730,1540600,1.28114371024276,EQTY
SAVEs,1736522,234353,0,1970875,620048,3.17858456119526,EQTY
BAKKAo,1065113,900063,0,1965176,1641967,1.19684256748156,EQTY
R3NKd,1277097,679261,0,1956357,3446365,0.56765809773486,EQTY
TOMo,1774066,129871,0,1903937,1291107,1.47465469554421,EQTY
JDEPa,1752457,136383,0,1888840,1524175,1.239254022668,EQTY
RECm,1626267,261639,0,1887906,2325729,0.811748058350736,EQTY
BRAVs,1653417,221446,0,1874863,713158,2.62895880015368,EQTY
3NGLm,1654583,205983,0,1860566,170389,10.9195194525468,ETC
TMVd,1406943,437191,0,1844134,2555089,0.721749418513406,EQTY
KINVBs,1479023,358621,0,1837644,1702369,1.07946279566886,EQTY
TWEKAa,1742006,68211,0,1810218,273420,6.62064955014264,EQTY
MORd,1366408,432447,0,1798855,1179670,1.52487983927709,EQTY
NXUd,1786468,7847,0,1794315,94956,18.8962782762543,EQTY
EVNv,544059,1243013,0,1787073,1008849,1.77139789998305,EQTY
FURa,1539079,244073,0,1783152,1294518,1.37746404453241,EQTY
RAAd,1516411,260305,0,1776716,1242799,1.42960848858102,EQTY
TEp,1577873,184852,0,1762725,885101,1.99155237650844,EQTY
NCCBs,1682049,78222,0,1760271,440863,3.99278460655578,EQTY
NETCc,1526325,228122,0,1754448,1465476,1.19718644317614,EQTY
EPIBs,1583695,168908,0,1752603,1165140,1.50419949533962,EQTY
BPSOm,1518672,202775,0,1721447,1757460,0.979508495214685,EQTY
PLXp,1509439,208327,0,1717766,1878159,0.914600946991176,EQTY
XAD2d,1714033,0,0,1714033,0,,ETC
AAKs,1513948,186328,0,1700275,1914261,0.88821482546006,EQTY
VPKa,1546769,152752,0,1699521,1915865,0.887077638560128,EQTY
TGYMm,1607582,85185,0,1692768,647007,2.61630554228934,EQTY
8TRAd,1552000,123013,0,1675013,964748,1.73621816267046,EQTY
BC8d,1456501,217263,0,1673764,1889253,0.885939575059561,EQTY
GOGLo,1281258,372610,0,1653869,1971450,0.838909939384717,EQTY
THULEs,1306368,343798,0,1650166,776716,2.12454230375066,EQTY
DUEd,1506271,133540,0,1639810,770370,2.12860054259641,EQTY
XMEUd,1630518,0,0,1630518,3495,466.528755364807,ETF
VITBs,1560110,41331,0,1601441,126401,12.6695279309499,EQTY
CRAYNo,1234746,364036,0,1598781,1419248,1.12649868099162,EQTY
HLUNBc,1347658,249676,0,1597334,1161313,1.37545519597215,EQTY
EXH9d,1591517,0,0,1591517,5810,273.927194492255,ETF
CGCBVh,1006350,577141,0,1583491,1662927,0.952231216403366,EQTY
WAWIo,1320868,252127,0,1572995,1141519,1.37798407210042,EQTY
ARCADa,1227245,344929,0,1572173,2375667,0.66178172277512,EQTY
EXS1d,1563681,5273,0,1568954,169184,9.27365471912238,ETF
SWECBs,1286820,275337,0,1562158,1159258,1.34754989829701,EQTY
TGSo,1105242,450040,0,1555281,1974786,0.787569387265253,EQTY
TIETOh,1372001,169046,0,1541047,1298666,1.18663844283288,EQTY
IPSp,1163478,372172,0,1535650,883344,1.73845070550091,EQTY
AGASo,1277802,245847,0,1523649,1108418,1.37461589400389,EQTY
GRFPe,588611,919765,0,1508376,1599800,0.942852856607076,EQTY
CTTs,1500476,4464,0,1504940,16267,92.5149074814041,EQTY
GBFd,1328324,165000,0,1493323,904237,1.65147300984145,EQTY
FABGs,1193859,280969,0,1474828,1002779,1.47074081128544,EQTY
AUTOo,1317895,155402,0,1473297,988026,1.49115205470301,EQTY
PHAGa,1454816,0,0,1454816,1419,1025.24031007752,ETC
EXSAd,1439799,0,0,1439799,180729,7.96661852829374,ETF
ANDRv,1313366,107675,0,1421042,1392288,1.02065233629824,EQTY
BAVAc,1119734,297455,0,1417189,1845412,0.767952630632076,EQTY
FNOXs,918384,482414,0,1400799,1917267,0.730622808403837,EQTY
BFITa,1267229,115700,0,1382929,708663,1.95146211951238,EQTY
TYRESh,1071750,310686,0,1382436,1249033,1.10680502436685,EQTY
CGGp,1146067,232820,0,1378887,1899412,0.725954663864396,EQTY
ATEp,1230144,148621,0,1378765,2244107,0.614393609573875,EQTY
DECp,1257436,120885,0,1378321,759071,1.8157998395407,EQTY
TRMDAc,1226965,144859,0,1371824,1387851,0.988451930358518,EQTY
ALMe,1198488,168254,0,1366742,744330,1.83620437171685,EQTY
NOSu,1256884,109505,0,1366389,383433,3.56356651618405,EQTY
LUGs,1267420,93688,0,1361108,63344,21.4875599898964,EQTY
ELIb,1164531,189025,0,1353556,1534242,0.882231095224873,EQTY
BOLp,315807,1033050,0,1348857,745237,1.80997051944549,EQTY
YACHTm,989087,354461,0,1343548,258478,5.19792013246775,EQTY
TIGOs,1195594,142421,0,1338015,1710153,0.782394908525728,EQTY
INDTs,981926,351110,0,1333037,1065444,1.25115632543803,EQTY
OIZi,1297942,30745,0,1328686,120815,10.9976906841038,EQTY
ICADp,1209216,119229,0,1328445,955259,1.39066473071701,EQTY
RUIp,1110004,209727,0,1319731,1393407,0.947125283567543,EQTY
FDJp,742771,575641,0,1318412,1412082,0.933665325384786,EQTY
ODFo,671629,644525,0,1316154,270452,4.86649756703592,EQTY
VRLAp,1014163,296645,0,1310808,1592146,0.823296355987453,EQTY
AKSOo,1103371,201240,0,1304611,911786,1.4308302606094,EQTY
EXV4d,1295971,0,0,1295971,0,,ETF
MEKOs,1279352,16551,0,1295903,64055,20.23109827492,EQTY
PHPTm,1294964,0,0,1294964,9813,131.964129216346,ETC
PSHa,990014,301589,0,1291602,629515,2.05174141998205,EQTY
3OISm,199795,1091617,0,1291412,123522,10.4549149139425,ETC
ALLFGa,610080,677470,0,1287549,1440233,0.893986598001851,EQTY
COORs,1249454,24103,0,1273557,73642,17.2938947883002,EQTY
ALIFBs,1219793,46347,0,1266140,170037,7.44626169598382,EQTY
FPE3d,1007396,255758,0,1263154,1127408,1.12040539006287,EQTY
COPAm,1262397,0,0,1262397,3195,395.116431924883,ETC
STORCs,921271,316593,0,1237864,755296,1.63891242638648,EQTY
COKd,1163367,67456,0,1230824,635280,1.93745120261932,EQTY
S92d,1027286,182493,0,1209779,1514680,0.798702696279082,EQTY
HENd,985667,220570,0,1206236,2119670,0.569067826595649,EQTY
STGc,1153319,48042,0,1201361,471715,2.54679414476962,EQTY
SOPp,1025305,174926,0,1200230,1167327,1.02818661780289,EQTY
AT1d,1021034,175576,0,1196610,1908068,0.62713173744332,EQTY
JENd,1125945,61098,0,1187043,537496,2.20846852813788,EQTY
AFRYs,838474,342568,0,1181042,494772,2.38704292077967,EQTY
BMW3d,1054581,125461,0,1180043,2268857,0.520104616553622,EQTY
MTRSs,894786,282692,0,1177478,1065070,1.10554048090736,EQTY
GJFo,1038069,130387,0,1168455,787362,1.48401243646506,EQTY
SYNSAs,1144244,21514,0,1165758,109055,10.6896336710834,EQTY
GCCo,576974,583367,0,1160341,1251841,0.926907650412472,EQTY
LIFCBs,1029911,123964,0,1153875,1104656,1.04455595226025,EQTY
DNORDc,970781,182223,0,1153004,914739,1.26047320601833,EQTY
SOFb,1007753,142485,0,1150238,875531,1.31376044937301,EQTY
CHEMMc,745319,396901,0,1142219,1015398,1.12489782331657,EQTY
KCCo,1052185,80616,0,1132801,39885,28.4016798295098,EQTY
PUIGe,801180,327905,0,1129085,1546382,0.730146238122275,EQTY
CAMXs,922058,200894,0,1122951,685954,1.63706458450567,EQTY
VISe,469282,649710,0,1118992,527044,2.12314721351538,EQTY
ANIMm,1015779,76334,0,1092113,927858,1.17702601044556,EQTY
COICs,1034523,55260,0,1089782,44587,24.441698252854,EQTY
MAERAc,935587,145435,0,1081022,2280528,0.474022682466517,EQTY
KEMIRh,975273,103167,0,1078440,709126,1.52080166289207,EQTY
VZLAd,1072153,0,0,1072153,36,29782.0277777778,ETC
IPNp,991764,80113,0,1071877,1002282,1.06943654580248,EQTY
AEDb,906759,130953,0,1037712,954686,1.08696681421954,EQTY
STERs,692882,340313,0,1033196,1002648,1.03046732252994,EQTY
PVNm,999948,29911,0,1029859,43525,23.6613210798392,EQTY
AMBEAs,817188,206642,0,1023831,302331,3.38645722734354,EQTY
CATEs,904003,116685,0,1020688,451634,2.25998928335776,EQTY
8TRAs,938401,82279,0,1020680,898206,1.13635402123789,EQTY
RENEu,810178,204663,0,1014841,615718,1.64822369981063,EQTY
IEMBm,332152,681592,0,1013745,14354,70.6245645813014,ETF
COVp,861803,149185,0,1010988,1119779,0.902846008006937,EQTY
SYDBc,827767,168293,0,996060,1009818,0.98637576276121,EQTY
DOFGo,685134,310532,0,995666,1421753,0.700308703410508,EQTY
EUZd,800860,192361,0,993221,977289,1.01630224017665,EQTY
NVDd,768700,221065,0,989764,2795867,0.354009686440736,EQTY
WIHLs,847329,139947,0,987276,690184,1.43045332838779,EQTY
MTSe,753309,221308,0,974617,2093402,0.465566097672592,EQTY
INVEAs,670113,288849,0,958963,1234733,0.776656167770684,EQTY
QTCOMh,590096,365499,0,955595,836082,1.14294411313723,EQTY
WALLBs,767520,185887,0,953407,523747,1.82035792090456,EQTY
SAXd,798115,151997,0,950112,1107058,0.858231456707779,EQTY
BREm,851319,96700,0,948019,1411039,0.671858821761837,EQTY
CTPNVa,664824,257227,0,922050,518115,1.77962421470137,EQTY
COFBb,678888,228277,0,907164,990191,0.916150520455145,EQTY
ELGd,888379,2995,0,891373,55014,16.2026575053623,EQTY
OVHp,786336,102079,0,888416,505681,1.75687043808251,EQTY
SSABAs,624610,258006,0,882616,1485976,0.593963832524886,EQTY
NCH2d,826582,47443,0,874025,880262,0.992914609513986,EQTY
TDVOXs,528072,344758,0,872830,549620,1.58806084203632,EQTY
LSGo,615081,256201,0,871282,910023,0.957428548509214,EQTY
SBMOa,780170,88781,0,868951,821270,1.05805764243184,EQTY
GSFo,684797,181236,0,866033,628192,1.37861195303347,EQTY
HARVIh,815178,49892,0,865069,443573,1.95022916182906,EQTY
ALFENa,744561,120244,0,864805,1316578,0.656858158043048,EQTY
PHAGm,794007,68768,0,862776,130570,6.60776594929923,ETC
ABVXp,852438,3098,0,855536,51256,16.6914312470735,EQTY
HLAGd,822307,29979,0,852286,158119,5.39015551578242,EQTY
VOEv,797554,54491,0,852045,848446,1.0042418727886,EQTY
SBBBs,682085,169043,0,851128,1121269,0.759075654459367,EQTY
IREm,742231,106505,0,848735,1538960,0.551499064303166,EQTY
NOKIAs,807927,40526,0,848454,461429,1.8387530909414,EQTY
DOMs,720884,126015,0,846900,863076,0.981257733965491,EQTY
AXFOs,731067,114333,0,845399,1236922,0.683469935856909,EQTY
LUMIs,675631,165286,0,840917,515270,1.63199293574243,EQTY
ELIORp,639962,199286,0,839249,1827240,0.459298723758236,EQTY
MPCCo,598322,233723,0,832044,1620569,0.513427074070897,EQTY
LATOBs,641594,179562,0,821156,848936,0.967276685168258,EQTY
TOPc,752250,65934,0,818185,578557,1.41418218083957,EQTY
PROXb,670052,146018,0,816070,916770,0.890157836752948,EQTY
ENTRAo,713820,102088,0,815909,261551,3.11950250620338,EQTY
TROAXs,780747,31372,0,812119,46761,17.3674429545989,EQTY
NVGu,748792,59128,0,807920,733314,1.1017381367327,EQTY
3OILm,233309,536669,0,769977,117456,6.55545055169595,ETC
SXR8d,678976,90694,0,769670,172377,4.4650388392883,ETF
INDUAs,645780,120024,0,765805,1141692,0.670763218100854,EQTY
TPROm,614335,150298,0,764633,985220,0.776103814376484,EQTY
IUSQd,763550,0,0,763550,8951,85.3033180650207,ETF
MTGBs,556385,206446,0,762831,496545,1.53627767876023,EQTY
VEURa,752307,0,0,752307,8128,92.5574557086614,ETF
ENSUo,721038,15848,0,736887,101401,7.2670585102711,EQTY
SCSTs,669622,52462,0,722084,46151,15.6461181772876,EQTY
SHURb,613585,107548,0,721133,368924,1.95469256540643,EQTY
PBBd,691280,27062,0,718342,211640,3.39416934416934,EQTY
VIGv,659506,51360,0,710867,208209,3.41419919407903,EQTY
DISm,588365,117040,0,705405,789966,0.892956152543274,EQTY
PHAUm,699622,0,0,699622,50115,13.9603312381522,ETC
EKTABs,567706,129825,0,697532,825757,0.844718240354002,EQTY
BERGBs,336289,361168,0,697457,51967,13.42115188485,EQTY
JMs,484844,208801,0,693646,850100,0.815958122573815,EQTY
VGEAd,689464,0,0,689464,0,,ETF
NKp,624191,63261,0,687452,734881,0.935460299014398,EQTY
CDIp,646686,40335,0,687022,518240,1.3256830811979,EQTY
ARISm,355688,329836,0,685524,601628,1.13944829695426,EQTY
BUREs,181789,500113,0,681901,294829,2.31286949384219,EQTY
LIABs,534784,142798,0,677582,523719,1.29378922666544,EQTY
VLAp,547216,124046,0,671262,1604726,0.418303186961512,EQTY
BETCOs,608974,60941,0,669915,378064,1.77196189005036,EQTY
DFDSc,426007,243581,0,669588,794894,0.842361371453301,EQTY
BETSBs,530976,135122,0,666098,497100,1.33996781331724,EQTY
FPARAs,519379,145182,0,664561,57003,11.6583513148431,EQTY
LNZv,471928,192476,0,664404,217700,3.0519246669729,EQTY
FAGs,658048,4767,0,662815,100862,6.57150363863497,EQTY
ESp,601138,61515,0,662653,794887,0.833644278998147,EQTY
GRNGs,608042,49200,0,657242,477134,1.3774788633801,EQTY
PSMd,497807,155313,0,653119,889137,0.734553842658668,EQTY
SNIo,631615,20848,0,652463,310186,2.10345728047043,EQTY
BONEXs,570298,81733,0,652031,424018,1.5377436806928,EQTY
BENp,583011,68202,0,651213,497995,1.30766975572044,EQTY
NELo,533161,103096,0,636257,970616,0.655518763342043,EQTY
GLPGa,534552,99010,0,633562,669216,0.946722732271793,EQTY
XACR2s,630973,13,0,630986,533,1183.83864915572,ETF
COFAp,568086,61374,0,629459,819096,0.768480129313292,EQTY
MAIREm,561349,67566,0,628916,680913,0.923636352955517,EQTY
NSIa,379026,248627,0,627653,264705,2.37114145936042,EQTY
CRLm,534172,91106,0,625278,1043652,0.599124995688218,EQTY
BAMNBa,402723,219803,0,622525,628437,0.990592533539559,EQTY
ACEm,491684,121341,0,613025,293428,2.08918371798192,EQTY
SGLDm,609580,0,0,609580,95851,6.35966239267196,ETC
ELOo,563323,43220,0,606542,271836,2.23127915360732,EQTY
FTKd,386083,219323,0,605406,423691,1.42888567375753,EQTY
SHOTs,489472,112575,0,602048,386094,1.55933011132004,EQTY
HUFVAs,530759,66551,0,597309,353037,1.6919161447667,EQTY
ALLEIs,325509,258293,0,583803,511097,1.14225479703461,EQTY
SMHNd,505105,78364,0,583469,609552,0.95720955718298,EQTY
NYFs,395299,186140,0,581440,868452,0.669513110684298,EQTY
OUT1Vh,499701,79177,0,578878,771580,0.750250136084398,EQTY
CTY1Sh,542278,36440,0,578718,240426,2.40705248184473,EQTY
IIAv,201750,376177,0,577927,305473,1.89190861385458,EQTY
VOLVAs,504883,68851,0,573734,1101444,0.520892573748643,EQTY
BORRo,230571,343071,0,573642,596061,0.962388077730299,EQTY
AMGa,518359,53439,0,571798,567505,1.00756469105999,EQTY
XVIVOs,508063,62472,0,570535,204717,2.78694490442904,EQTY
COp,383658,185095,0,568752,379664,1.49804037253993,EQTY
HTROs,462314,104916,0,567230,727993,0.77916957992728,EQTY
XAD1d,567191,0,0,567191,0,,ETC
BFSAd,487607,68723,0,556330,667948,0.832894177391054,EQTY
CECd,451550,99177,0,550727,679224,0.810817933406358,EQTY
SDRMo,353525,196418,0,549943,1018598,0.539901904382298,EQTY
EBROe,535925,13763,0,549688,148086,3.71195116351309,EQTY
ORPp,479694,69764,0,549458,1220509,0.450187585671224,EQTY
LCOCm,346838,200478,0,547316,2864,191.101955307263,ETC
DBXWd,546445,0,0,546445,4709,116.042684221703,ETF
TOKMAh,498477,47755,0,546231,150467,3.6302378594642,EQTY
MARELa,464988,80825,0,545813,308097,1.77156220281275,EQTY
TNXTm,524271,21231,0,545502,265362,2.05568996314469,EQTY
CRBNa,511470,30766,0,542235,485107,1.11776370986195,EQTY
PNLa,439898,99452,0,539349,380063,1.4191042011456,EQTY
MARRm,480114,52372,0,532486,634474,0.839255824509751,EQTY
CALTXs,425741,103874,0,529615,318566,1.66249693940973,EQTY
XAD6d,284795,242307,0,527102,907,581.148842337376,ETC
ACKBb,407816,117555,0,525370,632171,0.831056786850393,EQTY
DXSAd,350308,174155,0,524464,999,524.988988988989,ETF
CSBGEm,523194,0,0,523194,0,,ETF
IDLp,127773,384936,0,512709,304176,1.68556690863184,EQTY
JUN3d,474341,37581,0,511922,387534,1.32097312751913,EQTY
LOOMIs,459530,51230,0,510760,771247,0.662252170835024,EQTY
PEABBs,333578,173614,0,507192,374129,1.35566074803076,EQTY
NDAc,438721,68129,0,506850,1098753,0.461295668817287,EQTY
4GLDd,306697,199385,0,506082,22302,22.6922249125639,ETC
LUNDBs,406659,97336,0,503995,655041,0.769409853734346,EQTY
HPOLBs,423592,70838,0,494430,665628,0.742802285961528,EQTY
NEWABs,388003,105869,0,493872,558958,0.883558335331098,EQTY
ODLo,404352,86209,0,490561,362260,1.35416827692817,EQTY
PHARMa,435037,52831,0,487869,480914,1.01446204518895,EQTY
HPURo,481068,4198,0,485266,39822,12.1858771533323,EQTY
DMPd,467195,14532,0,481727,154254,3.12294656864652,EQTY
ARJOBs,399782,81823,0,481605,509956,0.944405007490842,EQTY
ENAVm,381698,98933,0,480631,671367,0.715899053721735,EQTY
1SXPd,167715,310240,0,477955,757149,0.631256199242157,EQTY
ITMm,452351,16134,0,468485,112292,4.17202472126242,EQTY
SOLm,388541,77049,0,465590,144821,3.21493429820261,EQTY
MCOVBs,293154,172262,0,465415,388812,1.1970180961493,EQTY
HMSs,396408,68786,0,465194,257974,1.80325924317955,EQTY
ALMBc,418962,36517,0,455479,327583,1.3904231904586,EQTY
EXNp,443537,11485,0,455021,129177,3.52246142889214,EQTY
HALa,337775,107787,0,445561,349111,1.27627316240393,EQTY
TREe,358397,84470,0,442866,828738,0.534386018259088,EQTY
TIPm,413693,26544,0,440236,233525,1.88517717589123,EQTY
NOLABs,180276,258602,0,438877,281894,1.55688663114504,EQTY
EGLAm,384162,52742,0,436905,673497,0.648711130116392,EQTY
SESGp,321048,114640,0,435689,706019,0.617106621776468,EQTY
HEXo,414028,20577,0,434604,151347,2.87157327201728,EQTY
CSPXa,7902,417776,0,425678,112143,3.79584994159243,ETF
TL0d,393599,31849,0,425449,533712,0.797150897862518,EQTY
XAD2m,422825,0,0,422825,0,,ETC
BEIABs,419045,3078,0,422123,28461,14.8316292470398,EQTY
ILM1d,385473,32709,0,418183,74298,5.62845567848394,EQTY
MELEb,323326,90273,0,413598,557726,0.741579198387739,EQTY
NICKm,406214,0,0,406214,0,,ETC
ELNm,372592,32398,0,404990,673072,0.601703829605154,EQTY
BIOABs,333163,70623,0,403785,419790,0.961873794039877,EQTY
CLARIp,319887,83235,0,403123,357636,1.12718797883882,EQTY
VBGBs,366273,35760,0,402033,409873,0.980872123804203,EQTY
VBKd,355044,46458,0,401502,447386,0.897439794718655,EQTY
NA9d,363253,34156,0,397410,731338,0.543401272735725,EQTY
VLKa,327935,68870,0,396805,206134,1.9249856889208,EQTY
TNIEd,392802,3819,0,396622,10328,38.402594887684,EQTY
SZUd,362466,34055,0,396521,265985,1.49076451679606,EQTY
MYCRs,333290,62815,0,396105,655577,0.60420820132494,EQTY
3SILm,268914,126608,0,395523,80665,4.90327899336763,ETC
CLABs,336535,56951,0,393486,337976,1.16424243141525,EQTY
CVCa,286491,102073,0,388564,836532,0.464493886665423,EQTY
ELMRAo,374851,12784,0,387635,43769,8.85638237108456,EQTY
SC0Wd,385603,0,0,385603,0,,ETF
ENCe,338250,43240,0,381491,293040,1.30183933933934,EQTY
SFs,260568,119907,0,380475,391730,0.971268475735838,EQTY
IARBs,335833,43759,0,379591,26277,14.4457510370286,EQTY
EPRo,291645,85155,0,376799,179411,2.10020009921354,EQTY
OM3Fd,4706,367336,0,372042,1228,302.965798045603,ETF
CONVm,0,371946,0,371946,1843,201.815518176886,ETF
STMd,335083,36060,0,371142,491639,0.754907564290058,EQTY
RWAYm,343662,25811,0,369473,360439,1.02506388043469,EQTY
EGLu,313838,51539,0,365377,416857,0.87650441278424,EQTY
DNOo,303685,59108,0,362792,419294,0.86524491168488,EQTY
NORCOo,205627,156532,0,362159,430700,0.840861388437427,EQTY
ERNEm,16596,343137,0,359733,4955,72.6,ETF
SZGd,300546,55409,0,355954,351241,1.01341813740423,EQTY
SCATCo,304859,50949,0,355808,319285,1.11438996507822,EQTY
METSBh,298411,57316,0,355727,313454,1.13486189361118,EQTY
VGEBd,355544,0,0,355544,0,,ETF
SHAd,307843,47458,0,355301,404601,0.878151561661983,EQTY
DWSd,302259,52380,0,354638,450637,0.786970444060297,EQTY
MFEAm,253062,100972,0,354034,542917,0.65209599257345,EQTY
DEMEb,327756,22293,0,350049,301885,1.15954419729367,EQTY
GYCd,267196,82140,0,349336,269871,1.29445549910883,EQTY
IVSOs,155979,187981,0,343960,174028,1.97646355758843,EQTY
IPCOs,232201,110392,0,342593,351688,0.97413900957667,EQTY
IFm,313235,28194,0,341429,377512,0.904418932378309,EQTY
FPARDs,340293,0,0,340293,4125,82.4952727272727,EQTY
AG1d,274123,65159,0,339281,631671,0.537116631917565,EQTY
SLm,309124,29806,0,338931,357662,0.947629326011709,EQTY
BIOGBs,213193,123854,0,337047,299402,1.12573396303298,EQTY
POMp,310676,26225,0,336900,547801,0.615004353770804,EQTY
SONu,303787,33054,0,336841,307544,1.09526116588196,EQTY
TOTBd,329630,6755,0,336385,10486,32.0794392523364,EQTY
GCOe,311435,21773,0,333208,51799,6.432711056198,EQTY
EURNb,246729,85780,0,332509,237046,1.40271930342634,EQTY
TAALAh,322684,9582,0,332266,16448,20.2009970817121,EQTY
LINKo,256057,74569,0,330626,431080,0.766971327827781,EQTY
SKISBs,185697,140387,0,326083,198035,1.6465927740046,EQTY
IRESi,323611,1678,0,325290,12047,27.0017431725741,EQTY
VITRs,273252,47904,0,321156,391812,0.819668616581422,EQTY
CPINVb,176714,143975,0,320689,104825,3.05927975196757,EQTY
BBp,161332,156261,0,317592,334942,0.948199986863397,EQTY
1CNHIm,174787,140926,0,315713,567330,0.556489168561507,EQTY
DIOSs,126674,184214,0,310888,260977,1.19124673821831,EQTY
OVSm,277241,33314,0,310555,538785,0.576398749037185,EQTY
BEWIo,290398,19678,0,310077,10087,30.7402597402597,EQTY
ELKo,256462,52506,0,308968,276172,1.11875208203583,EQTY
ICHNa,301088,5217,0,306305,17009,18.0084073137751,ETF
TOM2a,270582,35664,0,306247,350047,0.874873945498747,EQTY
UQAv,267051,37193,0,304243,103359,2.94355595545623,EQTY
VNVs,267310,36030,0,303340,85379,3.55286428747116,EQTY
MIPSs,198317,104577,0,302894,585763,0.517093090550274,EQTY
SRSm,216481,86190,0,302671,753901,0.401473137719674,EQTY
BUFABs,168223,132985,0,301208,226160,1.33183586841174,EQTY
NOVd,288325,12784,0,301109,613941,0.490452665647025,EQTY
COPd,273484,26156,0,299640,467507,0.640931579634102,EQTY
RRTLd,257547,40278,0,297826,356081,0.836399583240892,EQTY
SVOLBs,211317,86090,0,297406,140900,2.11075940383251,EQTY
RILBAc,255131,41786,0,296917,517526,0.573723832232583,EQTY
LTMCm,222270,74396,0,296666,494471,0.599966428769331,EQTY
SEA1o,243643,51491,0,295133,99769,2.95816335735549,EQTY
F3Cd,274326,20633,0,294960,155574,1.89594662347179,EQTY
FGs,286969,7316,0,294285,18298,16.0829052355449,EQTY
USm,260834,30167,0,291001,684026,0.425423887396093,EQTY
TPEd,249069,39902,0,288971,237417,1.21714536027327,EQTY
KITo,262173,25623,0,287796,340937,0.844132493686517,EQTY
3SISm,287735,0,0,287735,0,,ETC
AUSSo,220081,67579,0,287659,429245,0.670151079220492,EQTY
CTTu,212086,74137,0,286223,317102,0.902621238591999,EQTY
AKERo,181241,104909,0,286149,239331,1.19562029156273,EQTY
DOUd,229189,55610,0,284799,214157,1.3298608030557,EQTY
SFERm,234939,49575,0,284514,465030,0.611818592348881,EQTY
ONTEXb,272845,10576,0,283421,172347,1.64447887111467,EQTY
DANRm,241312,38528,0,279839,539457,0.518741994264603,EQTY
EG7i,277978,0,0,277978,3299,84.2612913003941,EQTY
MRNp,151881,125860,0,277741,316383,0.877863222739528,EQTY
PROTo,150895,126429,0,277323,126540,2.19158368895211,EQTY
KTNd,255227,21589,0,276817,292427,0.946619156233864,EQTY
CLASBs,146366,129577,0,275943,297518,0.927483379156891,EQTY
OPTOMh,269055,3552,0,272607,9035,30.1723298284449,EQTY
AQs,224590,45778,0,270368,445752,0.606543548879197,EQTY
FLOWa,231698,38241,0,269939,414990,0.650471095689053,EQTY
VCTp,245585,23163,0,268748,179931,1.49361699762687,EQTY
POSTv,149587,114920,0,264507,61244,4.31890470903272,EQTY
VIRPp,88083,171978,0,260060,194707,1.33564792226268,EQTY
AMZd,154590,105379,0,259969,254032,1.02337107136109,EQTY
WHAa,119824,138811,0,258635,368823,0.701244228261253,EQTY
ACTd,255948,2628,0,258576,26187,9.8742123954634,EQTY
SDIPBs,155613,102852,0,258464,234592,1.10175965079798,EQTY
ATSv,215910,40878,0,256787,354820,0.723710613832366,EQTY
SOLABc,157509,99209,0,256717,218696,1.17385320261916,EQTY
