class,changed,current_appointment_units,new_appointment_units,new_adv
BRBR,,0.0010,0.0010,228.9
BRC,,0.0010,0.0010,9.4
BRDG,,0.0010,0.0010,7.2
BRDS,,0.0010,0.0010,1904.7
BREZ,,0.0010,0.0010,358.6
BRF,,0.0010,0.0010,156.5
BRFS,,0.0010,0.0010,815.7
BRG,,0.0010,0.0010,2391.4
BRK.B,,0.0400,0.0400,40524.6
BRKL,,0.0010,0.0010,24.8
BRKR,,0.0010,0.0010,346.4
BRKS,,0.0010,0.0010,727.9
BRLT,,0.0010,0.0010,4.0
BRMK,,0.0010,0.0010,185.4
BRO,,0.0010,0.0010,373.1
BROS,*,0.0150,0.0250,11676.8
BRP,,0.0010,0.0010,66.4
BRPM,,0.0010,0.0010,3429.4
BRSP,,0.0010,0.0010,222.8
BRT,,0.0010,0.0010,65.2
BRX,,0.0010,0.0010,377.1
BRY,,0.0010,0.0010,522.8
BRZU,,0.0010,0.0010,2694.7
BSAC,,0.0010,0.0010,1232.6
BSBR,,0.0010,0.0010,49.6
BSCL,,0.0010,0.0010,8.0
BSET,,0.0010,0.0010,58.8
BSGM,,0.0010,0.0010,531.3
BSIG,*,0.0010,0.0250,13451.0
BSM,,0.0010,0.0010,1270.7
BSMX,,0.0010,0.0010,21.6
BSN,,0.0010,0.0010,902.8
BSQR,*,0.0150,0.0010,1009.4
BSRR,,0.0010,0.0010,12.7
BSV,,0.0010,0.0010,23.6
BSX,,0.0250,0.0250,12341.8
BSY,,0.0010,0.0010,123.8
BTAI,,0.0010,0.0010,482.5
BTAQ,,0.0010,0.0010,1261.5
BTBT,,0.0400,0.0400,80714.9
BTCM,*,0.0400,0.0150,8943.0
BTCR,,0.0010,0.0010,9.2
BTCY,,0.0010,0.0010,320.2
BTF,,0.0010,0.0010,1165.8
BTG,*,0.0150,0.0010,4007.4
BTI,,0.0150,0.0150,7255.8
BTN,,0.0010,0.0010,94.4
BTNB,,0.0010,0.0010,232.1
BTRS,,0.0010,0.0010,362.0
BTTR,,0.0010,0.0010,97.0
BTTX,,0.0010,0.0010,1473.3
BTU,,0.0250,0.0250,24282.9
BTWN,,0.0150,0.0150,4945.0
BTX,,0.0010,0.0010,749.8
BUD,,0.0250,0.0250,11522.2
BUG,,0.0010,0.0010,556.8
BUR,,0.0010,0.0010,89.3
BURL,,0.0010,0.0010,3199.6
BUSE,,0.0010,0.0010,56.2
BUYZ,,0.0010,0.0010,4.5
BUZZ,,0.0010,0.0010,307.0
BV,,0.0010,0.0010,66.8
BVH,,0.0010,0.0010,40.8
BVN,,0.0010,0.0010,423.4
BVS,,0.0010,0.0010,78.1
BW,,0.0010,0.0010,2084.3
BWA,,0.0010,0.0010,2033.7
BWAC,,0.0010,0.0010,244.8
BWEN,,0.0010,0.0010,1010.1
BWX,,0.0010,0.0010,26.4
BWXT,,0.0010,0.0010,385.2
BX,,0.0400,0.0400,52274.8
BXC,,0.0010,0.0010,1039.7
BXMT,,0.0010,0.0010,1695.7
BXP,,0.0010,0.0010,684.5
BXRX,,0.0010,0.0010,318.3
BXS,,0.0010,0.0010,80.4
BYD,*,0.0150,0.0010,2545.2
BYFC,,0.0010,0.0010,67.6
BYND,,0.0400,0.0400,103009.6
BYRN,,0.0010,0.0010,150.6
BYSI,,0.0150,0.0150,7621.8
BYTE,,0.0010,0.0010,16.2
BZ,*,0.0010,0.0150,8665.4
BZFD,,0.0010,0.0010,1511.9
BZH,,0.0010,0.0010,1596.8
BZQ,,0.0010,0.0010,104.4
BZUN,,0.0010,0.0010,3153.5
C,*,0.0600,0.1000,277290.6
CAAP,,0.0010,0.0010,25.2
CAAS,,0.0010,0.0010,124.3
CABA,,0.0010,0.0010,566.7
CAC,,0.0010,0.0010,10.0
CACC,,0.0010,0.0010,445.4
CACI,,0.0010,0.0010,78.4
CADE,,0.0010,0.0010,108.1
CAE,,0.0010,0.0010,177.3
CAF,,0.0010,0.0010,12.7
CAG,,0.0150,0.0150,6618.1
CAH,,0.0150,0.0150,8930.3
CAI,,0.0010,0.0010,181.3
CAJ,,0.0010,0.0010,251.8
CAKE,*,0.0150,0.0010,2809.8
CAL,,0.0010,0.0010,2012.1
CALA,,0.0010,0.0010,1341.6
CALF,,0.0010,0.0010,8.2
CALM,,0.0010,0.0010,659.3
CALT,,0.0010,0.0010,1273.2
CALX,,0.0010,0.0010,1427.2
CAMP,,0.0010,0.0010,162.3
CAMT,,0.0010,0.0010,350.4
CAN,*,0.0400,0.0250,22844.1
CANE,,0.0010,0.0010,240.7
CANO,*,0.0250,0.0150,7010.5
CAPE,,0.0010,0.0010,11.2
CAPL,,0.0010,0.0010,87.1
CAPR,,0.0010,0.0010,624.8
CAR,*,0.0250,0.0400,25599.0
CARA,*,0.0150,0.0010,2206.1
CARE,,0.0010,0.0010,26.3
CARG,,0.0010,0.0010,3769.3
CARR,*,0.0150,0.0010,3992.3
CARS,,0.0010,0.0010,2383.3
CARZ,,0.0010,0.0010,2.9
CASA,,0.0010,0.0010,84.1
CASH,,0.0010,0.0010,160.6
CASS,,0.0010,0.0010,8.8
CASY,,0.0010,0.0010,254.0
CAT,,0.0400,0.0400,65469.7
CATH,,0.0010,0.0010,3.8
CATO,,0.0010,0.0010,136.0
CATY,,0.0010,0.0010,9.6
CB,,0.0010,0.0010,1411.7
CBAH,,0.0010,0.0010,1356.0
CBAT,*,0.0010,0.0150,4657.4
CBAY,,0.0010,0.0010,530.3
CBD,,0.0010,0.0010,496.3
CBIO,,0.0010,0.0010,461.9
CBOE,*,0.0150,0.0010,3248.5
CBRE,,0.0010,0.0010,3737.3
CBRL,,0.0010,0.0010,1108.5
CBSH,,0.0010,0.0010,18.2
CBT,,0.0010,0.0010,216.7
CBU,,0.0010,0.0010,13.3
CBZ,,0.0010,0.0010,30.1
CC,,0.0010,0.0010,3895.3
CCAC,,0.0010,0.0010,1229.8
CCAP,,0.0010,0.0010,31.6
CCB,,0.0010,0.0010,27.5
CCCC,,0.0010,0.0010,144.2
CCCS,,0.0010,0.0010,638.0
CCEP,,0.0010,0.0010,241.8
CCF,,0.0010,0.0010,7.4
CCI,,0.0010,0.0010,3968.1
CCJ,,0.0600,0.0600,141730.9
CCK,,0.0010,0.0010,1547.7
CCL,,0.1000,0.1000,319038.9
CCLP,,0.0010,0.0010,76.0
CCMP,,0.0010,0.0010,348.0
CCNE,,0.0010,0.0010,10.5
CCO,,0.0010,0.0010,899.8
CCOI,,0.0010,0.0010,277.6
CCRN,,0.0010,0.0010,794.3
CCS,,0.0010,0.0010,774.8
CCSI,,0.0010,0.0010,53.8
CCV,,0.0010,0.0010,1472.3
CCXI,,0.0250,0.0250,23385.5
CD,,0.0010,0.0010,320.0
CDAK,,0.0010,0.0010,39.1
CDAY,,0.0010,0.0010,656.5
CDE,*,0.0150,0.0010,4269.4
CDEV,,0.0150,0.0150,6821.9
CDK,,0.0010,0.0010,371.0
CDLX,,0.0010,0.0010,748.7
CDMO,,0.0010,0.0010,405.0
CDNA,,0.0010,0.0010,612.7
CDNS,,0.0010,0.0010,2062.9
CDR,,0.0010,0.0010,141.1
CDTX,,0.0010,0.0010,400.7
CDW,,0.0010,0.0010,309.9
CDXC,,0.0010,0.0010,320.3
CDXS,,0.0010,0.0010,498.5
CDZI,,0.0010,0.0010,207.9
CE,,0.0010,0.0010,292.8
CECE,,0.0010,0.0010,40.5
CEI,*,0.0010,0.0600,114188.0
CEIX,,0.0010,0.0010,1092.1
CELC,,0.0010,0.0010,30.2
CELH,,0.0150,0.0150,6048.2
CELU,,0.0010,0.0010,411.0
CEMB,,0.0010,0.0010,3.0
CEMI,*,0.0250,0.0010,1728.6
CENT,,0.0010,0.0010,20.8
CENTA,,0.0010,0.0010,6.6
CENX,,0.0010,0.0010,2337.0
CEQP,,0.0010,0.0010,816.3
CERE,,0.0010,0.0010,418.3
CERN,*,0.0010,0.0250,11178.8
CERS,,0.0010,0.0010,875.3
CERT,,0.0010,0.0010,244.9
CEVA,,0.0010,0.0010,367.9
CF,*,0.0150,0.0250,13859.3
CFA,,0.0010,0.0010,3.6
CFB,,0.0010,0.0010,35.5
CFFN,,0.0010,0.0010,26.3
CFG,,0.0010,0.0010,2917.1
CFLT,,0.0150,0.0150,5747.5
CFR,,0.0010,0.0010,124.3
CFRX,,0.0010,0.0010,388.7
CFVI,*,0.0010,0.0150,6179.0
CFX,*,0.0010,0.0150,5513.4
CG,,0.0010,0.0010,2986.4
CGA,,0.0010,0.0010,32.6
CGAU,,0.0010,0.0010,52.9
CGBD,,0.0010,0.0010,59.6
CGC,,0.0400,0.0400,61229.0
CGEM,,0.0010,0.0010,100.6
CGEN,,0.0010,0.0010,1049.4
CGNT,,0.0010,0.0010,1072.7
CGNX,,0.0010,0.0010,615.4
CGRN,,0.0010,0.0010,198.7
CGW,,0.0010,0.0010,11.6
CHAD,,0.0010,0.0010,26.6
CHAU,,0.0010,0.0010,165.4
CHCO,,0.0010,0.0010,25.5
CHD,,0.0010,0.0010,1380.4
CHDN,,0.0010,0.0010,306.2
CHE,,0.0010,0.0010,47.2
CHEF,,0.0010,0.0010,589.6
CHGG,*,0.0150,0.0400,26929.4
CHH,,0.0010,0.0010,149.8
CHIC,,0.0010,0.0010,2.0
CHIQ,,0.0010,0.0010,176.2
CHIX,,0.0010,0.0010,287.8
CHK,,0.0010,0.0010,2073.1
CHKP,,0.0010,0.0010,861.5
CHMI,,0.0010,0.0010,48.2
CHNG,,0.0010,0.0010,632.8
CHPT,,0.0400,0.0400,103170.1
CHRA,,0.0010,0.0010,79.3
CHRS,,0.0010,0.0010,262.8
CHRW,,0.0010,0.0010,3817.2
CHS,,0.0010,0.0010,3841.5
CHT,,0.0010,0.0010,39.8
CHTR,*,0.0010,0.0150,5295.4
CHUY,,0.0010,0.0010,31.0
CHWY,,0.0400,0.0400,96758.4
CHX,,0.0010,0.0010,731.9
CI,,0.0150,0.0150,8998.4
CIA,,0.0010,0.0010,40.6
CIB,,0.0010,0.0010,31.6
CIBR,,0.0010,0.0010,1094.1
CIEN,,0.0150,0.0150,5264.1
CIFR,*,0.0150,0.0250,12591.8
CIG,,0.0010,0.0010,255.3
CIGI,,0.0010,0.0010,21.0
CIM,*,0.0150,0.0010,4236.7
CINF,,0.0010,0.0010,377.3
CIO,,0.0010,0.0010,205.2
CIR,,0.0010,0.0010,44.3
CIT,,0.0010,0.0010,509.2
CIVB,,0.0010,0.0010,141.4
CIVI,,0.0010,0.0010,138.0
CIXX,,0.0010,0.0010,396.0
CKPT,,0.0010,0.0010,3250.9
CL,,0.0150,0.0150,8765.3
CLAR,,0.0010,0.0010,345.4
CLB,,0.0010,0.0010,456.3
CLBK,,0.0010,0.0010,50.6
CLBS,,0.0010,0.0010,476.4
CLBT,*,0.0150,0.0010,1170.8
CLDL,,0.0010,0.0010,6.3
CLDR,*,0.0010,0.0150,5412.8
CLDT,,0.0010,0.0010,61.1
CLDX,,0.0010,0.0010,957.7
CLF,*,0.1000,0.0600,239595.9
CLFD,,0.0010,0.0010,563.9
CLGN,,0.0010,0.0010,76.3
CLH,,0.0010,0.0010,492.4
CLI,,0.0010,0.0010,621.8
CLIR,,0.0010,0.0010,508.9
CLLS,,0.0010,0.0010,78.3
CLMT,*,0.0010,0.0150,4529.0
CLNE,*,0.0250,0.0150,11003.8
CLNN,,0.0010,0.0010,673.1
CLOU,*,0.0010,0.0150,4692.3
CLOV,*,0.1000,0.0600,157432.8
CLPR,,0.0010,0.0010,335.0
CLPS,,0.0010,0.0010,180.6
CLPT,,0.0010,0.0010,527.7
CLR,,0.0150,0.0150,5386.2
CLS,,0.0010,0.0010,166.8
CLSD,,0.0010,0.0010,1998.3
CLSK,*,0.0150,0.0250,12991.2
CLSN,,0.0010,0.0010,344.6
CLVR,,0.0010,0.0010,1552.3
CLVS,*,0.0250,0.0150,8871.5
CLVT,,0.0010,0.0010,1146.1
CLW,,0.0010,0.0010,875.6
CLX,,0.0250,0.0250,12029.7
CLXT,,0.0010,0.0010,262.0
CM,,0.0010,0.0010,1744.9
CMA,,0.0010,0.0010,1530.4
CMBM,,0.0010,0.0010,18.9
CMBS,,0.0010,0.0010,9.9
CMC,,0.0010,0.0010,1453.1
CMCL,,0.0010,0.0010,44.7
CMCM,,0.0010,0.0010,532.1
CMCO,,0.0010,0.0010,15.0
CMCSA,,0.0400,0.0400,62916.6
CMCT,,0.0010,0.0010,152.1
CME,,0.0150,0.0150,6375.6
CMF,,0.0010,0.0010,40.5
CMG,,0.0250,0.0250,14105.6
CMI,,0.0010,0.0010,1819.8
CMLT,,0.0010,0.0010,891.5
CMO,,0.0010,0.0010,194.0
CMP,,0.0010,0.0010,534.7
CMPR,,0.0010,0.0010,28.8
CMPS,*,0.0010,0.0250,15790.3
CMRE,,0.0010,0.0010,1927.9
CMRX,,0.0010,0.0010,1407.5
CMS,,0.0010,0.0010,892.4
CMTL,,0.0010,0.0010,839.7
CNA,,0.0010,0.0010,35.2
CNBS,,0.0010,0.0010,91.4
CNC,*,0.0250,0.0150,10871.4
CNCE,,0.0010,0.0010,664.2
CND,*,0.0010,0.0150,5413.0
CNDT,,0.0010,0.0010,1482.3
CNET,,0.0010,0.0010,1361.2
CNHI,,0.0010,0.0010,2878.7
CNI,*,0.0150,0.0010,2212.0
CNK,,0.0250,0.0250,11304.3
CNM,,0.0010,0.0010,87.1
CNMD,,0.0010,0.0010,321.0
CNNE,,0.0010,0.0010,100.2
CNO,,0.0010,0.0010,173.4
CNOB,,0.0010,0.0010,11.5
CNP,,0.0010,0.0010,1428.6
CNQ,*,0.0250,0.0150,9075.4
CNR,,0.0010,0.0010,1454.8
CNRG,,0.0010,0.0010,46.3
CNS,,0.0010,0.0010,31.6
CNSL,,0.0010,0.0010,96.0
CNTB,,0.0010,0.0010,534.7
CNTTQ,,0.0010,0.0010,13.3
CNTY,,0.0010,0.0010,149.3
CNX,,0.0010,0.0010,1471.3
CNXC,,0.0010,0.0010,224.9
CNXN,,0.0010,0.0010,34.3
CNXT,,0.0010,0.0010,16.4
CNYA,,0.0010,0.0010,43.5
CO,,0.0010,0.0010,160.0
COCO,,0.0010,0.0010,551.3
CODI,,0.0010,0.0010,352.7
CODX,*,0.0150,0.0010,3092.0
COF,,0.0250,0.0250,13992.8
COG,*,0.0250,0.0400,37316.0
COGT,,0.0010,0.0010,52.8
COHR,,0.0010,0.0010,185.0
COHU,,0.0010,0.0010,963.9
COIN,,0.0600,0.0600,164876.2
COLB,,0.0010,0.0010,153.4
COLD,,0.0010,0.0010,737.6
COLL,,0.0010,0.0010,25.6
COLM,,0.0010,0.0010,233.0
COMM,,0.0150,0.0150,8440.5
COMP,*,0.0010,0.0150,5055.1
COMS,,0.0010,0.0010,1103.4
COMT,,0.0010,0.0010,17.2
CONE,,0.0010,0.0010,4214.1
CONN,,0.0010,0.0010,1192.9
CONX,,0.0010,0.0010,488.7
COO,,0.0010,0.0010,433.9
COOK,,0.0010,0.0010,1738.8
COOP,,0.0010,0.0010,4242.6
COP,,0.0400,0.0400,45224.8
COPX,,0.0010,0.0010,1166.4
COR,,0.0010,0.0010,528.9
CORN,,0.0010,0.0010,1187.3
CORR,,0.0010,0.0010,119.6
CORT,*,0.0010,0.0250,14855.5
COST,,0.0400,0.0400,71110.3
COTY,,0.0400,0.0400,48275.1
COUP,,0.0250,0.0250,13230.1
COUR,,0.0010,0.0010,4130.0
COW,,0.0010,0.0010,34.4
COWN,,0.0010,0.0010,498.5
COWZ,,0.0010,0.0010,26.8
CP,*,0.0250,0.0150,4556.6
CPA,,0.0010,0.0010,207.6
CPB,,0.0150,0.0150,8072.3
CPE,,0.0150,0.0150,6905.8
CPER,,0.0010,0.0010,2325.3
CPF,,0.0010,0.0010,65.6
CPG,,0.0010,0.0010,2578.4
CPIX,,0.0010,0.0010,50.3
CPK,,0.0010,0.0010,18.7
CPLG,*,0.0150,0.0010,3140.1
CPLP,,0.0010,0.0010,733.8
CPNG,,0.0400,0.0400,38473.1
CPRI,*,0.0250,0.0150,10670.3
CPRT,,0.0010,0.0010,1473.7
CPRX,,0.0010,0.0010,671.2
CPS,,0.0010,0.0010,199.3
CPSH,,0.0010,0.0010,847.3
CPSI,,0.0010,0.0010,39.7
CPSS,,0.0010,0.0010,141.8
CPT,,0.0010,0.0010,616.3
CPUH,,0.0010,0.0010,376.3
CQP,,0.0010,0.0010,149.4
CQQQ,,0.0010,0.0010,133.5
CR,,0.0010,0.0010,473.2
CRAI,,0.0010,0.0010,30.7
CRAK,,0.0010,0.0010,5.8
CRBN,,0.0010,0.0010,4.8
CRBP,,0.0010,0.0010,1521.7
CRBU,,0.0010,0.0010,131.4
CRC,,0.0010,0.0010,1028.2
CRCT,,0.0010,0.0010,1501.9
CRD.A,,0.0010,0.0010,6.0
CRDF,,0.0010,0.0010,1313.8
CRDL,,0.0010,0.0010,1574.8
CREE,*,0.0150,0.0010,3244.0
CRESY,,0.0010,0.0010,182.2
CRGY,,0.0010,0.0010,226.5
CRH,,0.0010,0.0010,379.7
CRHC,,0.0010,0.0010,2556.0
CRI,,0.0010,0.0010,259.4
CRIS,,0.0010,0.0010,1760.6
CRK,*,0.0150,0.0010,2803.5
CRL,,0.0010,0.0010,649.7
CRM,*,0.0600,0.0400,94735.7
CRMD,,0.0010,0.0010,329.2
CRMT,,0.0010,0.0010,229.9
CRNC,,0.0010,0.0010,996.9
CRNT,,0.0010,0.0010,1132.8
CRNX,,0.0010,0.0010,90.7
CROC,,0.0010,0.0010,49.1
CRON,*,0.0250,0.0400,25872.8
CROX,,0.0250,0.0250,14397.1
CRPT,,0.0010,0.0010,11.0
CRS,,0.0010,0.0010,147.2
CRSP,,0.0250,0.0250,14723.9
CRSR,*,0.0400,0.0250,19003.3
CRTD,*,0.0010,0.0150,6642.5
CRTO,,0.0010,0.0010,1383.5
CRTX,*,0.0010,0.0250,21682.4
CRU,,0.0010,0.0010,344.9
CRUS,,0.0010,0.0010,1577.9
CRUZ,,0.0010,0.0010,44.8
CRVL,,0.0010,0.0010,24.7
CRVS,*,0.0250,0.0010,2869.0
CRWD,,0.0400,0.0400,65681.9
CRWS,,0.0010,0.0010,23.7
CRY,,0.0010,0.0010,128.2
CS,*,0.0400,0.0150,6497.3
CSBR,,0.0010,0.0010,21.2
CSCO,,0.0600,0.0600,154404.6
CSD,,0.0010,0.0010,2.5
CSGP,,0.0010,0.0010,2217.1
CSGS,,0.0010,0.0010,15.0
CSII,,0.0010,0.0010,71.9
CSIQ,,0.0150,0.0150,6283.7
CSL,,0.0010,0.0010,37.0
CSLT,,0.0010,0.0010,466.1
CSOD,,0.0010,0.0010,208.6
CSPR,,0.0010,0.0010,4166.5
CSR,,0.0010,0.0010,9.3
CSSE,,0.0010,0.0010,59.5
CSTE,,0.0010,0.0010,49.3
CSTL,,0.0010,0.0010,22.0
CSTM,,0.0150,0.0150,10401.0
CSTR,,0.0010,0.0010,28.6
CSV,,0.0010,0.0010,213.5
CSWC,,0.0010,0.0010,164.7
CSX,,0.0250,0.0250,14080.1
CTAS,,0.0010,0.0010,922.5
CTBI,,0.0010,0.0010,14.7
CTEC,,0.0010,0.0010,9.8
CTG,,0.0010,0.0010,17.4
CTIC,,0.0010,0.0010,3276.9
CTLP,,0.0010,0.0010,1779.8
CTLT,,0.0010,0.0010,2770.0
CTMX,,0.0010,0.0010,407.1
CTOS,,0.0010,0.0010,388.2
CTRA,*,0.0010,0.0250,13666.3
CTRE,,0.0010,0.0010,187.8
CTRM,*,0.0150,0.0010,3109.3
CTRN,,0.0010,0.0010,770.3
CTS,,0.0010,0.0010,51.0
CTSH,,0.0150,0.0150,4283.9
CTSO,,0.0010,0.0010,131.4
CTT,,0.0010,0.0010,173.5
CTVA,,0.0010,0.0010,2359.6
CTXR,*,0.0150,0.0010,2591.9
CTXS,*,0.0010,0.0150,5060.6
CUBE,,0.0010,0.0010,1033.0
CUBI,,0.0010,0.0010,195.8
CUE,,0.0010,0.0010,798.0
CUK,,0.0010,0.0010,444.3
CULP,,0.0010,0.0010,24.3
CURE,,0.0010,0.0010,315.0
CURI,,0.0010,0.0010,1896.2
CURO,,0.0010,0.0010,75.1
CURV,,0.0010,0.0010,1947.6
CUT,,0.0010,0.0010,16.1
CUTR,,0.0010,0.0010,1216.3
CUZ,,0.0010,0.0010,24.5
CVA,,0.0010,0.0010,161.2
CVAC,*,0.0150,0.0010,2538.4
CVBF,,0.0010,0.0010,26.5
CVCO,,0.0010,0.0010,7.3
CVCY,,0.0010,0.0010,32.1
CVE,*,0.0150,0.0250,14106.2
CVEO,,0.0010,0.0010,22.6
CVET,,0.0010,0.0010,260.9
CVGI,,0.0010,0.0010,100.6
CVGW,,0.0010,0.0010,188.1
CVI,,0.0010,0.0010,504.2
CVLG,,0.0010,0.0010,398.4
CVLT,,0.0010,0.0010,293.3
CVM,*,0.0250,0.0010,3258.3
CVNA,,0.0250,0.0250,24115.9
CVS,,0.0400,0.0400,101221.3
CVT,,0.0010,0.0010,719.9
CVX,,0.0400,0.0400,91219.3
CVY,,0.0010,0.0010,8.0
CW,,0.0010,0.0010,25.0
CWAN,,0.0010,0.0010,14.1
CWB,,0.0010,0.0010,794.5
CWCO,,0.0010,0.0010,36.4
CWEB,*,0.0010,0.0150,5561.6
CWEN,,0.0010,0.0010,603.7
CWEN.A,,0.0010,0.0010,32.0
CWH,,0.0250,0.0250,13326.4
CWK,,0.0010,0.0010,140.3
CWST,,0.0010,0.0010,170.6
CWT,,0.0010,0.0010,69.2
CX,*,0.0250,0.0150,7010.3
CXDC,,0.0010,0.0010,910.3
CXDO,,0.0010,0.0010,63.9
CXM,,0.0010,0.0010,1391.0
CXP,,0.0010,0.0010,61.3
CXSE,,0.0010,0.0010,16.2
CXW,,0.0010,0.0010,2188.7
CYB,,0.0010,0.0010,71.2
CYBE,,0.0010,0.0010,81.2
CYBR,,0.0010,0.0010,1546.4
CYCC,,0.0010,0.0010,118.1
CYCN,,0.0010,0.0010,2411.6
CYD,,0.0010,0.0010,155.6
CYH,,0.0010,0.0010,2114.7
CYRX,,0.0010,0.0010,2445.4
CYTK,,0.0010,0.0010,764.1
CYTO,,0.0010,0.0010,3206.2
CYXT,,0.0010,0.0010,511.9
CZNC,,0.0010,0.0010,11.2
CZOO,,0.0010,0.0010,3840.8
CZR,,0.0400,0.0400,27738.5
D,*,0.0150,0.0010,3995.0
DAC,,0.0010,0.0010,3193.0
DADA,,0.0010,0.0010,566.2
DAIO,,0.0010,0.0010,68.2
DAKT,,0.0010,0.0010,109.4
DAL,,0.0600,0.0600,152410.9
DALN,,0.0010,0.0010,2.0
DAN,,0.0010,0.0010,511.8
DAO,,0.0010,0.0010,308.1
DAPP,,0.0010,0.0010,51.9
DAR,,0.0010,0.0010,1367.5
DASH,,0.0400,0.0400,44861.5
DAVA,,0.0010,0.0010,453.6
DAX,,0.0010,0.0010,6.6
DB,,0.0150,0.0150,9376.9
DBA,*,0.0010,0.0150,5698.6
DBB,,0.0010,0.0010,459.8
DBC,,0.0010,0.0010,2415.3
DBD,,0.0010,0.0010,641.9
DBE,,0.0010,0.0010,40.1
DBEF,,0.0010,0.0010,32.5
DBEU,,0.0010,0.0010,2.0
DBI,,0.0010,0.0010,1627.3
DBJP,,0.0010,0.0010,15.8
DBO,,0.0010,0.0010,437.3
DBP,,0.0010,0.0010,7.5
DBRG,*,0.0010,0.0150,6730.3
DBS,,0.0010,0.0010,100.8
DBTX,,0.0010,0.0010,170.1
DBV,,0.0010,0.0010,32.7
DBVT,,0.0010,0.0010,77.9
DBX,,0.0250,0.0250,18244.4
DCBO,,0.0010,0.0010,109.4
DCI,,0.0010,0.0010,110.0
DCO,,0.0010,0.0010,30.8
DCOM,,0.0010,0.0010,198.2
DCP,,0.0010,0.0010,1244.7
DCPH,,0.0010,0.0010,3159.8
DCRC,*,0.0010,0.0250,16459.9
DCT,,0.0010,0.0010,869.5
DD,,0.0150,0.0150,7452.9
DDD,*,0.0400,0.0250,20339.4
DDG,,0.0010,0.0010,23.7
DDM,,0.0010,0.0010,579.0
DDOG,,0.0400,0.0400,33768.3
DDS,,0.0010,0.0010,1456.3
DE,,0.0250,0.0250,23272.1
DEA,,0.0010,0.0010,124.9
DECK,,0.0010,0.0010,1739.7
DEEP,,0.0010,0.0010,3.8
DEF,,0.0010,0.0010,32.6
DEI,,0.0010,0.0010,21.2
DELL,,0.0250,0.0250,17830.1
DEM,,0.0010,0.0010,48.9
DEN,,0.0010,0.0010,1586.1
DENN,,0.0010,0.0010,1042.5
DEO,,0.0010,0.0010,894.6
DES,,0.0010,0.0010,15.3
DESP,,0.0010,0.0010,128.6
DFAC,,0.0010,0.0010,7.0
DFAI,,0.0010,0.0010,27.5
DFAS,,0.0010,0.0010,2.0
DFAT,,0.0010,0.0010,11.0
DFAU,,0.0010,0.0010,2.9
DFE,,0.0010,0.0010,9.3
DFEN,,0.0010,0.0010,1884.6
DFH,,0.0010,0.0010,145.2
DFIN,,0.0010,0.0010,151.4
DFJ,,0.0010,0.0010,180.0
DFS,,0.0150,0.0150,5814.8
DG,,0.0150,0.0150,11106.4
DGICA,,0.0010,0.0010,130.3
DGII,,0.0010,0.0010,81.3
DGL,,0.0010,0.0010,4.7
DGLY,*,0.0010,0.0150,4616.1
DGNS,*,0.0010,0.0150,5001.2
DGRO,,0.0010,0.0010,1105.0
DGRS,,0.0010,0.0010,2.0
DGRW,,0.0010,0.0010,23.6
DGS,,0.0010,0.0010,28.2
DGX,,0.0010,0.0010,2305.7
DH,,0.0010,0.0010,25.3
DHC,,0.0010,0.0010,203.7
DHI,,0.0250,0.0250,11975.0
DHR,,0.0150,0.0150,8311.4
DHS,,0.0010,0.0010,11.1
DHT,,0.0010,0.0010,1503.2
DHX,,0.0010,0.0010,33.6
DIA,,0.0600,0.0600,113340.1
DIDI,,0.0600,0.0600,147277.2
DIG,,0.0010,0.0010,363.0
DIN,,0.0010,0.0010,359.7
DIOD,,0.0010,0.0010,180.5
DIS,,0.1000,0.1000,376474.3
DISCA,,0.0400,0.0400,26104.9
DISCK,*,0.0150,0.0250,12950.4
DISH,*,0.0150,0.0250,14402.9
DIV,,0.0010,0.0010,29.9
DIVB,,0.0010,0.0010,14.5
DIVO,,0.0010,0.0010,40.1
DJD,,0.0010,0.0010,10.0
DJP,,0.0010,0.0010,131.4
DJX,,0.0150,0.0150,8920.1
DK,,0.0010,0.0010,546.2
DKL,,0.0010,0.0010,215.3
DKNG,,0.1000,0.1000,340810.2
DKS,*,0.0250,0.0400,24821.7
DLB,,0.0010,0.0010,265.3
DLHC,,0.0010,0.0010,122.0
DLN,,0.0010,0.0010,11.8
DLNG,,0.0010,0.0010,47.5
DLO,*,0.0010,0.0150,4435.1
DLPN,*,0.0150,0.0010,1249.2
DLR,,0.0010,0.0010,1670.7
DLS,,0.0010,0.0010,2.0
DLTH,,0.0010,0.0010,362.6
DLTR,,0.0400,0.0400,31861.7
DLX,,0.0010,0.0010,64.7
DM,,0.0250,0.0250,17959.5
DMAC,,0.0010,0.0010,361.5
DMLP,,0.0010,0.0010,138.5
DMRC,,0.0010,0.0010,432.4
DMTK,,0.0010,0.0010,1353.9
DMYQ,*,0.0010,0.0250,12435.6
DNA,,0.0400,0.0400,41132.8
DNB,,0.0010,0.0010,907.8
DNL,,0.0010,0.0010,14.0
DNLI,,0.0010,0.0010,468.4
DNMR,,0.0150,0.0150,7534.3
DNN,,0.0400,0.0400,32655.7
DNOW,,0.0010,0.0010,352.7
DNUT,,0.0150,0.0150,5092.2
DOC,,0.0010,0.0010,750.7
DOCN,*,0.0150,0.0250,11166.1
DOCS,,0.0150,0.0150,9730.7
DOCU,,0.0400,0.0400,99536.3
DOG,,0.0010,0.0010,433.4
DOGZ,,0.0010,0.0010,2628.2
