class,changed,current_appointment_units,new_appointment_units,new_adv
CHIC,,0.0010,0.0010,4.0
CHIQ,,0.0010,0.0010,46.1
CHIX,,0.0010,0.0010,35.6
CHK,*,0.1000,0.0600,91850.8
CHKP,,0.0010,0.0010,1485.7
CHKR,,0.0010,0.0010,15.5
CHL,,0.0010,0.0010,1060.5
CHMA,,0.0010,0.0010,26.2
CHNG,,0.0010,0.0010,752.1
CHRS,,0.0010,0.0010,1398.1
CHRW,,0.0150,0.0150,3466.5
CHS,*,0.0150,0.0010,1619.4
CHT,,0.0010,0.0010,11.5
CHTR,,0.0150,0.0150,3144.7
CHU,,0.0010,0.0010,78.8
CHUY,,0.0010,0.0010,112.2
CHWY,,0.0400,0.0400,16756.4
CI,,0.0400,0.0400,14466.0
CIA,,0.0010,0.0010,61.1
CIB,,0.0010,0.0010,6.7
CIBR,,0.0010,0.0010,42.0
CIEN,,0.0400,0.0400,15371.2
CIG,,0.0010,0.0010,94.7
CIM,,0.0010,0.0010,808.2
CINF,,0.0010,0.0010,342.6
CIO,,0.0010,0.0010,1431.8
CIR,,0.0010,0.0010,89.8
CISN,,0.0150,0.0150,3524.9
CIT,,0.0010,0.0010,995.6
CIVB,,0.0010,0.0010,10.0
CJ,,0.0010,0.0010,109.1
CKH,,0.0010,0.0010,44.6
CL,*,0.0250,0.0400,12023.1
CLAR,,0.0010,0.0010,77.4
CLB,,0.0010,0.0010,899.0
CLBK,,0.0010,0.0010,717.9
CLBS,,0.0010,0.0010,59.2
CLCT,,0.0010,0.0010,26.1
CLDR,,0.0400,0.0400,22097.6
CLDT,,0.0010,0.0010,58.4
CLDX,,0.0010,0.0010,317.5
CLF,,0.0600,0.0600,59947.6
CLFD,,0.0010,0.0010,58.2
CLGX,,0.0010,0.0010,166.0
CLH,,0.0010,0.0010,228.9
CLI,,0.0010,0.0010,278.9
CLIR,,0.0010,0.0010,140.2
CLLS,,0.0010,0.0010,132.0
CLMT,,0.0010,0.0010,774.4
CLNE,,0.0010,0.0010,716.4
CLNY,*,0.0010,0.0150,3224.0
CLR,*,0.0250,0.0150,3560.2
CLS,,0.0010,0.0010,240.1
CLSD,,0.0010,0.0010,822.4
CLSN,,0.0010,0.0010,213.7
CLUB,,0.0010,0.0010,159.7
CLVS,*,0.0250,0.0400,44759.3
CLW,,0.0010,0.0010,563.4
CLX,,0.0150,0.0150,3785.1
CM,*,0.0150,0.0010,1295.1
CMA,,0.0010,0.0010,1447.5
CMC,,0.0010,0.0010,685.5
CMCM,,0.0010,0.0010,286.2
CMCO,,0.0010,0.0010,18.0
CMCSA,,0.0400,0.0400,44936.2
CMD,,0.0010,0.0010,278.8
CME,,0.0250,0.0250,6152.5
CMG,,0.0400,0.0400,36829.8
CMI,*,0.0150,0.0250,6319.5
CMO,,0.0010,0.0010,37.4
CMP,,0.0010,0.0010,188.5
CMPR,,0.0010,0.0010,201.1
CMRE,,0.0010,0.0010,642.1
CMRX,,0.0010,0.0010,186.7
CMS,,0.0010,0.0010,312.4
CMTL,,0.0010,0.0010,50.2
CNA,,0.0010,0.0010,35.5
CNAT,,0.0010,0.0010,51.8
CNC,,0.0400,0.0400,19183.6
CNCE,,0.0010,0.0010,95.3
CNDT,*,0.0150,0.0010,1365.2
CNET,,0.0010,0.0010,132.4
CNHI,*,0.0150,0.0010,158.0
CNI,,0.0010,0.0010,593.0
CNK,,0.0010,0.0010,689.0
CNMD,,0.0010,0.0010,83.9
CNNE,,0.0010,0.0010,57.4
CNO,,0.0010,0.0010,56.8
CNOB,,0.0010,0.0010,17.7
CNP,*,0.0010,0.0150,3228.5
CNQ,,0.0250,0.0250,9639.1
CNR,,0.0010,0.0010,307.1
CNS,,0.0010,0.0010,39.9
CNSL,,0.0010,0.0010,228.9
CNST,,0.0010,0.0010,1136.7
CNTY,,0.0010,0.0010,712.2
CNX,,0.0250,0.0250,5667.8
CNXM,*,0.0010,0.0150,2152.6
CNXN,,0.0010,0.0010,42.1
CNXT,,0.0010,0.0010,22.8
CNYA,,0.0010,0.0010,8.7
CO,,0.0010,0.0010,69.2
CODI,,0.0010,0.0010,1158.2
COF,,0.0400,0.0400,11950.9
COG,,0.0250,0.0250,7405.6
COHR,,0.0010,0.0010,724.0
COHU,,0.0010,0.0010,457.9
COLB,,0.0010,0.0010,11.2
COLL,,0.0010,0.0010,196.3
COLM,,0.0010,0.0010,611.8
COMM,,0.0150,0.0150,2503.0
CONE,*,0.0150,0.0010,1748.7
CONN,*,0.0010,0.0150,2829.8
COO,,0.0010,0.0010,363.2
COOP,,0.0010,0.0010,290.5
COP,,0.0400,0.0400,21311.2
COR,,0.0010,0.0010,102.3
CORE,,0.0010,0.0010,68.5
CORN,*,0.0150,0.0010,764.6
CORR,,0.0010,0.0010,83.8
CORT,*,0.0010,0.0150,2379.4
CORV,,0.0010,0.0010,1326.9
COST,*,0.0400,0.0600,64499.8
COT,,0.0010,0.0010,113.5
COTY,,0.0250,0.0250,7977.9
COUP,*,0.0250,0.0400,12158.7
COW,,0.0010,0.0010,58.8
COWN,,0.0010,0.0010,78.6
CP,,0.0010,0.0010,1408.0
CPA,,0.0010,0.0010,289.6
CPB,*,0.0150,0.0250,9160.0
CPE,*,0.0400,0.0150,3573.5
CPF,,0.0010,0.0010,6.9
CPG,,0.0010,0.0010,178.8
CPK,,0.0010,0.0010,8.2
CPL,,0.0010,0.0010,7.2
CPLG,,0.0010,0.0010,110.3
CPLP,,0.0010,0.0010,250.1
CPRI,*,0.0400,0.0250,8760.1
CPRT,*,0.0010,0.0150,2873.8
CPRX,,0.0010,0.0010,1161.5
CPS,,0.0010,0.0010,130.8
CPSI,,0.0010,0.0010,38.9
CPSS,,0.0010,0.0010,120.7
CPT,,0.0010,0.0010,22.6
CPTA,,0.0010,0.0010,46.9
CQP,,0.0010,0.0010,484.3
CR,,0.0010,0.0010,153.5
CRAI,,0.0010,0.0010,69.7
CRBP,,0.0010,0.0010,1027.5
CRC,,0.0400,0.0400,17029.9
CRCM,,0.0010,0.0010,899.3
CREE,,0.0250,0.0250,7017.2
CRESY,,0.0010,0.0010,161.1
CRH,,0.0010,0.0010,94.3
CRI,,0.0010,0.0010,625.4
CRIS,,0.0010,0.0010,395.4
CRK,*,0.0150,0.0010,775.4
CRL,,0.0010,0.0010,379.4
CRM,*,0.1000,0.0600,71378.7
CRMD,,0.0010,0.0010,495.6
CRMT,,0.0010,0.0010,130.9
CRNC,,0.0010,0.0010,269.4
CRNT,,0.0010,0.0010,485.6
CROC,,0.0010,0.0010,12.0
CRON,*,0.0400,0.0600,77690.8
CROP,,0.0010,0.0010,20.0
CROX,,0.0150,0.0150,3317.9
CRR,,0.0010,0.0010,113.6
CRRT,,0.0010,0.0010,20.0
CRS,,0.0010,0.0010,154.2
CRSP,*,0.0010,0.0150,3761.9
CRTO,,0.0010,0.0010,386.8
CRUS,,0.0150,0.0150,3232.1
CRVL,,0.0010,0.0010,14.2
CRVS,,0.0010,0.0010,30.1
CRWD,,0.0400,0.0400,25248.8
CRWS,,0.0010,0.0010,25.7
CRY,,0.0010,0.0010,162.0
CRZO,*,0.0150,0.0010,822.7
CS,*,0.0150,0.0010,1910.2
CSCO,,0.1000,0.1000,147704.4
CSD,,0.0010,0.0010,2.0
CSFL,,0.0010,0.0010,70.9
CSGP,,0.0010,0.0010,133.0
CSGS,,0.0010,0.0010,42.9
CSII,,0.0010,0.0010,463.3
CSIQ,,0.0150,0.0150,4709.1
CSL,,0.0010,0.0010,52.9
CSLT,,0.0010,0.0010,60.4
CSOD,,0.0010,0.0010,1053.4
CSTE,,0.0010,0.0010,290.6
CSTM,,0.0150,0.0150,2113.2
CSU,,0.0010,0.0010,118.3
CSV,,0.0010,0.0010,55.8
CSWC,,0.0010,0.0010,26.9
CSX,,0.0400,0.0400,16949.4
CTAS,,0.0010,0.0010,1254.1
CTB,,0.0010,0.0010,168.1
CTBI,,0.0010,0.0010,15.7
CTG,,0.0010,0.0010,54.9
CTIC,,0.0010,0.0010,220.2
CTL,,0.0400,0.0400,30010.1
CTLT,,0.0010,0.0010,168.8
CTMX,,0.0010,0.0010,87.5
CTRA,,0.0010,0.0010,78.8
CTRC,,0.0010,0.0010,74.7
CTRE,,0.0010,0.0010,139.7
CTRN,,0.0010,0.0010,29.6
CTRP,*,0.0400,0.0250,8282.9
CTS,,0.0010,0.0010,18.0
CTSH,,0.0150,0.0150,4096.4
CTSO,,0.0010,0.0010,81.3
CTST,*,0.0150,0.0010,963.1
CTT,,0.0010,0.0010,27.0
CTVA,,0.0150,0.0150,3873.6
CTXS,*,0.0250,0.0150,3678.4
CUB,,0.0010,0.0010,382.6
CUBE,,0.0010,0.0010,137.0
CUBI,,0.0010,0.0010,47.5
CUI,,0.0010,0.0010,13.4
CUK,,0.0010,0.0010,132.3
CULP,,0.0010,0.0010,21.4
CUR,,0.0010,0.0010,85.0
CURE,,0.0010,0.0010,213.4
CURO,,0.0010,0.0010,155.1
CUTR,,0.0010,0.0010,67.9
CUZ,,0.0010,0.0010,54.2
CVA,,0.0010,0.0010,689.4
CVBF,,0.0010,0.0010,12.0
CVCO,,0.0010,0.0010,54.6
CVCY,,0.0010,0.0010,39.5
CVE,*,0.0150,0.0010,1612.7
CVEO,,0.0010,0.0010,80.4
CVET,,0.0010,0.0010,1174.4
CVGI,,0.0010,0.0010,155.7
CVGW,,0.0010,0.0010,99.9
CVI,,0.0010,0.0010,259.8
CVIA,,0.0010,0.0010,73.4
CVLT,,0.0010,0.0010,206.9
CVM,*,0.0150,0.0250,5249.6
CVNA,*,0.0400,0.0250,8791.8
CVS,,0.0600,0.0600,71385.9
CVTI,,0.0010,0.0010,40.1
CVX,,0.0400,0.0400,41812.0
CVY,,0.0010,0.0010,7.0
CW,,0.0010,0.0010,33.7
CWB,,0.0010,0.0010,37.2
CWCO,,0.0010,0.0010,33.6
CWEB,,0.0010,0.0010,36.1
CWEN,,0.0010,0.0010,449.0
CWH,,0.0150,0.0150,3191.8
CWI,,0.0010,0.0010,3.3
CWK,,0.0010,0.0010,68.8
CWST,,0.0010,0.0010,198.7
CWT,,0.0010,0.0010,25.3
CX,,0.0150,0.0150,3519.3
CXDC,,0.0010,0.0010,127.8
CXO,*,0.0400,0.0250,5284.6
CXP,,0.0010,0.0010,12.8
CXW,,0.0150,0.0150,2265.9
CY,,0.0010,0.0010,1150.6
CYB,,0.0010,0.0010,21.6
CYBR,*,0.0250,0.0150,5124.7
CYD,,0.0010,0.0010,111.4
CYH,,0.0150,0.0150,2367.7
CYOU,,0.0010,0.0010,151.7
CYRX,,0.0010,0.0010,328.5
CYTK,,0.0010,0.0010,812.1
CZNC,,0.0010,0.0010,2.0
CZR,*,0.0400,0.0250,9616.3
CZZ,,0.0010,0.0010,448.8
D,*,0.0250,0.0150,4643.0
DAKT,,0.0010,0.0010,521.6
DAL,,0.0400,0.0400,51721.1
DAN,,0.0010,0.0010,499.7
DAR,,0.0010,0.0010,580.1
DB,,0.0400,0.0400,14454.4
DBA,,0.0010,0.0010,606.6
DBB,,0.0010,0.0010,27.1
DBC,,0.0010,0.0010,727.9
DBD,*,0.0150,0.0010,1774.8
DBE,,0.0010,0.0010,32.1
DBEF,,0.0010,0.0010,14.0
DBI,*,0.0150,0.0010,1827.1
DBJP,,0.0010,0.0010,4.0
DBO,,0.0010,0.0010,26.4
DBP,,0.0010,0.0010,12.4
DBS,,0.0010,0.0010,16.5
DBVT,,0.0010,0.0010,319.4
DBX,,0.0400,0.0400,12360.3
DCI,,0.0010,0.0010,111.0
DCO,,0.0010,0.0010,47.1
DCOM,,0.0010,0.0010,38.5
DCP,*,0.0010,0.0150,2572.9
DCPH,*,0.0150,0.0010,1414.4
DD,*,0.0250,0.0400,16107.1
DDD,,0.0150,0.0150,3775.3
DDG,,0.0010,0.0010,60.0
DDM,,0.0010,0.0010,398.4
DDOG,*,0.0010,0.0250,6502.9
DDS,*,0.0150,0.0010,1408.5
DE,,0.0400,0.0400,24322.9
DEA,,0.0010,0.0010,36.8
DECK,,0.0010,0.0010,1315.0
DEI,,0.0010,0.0010,134.9
DELL,,0.0400,0.0400,19044.9
DEM,,0.0010,0.0010,127.2
DENN,,0.0010,0.0010,104.8
DEO,,0.0010,0.0010,777.9
DERM,,0.0010,0.0010,1622.1
DES,,0.0010,0.0010,32.3
DESP,,0.0010,0.0010,94.7
DF,,0.0150,0.0150,3517.7
DFE,,0.0010,0.0010,9.8
DFEN,,0.0010,0.0010,55.8
DFIN,,0.0010,0.0010,279.2
DFJ,,0.0010,0.0010,2.0
DFODQ,,0.0010,0.0010,129.6
DFS,,0.0150,0.0150,3790.7
DG,,0.0250,0.0250,10273.1
DGICA,,0.0010,0.0010,42.0
DGII,,0.0010,0.0010,187.7
DGL,,0.0010,0.0010,46.6
DGLY,,0.0010,0.0010,24.8
DGRO,,0.0010,0.0010,28.3
DGRW,,0.0010,0.0010,14.3
DGS,,0.0010,0.0010,28.2
DGX,*,0.0150,0.0010,589.1
DHI,,0.0400,0.0400,14109.2
DHR,*,0.0150,0.1000,209849.9
DHT,*,0.0010,0.0150,3971.0
DHX,,0.0010,0.0010,12.7
DIA,*,0.1000,0.0600,90026.8
DIG,,0.0010,0.0010,79.2
DIN,,0.0010,0.0010,391.3
DIOD,*,0.0150,0.0010,442.1
DIS,,0.1000,0.1000,313289.1
DISCA,,0.0250,0.0250,9217.5
DISCK,,0.0010,0.0010,721.5
DISH,*,0.0400,0.0250,8855.7
DJP,,0.0010,0.0010,19.9
DJX,,0.0250,0.0250,7273.4
DK,,0.0010,0.0010,1057.5
DKL,,0.0010,0.0010,66.7
DKS,,0.0250,0.0250,6353.8
DL,,0.0010,0.0010,47.0
DLB,,0.0010,0.0010,279.6
DLN,,0.0010,0.0010,15.3
DLNG,,0.0010,0.0010,106.6
DLPH,,0.0150,0.0150,2203.3
DLR,*,0.0010,0.0150,3902.7
DLS,,0.0010,0.0010,28.7
DLTH,,0.0010,0.0010,615.8
DLTR,*,0.0250,0.0400,16759.4
DLX,,0.0010,0.0010,57.6
DMLP,,0.0010,0.0010,62.9
DMRC,,0.0010,0.0010,564.0
DNKN,,0.0010,0.0010,1328.2
DNLI,,0.0010,0.0010,214.5
DNN,,0.0010,0.0010,20.8
DNOW,,0.0010,0.0010,133.7
DNR,,0.0150,0.0150,4192.7
DO,,0.0150,0.0150,2919.8
DOC,,0.0010,0.0010,85.6
DOCU,,0.0400,0.0400,14814.6
DOG,,0.0010,0.0010,83.4
DOMO,*,0.0150,0.0010,1775.2
DON,,0.0010,0.0010,23.3
DOOR,,0.0010,0.0010,64.5
DORM,,0.0010,0.0010,108.8
DOV,,0.0010,0.0010,1172.8
DOVA,,0.0010,0.0010,1189.8
DOW,*,0.0250,0.0400,12828.3
DOX,,0.0010,0.0010,168.7
DOYU,,0.0010,0.0010,715.5
DPK,,0.0010,0.0010,31.0
DPLO,*,0.0010,0.0150,2255.2
DPZ,,0.0250,0.0250,8194.0
DQ,,0.0010,0.0010,354.8
DRD,,0.0010,0.0010,82.9
DRE,,0.0010,0.0010,237.2
DRH,,0.0010,0.0010,7.1
DRI,,0.0150,0.0150,2823.4
DRIP,*,0.0150,0.0010,1434.0
DRN,,0.0010,0.0010,68.1
DRNA,,0.0010,0.0010,231.9
DRQ,,0.0010,0.0010,94.4
DRRX,,0.0010,0.0010,1809.3
DRV,,0.0010,0.0010,72.8
DRYS,,0.0010,0.0010,205.0
DS,,0.0010,0.0010,174.2
DSKE,,0.0010,0.0010,103.5
DSL,,0.0010,0.0010,109.5
DSPG,,0.0010,0.0010,127.7
DSS,,0.0010,0.0010,6.4
DSX,,0.0010,0.0010,387.8
DT,,0.0010,0.0010,712.3
DTE,,0.0010,0.0010,237.9
DTEA,,0.0010,0.0010,60.1
DTIL,,0.0010,0.0010,1139.9
DTN,,0.0010,0.0010,39.3
DUG,,0.0010,0.0010,27.5
DUK,,0.0150,0.0150,5032.7
DUST,*,0.0400,0.0250,9629.8
DVA,*,0.0400,0.0150,2483.8
DVAX,,0.0010,0.0010,1300.9
DVN,,0.0400,0.0400,14056.8
DVY,,0.0010,0.0010,907.8
DWAS,,0.0010,0.0010,26.9
DWSN,,0.0010,0.0010,56.5
DWX,,0.0010,0.0010,7.5
DX,,0.0010,0.0010,54.5
DXC,*,0.0400,0.0250,7141.0
DXCM,,0.0150,0.0150,3921.9
DXD,,0.0010,0.0010,516.9
DXJ,*,0.0150,0.0250,6631.6
DXJS,,0.0010,0.0010,2.0
DXLG,,0.0010,0.0010,8.0
DXPE,,0.0010,0.0010,45.6
DXYN,,0.0010,0.0010,33.5
DY,,0.0010,0.0010,1321.2
DYAI,,0.0010,0.0010,36.4
E,,0.0010,0.0010,35.0
EA,,0.0400,0.0400,23494.2
EAF,*,0.0010,0.0150,5003.9
EAT,,0.0010,0.0010,727.0
EB,,0.0010,0.0010,1221.0
EBAY,,0.0400,0.0400,20795.2
EBF,,0.0010,0.0010,34.3
EBIX,,0.0010,0.0010,992.9
EBND,,0.0010,0.0010,12.9
EBS,,0.0010,0.0010,77.6
EBSB,,0.0010,0.0010,172.2
EC,,0.0010,0.0010,120.6
ECA,,0.0400,0.0400,12501.7
ECH,,0.0010,0.0010,1396.3
ECHO,,0.0010,0.0010,152.8
ECL,,0.0010,0.0010,1274.1
ECNS,,0.0010,0.0010,18.0
ECOL,,0.0010,0.0010,460.4
ECOM,,0.0010,0.0010,87.5
ECON,,0.0010,0.0010,11.3
ECPG,,0.0010,0.0010,720.3
ED,*,0.0010,0.0150,1963.3
EDAP,,0.0010,0.0010,209.1
EDC,,0.0010,0.0010,571.7
EDIT,*,0.0010,0.0150,3541.2
EDIV,,0.0010,0.0010,7.8
EDU,*,0.0150,0.0010,1718.0
EDZ,,0.0010,0.0010,145.1
EE,,0.0010,0.0010,41.2
EEB,,0.0010,0.0010,71.8
EEFT,,0.0010,0.0010,303.9
EEM,,0.1000,0.1000,806314.9
EEMV,,0.0010,0.0010,185.4
EET,,0.0010,0.0010,9.5
EEV,,0.0010,0.0010,16.7
EEX,,0.0010,0.0010,116.0
EFA,,0.1000,0.1000,293350.8
EFAV,,0.0010,0.0010,120.4
EFC,,0.0010,0.0010,44.2
EFG,,0.0010,0.0010,15.8
EFOI,,0.0010,0.0010,18.4
EFSC,,0.0010,0.0010,14.2
EFV,,0.0010,0.0010,22.9
EFX,,0.0010,0.0010,1430.6
EFZ,,0.0010,0.0010,8.7
EGAN,,0.0010,0.0010,69.1
EGBN,,0.0010,0.0010,75.2
EGHT,,0.0010,0.0010,1395.9
EGLE,,0.0010,0.0010,203.2
EGO,*,0.0250,0.0010,1686.5
EGOV,,0.0010,0.0010,123.7
EGP,,0.0010,0.0010,22.5
EGRX,,0.0010,0.0010,226.6
EGY,,0.0010,0.0010,286.1
EHC,,0.0010,0.0010,872.8
EHTH,*,0.0010,0.0150,2998.6
EIDO,,0.0010,0.0010,35.5
EIDX,,0.0010,0.0010,438.2
EIG,,0.0010,0.0010,11.8
EIGI,,0.0010,0.0010,620.3
EIGR,,0.0010,0.0010,56.8
EIX,,0.0150,0.0150,4135.3
EL,,0.0150,0.0150,2616.0
ELAN,,0.0150,0.0150,3349.4
ELD,,0.0010,0.0010,6.5
ELF,,0.0010,0.0010,654.9
ELGX,,0.0010,0.0010,53.6
ELOX,,0.0010,0.0010,82.4
ELP,,0.0010,0.0010,40.8
ELS,,0.0010,0.0010,140.4
ELY,,0.0010,0.0010,836.7
EMAN,,0.0010,0.0010,3.4
EMB,*,0.0400,0.0250,9521.5
EME,,0.0010,0.0010,43.6
EMKR,,0.0010,0.0010,335.6
EMLC,,0.0010,0.0010,98.3
EMLP,,0.0010,0.0010,10.3
EMN,,0.0010,0.0010,1201.1
EMR,*,0.0250,0.0400,11845.0
ENB,*,0.0150,0.0250,10183.8
ENBL,,0.0010,0.0010,508.2
ENDP,,0.0250,0.0250,7871.0
ENG,,0.0010,0.0010,47.0
ENIA,,0.0010,0.0010,10.3
ENIC,,0.0010,0.0010,18.5
ENLC,,0.0010,0.0010,1064.2
ENPH,,0.0400,0.0400,17601.2
ENR,,0.0010,0.0010,1077.2
ENS,,0.0010,0.0010,82.2
ENSG,,0.0010,0.0010,28.6
ENT,,0.0010,0.0010,91.1
ENTA,,0.0010,0.0010,162.5
ENTG,,0.0010,0.0010,1265.0
ENV,,0.0010,0.0010,636.8
ENVA,,0.0010,0.0010,366.4
ENZ,,0.0010,0.0010,85.2
ENZL,,0.0010,0.0010,17.0
EOG,,0.0400,0.0400,22158.8
EOLS,,0.0010,0.0010,1319.7
EPAC,,0.0010,0.0010,111.3
EPAM,,0.0010,0.0010,320.8
EPAY,,0.0010,0.0010,781.3
EPC,,0.0010,0.0010,754.3
EPD,*,0.0400,0.0250,10935.6
EPI,*,0.0150,0.0010,1396.3
EPM,,0.0010,0.0010,60.8
EPP,,0.0010,0.0010,15.9
EPR,,0.0010,0.0010,492.9
EPRT,,0.0010,0.0010,907.1
EPV,,0.0010,0.0010,19.6
EPZM,,0.0010,0.0010,1063.8
EQC,,0.0010,0.0010,464.5
EQH,,0.0010,0.0010,720.6
EQIX,,0.0010,0.0010,1364.9
EQM,,0.0010,0.0010,918.1
EQNR,,0.0010,0.0010,75.0
EQR,,0.0010,0.0010,569.2
EQT,,0.0250,0.0250,9178.4
ERA,,0.0010,0.0010,50.7
ERF,,0.0010,0.0010,630.1
ERI,,0.0150,0.0150,3468.8
ERIC,,0.0150,0.0150,2406.3
ERIE,,0.0010,0.0010,12.2
ERII,,0.0010,0.0010,144.4
ERJ,,0.0010,0.0010,1051.2
EROS,*,0.0250,0.0150,4531.3
ERUS,,0.0010,0.0010,4.0
ERX,,0.0150,0.0150,3435.9
ERY,,0.0010,0.0010,349.3
ES,,0.0010,0.0010,427.7
ESCA,,0.0010,0.0010,11.8
ESE,,0.0010,0.0010,79.9
ESI,,0.0010,0.0010,784.1
ESNT,,0.0010,0.0010,265.2
ESPR,,0.0010,0.0010,1046.7
ESRT,,0.0010,0.0010,20.6
ESS,,0.0010,0.0010,263.4
ESTC,,0.0150,0.0150,3480.5
ET,*,0.0400,0.0600,59077.2
ETFC,*,0.0250,0.0400,17620.8
ETH,,0.0010,0.0010,260.4
ETM,,0.0010,0.0010,448.1
ETN,,0.0150,0.0150,5105.7
ETR,,0.0010,0.0010,981.0
ETRN,*,0.0010,0.0150,4622.2
ETSY,*,0.0250,0.0400,13662.5
EUFN,*,0.0010,0.0250,6304.3
EUM,,0.0010,0.0010,65.6
EUO,,0.0010,0.0010,187.8
EURL,,0.0010,0.0010,22.6
EURN,,0.0010,0.0010,1238.8
EV,,0.0010,0.0010,133.4
EVA,,0.0010,0.0010,179.6
EVBG,,0.0010,0.0010,205.2
EVC,,0.0010,0.0010,24.5
EVER,,0.0010,0.0010,270.3
EVFM,,0.0010,0.0010,82.5
EVH,,0.0150,0.0150,4221.8
EVIX,,0.0010,0.0010,28.0
EVOP,,0.0010,0.0010,227.0
EVR,,0.0010,0.0010,96.1
EVRG,,0.0010,0.0010,553.4
EVRI,*,0.0150,0.0010,780.3
EVTC,,0.0010,0.0010,24.4
EW,,0.0150,0.0150,4415.8
EWA,,0.0010,0.0010,275.2
EWBC,,0.0010,0.0010,278.9
EWC,,0.0010,0.0010,1680.7
EWD,,0.0010,0.0010,39.8
EWG,,0.0150,0.0150,2882.8
EWH,,0.0400,0.0400,11045.8
EWI,,0.0010,0.0010,142.3
EWJ,*,0.0400,0.0250,10974.5
EWK,,0.0010,0.0010,250.0
EWL,,0.0010,0.0010,50.0
EWM,,0.0010,0.0010,56.1
EWN,,0.0010,0.0010,20.2
EWP,,0.0010,0.0010,357.1
EWQ,,0.0010,0.0010,24.9
EWS,,0.0010,0.0010,66.3
EWT,*,0.0010,0.0150,2765.8
EWU,*,0.0010,0.0250,10659.2
EWV,,0.0010,0.0010,12.5
EWW,,0.0400,0.0400,18237.9
EWX,,0.0010,0.0010,61.3
EWY,,0.0250,0.0250,7443.7
EWZ,,0.1000,0.1000,345900.7
EXAS,*,0.0250,0.0400,13635.1
EXC,*,0.0150,0.0250,6657.3
EXEL,*,0.0250,0.0150,5068.7
EXK,*,0.0150,0.0010,1089.6
EXLS,,0.0010,0.0010,16.8
EXP,,0.0010,0.0010,509.7
EXPD,,0.0010,0.0010,1447.3
EXPE,*,0.0250,0.0400,26459.1
EXPO,,0.0010,0.0010,135.9
EXPR,*,0.0010,0.0150,2943.4
EXR,,0.0010,0.0010,397.1
EXTN,,0.0010,0.0010,209.3
EXTR,,0.0010,0.0010,1616.8
EYE,,0.0010,0.0010,458.8
EYES,,0.0010,0.0010,73.0
EYPT,,0.0010,0.0010,338.5
EZA,,0.0010,0.0010,520.1
EZJ,,0.0010,0.0010,2.0
EZPW,*,0.0150,0.0010,533.2
EZU,,0.0010,0.0010,86.2
F,,0.1000,0.1000,144144.4
FAF,,0.0010,0.0010,74.9
FANG,,0.0250,0.0250,9542.3
FANH,,0.0010,0.0010,52.9
FARO,,0.0010,0.0010,30.4
FAS,,0.0250,0.0250,7738.8
FAST,,0.0250,0.0250,5856.0
FATE,,0.0010,0.0010,583.4
FAZ,,0.0150,0.0150,3285.1
FB,,0.1000,0.1000,462747.9
FBC,,0.0010,0.0010,42.9
FBHS,,0.0010,0.0010,527.0
FBIZ,,0.0010,0.0010,3.3
FBM,,0.0010,0.0010,186.4
FBNC,,0.0010,0.0010,69.5
FBP,,0.0010,0.0010,557.3
FBT,,0.0010,0.0010,37.9
FC,,0.0010,0.0010,57.2
FCA,,0.0010,0.0010,2.0
FCAU,*,0.0250,0.0400,10989.3
FCBC,,0.0010,0.0010,58.5
FCEL,*,0.0150,0.0250,7528.7
FCF,,0.0010,0.0010,86.0
FCFS,,0.0010,0.0010,40.2
FCG,,0.0010,0.0010,274.7
FCN,,0.0010,0.0010,133.7
FCPT,,0.0010,0.0010,20.2
FCX,*,0.0600,0.1000,130827.0
FDIS,,0.0010,0.0010,11.8
FDL,,0.0010,0.0010,5.3
FDN,,0.0010,0.0010,909.2
FDP,,0.0010,0.0010,383.5
FDS,,0.0010,0.0010,734.7
FDUS,,0.0010,0.0010,33.3
FDX,,0.0600,0.0600,68456.3
FE,*,0.0010,0.0150,1945.1
FELE,,0.0010,0.0010,14.0
FELP,,0.0010,0.0010,5.6
FEM,,0.0010,0.0010,16.7
FENC,,0.0010,0.0010,51.8
FENG,,0.0010,0.0010,97.3
FENY,,0.0010,0.0010,9.3
FET,,0.0010,0.0010,32.1
FEX,,0.0010,0.0010,19.2
FEYE,,0.0400,0.0400,22380.7
FEZ,,0.0400,0.0400,11221.8
FF,,0.0010,0.0010,40.7
FFBC,,0.0010,0.0010,260.3
FFG,,0.0010,0.0010,5.3
FFIC,,0.0010,0.0010,71.7
FFIN,,0.0010,0.0010,85.8
FFIV,,0.0010,0.0010,1732.4
FFNW,,0.0010,0.0010,3.0
FFTY,,0.0010,0.0010,99.2
FG,,0.0010,0.0010,704.7
FGEN,*,0.0010,0.0150,3530.1
FGP,,0.0010,0.0010,45.1
FHB,,0.0010,0.0010,16.3
FHLC,,0.0010,0.0010,19.8
FHN,*,0.0150,0.0010,225.7
FI,,0.0010,0.0010,209.6
FIBK,,0.0010,0.0010,31.1
FICO,,0.0010,0.0010,532.9
FIDU,,0.0010,0.0010,9.7
FII,,0.0010,0.0010,115.3
FINV,,0.0010,0.0010,204.3
FIS,*,0.0150,0.0250,6078.3
FISI,,0.0010,0.0010,11.3
FISV,*,0.0250,0.0150,3422.8
FIT,*,0.0400,0.0600,70553.8
FITB,,0.0150,0.0150,4547.1
FIVE,,0.0250,0.0250,8284.0
FIVN,,0.0010,0.0010,1027.7
FIW,,0.0010,0.0010,29.1
FIX,,0.0010,0.0010,87.6
