class,changed,current_appointment_units,new_appointment_units,new_adv
CWCO,,,0.001,20
CWEB,,,0.001,60.6
CWEN,,,0.001,601.5
CWH,,,0.015,3468.4
CWI,,,0.001,6
CWK,,,0.001,146.1
CWST,,,0.001,93.9
CWT,,,0.001,75.8
CX,,,0.015,3737.6
CXDC,,,0.001,18.2
CXO,,,0.025,5724.8
CXP,,,0.001,57
CXW,,,0.001,1015
CY,,,0.04,12183.2
CYB,,,0.001,77.3
CYBR,,,0.025,7677.2
CYD,,,0.001,124.7
CYH,,,0.015,2498.1
CYOU,,,0.001,1289.2
CYRX,,,0.001,513.2
CYTK,,,0.001,1384.1
CYTR,,,0.001,165.8
CZNC,,,0.001,4
CZR,,,0.06,78757.5
CZZ,,,0.001,687.8
D,,,0.025,7061.7
DAKT,,,0.015,2035.1
DAL,,,0.04,38472.3
DAN,,,0.001,1558.8
DAR,,,0.001,814.1
DATA,,,0.015,5185.3
DB,,,0.04,20753
DBA,,,0.001,1526.1
DBB,,,0.001,50
DBC,,,0.001,184.2
DBD,,,0.015,3887
DBE,,,0.001,22
DBEF,,,0.001,12
DBEU,,,0.001,13.6
DBI,,,0.001,1442.8
DBJP,,,0.001,4
DBO,,,0.001,113.9
DBP,,,0.001,11.3
DBS,,,0.001,27.3
DBV,,,0.001,8
DBVT,,,0.001,73.3
DBX,,,0.04,22738.3
DCI,,,0.001,89.2
DCO,,,0.001,49.9
DCOM,,,0.001,32.8
DCP,,,0.001,551.7
DCPH,,,0.001,681
DD,,,0.04,18007.3
DDD,,,0.015,4830.3
DDG,,,0.001,2
DDM,,,0.001,327.2
DDS,,,0.001,1548.1
DE,,,0.04,29267.2
DEA,,,0.001,41.1
DECK,,,0.001,1129.9
DEI,,,0.001,19.9
DELL,,,0.04,10884.5
DEM,,,0.001,62.3
DENN,,,0.001,84.4
DEO,,,0.001,496.9
DERM,,,0.001,911.7
DES,,,0.001,25.7
DESP,,,0.001,160.6
DEST,,,0.001,8.6
DF,,,0.015,2986.3
DFE,,,0.001,19.7
DFEN,,,0.001,59.1
DFIN,,,0.001,40.4
DFJ,,,0.001,2.7
DFRG,,,0.015,2274.6
DFS,,,0.015,2575.6
DG,,,0.025,6942.5
DGICA,,,0.001,6.7
DGII,,,0.001,91.3
DGL,,,0.001,8.3
DGLY,,,0.001,168.4
DGRO,,,0.001,21.7
DGRW,,,0.001,15.5
DGS,,,0.001,30.3
DGX,,,0.001,845.4
DHI,,,0.04,14754.2
DHR,,,0.015,3399.3
DHT,,,0.001,1109
DHX,,,0.001,73.5
DIA,,,0.06,84808.7
DIG,,,0.001,76.5
DIN,,,0.001,575.2
DIOD,,,0.015,2750.9
DIS,,,0.1,316259.1
DISCA,,,0.04,11139.6
DISCK,,,0.001,736.2
DISH,,,0.04,17410
DJP,,,0.001,35.5
DJX,,,0.025,6274.5
DK,,,0.001,1322.6
DKL,,,0.001,68.5
DKS,,,0.025,7797.9
DL,,,0.001,39.8
DLB,,,0.001,137
DLN,,,0.001,12.5
DLNG,,,0.001,166.3
DLPH,,,0.015,3927.7
DLR,,,0.001,1468.8
DLS,,,0.001,42
DLTH,,,0.001,1094.7
DLTR,,,0.025,8398.6
DLX,,,0.001,122.8
DMLP,,,0.001,24.3
DMRC,,,0.001,1092.2
DNKN,,,0.015,1859.1
DNLI,,,0.001,121.5
DNN,,,0.001,30.3
DNOW,,,0.001,129.9
DNR,,,0.025,7084.1
DO,,,0.015,4367
DOC,,,0.001,134.3
DOCU,,,0.04,11195.5
DOG,,,0.001,133.5
DOMO,,,0.015,2708.6
DON,,,0.001,14.9
DOOR,,,0.001,28.9
DORM,,,0.001,144.9
DOV,,,0.001,1112.9
DOVA,,,0.001,812.4
DOW,,,0.025,8578.2
DOX,,,0.001,396.4
DPK,,,0.001,8.2
DPLO,,,0.001,401
DPW,,,0.001,81.8
DPZ,,,0.015,4925.3
DQ,,,0.001,398.8
DRAD,,,0.001,16.2
DRD,,,0.001,163.2
DRE,,,0.001,32.4
DRH,,,0.001,18.4
DRI,,,0.015,4441.7
DRIP,,,0.015,3033.2
DRN,,,0.001,91.1
DRNA,,,0.001,19.5
DRQ,,,0.001,82.1
DRRX,,,0.001,372.8
DRV,,,0.001,506.2
DRYS,,,0.001,296.7
DS,,,0.001,215
DSKE,,,0.001,346.5
DSL,,,0.001,68.6
DSPG,,,0.001,106.7
DSS,,,0.001,20
DSW,,,0.001,1578
DSX,,,0.001,150.3
DTE,,,0.001,644.9
DTEA,,,0.001,251.1
DTN,,,0.001,18.2
DUG,,,0.001,29.1
DUK,,,0.015,3771.9
DUST,,,0.04,14805.5
DVA,,,0.025,8462.9
DVAX,,,0.001,1771.9
DVN,,,0.04,15154.9
DVY,,,0.001,346.3
DWAS,,,0.001,66.4
DWDP,,,0.04,42946.9
DWSN,,,0.001,49.3
DWX,,,0.001,11.7
DX,,,0.001,50.1
DXC,,,0.025,6634.6
DXCM,,,0.015,3153.4
DXD,,,0.001,741.5
DXJ,,,0.015,2491.6
DXJS,,,0.001,6
DXLG,,,0.001,13.4
DXPE,,,0.001,55.1
DXYN,,,0.001,2
DY,,,0.001,730.5
E,,,0.001,57.6
EA,,,0.04,47887.9
EAF,,,0.001,832.9
EAT,,,0.001,1384.4
EB,,,0.001,1192.1
EBAY,,,0.06,49826.4
EBF,,,0.001,37.3
EBIX,,,0.001,954.8
EBND,,,0.001,54.9
EBS,,,0.001,73.8
EBSB,,,0.001,223.8
EC,,,0.001,192.7
ECA,,,0.04,23032.3
ECH,,,0.001,95.7
ECHO,,,0.001,82
ECL,,,0.015,1853.3
ECNS,,,0.001,4.5
ECOL,,,0.001,55.2
ECOM,,,0.001,72.9
ECON,,,0.001,20
ECPG,,,0.001,223.3
ED,,,0.015,2742
EDAP,,,0.001,399.3
EDC,,,0.001,860.9
EDIT,,,0.001,1524.3
EDIV,,,0.001,5.7
EDU,,,0.015,2281.6
EDZ,,,0.001,149
EE,,,0.001,855.6
EEB,,,0.001,5
EEFT,,,0.001,573.9
EEM,,,0.1,774735.4
EEMV,,,0.001,84.8
EET,,,0.001,30
EEV,,,0.001,9.4
EEX,,,0.001,3.7
EFA,,,0.1,392806.2
EFAV,,,0.001,76.4
EFC,,,0.001,27
EFG,,,0.001,35.3
EFII,,,0.001,250.2
EFOI,,,0.001,28.8
EFSC,,,0.001,34.8
EFU,,,0.001,11.5
EFV,,,0.001,15.7
EFX,,,0.001,872.3
EFZ,,,0.001,25.5
EGAN,,,0.001,177.3
EGBN,,,0.001,46.5
EGHT,,,0.001,1810.4
EGI,,,0.001,6.5
EGLE,,,0.001,227.8
EGO,,,0.001,1346.2
EGOV,,,0.001,60.2
EGP,,,0.001,9.5
EGRX,,,0.001,140.9
EGY,,,0.001,283.8
EHC,,,0.001,223.6
EHTH,,,0.001,1589.5
EIDO,,,0.001,156.8
EIG,,,0.001,9.2
EIGI,,,0.001,1262
EIGR,,,0.001,17
EIX,,,0.015,3761.8
EL,,,0.015,2658.2
ELAN,,,0.001,1594.8
ELD,,,0.001,7.6
ELF,,,0.001,697.6
ELGX,,,0.001,55.5
ELLI,,,0.001,130.7
ELP,,,0.001,69.2
ELS,,,0.001,102.9
ELY,,,0.001,1226.7
EMAN,,,0.001,53
EMB,,,0.04,19917.9
EMCI,,,0.001,8
EME,,,0.001,184.8
EMES,,,0.001,800
EMESZ,,,0.001,220
EMKR,,,0.001,32.5
EMLC,,,0.001,1441.5
EMLP,,,0.001,4
EMN,,,0.015,1882.3
EMR,,,0.025,7815.1
ENB,,,0.025,7168.8
ENBL,,,0.001,526.9
ENDP,,,0.025,7199.5
ENG,,,0.001,2
ENIA,,,0.001,123.6
ENIC,,,0.001,4.7
ENLC,,,0.001,1514.1
ENPH,,,0.025,6581.3
ENR,,,0.001,671.1
ENS,,,0.001,329.3
ENSG,,,0.001,78
ENT,,,0.001,531.6
ENTA,,,0.001,605.4
ENTG,,,0.001,414.6
ENV,,,0.001,155.6
ENVA,,,0.001,157.4
ENZ,,,0.001,101.2
ENZL,,,0.001,10
EOG,,,0.025,10146.3
EOLS,,,0.015,2049.1
EPAM,,,0.001,256.6
EPAY,,,0.001,310.8
EPC,,,0.001,548
EPD,,,0.025,9003.7
EPE,,,0.001,151.1
EPI,,,0.015,3822.1
EPM,,,0.001,41.6
EPOL,,,0.001,9.4
EPP,,,0.001,36.6
EPR,,,0.001,574.6
EPRT,,,0.001,62.3
EPU,,,0.001,9.7
EPV,,,0.001,36.8
EPZM,,,0.001,256.1
EQC,,,0.001,47.3
EQH,,,0.001,781.3
EQIX,,,0.001,1142
EQM,,,0.001,648.4
EQNR,,,0.001,93.3
EQR,,,0.001,280.8
EQT,,,0.015,4988.9
ERA,,,0.001,118.5
ERF,,,0.001,1228.3
ERI,,,0.015,3474
ERIC,,,0.025,5986
ERIE,,,0.001,104.1
ERII,,,0.001,156.7
ERJ,,,0.001,1328.9
EROS,,,0.015,3465.7
ERUS,,,0.001,28.7
ERX,,,0.015,4417.8
ERY,,,0.001,486.9
ES,,,0.001,548.1
ESCA,,,0.001,10.9
ESE,,,0.001,74.7
ESI,,,0.001,1368.6
ESNT,,,0.001,531
ESPR,,,0.001,1762.1
ESRT,,,0.001,244.8
ESS,,,0.001,271.2
ESTC,,,0.001,1647.4
ESV,,,0.04,16391.6
ET,,,0.04,27734.4
ETFC,,,0.015,5056.2
ETH,,,0.001,121.3
ETM,,,0.001,840.4
ETN,,,0.015,3605
ETR,,,0.001,1143.9
ETRN,,,0.001,215.7
ETSY,,,0.025,7796.2
EUFN,,,0.001,484.7
EUM,,,0.001,31.2
EUO,,,0.001,226.5
EURL,,,0.001,34.6
EURN,,,0.001,43.7
EV,,,0.001,88.7
EVA,,,0.001,29.3
EVBG,,,0.001,140.1
EVC,,,0.001,164.2
EVH,,,0.001,1130.7
EVIX,,,0.001,51.5
EVLV,,,0.001,72.7
EVOP,,,0.001,139.1
EVR,,,0.001,239.4
EVRG,,,0.001,295.3
EVRI,,,0.001,1168.8
EVTC,,,0.001,335.4
EW,,,0.015,2987
EWA,,,0.001,1246.5
EWBC,,,0.001,269
EWC,,,0.001,1645.2
EWD,,,0.001,20.3
EWG,,,0.015,4781.9
EWH,,,0.001,1742.5
EWI,,,0.001,262
EWJ,,,0.025,8177.4
EWL,,,0.001,93.6
EWM,,,0.001,27.5
EWN,,,0.001,8.8
EWO,,,0.001,3
EWP,,,0.001,56.2
EWQ,,,0.001,23.1
EWS,,,0.001,94.3
EWT,,,0.001,259
EWU,,,0.015,2317.1
EWV,,,0.001,18.5
EWW,,,0.04,31258.2
EWX,,,0.001,29.5
EWY,,,0.025,7925.7
EWZ,,,0.1,372946.1
EXAS,,,0.025,9350.7
EXC,,,0.015,3268.8
EXEL,,,0.025,5784
EXK,,,0.001,506.3
EXLS,,,0.001,34.4
EXP,,,0.001,1210.8
EXPD,,,0.015,3356.9
EXPE,,,0.025,9654.4
EXPO,,,0.001,94.6
EXPR,,,0.015,2150.2
EXR,,,0.001,382.4
EXTN,,,0.001,29.3
EXTR,,,0.001,1250.3
EYE,,,0.001,762.1
EYES,,,0.001,70.7
EYPT,,,0.001,235.1
EZA,,,0.001,1090.7
EZJ,,,0.001,16
EZPW,,,0.001,1587.4
EZU,,,0.001,45.4
F,,,0.1,138451.8
FAF,,,0.001,128.5
FANG,,,0.025,5238.7
FANH,,,0.001,318.1
FARO,,,0.001,127.2
FAS,,,0.025,7741.1
FAST,,,0.025,7118.9
FATE,,,0.001,317.2
FAZ,,,0.025,6353.1
FB,,,0.1,568793.6
FBC,,,0.001,91.7
FBHS,,,0.001,1188.8
FBIO,,,0.001,201.7
FBIZ,,,0.001,2.7
FBM,,,0.001,35.4
FBNC,,,0.001,137.8
FBP,,,0.001,167.9
FBT,,,0.001,35.8
FC,,,0.001,302.4
FCA,,,0.001,2
FCAU,,,0.04,17428.7
FCBC,,,0.001,34
FCEL,,,0.001,890.2
FCF,,,0.001,38
FCFS,,,0.001,59.5
FCG,,,0.001,149.6
FCN,,,0.001,69.9
FCPT,,,0.001,41.4
FCX,,,0.1,104168.6
FDC,,,0.001,206.7
FDIS,,,0.001,8
FDL,,,0.001,18.8
FDN,,,0.001,741.9
FDP,,,0.001,704.5
FDS,,,0.001,1481.5
FDUS,,,0.001,47.4
FDX,,,0.04,40353.8
FE,,,0.015,3268.3
FELE,,,0.001,38.7
FELP,,,0.001,81.1
FEM,,,0.001,16.7
FENC,,,0.001,20.7
FENG,,,0.001,144.2
FENY,,,0.001,12.3
FET,,,0.001,35.4
FEX,,,0.001,5.7
FEYE,,,0.04,11590
FEZ,,,0.04,11566.6
FF,,,0.001,77.5
FFBC,,,0.001,117.1
FFG,,,0.001,40.4
FFIC,,,0.001,2
FFIN,,,0.001,58.3
FFIV,,,0.001,1660.9
FFNW,,,0.001,7.3
FFTY,,,0.001,65.1
FG,,,0.001,58.4
FGEN,,,0.015,2610.4
FGP,,,0.001,84.1
FHB,,,0.001,103.3
FHLC,,,0.001,20.1
FHN,,,0.001,1419.9
FI,,,0.001,1438.9
FIBK,,,0.001,68.4
FICO,,,0.001,515.4
FIDU,,,0.001,4
FII,,,0.001,128.9
FIS,,,0.015,4717.1
FISI,,,0.001,3.3
FISV,,,0.025,6462.9
FIT,,,0.04,13550
FITB,,,0.025,7720.3
FIVE,,,0.025,8652.5
FIVN,,,0.001,923.6
FIW,,,0.001,62.9
FIX,,,0.001,98.8
FIZZ,,,0.001,1560.9
FL,,,0.04,14513.7
FLDM,,,0.001,171.9
FLEX,,,0.025,7978.4
FLIC,,,0.001,18.3
FLIR,,,0.001,712.1
FLKS,,,0.001,14.8
FLNT,,,0.001,457
FLO,,,0.001,258
FLOW,,,0.001,74.2
FLR,,,0.015,4508.8
FLS,,,0.001,496.1
FLT,,,0.015,1863.6
FLWS,,,0.001,590.9
FLXN,,,0.001,737.6
FLY,,,0.001,765.9
FM,,,0.001,68.5
FMAT,,,0.001,4.5
FMBI,,,0.001,37.6
FMC,,,0.001,928.9
FMNB,,,0.001,16
FMS,,,0.001,24.9
FMX,,,0.001,61.3
FN,,,0.001,295.2
FNB,,,0.001,34.5
FNCL,,,0.001,14.5
FND,,,0.001,1830.2
FNDA,,,0.001,2
FNDE,,,0.001,8
FNDF,,,0.001,2
FNDX,,,0.001,13
FNF,,,0.001,479.6
FNG,,,0.001,25.4
FNHC,,,0.001,16.9
FNJN,,,0.001,135.3
FNKO,,,0.001,1251.5
FNLC,,,0.001,5.6
FNSR,,,0.001,1442.7
FNV,,,0.001,1837.7
FOCS,,,0.001,551.5
FOE,,,0.001,59.3
FOLD,,,0.015,2988.6
FOMX,,,0.001,108.4
FOR,,,0.001,8.5
FORM,,,0.001,211.1
FORR,,,0.001,24.9
FOSL,,,0.015,2377.2
FOX,,,0.001,13.2
FOXA,,,0.04,18038.3
FOXF,,,0.001,81.3
FPE,,,0.001,2
FPI,,,0.001,176.8
FPRX,,,0.001,179.5
FR,,,0.001,27.7
FRAC,,,0.001,94.1
FRAK,,,0.001,15.3
FRAN,,,0.001,136.6
FRBK,,,0.001,14
FRC,,,0.001,613
FRED,,,0.001,349.8
FRGI,,,0.001,115.7
FRI,,,0.001,16
FRME,,,0.001,17.8
FRO,,,0.001,1033.6
FRPT,,,0.001,485.8
FRSH,,,0.001,132.2
FRT,,,0.001,98.1
FRTA,,,0.001,85.7
FSB,,,0.001,29.3
FSCT,,,0.001,154.3
FSK,,,0.001,1276.8
FSLR,,,0.04,13717.3
FSLY,,,0.001,1663.8
FSM,,,0.001,832.8
FSNN,,,0.001,34.3
FSP,,,0.001,841.8
FSS,,,0.001,28.4
FSTR,,,0.001,21
FTAG,,,0.001,30.4
FTAI,,,0.001,221.5
FTC,,,0.001,8.7
FTCH,,,0.025,6756.6
FTD,,,0.001,66.6
FTDCQ,,,0.015,5000
FTDR,,,0.001,334.4
FTEC,,,0.001,28.7
FTEK,,,0.001,358.5
FTGC,,,0.001,2
FTI,,,0.001,899
FTK,,,0.001,575.1
FTNT,,,0.015,4510.1
FTR,,,0.025,5803.3
FTRI,,,0.001,2
FTS,,,0.015,2280.4
FTSI,,,0.001,804.3
FTSV,,,0.001,36.8
FTV,,,0.001,639.3
FUL,,,0.001,163.7
FULT,,,0.001,149.7
FUN,,,0.001,282.9
FV,,,0.001,112
FVD,,,0.001,6
FVE,,,0.001,21.3
FWONA,,,0.001,34.1
FWONK,,,0.001,121.1
FWRD,,,0.001,73.5
FXA,,,0.001,733.1
FXB,,,0.001,1477.4
FXC,,,0.001,654.4
FXD,,,0.001,5
FXE,,,0.025,7427.6
FXF,,,0.001,609.2
FXG,,,0.001,16.7
FXH,,,0.001,1730.5
FXI,,,0.1,419416.4
FXL,,,0.001,17.6
FXN,,,0.001,20.7
FXO,,,0.001,11.1
FXP,,,0.001,84.9
FXR,,,0.001,5.5
FXS,,,0.001,27.2
FXU,,,0.001,4
FXY,,,0.001,1274.2
FXZ,,,0.001,3
G,,,0.001,180.9
GABC,,,0.001,20.4
GAIN,,,0.001,50.7
GALT,,,0.001,674.6
GARS,,,0.001,3.1
GASL,,,0.001,835
GASS,,,0.001,33.8
GASX,,,0.001,85.7
GATX,,,0.001,174.7
GBCI,,,0.001,105.7
GBDC,,,0.001,45.7
GBT,,,0.025,5745.1
GBX,,,0.001,1689.5
GCAP,,,0.001,233.5
GCI,,,0.001,253.2
GCO,,,0.001,128.5
GCP,,,0.001,143.9
GD,,,0.015,4952.5
GDDY,,,0.015,2390.1
GDEN,,,0.001,62.4
GDI,,,0.001,881
GDOT,,,0.001,782.3
GDS,,,0.015,2657.1
GDX,,,0.1,210451.4
GDXJ,,,0.04,24808.3
GDXS,,,0.001,17.6
GDXX,,,0.001,78
GE,,,0.1,351785.3
GEF,,,0.001,118.6
GEL,,,0.001,1151.2
GEM,,,0.001,3.3
GEMP,,,0.001,34.8
GEN,,,0.001,90.7
GENE,,,0.001,56.5
GEO,,,0.001,1664.1
GEOS,,,0.001,57.2
GERN,,,0.015,2676
GES,,,0.015,5031.5
GEX,,,0.001,6.7
GFF,,,0.001,42.7
GFI,,,0.001,930.8
GFN,,,0.001,37.6
GG,,,0.025,9584.6
GGAL,,,0.025,6345
GGB,,,0.025,8171.9
GGG,,,0.001,187.5
GH,,,0.015,3057
GHDX,,,0.001,119.6
GHL,,,0.001,67.7
GHM,,,0.001,34
GIB,,,0.001,36.1
GIFI,,,0.001,35.3
GIGM,,,0.001,18.9
GIII,,,0.001,1269.2
GIL,,,0.001,174.7
GILD,,,0.04,43767.7
GILT,,,0.001,15.7
GIS,,,0.04,11465.8
GKOS,,,0.001,351.5
GLAD,,,0.001,71.8
GLD,,,0.1,251596.5
GLDD,,,0.001,108.7
GLIBA,,,0.001,84.3
GLL,,,0.001,286.8
GLMD,,,0.001,58.5
GLNG,,,0.015,4270.1
GLOB,,,0.001,399.8
GLOG,,,0.001,420.4
GLOP,,,0.001,430.3
GLP,,,0.001,239.2
GLPG,,,0.001,336.2
GLPI,,,0.001,706.5
GLRE,,,0.001,283.1
GLT,,,0.001,36.5
GLUU,,,0.025,5643.3
GLW,,,0.04,11243.9
GLYC,,,0.001,373.4
GM,,,0.06,70972.6
GME,,,0.04,26751.4
GMED,,,0.001,280.4
GMF,,,0.001,17
GMLP,,,0.001,576.6
GMO,,,0.001,49.3
GMRE,,,0.001,85.7
GMS,,,0.001,341.7
GNC,,,0.001,1398.6
GNCA,,,0.001,552.3
GNE,,,0.001,171.5
GNL,,,0.001,338.4
GNMK,,,0.001,34.6
GNMX,,,0.001,25.5
GNR,,,0.001,16
GNRC,,,0.001,227.3
GNTX,,,0.001,279.7
GNW,,,0.025,9069.4
GOEX,,,0.001,6.7
GOGL,,,0.001,232.4
GOGO,,,0.001,1460.7
GOL,,,0.001,64.8
GOLD,,,0.04,45706.6
GOLF,,,0.001,25.1
GOOD,,,0.001,94.1
GOOG,,,0.04,46922.7
GOOGL,,,0.06,71566.3
GOOS,,,0.025,8239
GORO,,,0.001,375.9
GOVT,,,0.001,2.3
GPC,,,0.001,1280.4
GPI,,,0.001,132.9
GPK,,,0.015,2116.3
GPL,,,0.001,76.4
GPMT,,,0.001,190.6
GPN,,,0.001,762.4
GPOR,,,0.025,7696.6
GPRE,,,0.015,2379.1
GPRK,,,0.001,59.3
GPRO,,,0.04,22261.1
GPS,,,0.04,20559.6
GPX,,,0.001,19
GRA,,,0.001,178.6
GRBK,,,0.001,11.4
GRC,,,0.001,41.4
GREK,,,0.015,2412.3
GRFS,,,0.001,23.4
GRMN,,,0.015,3012.8
GROW,,,0.001,78.5
GRPN,,,0.015,3741
GRUB,,,0.04,20283.9
GS,,,0.06,57012.1
GSAT,,,0.001,373.9
GSB,,,0.001,198.2
GSBC,,,0.001,7.4
GSG,,,0.001,53.2
GSHD,,,0.001,107
GSIT,,,0.001,40.6
GSK,,,0.015,3946.7
GSKY,,,0.015,4135.3
GSL,,,0.001,220
GSLC,,,0.001,16.3
GSM,,,0.001,149.1
GSS,,,0.001,283.4
GSUM,,,0.001,43.7
GSVC,,,0.001,914.5
GT,,,0.025,7797.7
GTE,,,0.001,444.4
GTES,,,0.001,604.3
GTHX,,,0.001,56.3
GTIM,,,0.001,14.2
GTLS,,,0.001,413.9
GTN,,,0.001,1222.5
GTS,,,0.001,30.2
GTT,,,0.001,1338.2
GTX,,,0.001,626
GTXI,,,0.001,94.8
GTY,,,0.001,34.6
GUNR,,,0.001,86
GURE,,,0.001,100.2
GURU,,,0.001,6.3
GUSH,,,0.025,9915.6
GV,,,0.001,42.6
GVA,,,0.001,121.1
GVI,,,0.001,10
GWB,,,0.001,9.5
GWPH,,,0.015,2439.9
GWR,,,0.001,1485.5
GWRE,,,0.001,948.8
GWW,,,0.015,2473.1
GWX,,,0.001,16
GXC,,,0.001,60.9
GXG,,,0.001,18.9
GYLD,,,0.001,16
H,,,0.001,83.7
HA,,,0.001,1761.1
HABT,,,0.001,675
HACK,,,0.001,648.6
HAE,,,0.001,83.6
HAFC,,,0.001,18
HAIN,,,0.015,2034.8
HAL,,,0.06,68820.4
HALL,,,0.001,79.7
HALO,,,0.001,1263.9
HAO,,,0.001,40.1
HAS,,,0.015,3725.5
HASI,,,0.001,138.3
HAYN,,,0.001,102.5
HBAN,,,0.001,1785.3
HBI,,,0.015,2413.7
HBIO,,,0.001,9.6
HBM,,,0.001,209.2
HBNC,,,0.001,12
HBP,,,0.001,21.4
HCA,,,0.015,3914.2
HCC,,,0.001,215.2
HCCI,,,0.001,6.2
HCFT,,,0.001,4.3
HCHC,,,0.001,178.8
HCI,,,0.001,34.8
HCKT,,,0.001,43.5
HCLP,,,0.015,3422.7
HCP,,,0.001,544.1
HCR,,,0.015,2364.4
HCSG,,,0.001,117.7
HD,,,0.06,62327.2
HDB,,,0.001,1478.8
HDGE,,,0.001,56
HDS,,,0.001,1469
HDSN,,,0.001,697
HDV,,,0.001,19.6
HE,,,0.001,22.8
HEAR,,,0.015,3116.2
HEDJ,,,0.001,110.1
HEES,,,0.001,216.9
HEFA,,,0.001,30.3
HEI,,,0.001,476.3
HELE,,,0.001,389
HEP,,,0.001,164.1
HES,,,0.04,14548.3
HESM,,,0.001,109.6
HEXO,,,0.025,8077
HF,,,0.001,65.8
HFC,,,0.015,3009.2
HFWA,,,0.001,5.2
HGV,,,0.001,1596.4
HHC,,,0.001,447.6
HI,,,0.001,24.3
HIBB,,,0.001,739.9
HIG,,,0.015,2774.2
HII,,,0.001,284.7
HIIQ,,,0.04,15166.9
HIL,,,0.001,19.7
HIMX,,,0.001,1591.5
HIVE,,,0.001,89.9
HIW,,,0.001,42.4
HK,,,0.001,249
HL,,,0.025,7740.6
HLF,,,0.04,11324.7
HLI,,,0.001,381.3
HLIO,,,0.001,17
HLIT,,,0.001,119.4
HLNE,,,0.001,7.6
HLT,,,0.015,2314.6
HLTH,,,0.001,13.6
HLX,,,0.001,174.7
HMC,,,0.001,362.6
HMHC,,,0.001,44.4
HMI,,,0.001,60.6
HMN,,,0.001,47.8
HMNY,,,0.001,154
HMST,,,0.001,82
HMSY,,,0.001,175.6
HMY,,,0.001,494.9
HNGR,,,0.001,50.6
HNI,,,0.001,15.3
HNP,,,0.001,65.8
HNRG,,,0.001,144.4
HOFT,,,0.001,67.3
HOG,,,0.025,6064.7
HOLI,,,0.001,505.4
HOLX,,,0.001,901.2
HOMB,,,0.001,72.8
HOME,,,0.025,8621.9
HON,,,0.04,14191.3
HOPE,,,0.001,17.2
HOS,,,0.001,339.7
HOV,,,0.001,68
HP,,,0.015,2133.2
HPE,,,0.015,4913.5
HPJ,,,0.001,91.8
HPP,,,0.001,47.3
HPQ,,,0.04,10824.8
HPR,,,0.001,226.9
HPT,,,0.001,570.1
HQY,,,0.001,1240
HR,,,0.001,37.4
HRB,,,0.015,4728.8
HRC,,,0.001,375.7
HRI,,,0.001,256.6
HRL,,,0.025,6387.7
HROW,,,0.001,359.3
HRS,,,0.001,697.1
HRTG,,,0.001,378.1
HRTX,,,0.015,2125.5
HRZN,,,0.001,51.7
HSBC,,,0.025,9718.6
HSC,,,0.001,375.8
HSIC,,,0.001,1661.1
HSII,,,0.001,195.2
HST,,,0.015,3037.1
HSTM,,,0.001,26.7
HSY,,,0.025,6006.7
HT,,,0.001,92.2
HTA,,,0.001,57
HTBI,,,0.001,6
HTBK,,,0.001,191.7
HTGC,,,0.001,226.7
HTGM,,,0.001,50.5
HTH,,,0.001,130
HTHT,,,0.001,741.5
HTLD,,,0.001,135.2
HTLF,,,0.001,394.9
HTZ,,,0.04,12578.7
HUBB,,,0.001,92.6
HUBG,,,0.001,642.1
HUBS,,,0.015,2335.9
HUD,,,0.001,74.3
HUM,,,0.025,5860.9
HUN,,,0.015,2571.3
HURN,,,0.001,372.5
HUSA,,,0.001,7.7
HUYA,,,0.04,12602.8
HVT,,,0.001,29.9
HWC,,,0.001,47.6
HWCC,,,0.001,49.8
HWKN,,,0.001,17
HXL,,,0.001,246.7
HY,,,0.001,91.3
HYD,,,0.001,27.6
HYG,,,0.1,418280.7
HYGH,,,0.001,8.8
HYGS,,,0.001,348.1
HYLD,,,0.001,34.5
HYMB,,,0.001,33.2
HYRE,,,0.001,180
HYS,,,0.001,23.6
HZN,,,0.001,120.2
HZNP,,,0.015,1887.9
HZO,,,0.001,203.9
I,,,0.04,12446.6
IAC,,,0.001,1692.9
IAG,,,0.015,2364.8
IAI,,,0.001,14.8
IART,,,0.001,86.4
IAT,,,0.001,97.3
IAU,,,0.001,985.4
IBB,,,0.04,25588.8
IBCP,,,0.001,437.4
IBKC,,,0.001,102.4
IBKR,,,0.001,717.6
IBM,,,0.06,52507.6
IBN,,,0.015,4947.2
IBOC,,,0.001,24.6
IBP,,,0.001,75.6
IBTX,,,0.001,204.2
ICAD,,,0.001,352.8
ICD,,,0.001,10.8
ICE,,,0.015,2445
ICF,,,0.001,15.5
ICFI,,,0.001,36.7
ICHR,,,0.001,617.7
ICLK,,,0.001,57.5
ICLR,,,0.001,93.1
ICON,,,0.001,91.1
ICPT,,,0.015,4009.1
ICUI,,,0.001,112
IDA,,,0.001,24.8
IDCC,,,0.001,620.1
IDEX,,,0.001,435.4
IDN,,,0.001,224.4
IDRA,,,0.001,138.7
IDSY,,,0.001,53.6
IDT,,,0.001,64.7
IDU,,,0.001,25.1
IDV,,,0.001,41.5
IDXX,,,0.001,292.8
IEF,,,0.04,26633.7
IEFA,,,0.001,101.2
IEI,,,0.001,76.7
IEMG,,,0.001,198.5
IEO,,,0.001,85.6
IEP,,,0.001,712.4
IEUR,,,0.001,11.4
IEV,,,0.001,105.4
IEX,,,0.001,150.3
IEZ,,,0.001,36.8
IFF,,,0.001,1686.2
IFGL,,,0.001,9
IFN,,,0.001,27.5
IGC,,,0.001,404.8
