Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DGT,0,0,N/A
DGX,12.00000000,1400,0.0086
DGZ,0,0,N/A
DH,4.00000000,1950,0.0021
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,0,300,0.0000
DHC,0,2507,0.0000
DHCNI,0,100,0.0000
DHCNL,12.00000000,200,0.0600
DHF,0,1057,0.0000
DHI,26.10000000,4190,0.0062
DHIL,0,0,N/A
DHR,18.09000000,2601,0.0070
DHS,0,0,N/A
DHT,0,3924,0.0000
DHX,0,200,0.0000
DHY,0.50000000,560,0.0009
DIA,2.57000000,1392,0.0018
DIAL,0,0,N/A
DIAX,0,1357,0.0000
DIBS,0,772,0.0000
DIEM,1.00000000,100,0.0100
DIG,0,200,0.0000
DIHP,0,300,0.0000
DIM,0,0,N/A
DIN,16.00000000,800,0.0200
DINO,14.85000000,7343,0.0020
DINT,1.00000000,100,0.0100
DIOD,4.18000000,518,0.0081
DIP,0,0,N/A
DIS,13.40000000,7165,0.0019
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,0,1907,0.0000
DIT,0,0,N/A
DIV,0,300,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,0,3800,0.0000
DIVL,0,0,N/A
DIVO,2.00000000,600,0.0033
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,139.00000000,100,1.3900
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,113.22000000,11156,0.0101
DJTWW,1.00000000,100,0.0100
DJUL,0,0,N/A
DJUN,0,0,N/A
DK,0,700,0.0000
DKL,0,0,N/A
DKNG,7.00000000,19581,0.0004
DKS,23.00000000,500,0.0460
DLA,4.00000000,100,0.0400
DLB,17.00000000,1665,0.0102
DLHC,0,0,N/A
DLN,0,100,0.0000
DLNG,0,100,0.0000
DLO,8.58700000,3119,0.0028
DLPN,0,135,0.0000
DLR,40.26000000,4808,0.0084
DLS,0,0,N/A
DLTH,0,100,0.0000
DLTR,66.00000000,10394,0.0063
DLX,0,900,0.0000
DLY,1.70000000,370,0.0046
DM,7.82330000,21736,0.0004
DMA,2.00000000,100,0.0200
DMAC,8.00000000,200,0.0400
DMAR,0,755,0.0000
DMAT,0,0,N/A
DMAY,6.00000000,300,0.0200
DMB,0,500,0.0000
DMBS,1.00000000,100,0.0100
DMDV,0,0,N/A
DMF,0,100,0.0000
DMLP,6.00000000,200,0.0300
DMO,0,169,0.0000
DMRC,1.00000000,100,0.0100
DMTK,1.75800000,3600,0.0005
DMXF,0,0,N/A
DMYY,0,0,N/A
DNA,10.22430000,275548,0.0000
DNB,6.34500000,9551,0.0007
DNL,0,0,N/A
DNLI,7.50000000,2900,0.0026
DNMR,0.27000000,3939,0.0001
DNN,175.51000000,405447,0.0004
DNOV,6.00000000,300,0.0200
DNOW,0.50000000,1825,0.0003
DNP,0,162,0.0000
DNTH,29.00000000,300,0.0967
DNUT,0,2359,0.0000
DO,0.50000000,1699,0.0003
DOC,7.00000000,22533,0.0003
DOCN,0.50000000,900,0.0006
DOCS,3.00000000,1644,0.0018
DOCT,5.00000000,500,0.0100
DOCU,24.63000000,9420,0.0026
DOG,0,15830,0.0000
DOGG,1.00000000,100,0.0100
DOGZ,0,0,N/A
DOL,0,0,N/A
DOLE,0,100,0.0000
DOMA,0,100,0.0000
DOMH,0,0,N/A
DOMO,1.50000000,950,0.0016
DON,1.00000000,100,0.0100
DOOO,0,100,0.0000
DOOR,2.00000000,500,0.0040
DORM,16.00000000,100,0.1600
DOUG,3.50000000,11342,0.0003
DOV,30.50000000,1262,0.0242
DOW,3.00000000,8655,0.0003
DOX,0,659,0.0000
DOYU,0,0,N/A
DPCS,0,100,0.0000
DPG,0,820,0.0000
DPRO,0.38000000,8891,0.0000
DPST,21.00000000,800,0.0262
DPZ,98.00000000,500,0.1960
DQ,1.00000000,200,0.0050
DRCT,0,0,N/A
DRD,3.50000000,1200,0.0029
DRH,19.35500000,18378,0.0011
DRI,15.00000000,2160,0.0069
DRIO,2.00000000,1445,0.0014
DRIP,1.33000000,5226,0.0003
DRIV,15.00000000,1100,0.0136
DRLL,0,0,N/A
DRMA,0.45390000,1565,0.0003
DRN,0,1550,0.0000
DRQ,0,400,0.0000
DRRX,0,0,N/A
DRS,2.00000000,1548,0.0013
DRSK,1.50000000,2900,0.0005
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRUG,2.00000000,400,0.0050
DRUP,0,0,N/A
DRV,2.00000000,200,0.0100
DRVN,0,1523,0.0000
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0,500,0.0000
DSGR,0,0,N/A
DSGX,3.00000000,900,0.0033
DSI,1.00000000,100,0.0100
DSL,0,728,0.0000
DSM,0,600,0.0000
DSMC,0,0,N/A
DSP,3.28000000,328,0.0100
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,600,0.0000
DSWL,0,0,N/A
DSX,0,1123,0.0000
DT,5.67000000,1517,0.0037
DTB,0,0,N/A
DTC,0,300,0.0000
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,2.00000000,1060,0.0019
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,34.00000000,200,0.1700
DTH,0,0,N/A
DTI,0,300,0.0000
DTIL,0,0,N/A
DTM,5.00000000,2600,0.0019
DTRE,3.00000000,100,0.0300
DTSS,0,0,N/A
DTST,7.00000000,800,0.0088
DTW,0,0,N/A
DUBS,3.69000000,369,0.0100
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,0,0,N/A
DUK,1.35000000,5327,0.0003
DUKB,0,100,0.0000
DULL,0,0,N/A
DUO,5.65750000,4892,0.0012
DUOL,108.00000000,2100,0.0514
DUOT,1.00000000,100,0.0100
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,0,N/A
DUSL,0,0,N/A
DUST,5.59500000,117869,0.0000
DV,7.50000000,5739,0.0013
DVA,55.00000000,1626,0.0338
DVAX,0,9238,0.0000
DVLU,0,0,N/A
DVN,8.50000000,20615,0.0004
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,5.00000000,1900,0.0026
DVYA,0,0,N/A
DVYE,15.00000000,750,0.0200
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,200,0.0000
DWSN,5.00000000,300,0.0167
DWUS,0,0,N/A
DWX,0,0,N/A
DX,2.13000000,4158,0.0005
DXC,0,1776,0.0000
DXCM,38.00000000,3700,0.0103
DXD,1.50000000,500,0.0030
DXF,0.21170000,2050,0.0001
DXJ,7.00000000,5225,0.0013
DXJS,0,0,N/A
DXLG,0,100,0.0000
DXPE,4.00000000,200,0.0200
DXYN,0,0,N/A
DXYZ,119.78000000,2114,0.0567
DY,70.00000000,800,0.0875
DYAI,0,0,N/A
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYFI,0,100,0.0000
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,36.00000000,5300,0.0068
DYNF,18.91100000,20016,0.0009
DYNI,0,0,N/A
DYNT,2.18060000,1869,0.0012
DYTA,0,0,N/A
DZSI,4.00000000,800,0.0050
DZZ,1.00000000,100,0.0100
E,0,0,N/A
EA,24.00000000,900,0.0267
EAD,0.83000000,561,0.0015
EAF,0.50000000,24719,0.0000
EAFG,0,0,N/A
EAGG,0,100,0.0000
EAGL,0,3100,0.0000
EAI,1.00000000,100,0.0100
EALT,7.10000000,1509,0.0047
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,200,0.0000
EARN,0,0,N/A
EASG,0,0,N/A
EAST,7.80000000,500,0.0156
EAT,7.00000000,1293,0.0054
EATV,0,0,N/A
EATZ,0,0,N/A
EB,2.62500000,5636,0.0005
EBAY,2.00000000,16325,0.0001
EBC,26.48000000,6279,0.0042
EBF,0,0,N/A
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,8.50000000,2919,0.0029
EBON,3.00000000,300,0.0100
EBR,0.93000000,20434,0.0000
EBS,0.50000000,17405,0.0000
EBTC,0,0,N/A
EC,0.50000000,1646,0.0003
ECAT,3.00000000,971,0.0031
ECBK,0,0,N/A
ECC,0,150,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECDA,0,100,0.0000
ECF,0,0,N/A
ECH,35.46000000,3046,0.0116
ECL,2.30000000,900,0.0026
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,1.00000000,100,0.0100
ECVT,0,2455,0.0000
ECX,0,0,N/A
ECXWW,0,0,N/A
ED,5.00000000,900,0.0056
EDAP,14.00000000,1100,0.0127
EDBL,378.79000000,51012,0.0074
EDBLW,0,300,0.0000
EDC,0,0,N/A
EDD,0,2091,0.0000
EDEN,0,0,N/A
EDF,0.50000000,300,0.0017
EDIT,3.50000000,9806,0.0004
EDIV,0,0,N/A
EDN,8.00000000,900,0.0089
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,0.50000000,3067,0.0002
EDSA,0,0,N/A
EDTK,0.04000000,612,0.0001
EDU,20.00000000,1396,0.0143
EDUC,0,0,N/A
EDV,17.50000000,1325,0.0132
EDZ,0,0,N/A
EE,6.00000000,1964,0.0031
EEA,0,0,N/A
EEFT,20.00000000,400,0.0500
EEIQ,0.33000000,200,0.0016
EELV,0,0,N/A
EEM,92.08500000,682290,0.0001
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,1.50000000,1106,0.0014
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,1.10000000,700,0.0016
EEV,0,0,N/A
EEX,2.32000000,232,0.0100
EFA,68.53500000,104247,0.0007
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,3.50000000,3200,0.0011
EFAX,0,0,N/A
EFC,0,200,0.0000
EFG,0,200,0.0000
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0.50000000,300,0.0017
EFRA,0,0,N/A
EFSC,14.00000000,600,0.0233
EFSCP,0,0,N/A
EFSH,24.00000000,3600,0.0067
EFT,0,0,N/A
EFTR,4.00000000,2900,0.0014
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,1.00000000,1000,0.0010
EFV,4.00000000,6302,0.0006
EFX,59.00000000,1200,0.0492
EFXT,0,0,N/A
EFZ,0,0,N/A
EG,0,0,N/A
EGAN,0,0,N/A
EGBN,0,100,0.0000
EGF,0,0,N/A
EGHT,1.50000000,6559,0.0002
EGIO,10.00000000,300,0.0333
EGO,9.50000000,5600,0.0017
EGOX,3.12540000,160107,0.0000
EGP,28.00000000,1134,0.0247
EGRX,4.65000000,1560,0.0030
EGUS,0,0,N/A
EGY,0,2639,0.0000
EH,44.91000000,10643,0.0042
EHAB,0.50000000,933,0.0005
EHC,1.00000000,400,0.0025
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,8.00000000,3225,0.0025
EIC,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,1.50000000,4250,0.0004
EIG,2.00000000,300,0.0067
EIM,0,100,0.0000
EINC,10.00000000,100,0.1000
EIPX,1.00000000,245,0.0041
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,10.00000000,4273,0.0023
EJAN,1.00000000,100,0.0100
EJH,25.01000000,39437,0.0006
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,1.00000000,1924,0.0005
EL,43.12000000,2710,0.0159
ELA,2.00000000,100,0.0200
ELAB,0,0,N/A
ELAN,6.05000000,14490,0.0004
ELBM,0,0,N/A
ELC,0,100,0.0000
ELD,0,0,N/A
ELDN,0,500,0.0000
ELEV,7.57000000,10121,0.0007
ELF,41.00000000,900,0.0456
ELLO,92.84500000,599,0.1550
ELMD,0,0,N/A
ELME,0,1688,0.0000
ELP,0,400,0.0000
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,11.15000000,3022,0.0037
ELTK,1.00000000,100,0.0100
ELTX,9.00000000,300,0.0300
ELUT,0,0,N/A
ELV,11.70000000,494,0.0237
ELVA,3.00000000,400,0.0075
ELVN,7.00000000,700,0.0100
ELWS,4.64000000,1800,0.0026
ELYM,11.00000000,3300,0.0033
EM,0.84480000,132,0.0064
EMB,290.68000000,81249,0.0036
EMBC,0,457,0.0000
EMBD,2.04000000,304,0.0067
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,1.00000000,936,0.0011
EMDM,2.00000000,100,0.0200
EMDV,0,0,N/A
EME,9.00000000,200,0.0450
EMF,6.00000000,1013,0.0059
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,1.00000000,100,0.0100
EMHC,0,0,N/A
EMHY,0,300,0.0000
EMIF,0,0,N/A
EMKR,0,0,N/A
EML,0,0,N/A
EMLC,94.28500000,59061,0.0016
EMLD,0,0,N/A
EMLP,0,0,N/A
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,6.00000000,700,0.0086
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,6.00000000,400,0.0150
EMR,13.00000000,2600,0.0050
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,1439,0.0000
EMXC,14.01000000,11806,0.0012
EMXF,0,0,N/A
ENB,120.19500000,206596,0.0006
ENFN,0,2199,0.0000
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,28.00000000,400,0.0700
ENGNW,5.98000000,299,0.0200
ENIC,1.00000000,854,0.0012
ENJ,0,0,N/A
ENLC,1.50000000,8965,0.0002
ENLT,0,0,N/A
ENLV,0,139,0.0000
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,19.00000000,2000,0.0095
ENPH,270.30000000,8383,0.0322
ENR,1.00000000,400,0.0025
ENS,9.00000000,1250,0.0072
ENSC,0,0,N/A
ENSG,24.00000000,1206,0.0199
ENSV,3.02600000,5735,0.0005
ENTA,9.00000000,300,0.0300
ENTG,40.44000000,6169,0.0066
ENTX,27.00000000,3800,0.0071
ENV,170.00000000,3950,0.0430
ENVA,6.00000000,400,0.0150
ENVB,0.30300000,889,0.0003
ENVX,9.15500000,18636,0.0005
ENX,0,0,N/A
ENZ,0,100,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,600,0.0000
EOG,3.00000000,1811,0.0017
EOI,1.00000000,554,0.0018
EOLS,1.35000000,2285,0.0006
EOS,0,100,0.0000
EOSE,0.92000000,15985,0.0001
EOSEW,0,0,N/A
EOT,5.00000000,800,0.0063
EP,4.00000000,400,0.0100
EPAC,3.00000000,600,0.0050
EPAM,40.00000000,773,0.0517
EPC,0,100,0.0000
EPD,9.84500000,21427,0.0005
EPHE,4.00000000,300,0.0133
EPI,8.30000000,5928,0.0014
EPIX,2.00000000,200,0.0100
EPM,0,0,N/A
EPOL,0,200,0.0000
EPOW,0,200,0.0000
EPP,0,900,0.0000
EPR,10.00000000,1900,0.0053
EPRF,0,0,N/A
EPRT,0.50000000,300,0.0017
EPRX,4.00000000,1300,0.0031
EPS,0,0,N/A
EPSN,0,0,N/A
EPU,0,0,N/A
EPV,0,935,0.0000
EQ,1.00000000,200,0.0050
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,2.50000000,6800,0.0004
EQH,1.50000000,1400,0.0011
EQIX,175.40000000,1031,0.1701
EQL,0,0,N/A
EQNR,11.68500000,33725,0.0003
EQR,23.50000000,5619,0.0042
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,20.43000000,48875,0.0004
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,6.94000000,21418,0.0003
ERAS,0,2504,0.0000
ERC,2.00000000,500,0.0040
ERET,0,0,N/A
ERF,1.50000000,10677,0.0001
ERH,2.20000000,720,0.0031
ERIC,65.63500000,725694,0.0001
ERIE,6.00000000,500,0.0120
ERII,2.16000000,642,0.0034
ERJ,17.62000000,41680,0.0004
ERNA,0,0,N/A
ERO,17.20000000,1950,0.0088
ERTH,0,0,N/A
ERX,5.25000000,1377,0.0038
ERY,0,300,0.0000
ES,4.62000000,5484,0.0008
ESAB,20.00000000,1672,0.0120
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,2.00000000,100,0.0200
ESEA,2.00000000,100,0.0200
ESG,0,0,N/A
ESGB,0,100,0.0000
ESGD,0,0,N/A
ESGE,3.50000000,6600,0.0005
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGN,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,6.00000000,200,0.0300
ESGS,0,0,N/A
ESGU,5.39000000,2546,0.0021
ESGV,23.10000000,1650,0.0140
ESHA,0,0,N/A
ESHAR,0,100,0.0000
ESI,4.00000000,3235,0.0012
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,2.00000000,700,0.0029
ESOA,3.00000000,200,0.0150
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,5.00000000,69086,0.0001
ESQ,0,0,N/A
ESRT,0.50000000,5048,0.0001
ESS,0,0,N/A
ESSA,0,0,N/A
ESTA,26.15000000,701,0.0373
ESTC,31.00000000,3349,0.0093
ET,17.99500000,42734,0.0004
ETAO,3.00000000,300,0.0100
ETB,0,100,0.0000
ETD,3.00000000,400,0.0075
ETEC,0,0,N/A
ETG,0,438,0.0000
ETHO,0,0,N/A
ETJ,0,1100,0.0000
ETN,31.00000000,1050,0.0295
ETNB,5.73500000,1519,0.0038
ETO,1.00000000,200,0.0050
ETON,0,0,N/A
ETR,9.50000000,3323,0.0029
ETRN,11.00000000,21705,0.0005
ETSY,26.93000000,5905,0.0046
ETV,0,974,0.0000
ETW,0,0,N/A
ETWO,0,1415,0.0000
ETX,0,0,N/A
ETY,1.00000000,748,0.0013
EU,2.92500000,5356,0.0005
EUDA,0,0,N/A
EUDG,2.00000000,100,0.0200
EUDV,0,0,N/A
EUFN,0.50000000,100,0.0050
EUM,0,0,N/A
EUO,0,100,0.0000
EURL,0,0,N/A
EURN,0,827,0.0000
EUSA,1.00000000,100,0.0100
EUSB,0,0,N/A
EUSC,0,0,N/A
EVA,0.83550000,2895,0.0003
EVAV,2.00000000,200,0.0100
EVAX,5.00000000,500,0.0100
EVBG,0,2774,0.0000
EVBN,0,200,0.0000
EVC,0.50000000,2541,0.0002
EVCM,2.00000000,1500,0.0013
EVE,0,0,N/A
EVER,5.00000000,200,0.0250
EVEX,0,0,N/A
EVF,0,600,0.0000
EVG,0,100,0.0000
EVGN,0,0,N/A
EVGO,36.00000000,75829,0.0005
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,9.00000000,1500,0.0060
EVHY,0,0,N/A
EVI,10.00000000,200,0.0500
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,0.50000000,2763,0.0002
EVLVW,0,0,N/A
EVM,0,100,0.0000
EVMT,0,0,N/A
EVN,1.00000000,500,0.0020
EVO,8.36000000,1015,0.0082
EVOK,0.01000000,200,0.0001
EVR,44.00000000,400,0.1100
EVRG,0.52500000,2887,0.0002
EVRI,0,1700,0.0000
EVSB,0,0,N/A
EVSM,0,100,0.0000
EVT,1.00000000,200,0.0050
EVTC,4.08000000,536,0.0076
EVTL,1.00700000,2319,0.0004
EVTR,0,100,0.0000
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,1.50000000,600,0.0025
EVX,0,0,N/A
EW,28.76000000,10500,0.0027
EWA,6.50000000,21917,0.0003
EWBC,4.60000000,1068,0.0043
EWC,1.50000000,9557,0.0002
EWCZ,0,0,N/A
EWD,2.70000000,1300,0.0021
EWG,1.00000000,14084,0.0001
EWH,6.50000000,52194,0.0001
EWI,0,2600,0.0000
EWJ,28.45000000,61150,0.0005
EWJV,0,100,0.0000
EWK,0,0,N/A
EWL,0.10000000,3042,0.0000
EWM,1.00000000,2051,0.0005
EWN,1.00000000,100,0.0100
EWO,0,0,N/A
EWP,3.90000000,2251,0.0017
EWQ,0.50000000,5441,0.0001
EWS,5.65500000,6625,0.0009
EWT,48.49000000,77005,0.0006
EWTX,17.00000000,1200,0.0142
EWU,0.50000000,6350,0.0001
EWUS,0,0,N/A
EWV,2.60000000,900,0.0029
EWW,9.88000000,4991,0.0020
EWX,0,0,N/A
EWY,54.27500000,18721,0.0029
EWZ,77.53000000,160485,0.0005
EWZS,0,0,N/A
EXAI,0,550,0.0000
EXAS,78.66000000,5861,0.0134
EXC,5.13000000,22261,0.0002
EXEL,5.50000000,4333,0.0013
EXFY,1.69500000,3817,0.0004
EXG,0,1340,0.0000
EXI,0,0,N/A
EXK,15.50000000,103974,0.0001
EXLS,2.00000000,1100,0.0018
EXP,77.00000000,600,0.1283
EXPD,5.06000000,753,0.0067
EXPE,38.65000000,4244,0.0091
EXPI,0,1600,0.0000
EXPO,16.00000000,1010,0.0158
EXR,83.91000000,4302,0.0195
EXTO,0,986,0.0000
EXTR,1.00000000,4201,0.0002
EYE,7.51000000,2134,0.0035
EYEG,0,0,N/A
EYEN,1.94000000,5950,0.0003
EYLD,0,0,N/A
EYPT,18.00000000,3100,0.0058
EZA,12.63000000,821,0.0154
EZBC,-7,7800,-0.0010
EZFL,6.00000000,100,0.0600
EZGO,0,1517,0.0000
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,0,400,0.0000
EZU,1.00000000,9993,0.0001
F,232.22500000,889150,0.0003
FA,0,100,0.0000
FAAR,3.00000000,300,0.0100
FAAS,0,0,N/A
FAB,0,0,N/A
FAD,0,0,N/A
FAF,1.00000000,500,0.0020
FAIL,0,0,N/A
FALN,0,500,0.0000
FAM,0,0,N/A
FAMI,0,500,0.0000
FAN,0,0,N/A
FANG,61.24000000,2907,0.0211
FANH,0,0,N/A
FAPR,180.25000000,12025,0.0150
FARM,0,100,0.0000
FARO,3.56000000,851,0.0042
FAS,10.00000000,1000,0.0100
FAST,9.00000000,10375,0.0009
FAT,0,0,N/A
FATBP,0,0,N/A
FATE,0,1214,0.0000
FATH,4.00000000,400,0.0100
FAUG,0,0,N/A
FAX,0,4056,0.0000
FAZ,0,13658,0.0000
FBCG,1.00000000,257,0.0039
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,8.00000000,800,0.0100
FBIO,0,100,0.0000
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,40.60000000,1520,0.0267
FBL,49.22500000,2525,0.0195
FBLG,0,0,N/A
FBMS,1.00000000,400,0.0025
FBNC,20.61000000,1599,0.0129
FBND,0,2426,0.0000
FBOT,0,0,N/A
FBP,2.50000000,3313,0.0008
FBRT,1.00000000,800,0.0013
FBRX,0,0,N/A
FBT,0,0,N/A
FBTC,22.51700000,53877,0.0004
FBY,0,0,N/A
FBZ,0,0,N/A
FC,11.00000000,500,0.0220
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,1.00000000,265,0.0038
FCCO,12.00000000,100,0.1200
FCEF,0,0,N/A
FCEL,7.66340000,359723,0.0000
FCF,0.63000000,1434,0.0004
FCFS,12.00000000,200,0.0600
FCG,0,3140,0.0000
FCLD,0,0,N/A
FCN,18.00000000,300,0.0600
FCNCA,126.00000000,100,1.2600
FCNCO,2.00000000,200,0.0100
FCNCP,0,0,N/A
FCO,2.45000000,245,0.0100
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,3.00000000,1966,0.0015
FCSH,0,0,N/A
FCT,0,100,0.0000
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,0.03000000,600,0.0000
FCVT,5.00000000,300,0.0167
FCX,68.03000000,48740,0.0014
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,0,0,N/A
FDEM,2.00000000,100,0.0200
FDEV,1.00000000,100,0.0100
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,4.00000000,300,0.0133
FDIF,0,0,N/A
FDIG,0,0,N/A
FDIS,0,0,N/A
FDIV,0,0,N/A
FDL,0,300,0.0000
FDLO,0,0,N/A
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,16.35000000,1954,0.0084
FDN,1.28000000,672,0.0019
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,0,375,0.0000
FDRR,2.00000000,100,0.0200
FDRV,0,0,N/A
FDS,0,0,N/A
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,0,N/A
FDUS,0,200,0.0000
FDV,0,0,N/A
FDVL,0,0,N/A
FDVV,24.43200000,6400,0.0038
FDX,33.00000000,1100,0.0300
FE,2.13000000,8948,0.0002
FEAM,1.00000000,754,0.0013
FEBO,0,0,N/A
FEBT,2.00000000,200,0.0100
FEBW,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEEM,0,0,N/A
FEI,0,0,N/A
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,0,883,0.0000
FELE,24.00000000,400,0.0600
FELG,0,0,N/A
FELV,0,0,N/A
FEM,2.00000000,200,0.0100
FEMB,9.00000000,700,0.0129
FEMS,0,0,N/A
FEMY,3.50000000,1250,0.0028
FEN,0,300,0.0000
FENC,8.00000000,500,0.0160
FENG,0,0,N/A
FENI,0,0,N/A
FENY,0,1000,0.0000
FEP,0,0,N/A
FEPI,16.50000000,900,0.0183
FERG,13.00000000,1300,0.0100
FESM,0,0,N/A
FET,2.00000000,505,0.0040
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,0,N/A
FEXDW,0.04000000,100,0.0004
FEZ,6.79000000,8673,0.0008
FF,0,4378,0.0000
FFA,0,0,N/A
FFBC,1.50000000,1543,0.0010
FFC,1.00000000,400,0.0025
FFEB,0.10000000,100,0.0010
FFIC,0,0,N/A
FFIE,8.35540000,523731,0.0000
FFIN,6.00000000,3596,0.0017
FFIU,0,0,N/A
FFIV,0,0,N/A
FFLC,0,100,0.0000
FFLG,0,0,N/A
FFLS,0,300,0.0000
FFLV,1.00000000,200,0.0050
FFND,0,0,N/A
FFNW,0,200,0.0000
FFTY,0,200,0.0000
FFWM,1.00000000,1500,0.0007
FG,33.00000000,500,0.0660
FGB,0,300,0.0000
FGBI,0,0,N/A
FGD,0.20000000,200,0.0010
FGDL,0,0,N/A
FGEN,1.14000000,11867,0.0001
FGF,0,0,N/A
FGFPP,0,0,N/A
FGI,0,0,N/A
FGM,0,0,N/A
FGN,2.58000000,258,0.0100
FHB,2.00000000,2523,0.0008
FHI,6.00000000,1200,0.0050
FHLC,0,0,N/A
FHLT,0,0,N/A
FHN,2.91000000,17537,0.0002
FHTX,4.00000000,200,0.0200
FHYS,0,0,N/A
FI,40.50000000,6100,0.0066
FIAC,4.00000000,400,0.0100
FIACW,0,0,N/A
FIAX,0,0,N/A
FIBK,5.00000000,1800,0.0028
FIBR,0,0,N/A
FICO,39.00000000,200,0.1950
FICS,2.00000000,300,0.0067
FID,0,0,N/A
FIDI,0,600,0.0000
FIDU,0,0,N/A
