Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DFAW,4.00000000,1200,0.0033
DFAX,0,5150,0.0000
DFCA,1.00000000,100,0.0100
DFCF,27.61000000,6602,0.0042
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,32.46000000,51208,0.0006
DFEN,0,600,0.0000
DFEV,0,500,0.0000
DFGP,3.00000000,400,0.0075
DFGR,0,1044,0.0000
DFGX,4.00000000,400,0.0100
DFH,16.00000000,400,0.0400
DFHY,0,0,N/A
DFIC,36.00000000,20745,0.0017
DFIN,0,200,0.0000
DFIP,0,347,0.0000
DFIS,0.10000000,9589,0.0000
DFIV,16.75500000,25416,0.0007
DFJ,1.00000000,200,0.0050
DFLI,0.46000000,1220,0.0004
DFLV,6.51000000,8446,0.0008
DFNL,0,0,N/A
DFNM,0.50000000,1300,0.0004
DFNV,0,0,N/A
DFP,0,0,N/A
DFRA,0,0,N/A
DFS,11.00000000,1100,0.0100
DFSB,9.00000000,900,0.0100
DFSD,10.50000000,4100,0.0026
DFSE,8.00000000,1100,0.0073
DFSI,0,0,N/A
DFSU,14.08000000,1808,0.0078
DFSV,0.80000000,5055,0.0002
DFUS,0,0,N/A
DFUV,2.82500000,5985,0.0005
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,88.50000000,2900,0.0305
DGCB,1.00000000,100,0.0100
DGHI,14.12000000,4361,0.0032
DGICA,1.00000000,200,0.0050
DGICB,0,0,N/A
DGII,0,385,0.0000
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,2.81000000,281,0.0100
DGRO,0,4884,0.0000
DGRS,1.00000000,100,0.0100
DGRW,0,8033,0.0000
DGS,4.48300000,6905,0.0006
DGT,0,0,N/A
DGX,32.32000000,2208,0.0146
DGZ,0,0,N/A
DH,0.50000000,900,0.0006
DHAC,5.00000000,200,0.0250
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,4.00000000,800,0.0050
DHAIW,1.16000000,400,0.0029
DHC,1.00000000,3017,0.0003
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0.50000000,4754,0.0001
DHI,46.50000000,2710,0.0172
DHIL,1.00000000,100,0.0100
DHR,35.50000000,3200,0.0111
DHS,6.00000000,1000,0.0060
DHT,5.50000000,6349,0.0009
DHX,2.00000000,900,0.0022
DHY,0,700,0.0000
DIA,13.24000000,14288,0.0009
DIAL,0,0,N/A
DIAX,1.00000000,200,0.0050
DIBS,0,1680,0.0000
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0,8021,0.0000
DIM,0,0,N/A
DIN,10.00000000,766,0.0131
DINO,31.91000000,6100,0.0052
DINT,2.00000000,200,0.0100
DIOD,12.00000000,800,0.0150
DIS,89.17500000,23518,0.0038
DISO,0.10000000,100,0.0010
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,23.50000000,18895,0.0012
DIT,0,0,N/A
DIV,0.10000000,100,0.0010
DIVB,0,200,0.0000
DIVG,0,0,N/A
DIVI,5.00000000,1000,0.0050
DIVL,0,0,N/A
DIVO,0,0,N/A
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,4.01000000,201,0.0200
DIVZ,0,0,N/A
DJAN,1.00000000,100,0.0100
DJCB,0,0,N/A
DJCO,1.00000000,100,0.0100
DJD,3.00000000,300,0.0100
DJIA,2.00000000,100,0.0200
DJP,0,0,N/A
DJT,223.09000000,19286,0.0116
DJTWW,130.00000000,6600,0.0197
DJUL,0,0,N/A
DJUN,0.10000000,100,0.0010
DK,19.70000000,3351,0.0059
DKL,12.00000000,900,0.0133
DKNG,10.60000000,19357,0.0005
DKS,99.95000000,1665,0.0600
DLA,6.00000000,500,0.0120
DLB,1.00000000,400,0.0025
DLHC,0,0,N/A
DLN,0,0,N/A
DLNG,0,0,N/A
DLO,7.00000000,3500,0.0020
DLPN,0,0,N/A
DLR,73.00000000,2382,0.0306
DLS,1.00000000,100,0.0100
DLTH,6.00000000,800,0.0075
DLTR,56.46000000,8519,0.0066
DLX,0,400,0.0000
DLY,0,100,0.0000
DM,0.71000000,10137,0.0001
DMA,0,0,N/A
DMAC,1.00000000,100,0.0100
DMAR,7.50000000,2100,0.0036
DMAY,2.00000000,100,0.0200
DMB,0,300,0.0000
DMBS,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,500,0.0000
DMLP,8.00000000,646,0.0124
DMO,2.93000000,393,0.0075
DMRC,1.00000000,200,0.0050
DMTK,1.00000000,100,0.0100
DMXF,1.00000000,100,0.0100
DMYY,0,0,N/A
DMYY.WS,0,0,N/A
DNA,97.59500000,487832,0.0002
DNB,8.90500000,53216,0.0002
DNL,1.00000000,100,0.0100
DNLI,15.23000000,3039,0.0050
DNMR,1.50000000,7001,0.0002
DNN,38.50000000,548860,0.0001
DNOV,0,0,N/A
DNOW,0,1400,0.0000
DNP,0,0,N/A
DNTH,21.90000000,728,0.0301
DNUT,1.00000000,4496,0.0002
DO,1.50000000,4370,0.0003
DOC,13.34500000,23081,0.0006
DOCN,5.00000000,1800,0.0028
DOCS,20.36000000,14524,0.0014
DOCT,4.00000000,400,0.0100
DOCU,7.80000000,4180,0.0019
DOG,0,2200,0.0000
DOGG,1.00000000,100,0.0100
DOGZ,7.00000000,500,0.0140
DOL,2.00000000,200,0.0100
DOLE,0,120,0.0000
DOMA,1.07000000,418,0.0026
DOMH,0,0,N/A
DOMO,1.17000000,1352,0.0009
DON,2.00000000,200,0.0100
DOOO,6.00000000,300,0.0200
DOOR,0,200,0.0000
DORM,17.00000000,1200,0.0142
DOUG,14.73000000,7548,0.0020
DOV,5.00000000,515,0.0097
DOW,19.13000000,39702,0.0005
DOX,10.00000000,1300,0.0077
DOYU,1.00000000,1119,0.0009
DPG,1.00000000,400,0.0025
DPRO,5.39000000,14580,0.0004
DPSI,0,0,N/A
DPST,19.61000000,674,0.0291
DPZ,21.00000000,300,0.0700
DQ,7.00000000,2800,0.0025
DRCT,57.44000000,1661,0.0346
DRD,2.36000000,636,0.0037
DRH,2.26000000,5373,0.0004
DRI,58.93500000,3283,0.0180
DRIO,1.00000000,300,0.0033
DRIP,8.41500000,15170,0.0006
DRIV,6.00000000,700,0.0086
DRLL,0,0,N/A
DRMA,0,0,N/A
DRN,0,550,0.0000
DRQ,1.00000000,400,0.0025
DRRX,2.00000000,855,0.0023
DRS,12.96000000,7543,0.0017
DRSK,4.00000000,500,0.0080
DRTS,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,3.00000000,500,0.0060
DRVN,2.50000000,2842,0.0009
DSCF,0,0,N/A
DSEP,3.00000000,300,0.0100
DSGN,1.00000000,1100,0.0009
DSGR,0,200,0.0000
DSGX,0,0,N/A
DSI,1.00000000,1600,0.0006
DSL,0,200,0.0000
DSM,0,400,0.0000
DSMC,0,0,N/A
DSP,10.50000000,1550,0.0068
DSS,1.00000000,200,0.0050
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,317,0.0000
DSWL,0,0,N/A
DSX,0.50000000,4826,0.0001
DT,7.50000000,1169,0.0064
DTB,0,0,N/A
DTC,0,15014,0.0000
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,1.00000000,100,0.0100
DTE,11.00000000,1700,0.0065
DTEC,0,0,N/A
DTF,1.00000000,200,0.0050
DTG,0,0,N/A
DTH,1.00000000,100,0.0100
DTI,0,0,N/A
DTIL,4.00000000,1000,0.0040
DTM,6.00000000,3100,0.0019
DTRE,0,0,N/A
DTSS,71.00000000,2700,0.0263
DTST,7.00000000,800,0.0088
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,0,0,N/A
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,0,3748,0.0000
DUK,6.00000000,4476,0.0013
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0,800,0.0000
DUOL,136.05000000,1782,0.0763
DUOT,2.00000000,347,0.0058
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,400,0.0000
DUSL,0,0,N/A
DUST,58.07000000,140453,0.0004
DV,2.00000000,4100,0.0005
DVA,34.00000000,500,0.0680
DVAL,0,0,N/A
DVAX,9.48000000,9620,0.0010
DVLU,0,0,N/A
DVN,4.00000000,7125,0.0006
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,9.00000000,400,0.0225
DVYA,0,0,N/A
DVYE,3.00000000,400,0.0075
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0.30000000,300,0.0010
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,0,1777,0.0000
DXC,3.00000000,3635,0.0008
DXCM,38.00000000,3692,0.0103
DXD,0,100,0.0000
DXF,0.01000000,200,0.0001
DXJ,13.48500000,7695,0.0018
DXJS,0,0,N/A
DXLG,0,300,0.0000
DXPE,0,0,N/A
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,0,0,N/A
DY,0,100,0.0000
DYAI,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,9.00000000,1100,0.0082
DYNF,6.54400000,46564,0.0001
DYNI,0,0,N/A
DYNT,0,100,0.0000
DYTA,0,0,N/A
DZSI,3.54000000,637,0.0056
DZZ,0,0,N/A
E,2.00000000,639,0.0031
EA,11.93000000,2273,0.0052
EAD,0,1500,0.0000
EAF,2.50000000,9869,0.0003
EAFG,0,0,N/A
EAGG,6.50000000,2100,0.0031
EAGL,1.00000000,100,0.0100
EAI,1.00000000,200,0.0050
EALT,15.00000000,1200,0.0125
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,196,0.0000
EARN,0,556,0.0000
EASG,0,0,N/A
EAST,0.84400000,211,0.0040
EAT,39.50000000,2566,0.0154
EATV,0,0,N/A
EATZ,0,0,N/A
EB,14.39000000,15723,0.0009
EBAY,6.50000000,10400,0.0006
EBC,2.50000000,3346,0.0007
EBF,2.44000000,444,0.0055
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBND,23.85500000,7471,0.0032
EBON,0,0,N/A
EBR,1.00000000,21876,0.0000
EBS,1.50000000,8744,0.0002
EBTC,10.00000000,384,0.0260
EC,2.24000000,4967,0.0005
ECAT,0,782,0.0000
ECBK,0,0,N/A
ECC,0,2516,0.0000
ECCC,0,0,N/A
ECCF,2.00000000,100,0.0200
ECCV,0,0,N/A
ECDA,0,0,N/A
ECF,0,0,N/A
ECH,5.50000000,200,0.0275
ECL,11.00000000,600,0.0183
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,0,100,0.0000
ECVT,1.50000000,1325,0.0011
ECX,0,100,0.0000
ECXWW,0,0,N/A
ED,9.88000000,4783,0.0021
EDAP,0,367,0.0000
EDBL,0,900,-0.0006
EDC,1.00000000,100,0.0100
EDD,0,100,0.0000
EDEN,0,0,N/A
EDF,0,1143,0.0000
EDIT,0.50000000,3872,0.0001
EDIV,3.00000000,1198,0.0025
EDN,6.00000000,300,0.0200
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,7.00000000,300,0.0233
EDR,104.41500000,373625,0.0003
EDSA,0,0,N/A
EDTK,0.15450000,4082,0.0000
EDU,89.06000000,6250,0.0142
EDUC,1.85000000,185,0.0100
EDV,6.00000000,1000,0.0060
EDZ,0,0,N/A
EE,0,100,0.0000
EEA,0,0,N/A
EEFT,18.00000000,400,0.0450
EEIQ,0,0,N/A
EELV,0,100,0.0000
EEM,696.91000000,908864,0.0008
EEMA,14.00000000,500,0.0280
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0,1600,0.0000
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,0,309,0.0000
EEV,0,0,N/A
EEX,0,100,0.0000
EFA,99.79500000,272890,0.0004
EFAD,0,0,N/A
EFAV,1.85000000,1870,0.0010
EFAX,0,0,N/A
EFC,1.50000000,1804,0.0008
EFG,0,690,0.0000
EFIV,3.32000000,867,0.0038
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,2.00000000,500,0.0040
EFRA,0,0,N/A
EFSC,5.29000000,829,0.0064
EFSCP,0,0,N/A
EFSH,20.36000000,752,0.0271
EFT,4.50000000,900,0.0050
EFTR,27.00000000,900,0.0300
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,0.10000000,100,0.0010
EFV,11.94500000,17940,0.0007
EFX,67.00000000,925,0.0724
EFXT,0,500,0.0000
EFZ,0,0,N/A
EG,37.00000000,900,0.0411
EGAN,0,594,0.0000
EGBN,4.00000000,300,0.0133
EGF,0,100,0.0000
EGHT,0,38528,0.0000
EGIO,4.00000000,100,0.0400
EGLE,8.00000000,100,0.0800
EGO,2.50000000,4243,0.0006
EGOX,4.32000000,153609,0.0000
EGP,38.00000000,400,0.0950
EGRX,2.00000000,200,0.0100
EGUS,0,0,N/A
EGY,0,2245,0.0000
EH,108.87000000,23578,0.0046
EHAB,2.00000000,1614,0.0012
EHC,12.00000000,1855,0.0065
EHI,0,500,0.0000
EHTH,0,0,N/A
EIC,0,0,N/A
EICB,1.00000000,100,0.0100
EIDO,1.00000000,4758,0.0002
EIG,6.00000000,700,0.0086
EIGR,1.40000000,5102,0.0003
EIM,0,1200,0.0000
EINC,2.00000000,300,0.0067
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,1.00000000,100,0.0100
EIX,4.00000000,3058,0.0013
EJAN,0,0,N/A
EJH,0,0,N/A
EJUL,5.38000000,346,0.0155
EKG,0,0,N/A
EKSO,6.00000000,800,0.0075
EL,94.08000000,4163,0.0226
ELA,0,0,N/A
ELAB,0.51040000,1804,0.0003
ELAN,1.56000000,3607,0.0004
ELBM,0,1600,0.0000
ELC,3.00000000,300,0.0100
ELD,0,0,N/A
ELDN,4.00000000,1095,0.0037
ELEV,0,1542,0.0000
ELF,135.50000000,2446,0.0554
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0.50000000,4919,0.0001
ELP,2.00000000,6296,0.0003
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,1.00000000,831,0.0012
ELSE,0,0,N/A
ELTK,5.50000000,300,0.0183
ELTX,2.00000000,100,0.0200
ELUT,0,0,N/A
ELV,322.00000000,2515,0.1280
ELVA,4.00000000,676,0.0059
ELVN,6.00000000,200,0.0300
ELWS,-4,2400,-0.0020
EM,2.85000000,9793,0.0003
EMB,441.75000000,173216,0.0026
EMBC,3.00000000,1250,0.0024
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,4.00000000,200,0.0200
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,0,609,0.0000
EME,0,0,N/A
EMF,0,0,N/A
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,1.00000000,300,0.0033
EMHC,0,300,0.0000
EMHY,0,500,0.0000
EMIF,0,0,N/A
EMKR,0,200,0.0000
EML,4.00000000,100,0.0400
EMLC,45.19000000,18793,0.0024
EMLD,0,0,N/A
EMLP,4.48000000,896,0.0050
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,20.85000000,1260,0.0165
EMNT,0,0,N/A
EMO,2.00000000,100,0.0200
EMP,0,0,N/A
EMQQ,0,0,N/A
EMR,11.39000000,3574,0.0032
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTY,0,0,N/A
EMX,0,1230,0.0000
EMXC,157.94900000,63208,0.0025
EMXF,0,0,N/A
ENB,13.94500000,34263,0.0004
ENFN,0,500,0.0000
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,0,6549,0.0000
ENJ,11.00000000,200,0.0550
ENLC,0,5679,0.0000
ENLT,0,600,0.0000
ENLV,1.00000000,100,0.0100
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,2.00000000,300,0.0067
ENPH,79.49000000,4742,0.0168
ENR,2.00000000,2500,0.0008
ENS,4.00000000,700,0.0057
ENSC,2.14000000,1374,0.0016
ENSG,0,200,0.0000
ENSV,3.30000000,10600,0.0003
ENTA,11.00000000,600,0.0183
ENTG,33.00000000,2477,0.0133
ENTX,3.00000000,300,0.0100
ENV,8.10000000,470,0.0172
ENVA,0,1176,0.0000
ENVB,12.14600000,14091,0.0009
ENVX,4.50000000,4093,0.0011
ENX,1.00000000,200,0.0050
ENZ,0,0,N/A
ENZL,0,0,N/A
EOCT,2.00000000,200,0.0100
EOD,2.89000000,1400,0.0021
EOG,26.92000000,8231,0.0033
EOI,1.00000000,341,0.0029
EOLS,2.13000000,1592,0.0013
EOS,0,0,N/A
EOSE,4.32290000,23681,0.0002
EOSEW,0,0,N/A
EOT,0,200,0.0000
EP,2.00000000,100,0.0200
EPAC,8.00000000,2000,0.0040
EPAM,26.00000000,400,0.0650
EPC,0,600,0.0000
EPD,8.38500000,16032,0.0005
EPHE,0.50000000,100,0.0050
EPI,3.37000000,5601,0.0006
EPIX,5.00000000,100,0.0500
EPM,0,400,0.0000
EPOL,1.20000000,2487,0.0005
EPOW,0,100,0.0000
EPP,0.50000000,1225,0.0004
EPR,1.00000000,1251,0.0008
EPRF,0,0,N/A
EPRT,0.50000000,7265,0.0001
EPS,0,719,0.0000
EPSN,0,900,0.0000
EPU,0,0,N/A
EPV,0,0,N/A
EQ,0,100,0.0000
EQAL,0,0,N/A
EQBK,0,100,0.0000
EQC,0.50000000,1948,0.0003
EQH,2.50000000,3100,0.0008
EQIX,80.00000000,500,0.1600
EQL,0,0,N/A
EQNR,9.02000000,25899,0.0003
EQR,3.14000000,3316,0.0009
EQRR,0,0,N/A
EQS,2.00000000,100,0.0200
EQT,12.27500000,22327,0.0005
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,4.00000000,100,0.0400
EQX,3.00000000,49035,0.0001
ERAS,0.50000000,4822,0.0001
ERC,0,428,0.0000
ERET,0,0,N/A
ERF,6.00000000,26584,0.0002
ERH,0,0,N/A
ERIC,18.50000000,499050,0.0000
ERIE,0,200,0.0000
ERII,1.00000000,600,0.0017
ERJ,21.38000000,31319,0.0007
ERNA,7.00000000,500,0.0140
ERO,5.31000000,1421,0.0037
ERTH,0,0,N/A
ERX,0,115,0.0000
ERY,0,538,0.0000
ES,3.62500000,2225,0.0016
ESAB,44.50000000,1100,0.0405
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,21.00000000,600,0.0350
ESEA,0,0,N/A
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,0,100,0.0000
ESGE,20.89000000,13100,0.0016
ESGG,0,0,N/A
ESGL,0.01000000,400,0.0000
ESGN,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,-1,3016,-0.0003
ESGV,6.00000000,700,0.0086
ESHA,0,0,N/A
ESI,1.00000000,3307,0.0003
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLAW,0,0,N/A
ESLT,0,0,N/A
ESML,3.44000000,3440,0.0010
ESMV,0,0,N/A
ESNT,25.12000000,2103,0.0119
ESOA,2.00000000,300,0.0067
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,1.48500000,25536,0.0001
ESQ,20.50000000,300,0.0683
ESRT,1.00000000,2964,0.0003
ESS,0,0,N/A
ESSA,0,0,N/A
ESTA,390.80000000,6761,0.0578
ESTC,67.50000000,4393,0.0154
ESUS,0,0,N/A
ET,3.93000000,87848,0.0000
ETAO,0,0,N/A
ETB,0,224,0.0000
ETD,4.00000000,200,0.0200
ETEC,0,0,N/A
ETG,0,954,0.0000
ETHO,0,0,N/A
ETJ,2.00000000,3300,0.0006
ETN,59.00000000,900,0.0656
ETNB,4.89000000,1484,0.0033
ETO,0,396,0.0000
ETON,3.00000000,400,0.0075
ETR,7.00000000,1200,0.0058
ETRN,7.49000000,16636,0.0005
ETSY,41.00000000,7195,0.0057
ETV,0,0,N/A
ETW,0,1338,0.0000
ETWO,0,1986,0.0000
ETX,0,0,N/A
ETY,0,200,0.0000
EU,2.00500000,9390,0.0002
EUDA,0,0,N/A
EUDG,0,0,N/A
EUFN,0,5144,0.0000
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,0,1794,0.0000
EUSA,1.40200000,502,0.0028
EUSB,0,0,N/A
EUSC,0,0,N/A
EVA,6.95500000,12396,0.0006
EVAV,0,0,N/A
EVAX,12.00000000,1000,0.0120
EVBG,3.86000000,4680,0.0008
EVBN,0,0,N/A
EVC,0.50000000,4084,0.0001
EVCM,-4,875,-0.0049
EVE,0,0,N/A
EVER,9.50000000,2750,0.0035
EVEX,0,700,0.0000
EVF,0,400,0.0000
EVG,0,100,0.0000
EVGN,0,1131,0.0000
EVGO,5.00000000,21290,0.0002
EVGOW,0,0,N/A
EVGR,0,188,0.0000
EVGRU,0,0,N/A
EVH,26.61000000,6733,0.0040
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,100,0.0000
EVLV,3.00000000,5126,0.0006
EVLVW,0,0,N/A
EVM,1.00000000,200,0.0050
EVMT,0,0,N/A
EVN,8.00000000,2400,0.0033
EVO,1.15000000,115,0.0100
EVOK,0.06000000,100,0.0006
EVR,8.00000000,400,0.0200
EVRG,16.00500000,4753,0.0034
EVRI,3.00000000,3666,0.0008
EVSB,0,0,N/A
EVT,0,300,0.0000
EVTC,2.00000000,600,0.0033
EVTL,0.01000000,3246,0.0000
EVTR,1.00000000,100,0.0100
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0,1784,0.0000
EVX,0,0,N/A
EW,27.75000000,5583,0.0050
EWA,1.00000000,17185,0.0001
EWBC,26.75000000,3460,0.0077
EWC,0.79500000,22360,0.0000
EWCZ,2.00000000,500,0.0040
EWD,1.50500000,4803,0.0003
EWG,25.14500000,35175,0.0007
EWH,24.64500000,99577,0.0002
EWI,9.28000000,22039,0.0004
EWJ,52.43500000,58653,0.0009
EWJV,2.00000000,400,0.0050
EWK,0,0,N/A
EWL,10.84000000,14823,0.0007
EWM,21.73000000,9281,0.0023
EWN,53.25000000,6050,0.0088
EWO,0,0,N/A
EWP,0,3552,0.0000
EWQ,10.56000000,7702,0.0014
EWS,5.50000000,7538,0.0007
EWT,13.73500000,52020,0.0003
EWTX,2.00000000,600,0.0033
EWU,145.10500000,114717,0.0013
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,0,15174,0.0000
EWX,5.00000000,400,0.0125
EWY,17.21500000,24238,0.0007
EWZ,538.03500000,411939,0.0013
EWZS,0,1300,0.0000
EXAI,1.00000000,827,0.0012
EXAS,948.36000000,31596,0.0300
EXC,57.24000000,31407,0.0018
EXEL,5.50000000,7413,0.0007
EXFY,0,7461,0.0000
EXG,0,4242,0.0000
EXI,0,0,N/A
EXK,95.62000000,78387,0.0012
EXLS,3.00000000,2142,0.0014
EXP,51.00000000,400,0.1275
EXPD,9.00000000,900,0.0100
EXPE,49.67000000,6851,0.0073
EXPI,0,2799,0.0000
EXPO,3.00000000,200,0.0150
EXR,49.75000000,3025,0.0164
EXTO,2.00000000,400,0.0050
EXTR,0,3829,0.0000
EYE,5.76000000,3092,0.0019
EYEG,0,0,N/A
EYEN,1.20000000,9970,0.0001
EYLD,1.00000000,100,0.0100
EYPT,8.00000000,1866,0.0043
EZA,0,400,0.0000
EZBC,48.10000000,4000,0.0120
EZFL,4.00000000,1200,0.0033
EZGO,6.29000000,25844,0.0002
EZJ,3.32000000,216,0.0154
EZM,4.00000000,400,0.0100
EZPW,0,900,0.0000
EZU,0.50000000,69205,0.0000
F,120.19500000,473077,0.0003
FA,0,1000,0.0000
FAAR,0,0,N/A
FAB,0,0,N/A
FAD,55.16000000,836,0.0660
FAF,3.50000000,1370,0.0026
FAIL,0,0,N/A
FALN,11.37500000,13679,0.0008
FAM,0,100,0.0000
FAMI,0.66000000,1282,0.0005
FAN,0,0,N/A
FANG,11.00000000,1300,0.0085
FANH,0,0,N/A
FAPR,6.00000000,300,0.0200
FARM,0,200,0.0000
FARO,0,0,N/A
FAS,20.00000000,3100,0.0065
FAST,2.50000000,9794,0.0003
FAT,7.00000000,100,0.0700
FATBP,0,0,N/A
FATE,5.32000000,8075,0.0007
FATH,0,0,N/A
FAUG,1.00000000,100,0.0100
FAX,0,24335,0.0000
FAZ,3.78000000,14002,0.0003
FBCG,4.00000000,1500,0.0027
FBGX,0,0,N/A
FBIN,3.00000000,500,0.0060
FBIO,2.50000000,425,0.0059
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,1.00000000,200,0.0050
FBL,1.40000000,1700,0.0008
FBLG,11.00000000,300,0.0367
FBMS,0,250,0.0000
FBNC,1.00000000,1451,0.0007
FBND,29.06500000,6849,0.0042
FBP,0,5300,0.0000
FBRT,0,500,0.0000
FBRX,0,0,N/A
FBT,0,0,N/A
FBTC,16.76600000,27782,0.0006
FBY,12.75000000,1275,0.0100
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,0,0,N/A
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,0,0,N/A
FCCO,0,0,N/A
FCEF,0,100,0.0000
FCEL,65.31500000,153973,0.0004
FCF,0.50000000,3114,0.0002
FCFS,14.00000000,300,0.0467
FCG,0,1072,0.0000
FCLD,8.00000000,300,0.0267
FCN,73.00000000,500,0.1460
FCNCA,1749.80000000,595,2.9408
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,1000,0.0000
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,0,2124,0.0000
FCSH,0,0,N/A
FCT,0,1219,0.0000
FCTR,4.00000000,400,0.0100
FCUS,0,0,N/A
FCUV,0,253,0.0000
FCVT,1.00000000,100,0.0100
FCX,42.00000000,92883,0.0005
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,2.00000000,100,0.0200
FDEM,14.00000000,700,0.0200
FDEV,2.00000000,200,0.0100
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,700,0.0000
FDHT,0,0,N/A
FDHY,1.00000000,100,0.0100
FDIF,0,0,N/A
FDIG,4.00000000,200,0.0200
FDIS,0,0,N/A
FDL,0,7472,0.0000
FDLO,3.00000000,300,0.0100
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,1.00000000,100,0.0100
FDMT,32.81000000,3478,0.0094
FDN,1.00000000,200,0.0050
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,0,0,N/A
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,132.00000000,700,0.1886
FDT,7.82000000,391,0.0200
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,0,N/A
FDUS,0,422,0.0000
FDV,0,300,0.0000
FDVL,0,0,N/A
FDVV,0,2126,0.0000
FDX,44.38000000,2938,0.0151
FE,3.50000000,17430,0.0002
FEAM,2.52000000,3391,0.0007
FEBO,0,0,N/A
FEBT,14.00000000,700,0.0200
FEBW,1.00000000,100,0.0100
FEDL,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEI,0,0,N/A
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,0,1425,0.0000
FELE,0,0,N/A
FELG,1.25000000,6803,0.0002
FELV,0,1291,0.0000
FEM,5.60000000,280,0.0200
FEMB,3.00000000,200,0.0150
FEMS,0,0,N/A
FEMY,0,300,0.0000
FEN,0,0,N/A
FENC,15.00000000,2100,0.0071
FENG,0,500,0.0000
