Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DECAW,0,0,N/A
DECK,0,0,N/A
DECT,6.00000000,500,0.0120
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,2.00000000,100,0.0200
DEEF,0,0,N/A
DEEP,0,100,0.0000
DEFI,0,0,N/A
DEHP,0,400,0.0000
DEI,0,1975,0.0000
DELL,169.41000000,17435,0.0097
DEM,0.10000000,1734,0.0001
DEMZ,0,0,N/A
DENN,0,1979,0.0000
DEO,102.00000000,9601,0.0106
DERM,2.00000000,100,0.0200
DES,0,0,N/A
DESK,0,0,N/A
DESP,2.00000000,1907,0.0010
DEUS,0,100,0.0000
DEW,0,0,N/A
DFAC,5.24500000,11905,0.0004
DFAE,1.50000000,500,0.0030
DFAI,2.51500000,8065,0.0003
DFAR,0,200,0.0000
DFAS,17.90400000,2515,0.0071
DFAT,1.00000000,100,0.0100
DFAU,5.32600000,5326,0.0010
DFAW,0,0,N/A
DFAX,7.50000000,4570,0.0016
DFCA,0,0,N/A
DFCF,21.00000000,6290,0.0033
DFE,0.18500000,185,0.0010
DFEB,0,0,N/A
DFEM,0,602,0.0000
DFEN,1.00000000,1000,0.0010
DFEV,0,1258,0.0000
DFGP,0,200,0.0000
DFGR,0,3826,0.0000
DFGX,66.00000000,3300,0.0200
DFH,9.60000000,1400,0.0069
DFHY,0,0,N/A
DFIC,0.20000000,27306,0.0000
DFIN,9.90000000,599,0.0165
DFIP,0,1100,0.0000
DFIS,12.90000000,14848,0.0009
DFIV,0,11940,0.0000
DFJ,0,0,N/A
DFLI,9.83740000,18092,0.0005
DFLV,25.90600000,26106,0.0010
DFNL,3.00000000,100,0.0300
DFNM,1.00000000,200,0.0050
DFNV,0,0,N/A
DFP,0,0,N/A
DFS,49.00000000,2600,0.0188
DFSB,0,0,N/A
DFSD,30.32000000,6264,0.0048
DFSE,2.00000000,200,0.0100
DFSI,0,0,N/A
DFSU,1.00000000,100,0.0100
DFSV,0.40000000,1300,0.0003
DFUS,2.12800000,2228,0.0010
DFUV,7.15700000,7357,0.0010
DFVE,2.00000000,200,0.0100
DFVX,0,0,N/A
DG,69.98000000,4220,0.0166
DGCB,9.00000000,500,0.0180
DGHI,0,0,N/A
DGICA,7.00000000,719,0.0097
DGICB,0,0,N/A
DGII,11.62000000,1544,0.0075
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,2.26600000,3657,0.0006
DGRS,0,200,0.0000
DGRW,0.10900000,209,0.0005
DGS,7.50000000,5363,0.0014
DGT,0,0,N/A
DGX,29.00000000,1200,0.0242
DGZ,0,0,N/A
DH,0,800,0.0000
DHAC,0,0,N/A
DHACU,0,0,N/A
DHAI,0,0,N/A
DHC,0,5933,0.0000
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0,1683,0.0000
DHI,107.85000000,6520,0.0165
DHIL,35.00000000,100,0.3500
DHR,82.00000000,7700,0.0106
DHS,0,0,N/A
DHT,1.50000000,900,0.0017
DHX,2.26000000,926,0.0024
DHY,0,3150,0.0000
DIA,4.91000000,2501,0.0020
DIAL,1.00000000,200,0.0050
DIAX,4.00000000,800,0.0050
DIBS,1.00000000,300,0.0033
DIEM,0,0,N/A
DIG,1.38000000,138,0.0100
DIHP,0.60000000,17273,0.0000
DIM,0,0,N/A
DIN,0,0,N/A
DINO,9.00000000,2040,0.0044
DINT,0,0,N/A
DIOD,87.70000000,3452,0.0254
DIP,0,0,N/A
DIS,8.58000000,4495,0.0019
DISO,0.10000000,100,0.0010
DIST,4.00000000,700,0.0057
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,2.60000000,3580,0.0007
DIT,0,0,N/A
DIV,0,0,N/A
DIVB,0,0,N/A
DIVG,0,0,N/A
DIVI,2.26600000,866,0.0026
DIVL,0,0,N/A
DIVO,1.20000000,800,0.0015
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,4.00000000,300,0.0133
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,233.04900000,28701,0.0081
DJTWW,24.40000000,860,0.0284
DJUL,1.00000000,100,0.0100
DJUN,1.00000000,100,0.0100
DK,0,3027,0.0000
DKL,1.00000000,100,0.0100
DKNG,35.21000000,23338,0.0015
DKS,41.50000000,1185,0.0350
DLA,0,0,N/A
DLB,19.00000000,1500,0.0127
DLHC,2.00000000,100,0.0200
DLN,0,0,N/A
DLNG,0,0,N/A
DLO,4.18000000,1018,0.0041
DLPN,0,0,N/A
DLR,46.10000000,2326,0.0198
DLS,3.00000000,100,0.0300
DLTH,2.00000000,804,0.0025
DLTR,26.50000000,5308,0.0050
DLX,2.00000000,800,0.0025
DLY,0,834,0.0000
DM,4.10020000,10587,0.0004
DMA,4.00000000,200,0.0200
DMAC,8.51000000,851,0.0100
DMAR,11.92000000,1192,0.0100
DMAY,0,0,N/A
DMB,0,100,0.0000
DMBS,2.00000000,1000,0.0020
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,16.00000000,1000,0.0160
DMO,0,0,N/A
DMRC,2.00000000,800,0.0025
DMTK,0.48000000,1612,0.0003
DMXF,5.00000000,300,0.0167
DNA,5.93840000,207800,0.0000
DNB,0,12402,0.0000
DNL,0,0,N/A
DNLI,5.00000000,1200,0.0042
DNMR,0,2899,0.0000
DNN,50.50000000,389546,0.0001
DNOV,0,0,N/A
DNOW,0,2910,0.0000
DNP,0.86500000,1123,0.0008
DNTH,10.00000000,600,0.0167
DNUT,0.50000000,3112,0.0002
DO,1.00000000,7808,0.0001
DOC,6.50000000,9635,0.0007
DOCN,24.50000000,2600,0.0094
DOCS,12.00000000,6649,0.0018
DOCT,0,0,N/A
DOCU,2.09000000,2654,0.0008
DOG,7.83500000,7207,0.0011
DOGG,1.00000000,100,0.0100
DOGZ,0,0,N/A
DOL,0,0,N/A
DOLE,0,998,0.0000
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,0,600,0.0000
DON,0,0,N/A
DOOO,6.00000000,600,0.0100
DOOR,20.00000000,4800,0.0042
DORM,1.00000000,100,0.0100
DOUG,0.77500000,7912,0.0001
DOV,10.00000000,1100,0.0091
DOW,4.23000000,3729,0.0011
DOX,3.00000000,1239,0.0024
DOYU,0,400,0.0000
DPCS,0,0,N/A
DPG,1.00000000,700,0.0014
DPRO,1.88000000,6935,0.0003
DPSI,1.00000000,100,0.0100
DPST,28.76000000,1900,0.0151
DPZ,2.00000000,200,0.0100
DQ,11.50000000,2898,0.0040
DRCT,1.00000000,100,0.0100
DRD,1.50000000,150,0.0100
DRH,4.00000000,17095,0.0002
DRI,27.23000000,1725,0.0158
DRIO,0,400,0.0000
DRIP,0,15813,0.0000
DRIV,6.00000000,615,0.0098
DRLL,0,0,N/A
DRMA,0.30000000,100,0.0030
DRN,4.84500000,14459,0.0003
DRQ,2.00000000,553,0.0036
DRRX,3.75000000,2592,0.0014
DRS,2.50000000,1310,0.0019
DRSK,0,100,0.0000
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRUG,1.00000000,100,0.0100
DRUP,0,0,N/A
DRV,18.50000000,1900,0.0097
DRVN,-1,2156,-0.0007
DSAQ,0,0,N/A
DSEP,10.00000000,600,0.0167
DSGN,0,3500,0.0000
DSGR,9.05000000,1405,0.0064
DSGX,12.00000000,500,0.0240
DSI,0,0,N/A
DSL,0,300,0.0000
DSM,0.50000000,800,0.0006
DSMC,0,0,N/A
DSP,10.72000000,1590,0.0067
DSS,0,0,N/A
DSTL,1.00000000,203,0.0049
DSTX,0,0,N/A
DSU,0,500,0.0000
DSWL,0,0,N/A
DSX,1.86000000,2630,0.0007
DT,7.50000000,1151,0.0065
DTB,0,0,N/A
DTC,0,4530,0.0000
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,3.00000000,700,0.0043
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,2.00000000,300,0.0067
DTH,2.00000000,200,0.0100
DTI,0,285,0.0000
DTIL,26.54000000,569,0.0466
DTM,5.50000000,2721,0.0020
DTRE,2.00000000,200,0.0100
DTSS,141.15000000,1701,0.0830
DTST,12.00000000,600,0.0200
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,6.00000000,400,0.0150
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,5.50000000,7872,0.0007
DUK,6.05000000,3515,0.0017
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.09000000,600,0.0001
DUOL,7.00000000,612,0.0114
DUOT,2.00000000,200,0.0100
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,2.00000000,300,0.0067
DUSL,2.00000000,617,0.0032
DUST,23.40000000,98654,0.0002
DV,10.00000000,3650,0.0027
DVA,8.00000000,600,0.0133
DVAL,0,0,N/A
DVAX,1.50000000,9108,0.0002
DVLU,0,0,N/A
DVN,4.00000000,8838,0.0005
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,2.00000000,1400,0.0014
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,2.00000000,100,0.0200
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,2.00000000,200,0.0100
DWUS,0,0,N/A
DWX,10.00000000,500,0.0200
DX,0,2241,0.0000
DXC,0,2138,0.0000
DXCM,52.70000000,5690,0.0093
DXD,12.50000000,13032,0.0010
DXF,0.02000000,1750,0.0000
DXJ,6.90000000,9182,0.0008
DXJS,0,0,N/A
DXLG,0,300,0.0000
DXPE,22.00000000,1000,0.0220
DXYN,0,0,N/A
DXYZ,353.43000000,7116,0.0497
DY,19.50000000,600,0.0325
DYAI,1.00000000,100,0.0100
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,1.00000000,100,0.0100
DYLD,0,100,0.0000
DYLG,0,0,N/A
DYN,5.00000000,1500,0.0033
DYNF,5.46900000,12046,0.0005
DYNI,0,0,N/A
DYNT,5.95460000,13398,0.0004
DYTA,0,0,N/A
DZSI,0,100,0.0000
DZZ,0,0,N/A
E,8.00000000,1623,0.0049
EA,33.75000000,7939,0.0043
EAD,0,300,0.0000
EAF,16.51000000,18907,0.0009
EAGG,2.00000000,1200,0.0017
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,7.96000000,596,0.0134
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,400,0.0000
EARN,0,100,0.0000
EASG,0,0,N/A
EAST,1.14390000,297,0.0039
EAT,64.07000000,4484,0.0143
EATV,0,0,N/A
EATZ,0,0,N/A
EB,0,6335,0.0000
EBAY,3.00000000,10474,0.0003
EBC,23.40000000,7529,0.0031
EBF,4.57000000,794,0.0058
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBND,6.00000000,3175,0.0019
EBON,2.00000000,100,0.0200
EBR,0,25800,0.0000
EBS,0,4853,0.0000
EBTC,0,200,0.0000
EC,1.66500000,2921,0.0006
ECAT,0,400,0.0000
ECBK,3.00000000,200,0.0150
ECC,0,622,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECDA,0,0,N/A
ECF,2.00000000,300,0.0067
ECH,5.25000000,525,0.0100
ECL,0,200,0.0000
ECML,0,0,N/A
ECNS,1.00000000,100,0.0100
ECO,10.00000000,100,0.1000
ECON,0,0,N/A
ECOW,0,0,N/A
ECPG,2.00000000,587,0.0034
ECVT,0.50000000,600,0.0008
ECX,1.00000000,100,0.0100
ECXWW,0,0,N/A
ED,15.50000000,4105,0.0038
EDAP,0,0,N/A
EDBL,531.23000000,53630,0.0099
EDBLW,0,100,0.0000
EDC,0,0,N/A
EDD,0,1383,0.0000
EDEN,0,0,N/A
EDF,0,0,N/A
EDIT,1.00000000,4281,0.0002
EDIV,23.86000000,2078,0.0115
EDN,6.00000000,600,0.0100
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,54.18500000,56232,0.0010
EDRY,3.00000000,100,0.0300
EDSA,0,0,N/A
EDTK,7.99000000,2600,0.0031
EDU,9.76000000,1172,0.0083
EDUC,0,0,N/A
EDV,12.00000000,1300,0.0092
EDZ,0,0,N/A
EE,1.00000000,500,0.0020
EEA,0,0,N/A
EEFT,13.00000000,300,0.0433
EEIQ,0,0,N/A
EELV,2.00000000,2200,0.0009
EEM,-81,987221,-0.0001
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,1.00000000,100,0.0100
EEMS,0,0,N/A
EEMV,0.50000000,5229,0.0001
EEMX,0,0,N/A
EES,2.00000000,200,0.0100
EET,0,0,N/A
EETH,15.20000000,1408,0.0108
EEV,0,0,N/A
EEX,8.00000000,400,0.0200
EFA,26.50000000,150156,0.0002
EFAD,1.00000000,100,0.0100
EFAV,0,1708,0.0000
EFAX,0,0,N/A
EFC,0,528,0.0000
EFG,10.50000000,1300,0.0081
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,2.00000000,200,0.0100
EFRA,0,0,N/A
EFSC,11.00000000,800,0.0138
EFSCP,0,0,N/A
EFSH,6.77000000,677,0.0100
EFT,0,0,N/A
EFTR,17.00000000,7452,0.0023
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,2.30000000,6446,0.0004
EFX,449.48500000,15582,0.0288
EFXT,0,1924,0.0000
EFZ,0,0,N/A
EG,68.00000000,700,0.0971
EGAN,1.00000000,400,0.0025
EGBN,5.00000000,700,0.0071
EGF,0,0,N/A
EGHT,0,3626,0.0000
EGIO,25.96000000,898,0.0289
EGO,0,4663,0.0000
EGOX,3.93360000,194180,0.0000
EGP,30.00000000,684,0.0439
EGRX,8.00000000,796,0.0101
EGUS,0,0,N/A
EGY,0,2636,0.0000
EH,14.56000000,13274,0.0011
EHAB,0,2561,0.0000
EHC,6.00000000,792,0.0076
EHI,0,300,0.0000
EHLS,0,0,N/A
EHTH,6.00000000,5309,0.0011
EIC,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,6.00000000,9758,0.0006
EIG,7.31000000,531,0.0138
EIM,0,100,0.0000
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,15.00000000,5413,0.0028
EJAN,1.00000000,300,0.0033
EJH,11.00000000,1800,0.0061
EJUL,0,100,0.0000
EKG,0,0,N/A
EKSO,2.00000000,400,0.0050
EL,77.21000000,5127,0.0151
ELA,0,200,0.0000
ELAB,0,0,N/A
ELAN,5.59500000,7302,0.0008
ELBM,0,150,0.0000
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,0,0,N/A
ELEV,0,400,0.0000
ELF,176.17000000,2989,0.0589
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0,952,0.0000
ELP,0,0,N/A
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,4.00000000,1821,0.0022
ELTK,1.00000000,200,0.0050
ELTX,9.00000000,400,0.0225
ELUT,0,0,N/A
ELV,191.98000000,3481,0.0552
ELVA,0,0,N/A
ELVN,6.50000000,950,0.0068
ELWS,1.64910000,5552,0.0003
ELYM,27.00000000,400,0.0675
EM,0,1600,0.0000
EMB,237.42500000,106242,0.0022
EMBC,2.00000000,1145,0.0017
EMBD,2.00000000,300,0.0067
EMC,0,0,N/A
EMCB,11.02000000,282,0.0391
EMCC,0,0,N/A
EMCG,0,700,0.0000
EMCR,31.00000000,1100,0.0282
EMD,0,1552,0.0000
EMDV,0,0,N/A
EME,43.00000000,300,0.1433
EMF,7.00000000,1500,0.0047
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,300,0.0000
EMHY,0,100,0.0000
EMIF,0,0,N/A
EMKR,4.00000000,800,0.0050
EML,0,0,N/A
EMLC,17.55500000,9504,0.0018
EMLD,0,0,N/A
EMLP,0,0,N/A
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,9.10000000,1255,0.0073
EMNT,0,0,N/A
EMO,5.00000000,500,0.0100
EMP,0,0,N/A
EMQQ,5.00000000,200,0.0250
EMR,27.46000000,3120,0.0088
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,1.00000000,300,0.0033
EMTY,0,0,N/A
EMX,0,4595,0.0000
EMXC,21.72000000,16749,0.0013
EMXF,0,0,N/A
ENB,7.33000000,24725,0.0003
ENFN,0,1523,0.0000
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,14.00000000,200,0.0700
ENIC,0,799,0.0000
ENJ,0,0,N/A
ENLC,2.44000000,7891,0.0003
ENLT,0,0,N/A
ENLV,5.21000000,1489,0.0035
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,11.00000000,524,0.0210
ENPH,210.66000000,7211,0.0292
ENR,2.50000000,1719,0.0015
ENS,3.00000000,400,0.0075
ENSC,0.63000000,1100,0.0006
ENSG,15.08000000,1117,0.0135
ENSV,5.25310000,7092,0.0007
ENTA,1.00000000,200,0.0050
ENTG,24.07000000,1736,0.0139
ENTR,0,0,N/A
ENTX,15.00000000,2693,0.0056
ENV,81.18000000,5256,0.0154
ENVA,0,500,0.0000
ENVB,0.01620000,262,0.0001
ENVX,3.19000000,17698,0.0002
ENX,0,0,N/A
ENZ,0,520,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0.50000000,200,0.0025
EOG,23.50000000,4833,0.0049
EOI,1.31000000,131,0.0100
EOLS,4.00000000,1657,0.0024
EOS,0,425,0.0000
EOSE,4.31240000,20143,0.0002
EOSEW,0,0,N/A
EOT,1.00000000,959,0.0010
EP,0,100,0.0000
EPAC,2.40000000,2532,0.0009
EPAM,2.00000000,200,0.0100
EPC,1.00000000,700,0.0014
EPD,3.50000000,7439,0.0005
EPHE,3.50000000,300,0.0117
EPI,5.49000000,3157,0.0017
EPIX,9.00000000,300,0.0300
EPM,0,1469,0.0000
EPOL,0,400,0.0000
EPOW,1.80000000,100,0.0180
EPP,0,1100,0.0000
EPR,4.00000000,1308,0.0031
EPRF,0,0,N/A
EPRT,1.00000000,4600,0.0002
EPRX,0,0,N/A
EPS,0,400,0.0000
EPSN,2.00000000,300,0.0067
EPU,1.00000000,100,0.0100
EPV,0,512,0.0000
EQ,8.00000000,1200,0.0067
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,0,506,0.0000
EQH,1.00000000,2941,0.0003
EQIX,116.00000000,600,0.1933
EQL,0,0,N/A
EQNR,1.50000000,21455,0.0001
EQR,22.50000000,6582,0.0034
EQRR,0,0,N/A
EQS,1.00000000,200,0.0050
EQT,6.50000000,13109,0.0005
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,1.00000000,23446,0.0000
ERAS,0,5173,0.0000
ERC,0,200,0.0000
ERET,0,0,N/A
ERF,1.00000000,8319,0.0001
ERH,0,0,N/A
ERIC,68.99000000,754523,0.0001
ERIE,0,0,N/A
ERII,2.00000000,1900,0.0011
ERJ,11.13000000,23380,0.0005
ERO,1.00000000,400,0.0025
ERTH,0,0,N/A
ERX,2.00000000,952,0.0021
ERY,0,300,0.0000
ES,9.65000000,5483,0.0018
ESAB,48.00000000,500,0.0960
ESBA,13.00000000,100,0.1300
ESCA,1.00000000,300,0.0033
ESE,1.00000000,200,0.0050
ESEA,5.00000000,100,0.0500
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,0,0,N/A
ESGE,1.10000000,17566,0.0001
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGN,0,0,N/A
ESGR,14.00000000,200,0.0700
ESGRO,0,0,N/A
ESGRP,3.00000000,100,0.0300
ESGS,0,0,N/A
ESGU,2.00000000,300,0.0067
ESGV,4.66000000,766,0.0061
ESGY,0,0,N/A
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,0.50000000,1686,0.0003
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,10.00000000,2500,0.0040
ESOA,1.00000000,100,0.0100
ESP,0,0,N/A
ESPO,1.00000000,100,0.0100
ESPR,26.81500000,48630,0.0006
ESQ,0,0,N/A
ESRT,0,1800,0.0000
ESS,5.00000000,400,0.0125
ESSA,0,0,N/A
ESTA,4.00000000,200,0.0200
ESTC,9.50000000,2400,0.0040
ET,15.21500000,77717,0.0002
ETAO,0,0,N/A
ETB,0,300,0.0000
ETD,2.00000000,500,0.0040
ETEC,0,0,N/A
ETG,3.00000000,300,0.0100
ETHO,0,0,N/A
ETJ,0.50000000,1100,0.0005
ETN,26.25000000,1025,0.0256
ETNB,5.40000000,1880,0.0029
ETO,0,0,N/A
ETON,1.42000000,142,0.0100
ETR,7.00000000,4050,0.0017
ETRN,47.60500000,50780,0.0009
ETSY,95.74000000,13224,0.0072
ETV,0,647,0.0000
ETW,0,1237,0.0000
ETWO,0,7977,0.0000
ETX,0,400,0.0000
ETY,0,2900,0.0000
EU,30.07500000,11731,0.0026
EUDA,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,27.00000000,10450,0.0026
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,407,0.0000
EURN,0,315,0.0000
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0,0,N/A
EVA,0.10000000,1100,0.0001
EVAV,0,0,N/A
EVAX,1.00000000,200,0.0050
EVBG,0,17735,0.0000
EVBN,0,0,N/A
EVC,0.50000000,17880,0.0000
EVCM,0,100,0.0000
EVE,0,0,N/A
EVER,30.00000000,2300,0.0130
EVEX,1.00000000,100,0.0100
EVF,0,369,0.0000
EVG,0,100,0.0000
EVGN,0,0,N/A
EVGO,1.14000000,21991,0.0001
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,20.00000000,5665,0.0035
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,1.00000000,100,0.0100
EVLN,0,0,N/A
EVLV,0,2805,0.0000
EVLVW,0,0,N/A
EVM,0,100,0.0000
EVMT,0,0,N/A
EVN,0,200,0.0000
EVO,2.00000000,300,0.0067
EVOK,0,0,N/A
EVR,25.00000000,300,0.0833
EVRG,3.00000000,4040,0.0007
EVRI,0.50000000,1032,0.0005
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,7.56000000,756,0.0100
EVTC,1.00000000,700,0.0014
EVTL,2.55140000,2221,0.0011
EVTR,0,0,N/A
EVTV,1.00000000,100,0.0100
EVUS,0,0,N/A
EVV,0,829,0.0000
EVX,0,0,N/A
EW,25.77000000,5891,0.0044
EWA,3.25000000,36366,0.0001
EWBC,20.00000000,1900,0.0105
EWC,4.50000000,36248,0.0001
EWCZ,0.50000000,800,0.0006
EWD,0,900,0.0000
EWG,2.50000000,32774,0.0001
EWH,5.00000000,53245,0.0001
EWI,22.00000000,12333,0.0018
EWJ,29.70000000,70786,0.0004
EWJV,0,400,0.0000
EWK,0,0,N/A
EWL,33.32500000,13616,0.0024
EWM,31.65500000,11831,0.0027
EWN,17.00000000,2850,0.0060
EWO,0,0,N/A
EWP,0,814,0.0000
EWQ,6.82500000,15958,0.0004
EWS,7.95000000,16185,0.0005
EWT,17.57500000,49421,0.0004
EWTX,-11,325,-0.0346
EWU,111.90000000,53281,0.0021
EWUS,0,0,N/A
EWV,0,300,0.0000
EWW,8.24000000,8323,0.0010
EWX,0,0,N/A
EWY,42.03000000,84974,0.0005
EWZ,42.32500000,190965,0.0002
EWZS,0,0,N/A
EXAI,2.50000000,2250,0.0011
EXAS,69.50000000,4050,0.0172
EXC,1.50000000,7045,0.0002
EXEL,5.50000000,10128,0.0005
EXFY,0,4733,0.0000
EXG,1.00000000,2204,0.0005
EXI,0,0,N/A
EXK,17.26500000,94991,0.0002
EXLS,22.20000000,12990,0.0017
EXP,28.50000000,200,0.1425
EXPD,26.00000000,2411,0.0108
EXPE,20.80000000,3185,0.0065
EXPI,1.50000000,1150,0.0013
EXPO,26.00000000,700,0.0371
EXR,4.50000000,200,0.0225
EXTO,0,400,0.0000
EXTR,0.50000000,6186,0.0001
EYE,5.50000000,2428,0.0023
EYEG,1.00000000,100,0.0100
EYEN,1.14000000,4562,0.0002
EYLD,6.00000000,400,0.0150
EYPT,15.43000000,5237,0.0029
EZA,2.00000000,400,0.0050
EZBC,52.10000000,9160,0.0057
EZFL,1.00000000,100,0.0100
EZGO,80.47000000,33307,0.0024
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,0,1200,0.0000
EZU,5.94000000,37774,0.0002
F,77.04000000,423207,0.0002
FA,0,604,0.0000
FAAR,5.00000000,500,0.0100
FAAS,8.00000000,500,0.0160
FAB,0,0,N/A
FAD,0,0,N/A
FAF,0,200,0.0000
FAIL,0,0,N/A
FALN,11.00000000,13489,0.0008
FAM,0,0,N/A
FAMI,0,851,0.0000
FAN,1.00000000,100,0.0100
FANG,83.82000000,2795,0.0300
FANH,0,0,N/A
FAPR,3.10000000,500,0.0062
FARM,0,0,N/A
FARO,0,100,0.0000
FAS,19.10000000,2550,0.0075
FAST,4.50000000,15020,0.0003
FATBP,0,0,N/A
FATE,4.18000000,4131,0.0010
FATH,0,0,N/A
FAUG,0,0,N/A
FAX,1.00000000,9511,0.0001
FAZ,5.20000000,13823,0.0004
FBCG,6.00000000,600,0.0100
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,2.00000000,400,0.0050
FBIO,0,100,0.0000
FBIOP,4.00000000,100,0.0400
FBIZ,0,0,N/A
FBK,23.00000000,1600,0.0144
FBL,7.40000000,3297,0.0022
FBLG,2.00000000,100,0.0200
FBMS,9.00000000,3400,0.0026
FBNC,10.00000000,900,0.0111
FBND,25.67500000,5447,0.0047
FBOT,0,0,N/A
FBP,1.50000000,1400,0.0011
FBRT,0,1700,0.0000
FBRX,0.08680000,2000,0.0000
FBT,5.00000000,300,0.0167
FBTC,43.42400000,36314,0.0012
FBY,1.00000000,100,0.0100
FBYDW,2.00000000,200,0.0100
FBZ,0,0,N/A
FC,8.28000000,1450,0.0057
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,0,0,N/A
FCCO,0,0,N/A
FCEF,0,100,0.0000
FCEL,0.50000000,77069,0.0000
FCF,0,2013,0.0000
FCFS,32.00000000,100,0.3200
FCG,1.13000000,263,0.0043
FCLD,1.00000000,100,0.0100
FCN,20.00000000,200,0.1000
FCNCA,358.00000000,200,1.7900
FCNCO,6.00000000,300,0.0200
FCNCP,0,0,N/A
FCO,0,100,0.0000
FCOM,0,200,0.0000
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,11.00000000,5687,0.0019
FCSH,0,0,N/A
FCT,0,118,0.0000
FCTR,0,332,0.0000
FCUS,1.00000000,100,0.0100
FCUV,9.02120000,84263,0.0001
FCVT,0,0,N/A
FCX,24.09500000,50063,0.0005
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,0,0,N/A
FDEM,1.00000000,100,0.0100
FDEV,0,0,N/A
FDFF,0,0,N/A
FDG,1.00000000,100,0.0100
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,0,0,N/A
FDIF,0,0,N/A
FDIG,0,0,N/A
FDIS,0,0,N/A
FDIV,0,0,N/A
FDL,0,0,N/A
FDLO,0,0,N/A
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,100,0.0000
FDMT,11.00000000,2473,0.0044
FDN,46.00000000,1600,0.0288
FDND,0,0,N/A
