Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DDOG,116.44000000,8118,0.0143
DDS,-1,216,-0.0046
DDT,0,0,N/A
DDWM,0,0,N/A
DE,184.79000000,3301,0.0560
DEA,0,2553,0.0000
DEC,0,0,N/A
DECA,15.00000000,100,0.1500
DECAW,0,0,N/A
DECK,122.00000000,200,0.6100
DECT,0,200,0.0000
DECW,0,100,0.0000
DECZ,0,0,N/A
DEED,0,0,N/A
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,200,0.0000
DEI,1.00000000,5176,0.0002
DELL,110.70000000,11062,0.0100
DEM,0,2000,0.0000
DEMZ,0,0,N/A
DENN,0,2338,0.0000
DEO,77.00000000,6500,0.0118
DERM,2.00000000,200,0.0100
DES,2.00000000,100,0.0200
DESK,0,0,N/A
DESP,0,700,0.0000
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,4.33400000,11047,0.0004
DFAE,0,3114,0.0000
DFAI,3.83500000,13771,0.0003
DFAR,0,0,N/A
DFAS,5.73400000,2934,0.0020
DFAT,10.09600000,2796,0.0036
DFAU,0.32500000,625,0.0005
DFAW,1.00000000,1700,0.0006
DFAX,0,9380,0.0000
DFCA,3.00000000,300,0.0100
DFCF,36.68500000,13586,0.0027
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,0.98000000,9062,0.0001
DFEN,4.00000000,3500,0.0011
DFEV,0.30000000,600,0.0005
DFGP,0,0,N/A
DFGR,0,2514,0.0000
DFGX,6.00000000,600,0.0100
DFH,9.00000000,700,0.0129
DFHY,0,0,N/A
DFIC,2.50000000,12072,0.0002
DFIN,16.00000000,1500,0.0107
DFIP,0,300,0.0000
DFIS,4.10000000,2469,0.0017
DFIV,3.08000000,13475,0.0002
DFJ,1.00000000,100,0.0100
DFLI,25.18750000,52234,0.0005
DFLV,20.57600000,20576,0.0010
DFNL,0,0,N/A
DFNM,0,100,0.0000
DFNV,0,0,N/A
DFP,0,300,0.0000
DFS,73.06000000,3283,0.0223
DFSB,1.00000000,100,0.0100
DFSD,21.00000000,5500,0.0038
DFSE,0,0,N/A
DFSI,0,0,N/A
DFSU,1.80000000,900,0.0020
DFSV,0,608,0.0000
DFUS,0,0,N/A
DFUV,9.78100000,10263,0.0010
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,48.00000000,2251,0.0213
DGCB,2.00000000,200,0.0100
DGHI,1.00000000,100,0.0100
DGICA,0,100,0.0000
DGICB,0,0,N/A
DGII,0,300,0.0000
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,3.00000000,200,0.0150
DGRO,2.38000000,2836,0.0008
DGRS,0,200,0.0000
DGRW,0,100,0.0000
DGS,0.70000000,4368,0.0002
DGT,0,0,N/A
DGX,13.00000000,2100,0.0062
DGZ,0,0,N/A
DH,5.00000000,500,0.0100
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,14.00000000,3100,0.0045
DHC,0,3026,0.0000
DHCNI,0,0,N/A
DHCNL,12.00000000,300,0.0400
DHF,0,100,0.0000
DHI,532.07000000,25853,0.0206
DHIL,0,0,N/A
DHR,173.97000000,4854,0.0358
DHS,0,0,N/A
DHT,0,7332,0.0000
DHX,4.57500000,515,0.0089
DHY,0,510,0.0000
DIA,3.60000000,1900,0.0019
DIAL,0,0,N/A
DIAX,0,100,0.0000
DIBS,2.00000000,1200,0.0017
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0,500,0.0000
DIM,0,0,N/A
DIN,15.00000000,900,0.0167
DINO,21.99000000,3311,0.0066
DINT,0,0,N/A
DIOD,24.86000000,612,0.0406
DIP,0,0,N/A
DIS,13.00000000,7551,0.0017
DISO,0,0,N/A
DIST,0,5200,0.0000
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,0,300,0.0000
DIT,0,0,N/A
DIV,0,0,N/A
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,4.26600000,2874,0.0015
DIVL,0,0,N/A
DIVO,0.10000000,300,0.0003
DIVP,0,0,N/A
DIVS,0,100,0.0000
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0.10000000,100,0.0010
DJP,0,0,N/A
DJT,955.41500000,32035,0.0298
DJTWW,54.00000000,2600,0.0208
DJUL,0,0,N/A
DJUN,0,0,N/A
DK,3.50000000,1100,0.0032
DKL,0,0,N/A
DKNG,25.00000000,31905,0.0008
DKS,4.65000000,420,0.0111
DLA,0,0,N/A
DLB,1.00000000,500,0.0020
DLHC,4.00000000,300,0.0133
DLN,0,300,0.0000
DLNG,0,0,N/A
DLO,7.50000000,1850,0.0041
DLPN,0,0,N/A
DLR,12.71000000,971,0.0131
DLS,0,0,N/A
DLTH,0,100,0.0000
DLTR,35.90000000,6551,0.0055
DLX,3.18000000,824,0.0039
DLY,1.00000000,500,0.0020
DM,1.46420000,34646,0.0000
DMA,0,0,N/A
DMAC,0,0,N/A
DMAR,0,0,N/A
DMAY,4.00000000,200,0.0200
DMB,0,0,N/A
DMBS,1.00000000,100,0.0100
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,200,0.0000
DMLP,10.64000000,957,0.0111
DMO,0,0,N/A
DMRC,1.00000000,206,0.0049
DMTK,1.56000000,994,0.0016
DMXF,0,0,N/A
DMYY,0,0,N/A
DNA,31.53560000,316065,0.0001
DNB,1.50000000,5413,0.0003
DNL,0,0,N/A
DNLI,4.46000000,3065,0.0015
DNMR,0.04770000,2324,0.0000
DNN,9.00000000,97488,0.0001
DNOV,0,0,N/A
DNOW,0,1497,0.0000
DNP,1.55500000,2014,0.0008
DNTH,18.00000000,400,0.0450
DNUT,0.50000000,2282,0.0002
DO,1.50000000,14299,0.0001
DOC,4.00000000,10953,0.0004
DOCN,5.78000000,905,0.0064
DOCS,5.50000000,3200,0.0017
DOCT,0,0,N/A
DOCU,5.60000000,2082,0.0027
DOG,0.10000000,4254,0.0000
DOGG,0,100,0.0000
DOGZ,2.00000000,100,0.0200
DOL,0,0,N/A
DOLE,0,500,0.0000
DOMA,0,0,N/A
DOMH,1.00000000,100,0.0100
DOMO,4.00000000,1022,0.0039
DON,0,100,0.0000
DOOO,8.00000000,300,0.0267
DOOR,4.00000000,3203,0.0012
DORM,8.00000000,300,0.0267
DOUG,1.50000000,8551,0.0002
DOV,25.00000000,1600,0.0156
DOW,3.00000000,6585,0.0005
DOX,12.00000000,900,0.0133
DOYU,0,0,N/A
DPCS,0,0,N/A
DPG,0,100,0.0000
DPRO,0.45000000,4344,0.0001
DPST,16.58000000,1196,0.0139
DPZ,150.00000000,600,0.2500
DQ,20.14000000,3034,0.0066
DRCT,4.44000000,425,0.0104
DRD,1.00000000,200,0.0050
DRH,6.00000000,15819,0.0004
DRI,9.50000000,800,0.0119
DRIO,2.00000000,600,0.0033
DRIP,1.00000000,11515,0.0001
DRIV,16.00000000,2047,0.0078
DRLL,0,0,N/A
DRMA,2.34000000,2900,0.0008
DRN,0,8880,0.0000
DRQ,2.00000000,500,0.0040
DRRX,8.93800000,3561,0.0025
DRS,6.00000000,2000,0.0030
DRSK,0,1000,0.0000
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,300,0.0000
DRV,7.00000000,1200,0.0058
DRVN,0,1389,0.0000
DSAQ,0,0,N/A
DSEP,6.00000000,300,0.0200
DSGN,0,300,0.0000
DSGR,14.48000000,458,0.0316
DSGX,4.00000000,200,0.0200
DSI,0,100,0.0000
DSL,0,300,0.0000
DSM,0,0,N/A
DSMC,0,0,N/A
DSP,14.00000000,1800,0.0078
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,600,0.0000
DSWL,0,0,N/A
DSX,0.50000000,1797,0.0003
DT,40.61000000,9740,0.0042
DTB,1.00000000,100,0.0100
DTC,0,1469,0.0000
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,10.22000000,1942,0.0053
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,27.00000000,2900,0.0093
DTH,2.10000000,400,0.0053
DTI,1.00000000,100,0.0100
DTIL,4.00000000,400,0.0100
DTM,2.00000000,836,0.0024
DTRE,0,0,N/A
DTSS,3.00000000,100,0.0300
DTST,0,0,N/A
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,3.00000000,300,0.0100
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,0,508,0.0000
DUK,4.78000000,6390,0.0007
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0,2240,0.0000
DUOL,428.53000000,3886,0.1103
DUOT,4.00000000,400,0.0100
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,0,N/A
DUSL,2.00000000,200,0.0100
DUST,1.50000000,76879,0.0000
DV,17.43000000,3001,0.0058
DVA,10.00000000,800,0.0125
DVAL,0,0,N/A
DVAX,5.16000000,6026,0.0009
DVLU,0,0,N/A
DVN,3.50000000,11422,0.0003
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,5.24000000,1335,0.0039
DVYA,0,0,N/A
DVYE,1.00000000,100,0.0100
DWAS,5.70000000,435,0.0131
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,2.00000000,200,0.0100
DWUS,0,0,N/A
DWX,1.00000000,100,0.0100
DX,1.00000000,3728,0.0003
DXC,4.50000000,12976,0.0003
DXCM,42.30000000,3914,0.0108
DXD,0,0,N/A
DXF,2.01000000,8640,0.0002
DXJ,5.50000000,2499,0.0022
DXJS,1.00000000,100,0.0100
DXLG,0,405,0.0000
DXPE,8.00000000,100,0.0800
DXYN,0,0,N/A
DXYZ,95.70000000,3077,0.0311
DY,16.00000000,400,0.0400
DYAI,0,0,N/A
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,1.00000000,100,0.0100
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,7.32000000,732,0.0100
DYNF,5.50200000,6402,0.0009
DYNI,0,0,N/A
DYNT,5.80500000,6278,0.0009
DYTA,0,0,N/A
DZSI,2.00000000,400,0.0050
DZZ,0,0,N/A
E,9.85000000,1785,0.0055
EA,12.00000000,7220,0.0017
EAD,0,100,0.0000
EAF,0,18746,0.0000
EAGG,11.50000000,6650,0.0017
EAGL,0,200,0.0000
EAI,0,0,N/A
EALT,2.00000000,200,0.0100
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,800,0.0000
EASG,0,0,N/A
EAST,4.42590000,1022,0.0043
EAT,64.75000000,8928,0.0073
EATV,0,0,N/A
EATZ,0,0,N/A
EB,0.74000000,4715,0.0002
EBAY,40.30000000,27299,0.0015
EBC,1.99000000,4301,0.0005
EBF,0,100,0.0000
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBND,0,1200,0.0000
EBON,0,0,N/A
EBR,0,16758,0.0000
EBS,3.50000000,4382,0.0008
EBTC,0,300,0.0000
EC,0.50000000,4489,0.0001
ECAT,0,900,0.0000
ECBK,0,0,N/A
ECC,0,300,0.0000
ECCC,0,0,N/A
ECCF,3.00000000,300,0.0100
ECCV,0,0,N/A
ECDA,0,0,N/A
ECF,0,400,0.0000
ECH,9.65000000,1926,0.0050
ECL,91.64000000,2894,0.0317
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,1.00000000,100,0.0100
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,16.00000000,700,0.0229
ECVT,0,1023,0.0000
ECX,0,0,N/A
ECXWW,0,0,N/A
ED,11.40000000,3761,0.0030
EDAP,3.00000000,600,0.0050
EDBL,81.08500000,3596,0.0225
EDBLW,0,100,0.0000
EDC,0,0,N/A
EDD,0,876,0.0000
EDEN,0,0,N/A
EDF,0,0,N/A
EDIT,2.50000000,6624,0.0004
EDIV,22.83000000,1061,0.0215
EDN,1.00000000,100,0.0100
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,0.50000000,7205,0.0001
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,1.81000000,4000,0.0005
EDU,35.70000000,1460,0.0245
EDUC,0,0,N/A
EDV,9.00000000,300,0.0300
EDZ,0,0,N/A
EE,12.00000000,600,0.0200
EEA,0,0,N/A
EEFT,13.00000000,1100,0.0118
EEIQ,0.01100000,110,0.0001
EELV,0,100,0.0000
EEM,34.28000000,673027,0.0001
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0,7001,0.0000
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,1.00000000,2000,0.0005
EEV,0,0,N/A
EEX,4.40000000,220,0.0200
EFA,25.00000000,89226,0.0003
EFAD,0,0,N/A
EFAV,1.34000000,597,0.0022
EFAX,0,0,N/A
EFC,1.89000000,2807,0.0007
EFG,3.76200000,712,0.0053
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,452,0.0000
EFRA,0,0,N/A
EFSC,0,544,0.0000
EFSCP,0,0,N/A
EFSH,21.34000000,3234,0.0066
EFT,0,100,0.0000
EFTR,0,0,N/A
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,0.10000000,100,0.0010
EFV,1.15000000,4731,0.0002
EFX,1523.99000000,13789,0.1105
EFXT,-2,1068,-0.0022
EFZ,0,0,N/A
EG,8.00000000,317,0.0252
EGAN,0,0,N/A
EGBN,3.00000000,700,0.0043
EGF,0,0,N/A
EGHT,1.49500000,6961,0.0002
EGIO,7.00000000,1000,0.0070
EGO,2.00000000,4020,0.0005
EGOX,7.36090000,429865,0.0000
EGP,71.20000000,1005,0.0708
EGRX,8.00000000,1132,0.0071
EGUS,0,0,N/A
EGY,2.63000000,7623,0.0003
EH,34.91000000,14614,0.0024
EHAB,5.43000000,4110,0.0013
EHC,4.00000000,1100,0.0036
EHI,0,100,0.0000
EHLS,0,0,N/A
EHTH,0,1400,0.0000
EIC,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,14.50000000,20970,0.0007
EIG,0,0,N/A
EIM,0,0,N/A
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,15.00000000,200,0.0750
EIX,18.59000000,2769,0.0067
EJAN,1.00000000,100,0.0100
EJH,9.46000000,1596,0.0059
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,1.00000000,699,0.0014
EL,179.26000000,5355,0.0335
ELA,0,0,N/A
ELAB,0,0,N/A
ELAN,6.40000000,10845,0.0006
ELBM,0.50000000,100,0.0050
ELC,0,459,0.0000
ELD,3.00000000,200,0.0150
ELDN,0,100,0.0000
ELEV,2.00000000,679,0.0029
ELF,754.93000000,13305,0.0567
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,1.50000000,1208,0.0012
ELP,0,1619,0.0000
ELPC,0,100,0.0000
ELQD,0,0,N/A
ELS,2.00000000,2605,0.0008
ELTK,5.00000000,200,0.0250
ELTX,25.00000000,300,0.0833
ELV,587.14000000,5267,0.1115
ELVA,1.00000000,100,0.0100
ELVN,15.00000000,1000,0.0150
ELWS,9.19340000,7499,0.0012
ELYM,20.00000000,3299,0.0061
EM,0.02000000,2593,0.0000
EMB,265.72000000,83709,0.0032
EMBC,2.00000000,1702,0.0012
EMBD,0,200,0.0000
EMC,1.00000000,100,0.0100
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,900,0.0000
EMD,1.85000000,1562,0.0012
EME,9.00000000,100,0.0900
EMF,0,0,N/A
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,1.00000000,100,0.0100
EMHC,0,100,0.0000
EMHY,0,300,0.0000
EMIF,0,0,N/A
EMKR,5.00000000,2200,0.0023
EML,0,0,N/A
EMLC,0.50000000,728,0.0007
EMLD,0,0,N/A
EMLP,0,0,N/A
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,4.00000000,900,0.0044
EMNT,0,100,0.0000
EMO,2.00000000,100,0.0200
EMP,0,0,N/A
EMQQ,0,0,N/A
EMR,10.00000000,2145,0.0047
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,587,0.0000
EMXC,12.24000000,19516,0.0006
EMXF,6.00000000,300,0.0200
ENB,152.78500000,64063,0.0024
ENFN,0.50000000,1915,0.0003
ENFR,0,0,N/A
ENG,1.00000000,100,0.0100
ENGN,4.00000000,200,0.0200
ENIC,0.50000000,2277,0.0002
ENJ,0,0,N/A
ENLC,2.13000000,2564,0.0008
ENLT,0,100,0.0000
ENLV,0,100,0.0000
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,15.00000000,2200,0.0068
ENPH,371.20000000,9744,0.0381
ENR,1.00000000,900,0.0011
ENS,15.00000000,700,0.0214
ENSC,0.41320000,734,0.0006
ENSG,36.00000000,921,0.0391
ENSV,0.41350000,1809,0.0002
ENTA,0,300,0.0000
ENTG,-1,300,-0.0050
ENTR,0,0,N/A
ENTX,3.00000000,300,0.0100
ENV,100.45000000,4265,0.0236
ENVA,14.50000000,1530,0.0095
ENVB,0,1437,0.0000
ENVX,25.34500000,45919,0.0006
ENX,0,0,N/A
ENZ,0,1652,0.0000
ENZL,0,0,N/A
EOCT,0,100,0.0000
EOD,0,200,0.0000
EOG,26.34000000,2665,0.0099
EOI,0,0,N/A
EOLS,1.00000000,1773,0.0006
EOS,0,0,N/A
EOSE,2.00000000,16202,0.0001
EOSEW,0,0,N/A
EOT,0,0,N/A
EP,0,0,N/A
EPAC,14.00000000,1600,0.0088
EPAM,9.00000000,700,0.0129
EPC,0,1580,0.0000
EPD,6.69500000,6406,0.0010
EPHE,0.50000000,100,0.0050
EPI,5.04000000,2108,0.0024
EPIX,0,0,N/A
EPM,0,3027,0.0000
EPOL,0,300,0.0000
EPOW,0,0,N/A
EPP,0,10214,0.0000
EPR,0,3431,0.0000
EPRF,0,200,0.0000
EPRT,1.50000000,1000,0.0015
EPRX,1.00000000,100,0.0100
EPS,0,299,0.0000
EPSN,0,381,0.0000
EPU,0,0,N/A
EPV,0,0,N/A
EQ,1.00000000,100,0.0100
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,0.50000000,3246,0.0002
EQH,2.00000000,2397,0.0008
EQIX,3.00000000,300,0.0100
EQL,0,0,N/A
EQNR,16.31000000,92303,0.0002
EQR,3.08000000,1760,0.0018
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,26.29000000,25790,0.0010
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,7.50000000,14010,0.0005
ERAS,0,7190,0.0000
ERC,0,0,N/A
ERET,0,0,N/A
ERF,0.50000000,9276,0.0001
ERH,0,300,0.0000
ERIC,98.28500000,674862,0.0001
ERIE,14.00000000,400,0.0350
ERII,1.07000000,308,0.0035
ERJ,12.01000000,33073,0.0004
ERNA,0,0,N/A
ERO,12.96000000,1138,0.0114
ERX,0,0,N/A
ERY,0,1100,0.0000
ES,14.08000000,3834,0.0037
ESAB,6.00000000,400,0.0150
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,126.00000000,1600,0.0788
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,0,0,N/A
ESGE,0,1400,0.0000
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGN,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,1.40000000,2900,0.0005
ESGV,29.49000000,7809,0.0038
ESHA,0,0,N/A
ESI,1.50000000,3684,0.0004
ESIX,0,0,N/A
ESLA,1.00000000,100,0.0100
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,3.00000000,800,0.0037
ESOA,0,0,N/A
ESP,0,0,N/A
ESPO,1.00000000,100,0.0100
ESPR,0.50000000,82742,0.0000
ESQ,9.00000000,100,0.0900
ESRT,2.50000000,2000,0.0013
ESS,66.00000000,475,0.1389
ESSA,17.00000000,100,0.1700
ESTA,44.00000000,2200,0.0200
ESTC,60.00000000,2900,0.0207
ET,17.82500000,78170,0.0002
ETAO,2.00000000,300,0.0067
ETB,0,0,N/A
ETD,0,100,0.0000
ETEC,0,0,N/A
ETG,1.00000000,300,0.0033
ETHO,0,0,N/A
ETJ,0,922,0.0000
ETN,105.50000000,3000,0.0352
ETNB,2.00000000,2107,0.0009
ETO,0,0,N/A
ETON,4.00000000,200,0.0200
ETR,21.90000000,5091,0.0043
ETRN,27.91500000,29562,0.0009
ETSY,77.02000000,9033,0.0085
ETV,0,300,0.0000
ETW,0,1335,0.0000
ETWO,0,1969,0.0000
ETX,0,0,N/A
ETY,0,1000,0.0000
EU,1.00000000,3465,0.0003
EUDA,0,0,N/A
EUDG,0,100,0.0000
EUDV,0,0,N/A
EUFN,8.00000000,10200,0.0008
EUM,0,0,N/A
EUO,0,0,N/A
EURL,3.00000000,200,0.0150
EURN,0,305,0.0000
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0,0,N/A
EVA,0.36000000,2400,0.0001
EVAV,0,0,N/A
EVAX,5.00000000,500,0.0100
EVBG,2.49500000,5130,0.0005
EVBN,0,0,N/A
EVC,0,4165,0.0000
EVCM,0,700,0.0000
EVE,0,0,N/A
EVER,24.02000000,4900,0.0049
EVEX,2.00000000,100,0.0200
EVF,0,0,N/A
EVG,0,100,0.0000
EVGN,0.10000000,624,0.0002
EVGO,5.13000000,33336,0.0002
EVGOW,0,0,N/A
EVGR,4.00000000,400,0.0100
EVGRU,0,0,N/A
EVH,8.72000000,2202,0.0040
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,0.60000000,3951,0.0002
EVLVW,0,0,N/A
EVM,1.00000000,1500,0.0007
EVMT,2.00000000,200,0.0100
EVN,0,400,0.0000
EVO,0,0,N/A
EVOK,0,0,N/A
EVR,39.00000000,500,0.0780
EVRG,1.75500000,4036,0.0004
EVRI,0.50000000,15453,0.0000
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,2.00000000,400,0.0050
EVTC,0,400,0.0000
EVTL,0.62000000,1100,0.0006
EVTR,1.00000000,100,0.0100
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0,0,N/A
EVX,0,0,N/A
EW,10.30000000,3688,0.0028
EWA,0.30000000,14672,0.0000
EWBC,18.81000000,7321,0.0026
EWC,1.10000000,47044,0.0000
EWCZ,3.00000000,625,0.0048
EWD,5.50000000,1790,0.0031
EWG,0,41384,0.0000
EWH,14.51500000,49838,0.0003
EWI,2.00000000,8145,0.0002
EWJ,5.07100000,87317,0.0001
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,0.92500000,2559,0.0004
EWM,4.50000000,7195,0.0006
EWN,25.00000000,3575,0.0070
EWO,0,0,N/A
EWP,3.50000000,1900,0.0018
EWQ,12.16500000,35647,0.0003
EWS,14.50000000,18886,0.0008
EWT,15.98500000,35246,0.0005
EWTX,14.06000000,1850,0.0076
EWU,0,7496,0.0000
EWUS,0,0,N/A
EWV,2.00000000,100,0.0200
EWW,6.25000000,4350,0.0014
EWX,2.00000000,100,0.0200
EWY,4.48000000,11209,0.0004
EWZ,75.40500000,157438,0.0005
EWZS,0,0,N/A
EXAI,1.00000000,500,0.0020
EXAS,47.33000000,4341,0.0109
EXC,5.09000000,8678,0.0006
EXEL,3.00000000,5716,0.0005
EXFY,0,3992,0.0000
EXG,0,2022,0.0000
EXI,0,0,N/A
EXK,4.00000000,97108,0.0000
EXLS,8.39000000,5410,0.0016
EXP,13.00000000,200,0.0650
EXPD,5.14000000,1214,0.0042
EXPE,9.24000000,2654,0.0035
EXPI,2.50000000,2258,0.0011
EXPO,27.00000000,800,0.0338
EXR,16.66000000,1533,0.0109
EXTO,1.88000000,688,0.0027
EXTR,0,4169,0.0000
EYE,1.17000000,917,0.0013
EYEG,0,0,N/A
EYEN,4.26000000,8310,0.0005
EYLD,-4,400,-0.0100
EYPT,267.02000000,17288,0.0154
EZA,4.50000000,1000,0.0045
EZBC,3.00000000,2500,0.0012
EZFL,0,0,N/A
EZGO,3.00000000,2000,0.0015
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,8.87000000,3413,0.0026
EZU,2.00000000,10033,0.0002
F,42.78000000,403687,0.0001
FA,0,500,0.0000
FAAR,2.00000000,200,0.0100
FAAS,1.00000000,100,0.0100
FAB,0,0,N/A
FAD,0,0,N/A
FAF,3.00000000,200,0.0150
FAIL,0,0,N/A
FALN,3.50000000,9742,0.0004
FAM,0,0,N/A
FAMI,0,300,0.0000
FAN,5.00000000,500,0.0100
FANG,20.30000000,1730,0.0117
FANH,0,0,N/A
FAPR,4.00000000,200,0.0200
FARM,0,218,0.0000
FARO,2.00000000,1017,0.0020
FAS,27.00000000,1700,0.0159
FAST,10.50000000,11198,0.0009
FATBP,0,0,N/A
FATE,4.66500000,3761,0.0012
FATH,0,0,N/A
FAUG,2.00000000,400,0.0050
FAX,3.50000000,4363,0.0008
FAZ,1.50000000,20172,0.0001
FBCG,3.00000000,300,0.0100
FBGX,0,0,N/A
FBIN,3.00000000,600,0.0050
FBIO,0,1262,0.0000
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,7.00000000,1400,0.0050
FBL,9.00000000,300,0.0300
FBLG,2.00000000,300,0.0067
FBMS,4.00000000,500,0.0080
FBNC,8.23000000,1082,0.0076
FBND,18.79500000,6836,0.0027
FBOT,0,0,N/A
FBP,0,1453,0.0000
FBRT,0,400,0.0000
FBRX,0,100,0.0000
FBT,0,0,N/A
FBTC,12.17100000,21985,0.0006
FBY,1.00000000,100,0.0100
FBYD,0,0,N/A
FBZ,0,0,N/A
FC,3.62000000,631,0.0057
FCA,0,0,N/A
FCAL,2.01000000,201,0.0100
FCAP,0,0,N/A
FCBC,18.00000000,401,0.0449
FCCO,0,0,N/A
FCEF,1.00000000,100,0.0100
FCEL,1.63950000,112830,0.0000
FCF,0,755,0.0000
FCFS,19.00000000,200,0.0950
FCG,0,100,0.0000
FCLD,2.00000000,200,0.0100
FCN,31.00000000,300,0.1033
FCNCA,813.46000000,246,3.3067
FCNCO,6.00000000,100,0.0600
FCNCP,0,0,N/A
FCO,0,400,0.0000
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,3.42000000,3376,0.0010
FCSH,0,0,N/A
FCT,0,300,0.0000
FCTR,0,0,N/A
FCUS,2.00000000,300,0.0067
FCUV,5.29400000,4969,0.0011
FCVT,2.00000000,100,0.0200
FCX,37.60000000,80439,0.0005
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,0,0,N/A
FDEM,0,0,N/A
FDEV,2.00000000,100,0.0200
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,0,0,N/A
FDIF,0,0,N/A
FDIG,5.00000000,500,0.0100
FDIS,0,0,N/A
FDIV,0,0,N/A
FDL,0,100,0.0000
FDLO,5.00000000,200,0.0250
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,5.00000000,100,0.0500
FDMT,7.18000000,2592,0.0028
FDN,11.50000000,850,0.0135
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,3.00000000,300,0.0100
