Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CMPS,290.52000000,46377,0.0063
CMPX,22.50000000,7644,0.0029
CMRE,3.75000000,6917,0.0005
CMRX,10.25000000,42773,0.0002
CMS,42.49000000,14295,0.0030
CMSA,0,102,0.0000
CMSC,32.20000000,1095,0.0294
CMSD,2.50000000,100,0.0250
CMT,0,0,N/A
CMTG,6.50000000,1500,0.0043
CMTL,79.56000000,37802,0.0021
CMU,1.00000000,1100,0.0009
CNA,42.50000000,2370,0.0179
CNBS,6.82000000,1722,0.0040
CNC,117.51000000,22944,0.0051
CNCR,0,100,0.0000
CNDA,0,0,N/A
CNDT,15.05500000,7148,0.0021
CNET,2.06000000,1706,0.0012
CNEY,1.00000000,3700,0.0003
CNF,1.00000000,100,0.0100
CNFR,0,0,N/A
CNFRZ,0,0,N/A
CNGL,0,0,N/A
CNGLW,0,0,N/A
CNHI,302.57500000,187882,0.0016
CNI,101.60000000,13672,0.0074
CNK,42.32000000,48690,0.0009
CNM,59.02000000,27908,0.0021
CNMD,197.45000000,4942,0.0400
CNNE,16.18000000,7219,0.0022
CNO,17.63000000,4768,0.0037
CNOB,3.00000000,500,0.0060
CNOBP,0,0,N/A
CNP,110.46000000,83622,0.0013
CNQ,129.47000000,44172,0.0029
CNRG,0,0,N/A
CNS,117.19000000,2525,0.0464
CNSL,18.93500000,6514,0.0029
CNSP,5.70230000,8082,0.0007
CNTA,29.31000000,1431,0.0205
CNTB,352.75000000,54456,0.0065
CNTG,2.79000000,7240,0.0004
CNTX,35.64000000,75164,0.0005
CNTY,18.50000000,11758,0.0016
CNVS,8.50000000,3924,0.0022
CNX,85.08000000,40145,0.0021
CNXA,6.76000000,31552,0.0002
CNXC,118.29000000,7542,0.0157
CNXN,42.18000000,603,0.0700
CNXT,0,0,N/A
CNYA,8.92000000,1237,0.0072
COAL,1.99000000,199,0.0100
COCH,732.36000000,39341,0.0186
COCHW,0.14000000,100,0.0014
COCO,38.67000000,9591,0.0040
COCP,36.24000000,7642,0.0047
CODA,6.50000000,300,0.0217
CODI,4.00000000,2446,0.0016
CODX,1.00000000,4546,0.0002
COE,0,0,N/A
COEP,25.85490000,27923,0.0009
COEPW,0,0,N/A
COF,276.21000000,27647,0.0100
COFS,0,0,N/A
COGT,38.50000000,17374,0.0022
COHN,12.21000000,7192,0.0017
COHR,160.04000000,16680,0.0096
COHU,33.20000000,3748,0.0089
COIN,19737.06000000,778627,0.0253
COKE,7.81000000,948,0.0082
COLB,61.07000000,34315,0.0018
COLD,20.93000000,8092,0.0026
COLL,168.75000000,7889,0.0214
COLM,48.84000000,4072,0.0120
COM,0,100,0.0000
COMB,1.95000000,758,0.0026
COMM,62.64000000,62413,0.0010
COMP,158.64000000,98181,0.0016
COMT,48.30000000,8058,0.0060
CONL,1836.52000000,208235,0.0088
CONN,13.97000000,4404,0.0032
CONX,0,0,N/A
CONXU,0,0,N/A
CONXW,0,0,N/A
CONY,568.11000000,86169,0.0066
COO,59.10000000,6205,0.0095
COOK,34.00000000,20137,0.0017
COOL,0,0,N/A
COOLU,0,0,N/A
COOLW,0,0,N/A
COOP,91.52000000,3871,0.0236
COOT,99.85000000,6749,0.0148
COOTW,9.80000000,23289,0.0004
COP,372.35000000,56251,0.0066
COPJ,8.09000000,909,0.0089
COPP,82.00000000,2300,0.0357
COPX,78.05000000,30198,0.0026
COR,131.78000000,7013,0.0188
CORN,34.98000000,3188,0.0110
CORP,5.50000000,800,0.0069
CORT,93.04000000,15051,0.0062
CORZ,109.97500000,170300,0.0006
CORZW,54.50000000,11524,0.0047
CORZZ,57.84000000,11316,0.0051
COSM,1.17990000,1800,0.0007
COST,1572.23500000,29373,0.0535
COTY,66.79000000,42292,0.0016
COUR,11.00000000,14846,0.0007
COWG,0,1175,0.0000
COWS,0,0,N/A
COWZ,122.51500000,254525,0.0005
COYA,236.94000000,12117,0.0196
CP,103.82000000,16375,0.0063
CPA,106.05000000,1271,0.0834
CPAC,0,629,0.0000
CPAI,0,0,N/A
CPAY,85.74000000,1874,0.0458
CPB,82.11000000,83394,0.0010
CPBI,0,0,N/A
CPER,33.50000000,8058,0.0042
CPF,12.66000000,1758,0.0072
CPG,281.73000000,261648,0.0011
CPHC,0,0,N/A
CPHI,3.75140000,3408,0.0011
CPII,0,0,N/A
CPIX,7.00000000,400,0.0175
CPK,0,0,N/A
CPLP,1.00000000,200,0.0050
CPLS,0,0,N/A
CPNG,205.84000000,272371,0.0008
CPOP,6.80000000,490,0.0139
CPRI,17.85000000,12018,0.0015
CPRT,20.00000000,41064,0.0005
CPRX,51.31000000,20727,0.0025
CPS,77.70000000,2457,0.0316
CPSH,1.00000000,1550,0.0006
CPSS,5.88000000,222,0.0265
CPT,123.28000000,10586,0.0116
CPTN,83.55000000,18974,0.0044
CPTNW,0,0,N/A
CPZ,30.36000000,4140,0.0073
CQP,57.98000000,1317,0.0440
CQQQ,121.24000000,20336,0.0060
CR,32.00000000,800,0.0400
CRAI,89.00000000,700,0.1271
CRAK,3.00000000,300,0.0100
CRBG,84.03000000,54955,0.0015
CRBN,3.00000000,100,0.0300
CRBP,137.90000000,3459,0.0399
CRBU,34.53500000,40048,0.0009
CRC,47.55000000,6936,0.0069
CRCT,14.25000000,5753,0.0025
CRDF,403.72000000,122530,0.0033
CRDL,17.00000000,23716,0.0007
CRDO,60.28000000,24338,0.0025
CRDT,0,0,N/A
CRED,0,0,N/A
CREG,29.93000000,3584,0.0084
CRESW,0,100,0.0000
CRESY,20.55000000,3319,0.0062
CREV,0,0,N/A
CREVW,0,0,N/A
CREX,34.75000000,2032,0.0171
CRF,21.90500000,71162,0.0003
CRGO,8.00000000,2942,0.0027
CRGOW,0.25000000,500,0.0005
CRGX,64.50000000,6359,0.0101
CRGY,50.29000000,24867,0.0020
CRH,47.48000000,19397,0.0024
CRI,41.50000000,4884,0.0085
CRIS,110.52000000,6284,0.0176
CRIT,0,0,N/A
CRK,219.30000000,120131,0.0018
CRKN,13.81600000,481125,0.0000
CRL,186.60000000,1706,0.1094
CRM,933.88000000,60524,0.0154
CRMD,2.00000000,9859,0.0002
CRML,177.92000000,1298,0.1371
CRMLW,0.15000000,1500,0.0001
CRMT,5.00000000,200,0.0250
CRNC,130.44000000,13116,0.0099
CRNT,22.16500000,27107,0.0008
CRNX,173.70000000,19068,0.0091
CRON,241.01500000,139818,0.0017
CROX,486.24000000,20195,0.0241
CRPT,145.67000000,6200,0.0235
CRS,260.34000000,9307,0.0280
CRSP,414.93000000,36768,0.0113
CRSR,18.42000000,4986,0.0037
CRT,134.61000000,8095,0.0166
CRTC,0,0,N/A
CRTO,31.24000000,3534,0.0088
CRUS,116.79000000,4972,0.0235
CRUZ,3.50000000,400,0.0088
CRVL,0,0,N/A
CRVO,45.52000000,1028,0.0443
CRVS,40.16000000,17534,0.0023
CRWD,2712.74000000,71968,0.0377
CRWS,18.58000000,1945,0.0096
CSA,0,0,N/A
CSAN,22.98000000,7936,0.0029
CSB,1.00000000,100,0.0100
CSBR,0,0,N/A
CSCO,185.63500000,210850,0.0009
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,63.50000000,9125,0.0070
CSGS,11.00000000,1000,0.0110
CSHI,6.44000000,10493,0.0006
CSIQ,104.38000000,19333,0.0054
CSL,128.00000000,2302,0.0556
CSLM,0,0,N/A
CSLMW,0,0,N/A
CSLR,7.26000000,6773,0.0011
CSLRW,0,0,N/A
CSM,0,0,N/A
CSMD,0,0,N/A
CSML,0,0,N/A
CSPI,150.51000000,8207,0.0183
CSQ,33.55000000,6419,0.0052
CSR,7.00000000,1002,0.0070
CSSE,1.12000000,4922,0.0002
CSSEL,0,100,0.0000
CSSEN,5.00000000,200,0.0250
CSSEP,0,404,0.0000
CSTE,0,3219,0.0000
CSTL,26.00000000,2200,0.0118
CSTM,22.32000000,8480,0.0026
CSV,29.00000000,2516,0.0115
CSWC,59.58000000,16964,0.0035
CSWCZ,0,0,N/A
CSWI,94.20000000,423,0.2227
CSX,100.45500000,95947,0.0010
CTA,4.62000000,2442,0.0019
CTAS,253.12000000,1373,0.1844
CTBB,23.74500000,10241,0.0023
CTBI,17.68000000,1234,0.0143
CTCX,0,0,N/A
CTCXW,0.15000000,300,0.0005
CTDD,43.52000000,5608,0.0078
CTEC,2.00000000,200,0.0100
CTEX,0,0,N/A
CTGO,24.52000000,694,0.0353
CTHR,0.96000000,800,0.0012
CTKB,9.61500000,7797,0.0012
CTLP,3.50000000,1390,0.0025
CTLT,58.02500000,18692,0.0031
CTM,12.25200000,4600,0.0027
CTMX,5.50000000,10805,0.0005
CTNT,80.33000000,6416,0.0125
CTO,10.58000000,9984,0.0011
CTOS,14.50000000,21159,0.0007
CTR,0,0,N/A
CTRA,74.19500000,468343,0.0002
CTRE,12.45000000,9799,0.0013
CTRM,9.87000000,1954,0.0051
CTRN,15.00000000,800,0.0187
CTS,3.00000000,800,0.0037
CTSH,80.23500000,32232,0.0025
CTSO,5.35140000,10129,0.0005
CTV,13.12000000,12706,0.0010
CTVA,57.44000000,34867,0.0016
CTXR,23.08400000,74558,0.0003
CUBA,52.50000000,9000,0.0058
CUBB,0,0,N/A
CUBE,49.66000000,12130,0.0041
CUBI,25.39000000,3809,0.0067
CUE,20.50000000,11403,0.0018
CUK,145.98500000,114684,0.0013
CULL,0,0,N/A
CULP,44.59000000,1939,0.0230
CURE,24.00000000,1350,0.0178
CURI,10.00000000,30817,0.0003
CURIW,0.07540000,1806,0.0000
CURV,552.14000000,25153,0.0220
CUT,0,0,N/A
CUTR,5.76000000,41345,0.0001
CUZ,57.68000000,23687,0.0024
CVAC,57.23000000,11994,0.0048
CVBF,5.50000000,4203,0.0013
CVCO,393.38000000,594,0.6623
CVE,220.60000000,335138,0.0007
CVEO,108.67000000,4507,0.0241
CVGI,6.00000000,1800,0.0033
CVGW,9.50000000,1100,0.0086
CVI,70.97000000,26664,0.0027
CVIE,0,0,N/A
CVII,1.90000000,190,0.0100
CVIIU,0,500,0.0000
CVIIW,6.60000000,6000,0.0011
CVKD,0.29040000,321,0.0009
CVLC,0,400,0.0000
CVLG,18.00000000,600,0.0300
CVLT,45.00000000,1150,0.0391
CVLY,0,0,N/A
CVM,1.09000000,8499,0.0001
CVMC,0,0,N/A
CVNA,2663.29000000,167841,0.0159
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,3.00000000,300,0.0100
CVRX,59.82000000,7015,0.0085
CVS,108.52000000,69268,0.0016
CVSB,3.00000000,300,0.0100
CVSE,0,0,N/A
CVU,3.20000000,2392,0.0013
CVV,371.46000000,46075,0.0081
CVX,415.96000000,141019,0.0029
CVY,0,0,N/A
CW,78.00000000,1418,0.0550
CWAN,35.67000000,12726,0.0028
CWB,77.61000000,30776,0.0025
CWBC,157.53000000,5520,0.0285
CWCO,793.14000000,30251,0.0262
CWD,21.88000000,3513,0.0062
CWEB,82.56000000,29532,0.0028
CWEN,22.02000000,11321,0.0019
CWH,193.07000000,28065,0.0069
CWI,23.95500000,7802,0.0031
CWK,54.08000000,20752,0.0026
CWS,105.45000000,2373,0.0444
CWST,94.00000000,2019,0.0466
CWT,16.00000000,2200,0.0073
CX,464.61500000,229451,0.0020
CXAI,17242.00500000,13415147,0.0013
CXAIW,486.72440000,411247,0.0012
CXDO,41.25000000,7464,0.0055
CXE,4.66000000,7920,0.0006
CXH,1.00000000,1580,0.0006
CXM,73.07500000,65737,0.0011
CXSE,18.61000000,2153,0.0086
CXT,30.12000000,3140,0.0096
CXW,25.47500000,10722,0.0024
CYBN,9.27560000,181981,0.0001
CYBR,668.96000000,4427,0.1511
CYCC,22.38000000,1759,0.0127
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,1.50000000,600,0.0025
CYH,74.00000000,38138,0.0019
CYN,2.72960000,31240,0.0001
CYRX,57.27000000,4207,0.0136
CYTH,46.58000000,9717,0.0048
CYTK,493.56000000,28124,0.0175
CYTO,37.35000000,10671,0.0035
CZA,0,0,N/A
CZFS,0,0,N/A
CZNC,7.00000000,100,0.0700
CZOO,1963.10000000,91875,0.0214
CZR,465.04500000,64183,0.0072
CZWI,0,0,N/A
D,243.86000000,95163,0.0026
DAC,77.85000000,2631,0.0296
DADA,94.53500000,136386,0.0007
DAIO,0,0,N/A
DAKT,6.50000000,8115,0.0008
DAL,630.79500000,545494,0.0012
DALI,1.00000000,200,0.0050
DALN,2.00000000,300,0.0067
DALT,0,0,N/A
DAN,6.62500000,12264,0.0005
DAO,4.00000000,2800,0.0014
DAPP,127.26500000,12434,0.0102
DAPR,14.00000000,700,0.0200
DAR,112.37000000,33746,0.0033
DARE,0.18000000,2985,0.0001
DARP,0,0,N/A
DASH,544.56000000,40023,0.0136
DAT,14.95000000,299,0.0500
DATS,1.00000000,1748,0.0006
DATSW,0.12000000,200,0.0006
DAUG,1.00000000,100,0.0100
DAVA,96.11000000,10864,0.0088
DAVE,64.40000000,3543,0.0182
DAVEW,0.22000000,1500,0.0001
DAWN,104.80000000,15731,0.0067
DAX,0,0,N/A
DAY,103.52000000,13474,0.0077
DB,197.92000000,113941,0.0017
DBA,17.97500000,30809,0.0006
DBAW,1.00000000,100,0.0100
DBB,2.00000000,5476,0.0004
DBC,86.53000000,36048,0.0024
DBD,11.50000000,1200,0.0096
DBE,0,0,N/A
DBEF,82.00000000,33674,0.0024
DBEH,0,0,N/A
DBEM,4.00000000,200,0.0200
DBEU,6.00000000,600,0.0100
DBEZ,1.00000000,100,0.0100
DBGI,76.05000000,4228,0.0180
DBGIW,0,0,N/A
DBI,47.98000000,26478,0.0018
DBJP,154.88000000,6074,0.0255
DBL,2.50000000,900,0.0028
DBMF,58.96000000,11837,0.0050
DBND,5.00000000,800,0.0063
DBO,23.70500000,26426,0.0009
DBP,0,0,N/A
DBRG,49.10000000,27661,0.0018
DBVT,0.02000000,900,0.0000
DBX,74.58000000,51378,0.0015
DC,30.69000000,10285,0.0030
DCBO,4.30000000,860,0.0050
DCF,2.00000000,200,0.0100
DCFC,1.78630000,246116,0.0000
DCFCW,0.04000000,100,0.0004
DCGO,28.81500000,12676,0.0023
DCI,35.03000000,4354,0.0080
DCMT,0,100,0.0000
DCO,42.50000000,2650,0.0160
DCOM,9.00000000,800,0.0112
DCOMP,20.10000000,722,0.0278
DCOR,53.00000000,5300,0.0100
DCPH,110.82000000,14006,0.0079
DCRE,1.00000000,100,0.0100
DCTH,69.94000000,22320,0.0031
DD,78.00000000,19758,0.0039
DDC,10.28000000,1719,0.0060
DDD,46.18000000,35724,0.0013
DDEC,2.00000000,100,0.0200
DDI,43.50000000,200,0.2175
DDIV,0,0,N/A
DDL,2.50000000,1856,0.0013
DDLS,14.00000000,900,0.0156
DDM,25.56000000,11629,0.0022
DDOG,448.05000000,24168,0.0185
DDS,208.00000000,400,0.5200
DDT,48.50000000,3477,0.0139
DDWM,3.00000000,400,0.0075
DE,841.05000000,21924,0.0384
DEA,13.75000000,13218,0.0010
DEC,61.24000000,10016,0.0061
DECA,742.30000000,4314,0.1721
DECAW,0,0,N/A
DECK,1836.50000000,2325,0.7899
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,1.00000000,100,0.0100
DEED,1.00000000,100,0.0100
DEEF,0,0,N/A
DEEP,2.00000000,470,0.0043
DEFI,28.00000000,200,0.1400
DEHP,7.50000000,900,0.0083
DEI,41.50000000,30611,0.0014
DELL,2001.86000000,308645,0.0065
DEM,18.72000000,12889,0.0015
DEMZ,-1,119,-0.0100
DENN,2.50000000,8527,0.0003
DEO,112.82000000,5808,0.0194
DERM,267.80000000,40797,0.0066
DES,6.00000000,541,0.0111
DESK,0,0,N/A
DESP,74.94000000,63583,0.0012
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,41.56500000,28202,0.0015
DFAE,93.38000000,25168,0.0037
DFAI,60.87000000,34611,0.0018
DFAR,43.18000000,16260,0.0027
DFAS,222.90000000,3749,0.0595
DFAT,219.90000000,6645,0.0331
DFAU,11.00000000,5998,0.0018
DFAW,7.28000000,532,0.0137
DFAX,61.67000000,21250,0.0029
DFCA,2.00000000,300,0.0067
DFCF,17.05500000,8552,0.0020
DFE,0,0,N/A
DFEB,5.00000000,300,0.0167
DFEM,89.13500000,25646,0.0035
DFEN,26.98000000,23023,0.0012
DFEV,4.16000000,2916,0.0014
DFGP,0,300,0.0000
DFGR,19.91000000,15416,0.0013
DFGX,10.00000000,1100,0.0091
DFH,408.82000000,14471,0.0283
DFHY,0,0,N/A
DFIC,91.88500000,37170,0.0025
DFIN,23.00000000,1361,0.0169
DFIP,1.50000000,1300,0.0012
DFIS,27.00000000,8366,0.0032
DFIV,59.60500000,20215,0.0029
DFJ,0,100,0.0000
DFLI,3.36200000,23618,0.0001
DFLIW,0.01000000,100,0.0001
DFLV,30.75000000,8175,0.0038
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,12.85000000,13772,0.0009
DFNV,0,0,N/A
DFP,12.32000000,5306,0.0023
DFS,137.12000000,10432,0.0131
DFSB,2.00000000,200,0.0100
DFSD,18.87500000,9091,0.0021
DFSE,7.00000000,500,0.0140
DFSI,12.84000000,1684,0.0076
DFSU,11.00000000,1100,0.0100
DFSV,38.50000000,11266,0.0034
DFUS,20.97000000,7647,0.0027
DFUV,1.50000000,1500,0.0010
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,861.40000000,39985,0.0215
DGCB,19.00000000,2000,0.0095
DGHI,78.16000000,11185,0.0070
DGICA,2.00000000,200,0.0100
DGICB,0,0,N/A
DGII,5.00000000,1800,0.0028
DGIN,0.50000000,200,0.0025
DGLY,9.81000000,981,0.0100
DGP,73.79000000,1393,0.0530
DGRE,14.00000000,400,0.0350
DGRO,27.42000000,13710,0.0020
DGRS,0,510,0.0000
DGRW,13.96500000,15273,0.0009
DGS,19.00000000,19665,0.0010
DGT,0,0,N/A
DGX,225.59000000,18281,0.0123
DGZ,0,0,N/A
DH,77.50000000,12589,0.0062
DHAC,104.71000000,4670,0.0224
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,29.28000000,10513,0.0028
DHAIW,0,0,N/A
DHC,26.87000000,17708,0.0015
DHCNI,16.00000000,300,0.0533
DHCNL,33.00000000,600,0.0550
DHF,15.50000000,39659,0.0004
DHI,365.84000000,28198,0.0130
DHIL,0,0,N/A
DHR,192.77000000,11773,0.0164
DHS,2.58000000,1129,0.0023
DHT,64.41000000,76431,0.0008
DHX,35.42000000,15685,0.0023
DHY,3.00000000,10504,0.0003
DIA,260.76000000,154562,0.0017
DIAL,0,600,0.0000
DIAX,6.00000000,1000,0.0060
DIBS,6.50000000,1000,0.0065
DIEM,0,0,N/A
DIG,9.48000000,3569,0.0027
DIHP,57.65500000,15197,0.0038
DIM,0,0,N/A
DIN,189.88000000,10893,0.0174
DINO,184.89000000,32530,0.0057
DINT,2.00000000,100,0.0200
DIOD,75.64000000,2367,0.0320
DIS,715.90000000,189981,0.0038
DISO,23.76000000,5433,0.0044
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,32.84000000,7448,0.0044
DIT,0,0,N/A
DIV,0,2405,0.0000
DIVB,1.00000000,572,0.0017
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,10.31000000,4021,0.0026
DIVL,0,0,N/A
DIVO,12.77000000,4008,0.0032
DIVS,0,0,N/A
DIVY,1.00000000,100,0.0100
DIVZ,0,0,N/A
DJAN,24.02000000,1201,0.0200
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,6.22000000,3622,0.0017
DJIA,22.00000000,1200,0.0183
DJP,0,453,0.0000
DJT,11626.72000000,1562834,0.0074
DJTWW,1741.47000000,81067,0.0215
DJUL,16.00000000,900,0.0178
DJUN,6.00000000,300,0.0200
DK,124.92500000,19721,0.0063
DKL,82.16000000,7858,0.0105
DKNG,369.05000000,307453,0.0012
DKS,754.66000000,20655,0.0365
DLA,0,0,N/A
DLB,39.86000000,1592,0.0250
DLHC,16.10000000,730,0.0221
DLN,1.00000000,1300,0.0008
DLNG,2.00000000,2290,0.0009
DLO,26.35000000,33681,0.0008
DLPN,0,70763,0.0000
DLR,508.51000000,25225,0.0202
DLS,0,0,N/A
DLTH,4.00000000,2656,0.0015
DLTR,432.14000000,33166,0.0130
DLX,58.85000000,3177,0.0185
DLY,19.80000000,11698,0.0017
DM,27.18060000,77003,0.0004
DMA,4.00000000,5400,0.0007
DMAC,4.50000000,1195,0.0038
DMAR,115.50000000,6900,0.0167
DMAT,0,0,N/A
DMAY,1.46000000,146,0.0100
DMB,3.90000000,4023,0.0010
DMBS,2.00000000,300,0.0067
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,242,0.0000
DMLP,87.12000000,7280,0.0120
DMO,1.16000000,3296,0.0004
DMRC,54.88000000,2564,0.0214
DMTK,6.26060000,3878,0.0016
DMXF,2.00000000,300,0.0067
DMYY,6.00000000,300,0.0200
DMYY.WS,0,0,N/A
DNA,750.44500000,1995250,0.0004
DNB,158.53000000,59752,0.0027
DNL,8.50000000,1700,0.0050
DNLI,30.17000000,8127,0.0037
DNMR,9.50000000,52829,0.0002
DNN,621.51500000,1221633,0.0005
DNOV,2.00000000,100,0.0200
DNOW,24.08500000,11698,0.0021
DNP,26.67000000,60084,0.0004
DNTH,123.00000000,1381,0.0891
DNUT,65.63000000,104543,0.0006
DO,7.08500000,9561,0.0007
DOC,81.20000000,118985,0.0007
DOCN,90.78000000,12132,0.0075
DOCS,757.15000000,116146,0.0065
DOCT,2.00000000,200,0.0100
DOCU,294.40000000,36824,0.0080
DOG,10.72000000,16549,0.0006
DOGG,2.00000000,100,0.0200
DOGZ,45.27000000,4672,0.0097
DOL,5.00000000,700,0.0071
DOLE,2.00000000,4638,0.0004
DOMA,76.83000000,20804,0.0037
DOMH,0,0,N/A
DOMO,26.61000000,5992,0.0044
DON,13.48000000,3083,0.0044
DOOO,39.73000000,3126,0.0127
DOOR,23.74000000,3833,0.0062
DORM,12.00000000,1026,0.0117
DOUG,21.24000000,103767,0.0002
DOV,89.57000000,5069,0.0177
DOW,105.77500000,108269,0.0010
DOX,29.20000000,744,0.0392
DOYU,88.53000000,19480,0.0045
DPCS,0,0,N/A
DPCSW,0,0,N/A
DPG,3.50000000,2582,0.0014
DPRO,25.33640000,161733,0.0002
DPSI,41.25000000,1472,0.0280
DPST,1086.91000000,111387,0.0098
DPZ,777.11000000,7951,0.0977
DQ,302.35000000,31375,0.0096
DRCT,353.30000000,25060,0.0141
DRD,41.12000000,26646,0.0015
DRH,23.63000000,15631,0.0015
DRI,380.35000000,18649,0.0204
DRIO,13.00000000,3552,0.0037
DRIP,44.57000000,69345,0.0006
DRIV,20.00000000,1597,0.0125
DRLL,19.88000000,2796,0.0071
DRMA,0.20000000,500,0.0004
DRMAW,0,0,N/A
DRN,53.71500000,72987,0.0007
DRQ,15.63000000,3357,0.0047
DRRX,48.62000000,11362,0.0043
DRS,26.55000000,4697,0.0057
DRSK,9.00000000,5774,0.0016
DRTS,4.99000000,2445,0.0020
DRTSW,0,0,N/A
DRUG,59.27000000,7061,0.0084
DRUP,0,0,N/A
DRV,92.52000000,42024,0.0022
DRVN,28.52500000,13636,0.0021
DSAQ,0,0,N/A
DSCF,0,500,0.0000
DSEP,0,0,N/A
DSGN,11.50000000,8500,0.0014
DSGR,0,1267,0.0000
DSGX,53.40000000,1028,0.0519
DSI,1.00000000,1313,0.0008
DSKE,399.05500000,92841,0.0043
DSL,45.95000000,19891,0.0023
DSM,0.50000000,3421,0.0001
DSMC,4.00000000,1900,0.0021
DSP,162.14000000,10307,0.0157
DSS,0,822,0.0000
DSTL,8.00000000,2000,0.0040
DSTX,0,0,N/A
DSU,1.50000000,7744,0.0002
DSWL,0,200,0.0000
DSX,13.43500000,39399,0.0003
DT,102.75000000,21584,0.0048
DTB,0,0,N/A
DTC,30.00000000,48069,0.0006
DTCK,3.00000000,750,0.0040
DTCR,21.07000000,3710,0.0057
DTD,3.84000000,484,0.0079
DTE,112.87000000,6161,0.0183
DTEC,0,0,N/A
DTF,0,100,0.0000
DTG,11.50000000,100,0.1150
DTH,0,0,N/A
DTI,58.68000000,23807,0.0025
DTIL,823.69000000,55737,0.0148
DTM,10.00000000,1800,0.0056
DTRE,33.50000000,650,0.0515
DTSS,110.88000000,7257,0.0153
DTST,66.90000000,25238,0.0027
DTSTW,0,0,N/A
DTW,28.86000000,2612,0.0110
DUET,0,0,N/A
DUETW,0,0,N/A
DUG,1.37500000,12657,0.0001
DUHP,32.50000000,7805,0.0042
DUK,138.16000000,23704,0.0058
DUKB,35.50000000,2100,0.0169
DULL,0,0,N/A
DUO,0.59380000,2265,0.0003
DUOL,663.60000000,6132,0.1082
DUOT,104.65000000,7467,0.0140
DURA,0,200,0.0000
DUSA,58.44000000,1748,0.0334
DUSB,0,200,0.0000
DUSL,73.17000000,5172,0.0141
DUST,362.98000000,717946,0.0005
DV,116.51000000,26548,0.0044
DVA,134.10000000,5547,0.0242
DVAL,0,0,N/A
DVAX,60.13500000,41140,0.0015
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,310.59000000,387228,0.0008
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,43.75000000,6192,0.0071
DVYA,0,0,N/A
DVYE,16.28000000,2112,0.0077
DWAS,11.00000000,100,0.1100
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,38.73000000,3440,0.0113
DWUS,0,0,N/A
DWX,7.55000000,855,0.0088
DX,25.27000000,42020,0.0006
DXC,49.43500000,28405,0.0017
DXCM,357.00000000,29066,0.0123
DXD,5.42000000,26372,0.0002
DXF,0,0,N/A
DXJ,67.09500000,43887,0.0015
DXJS,0,260,0.0000
DXLG,2.50000000,4505,0.0006
DXPE,22.00000000,700,0.0314
DXR,0,0,N/A
DXYN,0.64500000,500,0.0013
DXYZ,1691.90000000,63275,0.0267
DY,113.00000000,1600,0.0706
DYAI,11.44000000,5493,0.0021
DYCQU,2.00000000,200,0.0100
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,189.10000000,17007,0.0111
DYNF,19.72000000,14542,0.0014
DYNI,1.00000000,100,0.0100
DYNT,8.43100000,7201,0.0012
DYTA,0,0,N/A
DZSI,7.04000000,2782,0.0025
DZZ,0,0,N/A
E,2.50000000,2592,0.0010
EA,101.10000000,10636,0.0095
EAD,21.04500000,15397,0.0014
EAF,55.36500000,68067,0.0008
EAFG,0,0,N/A
EAGG,8.52000000,2386,0.0036
EAGL,0,0,N/A
EAI,31.00000000,700,0.0443
EALT,38.78000000,2289,0.0169
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,42.53000000,2453,0.0173
EARN,35.42000000,42830,0.0008
EASG,0,0,N/A
EAST,71.18000000,26929,0.0026
EAT,425.43000000,40030,0.0106
EATV,0,0,N/A
EATZ,0,0,N/A
EB,30.08500000,39885,0.0008
EBAY,52.57500000,53579,0.0010
EBC,26.66500000,15323,0.0017
EBF,3.00000000,900,0.0033
EBIZ,10.00000000,300,0.0333
EBLU,0,0,N/A
EBMT,4.20000000,140,0.0300
EBND,40.49500000,15180,0.0027
EBON,48.90000000,1079,0.0453
EBR,36.57000000,35256,0.0010
EBS,44.47500000,59210,0.0008
EBTC,13.50000000,1250,0.0108
EC,139.79000000,151219,0.0009
ECAT,11.00000000,8906,0.0012
ECBK,0,0,N/A
ECC,46.77500000,22853,0.0020
ECCC,0,200,0.0000
ECCF,8.61000000,961,0.0090
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,5.00000000,100,0.0500
