Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CVGI,0,200,0.0000
CVGW,7.85000000,1595,0.0049
CVI,3.00000000,1500,0.0020
CVIE,0,0,N/A
CVII,0,100,0.0000
CVIIU,0,0,N/A
CVIIW,0,0,N/A
CVKD,0,192,0.0000
CVLC,0,0,N/A
CVLG,23.00000000,600,0.0383
CVLT,11.00000000,1000,0.0110
CVLY,0,0,N/A
CVM,0,1002,0.0000
CVMC,0,0,N/A
CVNA,173.76500000,9638,0.0180
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,6.00000000,1300,0.0046
CVS,32.40500000,76097,0.0004
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,2.00000000,500,0.0040
CVV,0,0,N/A
CVX,124.17000000,25112,0.0049
CVY,0,0,N/A
CW,53.00000000,500,0.1060
CWAN,2.00000000,4878,0.0004
CWB,13.00000000,8900,0.0015
CWBC,2.00000000,100,0.0200
CWCO,19.00000000,1200,0.0158
CWD,1.00000000,100,0.0100
CWEB,5.50000000,1550,0.0035
CWEN,10.00000000,5138,0.0019
CWH,11.85000000,1895,0.0063
CWI,0,2000,0.0000
CWK,12.80000000,27501,0.0005
CWS,0,0,N/A
CWST,15.00000000,1030,0.0146
CWT,5.00000000,1200,0.0042
CX,80.60500000,286173,0.0003
CXAI,-1,1300,-0.0008
CXAIW,0.50000000,100,0.0050
CXDO,3.00000000,700,0.0043
CXE,0,0,N/A
CXH,0,0,N/A
CXM,9.63500000,18038,0.0005
CXSE,2.00000000,400,0.0050
CXT,23.00000000,2100,0.0110
CXW,6.00000000,7900,0.0008
CYBN,0,37300,0.0000
CYBR,46.00000000,600,0.0767
CYCC,7.00000000,2300,0.0030
CYCCP,38.00000000,200,0.1900
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,18.06000000,83902,0.0002
CYN,8.38360000,248076,0.0000
CYRX,14.58000000,3273,0.0045
CYTH,0,500,0.0000
CYTK,46.11000000,6108,0.0075
CYTO,15.22000000,8477,0.0018
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZOO,227.52000000,19192,0.0119
CZR,38.00000000,11154,0.0034
CZWI,0,0,N/A
D,13.22000000,28453,0.0005
DAC,11.00000000,500,0.0220
DADA,14.79000000,63457,0.0002
DAIO,0,0,N/A
DAKT,0,3300,-0.0002
DAL,45.01000000,87683,0.0005
DALI,0,0,N/A
DALN,0,600,0.0000
DAN,12.59000000,17990,0.0007
DAO,1.00000000,2900,0.0003
DAPP,0,500,0.0000
DAPR,8.00000000,1345,0.0059
DAR,62.05000000,14657,0.0042
DARE,7.28400000,5267,0.0014
DARP,0,0,N/A
DASH,292.88500000,10566,0.0277
DAT,0,0,N/A
DATS,0,900,0.0000
DAUG,2.00000000,400,0.0050
DAVA,18.80000000,2506,0.0075
DAVE,0,0,N/A
DAWN,287.01000000,36183,0.0079
DAX,0,0,N/A
DAY,53.35000000,11237,0.0047
DB,15.95500000,110529,0.0001
DBA,12.50000000,13678,0.0009
DBAW,0,0,N/A
DBB,0,500,0.0000
DBC,172.07500000,78186,0.0022
DBD,29.00000000,2200,0.0132
DBE,5.00000000,2500,0.0020
DBEF,0,24228,0.0000
DBEH,0,0,N/A
DBEM,58.00000000,2600,0.0223
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,67.66000000,5926,0.0114
DBI,7.00000000,10231,0.0007
DBJP,2.00000000,800,0.0025
DBL,0,600,0.0000
DBMF,4.14000000,1614,0.0026
DBND,0,200,0.0000
DBO,1.93000000,7655,0.0003
DBP,1.00000000,100,0.0100
DBRG,4.00000000,14747,0.0003
DBVT,0,0,N/A
DBX,17.60500000,43370,0.0004
DC,0,8958,0.0000
DC.WS,0,0,N/A
DCBO,6.80000000,460,0.0148
DCF,2.00000000,2800,0.0007
DCGO,1.06000000,3415,0.0003
DCI,33.52000000,2412,0.0139
DCMT,0,0,N/A
DCO,1.00000000,100,0.0100
DCOM,6.00000000,500,0.0120
DCOMP,0,0,N/A
DCOR,2.00000000,400,0.0050
DCPH,6.50000000,3250,0.0020
DCRE,1.00000000,100,0.0100
DCTH,3.00000000,1300,0.0023
DD,12.41000000,6334,0.0020
DDC,1.14000000,414,0.0028
DDD,4.46000000,25011,0.0002
DDEC,2.00000000,200,0.0100
DDI,8.00000000,500,0.0160
DDIV,0,0,N/A
DDL,0,1500,0.0000
DDLS,0,400,0.0000
DDM,0,700,0.0000
DDOG,197.98000000,17995,0.0110
DDS,0,0,N/A
DDT,0,269,0.0000
DDWM,0,200,0.0000
DE,108.00000000,2200,0.0491
DEA,2.29000000,4923,0.0005
DEC,7.00000000,3200,0.0022
DECA,168.12000000,2466,0.0682
DECAU,3.00000000,100,0.0300
DECK,453.00000000,917,0.4940
DECT,4.00000000,200,0.0200
DECW,0,0,N/A
DECZ,2.00000000,100,0.0200
DEED,0,0,N/A
DEEF,3.00000000,200,0.0150
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,200,0.0000
DEI,6.57000000,18279,0.0004
DELL,1094.48000000,48100,0.0228
DEM,0,300,0.0000
DEMZ,0,0,N/A
DENN,0,5824,0.0000
DEO,19.00000000,1600,0.0119
DERM,5.00000000,500,0.0100
DES,0,400,0.0000
DESK,0,0,N/A
DESP,9.58000000,9320,0.0010
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,1.50000000,4300,0.0003
DFAE,0,2100,0.0000
DFAI,1.50000000,7034,0.0002
DFAR,0,200,0.0000
DFAS,6.00000000,600,0.0100
DFAT,0,700,0.0000
DFAU,0,565,0.0000
DFAW,0,0,N/A
DFAX,16.22000000,11871,0.0014
DFCA,1.00000000,100,0.0100
DFCF,5.50000000,7600,0.0007
DFE,3.00000000,300,0.0100
DFEB,2.00000000,100,0.0200
DFEM,7.11000000,10396,0.0007
DFEN,1.00000000,1746,0.0006
DFEV,0,0,N/A
DFGP,24.00000000,1800,0.0133
DFGR,1.00000000,3900,0.0003
DFGX,3.00000000,300,0.0100
DFH,16.00000000,1100,0.0145
DFHY,0,0,N/A
DFIC,45.00000000,37602,0.0012
DFIN,31.00000000,400,0.0775
DFIP,0,200,0.0000
DFIS,0,1100,0.0000
DFIV,53.96000000,25786,0.0021
DFJ,0,0,N/A
DFLI,0.95280000,5448,0.0002
DFLV,0,1900,0.0000
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,0.50000000,300,0.0017
DFNV,0,953,0.0000
DFP,0,900,0.0000
DFRA,0,0,N/A
DFS,40.50000000,2900,0.0140
DFSB,0,100,0.0000
DFSD,7.50000000,4800,0.0016
DFSE,0,0,N/A
DFSI,0,0,N/A
DFSU,5.00000000,500,0.0100
DFSV,-1,2300,-0.0004
DFUS,0,300,0.0000
DFUV,0,400,0.0000
DFVE,0,0,N/A
DFVX,0,200,0.0000
DG,53.22000000,5736,0.0093
DGCB,2.00000000,200,0.0100
DGHI,3.00000000,500,0.0060
DGICA,18.00000000,2000,0.0090
DGICB,0,0,N/A
DGII,10.00000000,1400,0.0071
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,1.50000000,7743,0.0002
DGRS,0,300,0.0000
DGRW,0,4099,0.0000
DGS,0,3071,0.0000
DGT,1.00000000,100,0.0100
DGX,61.00000000,4800,0.0127
DGZ,0,0,N/A
DH,2.50000000,3400,0.0007
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,0,0,N/A
DHC,2.50000000,15206,0.0002
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0,3454,0.0000
DHI,72.98000000,6503,0.0112
DHIL,0,0,N/A
DHR,182.69000000,9740,0.0188
DHS,1.00000000,600,0.0017
DHT,3.99000000,11988,0.0003
DHX,0,2000,0.0000
DHY,0,0,N/A
DIA,9.50000000,12139,0.0008
DIAL,1.00000000,300,0.0033
DIAX,0,400,0.0000
DIBS,21.00000000,24150,0.0009
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,20.00000000,2107,0.0095
DIM,0,0,N/A
DIN,33.60000000,2560,0.0131
DINO,29.10000000,7710,0.0038
DINT,0,0,N/A
DIOD,5.00000000,700,0.0071
DIP,0,0,N/A
DIS,38.15000000,15125,0.0025
DISO,0,0,N/A
DIST,32.00000000,3200,0.0100
DISV,2.50000000,9059,0.0003
DIT,0,0,N/A
DIV,0,100,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,2.00000000,1200,0.0017
DIVL,0,327,0.0000
DIVO,-8,2791,-0.0029
DIVP,4.00000000,400,0.0100
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,6.00000000,700,0.0086
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,3.00000000,200,0.0150
DJP,0,700,0.0000
DJT,252.16000000,39168,0.0064
DJTWW,15.00000000,1000,0.0150
DJUL,6.00000000,700,0.0086
DJUN,0,0,N/A
DK,7.50000000,4400,0.0017
DKL,18.00000000,900,0.0200
DKNG,53.50000000,66300,0.0008
DKS,80.00000000,2100,0.0381
DLA,0,0,N/A
DLB,6.00000000,300,0.0200
DLHC,3.00000000,300,0.0100
DLN,0,300,0.0000
DLNG,0,120,0.0000
DLO,3.21000000,2669,0.0012
DLPN,0,1993,0.0000
DLR,38.50000000,7000,0.0055
DLS,4.00000000,600,0.0067
DLTH,3.00000000,1000,0.0030
DLTR,57.52000000,8363,0.0069
DLX,7.00000000,2756,0.0025
DLY,3.00000000,1500,0.0020
DM,2.56800000,17267,0.0001
DMA,5.00000000,100,0.0500
DMAC,2.00000000,200,0.0100
DMAR,24.00000000,2948,0.0081
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,0,0,N/A
DMBS,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,1.00000000,100,0.0100
DMLP,9.00000000,300,0.0300
DMO,0,0,N/A
DMRC,27.00000000,1700,0.0159
DMTK,1.44000000,800,0.0018
DMXF,1.00000000,200,0.0050
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,0.84980000,117476,0.0000
DNB,17.22500000,58096,0.0003
DNL,0,0,N/A
DNLI,16.92000000,4977,0.0034
DNMR,0.07000000,2350,0.0000
DNN,59.12500000,155685,0.0004
DNOV,3.00000000,200,0.0150
DNOW,6.50000000,8300,0.0008
DNP,2.50000000,11573,0.0002
DNTH,40.50000000,1000,0.0405
DNUT,2.00000000,32887,0.0001
DO,11.00000000,15421,0.0007
DOC,23.20500000,66918,0.0003
DOCN,20.75000000,2475,0.0084
DOCS,17.12000000,42224,0.0004
DOCT,0,0,N/A
DOCU,28.75000000,4250,0.0068
DOG,13.87000000,19372,0.0007
DOGG,0,0,N/A
DOGZ,1.00000000,100,0.0100
DOL,0,0,N/A
DOLE,25.93000000,9646,0.0027
DOMA,0,0,N/A
DOMH,3.00000000,200,0.0150
DOMO,26.05500000,11106,0.0023
DON,3.00000000,600,0.0050
DOOO,0,100,0.0000
DOOR,39.75000000,7850,0.0051
DORM,2.46000000,346,0.0071
DOUG,2.00000000,13518,0.0001
DOV,76.00000000,3417,0.0222
DOW,37.63000000,53631,0.0007
DOX,32.50000000,2812,0.0116
DOYU,0,0,N/A
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,3000,0.0000
DPRO,1.61000000,7371,0.0002
DPSI,0,0,N/A
DPST,28.48000000,1648,0.0173
DPZ,34.00000000,400,0.0850
DQ,4.00000000,1400,0.0029
DRCT,17.40000000,1540,0.0113
DRD,0,2100,0.0000
DRH,8.21000000,47567,0.0002
DRI,47.30000000,3449,0.0137
DRIO,5.62000000,1162,0.0048
DRIP,1.87500000,91055,0.0000
DRIV,21.00000000,2200,0.0095
DRLL,0,338,0.0000
DRMA,0,0,N/A
DRN,1.50000000,105811,0.0000
DRQ,18.20000000,3746,0.0049
DRRX,0.05000000,1700,0.0000
DRS,7.00000000,1000,0.0070
DRSK,0.50000000,865,0.0006
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRUG,1.00000000,200,0.0050
DRUP,0,0,N/A
DRV,12.00000000,1623,0.0074
DRVN,3.50000000,12901,0.0003
DSCF,0,0,N/A
DSEP,2.00000000,300,0.0067
DSGN,1.00000000,3989,0.0003
DSGR,0,0,N/A
DSGX,17.00000000,800,0.0213
DSI,0,0,N/A
DSL,0,2376,-0.0002
DSM,0,1894,0.0000
DSMC,0,974,0.0000
DSP,5.00000000,1600,0.0031
DSS,0,0,N/A
DSTL,0,400,0.0000
DSTX,0,0,N/A
DSU,0,400,0.0000
DSWL,0,0,N/A
DSX,0,2904,0.0000
DT,17.02000000,8102,0.0021
DTB,0,0,N/A
DTC,0,7639,0.0000
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,33.50000000,3350,0.0100
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,0,N/A
DTI,1.00000000,100,0.0100
DTIL,0,0,N/A
DTM,15.00000000,1400,0.0107
DTRE,0,0,N/A
DTSS,5.00000000,300,0.0167
DTST,14.00000000,1300,0.0108
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,0,4059,0.0000
DUK,6.00000000,2350,0.0026
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.16000000,400,0.0004
DUOL,21.00000000,700,0.0300
DUOT,1.00000000,100,0.0100
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,2.50000000,500,0.0050
DUSL,1.00000000,900,0.0011
DUST,35.84500000,413845,0.0001
DV,33.29000000,12305,0.0027
DVA,62.00000000,4075,0.0152
DVAL,0,0,N/A
DVAX,9.10500000,10889,0.0008
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,29.19000000,92952,0.0003
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,1.00000000,2142,0.0005
DVYA,0,0,N/A
DVYE,1.36000000,136,0.0100
DWAS,2.00000000,200,0.0100
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,200,0.0000
DWMF,0,0,N/A
DWSH,0,535,0.0000
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,19.59000000,21488,0.0009
DXC,6.00000000,12277,0.0005
DXCM,193.37000000,12224,0.0158
DXD,2.50000000,3697,0.0007
DXF,2.15000000,2897,0.0007
DXJ,12.00000000,9498,0.0013
DXJS,0,0,N/A
DXLG,0,1600,0.0000
DXPE,2.00000000,200,0.0100
DXR,0,0,N/A
DXYN,0.14000000,100,0.0014
DXYZ,7.00000000,500,0.0140
DY,20.00000000,300,0.0667
DYAI,0,0,N/A
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,53.00000000,4900,0.0108
DYNF,0,0,N/A
DYNI,0,0,N/A
DYNT,3.21000000,11905,0.0003
DYTA,0,100,0.0000
DZSI,0,600,0.0000
DZZ,0,0,N/A
E,3.00000000,400,0.0075
EA,26.28000000,2953,0.0089
EAD,0,212,0.0000
EAF,26.39500000,75643,0.0003
EAFG,0,0,N/A
EAGG,0.50000000,916,0.0005
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,6.00000000,300,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,1100,0.0000
EASG,0,0,N/A
EAST,0,0,N/A
EAT,34.50000000,4382,0.0079
EATV,0,0,N/A
EATZ,0,0,N/A
EB,3.97000000,10800,0.0004
EBAY,38.82000000,52771,0.0007
EBC,4.50500000,9991,0.0005
EBF,10.05000000,3505,0.0029
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,2.89500000,1879,0.0015
EBON,0,0,N/A
EBR,10.86500000,71524,0.0002
EBS,4.00000000,18336,0.0002
EBTC,0,100,0.0000
EC,4.31000000,8850,0.0005
ECAT,0,1200,0.0000
ECBK,0,0,N/A
ECC,3.62500000,15470,0.0002
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,2.00000000,200,0.0100
ECCX,0,0,N/A
ECDA,1.00000000,100,0.0100
ECF,0,0,N/A
ECH,50.12000000,6099,0.0082
ECL,35.00000000,1400,0.0250
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,100,0.0000
ECO,0,0,N/A
ECON,2.00000000,100,0.0200
ECOR,0,0,N/A
ECOW,0,500,0.0000
ECPG,6.00000000,800,0.0075
ECVT,2.50000000,13109,0.0002
ECX,0,100,0.0000
ED,8.50000000,5680,0.0015
EDAP,1.00000000,100,0.0100
EDBL,7.00000000,1300,0.0054
EDC,2.00000000,2000,0.0010
EDD,1.50000000,2700,0.0006
EDEN,0,0,N/A
EDF,0,200,0.0000
EDIT,2.55000000,11397,0.0002
EDIV,51.29000000,8562,0.0060
EDN,8.00000000,1400,0.0057
EDOC,2.00000000,200,0.0100
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,12.50000000,23323,0.0005
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,4.00000000,1400,0.0029
EDU,1606.17000000,118667,0.0135
EDUC,0,0,N/A
EDV,8.00000000,1100,0.0073
EDZ,0,1500,0.0000
EE,16.00000000,3793,0.0042
EEA,0,0,N/A
EEFT,19.00000000,500,0.0380
EEIQ,0.35200000,496,0.0007
EELV,0,1297,0.0000
EEM,41.58000000,542583,0.0001
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,100,0.0000
EEMV,0,699,0.0000
EEMX,0,0,N/A
EES,0,100,0.0000
EET,0,0,N/A
EETH,8.00000000,1819,0.0044
EEV,0,0,N/A
EEX,1.50000000,600,0.0025
EFA,28.01500000,360588,0.0001
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,7.00000000,4620,0.0015
EFAX,0,0,N/A
EFC,1.64000000,5728,0.0003
EFG,17.22000000,2622,0.0066
EFIV,0,100,0.0000
EFIX,57.50000000,3750,0.0153
EFNL,7.00000000,1700,0.0041
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,100,0.0000
EFRA,0,0,N/A
EFSC,27.00000000,2200,0.0123
EFSCP,0,0,N/A
EFSH,16.77000000,2377,0.0071
EFT,0,1200,0.0000
EFTR,3.00000000,1200,0.0025
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,3.85000000,10364,0.0004
EFX,210.79000000,5217,0.0404
EFXT,3.50000000,3500,0.0010
EFZ,0,0,N/A
EG,43.00000000,500,0.0860
EGAN,3.00000000,2400,0.0013
EGBN,5.00000000,1100,0.0045
EGF,0,0,N/A
EGHT,2.03000000,3725,0.0005
EGIO,4.00000000,400,0.0100
EGO,2.00000000,8420,0.0002
EGOX,0,4500,0.0000
EGP,31.81500000,1321,0.0241
EGRX,3.00000000,1600,0.0019
EGUS,0,0,N/A
EGY,7.56500000,11977,0.0006
EH,22.50000000,9431,0.0024
EHAB,0.50000000,2205,0.0002
EHC,103.74000000,8814,0.0118
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,0,1600,0.0000
EIC,3.00000000,800,0.0037
EICC,0,0,N/A
EIDO,25.32500000,26898,0.0009
EIG,7.00000000,1300,0.0054
EIM,0,500,0.0000
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,11.00000000,8012,0.0014
EJAN,0,200,0.0000
EJH,30.50000000,11062,0.0028
EJUL,0,200,0.0000
EKG,0,0,N/A
EKSO,1.00000000,868,0.0012
EL,257.57500000,27081,0.0095
ELA,2.00000000,200,0.0100
ELAB,0,100,0.0000
ELAN,57.19000000,37401,0.0015
ELBM,0,400,0.0000
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,2.00000000,500,0.0040
ELEV,3.50000000,2310,0.0015
ELF,338.59500000,7804,0.0434
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,2.50000000,6044,0.0004
ELP,3.00000000,1500,0.0020
ELPC,0,100,0.0000
ELQD,0,0,N/A
ELS,18.30000000,11226,0.0016
ELSE,0,0,N/A
ELTK,1.00000000,100,0.0100
ELTX,4.00000000,200,0.0200
ELUT,0,0,N/A
ELV,165.30000000,2170,0.0762
ELVA,2.00000000,100,0.0200
ELVN,33.50000000,1100,0.0305
ELWS,0,594,0.0000
ELYM,8.00000000,1551,0.0052
EM,0.01000000,984,0.0000
EMB,133.34000000,86289,0.0015
EMBC,5.00000000,1251,0.0040
EMBD,1.00000000,100,0.0100
EMC,2.00000000,200,0.0100
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,500,0.0000
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,132.80000000,2236,0.0594
EMF,0,601,0.0000
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,100,0.0000
EMHY,0,600,0.0000
EMIF,0,0,N/A
EMKR,0,500,0.0000
EML,0,0,N/A
EMLC,58.43500000,21559,0.0027
EMLD,0,100,0.0000
EMLDU,0,0,N/A
EMLDW,0.99000000,100,0.0099
EMLP,0,1500,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,26.93000000,3043,0.0088
EMNT,0,119,0.0000
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,3.00000000,200,0.0150
EMR,12.29500000,4335,0.0028
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,600,0.0000
EMXC,41.89000000,35078,0.0012
EMXF,0,0,N/A
ENB,37.08500000,229365,0.0002
ENFN,2.00000000,2800,0.0007
ENFR,2.00000000,200,0.0100
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,2.59000000,3218,0.0008
ENJ,0,0,N/A
ENLC,10.50000000,23504,0.0004
ENLT,26.00000000,1000,0.0260
ENLV,12.00000000,1900,0.0063
ENO,0,0,N/A
ENOR,29.00000000,3100,0.0094
ENOV,11.00000000,1500,0.0073
ENPH,1579.68000000,41610,0.0380
ENR,3.75000000,2675,0.0014
ENS,15.40000000,1837,0.0084
ENSC,0,0,N/A
ENSG,31.62000000,704,0.0449
ENSV,0.27000000,3100,0.0001
ENTA,7.20000000,1560,0.0046
ENTG,9.00000000,200,0.0450
ENTR,0,100,0.0000
ENTX,5.00000000,800,0.0063
ENV,15.00000000,1200,0.0125
ENVA,84.00000000,2100,0.0400
ENVB,0.66400000,905,0.0007
ENVX,17.29500000,47464,0.0004
ENX,0,0,N/A
ENZ,0,301,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,800,0.0000
EOG,47.84000000,4609,0.0104
EOI,2.00000000,500,0.0040
EOLS,0.50000000,1800,0.0003
EOS,4.00000000,1510,0.0026
EOSE,4.05680000,62539,0.0001
EOSEW,0,0,N/A
EOT,0,400,0.0000
EP,5.00000000,2300,0.0022
EPAC,2.00000000,1200,0.0017
EPAM,67.00000000,800,0.0838
EPC,8.75000000,1650,0.0053
EPD,7.37500000,63297,0.0001
EPHE,15.00000000,2900,0.0052
EPI,10.20500000,4789,0.0021
EPIX,5.00000000,200,0.0250
EPM,0,1000,0.0000
EPOL,1.00000000,2400,0.0004
EPOW,0,0,N/A
EPP,1.00000000,3981,0.0003
EPR,1.00000000,3200,0.0003
EPRF,0,0,N/A
EPRT,3.50000000,12121,0.0003
EPRX,0,100,0.0000
EPS,0,0,N/A
EPSN,2.00000000,300,0.0067
EPU,0,0,N/A
EPV,0,2400,0.0000
EQ,0,0,N/A
EQAL,0,200,0.0000
EQBK,9.00000000,200,0.0450
EQC,1.50000000,4700,0.0003
EQH,1.00000000,19135,0.0001
EQIX,275.98000000,1916,0.1440
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,28.15500000,69984,0.0004
EQR,400.29500000,40061,0.0100
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,113.68000000,135825,0.0008
EQTY,0,200,0.0000
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,110.05500000,415695,0.0003
ERAS,0,5000,0.0000
ERC,2.00000000,400,0.0050
ERET,0,0,N/A
ERF,3.90000000,43827,0.0001
ERH,2.00000000,1700,0.0012
ERIC,102.66000000,703363,0.0001
ERIE,4.00000000,200,0.0200
ERII,5.00000000,1500,0.0033
ERJ,6.00000000,36387,0.0002
ERNA,0,0,N/A
ERO,23.50000000,4581,0.0051
ERTH,0,0,N/A
ERX,1.00000000,4659,0.0002
ERY,0,10700,0.0000
ES,8.79000000,7439,0.0012
ESAB,0,0,N/A
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,13.00000000,700,0.0186
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,0.50000000,800,0.0006
ESGE,4.00000000,11973,0.0003
ESGG,0,0,N/A
ESGL,0,500,0.0000
ESGN,0,0,N/A
ESGR,24.00000000,500,0.0480
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,0,400,0.0000
ESGV,3.25000000,1725,0.0019
ESGY,0,0,N/A
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,14.00000000,12194,0.0011
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,17.50000000,7044,0.0025
ESOA,3.00000000,700,0.0043
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,0,125047,0.0000
ESQ,0,0,N/A
ESRT,11.76000000,22409,0.0005
ESS,1.00000000,100,0.0100
ESSA,0,0,N/A
ESTA,16.00000000,500,0.0320
ESTC,63.90000000,3949,0.0162
ESUS,0,0,N/A
ET,21.39500000,135027,0.0002
ETAO,0,0,N/A
ETB,0,100,0.0000
ETD,18.00000000,1900,0.0095
ETEC,0,0,N/A
ETG,0,0,N/A
ETHO,0,0,N/A
ETJ,0,0,N/A
ETN,189.40000000,5473,0.0346
ETNB,4.00000000,4126,0.0010
ETO,1.00000000,100,0.0100
ETON,1.00000000,100,0.0100
ETR,111.24000000,5913,0.0188
ETRN,47.09500000,159116,0.0003
ETSY,86.25000000,13673,0.0063
ETV,-1,1868,-0.0005
ETW,0,3597,0.0000
ETWO,16.50000000,17784,0.0009
ETX,0,400,0.0000
ETY,0,4911,0.0000
EU,26.13000000,30274,0.0009
EUDA,1.00000000,100,0.0100
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,85.23000000,88467,0.0010
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,0,1526,0.0000
EUSA,0,600,0.0000
EUSB,2.00000000,100,0.0200
EUSC,0,0,N/A
EV,0,0,N/A
EVA,1.43000000,13630,0.0001
EVAV,1.00000000,300,0.0033
EVAX,0,0,N/A
EVBG,17.29000000,32316,0.0005
EVBN,0,0,N/A
EVC,0.87000000,10888,0.0001
EVCM,0,500,0.0000
EVE,0,0,N/A
EVER,25.00000000,4735,0.0053
EVEX,5.00000000,1200,0.0042
EVF,0,478,0.0000
EVG,0,0,N/A
EVGN,0,100,0.0000
EVGO,4.05000000,70497,0.0001
EVGOW,0,0,N/A
EVGRU,0,0,N/A
EVH,16.00000000,6827,0.0023
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,100,0.0000
EVLV,4.06000000,5816,0.0007
EVLVW,0,400,0.0000
