Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DALI,0,0,N/A
DALN,0,200,0.0000
DALT,0,0,N/A
DAN,2.68000000,15262,0.0002
DAO,10.00000000,3100,0.0032
DAPP,35.00000000,2300,0.0152
DAPR,0,0,N/A
DAR,105.10000000,30659,0.0034
DARE,1.35800000,2263,0.0006
DARP,0,0,N/A
DASH,128.15000000,6610,0.0194
DAT,0,0,N/A
DATS,3.00000000,3100,0.0010
DATSW,0,300,0.0000
DAUG,4.00000000,900,0.0044
DAVA,64.00000000,7000,0.0091
DAVE,18.00000000,300,0.0600
DAWN,5.00000000,2150,0.0023
DAX,0,0,N/A
DAY,72.00000000,15113,0.0048
DB,10.29000000,81480,0.0001
DBA,0,11925,0.0000
DBAW,0,0,N/A
DBB,0,500,0.0000
DBC,10.56000000,17155,0.0006
DBD,50.00000000,4200,0.0119
DBE,0,400,0.0000
DBEF,0,8447,0.0000
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,200,0.0000
DBEZ,0,0,N/A
DBGI,13.49000000,950,0.0142
DBI,18.00000000,22554,0.0008
DBJP,0,100,0.0000
DBL,2.00000000,800,0.0025
DBMF,0,100,0.0000
DBND,0,0,N/A
DBO,1.00000000,8948,0.0001
DBP,12.00000000,1200,0.0100
DBRG,3.00000000,23370,0.0001
DBVT,0.39000000,430,0.0009
DBX,11.24000000,66286,0.0002
DC,1.00000000,2067,0.0005
DCBO,0,0,N/A
DCF,1.00000000,700,0.0014
DCFC,0,1100,0.0000
DCGO,13.44000000,28562,0.0005
DCI,95.00000000,14590,0.0065
DCMT,0,0,N/A
DCO,118.00000000,1800,0.0656
DCOM,14.69000000,2367,0.0062
DCOMP,0,0,N/A
DCOR,94.50000000,2950,0.0320
DCPH,10.00000000,3500,0.0029
DCRE,0,0,N/A
DCTH,8.00000000,2700,0.0030
DD,8.00000000,6874,0.0012
DDC,2.00000000,100,0.0200
DDD,3.50000000,14749,0.0002
DDEC,3.00000000,300,0.0100
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,2.00000000,11475,0.0002
DDLS,19.00000000,2000,0.0095
DDM,2.00000000,600,0.0033
DDOG,80.92000000,6141,0.0132
DDS,23.00000000,900,0.0256
DDT,0,0,N/A
DDWM,0,0,N/A
DE,62.00000000,1700,0.0365
DEA,11.87000000,15036,0.0008
DEC,9.00000000,1800,0.0050
DECA,691.65000000,6619,0.1045
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,322.40000000,539,0.5981
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,0,1200,0.0000
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,400,0.0000
DEI,45.05000000,23663,0.0019
DELL,514.59000000,61705,0.0083
DEM,1.82000000,8000,0.0002
DEMZ,0,0,N/A
DENN,0,2400,0.0000
DEO,19.00000000,2300,0.0083
DERM,6.00000000,900,0.0067
DES,0,400,0.0000
DESK,0,0,N/A
DESP,5.00000000,3050,0.0016
DEUS,0,0,N/A
DEW,0,900,0.0000
DFAC,3.00000000,24834,0.0001
DFAE,64.27500000,19754,0.0033
DFAI,0.50000000,17267,0.0000
DFAR,0,200,0.0000
DFAS,0,715,0.0000
DFAT,84.00000000,5000,0.0168
DFAU,0,1508,0.0000
DFAW,8.00000000,800,0.0100
DFAX,8.45000000,11519,0.0007
DFCA,1.00000000,100,0.0100
DFCF,4.50000000,3500,0.0013
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,25.97500000,12703,0.0020
DFEN,1.00000000,4243,0.0002
DFEV,0,3703,0.0000
DFGP,0,300,0.0000
DFGR,0,3214,0.0000
DFGX,37.73000000,3773,0.0100
DFH,44.60000000,2775,0.0161
DFHY,0,0,N/A
DFIC,0,25391,0.0000
DFIN,0,100,0.0000
DFIP,0,0,N/A
DFIS,1.00000000,1236,0.0008
DFIV,29.11000000,14403,0.0020
DFJ,0,100,0.0000
DFLI,0.19000000,2834,0.0001
DFLV,3.00000000,503,0.0060
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,0,100,0.0000
DFNV,0,0,N/A
DFP,2.00000000,600,0.0033
DFRA,0,0,N/A
DFS,46.10000000,2838,0.0162
DFSB,4.00000000,800,0.0050
DFSD,1.00000000,1600,0.0006
DFSE,2.00000000,100,0.0200
DFSI,1.00000000,400,0.0025
DFSU,5.00000000,300,0.0167
DFSV,0,4824,0.0000
DFUS,0,1100,0.0000
DFUV,0,600,0.0000
DFVE,1.00000000,100,0.0100
DFVX,0,0,N/A
DG,300.26000000,16698,0.0180
DGCB,4.50000000,700,0.0064
DGHI,0,100,0.0000
DGICA,8.00000000,500,0.0160
DGICB,0,0,N/A
DGII,27.04000000,2304,0.0117
DGIN,1.00000000,100,0.0100
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,3.58500000,15199,0.0002
DGRS,0,0,N/A
DGRW,3.00000000,3908,0.0008
DGS,1.00000000,4998,0.0002
DGT,0,0,N/A
DGX,35.00000000,2700,0.0130
DGZ,0,0,N/A
DH,4.00000000,1900,0.0021
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,0,7194,0.0000
DHC,0.99000000,7325,0.0001
DHCNI,4.00000000,200,0.0200
DHCNL,0,0,N/A
DHF,0,16153,0.0000
DHI,23.00000000,2832,0.0081
DHIL,0,0,N/A
DHR,58.33000000,14880,0.0039
DHS,0,600,0.0000
DHT,7.61500000,29925,0.0003
DHX,0,2800,0.0000
DHY,2.00000000,5859,0.0003
DIA,24.21000000,31005,0.0008
DIAL,0,100,0.0000
DIAX,0,600,0.0000
DIBS,7.00000000,2500,0.0028
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,1.00000000,7770,0.0001
DIM,0,0,N/A
DIN,15.00000000,1800,0.0083
DINO,64.33000000,7260,0.0089
DINT,0,0,N/A
DIOD,2.00000000,400,0.0050
DIP,0,0,N/A
DIS,39.21000000,15701,0.0025
DISO,0,0,N/A
DIST,0,0,N/A
DISV,0.94500000,9263,0.0001
DIT,0,0,N/A
DIV,0,300,0.0000
DIVB,0,400,0.0000
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,7.00000000,500,0.0140
DIVL,0,0,N/A
DIVO,0,1300,0.0000
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,100,0.0000
DJAN,0,0,N/A
DJCB,5.00000000,100,0.0500
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,2.00000000,100,0.0200
DJP,0,0,N/A
DJT,202.00000000,17959,0.0112
DJTWW,0,299,0.0000
DJUL,1.00000000,100,0.0100
DJUN,0,0,N/A
DK,11.00000000,4154,0.0026
DKL,4.00000000,400,0.0100
DKNG,41.98500000,83286,0.0005
DKS,53.00000000,1670,0.0317
DLA,0,0,N/A
DLB,8.00000000,1300,0.0062
DLHC,0,100,0.0000
DLN,0,700,0.0000
DLNG,0,0,N/A
DLO,5.00000000,2050,0.0024
DLPN,0,800,0.0000
DLR,82.38000000,5298,0.0155
DLS,2.00000000,300,0.0067
DLTH,2.00000000,1000,0.0020
DLTR,76.33000000,8417,0.0091
DLX,3.00000000,1100,0.0027
DLY,2.41000000,693,0.0035
DM,19.50000000,33250,0.0006
DMA,10.00000000,500,0.0200
DMAC,2.00000000,400,0.0050
DMAR,10.00000000,1200,0.0083
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,1.00000000,100,0.0100
DMBS,2.00000000,200,0.0100
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,2.00000000,500,0.0040
DMLP,3.00000000,400,0.0075
DMO,0,0,N/A
DMRC,8.00000000,700,0.0114
DMTK,1.10000000,1600,0.0007
DMXF,4.00000000,700,0.0057
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,73.40000000,576955,0.0001
DNB,12.77000000,62745,0.0002
DNL,0,0,N/A
DNLI,8.00000000,3190,0.0025
DNMR,1.95500000,5520,0.0004
DNN,127.41000000,427775,0.0003
DNOV,0,0,N/A
DNOW,2.50000000,6460,0.0004
DNP,1.82500000,2919,0.0006
DNTH,27.00000000,300,0.0900
DNUT,1.00000000,23730,0.0000
DO,3.12500000,8892,0.0004
DOC,33.59000000,93673,0.0004
DOCN,27.65000000,4166,0.0066
DOCS,3.00000000,5474,0.0005
DOCT,0,0,N/A
DOCU,10.00000000,2600,0.0038
DOG,6.00000000,28205,0.0002
DOGG,0,0,N/A
DOGZ,10.56000000,1056,0.0100
DOL,4.00000000,200,0.0200
DOLE,0,1700,0.0000
DOMA,0,986,0.0000
DOMH,2.00000000,200,0.0100
DOMO,6.00000000,1900,0.0032
DON,1.00000000,1000,0.0010
DOOO,23.00000000,900,0.0256
DOOR,13.93000000,9349,0.0015
DORM,6.00000000,100,0.0600
DOUG,2.50000000,15984,0.0002
DOV,19.15000000,2021,0.0095
DOW,13.00000000,52289,0.0002
DOX,27.00000000,2300,0.0117
DOYU,3.00000000,300,0.0100
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,100,0.0000
DPRO,0.50000000,500,0.0010
DPSI,0,0,N/A
DPST,28.00000000,2788,0.0100
DPZ,3.00000000,400,0.0075
DQ,20.82000000,3759,0.0055
DRCT,9.00000000,300,0.0300
DRD,2.50000000,2000,0.0013
DRH,7.43000000,30105,0.0002
DRI,45.00000000,3400,0.0132
DRIO,2.00000000,1600,0.0013
DRIP,0,40267,0.0000
DRIV,6.00000000,1550,0.0039
DRLL,0,2400,0.0000
DRMA,0,200,0.0000
DRN,4.00000000,22657,0.0002
DRQ,14.00000000,3440,0.0041
DRRX,0.01000000,2400,0.0000
DRS,11.00000000,3849,0.0029
DRSK,0,1100,0.0000
DRTS,0,100,0.0000
DRTSW,0,0,N/A
DRUG,0,200,0.0000
DRUP,0,0,N/A
DRV,1.00000000,900,0.0011
DRVN,0,11177,0.0000
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,2.00000000,200,0.0100
DSGN,0,1600,0.0000
DSGR,24.00000000,500,0.0480
DSGX,74.73000000,3603,0.0207
DSI,0,700,0.0000
DSL,0,6900,0.0000
DSM,0,1000,0.0000
DSMC,0,3101,0.0000
DSP,37.38000000,3632,0.0103
DSS,0,0,N/A
DSTL,0,1100,0.0000
DSTX,1.00000000,100,0.0100
DSU,0,1400,0.0000
DSWL,0,0,N/A
DSX,2.00000000,6454,0.0003
DT,31.74000000,17252,0.0018
DTB,0,0,N/A
DTC,4.92500000,12471,0.0004
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,15.00000000,5600,0.0027
DTEC,0,0,N/A
DTF,0,100,0.0000
DTG,0,0,N/A
DTH,6.00000000,300,0.0200
DTI,0,0,N/A
DTIL,6.00000000,300,0.0200
DTM,19.00000000,2300,0.0083
DTRE,0,0,N/A
DTSS,9.00000000,1500,0.0060
DTST,5.00000000,3144,0.0016
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,0,12100,0.0000
DUK,8.76000000,18067,0.0005
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,4.50000000,6641,0.0007
DUOL,30.00000000,409,0.0733
DUOT,0,1593,0.0000
DURA,0,100,0.0000
DUSA,1.00000000,100,0.0100
DUSB,0,1000,0.0000
DUSL,0,400,0.0000
DUST,84.75000000,438559,0.0002
DV,15.00000000,8153,0.0018
DVA,14.00000000,1100,0.0127
DVAL,0,0,N/A
DVAX,10.05000000,10225,0.0010
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,32.36500000,78688,0.0004
DVND,0,0,N/A
DVOL,0,200,0.0000
DVY,1.00000000,2158,0.0005
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAS,5.00000000,400,0.0125
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,2.00000000,200,0.0100
DX,9.30000000,12219,0.0008
DXC,29.00000000,41284,0.0007
DXCM,99.67000000,9567,0.0104
DXD,2.51000000,5754,0.0004
DXF,0,0,N/A
DXJ,12.59000000,13399,0.0009
DXJS,0,0,N/A
DXLG,0,1025,0.0000
DXPE,0,200,0.0000
DXR,0,0,N/A
DXYN,0,100,0.0000
DXYZ,1583.13000000,26075,0.0607
DY,104.50000000,1000,0.1045
DYAI,3.00000000,200,0.0150
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,38.50000000,6600,0.0058
DYNF,0,1700,0.0000
DYNI,0,0,N/A
DYNT,0,889,0.0000
DYTA,0,200,0.0000
DZSI,0,300,0.0000
DZZ,0,0,N/A
E,8.32000000,4957,0.0017
EA,46.00000000,9077,0.0051
EAD,0,2048,0.0000
EAF,10.35000000,81954,0.0001
EAFG,0,0,N/A
EAGG,1.50000000,1745,0.0009
EAGL,0,0,N/A
EAI,10.00000000,2483,0.0040
EALT,1.08000000,508,0.0021
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,200,0.0000
EARN,0.50000000,1600,0.0003
EASG,0,0,N/A
EAST,0,100,0.0000
EAT,59.42000000,7171,0.0083
EATV,0,0,N/A
EATZ,0,0,N/A
EB,3.50000000,20427,0.0002
EBAY,7.77000000,30112,0.0003
EBC,6.00000000,8100,0.0007
EBF,3.00000000,1554,0.0019
EBIZ,2.00000000,700,0.0029
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,2.50000000,1790,0.0014
EBON,0,0,N/A
EBR,7.18000000,69196,0.0001
EBS,0,13276,0.0000
EBTC,0,0,N/A
EC,3.95500000,26713,0.0001
ECAT,0,500,0.0000
ECBK,0,0,N/A
ECC,0,7300,0.0000
ECCF,2.00000000,100,0.0200
ECCV,0,0,N/A
ECCX,0,0,N/A
ECDA,0,986,0.0000
ECF,0,200,0.0000
ECH,57.86000000,8250,0.0070
ECL,122.50000000,5149,0.0238
ECLN,0,0,N/A
ECML,0,250,0.0000
ECNS,0,0,N/A
ECO,3.00000000,500,0.0060
ECON,0,0,N/A
ECOR,20.00000000,100,0.2000
ECOW,0,0,N/A
ECPG,23.50000000,900,0.0261
ECVT,50.50000000,14951,0.0034
ECX,0,600,0.0000
ED,2.00000000,3275,0.0006
EDAP,0,0,N/A
EDBL,32.00000000,1500,0.0213
EDC,12.00000000,1900,0.0063
EDD,3.50000000,700,0.0050
EDEN,0,0,N/A
EDF,0,300,0.0000
EDIT,14.00000000,22635,0.0006
EDIV,0,100,0.0000
EDN,13.00000000,1000,0.0130
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,5.00000000,16171,0.0003
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,1779,0.0000
EDU,53.69000000,6367,0.0084
EDUC,0,0,N/A
EDV,38.32000000,2090,0.0183
EDZ,0,0,N/A
EE,10.00000000,4600,0.0022
EEA,0,0,N/A
EEFT,197.50000000,3400,0.0581
EEIQ,0,0,N/A
EELV,0,200,0.0000
EEM,152.13000000,581811,0.0003
EEMA,121.00000000,2100,0.0576
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,6.00000000,200,0.0300
EEMV,1.00000000,6295,0.0002
EEMX,6.00000000,600,0.0100
EES,0,300,0.0000
EET,0,0,N/A
EETH,14.00000000,1400,0.0100
EEV,0,0,N/A
EEX,0,0,N/A
EFA,125.62000000,653227,0.0002
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0,4155,0.0000
EFAX,0,200,0.0000
EFC,0.50000000,3550,0.0001
EFG,-2,2200,-0.0009
EFIV,0,200,0.0000
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,300,0.0000
EFRA,0,0,N/A
EFSC,6.00000000,500,0.0120
EFSCP,0,0,N/A
EFSH,16.62000000,2962,0.0056
EFT,0,857,0.0000
EFTR,14.00000000,6495,0.0022
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,1.00000000,100,0.0100
EFV,0,10747,0.0000
EFX,28.50000000,200,0.1425
EFXT,1.00000000,3200,0.0003
EFZ,0,0,N/A
EG,27.00000000,302,0.0894
EGAN,3.00000000,700,0.0043
EGBN,4.00000000,1300,0.0031
EGF,0,0,N/A
EGHT,0.99000000,10464,0.0001
EGIO,1.00000000,100,0.0100
EGO,10.52500000,53451,0.0002
EGOX,1.84420000,28446,0.0001
EGP,4.00000000,200,0.0200
EGRX,5.00000000,900,0.0056
EGUS,0,0,N/A
EGY,3.13000000,12433,0.0003
EH,79.12000000,19582,0.0040
EHAB,1.50000000,2700,0.0006
EHC,41.79500000,5735,0.0073
EHI,0,100,0.0000
EHLS,0,0,N/A
EHTH,1.00000000,600,0.0017
EIC,0,210,0.0000
EICB,0,0,N/A
EIDO,30.00000000,35172,0.0009
EIG,0,500,0.0000
EIGR,0,300,0.0000
EIM,0,300,0.0000
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,1.00000000,5659,0.0002
EJAN,0,0,N/A
EJH,8.00000000,1000,0.0080
EJUL,0,813,0.0000
EKG,0,0,N/A
EKSO,0,1871,0.0000
EL,72.10000000,4889,0.0147
ELA,0,0,N/A
ELAB,0.37000000,2795,0.0001
ELAN,41.80000000,94421,0.0004
ELBM,0.40000000,400,0.0010
ELC,0,0,N/A
ELD,1.00000000,100,0.0100
ELDN,5.00000000,1900,0.0026
ELEV,14.42500000,8514,0.0017
ELF,180.50000000,5046,0.0358
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,5.00000000,11240,0.0004
ELP,0,2904,0.0000
ELPC,0,200,0.0000
ELQD,0,0,N/A
ELS,78.19000000,12226,0.0064
ELSE,0,0,N/A
ELTK,9.00000000,1016,0.0089
ELTX,0,100,0.0000
ELUT,0,0,N/A
ELV,1.00000000,300,0.0033
ELVA,8.00000000,200,0.0400
ELVN,1.00000000,400,0.0025
ELWS,0.65000000,1724,0.0004
ELYM,0,0,N/A
EM,0.50000000,200,0.0025
EMB,174.20000000,116380,0.0015
EMBC,9.00000000,3798,0.0024
EMBD,2.00000000,200,0.0100
EMC,2.00000000,200,0.0100
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCR,2.00000000,100,0.0200
EMD,1.00000000,1620,0.0006
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,107.00000000,800,0.1338
EMF,1.00000000,266,0.0038
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,1.00000000,100,0.0100
EMHC,0,300,0.0000
EMHY,0,900,0.0000
EMIF,0,0,N/A
EMKR,3.00000000,800,0.0037
EML,0,0,N/A
EMLC,169.29500000,38801,0.0044
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0,900,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,23.00000000,4100,0.0056
EMNT,-1,100,-0.0100
EMO,6.00000000,200,0.0300
EMP,0,0,N/A
EMQQ,3.00000000,2500,0.0012
EMR,29.94000000,5109,0.0059
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,16.00000000,1900,0.0084
EMTY,0,0,N/A
EMX,1.00000000,4045,0.0002
EMXC,34.30500000,35056,0.0010
EMXF,0,0,N/A
ENB,21.57000000,116373,0.0002
ENFN,0,2000,0.0000
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,34.00000000,300,0.1133
ENGNW,3.00000000,100,0.0300
ENIC,0.50000000,4826,0.0001
ENJ,0,0,N/A
ENLC,9.20500000,23363,0.0004
ENLT,28.50000000,100,0.2850
ENLV,8.00000000,1700,0.0047
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,30.50000000,1000,0.0305
ENPH,235.16000000,13818,0.0170
ENR,0,1400,0.0000
ENS,37.00000000,1500,0.0247
ENSC,0,100,0.0000
ENSG,16.00000000,700,0.0229
ENSV,9.01000000,8450,0.0011
ENTA,5.00000000,1100,0.0045
ENTG,48.35000000,1205,0.0401
ENTR,0,0,N/A
ENTX,1.00000000,694,0.0014
ENV,19.00000000,1800,0.0106
ENVA,4.00000000,700,0.0057
ENVB,6.17480000,1410,0.0044
ENVX,11.77000000,19938,0.0006
ENX,0,600,0.0000
ENZ,0,200,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,1.00000000,2353,0.0004
EOG,73.08000000,12498,0.0058
EOI,5.00000000,800,0.0063
EOLS,1.00000000,1894,0.0005
EOS,8.86000000,1893,0.0047
EOSE,1.06000000,27747,0.0000
EOSEW,0,0,N/A
EOT,0,100,0.0000
EP,3.00000000,1700,0.0018
EPAC,7.00000000,1492,0.0047
EPAM,14.00000000,500,0.0280
EPC,3.00000000,1200,0.0025
EPD,20.68500000,68115,0.0003
EPHE,39.00000000,2400,0.0163
EPI,7.50000000,4550,0.0016
EPIX,0,0,N/A
EPM,0,900,0.0000
EPOL,2.50000000,3349,0.0007
EPOW,0,100,0.0000
EPP,0,4905,0.0000
EPR,3.00000000,3200,0.0009
EPRF,0,0,N/A
EPRT,8.06000000,6452,0.0012
EPRX,0,0,N/A
EPS,0,300,0.0000
EPSN,0,700,0.0000
EPU,0,0,N/A
EPV,0,2300,0.0000
EQ,1.00000000,100,0.0100
EQAL,0,100,0.0000
EQBK,0,100,0.0000
EQC,11.50000000,4700,0.0024
EQH,6.50000000,37411,0.0002
EQIX,312.00000000,1100,0.2836
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,8.50500000,52337,0.0002
EQR,74.49500000,23208,0.0032
EQRR,0,200,0.0000
EQS,0,0,N/A
EQT,37.42000000,97154,0.0004
EQTY,-20,2000,-0.0100
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,24.64500000,54012,0.0005
ERAS,0,16559,0.0000
ERC,1.50000000,500,0.0030
ERET,0,0,N/A
ERF,26.22500000,92892,0.0003
ERH,0,0,N/A
ERIC,57.72000000,513723,0.0001
ERIE,1.00000000,100,0.0100
ERII,8.05000000,2205,0.0037
ERJ,7.37000000,47984,0.0002
ERNA,0,0,N/A
ERO,25.00000000,4840,0.0052
ERTH,0,0,N/A
ERX,0,2738,0.0000
ERY,0,6700,0.0000
ES,15.00000000,7902,0.0019
ESAB,78.00000000,2238,0.0349
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,1.00000000,100,0.0100
ESEA,30.00000000,300,0.1000
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,0,4000,0.0000
ESGE,21.57000000,14283,0.0015
ESGG,0,0,N/A
ESGL,0,200,0.0000
ESGN,0,0,N/A
ESGR,52.07000000,471,0.1106
ESGRO,0,0,N/A
ESGRP,0,100,0.0000
ESGS,0,0,N/A
ESGU,0,7505,0.0000
ESGV,0,2900,0.0000
ESGY,0,0,N/A
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,14.00000000,10878,0.0013
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,2.00000000,200,0.0100
ESMV,0,0,N/A
ESNT,2.00000000,3384,0.0006
ESOA,11.00000000,1322,0.0083
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,5.00000000,109980,0.0000
ESQ,1.00000000,200,0.0050
ESRT,11.13000000,17296,0.0006
ESS,11.00000000,1240,0.0089
ESSA,0,0,N/A
ESTA,61.60000000,1285,0.0479
ESTC,55.88000000,4174,0.0134
ESUS,0,0,N/A
ET,55.01000000,209230,0.0003
ETAO,45.00000000,6233,0.0072
ETB,8.00000000,400,0.0200
ETD,8.00000000,1200,0.0067
ETEC,0,0,N/A
ETG,1.00000000,789,0.0013
ETHO,0,0,N/A
ETJ,0,5400,0.0000
ETN,169.27000000,6784,0.0250
ETNB,5.50000000,2392,0.0023
ETO,1.00000000,100,0.0100
ETON,5.00000000,1100,0.0045
ETR,29.53000000,5318,0.0056
ETRN,30.73000000,192346,0.0002
ETSY,118.70000000,21081,0.0056
ETV,3.00000000,5747,0.0005
ETW,0,3885,0.0000
ETWO,0,14619,0.0000
ETX,0,300,0.0000
ETY,6.92000000,2734,0.0025
EU,7.90000000,15662,0.0005
EUDA,9.00000000,500,0.0180
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,101.50000000,39215,0.0026
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,9.66000000,19838,0.0005
EUSA,4.44000000,544,0.0082
EUSB,0,0,N/A
EUSC,0,0,N/A
EV,0,0,N/A
EVA,1.31000000,2531,0.0005
EVAV,0,0,N/A
EVAX,0,500,0.0000
EVBG,12.23000000,16579,0.0007
EVBN,0,0,N/A
EVC,4.70500000,14247,0.0003
EVCM,11.48000000,3823,0.0030
EVE,0,0,N/A
EVER,10.00000000,1500,0.0067
EVEX,3.00000000,668,0.0045
EVF,0,100,0.0000
EVG,0,0,N/A
EVGN,0,400,0.0000
EVGO,9.25500000,71826,0.0001
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,37.50000000,4947,0.0076
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,1.00000000,100,0.0100
EVLN,0,100,0.0000
EVLV,6.41500000,11356,0.0006
EVLVW,0,400,0.0000
EVM,0,100,0.0000
EVMT,0,0,N/A
EVN,1.00000000,3100,0.0003
EVNT,0,0,N/A
EVO,0,0,N/A
EVOK,0,100,0.0000
EVR,0,0,N/A
EVRG,3.00000000,26115,0.0001
EVRI,4.50000000,8619,0.0005
EVSB,0,0,N/A
EVSM,1.00000000,100,0.0100
EVT,1.75000000,975,0.0018
EVTC,4.00000000,1990,0.0020
EVTL,1.00000000,2109,0.0005
EVTR,0,0,N/A
EVTV,4.00000000,700,0.0057
EVUS,0,0,N/A
EVV,0,14763,0.0000
EVX,0,0,N/A
EW,35.47000000,13402,0.0026
EWA,35.34500000,62465,0.0006
EWBC,33.96000000,3156,0.0108
EWC,1.00000000,86544,0.0000
EWCZ,30.88000000,6188,0.0050
EWD,0,3477,0.0000
EWG,0,75150,0.0000
EWH,93.60000000,77789,0.0012
EWI,13.09500000,17754,0.0007
EWJ,100.77500000,188071,0.0005
EWJV,17.00000000,3800,0.0045
EWK,0,0,N/A
EWL,5.99000000,9982,0.0006
EWM,2.00000000,6590,0.0003
EWN,7.50000000,850,0.0088
EWO,0,0,N/A
EWP,0,10882,0.0000
EWQ,23.83500000,30349,0.0008
EWS,10.00000000,23136,0.0004
EWT,214.80500000,323666,0.0007
EWTX,21.76000000,2864,0.0076
EWU,56.26500000,94294,0.0006
EWUS,0,0,N/A
EWV,1.00000000,100,0.0100
EWW,29.68000000,25746,0.0012
EWX,0,0,N/A
EWY,42.64000000,42306,0.0010
EWZ,75.77000000,637097,0.0001
EWZS,16.54000000,4609,0.0036
EXAI,16.00000000,2950,0.0054
EXAS,168.50000000,11778,0.0143
EXC,20.85000000,58917,0.0004
EXEL,4.00000000,2532,0.0016
EXFY,0.50000000,3124,0.0002
EXG,0,2574,0.0000
EXI,0,0,N/A
EXK,38.94500000,381199,0.0001
EXLS,73.45500000,13909,0.0053
EXP,0,100,0.0000
EXPD,152.77000000,23724,0.0064
EXPE,41.40000000,5179,0.0080
EXPI,11.82000000,6664,0.0018
EXPO,0,0,N/A
EXR,27.00000000,2395,0.0113
EXTO,0,200,0.0000
EXTR,12.13500000,17012,0.0007
EYE,6.31000000,4628,0.0014
EYEG,0,0,N/A
EYEN,6.53660000,35526,0.0002
EYLD,1.00000000,700,0.0014
