Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CVLT,17.00000000,1234,0.0138
CVLY,0,0,N/A
CVM,0,1000,0.0000
CVMC,0,0,N/A
CVNA,187.47000000,12680,0.0148
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,5.00000000,500,0.0100
CVS,19.42000000,60393,0.0003
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,1.00000000,700,0.0014
CVV,0,0,N/A
CVX,68.40000000,16178,0.0042
CVY,0,0,N/A
CW,0,0,N/A
CWAN,2.58000000,18580,0.0001
CWB,0.50000000,1700,0.0003
CWBC,0,0,N/A
CWCO,7.00000000,1000,0.0070
CWD,0,331,0.0000
CWEB,6.77000000,275,0.0246
CWEN,2.00000000,4187,0.0005
CWH,11.75000000,5957,0.0020
CWI,0,4159,0.0000
CWK,2.54500000,13520,0.0002
CWS,0,0,N/A
CWST,12.00000000,1639,0.0073
CWT,16.00000000,1500,0.0107
CX,23.70500000,148622,0.0002
CXAI,65.00000000,134978,0.0005
CXAIW,0,4159,0.0000
CXDO,5.00000000,800,0.0063
CXE,2.00000000,200,0.0100
CXH,0,0,N/A
CXM,10.24000000,53089,0.0002
CXSE,0,200,0.0000
CXT,3.00000000,900,0.0033
CXW,2.50000000,8161,0.0003
CYBN,0.20510000,20810,0.0000
CYBR,37.50000000,700,0.0536
CYCC,0,100,0.0000
CYCCP,91.00000000,100,0.9100
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,1.00000000,41630,0.0000
CYN,3.07850000,28208,0.0001
CYRX,8.00000000,1245,0.0064
CYTH,1.00000000,200,0.0050
CYTK,34.20000000,3180,0.0108
CYTO,18.00000000,2800,0.0064
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZOO,44.00000000,4050,0.0109
CZR,39.23000000,9119,0.0043
CZWI,0,0,N/A
D,10.61000000,28208,0.0004
DAC,19.00000000,600,0.0317
DADA,5.75000000,44293,0.0001
DAIO,0,0,N/A
DAKT,0,4700,0.0000
DAL,64.83500000,116905,0.0006
DALI,0,0,N/A
DALN,2.00000000,300,0.0067
DALT,0,0,N/A
DAN,5.50000000,19961,0.0003
DAO,9.00000000,2066,0.0044
DAPP,2.00000000,400,0.0050
DAPR,4.00000000,200,0.0200
DAR,65.39000000,15234,0.0043
DARE,45.09070000,139652,0.0003
DARP,0,0,N/A
DASH,91.30000000,8947,0.0102
DAT,0,0,N/A
DATS,1.00000000,1000,0.0010
DATSW,0,0,N/A
DAUG,0,100,0.0000
DAVA,16.00000000,3589,0.0045
DAVE,21.00000000,300,0.0700
DAWN,34.88000000,6879,0.0051
DAX,0,0,N/A
DAY,238.44000000,23362,0.0102
DB,86.59500000,199876,0.0004
DBA,3.09500000,11951,0.0003
DBAW,0,0,N/A
DBB,0,0,N/A
DBC,346.27500000,126515,0.0027
DBD,7.00000000,1191,0.0059
DBE,2.00000000,1000,0.0020
DBEF,0,2893,0.0000
DBEH,0,0,N/A
DBEM,48.81000000,1827,0.0267
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,0,0,N/A
DBI,2.50000000,14724,0.0002
DBJP,0,100,0.0000
DBL,17.00000000,4100,0.0041
DBMF,4.00000000,1584,0.0025
DBND,0,0,N/A
DBO,0,15939,0.0000
DBP,0,0,N/A
DBRG,3.50000000,17250,0.0002
DBVT,0,400,0.0000
DBX,9.47000000,57567,0.0002
DC,0,4404,0.0000
DCBO,15.00000000,500,0.0300
DCF,3.00000000,700,0.0043
DCFC,9.40000000,2584,0.0036
DCGO,1.83500000,6576,0.0003
DCI,4.50000000,1450,0.0031
DCMT,0,0,N/A
DCO,0,200,0.0000
DCOM,3.00000000,900,0.0033
DCOMP,0,0,N/A
DCOR,4.00000000,500,0.0080
DCPH,3.00000000,1800,0.0017
DCRE,0,0,N/A
DCTH,10.00000000,1900,0.0053
DD,21.33000000,7769,0.0027
DDC,0,200,0.0000
DDD,8.13000000,44737,0.0002
DDEC,0,0,N/A
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,0,2528,0.0000
DDLS,1.00000000,300,0.0033
DDM,12.55000000,2458,0.0051
DDOG,152.72000000,6693,0.0228
DDS,134.00000000,400,0.3350
DDT,0,0,N/A
DDWM,0,0,N/A
DE,61.00000000,1600,0.0381
DEA,1.00000000,5874,0.0002
DEC,45.08000000,7104,0.0063
DECA,668.88000000,7195,0.0930
DECAU,0,0,N/A
DECK,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,1.00000000,100,0.0100
DEED,2.00000000,600,0.0033
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,600,0.0000
DEI,7.50000000,17118,0.0004
DELL,352.79000000,28544,0.0124
DEM,0,6539,0.0000
DEMZ,0,0,N/A
DENN,0,6300,0.0000
DEO,51.00000000,4700,0.0109
DERM,3.00000000,300,0.0100
DES,0,0,N/A
DESK,0,0,N/A
DESP,3.00000000,1044,0.0029
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,22.31000000,37866,0.0006
DFAE,1.00000000,11047,0.0001
DFAI,0,16385,0.0000
DFAR,0,300,0.0000
DFAS,1.00000000,100,0.0100
DFAT,10.00000000,800,0.0125
DFAU,0,2600,0.0000
DFAW,0,0,N/A
DFAX,15.37500000,18171,0.0008
DFCA,0,0,N/A
DFCF,11.00000000,4400,0.0025
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,2.13500000,7118,0.0003
DFEN,1.00000000,1900,0.0005
DFEV,0,100,0.0000
DFGP,1.00000000,700,0.0014
DFGR,0,4280,0.0000
DFGX,90.02000000,4501,0.0200
DFH,5.10000000,510,0.0100
DFHY,0,0,N/A
DFIC,0,38015,0.0000
DFIN,18.00000000,600,0.0300
DFIP,0,700,0.0000
DFIS,8.50000000,14952,0.0006
DFIV,7.50000000,11795,0.0006
DFJ,0,0,N/A
DFLI,4.21000000,22189,0.0002
DFLV,1.00000000,1000,0.0010
DFND,0,0,N/A
DFNL,2.00000000,100,0.0200
DFNM,0,200,0.0000
DFNV,0,329,0.0000
DFP,0,200,0.0000
DFRA,0,0,N/A
DFS,218.00000000,8700,0.0251
DFSB,2.00000000,700,0.0029
DFSD,14.00000000,5900,0.0024
DFSE,3.00000000,500,0.0060
DFSI,10.00000000,800,0.0125
DFSU,0,400,0.0000
DFSV,1.00000000,3608,0.0003
DFUS,0,700,0.0000
DFUV,0,0,N/A
DFVE,2.00000000,200,0.0100
DFVX,0,0,N/A
DG,51.72000000,5344,0.0097
DGCB,8.00000000,800,0.0100
DGHI,1.00000000,200,0.0050
DGICA,31.98000000,1999,0.0160
DGICB,0,0,N/A
DGII,5.00000000,800,0.0063
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,2.49000000,6058,0.0004
DGRS,0,0,N/A
DGRW,0,4961,0.0000
DGS,14.80000000,19184,0.0008
DGT,0,0,N/A
DGX,101.11000000,3637,0.0278
DGZ,0,0,N/A
DH,2.50000000,2700,0.0009
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,7.50000000,750,0.0100
DHC,5.45500000,13761,0.0004
DHCNI,0,100,0.0000
DHCNL,0,0,N/A
DHF,0,3728,0.0000
DHI,357.35500000,25493,0.0140
DHIL,0,0,N/A
DHR,210.84000000,14470,0.0146
DHS,0,100,0.0000
DHT,3.26000000,11670,0.0003
DHX,1.00000000,1800,0.0006
DHY,0,1849,0.0000
DIA,26.00000000,30340,0.0009
DIAL,1.00000000,200,0.0050
DIAX,0,1000,0.0000
DIBS,1.00000000,3897,0.0003
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0,23346,0.0000
DIM,0,0,N/A
DIN,13.60000000,2220,0.0061
DINO,59.81000000,10887,0.0055
DINT,0,0,N/A
DIOD,9.00000000,800,0.0112
DIP,0,0,N/A
DIS,43.17000000,15016,0.0029
DISO,0,0,N/A
DIST,4.00000000,1200,0.0033
DISV,6.00000000,5238,0.0011
DIT,0,0,N/A
DIV,0,1000,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,2.00000000,500,0.0040
DIVL,0,0,N/A
DIVO,0,500,0.0000
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,6.00000000,400,0.0150
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,1.00000000,200,0.0050
DJIA,2.00000000,100,0.0200
DJP,0,0,N/A
DJT,473.84000000,48136,0.0098
DJTWW,188.20000000,1520,0.1238
DJUL,2.00000000,400,0.0050
DJUN,0,0,N/A
DK,20.90000000,3851,0.0054
DKL,26.50000000,1200,0.0221
DKNG,140.55000000,119084,0.0012
DKS,55.50000000,1950,0.0285
DLA,0,0,N/A
DLB,3.00000000,300,0.0100
DLHC,8.00000000,300,0.0267
DLN,0,200,0.0000
DLNG,0,0,N/A
DLO,1.00000000,1603,0.0006
DLPN,0,600,0.0000
DLR,82.56000000,5223,0.0158
DLS,0,0,N/A
DLTH,10.00000000,1900,0.0053
DLTR,79.80000000,8760,0.0091
DLX,14.50000000,4150,0.0035
DLY,5.26000000,526,0.0100
DM,0.21000000,6012,0.0000
DMA,2.00000000,100,0.0200
DMAC,1.00000000,900,0.0011
DMAR,5.00000000,3851,0.0013
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,0,200,0.0000
DMBS,2.00000000,1000,0.0020
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,3.00000000,776,0.0039
DMO,0,1700,0.0000
DMRC,5.00000000,700,0.0071
DMTK,0,100,0.0000
DMXF,3.00000000,400,0.0075
DMYY,0,1900,0.0000
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,5.26490000,169658,0.0000
DNB,5.46500000,35846,0.0002
DNL,0,0,N/A
DNLI,15.50000000,6122,0.0025
DNMR,0,700,0.0000
DNN,143.97500000,270196,0.0005
DNOV,0,0,N/A
DNOW,2.50000000,4478,0.0006
DNP,1.05000000,8970,0.0001
DNTH,91.23000000,1453,0.0628
DNUT,1.00000000,14796,0.0001
DO,2.50000000,19168,0.0001
DOC,21.88500000,66391,0.0003
DOCN,30.50000000,4450,0.0069
DOCS,24.29000000,8928,0.0027
DOCT,0,0,N/A
DOCU,14.50000000,3621,0.0040
DOG,24.51000000,37923,0.0006
DOGG,0,100,0.0000
DOGZ,2.00000000,300,0.0067
DOL,0,0,N/A
DOLE,0,8491,0.0000
DOMA,0,900,0.0000
DOMH,0,0,N/A
DOMO,20.87000000,9779,0.0021
DON,0,445,0.0000
DOOO,28.20000000,1460,0.0193
DOOR,36.31000000,13638,0.0027
DORM,10.00000000,200,0.0500
DOUG,5.10000000,22180,0.0002
DOV,38.80000000,2996,0.0130
DOW,29.00000000,36921,0.0008
DOX,14.75000000,1375,0.0107
DOYU,0,0,N/A
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,500,0.0000
DPRO,1.24000000,4750,0.0003
DPSI,0,0,N/A
DPST,35.78000000,2839,0.0126
DPZ,32.00000000,600,0.0533
DQ,23.68000000,6812,0.0035
DRCT,9.00000000,400,0.0225
DRD,3.00000000,450,0.0067
DRH,30.46000000,61990,0.0005
DRI,120.00000000,7455,0.0161
DRIO,0,600,0.0000
DRIP,0,98494,0.0000
DRIV,54.07000000,5372,0.0101
DRLL,0,1407,0.0000
DRMA,0,205,0.0000
DRN,43.79500000,105529,0.0004
DRQ,19.00000000,3000,0.0063
DRRX,13.85500000,1869,0.0074
DRS,16.00000000,4149,0.0039
DRSK,1.00000000,1900,0.0005
DRTS,2.00000000,500,0.0040
DRUG,2.00000000,200,0.0100
DRUP,0,0,N/A
DRV,15.00000000,2800,0.0054
DRVN,0.50000000,7270,0.0001
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,12.00000000,800,0.0150
DSGN,1.50000000,5600,0.0003
DSGR,5.00000000,500,0.0100
DSGX,16.00000000,2100,0.0076
DSI,1.00000000,200,0.0050
DSL,0.50000000,19007,0.0000
DSM,1.00000000,1200,0.0008
DSMC,28.00000000,1400,0.0200
DSP,10.06000000,2002,0.0050
DSS,0,0,N/A
DSTL,0,100,0.0000
DSTX,0,0,N/A
DSU,0,1445,0.0000
DSWL,0,0,N/A
DSX,1.88500000,3615,0.0005
DT,11.60000000,5159,0.0022
DTB,0,0,N/A
DTC,0.50000000,15398,0.0000
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,100,0.0000
DTE,33.10000000,5125,0.0065
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,2.00000000,300,0.0067
DTI,0,100,0.0000
DTIL,11.00000000,700,0.0157
DTM,14.50000000,1550,0.0094
DTRE,0,0,N/A
DTSS,49.36000000,1374,0.0359
DTST,21.00000000,2000,0.0105
DTSTW,0,0,N/A
DTW,0,100,0.0000
DUBS,0,100,0.0000
DUET,0,400,0.0000
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,0,13040,0.0000
DUK,15.00000000,10933,0.0014
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0,400,0.0000
DUOL,81.50000000,845,0.0964
DUOT,0,0,N/A
DURA,0,0,N/A
DUSA,1.00000000,100,0.0100
DUSB,2.00000000,600,0.0033
DUSL,1.00000000,500,0.0020
DUST,103.50500000,784625,0.0001
DV,14.32000000,8127,0.0018
DVA,7.00000000,1200,0.0058
DVAL,0,0,N/A
DVAX,13.98000000,17587,0.0008
DVDN,0,0,N/A
DVLU,0,200,0.0000
DVN,17.50000000,52204,0.0003
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,11.52000000,5379,0.0021
DVYA,0,0,N/A
DVYE,1.00000000,100,0.0100
DWAS,0,100,0.0000
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,4.00000000,200,0.0200
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,15.00000000,1213,0.0124
DX,6.97000000,17218,0.0004
DXC,4.00000000,8800,0.0005
DXCM,154.60000000,9010,0.0172
DXD,3.00000000,7165,0.0004
DXF,0,1642,0.0000
DXJ,19.80000000,21895,0.0009
DXJS,0,0,N/A
DXLG,0,16864,0.0000
DXPE,9.41000000,541,0.0174
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,356.96000000,9510,0.0375
DY,11.50000000,450,0.0256
DYAI,1.00000000,100,0.0100
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,1.00000000,100,0.0100
DYLD,0,100,0.0000
DYLG,0,0,N/A
DYN,44.62000000,3905,0.0114
DYNF,0,1800,0.0000
DYNI,0,0,N/A
DYNT,9.39640000,20213,0.0005
DYTA,1.00000000,100,0.0100
DZSI,1.00000000,400,0.0025
DZZ,0,0,N/A
E,6.24000000,1178,0.0053
EA,17.31000000,1834,0.0094
EAD,0,400,0.0000
EAF,23.35500000,62266,0.0004
EAFG,0,0,N/A
EAGG,3.00000000,2650,0.0011
EAGL,0,0,N/A
EAI,1.00000000,300,0.0033
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,100,0.0000
EARN,1.00000000,800,0.0013
EASG,0,0,N/A
EAST,0,0,N/A
EAT,92.50000000,7552,0.0122
EATV,0,0,N/A
EATZ,0,0,N/A
EB,3.50000000,14327,0.0002
EBAY,30.01000000,54467,0.0006
EBC,3.50000000,13271,0.0003
EBF,12.00000000,4367,0.0027
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,7.00000000,3700,0.0019
EBON,0,0,N/A
EBR,5.77000000,89391,0.0001
EBS,0,8780,0.0000
EBTC,0,0,N/A
EC,11.72500000,14340,0.0008
ECAT,0,1010,0.0000
ECBK,0,0,N/A
ECC,2.50000000,6168,0.0004
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECF,1.62000000,462,0.0035
ECH,28.00000000,3175,0.0088
ECL,74.00000000,2500,0.0296
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,1.00000000,200,0.0050
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,200,0.0000
ECPG,106.00000000,2300,0.0461
ECVT,8.00000000,8367,0.0010
ECX,2.00000000,400,0.0050
ED,26.00000000,9983,0.0026
EDAP,0,0,N/A
EDBL,357.38000000,63299,0.0056
EDBLW,0,0,N/A
EDC,2.00000000,1600,0.0013
EDD,0,2000,0.0000
EDEN,0,0,N/A
EDF,0,100,0.0000
EDIT,6.13000000,15563,0.0004
EDIV,23.09000000,2309,0.0100
EDN,2.00000000,500,0.0040
EDOC,0,100,0.0000
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,43.93000000,51538,0.0009
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,3500,0.0000
EDU,27.00000000,3445,0.0078
EDUC,0,0,N/A
EDV,34.12000000,2312,0.0148
EDZ,0,900,0.0000
EE,13.00000000,1800,0.0072
EEA,0,0,N/A
EEFT,39.00000000,1084,0.0360
EEIQ,0,0,N/A
EELV,3.00000000,2300,0.0013
EEM,367.58000000,1043223,0.0004
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,3.00000000,300,0.0100
EEMV,1.61000000,6874,0.0002
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,43.50000000,3430,0.0127
EEV,0,0,N/A
EEX,6.00000000,700,0.0086
EFA,31.85500000,708405,0.0000
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0.50000000,4291,0.0001
EFAX,0,0,N/A
EFC,3.45000000,5590,0.0006
EFG,2.02000000,802,0.0025
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,2.00000000,700,0.0029
EFRA,0,0,N/A
EFSC,10.00000000,1000,0.0100
EFSCP,0,0,N/A
EFSH,23.60000000,3384,0.0070
EFT,1.00000000,1200,0.0008
EFTR,15.00000000,1800,0.0083
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,13.24500000,23096,0.0006
EFX,270.24000000,6543,0.0413
EFXT,0.50000000,4827,0.0001
EFZ,0,0,N/A
EG,93.00000000,900,0.1033
EGAN,1.00000000,900,0.0011
EGBN,3.50000000,1550,0.0023
EGF,0,0,N/A
EGHT,3.50000000,13660,0.0003
EGIO,3.00000000,300,0.0100
EGO,13.49000000,17817,0.0008
EGOX,1.45000000,44615,0.0000
EGP,640.85000000,3933,0.1629
EGRX,7.06000000,1506,0.0047
EGUS,0,0,N/A
EGY,3.94500000,6131,0.0006
EH,118.98000000,21118,0.0056
EHAB,5.00000000,4061,0.0012
EHC,117.00000000,6500,0.0180
EHI,0,500,0.0000
EHLS,0,0,N/A
EHTH,4.75000000,3075,0.0015
EIC,5.00000000,1300,0.0038
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,39.95500000,48640,0.0008
EIG,25.00000000,1300,0.0192
EIM,0,900,0.0000
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,8.50000000,5000,0.0017
EJAN,0,100,0.0000
EJH,37.00000000,7400,0.0050
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,300,0.0000
EL,194.70000000,13576,0.0143
ELA,0,100,0.0000
ELAB,0,332,0.0000
ELAN,24.91000000,38945,0.0006
ELBM,0,100,0.0000
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,1.00000000,500,0.0020
ELEV,1.00000000,4400,0.0002
ELF,350.50000000,3650,0.0960
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,9.63000000,11387,0.0008
ELP,1.44000000,5088,0.0003
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,25.50000000,8977,0.0028
ELSE,0,0,N/A
ELTK,4.00000000,500,0.0080
ELTX,1.00000000,100,0.0100
ELUT,3.00000000,100,0.0300
ELV,911.50000000,10401,0.0876
ELVA,0,0,N/A
ELVN,23.00000000,2400,0.0096
ELWS,0.24000000,3000,0.0001
ELYM,0,0,N/A
EM,0,1900,0.0000
EMB,294.51000000,176911,0.0017
EMBC,0,1500,0.0000
EMBD,1.00000000,100,0.0100
EMC,0,0,N/A
EMCB,6.00000000,200,0.0300
EMCC,0,0,N/A
EMCG,0,700,0.0000
EMCGU,0,0,N/A
EMCR,31.00000000,1100,0.0282
EMD,0,2884,0.0000
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,65.72000000,498,0.1320
EMF,9.50000000,1700,0.0056
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,2.00000000,300,0.0067
EMHC,0,300,0.0000
EMHY,0,400,0.0000
EMIF,0,0,N/A
EMKR,0,774,0.0000
EML,0,0,N/A
EMLC,107.00000000,25690,0.0042
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0,900,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,23.33000000,2363,0.0099
EMNT,0,0,N/A
EMO,13.00000000,500,0.0260
EMP,6.00000000,100,0.0600
EMQQ,3.00000000,300,0.0100
EMR,71.89000000,13456,0.0053
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,1.00000000,300,0.0033
EMTY,0,0,N/A
EMX,0,3337,0.0000
EMXC,34.64500000,49615,0.0007
EMXF,0,0,N/A
ENB,15.90000000,222608,0.0001
ENFN,1.00000000,2200,0.0005
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,26.00000000,200,0.1300
ENGNW,0,0,N/A
ENIC,1.50000000,2813,0.0005
ENJ,0,0,N/A
ENLC,6.45500000,22212,0.0003
ENLT,29.00000000,600,0.0483
ENLV,2.00000000,2100,0.0010
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,18.00000000,1215,0.0148
ENPH,410.41000000,17495,0.0235
ENR,2.00000000,3179,0.0006
ENS,12.00000000,1100,0.0109
ENSC,0.14000000,700,0.0002
ENSG,0,0,N/A
ENSV,2.94640000,7937,0.0004
ENTA,8.20000000,1060,0.0077
ENTG,22.00000000,2848,0.0077
ENTR,0,500,0.0000
ENTX,5.00000000,500,0.0100
ENV,144.80000000,8085,0.0179
ENVA,14.00000000,600,0.0233
ENVB,2.20400000,882,0.0025
ENVX,40.80500000,76118,0.0005
ENX,0,350,0.0000
ENZ,0,180,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,1.73000000,773,0.0022
EOG,80.20000000,10227,0.0078
EOI,0,100,0.0000
EOLS,2.00000000,1800,0.0011
EOS,1.00000000,537,0.0019
EOSE,1.92660000,17836,0.0001
EOSEW,0,0,N/A
EOT,0,800,0.0000
EP,2.00000000,1000,0.0020
EPAC,37.00000000,6075,0.0061
EPAM,9.00000000,200,0.0450
EPC,2.00000000,1106,0.0018
EPD,12.26000000,45130,0.0003
EPHE,24.50000000,2100,0.0117
EPI,13.74000000,7563,0.0018
EPIX,0,0,N/A
EPM,0,2866,0.0000
EPOL,2.00000000,1100,0.0018
EPOW,0,0,N/A
EPP,0,2600,0.0000
EPR,17.50000000,4250,0.0041
EPRF,0,0,N/A
EPRT,5.50000000,7942,0.0007
EPRX,0,0,N/A
EPS,0,500,0.0000
EPSN,2.00000000,400,0.0050
EPU,0,0,N/A
EPV,0,967,0.0000
EQ,5.00000000,500,0.0100
EQAL,0,0,N/A
EQBK,2.00000000,400,0.0050
EQC,3.00000000,6155,0.0005
EQH,6.50000000,23602,0.0003
EQIX,218.00000000,1000,0.2180
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,4.75500000,33106,0.0001
EQR,30.56000000,9524,0.0032
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,41.00000000,48772,0.0008
EQTY,0,2484,0.0000
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,14.85500000,51847,0.0003
ERAS,0,8442,0.0000
ERC,1.00000000,200,0.0050
ERET,0,0,N/A
ERF,5.19500000,39866,0.0001
ERH,1.83000000,883,0.0021
ERIC,238.26000000,677949,0.0004
ERIE,2.00000000,100,0.0200
ERII,4.00000000,3109,0.0013
ERJ,4.38000000,41278,0.0001
ERNA,0,0,N/A
ERO,24.60000000,6260,0.0039
ERTH,0,0,N/A
ERX,1.00000000,2992,0.0003
ERY,0,8500,0.0000
ES,22.70000000,13932,0.0016
ESAB,26.00000000,858,0.0303
ESBA,13.00000000,100,0.1300
ESCA,0,0,N/A
ESE,43.00000000,400,0.1075
ESEA,27.00000000,700,0.0386
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,0,844,0.0000
ESGE,56.85000000,56427,0.0010
ESGG,0,0,N/A
ESGL,0,100,0.0000
ESGN,0,0,N/A
ESGR,259.73000000,629,0.4129
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,-3,1534,-0.0020
ESGV,0,0,N/A
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,14.94500000,7922,0.0019
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,13.00000000,5793,0.0022
ESOA,3.00000000,1000,0.0030
ESP,0,0,N/A
ESPO,2.00000000,200,0.0100
ESPR,4.00500000,70620,0.0001
ESQ,0,100,0.0000
ESRT,15.00000000,13665,0.0011
ESS,26.50000000,300,0.0883
ESSA,0,0,N/A
ESTA,28.54000000,1206,0.0237
ESTC,76.95000000,4060,0.0190
ESUS,0,0,N/A
ET,82.80500000,320505,0.0003
ETAO,2.00000000,100,0.0200
ETB,0,100,0.0000
ETD,8.00000000,800,0.0100
ETEC,0,0,N/A
ETG,0,129,0.0000
ETHO,0,0,N/A
ETJ,0,2592,0.0000
ETN,132.25000000,2906,0.0455
ETNB,8.84000000,3995,0.0022
ETO,0,0,N/A
ETON,3.00000000,600,0.0050
ETR,64.18000000,4904,0.0131
ETRN,63.44000000,137428,0.0005
ETSY,128.96000000,18370,0.0070
ETV,0,2430,0.0000
ETW,0,4319,0.0000
ETWO,1.00000000,22879,0.0000
ETX,3.00000000,600,0.0050
ETY,0,1300,0.0000
EU,49.13500000,32394,0.0015
EUDA,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,69.50000000,28199,0.0025
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,1.00000000,3624,0.0003
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0,0,N/A
EV,0,0,N/A
EVA,0.40000000,1100,0.0004
EVAV,0,0,N/A
EVAX,2.00000000,200,0.0100
EVBG,5.14000000,15847,0.0003
EVBN,0,0,N/A
EVC,12.61000000,18394,0.0007
EVCM,0,1100,0.0000
EVE,0,400,0.0000
EVER,65.00000000,5920,0.0110
EVEX,1.00000000,100,0.0100
EVF,0,400,0.0000
EVG,2.67000000,367,0.0073
EVGN,0,0,N/A
EVGO,10.28000000,61627,0.0002
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,26.50000000,4000,0.0066
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,100,0.0000
EVLV,0.74000000,6382,0.0001
EVLVW,0,400,0.0000
EVM,0,400,0.0000
EVMT,0,0,N/A
EVN,0,0,N/A
EVNT,0,0,N/A
EVO,2.00000000,300,0.0067
EVOK,0,0,N/A
