First Trust Exchange-Traded Fund VIII,GOCT,FT Vest U.S. Equity Moderate Buffer ETF – October,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
First Trust Exchange-Traded Fund VIII,GSEP,FT Vest U.S. Equity Moderate Buffer ETF – September,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
First Trust Exchange-Traded Fund VIII,MARM,FT Vest U.S. Equity Max Buffer ETF - March,BZX Equities,HRT Financial LP
First Trust Exchange-Traded Fund VIII,QDEC,FT Cboe Vest Nasdaq-100 Buffer ETF – December,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
First Trust Exchange-Traded Fund VIII,QJUN,FT Cboe Vest Nasdaq-100 Buffer ETF – June,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
First Trust Exchange-Traded Fund VIII,QMAR,FT Cboe Vest Nasdaq-100 Buffer ETF – March,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
First Trust Exchange-Traded Fund VIII,QSPT,FT Cboe Vest Nasdaq-100 Buffer ETF - September,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
First Trust Exchange-Traded Fund VIII,SAUG,FT Cboe Vest U.S. Small Cap Moderate Buffer ETF - August,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
First Trust Exchange-Traded Fund VIII,SFEB,FT Vest U.S. Small Cap Moderate Buffer ETF - February,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
First Trust Exchange-Traded Fund VIII,SMAY,FT Cboe Vest U.S. Small Cap Moderate Buffer ETF - May,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
First Trust Exchange-Traded Fund VIII,SNOV,FT Vest U.S. Small Cap Moderate Buffer ETF – November,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
First Trust Exchange-Traded Fund VIII,XAUG,FT Cboe Vest U.S. Equity Enhance & Moderate Buffer ETF - August,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
First Trust Exchange-Traded Fund VIII,XDEC,FT Cboe Vest U.S. Equity Enhance & Moderate Buffer ETF - December,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
First Trust Exchange-Traded Fund VIII,XFEB,FT Vest U.S. Equity Enhance & Moderate Buffer ETF - February,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
First Trust Exchange-Traded Fund VIII,XIDE,FT Vest U.S. Equity Buffer & Premium Income ETF – December,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
First Trust Exchange-Traded Fund VIII,XISE,FT Vest U.S. Equity Buffer & Premium Income ETF – September,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
First Trust Exchange-Traded Fund VIII,XJAN,FT Vest U.S. Equity Enhance & Moderate Buffer ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
First Trust Exchange-Traded Fund VIII,XJUL,FT Cboe Vest U.S. Equity Enhance & Moderate Buffer ETF - July,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
First Trust Exchange-Traded Fund VIII,XJUN,FT Cboe Vest U.S. Equity Enhance & Moderate Buffer ETF - June,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
First Trust Exchange-Traded Fund VIII,XMAR,FT Cboe Vest U.S. Equity Enhance & Moderate Buffer ETF - March,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
First Trust Exchange-Traded Fund VIII,XNOV,FT Vest U.S. Equity Enhance & Moderate Buffer ETF – November,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
First Trust Exchange-Traded Fund VIII,XOCT,FT Vest U.S. Equity Enhance & Moderate Buffer ETF – October,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
First Trust Exchange-Traded Fund VIII,XSEP,FT Cboe Vest U.S. Equity Enhance & Moderate Buffer ETF - September,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
First Trust Exchange-Traded Fund VIII,YDEC,FT Cboe Vest International Equity Moderate Buffer ETF – December,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Susquehanna Securities, LLC"
First Trust Exchange-Traded Fund VIII,YJUN,FT Cboe Vest International Equity Buffer ETF - June,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
First Trust Exchange-Traded Fund VIII,YMAR,FT Vest International Equity Moderate Buffer ETF – March,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
First Trust Exchange-Traded Fund VIII,YSEP,FT Cboe Vest International Equity Buffer ETF - September,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
FlexShares Trust,ESG,FlexShares STOXX US ESG Select Index Fund,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
FlexShares Trust,ESGG,FlexShares STOXX Global ESG Select Index Fund,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
FlexShares Trust,LKOR,FlexShares Credit-Scored US Long Corporate Bond Index Fund,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
FlexShares Trust,QLC,FlexShares US Quality Large Cap Index Fund,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
FlexShares Trust,TILT,FlexShares Morningstar US Market Factor Tilt Index Fund,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
Franklin Templeton Digital Holdings Trust,EZBC,Franklin Bitcoin ETF Shares,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Franklin Templeton ETF Trust,BUYZ,Franklin Disruptive Commerce ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Franklin Templeton ETF Trust,FFOG,Franklin Focused Growth ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Franklin Templeton ETF Trust,FLBL,Franklin Senior Loan ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Franklin Templeton ETF Trust,FLHY,Franklin High Yield Corporate ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Franklin Templeton ETF Trust,FLIA,Franklin International Aggregate Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Franklin Templeton ETF Trust,FLQL,Franklin U.S. Large Cap Multifactor Index ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Old Mission Capital, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
Franklin Templeton ETF Trust,FLQM,Franklin U.S. Mid Cap Multifactor Index ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Old Mission Capital, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
Franklin Templeton ETF Trust,FLQS,Franklin U.S. Small Cap Multifactor Index ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Old Mission Capital, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
Franklin Templeton ETF Trust,HELX,Franklin Genomic Advancements ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Franklin Templeton ETF Trust,IQM,Franklin Intelligent Machines ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Franklin Templeton ETF Trust,XDAT,Franklin Exponential Data ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
Global X Funds,PAVE,Global X U.S. Infrastructure Development ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
Goldman Sachs ETF Trust,GCLN,Goldman Sachs Bloomberg Clean Energy Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
Goldman Sachs ETF Trust,GEMD,Goldman Sachs Access Emerging Markets USD Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Goldman Sachs ETF Trust,GLOV,Goldman Sachs ActiveBeta World Low Vol Plus Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Goldman Sachs ETF Trust,GPOW,Goldman Sachs North American Pipelines & Power Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Goldman Sachs ETF Trust,GSEE,Goldman Sachs MarketBeta Emerging Markets Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
Goldman Sachs ETF Trust,GSEW,Goldman Sachs Equal Weight U.S. Large Cap Equity ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
Goldman Sachs ETF Trust,GSID,Goldman Sachs MarketBeta International Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
Goldman Sachs ETF Trust,GSST,Goldman Sachs Access Ultra Short Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Goldman Sachs ETF Trust,GSUS,Goldman Sachs MarketBeta U.S. Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Latour Trading LLC"
Goldman Sachs ETF Trust,GTIP,Goldman Sachs Access Inflation Protected USD Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Goldman Sachs Physical Gold ETF,AAAU,Goldman Sachs Physical Gold ETF Shares,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Hartford Funds Exchange-Traded Trust,HCRB,Hartford Core Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Hartford Funds Exchange-Traded Trust,HFGO,Hartford Large Cap Growth ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Hartford Funds Exchange-Traded Trust,HSRT,Hartford AAA CLO ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Hartford Funds Exchange-Traded Trust,HSUN,Hartford Sustainable Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Hartford Funds Exchange-Traded Trust,QUVU,Hartford Quality Value ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
"Innovator Capital Management, LLC",EPRF,Innovator S&P Investment Grade Preferred ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
Innovator ETFs Trust,AJAN,Innovator Equity Defined Protection ETF - 2 Yr to January 2026,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,APRD,Innovator Premium Income 10 Barrier ETF - April,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,APRH,Innovator Premium Income 20 Barrier ETF - April,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,APRJ,Innovator Premium Income 30 Barrier ETF - April,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,APRQ,Innovator Premium Income 40 Barrier ETF - April,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,BALT,Innovator Defined Wealth Shield ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,BAPR,Innovator U.S. Equity Buffer ETF - April,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
Innovator ETFs Trust,BAUG,Innovator U.S. Equity Buffer ETF - August,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,BDEC,Innovator U.S. Equity Buffer ETF - December,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,BFEB,Innovator U.S. Equity Buffer ETF - February,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,BJAN,Innovator U.S. Equity Buffer ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,BJUL,Innovator U.S. Equity Buffer ETF - July,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Innovator ETFs Trust,BJUN,Innovator U.S. Equity Buffer ETF - June,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC"
Innovator ETFs Trust,BMAR,Innovator U.S. Equity Buffer ETF - March,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Innovator ETFs Trust,BMAY,Innovator U.S. Equity Buffer ETF - May,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,BNOV,Innovator U.S. Equity Buffer ETF - November,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Innovator ETFs Trust,BOCT,Innovator U.S. Equity Buffer ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,BSEP,Innovator U.S. Equity Buffer ETF - September,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Innovator ETFs Trust,BUFB,Innovator Laddered Allocation Buffer ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,BUFF,Innovator Laddered Allocation Power Buffer ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Innovator ETFs Trust,EALT,Innovator U.S. Equity 5 to 15 Buffer ETF - Quarterly,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,HJAN,Innovator Premium Income 9 Buffer ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,HOCT,Innovator Premium Income 9 Buffer ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Innovator ETFs Trust,JAND,Innovator Premium Income 10 Barrier ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Innovator ETFs Trust,JANH,Innovator Premium Income 20 Barrier ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Innovator ETFs Trust,JANJ,Innovator Premium Income 30 Barrier ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Innovator ETFs Trust,JANQ,Innovator Premium Income 40 Barrier ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Innovator ETFs Trust,JULD,Innovator Premium Income 10 Barrier ETF - July,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Innovator ETFs Trust,JULH,Innovator Premium Income 20 Barrier ETF - July,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Innovator ETFs Trust,JULJ,Innovator Premium Income 30 Barrier ETF - July,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Innovator ETFs Trust,JULQ,Innovator Premium Income 40 Barrier ETF - July,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Innovator ETFs Trust,KAPR,Innovator U.S. Small Cap Power Buffer ETF - April,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC"
Innovator ETFs Trust,KJAN,Innovator U.S. Small Cap Power Buffer ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,KJUL,Innovator U.S. Small Cap Power Buffer ETF - July,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Susquehanna Securities, LLC"
Innovator ETFs Trust,KOCT,Innovator U.S. Small Cap Power Buffer ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC"
Innovator ETFs Trust,LJAN,Innovator Premium Income 15 Buffer ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,LOCT,Innovator Premium Income 15 Buffer ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Innovator ETFs Trust,NAPR,Innovator Growth-100 Power Buffer ETF - April,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC"
Innovator ETFs Trust,NJAN,Innovator Growth-100 Power Buffer ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,NJUL,Innovator Growth-100 Power Buffer ETF - July,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Susquehanna Securities, LLC"
Innovator ETFs Trust,NOCT,Innovator Growth-100 Power Buffer ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC"
Innovator ETFs Trust,OCTD,Innovator Premium Income 10 Barrier ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,OCTH,Innovator Premium Income 20 Barrier ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,OCTJ,Innovator Premium Income 30 Barrier ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,OCTQ,Innovator Premium Income 40 Barrier ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,PAPR,Innovator U.S. Equity Power Buffer ETF - April,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Innovator ETFs Trust,PAUG,Innovator U.S. Equity Power Buffer ETF - August,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,PDEC,Innovator U.S. Equity Power Buffer ETF - December,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,PFEB,Innovator U.S. Equity Power Buffer ETF - February,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,PJAN,Innovator U.S. Equity Power Buffer ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,PJUL,Innovator U.S. Equity Power Buffer ETF - July,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Innovator ETFs Trust,PJUN,Innovator U.S. Equity Power Buffer ETF - June,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC"
Innovator ETFs Trust,PMAR,Innovator U.S. Equity Power Buffer ETF - March,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Innovator ETFs Trust,PMAY,Innovator U.S. Equity Power Buffer ETF - May,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,PNOV,Innovator U.S. Equity Power Buffer ETF - November,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Innovator ETFs Trust,POCT,Innovator U.S. Equity Power Buffer ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,PSEP,Innovator U.S. Equity Power Buffer ETF - September,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Innovator ETFs Trust,QTAP,Innovator Growth Accelerated Plus ETF - April,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
Innovator ETFs Trust,QTJA,Innovator Growth Accelerated Plus ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
Innovator ETFs Trust,QTJL,Innovator Growth Accelerated Plus ETF - July,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
Innovator ETFs Trust,QTOC,Innovator Growth Accelerated Plus ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
Innovator ETFs Trust,TBJL,Innovator 20+ Year Treasury Bond 9 Buffer ETF - July,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
Innovator ETFs Trust,TFJL,Innovator 20+ Year Treasury Bond 5 Floor ETF - Quarterly,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
Innovator ETFs Trust,TJUL,Innovator Equity Defined Protection ETF - 2 Yr to July 2025,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Innovator ETFs Trust,TSLH,Innovator Hedged TSLA Strategy ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Innovator ETFs Trust,UAPR,Innovator U.S. Equity Ultra Buffer ETF - April,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC"
Innovator ETFs Trust,UAUG,Innovator U.S. Equity Ultra Buffer ETF - August,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,UDEC,Innovator U.S. Equity Ultra Buffer ETF - December,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,UFEB,Innovator U.S. Equity Ultra Buffer ETF - February,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,UJAN,Innovator U.S. Equity Ultra Buffer ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,UJUL,Innovator U.S. Equity Ultra Buffer ETF - July,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Innovator ETFs Trust,UJUN,Innovator U.S. Equity Ultra Buffer ETF - June,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC"
Innovator ETFs Trust,UMAR,Innovator U.S. Equity Ultra Buffer ETF - March,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Innovator ETFs Trust,UMAY,Innovator U.S. Equity Ultra Buffer ETF - May,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,UNOV,Innovator U.S. Equity Ultra Buffer ETF - November,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Innovator ETFs Trust,UOCT,Innovator U.S. Equity Ultra Buffer ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC, Wolverine Trading, LLC"
Innovator ETFs Trust,USEP,Innovator U.S. Equity Ultra Buffer ETF - September,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
Innovator ETFs Trust,XBAP,Innovator U.S. Equity Accelerated 9 Buffer ETF - April,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Innovator ETFs Trust,XBJA,Innovator U.S. Equity Accelerated 9 Buffer ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Innovator ETFs Trust,XBJL,Innovator U.S. Equity Accelerated 9 Buffer ETF - July,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Innovator ETFs Trust,XBOC,Innovator U.S. Equity Accelerated 9 Buffer ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Innovator ETFs Trust,XDAP,Innovator U.S. Equity Accelerated ETF - April,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Innovator ETFs Trust,XDJA,Innovator U.S. Equity Accelerated ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Innovator ETFs Trust,XDJL,Innovator U.S. Equity Accelerated ETF - July,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Innovator ETFs Trust,XDOC,Innovator U.S. Equity Accelerated ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Innovator ETFs Trust,XDQQ,Innovator Growth Accelerated ETF - Quarterly,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Innovator ETFs Trust,XDSQ,Innovator U.S. Equity Accelerated ETF - Quarterly,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Innovator ETFs Trust,XTAP,Innovator U.S. Equity Accelerated Plus ETF - April,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
Innovator ETFs Trust,XTJA,Innovator U.S. Equity Accelerated Plus ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
Innovator ETFs Trust,XTJL,Innovator U.S. Equity Accelerated Plus ETF - July,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
Innovator ETFs Trust,XTOC,Innovator U.S. Equity Accelerated Plus ETF - October,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
Innovator ETFs Trust,XUSP,Innovator Uncapped Accelerated U.S. Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
