Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
UNIm,1843386,267979,0,2111365,4171625,0.506125310880053,EQTY
VECAd,2084271,0,0,2084271,99,21053.2424242424,ETF
HEIOa,1687474,395422,0,2082896,2362832,0.881525220582758,EQTY
AMBUBc,1858550,212022,0,2070572,2551816,0.811411167576346,EQTY
VKp,1452884,592173,0,2045057,2765198,0.739569824656318,EQTY
TIETOh,1744548,295599,0,2040146,1322606,1.54251984340008,EQTY
RFp,1730285,307133,0,2037418,1370841,1.48625405863992,EQTY
FNTNd,1828711,191882,0,2020593,1909012,1.05844960639325,EQTY
ORNBVh,1780837,230680,0,2011517,2366838,0.84987523438444,EQTY
FRAd,1571758,411595,0,1983353,2194977,0.903587144648896,EQTY
IGm,1710087,258847,0,1968934,3982067,0.494450244056667,EQTY
ERAp,1289542,673789,0,1963331,1875267,1.04696077945167,EQTY
EPIBs,1858881,87251,0,1946133,997305,1.95139200144389,EQTY
BEIJBs,1318276,622661,0,1940937,2783786,0.697229241040798,EQTY
SSABAs,1573026,356092,0,1929118,2030781,0.949938964368881,EQTY
COFAp,1352230,574792,0,1927022,1989185,0.968749512991502,EQTY
IREm,1653676,257042,0,1910717,2682697,0.712237349204923,EQTY
1CNHIm,281244,1604415,0,1885659,649892,2.90149594086402,EQTY
FLSc,1525106,343537,0,1868644,1747299,1.06944718677227,EQTY
ADPp,1684380,172917,0,1857297,1786004,1.03991760376796,EQTY
MFp,1792606,40616,0,1833222,1000905,1.83156443418706,EQTY
CGCBVh,1313467,511594,0,1825062,2037288,0.895829161120077,EQTY
FDJp,1340107,482809,0,1822915,1075203,1.6954147263354,EQTY
BILLs,1715947,94098,0,1810045,1027189,1.76213432970953,EQTY
BAKKAo,1562044,234701,0,1796745,1667315,1.07762780278472,EQTY
ACEm,1467896,317872,0,1785768,370420,4.82092759570218,EQTY
CLABs,291558,1483599,0,1775157,420672,4.21981258557736,EQTY
NEMd,1512756,260713,0,1773469,1908185,0.929400975272314,EQTY
HERm,1574220,192208,0,1766428,1898082,0.930638402345104,EQTY
NDAc,1610711,124001,0,1734712,1396671,1.2420333779394,EQTY
BPSOm,1573733,160571,0,1734305,1778327,0.975245272663577,EQTY
ELIORp,1491190,197731,0,1688921,522601,3.2317599851512,EQTY
ALLEIs,1418234,252224,0,1670458,501291,3.33231197049219,EQTY
ARISm,912399,757949,0,1670349,1054226,1.58443161143815,EQTY
SAGABs,1184752,481206,0,1665958,1585545,1.05071631521023,EQTY
AZMm,1469251,188347,0,1657598,2727551,0.607723925235495,EQTY
AAKs,1481186,161766,0,1642953,1482989,1.10786593831782,EQTY
CORu,1622016,14769,0,1636785,30271,54.0710581084206,EQTY
ALKBc,1187576,442928,0,1630505,1825273,0.893293770301758,EQTY
NODo,1211618,416731,0,1628349,1774248,0.917768541940022,EQTY
EXH9d,1590705,0,0,1590705,6804,233.789682539683,ETF
GFCp,1411892,172156,0,1584049,1541956,1.02729844431359,EQTY
FPARAs,732497,841722,0,1574219,122489,12.8519213970234,EQTY
FABGs,1372663,175746,0,1548408,1146085,1.35104115314309,EQTY
INDTs,1028944,514163,0,1543106,1211912,1.27328221851091,EQTY
EXW1d,1471929,60177,0,1532106,1163652,1.31663590145507,ETF
BORRo,1329685,171899,0,1501583,269697,5.56766667779026,EQTY
TUI1d,1217958,282531,0,1500489,2293881,0.654126783385886,EQTY
ATEp,1411305,84726,0,1496031,1295804,1.15451951066674,EQTY
TGSo,1264756,230258,0,1495014,2444690,0.611535204872601,EQTY
BAVAc,1367966,115469,0,1483435,1984470,0.747522008395189,EQTY
INVEAs,1078782,397710,0,1476492,1989623,0.74209636700018,EQTY
TEp,1389989,85296,0,1475285,1146735,1.2865090888479,EQTY
NVDd,1098744,369918,0,1468663,4241598,0.346252285105755,EQTY
NASo,1141024,310685,0,1451709,1836835,0.790331739105581,EQTY
BREm,1189831,256387,0,1446218,2085133,0.693585493107634,EQTY
XVIVOs,1387174,56214,0,1443388,261900,5.51121802214586,EQTY
DECp,1073334,365177,0,1438510,782588,1.83814471982704,EQTY
IPSp,870791,567325,0,1438116,664183,2.16524060386972,EQTY
FURa,772887,657154,0,1430041,1784798,0.801234089235869,EQTY
BCm,1306131,119250,0,1425381,2149228,0.663206044216807,EQTY
MELe,1080023,332882,0,1412904,1259134,1.12212361829638,EQTY
SNIo,1364343,45578,0,1409920,448491,3.143697420907,EQTY
OUT1Vh,1080601,309499,0,1390100,1580964,0.879273658350222,EQTY
MTRSs,1147350,239498,0,1386849,1798674,0.771039665887204,EQTY
LUNDBs,1201498,183126,0,1384624,1020532,1.35676686277353,EQTY
ODFo,158438,1225085,0,1383523,299024,4.62679584247418,EQTY
DLGm,1286033,86741,0,1372774,877137,1.5650622422723,EQTY
HUSQBs,964261,406677,0,1370938,1833659,0.747651553533127,EQTY
STORCs,983559,375466,0,1359025,825832,1.64564342384407,EQTY
DUEd,1000278,354106,0,1354384,546816,2.47685510299625,EQTY
ALTRu,1338115,8110,0,1346225,141728,9.49865234815986,EQTY
WAWIo,1214255,114166,0,1328421,1189471,1.11681663529418,EQTY
LOGe,1178370,136421,0,1314791,1156510,1.13686090046779,EQTY
GBLBb,1090751,221409,0,1312160,1725575,0.760418990771192,EQTY
PHARMa,1278346,33771,0,1312117,523935,2.50435073052955,EQTY
VPKa,1102639,183302,0,1285941,2256213,0.569955496223096,EQTY
GCCo,626953,646910,0,1273863,1103966,1.1538969497249,EQTY
EKTABs,809060,462034,0,1271094,1302330,0.97601529566239,EQTY
TRMDAc,1132438,131537,0,1263975,1598925,0.790515502603312,EQTY
LOOMIs,988003,237973,0,1225976,1365158,0.898046965992215,EQTY
SVITZc,956897,264866,0,1221764,1507107,0.810668386518011,EQTY
AZAs,994946,217691,0,1212636,1367011,0.88707113549196,EQTY
BRAVs,1110381,92261,0,1202642,1021953,1.17680754398686,EQTY
JDEPa,1119864,82610,0,1202474,753560,1.59572429534476,EQTY
SYDBc,1027433,172884,0,1200317,1389741,0.863698343792117,EQTY
MAERAc,1036523,154196,0,1190719,2200885,0.541018272195049,EQTY
IPm,1070215,114344,0,1184558,1886580,0.627886440013146,EQTY
TOMo,996777,180779,0,1177556,1395763,0.843664719583482,EQTY
ENGCBs,1137292,30000,0,1167293,26565,43.9410126105778,EQTY
LOTBb,1133512,33448,0,1166960,807424,1.44528772986684,EQTY
NEOENp,912553,241394,0,1153947,1671488,0.690371094497837,EQTY
DOFGo,990781,152437,0,1143218,1195610,0.956179690701818,EQTY
SIX3d,989456,151347,0,1140804,237393,4.8055502900254,EQTY
TRUEBs,942491,198020,0,1140511,823107,1.38561693680166,EQTY
EPROBs,255062,876315,0,1131377,552219,2.04878318203466,EQTY
DANm,1126711,4025,0,1130735,105575,10.7102533743784,EQTY
SIX2d,817146,310322,0,1127468,1584251,0.711672582185525,EQTY
IIAv,363794,753653,0,1117447,455216,2.4547621348986,EQTY
PSMd,881024,232213,0,1113237,498534,2.2330212182118,EQTY
RUIp,950256,149489,0,1099745,2373533,0.463336722093183,EQTY
UBIp,950342,142130,0,1092472,1658964,0.658526646750623,EQTY
VRLAp,887166,179603,0,1066768,1122805,0.950091957196486,EQTY
VGPb,990033,66950,0,1056983,170051,6.21568235411729,EQTY
MPCCo,901824,149639,0,1051463,1250836,0.840608201235014,EQTY
VLKa,938262,112369,0,1050631,582289,1.80431194819068,EQTY
FNOXs,768150,280704,0,1048854,1404236,0.74692145764672,EQTY
COVp,854055,191178,0,1045234,1176860,0.888154920721241,EQTY
VOEv,943337,93631,0,1036968,821317,1.26256731566496,EQTY
AMBEAs,931875,97110,0,1028984,273719,3.75927136954322,EQTY
HEMs,911427,116653,0,1028080,1235156,0.832348302562591,EQTY
TEGd,901278,113800,0,1015079,1322789,0.767377866008865,EQTY
ANIMm,958140,53317,0,1011457,889421,1.13720836364331,EQTY
HHFAd,999643,11628,0,1011270,3003,336.753246753247,EQTY
COFBb,752740,257010,0,1009750,953752,1.05871337622359,EQTY
ORPp,329051,679418,0,1008469,843184,1.19602482969316,EQTY
ACKBb,893210,101607,0,994816,528874,1.88100757458298,EQTY
SHAd,926639,58049,0,984688,854488,1.15237194670961,EQTY
ALMBc,774027,208222,0,982249,359734,2.73048697092852,EQTY
BOLp,809111,164927,0,974037,784181,1.24210737061979,EQTY
ALLFGa,652529,319741,0,972270,787527,1.23458624275739,EQTY
SCHAo,825386,142865,0,968251,1582359,0.611903493455025,EQTY
SRSm,673926,290466,0,964391,476137,2.02544855787305,EQTY
BETSBs,819503,142783,0,962286,960343,1.00202323544817,EQTY
PIAm,850530,106608,0,957138,590308,1.62142135969697,EQTY
SYNSAs,924795,32184,0,956979,66712,14.3449304472958,EQTY
ENTRAo,731344,223314,0,954658,182106,5.24232040679604,EQTY
JMs,737486,217042,0,954528,982525,0.971505050762067,EQTY
ICADp,905236,48103,0,953338,472561,2.01738611523168,EQTY
LUGs,925871,20074,0,945945,70092,13.4957627118644,EQTY
EPRo,514713,422214,0,936927,371560,2.5216035095274,EQTY
APAMa,779294,147958,0,927252,2152975,0.430684053460909,EQTY
MAIREm,797023,127339,0,924362,1181014,0.78268504861077,EQTY
AKSOo,755690,165524,0,921214,1206260,0.763694394243364,EQTY
AFRYs,558103,361929,0,920032,440448,2.08885498401627,EQTY
AG1d,845051,74034,0,919085,976119,0.941570648660665,EQTY
ALFENa,758278,150538,0,908817,800713,1.13500967262927,EQTY
CADLRo,677191,229984,0,907174,826768,1.09725340119598,EQTY
SCHBo,654105,234862,0,888967,1236289,0.719060834481258,EQTY
ELGd,708194,173155,0,881348,131305,6.71221964129317,EQTY
MAPe,755632,125378,0,881010,1200266,0.73401229394151,EQTY
DOMs,711968,168027,0,879995,797089,1.10401096991678,EQTY
MTSe,732542,144750,0,877292,3053730,0.287285385413904,EQTY
KEMIRh,744929,129780,0,874709,699261,1.25090488387026,EQTY
MELEb,829517,44997,0,874515,588342,1.48640586597591,EQTY
CHEMMc,666193,204229,0,870423,792768,1.09795425647857,EQTY
DMPd,865445,3470,0,868915,82886,10.483254108052,EQTY
LIFCBs,751897,115968,0,867866,669607,1.2960826275711,EQTY
THULEs,676493,181378,0,857872,896372,0.957049082300652,EQTY
SAXd,722069,129645,0,851715,662966,1.28470389130061,EQTY
HUFVAs,655605,195410,0,851015,627221,1.35680246675414,EQTY
COLe,702675,148236,0,850911,716086,1.18828045793382,EQTY
AZEb,742215,99018,0,841233,563108,1.49391058198427,EQTY
FPE3d,657105,168894,0,825999,1004586,0.822228261194164,EQTY
4GLDd,276325,543889,0,820214,44974,18.2375150086717,ETC
SOFb,711305,104227,0,815532,683700,1.19282141290039,EQTY
TYRESh,602276,210684,0,812960,1020918,0.796302935201456,EQTY
COPd,730014,79363,0,809377,676793,1.19590037130999,EQTY
HPOLBs,724115,83745,0,807860,638359,1.26552613811351,EQTY
DNORDc,599919,206771,0,806690,953505,0.846025977839655,EQTY
SZGd,713860,85121,0,798981,458108,1.74408873016843,EQTY
NKp,700725,94333,0,795059,718648,1.10632604557447,EQTY
R3NKd,526820,267254,0,794073,1364614,0.581903014332258,EQTY
YOUd,664077,128438,0,792515,66557,11.9073125291104,EQTY
RENEu,528081,263097,0,791178,665917,1.18810302184807,EQTY
LAGRBs,591576,198462,0,790038,860867,0.917723643721969,EQTY
NCCBs,582779,189984,0,772763,590762,1.30807838012601,EQTY
PALv,769461,1324,0,770785,24818,31.0574985897333,EQTY
SCSTs,733922,33526,0,767447,88840,8.63852994146781,EQTY
VEURa,766810,0,0,766810,8227,93.2065151330983,ETF
AEDb,595670,168659,0,764329,645440,1.18419837630144,EQTY
BONEXs,723279,39815,0,763094,345505,2.2086337390197,EQTY
LUMIs,553911,197488,0,751399,379570,1.97960586980004,EQTY
PEABBs,526803,223329,0,750131,632233,1.18647871907983,EQTY
JUN3d,690164,59273,0,749437,1036831,0.722815000708891,EQTY
AKERo,647109,102189,0,749298,451927,1.65800671347364,EQTY
AMGa,683967,64609,0,748576,792495,0.944581353825576,EQTY
JENd,650501,93138,0,743639,1065220,0.698108371979497,EQTY
BIOGBs,662408,80511,0,742919,416111,1.7853865915585,EQTY
VIDe,637011,99532,0,736542,437989,1.68164497281895,EQTY
KRNd,573069,152210,0,725279,737565,0.983342485069113,EQTY
SCATCo,335046,388049,0,723095,385793,1.87430824302152,EQTY
EVNv,446012,276453,0,722466,454152,1.59080219838292,EQTY
HENd,566436,151683,0,718118,1780940,0.403224140060867,EQTY
AT1d,613666,101799,0,715465,1128724,0.63387063622285,EQTY
IOSd,658053,55168,0,713221,387386,1.84111196584285,EQTY
DOCv,691513,19092,0,710605,201139,3.53290510542461,EQTY
DFDSc,609545,98964,0,708509,800380,0.885215772508059,EQTY
GSFo,627264,72757,0,700021,376043,1.86154508925841,EQTY
EXXTd,688552,0,0,688552,6529,105.460560575892,ETF
DISm,558709,127785,0,686494,879897,0.780198136827379,EQTY
PNE3d,444575,231067,0,675643,234021,2.88710414877297,EQTY
WAFd,613017,57868,0,670886,709053,0.94617186585488,EQTY
MINGo,644961,23406,0,668366,352778,1.89457959396561,EQTY
LATOBs,573205,86053,0,659258,684304,0.963399307909935,EQTY
BMW3d,584457,73122,0,657579,1301326,0.505314579129288,EQTY
VOWd,587279,64741,0,652019,939566,0.693957635759489,EQTY
TOPc,567292,84694,0,651987,872707,0.747085791680369,EQTY
LIABs,595404,55111,0,650515,566757,1.14778467667801,EQTY
HTROs,456096,193898,0,649994,746583,0.870625235238413,EQTY
WLDp,649497,0,0,649497,10333,62.8565760185812,ETF
TITCb,105568,536289,0,641857,263686,2.43417170422396,EQTY
SXR8d,448664,191699,0,640363,243597,2.62878032159674,ETF
SESGp,342305,294101,0,636406,917715,0.693468015669353,EQTY
VOLVAs,544478,91004,0,635481,1201758,0.528792818520867,EQTY
FNACp,632420,2548,0,634968,52508,12.0927858612021,EQTY
PLXp,500017,132889,0,632905,2210341,0.286338171350032,EQTY
NYFs,271048,353859,0,624907,300121,2.08218351931388,EQTY
FLNGo,604384,19697,0,624080,217912,2.86390836668013,EQTY
SAVEs,523215,92584,0,615799,700190,0.879474142732687,EQTY
3NGSm,37796,575057,0,612853,231054,2.65242324305141,ETC
HLUNBc,559526,47554,0,607080,517939,1.17210714003,EQTY
ALMe,508328,96989,0,605318,351196,1.72359024590257,EQTY
USm,579193,18418,0,597611,588922,1.01475407609157,EQTY
ELKo,451075,139061,0,590136,434048,1.35960999705102,EQTY
BFITa,510313,75488,0,585801,696461,0.841110988267828,EQTY
FLOWa,337014,241985,0,578999,571214,1.0136288676398,EQTY
COICs,567228,5422,0,572650,41282,13.8716631946127,EQTY
EXV4d,567660,0,0,567660,0,,ETF
ATSv,549684,15877,0,565561,231726,2.44064541743266,EQTY
EURNb,460251,105245,0,565495,317998,1.77829734778206,EQTY
SLPBs,503340,60650,0,563990,72248,7.80630605691507,EQTY
REYm,486651,71509,0,558160,746185,0.748018252846144,EQTY
ALDp,494491,63198,0,557689,798230,0.698657028675945,EQTY
BFSAd,466028,91082,0,557111,516747,1.07811172585424,EQTY
RILBAc,469500,86033,0,555533,679961,0.81700715188077,EQTY
SFQd,488254,63306,0,551560,478785,1.15199933164155,EQTY
ABVXp,547524,3355,0,550879,58924,9.34897495078406,EQTY
8TRAd,469841,79079,0,548920,693356,0.791685656430463,EQTY
INDUAs,484104,61717,0,545821,940312,0.580467972332588,EQTY
SHOTs,493396,48031,0,541427,626300,0.864485071052211,EQTY
SWECBs,447715,90400,0,538114,393106,1.36887760553133,EQTY
ENAVm,470764,65943,0,536707,586694,0.914798855962393,EQTY
CATEs,464229,72393,0,536622,480896,1.11587952488688,EQTY
NOLABs,469745,62543,0,532288,357088,1.49063536159154,EQTY
ARGp,448571,83567,0,532138,161648,3.29195535979412,EQTY
HEXo,457474,73719,0,531193,181952,2.91941281217024,EQTY
LTMCm,506122,23311,0,529433,465852,1.1364832607781,EQTY
QTCOMh,466927,54203,0,521129,510833,1.02015531494637,EQTY
DNOo,455809,60693,0,516502,704356,0.733296798777891,EQTY
TIPm,349025,162438,0,511463,136144,3.75677958632037,EQTY
TAALAh,495609,13336,0,508945,26109,19.4930866750929,EQTY
STERs,367004,136270,0,503274,493441,1.01992740773466,EQTY
WALLBs,449302,51161,0,500463,454175,1.10191666207959,EQTY
SMHNd,413381,80653,0,494033,499166,0.989716847701967,EQTY
RANAo,492046,1719,0,493765,15204,32.4759931596948,EQTY
CSPXa,0,492858,0,492858,90766,5.42998479606901,ETF
JREUm,489551,0,0,489551,504,971.331349206349,ETF
MYCRs,284750,200626,0,485376,792403,0.612536802611802,EQTY
TFIp,456016,28817,0,484833,322297,1.50430503541764,EQTY
ESp,418788,57306,0,476094,470048,1.01286251616856,EQTY
STMd,436424,36098,0,472522,277575,1.70232189498334,EQTY
TL0d,439968,27048,0,467016,483531,0.965845002698896,EQTY
8TRAs,432949,32973,0,465921,482316,0.966007762545717,EQTY
METSBh,384229,80578,0,464807,409800,1.13422889214251,EQTY
ATTs,429979,32803,0,462782,196610,2.35380702914399,EQTY
WIHLs,344634,118010,0,462645,620471,0.745635170700968,EQTY
HPURo,452150,9723,0,461873,32587,14.1735354589253,EQTY
WBDm,402688,53886,0,456574,751761,0.607339300655394,EQTY
BENp,359438,96968,0,456406,528619,0.863393105431322,EQTY
AUTOo,375544,77670,0,453214,1062867,0.426407066923707,EQTY
ESDp,452329,0,0,452329,0,,ETF
PBBd,430610,18466,0,449077,161364,2.7830061228031,EQTY
INWIs,266652,181076,0,447728,334576,1.33819520826359,EQTY
GESTe,406965,34345,0,441310,183299,2.40759633167666,EQTY
BUFABs,203444,236990,0,440434,256248,1.71878024413849,EQTY
ECVd,238977,201407,0,440384,1864584,0.236183513319861,EQTY
HALa,413657,19806,0,433464,228144,1.89995792131286,EQTY
IPCOs,393794,39627,0,433421,483591,0.896255306653763,EQTY
ITPp,326927,106447,0,433374,126282,3.43179550529767,EQTY
AQs,398831,31371,0,430202,198689,2.16520290504255,EQTY
FAGs,239871,188846,0,428716,102092,4.19931042589037,EQTY
EGLu,299025,125406,0,424431,489222,0.867563192170426,EQTY
VITRs,408772,14866,0,423638,268331,1.57878888387849,EQTY
NEWABs,362544,58567,0,421111,426744,0.986800048741166,EQTY
CRLm,384237,35936,0,420173,558171,0.752767521064333,EQTY
TITRm,389453,30705,0,420158,630938,0.665925970539102,EQTY
MCOVBs,337306,81876,0,419182,333488,1.25696276927506,EQTY
CCEPa,98389,319605,0,417994,310194,1.34752445243944,EQTY
KITo,373185,42761,0,415945,264130,1.57477378563586,EQTY
PNLa,252942,161467,0,414409,438263,0.945571494741742,EQTY
COLRb,358498,55433,0,413931,713115,0.580454765360426,EQTY
COp,390293,14071,0,404363,118387,3.41560306452567,EQTY
PHAUm,404063,0,0,404063,24774,16.3099620569952,ETC
LSGo,239976,161034,0,401010,564113,0.710868212574431,EQTY
CLARIp,367754,30826,0,398581,631657,0.631008601187037,EQTY
CIEe,324302,74028,0,398330,254043,1.56796290391784,EQTY
COKd,348865,43719,0,392584,300890,1.30474259696234,EQTY
RUSTAs,367300,21682,0,388983,155391,2.50325308415545,EQTY
SDRMo,260203,125048,0,385250,584862,0.65870239475295,EQTY
DWSd,353853,30255,0,384108,332408,1.15553175615509,EQTY
BAMNBa,262574,119073,0,381647,380888,1.00199271176829,EQTY
IFm,326925,53345,0,380271,456262,0.833448764087301,EQTY
NROp,377152,2141,0,379294,9966,38.0587999197271,EQTY
IEACa,376107,0,0,376107,8716,43.1513308857274,ETF
SHBBs,342286,32591,0,374877,85512,4.38391103003087,EQTY
FAEe,252631,120421,0,373053,71796,5.19601370549891,EQTY
CONVm,0,371946,0,371946,1843,201.815518176886,ETF
GRNGs,285135,86099,0,371233,483182,0.768308836007964,EQTY
TNIEd,368291,1199,0,369490,4184,88.3102294455067,EQTY
GL9i,317128,51996,0,369123,292096,1.2637043985539,EQTY
EXH3d,361811,0,0,361811,738,490.258807588076,ETF
SGm,342175,19027,0,361202,176903,2.04180822258526,EQTY
2020o,193590,166994,0,360584,445667,0.80908840008347,EQTY
VLAp,237978,122389,0,360368,813643,0.442906778525717,EQTY
NCABs,341571,17945,0,359515,276595,1.29978849943058,EQTY
IVSOs,309176,44866,0,354042,197017,1.79701244055082,EQTY
1SXPd,174694,177030,0,351724,248144,1.41741891804759,EQTY
EUZd,320236,31007,0,351243,418211,0.83987030470265,EQTY
SBBBs,259051,91331,0,350381,287264,1.21971775091902,EQTY
NXIp,318462,25217,0,343679,391955,0.876832799683637,EQTY
ONTEXb,325097,18561,0,343658,248290,1.38409923879335,EQTY
ARJOBs,294409,46963,0,341372,361414,0.94454559037558,EQTY
PEUGp,176091,165150,0,341241,166910,2.04446108681325,EQTY
RECSIo,315931,22643,0,338575,162003,2.08993043338704,EQTY
SYSRs,316203,19401,0,335603,46409,7.23142062961925,EQTY
MARELa,210778,117952,0,328729,403608,0.814475927137222,EQTY
SECTBs,192183,132702,0,324884,361177,0.899514642405247,EQTY
BETCOs,280469,43717,0,324186,351661,0.921870778960419,EQTY
BEKBb,289286,34435,0,323722,607334,0.53302136880201,EQTY
SFs,205731,116178,0,321909,281607,1.14311434019751,EQTY
MFEAm,266446,54702,0,321148,401885,0.799104221356856,EQTY
ATEAo,224357,90717,0,315074,132889,2.37095621157507,EQTY
SFERm,267590,47246,0,314836,443641,0.709663894906016,EQTY
SONu,265900,47411,0,313310,524085,0.597822872244006,EQTY
CRBNa,277707,29601,0,307308,414773,0.740906471732731,EQTY
PROTo,215537,89372,0,304908,188603,1.61666569460719,EQTY
EQQQm,304639,0,0,304639,4094,74.4110893991207,ETF
DEQd,297211,6736,0,303947,21787,13.9508422453757,EQTY
BBp,153612,150191,0,303802,446084,0.681042135561912,EQTY
LDAe,150024,152275,0,302299,81640,3.70282949534542,EQTY
3OILm,250,301942,0,302192,135025,2.23804480651731,ETC
ILTYm,269418,32532,0,301950,422861,0.714064432520379,EQTY
HEIJMa,254523,45953,0,300477,156715,1.91734677599464,EQTY
HYQd,246540,51147,0,297688,328913,0.905066081304175,EQTY
MTGBs,239093,55748,0,294841,434291,0.678901934417246,EQTY
VISe,204997,89527,0,294523,416513,0.707115984375038,EQTY
VBGBs,264618,29786,0,294404,216190,1.36178361626347,EQTY
3OISm,41620,251933,0,293553,132247,2.21973277276611,ETC
FTKd,237576,55850,0,293425,523389,0.560625080007413,EQTY
ENCe,278394,14546,0,292941,431057,0.679587618342818,EQTY
POSTv,288311,3606,0,291916,78891,3.70024464134058,EQTY
BICOs,262036,29209,0,291245,80621,3.6125203110852,EQTY
PGSo,247854,42269,0,290123,743433,0.390247675311696,EQTY
CIBUSs,217686,72394,0,290080,332459,0.872528642629617,EQTY
NYKDo,278597,11437,0,290034,90433,3.20716994902303,EQTY
1U1d,258069,28881,0,286951,271633,1.05639226456285,EQTY
DOUd,266651,19751,0,286402,279050,1.02634653287941,EQTY
CTPNVa,247222,37820,0,285042,220797,1.29096862729113,EQTY
MATASc,153252,131562,0,284814,160330,1.77642362627082,EQTY
LINKo,251755,29777,0,281532,360944,0.77998803138437,EQTY
EG7i,279759,8,0,279766,4305,64.9862950058072,EQTY
CALTXs,223340,53355,0,276695,196207,1.41021981886477,EQTY
LNZv,253676,22856,0,276532,279798,0.988327293261567,EQTY
MSFd,262038,11479,0,273517,358118,0.763762223624615,EQTY
CDIp,232585,40134,0,272719,373195,0.73076809710741,EQTY
BARb,210909,60260,0,271170,299664,0.904913503123498,EQTY
FCTm,227476,42094,0,269570,347904,0.774840185798381,EQTY
SBOv,169860,94463,0,264322,59373,4.45188890573156,EQTY
POMp,242257,20899,0,263156,608408,0.432532116605962,EQTY
SGLDm,91586,169900,0,261486,197920,1.32117016976556,ETC
BIOABs,227151,32126,0,259277,379674,0.682893745687089,EQTY
NB2d,252994,4670,0,257665,43858,5.87498289935702,EQTY
STGc,233788,23032,0,256820,374594,0.685595604841508,EQTY
DUNIs,243663,13019,0,256681,29937,8.57403881484451,EQTY
CGGp,183046,72867,0,255913,967590,0.264484957471656,EQTY
FPEd,166974,87499,0,254473,496663,0.51236552753074,EQTY
IEGAa,254436,0,0,254436,1872,135.916666666667,ETF
BOOZTs,237273,14906,0,252179,266678,0.945631060679921,EQTY
SLm,215732,35987,0,251720,258608,0.973365093113902,EQTY
TOM2a,228506,21581,0,250086,283017,0.883643032044012,EQTY
GREe,242031,7013,0,249043,77309,3.22139724999677,EQTY
BELCOo,208958,38904,0,247862,226539,1.09412507338692,EQTY
RVRCs,185150,62089,0,247239,279828,0.883539174064068,EQTY
IMEUa,242775,549,0,243324,369253,0.658962824946581,ETF
RRTLd,210749,32527,0,243276,270121,0.900618611659219,EQTY
VBKd,218724,22773,0,241496,191975,1.25795546295091,EQTY
NRCo,241404,0,0,241404,5818,41.4926091440358,EQTY
TIMAd,239489,1533,0,241022,44099,5.46547540760561,EQTY
PNDXBs,197089,42870,0,239958,192186,1.24857169616934,EQTY
IARBs,232240,7244,0,239483,10952,21.8665997078159,EQTY
FB2Ad,207326,31667,0,238994,307813,0.77642594692232,EQTY
NCH2d,214332,22850,0,237182,364057,0.651496880982923,EQTY
TODm,180512,54903,0,235416,343217,0.685910080211645,EQTY
ALIFBs,108336,126724,0,235060,182427,1.28851540616247,EQTY
NA9d,159608,74979,0,234587,224690,1.04404735413236,EQTY
NOVd,229469,5094,0,234563,369584,0.634667626304169,EQTY
SALMEo,216727,17396,0,234123,71171,3.28958424077222,EQTY
DIOSs,190333,43135,0,233467,362873,0.643384875700314,EQTY
CTTu,199975,32695,0,232670,256845,0.905877085401701,EQTY
VAR1d,223158,8928,0,232085,135369,1.71446195214562,EQTY
RWAYm,197798,33541,0,231339,227075,1.01877793680502,EQTY
HYPROo,227627,1175,0,228801,3895,58.7422336328626,EQTY
AMZd,211816,16568,0,228384,231564,0.986267295434524,EQTY
TRIp,180994,46673,0,227667,379304,0.600223040094489,EQTY
ILM1d,222173,4784,0,226957,49861,4.55179398728465,EQTY
HLAGd,168248,58361,0,226608,216323,1.047544643889,EQTY
GYCd,183201,42458,0,225658,191708,1.17709224445511,EQTY
IUSQd,32261,192865,0,225126,21682,10.3830827414445,ETF
EUNLd,223946,237,0,224183,49909,4.49183513995472,ETF
MTUp,189239,34777,0,224017,52200,4.29151340996169,EQTY
SHLFo,129223,94383,0,223607,206873,1.08089020800201,EQTY
OVSm,200218,22732,0,222950,367892,0.606020245071923,EQTY
SHURb,177349,42927,0,220276,377432,0.583617711269845,EQTY
INTRUs,160009,60188,0,220197,202466,1.08757519781099,EQTY
TREe,199931,18225,0,218156,308199,0.707841362236737,EQTY
DEZd,200988,17136,0,218124,203102,1.07396283640732,EQTY
TPEd,193378,24314,0,217691,267463,0.813910709144816,EQTY
TDVOXs,191514,25868,0,217381,136043,1.59788449240314,EQTY
RATOBs,154114,62085,0,216198,190700,1.13370739381227,EQTY
MEKOs,212051,3266,0,215317,28222,7.62940259372121,EQTY
NELo,173887,41021,0,214908,570950,0.376404238549785,EQTY
SGLd,148041,64501,0,212541,75352,2.82064178787557,EQTY
TGYMm,181867,29890,0,211758,503174,0.420844479245748,EQTY
DUSTs,138650,72395,0,211045,100617,2.09750837333651,EQTY
OETo,174630,35060,0,209690,264653,0.792320510253048,EQTY
GLJd,115253,94178,0,209431,83031,2.52232298779974,EQTY
ECMPAa,193327,15575,0,208902,133803,1.56126544247887,EQTY
AUSSo,191444,17327,0,208771,220545,0.946614069690993,EQTY
IUSAd,7992,200338,0,208330,721,288.945908460472,ETF
KNOWs,189990,17767,0,207756,63715,3.26070783959821,EQTY
LYTRd,205962,0,0,205962,510,403.847058823529,ETF
CLASBs,188832,16382,0,205214,298635,0.687173305205351,EQTY
