symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ANSS,B,3083,83,3000,0,0.00369282790532123,83,0.01,0.12
ACTA,S,3080,140,1500,1440,0.0121478363998242,1600,0.01,0.1
GG,B,3079,840,0,2239,0.00190346022993305,3079,0.002,0.02
GD,B,3079,1314,0,1535,0.0521534446514558,85,0.003,0.140148674590337
L,B,3073,960,4,2109,0.0209094701025972,301,0.004,0.0432258064516129
FAZ,B,3069,0,3069,0,0.0,0,0.0,0.0
RXII,S,3052,2002,0,1050,0.6870089152398,2000,0.002,0.0118978021978022
THS,S,3045,424,0,2619,0.00434145991829045,37,0.001,0.0156132075471698
NWSA,B,3035,900,0,2135,0.00332344944069605,335,0.002,0.02
CROX,B,3034,134,0,2900,0.000677635605107798,3034,0.002,0.02
TNAV,B,3032,0,3032,0,0.0,0,0.0,0.0
AAU,B,3029,1210,0,1819,0.274772255962128,919,0.003,0.0186637362637363
ETN,B,3028,1539,8,1481,0.0160489344460239,243,0.003,0.0748893335046532
WFE-A,B,3027,300,0,2727,1.0,3027,0.001,0.12
EW,S,3024,1136,0,1888,0.0381060596224129,3004,0.003,0.27
BRCD,B,3023,1300,0,1723,0.00235247881633611,3023,0.002,0.02
CE,B,3017,835,0,1819,0.036184705497237,842,0.004,0.24
UDOW,B,3001,1500,701,800,0.113176956822782,2000,0.002,0.07
OXBR,S,3000,0,3000,0,0.0,0,0.0,0.0
GSS,S,3000,1000,0,2000,0.00256029494597778,3000,0.0004,0.0039
NSPR,S,3000,200,2800,0,0.0731796560556165,1800,0.001,0.0088
PMF,B,3000,1000,0,2000,0.18450184501845,3000,0.001,0.03
LC,S,3000,1000,500,1500,0.00318853148993699,3000,0.001,0.01
ANDAR,S,3000,0,3000,0,0.0,0,0.0,0.0
MRTX,B,3000,0,1000,0,0.0,2000,0.0,0.0
CSBK,B,3000,100,0,2900,0.00556142594961348,3000,0.001,0.04
EKSO,B,3000,1400,1600,0,0.0349083655404563,1000,0.001,0.0171428571428571
MGA,B,3000,600,0,2400,0.00785371153317539,3000,0.001,0.01
IDRA,S,3000,1000,500,1500,0.00505476841578503,2500,0.001,0.01
NEON,S,3000,500,1800,700,0.231803430690774,1200,0.001,0.01
FGEN,B,3000,280,1000,1720,0.0112433145478806,1400,0.01,0.25
EGLE,S,2987,687,0,2300,0.0233023539786989,497,0.001,0.0186899563318777
ABR,B,2984,1500,384,1100,0.0772670936253446,484,0.002,0.02
XLI,S,2982,1083,0,1899,0.00147148131803604,495,0.003,0.03
MAA,B,2977,1029,270,1678,0.0557650097563393,186,0.00859722222222222,0.0974842555105713
GNL,S,2976,315,1126,1535,0.031938560923194,2406,0.003,0.05
NHTC,B,2975,1500,0,850,0.239120038259206,300,0.001,0.104
CLR,S,2965,235,1230,1500,0.00153312982106138,1628,0.003,0.06
KMX,B,2956,1032,0,1924,0.0236589231055446,376,0.005,0.133830995662951
SPGI,S,2951,892,0,2025,0.0121669456864893,340,0.003,0.144403617484508
THST,B,2950,1000,0,1950,2.07142857142857,2950,0.003,0.16
BMRN,S,2940,900,0,2040,0.0207790371052928,800,0.002,0.103333333333333
CRF,B,2940,300,0,1900,0.0434404865334492,2200,0.001,0.01
FLS,B,2935,635,0,2300,0.00778078221022271,200,0.002,0.032636815920398
NEWT,B,2929,700,356,1873,0.140227165751409,2573,0.00515,0.13
KHC,S,2928,1858,200,870,0.0141983381487793,218,0.003,0.0420289855072464
AKAM,S,2927,1102,0,1800,0.0163100438932303,2124,0.005,0.148777979431337
NFX,S,2924,1769,0,1155,0.0105700901326891,596,0.003,0.04
MDLY,B,2924,824,0,2100,0.111607747528105,500,0.005,0.05
MANH,B,2917,867,900,550,0.0279443616929789,446,0.0075,0.0984386594113282
CCIH,S,2916,300,0,2616,0.0555555555555556,2916,0.001,0.01
FLT,S,2916,1116,0,1800,0.0262255715374321,873,0.0129677419354839,0.454356052815598
PCOM,S,2913,50,2863,0,0.0113404400090724,50,0.001,0.06
BRKR,B,2911,807,0,2100,0.026315720254581,101,0.002,0.0350372208436725
EQM,B,2905,700,700,1505,0.061142976473691,1300,0.002,0.22525
EDIT,B,2903,1803,0,900,0.0729573096851381,302,0.003,0.111060183131224
KMI-A,B,2902,300,238,400,0.0650756234523622,1700,0.03,0.31
BCS-D,B,2900,100,0,2800,0.0534188034188034,2900,0.001,0.02
AWP,B,2900,1000,0,1900,0.180538003249684,2900,0.001,0.01
AKTX,B,2900,2100,0,800,0.810745101996816,1200,0.002,0.04
ANH,S,2900,1000,700,1200,0.00799398852063248,2200,0.001,0.04
PSXP,B,2900,100,0,0,0.00789515237644087,2900,0.041,0.13
ADRO,S,2900,1000,0,0,0.011543149889951,2900,0.01,0.1
IMGN,S,2900,0,2900,0,0.0,0,0.0,0.0
BKE,B,2900,100,0,2800,0.00125552430695058,2900,0.005,0.05
GFF,B,2900,100,0,2800,0.018875047187618,2900,0.005,0.1
SNES,B,2899,2000,0,899,0.638990004004182,2899,0.002,0.06
RELY,S,2898,0,2898,0,0.0,0,0.0,0.0
GLUU,S,2890,1600,302,988,0.0149736117378342,2588,0.002,0.02
SC,S,2890,1490,1190,210,0.0136250884114106,776,0.0103333333333333,0.25
MSDI,S,2880,1600,0,80,0.286799474707539,530,0.002,0.0131882352941176
EWL,B,2877,200,0,2677,0.00762619125315842,2877,0.002,0.02
NXC,B,2877,400,750,1727,0.8,2127,0.001,0.17
XLU,S,2874,419,0,2455,0.000379887720009642,305,0.003,0.03
BZH,S,2859,565,0,2294,0.0403448136961004,465,0.003,0.155
FAST,B,2855,1235,0,1620,0.0154308206622646,483,0.003,0.0754200002177013
TOCA,B,2850,1000,0,1850,0.411184210526316,2850,0.001,0.1
GLYC,S,2850,300,0,2550,0.00802520742136748,1350,0.003,0.075
DNKN,B,2849,1283,0,1566,0.0237094364313781,2148,0.004,0.135434782608696
SPSB,B,2849,1000,0,1849,0.0990785693054592,2849,0.001,0.02
AAN,B,2839,500,0,859,0.0072174026011519,1480,0.001,0.04
BSCI,S,2829,1729,0,1100,0.326812015907948,2795,0.003,0.04
VMC,B,2827,776,0,1991,0.0325400163628713,161,0.002,0.142625559702804
WGO,B,2825,1100,0,0,0.0181102383195227,2000,0.01,0.2
IJH,B,2822,185,0,2600,0.0041324438470798,181,0.002,0.0396153846153846
SKLN,S,2820,1520,1300,0,0.225914468900566,1520,0.003,0.07
SYY,S,2817,1744,0,814,0.0101548535289648,439,0.0054162330905307,0.058994708994709
SYF,S,2807,1407,1300,100,0.00319782054730136,60,0.002,0.02
NTES,B,2801,200,300,300,0.00426226056529084,2500,0.002,1.22
REN,S,2800,1000,0,1800,0.0147789075431544,2800,0.001,0.17
HYGS,S,2800,200,0,0,0.0273835435979063,2800,0.01,0.2
PHB,B,2800,1300,0,1500,0.0853089480767722,2200,0.002,0.02
NLY-F,S,2800,500,0,2300,0.0335998924803441,2800,0.01,0.03
WFC-J,B,2799,1700,0,800,1.09948489225358,2000,0.002,0.04
ACWI,B,2798,1287,0,1511,0.00949560837221304,2798,0.002,0.02
FUV,B,2790,200,0,2590,0.557103064066852,900,0.001,0.03
MRVL,B,2787,410,2241,136,0.00038714411241135,2408,0.002,0.06
ACHN,S,2786,0,2600,0,0.0,0,0.0,0.0
AZN,S,2784,484,0,2300,0.00267869554337593,241,0.003,0.03
PH,B,2782,367,0,2415,0.014817744784719,2764,0.003,0.111153846153846
TTI,B,2772,626,1746,400,0.0126091185264765,1026,0.002,0.02
IRET,B,2772,200,0,2572,0.0109896148140008,2772,0.001,0.01
SHLD,B,2771,1100,0,1671,0.0331917738323269,2771,0.002,0.03
AXP,S,2769,1232,100,1437,0.00821933849482832,471,0.004,0.0738152064451158
DTE,S,2768,168,0,2600,0.00436633157038381,143,0.002,0.042
EWZ,B,2767,265,1912,590,0.000196721442492209,510,0.002,0.02
MCK,B,2767,1691,0,1076,0.0283031777188699,230,0.00774390243902439,0.184110621460244
VTV,B,2762,1000,878,884,0.0326767183735622,1530,0.003,0.03
MMP,B,2759,757,344,1108,0.0471305584857104,1208,0.013,0.21926917989418
AON,S,2755,1275,0,1415,0.0238958479172762,58,0.002,0.0614627685885007
BAH,B,2751,905,0,1816,0.0106695553204376,700,0.003,0.0458620689655172
INVE,B,2750,700,1000,1050,0.569105691056911,1750,0.001,0.05
DMLP,B,2750,300,0,2450,0.0099000099000099,650,0.005,0.0666666666666667
FAS,B,2749,587,1237,925,0.0287529717394754,226,0.004,0.185768999632231
EVR,B,2748,350,0,2398,0.0228706243766356,300,0.01,0.567857142857143
BIV,B,2746,1439,0,1307,0.124335437307587,1000,0.004,0.0764616110761485
WPZ,S,2745,220,825,1700,0.00731065394410373,1953,0.003,0.07
RGC,B,2732,1069,0,1663,0.0029618355486811,2319,0.003,0.03
SEP,B,2726,100,0,426,0.0195160031225605,2200,0.001,0.03
UHAL,S,2715,1266,0,1443,0.178059190100275,923,0.0621714285714286,4.47071825396825
RTN,S,2714,946,1,1270,0.020669917820248,138,0.004,0.212959039071462
VRSN,B,2705,400,0,2305,0.00696639082564796,205,0.002,0.02
XEC,B,2702,1169,0,200,0.0252840499671201,404,0.003,0.185437441204139
KIM-I,B,2700,300,0,2400,1.0,2700,0.001,0.03
CHMI,B,2700,400,0,2300,0.0995312025036738,1900,0.003,0.075
APVO,S,2700,2000,100,600,0.354209784108433,500,0.002,0.04
STLY,S,2700,0,2700,0,0.0,0,0.0,0.0
KL,S,2700,100,2600,0,0.00392387679026879,100,0.001,0.01
EGI,S,2700,1000,0,1700,0.277777777777778,2700,0.001,0.0123
GF,B,2700,700,0,2000,0.614035087719298,2700,0.001,0.01
GLRE,B,2700,390,0,0,0.0122031352670609,1400,0.005,0.1
QURE,B,2700,700,0,1900,0.0231760735017291,400,0.0038,0.082
SSC,B,2700,100,0,2600,0.142857142857143,2700,0.001,0.02
C-L,B,2700,300,0,2400,1.0,2700,0.001,0.03
CRBP,S,2695,1003,1392,300,0.00711080079824865,423,0.006,0.1
DXCM,S,2693,943,0,1750,0.0085464168308675,343,0.002,0.0722222222222222
STI,B,2683,603,0,2080,0.00400130741553182,164,0.003,0.03
ETR,B,2668,1496,0,1072,0.0385927592781031,557,0.004,0.104797724399494
PX,B,2667,560,0,1953,0.0260953751210269,208,0.003,0.0782442660021229
SCE-H,B,2663,600,0,364,2.0,964,0.002,0.27
KLIC,B,2661,1411,1200,50,0.0488218400747379,600,0.001,0.0227569099929128
KO,B,2659,1124,0,1535,0.00226059796459551,73,0.003,0.03
PLSE,B,2649,550,0,1399,0.297153374856049,1149,0.004,0.54
AERI,B,2647,67,0,0,0.00214530434504179,9,0.005,0.108955223880597
SOFO,B,2642,200,0,2442,0.995024875621891,1221,0.001,0.045
CSQ,B,2637,988,749,900,0.259042173393406,700,0.002,0.03
JWN,S,2635,1535,600,100,0.0100908505239354,600,0.001,0.0215309446254072
LLY,S,2633,540,20,2073,0.00598085131566594,905,0.003,0.0592857142857143
FE,S,2632,0,2632,0,0.0,0,0.0,0.0
HTA,S,2629,954,0,1675,0.0196525542973031,900,0.004,0.04
SGYP,S,2625,0,2625,0,0.0,0,0.0,0.0
SYNA,B,2623,523,0,2100,0.00784745137373907,2620,0.003,0.0897087378640777
BSCP,B,2622,200,0,2422,1.0,2622,0.001,0.04
BOOT,B,2615,315,0,2300,0.00538544391444838,200,0.001,0.0258730158730159
MOS,B,2607,1707,0,800,0.00407082154442929,1005,0.002,0.02
SCHW,B,2604,614,0,1990,0.00234080342197863,242,0.003,0.03
LIVN,S,2601,565,0,1443,0.0397741565214389,1443,0.0075,0.253018867924528
SOXX,B,2601,326,2275,0,0.0123757372680137,628,0.0122731457800512,0.259106226911054
TAT,S,2600,600,0,2000,0.215719910376399,2600,0.002,0.0122
FPE,S,2600,0,2600,0,0.0,1700,0.0,0.0
DSW,S,2600,200,0,2400,0.00238184425710244,2600,0.002,0.02
DFFN,B,2600,300,1100,1200,0.5,800,0.001,0.01
CETX,B,2600,200,1900,0,0.223713646532438,500,0.001,0.03
RMTI,S,2600,0,2600,0,0.0,2400,0.0,0.0
DERM,B,2600,1000,0,1600,0.0490268176692651,2600,0.001,0.07
ITRI,S,2600,202,0,0,0.00676218532404928,2600,0.005,0.05
OPTN,B,2600,0,2600,0,0.0,0,0.0,0.0
GREK,S,2600,1200,0,1400,0.0235455704895517,1000,0.001,0.01
ORCL,S,2600,1015,0,1585,0.00119068825135933,430,0.003,0.03
USAC,B,2600,1000,400,1200,0.402292224746533,700,0.0065,0.21
WDAY,S,2600,1250,0,1100,0.0342796346267905,578,0.004,0.258775789353699
APEN,B,2600,900,0,1700,0.369047619047619,2600,0.002,0.07
ADI,B,2585,1249,0,1236,0.020669554780346,254,0.004,0.108203449865575
EEA,B,2584,0,2584,0,0.0,0,0.0,0.0
HQY,S,2577,1400,399,778,0.0794546513319459,1300,0.002,0.22
HPJ,B,2574,1100,0,1474,0.202315956612328,2574,0.01,0.1
CBZ,S,2570,400,0,2170,0.0130322874922621,1085,0.005,0.05
YRCW,B,2570,1000,0,1570,0.0219606465214336,2570,0.001,0.02
OTIC,S,2560,11,2549,0,0.000577731092436975,18,0.005,0.05
ITRI,B,2556,680,0,0,0.018004183324949,300,0.005,0.100735294117647
EPAM,S,2554,102,1349,1100,0.0100691016781836,700,0.001,0.187647058823529
CVLT,B,2550,150,0,0,0.00220290696337432,2550,0.01,0.15
HPE,S,2548,592,0,1956,0.000455939133511982,116,0.002,0.02
THO,B,2548,1166,475,800,0.0728853133838174,500,0.00288582677165354,0.140380577427822
ICPT,B,2547,500,400,1582,0.0214476625629612,600,0.002,0.173333333333333
HBAN,B,2543,1700,0,843,0.00223701522260149,200,0.002,0.02
AAV,B,2539,0,0,0,0.0,0,0.0,0.0
PERI,B,2530,1531,0,999,0.128091677825995,2499,0.002,0.02
DE,S,2528,1196,386,946,0.0294531278696907,200,0.004,0.134386289653183
KMT,B,2522,422,0,2100,0.00809505414416668,2522,0.003,0.07
RCON,S,2522,800,722,1000,0.112302917257836,1800,0.002,0.02
HTLD,B,2517,200,0,2317,0.00649878147847279,2517,0.001,0.02
VEEV,S,2511,707,0,1404,0.016331776371081,143,0.002,0.0566409861325116
GBT,B,2510,1000,0,910,0.00755106492274814,1615,0.02,0.308333333333333
PODD,S,2507,620,0,1677,0.00903026595589735,300,0.001,0.0345161290322581
MYOK,S,2502,362,0,2140,0.0176235751860847,200,0.01,0.315267175572519
AVB,S,2501,101,0,2400,0.00424227150537634,100,0.001,0.13960396039604
CVEO,S,2500,0,2500,0,0.0,0,0.0,0.0
MMYT,B,2500,0,2500,0,0.0,0,0.0,0.0
BKD,B,2500,0,2500,0,0.0,0,0.0,0.0
CBAY,B,2500,1900,0,600,0.0649928165834303,600,0.001,0.0584210526315789
LAND,B,2500,500,0,2000,0.38200544874418,1200,0.003,0.21
AM,B,2500,0,300,0,0.0,0,0.0,0.0
WHG,S,2500,150,0,2350,0.065359477124183,2500,0.00733333333333333,0.17
SMSI,B,2500,500,0,2000,0.833333333333333,2500,0.001,0.01
BIOS,S,2500,0,2500,0,0.0,0,0.0,0.0
EIM,B,2500,1400,0,1100,0.116812301352021,2500,0.002,0.03
TREC,B,2500,500,0,0,0.0903505601734731,2500,0.005,0.1
PRTY,S,2500,0,0,0,0.0,0,0.0,0.0
CGBD,B,2500,0,2500,0,0.0,0,0.0,0.0
CATS,B,2500,500,0,2000,0.612745098039216,2500,0.001,0.05
CODI,B,2500,0,0,0,0.0,0,0.0,0.0
TM,B,2499,867,0,332,0.0968795795371956,250,0.016022754491018,0.21597005988024
SYRS,B,2496,100,1598,798,0.0141582896786068,898,0.001,0.22
DG,B,2494,1666,0,741,0.0213561464099776,256,0.004,0.10236244845792
PAG,S,2484,394,0,2090,0.0270447302477923,2484,0.002,0.07
PANW,B,2484,1300,0,1149,0.0249415487507979,2200,0.003,0.18
AOA,B,2475,2000,0,475,0.716845878136201,1075,0.001,0.05
AERI,S,2475,458,0,0,0.0189596425798384,190,0.01,0.186821705426357
CRS,S,2470,301,723,723,0.0231894232010064,724,0.002,0.14
ACNB,B,2464,300,0,2164,0.348837209302326,2464,0.001,0.2
FL,S,2460,300,100,2060,0.00263626148735985,210,0.002,0.03
NVMI,S,2456,1000,0,1160,0.194925760802343,1060,0.002,0.06
XNET,S,2450,0,2450,0,0.0,2000,0.0,0.0
NOA,S,2450,0,2450,0,0.0,0,0.0,0.0
IBDL,B,2445,2390,0,55,0.841549295774648,100,0.001,0.0159958158995816
SIG,B,2436,733,0,1680,0.0125289115372382,1675,0.005,0.205833333333333
BBT,S,2435,1829,0,606,0.00797356409544624,219,0.003,0.03
RMTI,B,2431,200,1131,1100,0.0305980393329665,1431,0.002,0.05
BXC,B,2430,430,0,2000,0.228170998864905,2430,0.012,0.15
CMI,S,2429,1366,0,647,0.0493746768535135,197,0.004,0.107354483160855
VLO,S,2428,1182,306,940,0.00892174929559869,397,0.004,0.118798649267399
ANTM,S,2425,212,0,2200,0.00490367793491832,10,0.002,0.198252427184466
CDW,B,2422,875,0,1441,0.0333960101492201,539,0.005,0.113071167136849
ED,B,2422,680,0,1742,0.0161644676500298,1658,0.003,0.0417846153846154
EPZM,B,2417,0,2217,0,0.0,200,0.0,0.0
CCI,S,2415,763,1400,252,0.00868868106492763,184,0.0112104228121927,0.118707582213482
XLNX,B,2412,1185,0,1227,0.0112859928065701,263,0.004,0.100609279975668
CF,S,2410,1660,100,650,0.00730660596869951,400,0.004,0.0763636363636364
ASIX,S,2409,400,0,1614,0.0510630287583304,495,0.047,0.82
RUSHA,B,2407,100,0,803,0.0109493047191503,1504,0.001,0.12
HA,S,2407,224,0,0,0.00247823427696167,152,0.015,0.2
APA,S,2404,582,1500,322,0.00611195122117282,131,0.00289285714285714,0.0244047619047619
MMM,B,2404,639,1500,252,0.0129793175867036,38,0.004,0.142733776105228
ITW,B,2402,1151,100,1151,0.0321666865696782,291,0.004,0.149891140011725
IP,S,2402,715,0,1657,0.0103070272029786,659,0.003,0.03
CVCY,S,2401,300,0,2101,0.0708382526564345,100,0.00733333333333333,0.133333333333333
RGNX,B,2400,1000,0,1400,0.0366161171224802,2400,0.006,0.25
CANE,S,2400,300,0,2100,1.0,2400,0.001,0.01
HPF,B,2400,1800,0,600,0.672645739910314,1000,0.001,0.0288888888888889
EXXI,B,2400,700,0,1200,0.105888503095741,1900,0.003,0.1
ATH,S,2400,400,2000,0,0.00491932310114128,300,0.001,0.0225
MYOK,B,2400,100,0,2300,0.00476077124494168,2400,0.005,0.1
HDSN,S,2400,100,0,2300,0.00289209590190011,2400,0.001,0.02
CANF,B,2400,600,0,1800,1.0,2400,0.001,0.01
CDTX,B,2400,100,0,0,0.023551577955723,2400,0.005,0.1
ARA,B,2400,200,0,2200,0.0592323648845601,2400,0.002,0.08
LPSN,S,2400,1000,0,0,0.0079201020109139,2100,0.005,0.1
BBX,S,2400,1000,0,400,0.553403431101273,1400,0.001,0.03
HMLP-A,S,2400,0,2400,0,0.0,0,0.0,0.0
SID,B,2400,500,0,1900,0.00137994607170752,2400,0.001,0.01
TANH,S,2400,200,2200,0,0.0255591054313099,2200,0.001,0.02
DUG,S,2400,100,2300,0,0.0918273645546373,1200,0.001,0.03
EWH,B,2391,1824,0,567,0.00677384493688515,1800,0.001,0.01
CPRT,S,2389,282,0,2107,0.00459112697413603,279,0.003,0.04
TVTY,S,2385,1687,0,0,0.00736046428115347,610,0.01,0.316389125171759
CYRN,S,2384,600,0,0,0.00737998302603904,707,0.005,0.05
AWK,B,2380,100,0,47,0.0015426385289399,1547,0.001,0.04
CXO,B,2378,262,0,2116,0.00562329030394699,2378,0.005,0.42
BNO,S,2375,575,0,1800,0.0361184963553897,2375,0.002,0.02
HGT,S,2369,0,0,0,0.0,0,0.0,0.0
RWC,B,2367,200,0,2167,0.399201596806387,2367,0.005,0.05
NSU,S,2365,0,2365,0,0.0,0,0.0,0.0
SIGM,B,2364,1710,0,0,0.0486444969134925,630,0.005,0.05
ORBK,B,2362,873,400,1081,0.0362620234069417,140,0.00398901098901099,0.190701677580684
GPP,B,2362,362,0,0,0.112167025907612,204,0.01,0.15
CLX,B,2359,559,0,1800,0.0161971242844506,115,0.00365441176470588,0.119338235294118
AL,B,2359,882,240,1237,0.0338861364884953,296,0.005,0.0995
JCI,B,2352,1815,10,527,0.00749783120584955,74,0.001,0.0100220385674931
BIOC,S,2352,1000,0,1352,0.0791076655327901,400,0.001,0.0099
ACM,B,2350,402,0,1738,0.0104759314027931,738,0.003,0.055
IPGP,B,2348,491,800,645,0.0346981012824995,195,0.005,0.879354709047059
THW,B,2340,1540,0,800,0.0930945825161833,2340,0.002,0.04
WEN,S,2340,1266,0,1074,0.00321059398231704,508,0.002,0.02
ITM,B,2336,300,0,1600,0.0656886358659952,1900,0.001,0.01
ANW,B,2331,4,0,0,2.61069340016708e-05,227,0.005,0.05
DQ,B,2324,200,0,824,0.0300535087749386,2224,0.002,0.25
VER,S,2317,621,0,1696,0.00066922518049774,1856,0.003,0.03
OPGN,S,2316,2116,0,200,0.0974127612558696,850,0.001,0.00422882797731569
ETB,B,2313,0,2313,0,0.0,0,0.0,0.0
PNC,S,2306,1117,0,1178,0.0193859342473877,90,0.003,0.0950424996034706
SHAK,B,2302,902,0,1100,0.0287202997333182,1202,0.003,0.0725
HLIT,B,2302,0,1995,0,0.0,636,0.0,0.0
COHU,B,2301,700,0,1600,0.0409828611645935,600,0.002,0.07
MAC,B,2301,840,0,1461,0.00905933499765788,2301,0.004,0.16
APO-A,S,2300,0,2300,0,0.0,0,0.0,0.0
GRX,B,2300,0,2300,0,0.0,0,0.0,0.0
CAMT,S,2300,0,2300,0,0.0,0,0.0,0.0
CNCE,B,2300,100,0,1000,0.0157778479015462,1200,0.001,0.03
ANTH,S,2300,100,0,2200,0.0136332651670075,2300,0.001,0.02
CKH,B,2300,100,0,2200,0.00477691793254992,2300,0.001,0.17
BRFS,S,2300,1700,300,300,0.0180503498582517,1600,0.001,0.01
PMX,B,2300,1200,0,1100,0.892156862745098,800,0.002,0.03
INO,B,2300,0,2300,0,0.0,0,0.0,0.0
DWCH,B,2300,800,0,1500,0.0290782204129107,600,0.001,0.1
TTEC,B,2300,100,0,2200,0.0182915675873422,2300,0.005,0.1
NUO,B,2300,800,0,0,0.899887514060742,800,0.001,0.02
INN,S,2300,0,2300,0,0.0,2300,0.0,0.0
CTDD,B,2300,500,0,1800,0.00651084054951494,2300,0.001,0.04
VBTX,S,2285,200,0,2085,0.0124007936507937,2285,0.0105,0.1
SPG,B,2282,682,0,1600,0.0109797085480197,381,0.004,0.280268788915198
FDN,S,2281,544,0,1333,0.0278692744309743,115,0.002,0.0328355957767722
SF-A,B,2278,0,0,0,0.0,959,0.0,0.0
VOE,S,2277,300,0,1977,0.0854909115708132,2277,0.002,0.1
XEC,S,2272,250,1957,65,0.00529132581782813,245,0.0108666666666667,0.133333333333333
IPDN,B,2271,300,0,1971,0.130434782608696,2271,0.001,0.1
CYTX,S,2267,1000,0,1267,0.0800640512409928,2267,0.001,0.0099
WCN,S,2266,316,0,1950,0.00568231889601076,87,0.002,0.0227631578947368
TGTX,S,2251,1000,0,0,0.00798600851308508,1612,0.005,0.05
PIR,B,2250,900,50,1300,0.0108200387116941,2200,0.001,0.01
AGRX,B,2250,500,0,1750,0.0905469032959073,2250,0.001,0.03
CLFD,S,2250,800,0,0,0.111518060024959,2250,0.01,0.2
STT,B,2248,548,0,1700,0.00998202211339672,169,0.00909677419354839,0.0752455437684925
COTY,B,2248,448,0,1800,0.000909557520672937,148,0.002,0.02
INSG,B,2241,1900,0,341,0.719433719433719,1506,0.002,0.02
SRE,B,2240,1434,0,703,0.0308689290920543,880,0.005,0.118026172300981
FIVE,S,2236,1401,0,835,0.0455497275599857,1889,0.003,0.0999335548172758
ETR,S,2234,1168,10,1056,0.0248012955881109,761,0.005,0.117369328202662
DRN,S,2231,361,1670,200,0.062842232544528,1071,0.002,0.0488888888888889
EDC,B,2228,701,1527,0,0.157649527226992,376,0.003,0.366153846153846
CYBR,S,2227,697,250,1280,0.0517588863664552,200,0.002,0.104119692722932
TTS,B,2220,1200,820,200,0.0230822497499423,600,0.005,0.05
MXIM,B,2216,1907,0,309,0.012786409544558,215,0.004,0.0608074397120106
CPLP,B,2214,1027,187,1000,0.0738769165925521,662,0.003,0.03
SCO,B,2213,2213,0,0,0.0876517826976737,1413,0.002,0.0444444444444444
EEP,S,2213,134,0,2079,0.00155877391961845,100,0.001,0.01
BBBY,S,2212,212,0,2000,0.00069488600725121,612,0.002,0.02
TMHC,B,2212,201,0,2011,0.00181397149819096,1400,0.002,0.03
OTIV,B,2210,800,0,1410,0.267022696929239,100,0.001,0.01
INSY,S,2205,100,2105,0,0.00175158956753254,2000,0.001,0.01
OMED,S,2205,200,0,2005,0.0175762369276738,2205,0.001,0.03
IUSV,B,2203,1003,0,1200,0.266755319148936,403,0.001,0.0109970089730808
KNDI,S,2201,1000,1001,200,0.0372774841205136,2200,0.002,0.1
NVTA,S,2201,300,1901,0,0.0809716599190283,300,0.001,0.04
TPIC,B,2200,600,500,1100,0.185758513931889,2200,0.001,0.06
BGG,B,2200,800,0,1400,0.0334420198980018,2200,0.001,0.05
FLY,B,2200,0,2200,0,0.0,0,0.0,0.0
DNN,B,2200,1000,0,1200,0.0398406374501992,2200,0.001,0.002
JMBA,B,2200,100,0,2100,0.011039964672113,2200,0.001,0.04
PHO,B,2200,400,0,1800,0.353982300884956,2200,0.001,0.01
CIG,S,2200,600,0,1600,0.00101005849922141,2200,0.001,0.01
QRVO,S,2200,740,0,1460,0.0125095089172513,100,0.00405405405405405,0.0421621621621622
CEM,S,2200,0,2200,0,0.0,1100,0.0,0.0
LILA,B,2200,100,0,2100,0.00407730571638261,2200,0.001,0.02
IZEA,S,2200,0,2200,0,0.0,0,0.0,0.0
SAEX,B,2200,300,0,1900,0.367197062423501,2200,0.001,0.03
GSY,S,2200,800,1400,0,0.411099691675231,800,0.001,0.01
VNO-I,B,2200,300,0,1900,1.0,2200,0.001,0.01
LQ,B,2200,900,0,1300,0.0026425199069833,2200,0.001,0.03
DVYE,B,2200,100,0,2100,0.058343057176196,2200,0.001,0.11
GYLD,B,2200,400,0,1800,0.8,2200,0.001,0.1
BDCL,S,2200,1900,0,300,0.230526571220578,1000,0.001,0.0463157894736842
CBIO,B,2189,299,890,0,0.258650519031142,1600,0.001,0.06
IOTS,S,2180,0,0,0,0.0,2180,0.0,0.0
PBFX,B,2180,431,1699,50,0.0700842265916401,231,0.01,0.1
LBTYK,B,2179,1117,0,1062,0.00437786355066208,200,0.002,0.03
NBB,B,2170,0,2170,0,0.0,1085,0.0,0.0
AJX,B,2169,200,0,1969,0.0985521293996486,2169,0.002,0.03
CG,B,2162,962,0,1200,0.00796581323936875,1202,0.035,0.2
AIG,S,2160,1318,0,842,0.00487992007876539,167,0.004,0.0408315469237385
ECHO,S,2160,260,0,1900,0.00429041316752481,2160,0.01,0.15
KMPR,S,2156,0,2156,0,0.0,1139,0.0,0.0
FHLC,S,2153,1481,0,672,0.344980200326112,327,0.001,0.0302565833896016
RQI,B,2148,1662,0,386,0.477174849267873,300,0.001,0.01
TRIL,B,2148,406,700,1042,0.0190396557506314,1848,0.006,0.15
ROIC,S,2142,700,0,1442,0.00878784236865023,200,0.002,0.02
ANDV,S,2140,340,0,1800,0.00870698767279318,229,0.0192393162393162,0.167154471544715
TDF,B,2140,1840,0,300,0.147388657481576,1000,0.001,0.0245652173913043
WES,B,2140,100,1535,500,0.00706464146944543,829,0.001,0.07
RTEC,S,2135,575,0,0,0.026742085377654,315,0.01,0.2
