symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AHT,T,1700,0,1200,0,0.0,300,0.0,0.0
TEX,T,1700,0,1100,0,0.0,100,0.0,0.0
GLO,B,1700,0,1700,0,0.0,1300,0.0,0.0
HAL,B,1700,0,1700,0,0.0,300,0.0,0.0
NAD,T,1700,0,1700,0,0.0,300,0.0,0.0
FDTX,T,1700,0,1500,0,0.0,300,0.0,0.0
DNP,S,1700,0,1700,0,0.0,1700,0.0,0.0
BITF,B,1700,0,1700,0,0.0,1000,0.0,0.0
CTOS,B,1700,0,1700,0,0.0,1000,0.0,0.0
DNMR,B,1700,0,1700,0,0.0,1600,0.0,0.0
ACIW,T,1700,0,1100,0,0.0,600,0.0,0.0
CGNX,T,1700,300,100,300,0.100772589855559,600,0.001,0.04
AHT,B,1700,0,700,0,0.0,400,0.0,0.0
BLFS,B,1700,0,1200,0,0.0,500,0.0,0.0
EAD,S,1700,0,900,0,0.0,500,0.0,0.0
AREB,T,1700,0,900,0,0.0,900,0.0,0.0
SPG,T,1700,0,1000,0,0.0,500,0.0,0.0
WB,B,1699,0,1699,0,0.0,100,0.0,0.0
AUGX,T,1697,0,1297,0,0.0,300,0.0,0.0
CTVA,S,1696,0,1298,0,0.0,80,0.0,0.0
FLOT,B,1695,0,1695,0,0.0,117,0.0,0.0
SPSM,B,1686,0,1686,0,0.0,113,0.0,0.0
SONO,B,1686,0,1150,0,0.0,178,0.0,0.0
USAC,B,1685,0,1460,0,0.0,100,0.0,0.0
AGI,S,1684,0,1684,0,0.0,605,0.0,0.0
ODFL,T,1675,0,0,0,0.0,200,0.0,0.0
COTY,B,1675,0,1675,0,0.0,500,0.0,0.0
MATW,T,1673,0,973,0,0.0,200,0.0,0.0
DOLE,T,1673,0,1673,0,0.0,200,0.0,0.0
CFG,B,1671,0,1671,0,0.0,200,0.0,0.0
RC,S,1671,0,1671,0,0.0,400,0.0,0.0
ABT,T,1665,0,1531,0,0.0,134,0.0,0.0
TIP,T,1663,0,1663,0,0.0,100,0.0,0.0
TORO,E,1660,0,1160,0,0.0,100,0.0,0.0
GGN-B,S,1656,0,552,0,0.0,300,0.0,0.0
VNOM,T,1654,0,1040,0,0.0,142,0.0,0.0
CHK,S,1653,20,693,0,0.000386368905030523,70,0.01,0.03
SMMD,B,1651,0,1651,0,0.0,300,0.0,0.0
JWN,S,1650,0,1650,0,0.0,400,0.0,0.0
MAT,T,1650,0,1650,0,0.0,100,0.0,0.0
RES,B,1650,0,1650,0,0.0,200,0.0,0.0
BCV,T,1650,0,1550,0,0.0,700,0.0,0.0
OARK,B,1645,0,88,0,0.0,7,0.0,0.0
IP,T,1643,0,1643,0,0.0,100,0.0,0.0
DRN,T,1640,0,1640,0,0.0,100,0.0,0.0
PLCE,B,1638,0,899,0,0.0,100,0.0,0.0
KBH,B,1635,65,1000,0,0.00426593161383474,100,0.01,0.07
APPS,T,1635,0,1635,0,0.0,100,0.0,0.0
SSO,S,1634,1514,120,0,0.0593120739638016,120,0.001,0.01
IP,B,1634,0,1634,0,0.0,186,0.0,0.0
MODD,E,1632,432,0,0,0.00264341441027994,100,0.0,0.0146296296296296
LESL,B,1629,0,1300,0,0.0,200,0.0,0.0
BR,T,1629,0,629,0,0.0,300,0.0,0.0
ADOC,S,1628,0,628,0,0.0,500,0.0,0.0
NU,S,1627,0,1627,0,0.0,100,0.0,0.0
AGI,B,1625,0,1625,0,0.0,300,0.0,0.0
PAA,B,1625,0,1625,0,0.0,150,0.0,0.0
OXY+,T,1625,0,1125,0,0.0,400,0.0,0.0
XXII,T,1622,0,1622,0,0.0,300,0.0,0.0
BPT,T,1620,0,820,0,0.0,120,0.0,0.0
DMXF,B,1619,1300,0,0,0.912921348314607,200,0.00492307692307692,0.111538461538462
HEFA,S,1619,0,1619,0,0.0,490,0.0,0.0
ED,T,1613,0,1434,0,0.0,129,0.0,0.0
CIFR,B,1608,0,1301,0,0.0,300,0.0,0.0
F-D,B,1607,0,1006,0,0.0,100,0.0,0.0
OCUL,S,1606,0,1606,0,0.0,600,0.0,0.0
KTOS,B,1601,0,1601,0,0.0,300,0.0,0.0
ADTX,S,1600,0,0,0,0.0,100,0.0,0.0
JWN,B,1600,0,1600,0,0.0,500,0.0,0.0
HSDT,T,1600,100,700,0,0.0305343511450382,100,0.25,0.84
RDFI,S,1600,0,0,0,0.0,400,0.0,0.0
NTLA,T,1600,40,400,0,0.0152788388082506,100,0.01,0.12
PCK,T,1600,0,1600,0,0.0,1400,0.0,0.0
VCXA,S,1600,0,0,0,0.0,200,0.0,0.0
PFGC,T,1600,600,600,100,0.0600180054016205,100,0.001,0.0333333333333333
KEY-K,T,1600,0,1000,0,0.0,600,0.0,0.0
HYG,T,1600,0,1600,0,0.0,171,0.0,0.0
TGS,T,1600,0,1100,0,0.0,500,0.0,0.0
PSHG,B,1600,0,1600,0,0.0,200,0.0,0.0
VMAR,S,1600,0,1300,0,0.0,400,0.0,0.0
SDGR,S,1600,0,200,0,0.0,200,0.0,0.0
MANU,T,1600,0,900,0,0.0,400,0.0,0.0
ABSI,T,1600,0,1600,0,0.0,600,0.0,0.0
LIAN,T,1600,0,1600,0,0.0,600,0.0,0.0
LGH,B,1600,0,1600,0,0.0,500,0.0,0.0
NXE,T,1600,0,1600,0,0.0,1600,0.0,0.0
GSL,B,1600,700,0,900,0.232249502322495,500,0.001,0.02
PHIN,B,1600,0,1600,0,0.0,1600,0.0,0.0
FRA,T,1600,0,900,0,0.0,900,0.0,0.0
MAG,T,1600,0,1600,0,0.0,800,0.0,0.0
BRW,T,1600,0,1300,0,0.0,500,0.0,0.0
COSM,B,1600,0,1600,0,0.0,400,0.0,0.0
LVS,B,1600,300,0,1300,0.0186058050111635,1600,0.001,0.01
WETG,B,1600,0,200,0,0.0,100,0.0,0.0
SUPV,B,1600,0,1600,0,0.0,200,0.0,0.0
GRNT,T,1600,0,600,0,0.0,500,0.0,0.0
QTJA,B,1600,0,1600,0,0.0,500,0.0,0.0
GAMB,T,1600,0,700,0,0.0,400,0.0,0.0
JMST,B,1600,1600,0,0,0.10660270504364,100,0.001,0.01
KVUE,S,1600,0,1600,0,0.0,1600,0.0,0.0
NXT,B,1600,100,400,500,0.0125203455615375,200,0.001,0.03
BTDR,B,1600,0,1600,0,0.0,500,0.0,0.0
NMI,B,1600,0,800,0,0.0,800,0.0,0.0
IVVD,T,1600,0,1600,0,0.0,400,0.0,0.0
HHS,S,1599,100,601,0,0.469483568075117,100,0.02,0.21
SRE,T,1596,0,382,0,0.0,200,0.0,0.0
PKST,S,1595,0,698,0,0.0,100,0.0,0.0
SCHZ,B,1594,0,1594,0,0.0,46,0.0,0.0
PPSI,S,1590,0,600,0,0.0,100,0.0,0.0
CCI,S,1590,400,0,150,0.0205317729185915,287,0.001,0.04
ABNB,T,1582,300,456,300,0.0146484375,188,0.001,0.07
BRCC,S,1582,0,1500,0,0.0,600,0.0,0.0
CCI,B,1575,0,1130,0,0.0,25,0.0,0.0
LANDP,S,1575,1200,0,0,0.923076923076923,200,0.01,0.0433333333333333
YYY,T,1570,0,1570,0,0.0,100,0.0,0.0
UAPR,S,1566,1466,0,0,1.0,200,0.01,0.0572714870395634
IRM,T,1565,900,406,35,0.191693290734824,132,0.001,0.0266666666666667
FOLD,B,1565,0,1565,0,0.0,600,0.0,0.0
ABT,B,1561,411,0,700,0.0381014183739687,23,0.001,0.0272992700729927
MU,S,1561,0,1161,0,0.0,60,0.0,0.0
ADBE,T,1555,4,0,0,0.000360782898890593,100,0.12,0.42
GAME,B,1554,0,700,0,0.0,200,0.0,0.0
ATAT,B,1554,0,1053,0,0.0,100,0.0,0.0
TMFC,T,1552,0,1152,0,0.0,200,0.0,0.0
FSLR,S,1550,0,344,0,0.0,25,0.0,0.0
PLM,T,1550,0,1550,0,0.0,1400,0.0,0.0
ZS,T,1550,0,675,0,0.0,191,0.0,0.0
ASTS,S,1550,0,950,0,0.0,500,0.0,0.0
KRP,B,1550,600,300,0,0.278422273781903,300,0.001,0.01
INDA,T,1550,0,1550,0,0.0,100,0.0,0.0
CGGO,B,1545,568,400,577,0.0562766273655008,150,0.001,0.01
VUSE,S,1544,1144,0,0,0.655963302752294,400,0.01,0.09
FLNC,B,1541,0,981,0,0.0,30,0.0,0.0
SPSM,T,1541,80,1221,240,0.0209698558322412,101,0.001,0.01
JTAI,S,1539,50,596,0,0.0823723228995058,98,0.03,0.12
CXAI,S,1531,10,300,0,0.0124843945068664,100,0.02,0.11
TSEM,B,1526,0,910,0,0.0,100,0.0,0.0
XOP,B,1526,184,0,1242,0.0116817979810806,40,0.001,0.0202173913043478
CLS,B,1526,0,1441,0,0.0,200,0.0,0.0
CPNG,T,1524,0,1524,0,0.0,100,0.0,0.0
NKE,B,1522,500,418,300,0.0169825419468786,200,0.001,0.02
KRT,S,1519,0,272,0,0.0,50,0.0,0.0
IMGN,S,1519,0,787,0,0.0,700,0.0,0.0
BAC-O,B,1518,0,700,0,0.0,100,0.0,0.0
SPIP,B,1518,0,1518,0,0.0,438,0.0,0.0
HA,B,1516,0,1316,0,0.0,200,0.0,0.0
APPN,S,1514,25,74,0,0.0115526802218115,64,0.01,0.06
SRM,E,1514,0,1374,0,0.0,100,0.0,0.0
MPC,T,1513,0,1513,0,0.0,100,0.0,0.0
HLN,S,1512,0,1512,0,0.0,61,0.0,0.0
COTY,T,1512,0,1512,0,0.0,162,0.0,0.0
XLK,S,1511,200,1067,0,0.00581919753266025,12,0.001,0.0127
PPSI,B,1510,0,500,0,0.0,100,0.0,0.0
REET,B,1509,0,1509,0,0.0,8,0.0,0.0
DT,S,1506,40,0,1250,0.00677966101694915,100,0.001,0.025
MAIN,S,1505,40,1060,0,0.0444938820912125,100,0.01,0.03
FTGC,S,1505,0,1505,0,0.0,400,0.0,0.0
ARRY,B,1505,0,905,0,0.0,200,0.0,0.0
FEI,B,1501,0,1100,0,0.0,300,0.0,0.0
AAPD,B,1501,1051,450,0,0.466489125610297,150,0.001,0.01
MPAA,B,1500,0,1100,0,0.0,500,0.0,0.0
OMI,B,1500,0,1200,0,0.0,300,0.0,0.0
DFEN,B,1500,0,1500,0,0.0,300,0.0,0.0
BRTX,B,1500,0,1500,0,0.0,900,0.0,0.0
AYX,T,1500,0,800,0,0.0,200,0.0,0.0
VMO,S,1500,0,1500,0,0.0,300,0.0,0.0
WAL,T,1500,0,1000,0,0.0,100,0.0,0.0
FBK,T,1500,0,0,0,0.0,800,0.0,0.0
PXH,B,1500,0,1500,0,0.0,1500,0.0,0.0
MIST,S,1500,300,500,0,0.219941348973607,200,0.01,0.05
UCAR,S,1500,300,0,0,0.549450549450549,200,0.0233333333333333,0.116666666666667
HLI,B,1500,10,600,0,0.00545851528384279,200,0.03,0.15
DPG,T,1500,0,1500,0,0.0,300,0.0,0.0
TVE,T,1500,0,1500,0,0.0,400,0.0,0.0
SCCO,T,1500,0,600,0,0.0,500,0.0,0.0
OSW,B,1500,400,800,300,0.156555772994129,400,0.001,0.01
FMAG,T,1500,0,1100,0,0.0,400,0.0,0.0
ILF,T,1500,490,400,610,0.0703618609994256,200,0.001,0.01
COUR,T,1500,0,1500,0,0.0,400,0.0,0.0
IYLD,T,1500,0,1500,0,0.0,1400,0.0,0.0
KEP,T,1500,400,0,1100,0.403632694248234,1500,0.001,0.01
WOOF,T,1500,0,1500,0,0.0,200,0.0,0.0
EVLO,T,1500,0,1500,0,0.0,400,0.0,0.0
AHCO,E,1500,0,1500,0,0.0,300,0.0,0.0
BNL,T,1500,0,1100,0,0.0,1100,0.0,0.0
FLS,T,1500,30,1300,170,0.00648368273179166,200,0.01,0.03
DRTS,T,1500,0,1500,0,0.0,1400,0.0,0.0
AIXI,T,1500,0,1500,0,0.0,1200,0.0,0.0
ILPT,S,1500,0,1500,0,0.0,700,0.0,0.0
ANIX,T,1500,0,800,0,0.0,800,0.0,0.0
SGOL,S,1500,0,1500,0,0.0,1500,0.0,0.0
CDXS,E,1500,0,1500,0,0.0,1500,0.0,0.0
TRVG,T,1500,0,1500,0,0.0,400,0.0,0.0
UPBD,B,1500,0,1100,0,0.0,300,0.0,0.0
HAIA,S,1500,0,100,0,0.0,300,0.0,0.0
AVK,T,1500,0,1500,0,0.0,600,0.0,0.0
DBMF,T,1500,0,1500,0,0.0,300,0.0,0.0
IPG,T,1500,0,1500,0,0.0,500,0.0,0.0
SLM,T,1500,0,1500,0,0.0,200,0.0,0.0
HASI,E,1500,400,1100,0,0.0143703969822166,200,0.0,0.01
FWAC,E,1500,0,0,0,0.0,100,0.0,0.0
COF-L,T,1500,0,1500,0,0.0,800,0.0,0.0
SKIN,B,1500,0,1300,0,0.0,500,0.0,0.0
TTT,S,1500,400,300,0,0.019656985601258,200,0.025,0.21
RLJ,B,1500,0,1500,0,0.0,500,0.0,0.0
NMZ,T,1500,0,1500,0,0.0,300,0.0,0.0
ECH,S,1500,100,1100,100,0.00529604914733609,300,0.0,0.02
MLPB,S,1500,0,900,0,0.0,900,0.0,0.0
HHGC,S,1500,0,800,0,0.0,300,0.0,0.0
TUYA,T,1500,0,900,0,0.0,900,0.0,0.0
BFH,T,1500,0,1200,0,0.0,300,0.0,0.0
FAN,T,1500,0,900,0,0.0,400,0.0,0.0
VVR,B,1500,0,1500,0,0.0,1500,0.0,0.0
JXJT,T,1500,0,1100,0,0.0,400,0.0,0.0
RMM,S,1500,0,700,0,0.0,400,0.0,0.0
LIFW,S,1500,0,0,0,0.0,100,0.0,0.0
NRGV,S,1500,0,1500,0,0.0,1300,0.0,0.0
JGH,B,1500,0,1000,0,0.0,100,0.0,0.0
FVD,S,1496,201,183,1112,0.0247384615384615,100,0.001,0.01
MVIS,B,1496,0,1496,0,0.0,1200,0.0,0.0
AEHR,B,1493,150,0,0,0.0177788313381534,100,0.02,0.14
BE,T,1492,0,1492,0,0.0,192,0.0,0.0
DFH,T,1491,200,100,217,0.0537489922063961,100,0.001,0.085
ARCC,B,1491,0,1491,0,0.0,25,0.0,0.0
MNKD,S,1490,100,1390,0,0.00248620158122421,150,0.001,0.01
DRV,B,1486,225,0,0,0.16257225433526,75,0.01,0.0766666666666667
IVV,B,1484,0,439,0,0.0,20,0.0,0.0
ABR,E,1483,100,0,1383,0.010338054378166,1483,0.0,0.01
AMTX,B,1480,0,711,0,0.0,200,0.0,0.0
DOCU,S,1479,99,706,0,0.0183537263626251,50,0.01,0.03
NKE,T,1475,0,1097,0,0.0,155,0.0,0.0
BMEZ,S,1475,0,1475,0,0.0,375,0.0,0.0
QQQX,T,1473,0,1273,0,0.0,173,0.0,0.0
PARAP,B,1470,100,300,0,0.0916590284142988,150,0.01,0.07
FREL,T,1468,0,1468,0,0.0,198,0.0,0.0
RITM,S,1468,0,1468,0,0.0,300,0.0,0.0
PANW,B,1462,0,526,0,0.0,100,0.0,0.0
NXT,S,1460,0,100,0,0.0,94,0.0,0.0
TDS,T,1455,0,1455,0,0.0,100,0.0,0.0
GLW,S,1453,0,1453,0,0.0,300,0.0,0.0
XLI,B,1451,0,1451,0,0.0,57,0.0,0.0
OR,B,1450,0,1450,0,0.0,200,0.0,0.0
GUT,B,1449,0,1049,0,0.0,100,0.0,0.0
HBANL,B,1444,0,1400,0,0.0,100,0.0,0.0
AEO,S,1443,0,1443,0,0.0,11,0.0,0.0
VB,B,1440,485,0,0,0.212999560825648,25,0.0152268041237113,0.0654226804123711
TDW,S,1439,15,116,0,0.00387096774193548,116,0.01,0.05
XHE,S,1439,600,0,839,0.652173913043478,1439,0.001,0.11
QQQM,B,1438,3,379,0,0.00011075423634954,19,0.001,0.02
TJUL,B,1438,600,700,0,0.428571428571429,400,0.02,0.05
SOS,S,1436,100,320,0,0.251889168765743,29,0.01,0.15
FTSL,B,1436,0,700,0,0.0,100,0.0,0.0
EA,T,1435,0,935,0,0.0,200,0.0,0.0
JKS,T,1434,0,1334,0,0.0,200,0.0,0.0
TAOP,S,1432,100,600,0,0.909090909090909,1,0.01,0.13
VIG,T,1431,1131,300,0,0.206386861313869,31,0.001,0.0101768346595933
XLG,B,1429,0,1429,0,0.0,92,0.0,0.0
AVT,T,1426,0,1126,0,0.0,100,0.0,0.0
DFAC,S,1425,0,1425,0,0.0,1296,0.0,0.0
RPD,T,1425,100,625,0,0.014120304998588,200,0.01,0.08
OCEA,S,1420,0,200,0,0.0,100,0.0,0.0
GEHC,S,1419,0,200,0,0.0,51,0.0,0.0
ALK,T,1417,500,500,100,0.0800256081946223,100,0.001,0.014
ETX,B,1416,0,1116,0,0.0,316,0.0,0.0
TDS,B,1415,0,1415,0,0.0,100,0.0,0.0
CSPI,B,1415,0,100,0,0.0,100,0.0,0.0
BGX,S,1413,0,1323,0,0.0,217,0.0,0.0
EGHT,T,1412,0,1412,0,0.0,400,0.0,0.0
NEE,S,1412,0,1394,0,0.0,49,0.0,0.0
NI-B,B,1412,48,192,0,0.158940397350993,92,0.01,0.1
THRX,B,1412,0,813,0,0.0,100,0.0,0.0
GDV,B,1411,0,700,0,0.0,700,0.0,0.0
MLPA,B,1409,551,0,0,0.264776549735704,100,0.01,0.0881125226860254
IWO,S,1409,284,139,39,0.0685824680028979,34,0.00747535211267606,0.0440140845070423
SPEM,S,1408,0,1408,0,0.0,852,0.0,0.0
DNP,T,1407,0,1407,0,0.0,104,0.0,0.0
TFC,B,1404,0,1404,0,0.0,138,0.0,0.0
AVTR,T,1404,0,1404,0,0.0,155,0.0,0.0
AUR,B,1402,0,1402,0,0.0,200,0.0,0.0
GOTU,S,1401,0,1401,0,0.0,600,0.0,0.0
CWEN,B,1401,0,1301,0,0.0,200,0.0,0.0
DAWN,T,1400,0,1300,0,0.0,500,0.0,0.0
FV,S,1400,0,0,0,0.0,1400,0.0,0.0
FPE,S,1400,0,1400,0,0.0,1400,0.0,0.0
LADR,S,1400,0,1400,0,0.0,500,0.0,0.0
LEN,T,1400,300,300,0,0.0232324014558972,100,0.001,0.0466666666666667
TCBS,S,1400,0,600,0,0.0,200,0.0,0.0
MCN,T,1400,0,1400,0,0.0,600,0.0,0.0
ATEC,T,1400,0,1100,0,0.0,300,0.0,0.0
AIU,E,1400,0,0,0,0.0,200,0.0,0.0
DAR,T,1400,115,600,0,0.0138654448999277,400,0.01,0.05
EGY,B,1400,0,1400,0,0.0,400,0.0,0.0
ONCT,B,1400,0,0,0,0.0,100,0.0,0.0
CEN,B,1400,0,600,0,0.0,300,0.0,0.0
NRXS,T,1400,0,600,0,0.0,500,0.0,0.0
SMH,T,1400,0,1300,0,0.0,100,0.0,0.0
DASH,S,1400,100,0,1300,0.00415472184137272,1400,0.001,0.02
NAC,B,1400,0,1400,0,0.0,300,0.0,0.0
LILM,T,1400,0,1400,0,0.0,1400,0.0,0.0
ADD,T,1400,0,700,0,0.0,700,0.0,0.0
GAMB,S,1400,100,400,0,0.00944465432565168,100,0.01,0.15
UNH,T,1400,0,800,0,0.0,800,0.0,0.0
THRN,S,1400,0,600,0,0.0,200,0.0,0.0
HFND,B,1400,0,1200,0,0.0,1200,0.0,0.0
CIFR,S,1400,0,1400,0,0.0,300,0.0,0.0
PACWP,T,1400,0,1400,0,0.0,400,0.0,0.0
LPG,T,1400,0,1400,0,0.0,400,0.0,0.0
HOLX,T,1400,0,800,0,0.0,800,0.0,0.0
GPMT,T,1400,0,1400,0,0.0,300,0.0,0.0
RMBS,E,1400,140,0,0,0.0280392549569397,300,0.0164285714285714,0.1
INMD,T,1400,0,1000,0,0.0,100,0.0,0.0
LVO,T,1400,0,1300,0,0.0,300,0.0,0.0
HYD,S,1400,0,800,0,0.0,800,0.0,0.0
TNDM,B,1400,400,600,0,0.106809078771696,200,0.001,0.02
MTEM,T,1400,0,1400,0,0.0,1400,0.0,0.0
FUTU,T,1400,100,700,600,0.0142531356898518,200,0.001,0.12
RVPH,T,1400,0,400,0,0.0,400,0.0,0.0
NSIT,T,1400,0,0,0,0.0,200,0.0,0.0
GS-A,T,1400,0,1400,0,0.0,300,0.0,0.0
STT-G,B,1400,140,0,0,1.0,100,0.0128571428571429,0.09
JPI,B,1400,0,1400,0,0.0,300,0.0,0.0
XRTX,E,1400,0,0,0,0.0,1400,0.0,0.0
BHFAP,B,1400,0,1000,0,0.0,300,0.0,0.0
GURE,T,1400,0,1400,0,0.0,500,0.0,0.0
TIL,E,1400,1400,0,0,0.205278592375367,100,0.0007,0.0257
PCTI,T,1400,0,1400,0,0.0,1200,0.0,0.0
TRTY,T,1400,0,1200,0,0.0,100,0.0,0.0
NKTX,T,1400,0,1400,0,0.0,300,0.0,0.0
SRG,T,1400,0,1400,0,0.0,700,0.0,0.0
XLP,T,1400,0,1400,0,0.0,100,0.0,0.0
ADPT,T,1400,0,1400,0,0.0,400,0.0,0.0
FARM,S,1400,100,600,0,1.0,200,0.01,0.06
LANDM,T,1400,0,1400,0,0.0,300,0.0,0.0
DISH,S,1400,0,1400,0,0.0,900,0.0,0.0
FUTU,B,1400,50,200,50,0.00712656784492588,100,0.02,0.28
DFCF,B,1400,0,600,0,0.0,400,0.0,0.0
MUR,T,1400,0,1300,0,0.0,100,0.0,0.0
IQ,S,1400,0,1400,0,0.0,100,0.0,0.0
MDXG,T,1400,0,1100,0,0.0,1100,0.0,0.0
WGMI,T,1400,0,1100,0,0.0,200,0.0,0.0
RISN,T,1399,0,1399,0,0.0,200,0.0,0.0
HLN,T,1397,100,1297,0,0.00106687150599582,142,0.001,0.01
BCE,B,1397,0,1397,0,0.0,147,0.0,0.0
GILD,S,1395,0,1393,0,0.0,41,0.0,0.0
CNC,T,1395,0,1066,0,0.0,119,0.0,0.0
ITOT,S,1391,0,1391,0,0.0,14,0.0,0.0
QUAL,T,1391,565,0,822,0.127914874349106,33,0.001,0.0159469026548673
SLCA,T,1390,1200,0,190,0.243062588616569,1390,0.001,0.01
K,B,1388,0,1388,0,0.0,100,0.0,0.0
SHEL,T,1386,400,0,986,0.0229423573272154,386,0.001,0.01
RIO,B,1386,0,1386,0,0.0,81,0.0,0.0
USIG,S,1386,0,1386,0,0.0,246,0.0,0.0
ICLN,B,1383,0,1383,0,0.0,6,0.0,0.0
ASAN,S,1383,0,1183,0,0.0,150,0.0,0.0
HDGE,B,1380,0,1230,0,0.0,100,0.0,0.0
LGLV,S,1379,0,69,0,0.0,69,0.0,0.0
MOD,S,1378,0,306,0,0.0,50,0.0,0.0
CMCSA,B,1377,0,1377,0,0.0,100,0.0,0.0
HTZ,S,1377,0,777,0,0.0,20,0.0,0.0
CGDV,B,1375,0,1375,0,0.0,200,0.0,0.0
PJUL,B,1375,0,1235,0,0.0,135,0.0,0.0
GWRE,T,1374,70,100,0,0.015280506439642,100,0.02,0.05
HPF,S,1370,0,570,0,0.0,200,0.0,0.0
BBAR,T,1370,0,1370,0,0.0,300,0.0,0.0
APP,B,1369,0,700,0,0.0,100,0.0,0.0
GS,B,1368,0,400,0,0.0,200,0.0,0.0
HBIO,B,1365,0,1214,0,0.0,151,0.0,0.0
SQ,S,1363,0,660,0,0.0,100,0.0,0.0
TTAI,B,1362,0,0,0,0.0,600,0.0,0.0
LGHL,B,1361,100,311,0,0.0277238702522872,200,0.01,0.07
WGS,S,1361,300,253,0,0.6,100,0.0166666666666667,0.14
AGNC,S,1360,0,1360,0,0.0,1350,0.0,0.0
IEP,S,1356,0,300,0,0.0,166,0.0,0.0
EW,T,1356,0,1056,0,0.0,130,0.0,0.0
PRPH,S,1354,0,427,0,0.0,200,0.0,0.0
TGLS,S,1354,200,50,0,0.0299087782264095,100,0.001,0.02
YLDE,B,1352,952,0,0,1.0,400,0.01,0.13
UDN,S,1352,0,1,0,0.0,1351,0.0,0.0
ETG,S,1350,0,675,0,0.0,100,0.0,0.0
SDVY,T,1350,0,1175,0,0.0,175,0.0,0.0
SAGE,B,1350,0,1350,0,0.0,300,0.0,0.0
AMRX,T,1350,0,850,0,0.0,500,0.0,0.0
WES,T,1349,50,1200,0,0.0113713895838071,200,0.01,0.03
QS,B,1345,0,1345,0,0.0,150,0.0,0.0
HRB,S,1343,0,712,0,0.0,100,0.0,0.0
WW,B,1340,0,1340,0,0.0,300,0.0,0.0
OHI,S,1338,0,1338,0,0.0,299,0.0,0.0
BME,T,1337,0,637,0,0.0,300,0.0,0.0
SNV-D,B,1335,0,1035,0,0.0,158,0.0,0.0
ENPH,B,1333,50,210,0,0.00415316886784617,100,0.06,0.16
BOC,B,1332,0,600,0,0.0,75,0.0,0.0
FOR,T,1330,90,1140,0,0.128755364806867,100,0.001,0.07
XLY,S,1330,0,1323,0,0.0,44,0.0,0.0
ITOS,S,1328,0,1028,0,0.0,134,0.0,0.0
DLX,B,1327,0,1100,0,0.0,200,0.0,0.0
MBB,S,1327,0,1327,0,0.0,24,0.0,0.0
EPM,S,1327,0,1327,0,0.0,300,0.0,0.0
INFY,S,1324,0,1324,0,0.0,1323,0.0,0.0
DOW,S,1322,0,1322,0,0.0,199,0.0,0.0
AMZU,T,1320,300,920,100,0.705882352941177,300,0.001,0.02
RQI,T,1320,0,1166,0,0.0,166,0.0,0.0
JFIN,B,1319,34,0,0,0.0154826958105647,40,0.01,0.22
TEQI,B,1318,0,0,0,0.0,8,0.0,0.0
VGT,S,1317,494,0,0,0.130860927152318,102,0.0110607287449393,0.0721255060728745
NABL,T,1317,0,1317,0,0.0,100,0.0,0.0
FTRE,T,1317,0,600,0,0.0,300,0.0,0.0
TBF,B,1314,0,1314,0,0.0,15,0.0,0.0
OPRX,B,1311,0,600,0,0.0,500,0.0,0.0
NWL,S,1311,0,1311,0,0.0,1011,0.0,0.0
SCO,T,1310,0,1210,0,0.0,190,0.0,0.0
VSS,B,1309,0,117,0,0.0,20,0.0,0.0
ROKU,E,1308,100,0,0,0.00360841482336809,100,0.0,0.06
FLTR,B,1307,0,1307,0,0.0,101,0.0,0.0
STNG,B,1306,40,800,0,0.00751455945895172,100,0.01,0.05
EMC,S,1303,0,470,0,0.0,100,0.0,0.0
PNR,S,1302,0,1100,0,0.0,100,0.0,0.0
SCHB,S,1301,0,1301,0,0.0,20,0.0,0.0
BITI,B,1301,0,1301,0,0.0,200,0.0,0.0
ARRY,S,1301,0,1301,0,0.0,200,0.0,0.0
AKU,E,1300,0,0,0,0.0,100,0.0,0.0
PBA,T,1300,0,1100,0,0.0,100,0.0,0.0
CCRV,B,1300,0,900,0,0.0,900,0.0,0.0
RNG,B,1300,0,1100,0,0.0,400,0.0,0.0
FF,B,1300,0,700,0,0.0,700,0.0,0.0
PINK,T,1300,0,1300,0,0.0,100,0.0,0.0
ARKR,T,1300,0,600,0,0.0,700,0.0,0.0
NRK,B,1300,0,1300,0,0.0,300,0.0,0.0
XMPT,T,1300,0,0,0,0.0,400,0.0,0.0
AVDX,T,1300,0,1300,0,0.0,100,0.0,0.0
EJH,E,1300,0,0,0,0.0,200,0.0,0.0
PASG,S,1300,0,0,0,0.0,1300,0.0,0.0
LFVN,B,1300,0,600,0,0.0,300,0.0,0.0
UTF,E,1300,0,0,0,0.0,300,0.0,0.0
TBNK,B,1300,0,800,0,0.0,500,0.0,0.0
DYNF,T,1300,0,1300,0,0.0,400,0.0,0.0
OSG,B,1300,0,1300,0,0.0,1300,0.0,0.0
URGN,E,1300,0,1200,0,0.0,200,0.0,0.0
OXY+,B,1300,0,1300,0,0.0,1300,0.0,0.0
AWIN,B,1300,0,0,0,0.0,100,0.0,0.0
GECCN,S,1300,0,1300,0,0.0,200,0.0,0.0
IGIC,B,1300,0,1300,0,0.0,300,0.0,0.0
VICR,T,1300,145,200,100,0.0464,100,0.00586206896551724,0.0993103448275862
BANL,T,1300,0,1000,0,0.0,300,0.0,0.0
PHT,S,1300,100,900,0,0.5,300,0.0,0.01
