symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSGP,B,200,0,100,0,0.0,100,0.0,0.0
META,S,200,0,200,0,0.0,200,0.0,0.0
VOLT,S,200,0,200,0,0.0,200,0.0,0.0
GPC,B,200,0,200,0,0.0,100,0.0,0.0
MYJ,B,200,0,200,0,0.0,200,0.0,0.0
EGAN,B,200,0,0,0,0.0,200,0.0,0.0
PRU,B,200,0,200,0,0.0,100,0.0,0.0
STK,B,200,100,0,100,0.05941770647653,200,0.01,0.08
PRVB,B,200,0,200,0,0.0,200,0.0,0.0
FTEC,T,200,0,100,0,0.0,100,0.0,0.0
AEL,S,200,0,200,0,0.0,200,0.0,0.0
FEN,B,200,0,200,0,0.0,200,0.0,0.0
LKOR,B,200,0,0,0,0.0,200,0.0,0.0
SEIC,T,200,0,200,0,0.0,200,0.0,0.0
CMLS,B,200,100,0,100,0.077639751552795,200,0.02,0.14
HEQ,B,200,0,200,0,0.0,200,0.0,0.0
PSB,B,200,50,100,50,0.0371195248700817,100,0.01,0.28
SECO,B,200,0,200,0,0.0,200,0.0,0.0
CMLS,T,200,0,200,0,0.0,200,0.0,0.0
PSB-W,S,200,0,200,0,0.0,200,0.0,0.0
MVRL,B,200,0,200,0,0.0,100,0.0,0.0
APOG,B,200,0,100,0,0.0,100,0.0,0.0
VRA,T,200,0,100,0,0.0,100,0.0,0.0
AUVI,B,200,100,0,100,0.184162062615101,200,0.01,0.12
GP,B,200,200,0,0,0.297176820208024,100,0.03,0.17
DMB,T,200,0,200,0,0.0,200,0.0,0.0
SDVY,B,200,0,0,0,0.0,100,0.0,0.0
AAWW,B,200,0,200,0,0.0,200,0.0,0.0
FEZ,B,200,0,200,0,0.0,100,0.0,0.0
CMO-E,B,200,0,200,0,0.0,100,0.0,0.0
RETL,T,200,0,200,0,0.0,200,0.0,0.0
ALSN,B,200,0,200,0,0.0,200,0.0,0.0
MUC,B,200,0,200,0,0.0,200,0.0,0.0
SD,B,200,0,200,0,0.0,200,0.0,0.0
IIF,B,200,0,0,0,0.0,200,0.0,0.0
CCOI,B,200,0,200,0,0.0,200,0.0,0.0
LNSR,B,200,0,200,0,0.0,100,0.0,0.0
SCU,T,200,0,200,0,0.0,100,0.0,0.0
STRA,B,200,0,200,0,0.0,200,0.0,0.0
PBD,B,200,0,100,0,0.0,100,0.0,0.0
TRN,T,200,0,200,0,0.0,100,0.0,0.0
FSTA,S,200,0,200,0,0.0,100,0.0,0.0
AEM,T,200,0,200,0,0.0,100,0.0,0.0
TRN,S,200,0,200,0,0.0,200,0.0,0.0
TRMT,T,200,0,200,0,0.0,100,0.0,0.0
BLL,S,200,200,0,0,0.0119875329657157,200,0.001,0.01
PSNL,S,200,0,200,0,0.0,200,0.0,0.0
AZEK,B,200,0,200,0,0.0,200,0.0,0.0
EEMD,T,200,0,200,0,0.0,200,0.0,0.0
PAYX,B,200,0,200,0,0.0,200,0.0,0.0
MTEM,B,200,0,200,0,0.0,200,0.0,0.0
ACH,T,200,0,200,0,0.0,200,0.0,0.0
TREX,T,200,0,200,0,0.0,200,0.0,0.0
GFX,T,200,0,200,0,0.0,200,0.0,0.0
MTB,T,200,0,100,0,0.0,100,0.0,0.0
MTB,S,200,0,200,0,0.0,200,0.0,0.0
PSX,S,200,0,200,0,0.0,200,0.0,0.0
ARCH,B,200,0,0,0,0.0,200,0.0,0.0
VVPR,B,200,0,100,0,0.0,100,0.0,0.0
CMSD,B,200,0,200,0,0.0,100,0.0,0.0
MTA,S,200,0,0,0,0.0,200,0.0,0.0
LPG,S,200,0,200,0,0.0,200,0.0,0.0
SCE-K,T,200,0,200,0,0.0,200,0.0,0.0
BHG,T,200,0,200,0,0.0,200,0.0,0.0
TPYP,S,200,0,0,0,0.0,200,0.0,0.0
PAUG,B,200,0,200,0,0.0,200,0.0,0.0
HIHO,S,200,0,200,0,0.0,200,0.0,0.0
BWX,B,200,0,200,0,0.0,100,0.0,0.0
VZIO,S,200,0,200,0,0.0,200,0.0,0.0
ARCO,B,200,0,200,0,0.0,200,0.0,0.0
EDUC,T,200,0,200,0,0.0,200,0.0,0.0
NXRT,T,200,0,200,0,0.0,100,0.0,0.0
NXTC,B,200,0,200,0,0.0,200,0.0,0.0
MET-A,B,200,0,200,0,0.0,200,0.0,0.0
SBS,T,200,0,200,0,0.0,200,0.0,0.0
EQH-A,S,200,200,0,0,0.952380952380952,100,0.01,0.1
ARKR,S,200,0,200,0,0.0,200,0.0,0.0
KDP,B,200,0,200,0,0.0,100,0.0,0.0
TPIC,T,200,0,200,0,0.0,100,0.0,0.0
ATI,T,200,0,200,0,0.0,100,0.0,0.0
KDNY,B,200,0,200,0,0.0,200,0.0,0.0
SUMR,S,200,83,0,117,1.0,200,0.02,0.55
EDTK,B,200,0,200,0,0.0,200,0.0,0.0
PTRS,B,200,0,200,0,0.0,200,0.0,0.0
FSD,S,200,0,200,0,0.0,200,0.0,0.0
WCBR,T,200,0,200,0,0.0,200,0.0,0.0
LSCC,T,200,0,100,0,0.0,100,0.0,0.0
ADNWW,T,200,0,200,0,0.0,200,0.0,0.0
WCC-A,T,200,0,200,0,0.0,100,0.0,0.0
MS-K,B,200,0,200,0,0.0,200,0.0,0.0
ATCO,T,200,0,200,0,0.0,200,0.0,0.0
SUPV,B,200,0,200,0,0.0,200,0.0,0.0
WDFC,B,200,0,0,0,0.0,100,0.0,0.0
ARVN,B,200,0,100,0,0.0,100,0.0,0.0
FRWAW,T,200,0,200,0,0.0,200,0.0,0.0
CRK,S,200,0,200,0,0.0,200,0.0,0.0
MRTN,S,200,0,200,0,0.0,200,0.0,0.0
WEBL,B,200,0,100,0,0.0,100,0.0,0.0
TOTL,T,200,0,200,0,0.0,100,0.0,0.0
WEI,B,200,0,200,0,0.0,200,0.0,0.0
SATS,B,200,0,200,0,0.0,200,0.0,0.0
WES,B,200,0,200,0,0.0,100,0.0,0.0
DDL,B,200,0,200,0,0.0,200,0.0,0.0
FRTY,B,200,0,100,0,0.0,100,0.0,0.0
PVAC,B,200,0,0,0,0.0,100,0.0,0.0
IEV,T,200,0,200,0,0.0,200,0.0,0.0
GNTX,T,200,0,200,0,0.0,100,0.0,0.0
CNET,E,200,0,200,0,0.0,200,0.0,0.0
WFC-Y,T,200,0,200,0,0.0,100,0.0,0.0
MRC,B,200,0,200,0,0.0,200,0.0,0.0
AGLE,T,200,0,200,0,0.0,200,0.0,0.0
WFG,S,200,0,0,0,0.0,200,0.0,0.0
BXS,B,200,0,200,0,0.0,200,0.0,0.0
EVC,T,200,0,200,0,0.0,200,0.0,0.0
EQNR,T,200,0,200,0,0.0,100,0.0,0.0
PAG,B,200,0,200,0,0.0,100,0.0,0.0
CCAC,T,200,0,200,0,0.0,200,0.0,0.0
HLT,B,200,0,200,0,0.0,100,0.0,0.0
MPW,B,200,0,200,0,0.0,100,0.0,0.0
PACX,T,200,0,200,0,0.0,200,0.0,0.0
SA,T,200,0,200,0,0.0,200,0.0,0.0
PACW,T,200,0,100,0,0.0,100,0.0,0.0
CRESY,T,200,0,100,0,0.0,100,0.0,0.0
CNI,B,200,0,200,0,0.0,100,0.0,0.0
WIW,T,200,0,200,0,0.0,200,0.0,0.0
TMST,S,200,200,0,0,0.0474270808631729,200,0.001,0.04
LVTX,S,200,0,200,0,0.0,200,0.0,0.0
BRW,T,200,0,200,0,0.0,200,0.0,0.0
GNOG,S,200,0,200,0,0.0,200,0.0,0.0
OBLG,S,200,0,200,0,0.0,200,0.0,0.0
FLXN,B,200,0,200,0,0.0,100,0.0,0.0
OZK,B,200,0,200,0,0.0,200,0.0,0.0
SVVC,T,200,0,100,0,0.0,100,0.0,0.0
RXRX,B,200,0,0,0,0.0,100,0.0,0.0
ALBO,T,200,0,200,0,0.0,100,0.0,0.0
PZZA,S,200,100,0,0,0.0253356979984799,100,0.01,0.11
RXN,S,200,0,200,0,0.0,200,0.0,0.0
GHG,T,200,0,0,0,0.0,100,0.0,0.0
RXDX,B,200,0,200,0,0.0,200,0.0,0.0
OCA,T,200,0,200,0,0.0,200,0.0,0.0
CYTH,T,200,0,200,0,0.0,200,0.0,0.0
SWI,S,200,0,200,0,0.0,200,0.0,0.0
SWIM,S,200,0,200,0,0.0,200,0.0,0.0
OXSQ,T,200,0,0,0,0.0,200,0.0,0.0
GNK,B,200,0,200,0,0.0,100,0.0,0.0
FRC-K,B,200,100,0,0,0.0823045267489712,100,0.01,0.14
OXM,S,200,0,200,0,0.0,100,0.0,0.0
ALLY,T,200,0,200,0,0.0,100,0.0,0.0
WOW,S,200,0,200,0,0.0,200,0.0,0.0
WPC,T,200,0,200,0,0.0,100,0.0,0.0
BYM,S,200,0,200,0,0.0,100,0.0,0.0
OMP,B,200,150,0,50,0.0613999181334425,100,0.01,0.14
EURL,S,200,0,200,0,0.0,200,0.0,0.0
RVP,B,200,0,200,0,0.0,200,0.0,0.0
ID,S,200,0,200,0,0.0,200,0.0,0.0
RVMD,S,200,0,200,0,0.0,200,0.0,0.0
RVLV,T,200,0,100,0,0.0,100,0.0,0.0
ERH,B,200,0,200,0,0.0,200,0.0,0.0
CQP,T,200,0,100,0,0.0,100,0.0,0.0
AAIN,B,200,0,200,0,0.0,200,0.0,0.0
OCFT,S,200,0,200,0,0.0,200,0.0,0.0
ATHM,B,200,0,200,0,0.0,100,0.0,0.0
OCG,B,200,0,200,0,0.0,200,0.0,0.0
MNTV,S,200,0,200,0,0.0,200,0.0,0.0
WRI,B,200,0,200,0,0.0,100,0.0,0.0
CBMB,S,200,0,100,0,0.0,100,0.0,0.0
RES,T,200,0,200,0,0.0,200,0.0,0.0
CZA,S,200,0,200,0,0.0,100,0.0,0.0
WSC,B,200,30,0,170,0.00326690623979092,200,0.001,0.04
ICLR,B,200,0,0,0,0.0,100,0.0,0.0
WSFS,T,200,0,200,0,0.0,100,0.0,0.0
RTLR,T,200,0,200,0,0.0,200,0.0,0.0
QK,B,200,0,200,0,0.0,200,0.0,0.0
BCSF,B,200,0,200,0,0.0,200,0.0,0.0
ICHR,B,200,0,0,0,0.0,100,0.0,0.0
WST,T,200,0,0,0,0.0,100,0.0,0.0
MACQ,B,200,0,200,0,0.0,100,0.0,0.0
RRGB,S,200,0,200,0,0.0,200,0.0,0.0
SYK,T,200,0,200,0,0.0,100,0.0,0.0
CNR,T,200,0,200,0,0.0,200,0.0,0.0
EBIX,B,200,0,200,0,0.0,200,0.0,0.0
CNRG,T,200,0,200,0,0.0,100,0.0,0.0
DCP,B,200,0,200,0,0.0,200,0.0,0.0
FPRO,B,200,0,200,0,0.0,200,0.0,0.0
MAMB,B,200,0,200,0,0.0,200,0.0,0.0
BZ,E,200,0,200,0,0.0,200,0.0,0.0
EBET,T,200,0,200,0,0.0,100,0.0,0.0
AFMD,B,200,0,200,0,0.0,100,0.0,0.0
CNSL,S,200,0,200,0,0.0,200,0.0,0.0
REK,T,200,0,100,0,0.0,100,0.0,0.0
ERO,B,200,100,100,0,0.740740740740741,100,0.001,0.09
ESP,T,200,0,200,0,0.0,100,0.0,0.0
OEC,T,200,0,200,0,0.0,200,0.0,0.0
MMT,B,200,0,100,0,0.0,100,0.0,0.0
RPAI,T,200,0,200,0,0.0,100,0.0,0.0
D,B,200,0,200,0,0.0,100,0.0,0.0
ROMO,B,200,200,0,0,0.666666666666667,200,0.01,0.07
BRO,T,200,0,100,0,0.0,100,0.0,0.0
QQQX,S,200,0,200,0,0.0,200,0.0,0.0
QQQX,T,200,0,200,0,0.0,200,0.0,0.0
TIPT,T,200,0,200,0,0.0,200,0.0,0.0
IBN,B,200,0,200,0,0.0,200,0.0,0.0
GMII,T,200,0,200,0,0.0,200,0.0,0.0
FOSL,S,200,0,200,0,0.0,200,0.0,0.0
OUNZ,S,200,0,200,0,0.0,200,0.0,0.0
QSR,T,200,0,200,0,0.0,100,0.0,0.0
BIGC,S,200,0,200,0,0.0,200,0.0,0.0
AXAS,S,200,0,200,0,0.0,200,0.0,0.0
BRN,T,200,0,200,0,0.0,200,0.0,0.0
GMED,T,200,0,0,0,0.0,100,0.0,0.0
ROCC,T,200,0,200,0,0.0,100,0.0,0.0
JHB,T,200,0,200,0,0.0,200,0.0,0.0
ETV,T,200,0,200,0,0.0,200,0.0,0.0
QTS-A,B,200,0,200,0,0.0,200,0.0,0.0
HRZN,B,200,200,0,0,0.0653167864141084,100,0.015,0.09
ERY,T,200,0,200,0,0.0,200,0.0,0.0
JHG,B,200,0,200,0,0.0,100,0.0,0.0
DSEY,S,200,0,200,0,0.0,200,0.0,0.0
ROAD,T,200,0,100,0,0.0,100,0.0,0.0
JHI,T,200,0,200,0,0.0,200,0.0,0.0
CATH,B,200,0,0,0,0.0,200,0.0,0.0
TACE,T,200,0,200,0,0.0,200,0.0,0.0
MKFG+,T,200,0,200,0,0.0,200,0.0,0.0
TACO,S,200,0,200,0,0.0,200,0.0,0.0
GIL,B,200,0,200,0,0.0,200,0.0,0.0
BBVA,T,200,0,200,0,0.0,200,0.0,0.0
E,T,200,0,200,0,0.0,200,0.0,0.0
THS,T,200,0,200,0,0.0,200,0.0,0.0
TAGS,B,200,0,200,0,0.0,200,0.0,0.0
AROC,T,200,0,200,0,0.0,200,0.0,0.0
DZSI,S,200,0,200,0,0.0,200,0.0,0.0
DZSI,B,200,0,0,0,0.0,200,0.0,0.0
OGIG,B,200,0,200,0,0.0,200,0.0,0.0
TANNL,B,200,0,100,0,0.0,100,0.0,0.0
IBDS,T,200,0,200,0,0.0,200,0.0,0.0
CODA,T,200,0,200,0,0.0,100,0.0,0.0
AMKR,S,200,0,200,0,0.0,200,0.0,0.0
AVLR,S,200,30,100,70,0.00285198212757867,100,0.01,0.27
IBDR,S,200,0,200,0,0.0,200,0.0,0.0
TAOP,B,200,0,0,0,0.0,100,0.0,0.0
XOMAP,T,200,0,200,0,0.0,100,0.0,0.0
TAP,B,200,0,200,0,0.0,200,0.0,0.0
ESPR,B,200,0,200,0,0.0,200,0.0,0.0
JRJC,S,200,0,0,0,0.0,200,0.0,0.0
AWRE,T,200,0,100,0,0.0,100,0.0,0.0
MIRO,S,200,200,0,0,0.349040139616056,100,0.01,0.12
MIRM,S,200,0,200,0,0.0,200,0.0,0.0
DXYN,T,200,0,100,0,0.0,100,0.0,0.0
AMPG,B,200,0,200,0,0.0,200,0.0,0.0
XPOA,T,200,0,200,0,0.0,200,0.0,0.0
RLJ-A,S,200,0,0,0,0.0,200,0.0,0.0
RLJ,T,200,0,200,0,0.0,200,0.0,0.0
MILEW,B,200,0,200,0,0.0,200,0.0,0.0
ETH,T,200,0,200,0,0.0,200,0.0,0.0
FNGO,T,200,0,200,0,0.0,200,0.0,0.0
COF-G,B,200,0,200,0,0.0,200,0.0,0.0
CARV,T,200,0,200,0,0.0,100,0.0,0.0
FNF,T,200,0,200,0,0.0,100,0.0,0.0
CARS,S,200,0,200,0,0.0,200,0.0,0.0
RAYC,T,200,0,200,0,0.0,200,0.0,0.0
XTLB,S,200,0,200,0,0.0,100,0.0,0.0
IAGG,T,200,0,200,0,0.0,100,0.0,0.0
MHO,T,200,0,100,0,0.0,100,0.0,0.0
JOAN,S,200,0,200,0,0.0,200,0.0,0.0
ATH,T,200,0,200,0,0.0,100,0.0,0.0
RILYP,T,200,0,200,0,0.0,100,0.0,0.0
RBKB,T,200,0,200,0,0.0,200,0.0,0.0
DBRG,T,200,0,200,0,0.0,200,0.0,0.0
FND,B,200,0,100,0,0.0,100,0.0,0.0
AOMR,S,200,0,200,0,0.0,200,0.0,0.0
RC-C,T,200,0,200,0,0.0,200,0.0,0.0
RILY,T,200,0,0,0,0.0,200,0.0,0.0
YJ,S,200,0,200,0,0.0,200,0.0,0.0
GLQ,S,200,0,100,0,0.0,100,0.0,0.0
DBOC,S,200,200,0,0,1.0,200,0.01,0.12
RCG,B,200,0,200,0,0.0,200,0.0,0.0
RHE,T,200,0,200,0,0.0,200,0.0,0.0
MCS,B,200,0,200,0,0.0,200,0.0,0.0
RCI,T,200,0,200,0,0.0,200,0.0,0.0
YQ,T,200,0,0,0,0.0,200,0.0,0.0
TFI,T,200,0,200,0,0.0,200,0.0,0.0
YSAC,T,200,0,200,0,0.0,100,0.0,0.0
JPM-C,T,200,0,200,0,0.0,200,0.0,0.0
YTEN,B,200,0,100,0,0.0,100,0.0,0.0
YTEN,S,200,0,0,0,0.0,200,0.0,0.0
AVPTW,E,200,0,200,0,0.0,100,0.0,0.0
ORGN,T,200,0,200,0,0.0,200,0.0,0.0
CAP,B,200,0,200,0,0.0,200,0.0,0.0
RFV,S,200,0,200,0,0.0,200,0.0,0.0
HUIZ,S,200,0,200,0,0.0,200,0.0,0.0
RCM,S,200,0,200,0,0.0,200,0.0,0.0
OLK,B,200,0,100,0,0.0,100,0.0,0.0
AVRO,S,200,0,200,0,0.0,200,0.0,0.0
GKOS,T,200,100,0,0,0.00555679039786619,100,0.001,0.09
AON,T,200,0,200,0,0.0,200,0.0,0.0
Z,S,200,0,0,0,0.0,200,0.0,0.0
ALPAU,B,200,0,200,0,0.0,200,0.0,0.0
ZEPP,T,200,0,200,0,0.0,100,0.0,0.0
JPI,S,200,0,200,0,0.0,100,0.0,0.0
TER,S,200,0,200,0,0.0,200,0.0,0.0
OPY,B,200,0,200,0,0.0,200,0.0,0.0
DVOL,B,200,0,200,0,0.0,100,0.0,0.0
OMER,B,200,0,200,0,0.0,100,0.0,0.0
HYLB,B,200,0,200,0,0.0,200,0.0,0.0
REZ,T,200,0,200,0,0.0,200,0.0,0.0
CURI,T,200,0,200,0,0.0,100,0.0,0.0
EXTN,S,200,0,200,0,0.0,200,0.0,0.0
KT,T,200,100,100,0,0.035498757543486,100,0.001,0.04
ACEL,B,200,0,200,0,0.0,200,0.0,0.0
NOV,S,200,0,200,0,0.0,200,0.0,0.0
TENX,B,200,0,200,0,0.0,200,0.0,0.0
KTCC,B,200,0,200,0,0.0,200,0.0,0.0
NOMD,S,200,0,200,0,0.0,200,0.0,0.0
SPFF,B,200,0,200,0,0.0,100,0.0,0.0
PFN,B,200,0,200,0,0.0,100,0.0,0.0
AIR,B,200,0,200,0,0.0,200,0.0,0.0
KTOS,S,200,0,200,0,0.0,200,0.0,0.0
CUE,B,200,0,200,0,0.0,200,0.0,0.0
BEP,T,200,0,200,0,0.0,100,0.0,0.0
ENSC,S,200,0,200,0,0.0,200,0.0,0.0
ISCF,B,200,0,200,0,0.0,200,0.0,0.0
CFACW,E,200,0,200,0,0.0,100,0.0,0.0
UMDD,T,200,0,0,0,0.0,100,0.0,0.0
GSAH,S,200,0,200,0,0.0,200,0.0,0.0
UMH-C,B,200,0,200,0,0.0,100,0.0,0.0
IRWD,B,200,0,200,0,0.0,200,0.0,0.0
ANGI,B,200,0,200,0,0.0,100,0.0,0.0
DFS,T,200,200,0,0,0.0171438367906738,100,0.015,0.08
KVHI,S,200,100,100,0,0.0491642084562439,100,0.01,0.06
IRT,S,200,0,200,0,0.0,100,0.0,0.0
SOXS,T,200,0,200,0,0.0,200,0.0,0.0
KVSA,T,200,0,200,0,0.0,200,0.0,0.0
ABCB,B,200,0,0,0,0.0,100,0.0,0.0
NRBO,B,200,0,0,0,0.0,100,0.0,0.0
TPLC,S,199,0,199,0,0.0,199,0.0,0.0
PLW,B,199,0,199,0,0.0,199,0.0,0.0
FB,S,199,0,199,0,0.0,100,0.0,0.0
CGW,S,199,0,199,0,0.0,199,0.0,0.0
FUE,B,199,0,199,0,0.0,199,0.0,0.0
SPNV,B,199,0,199,0,0.0,199,0.0,0.0
AVIR,S,199,0,0,0,0.0,199,0.0,0.0
TOKE,T,199,0,199,0,0.0,199,0.0,0.0
NWL,T,198,0,198,0,0.0,198,0.0,0.0
WERN,B,198,0,198,0,0.0,198,0.0,0.0
SNPE,B,198,0,198,0,0.0,198,0.0,0.0
TS,S,196,0,196,0,0.0,194,0.0,0.0
XPP,S,196,0,96,0,0.0,100,0.0,0.0
SLYV,B,196,0,196,0,0.0,196,0.0,0.0
GCMG,B,195,195,0,0,0.10655737704918,195,0.001,0.01
TSE,S,195,0,195,0,0.0,100,0.0,0.0
CG,S,195,10,0,185,0.000616598840794179,195,0.001,0.02
SCR,B,195,0,0,0,0.0,195,0.0,0.0
GSLC,B,195,0,195,0,0.0,195,0.0,0.0
ANAB,T,195,0,195,0,0.0,195,0.0,0.0
AYLA,B,195,0,195,0,0.0,195,0.0,0.0
MBT,B,193,0,193,0,0.0,193,0.0,0.0
FPXI,S,193,0,193,0,0.0,193,0.0,0.0
IXJ,B,192,0,0,0,0.0,192,0.0,0.0
PWC,T,192,0,192,0,0.0,192,0.0,0.0
BBGI,T,191,0,191,0,0.0,157,0.0,0.0
XT,B,191,151,0,0,0.212976022566996,24,0.01,0.05
SREA,T,191,0,191,0,0.0,191,0.0,0.0
ZUO,T,191,0,191,0,0.0,191,0.0,0.0
COTY,S,191,0,191,0,0.0,1,0.0,0.0
KMPR,B,191,0,0,0,0.0,191,0.0,0.0
SOHO,S,191,0,191,0,0.0,191,0.0,0.0
HEGD,B,191,0,191,0,0.0,191,0.0,0.0
WB,B,191,0,0,0,0.0,191,0.0,0.0
ECNS,T,190,0,190,0,0.0,190,0.0,0.0
PRNT,S,190,0,9,0,0.0,12,0.0,0.0
ATEC,T,190,0,190,0,0.0,190,0.0,0.0
DFAS,T,190,0,190,0,0.0,190,0.0,0.0
CWEN.A,B,190,0,190,0,0.0,190,0.0,0.0
DALT,S,190,0,190,0,0.0,190,0.0,0.0
LBC,T,190,0,0,0,0.0,190,0.0,0.0
HEDJ,T,190,0,190,0,0.0,190,0.0,0.0
MEOH,T,190,0,190,0,0.0,190,0.0,0.0
LPTH,B,190,0,190,0,0.0,190,0.0,0.0
RWLK,T,189,0,189,0,0.0,188,0.0,0.0
CODI,T,189,89,100,0,0.0726530612244898,89,0.01,0.07
MCA,B,189,0,189,0,0.0,189,0.0,0.0
HFRO,S,188,0,188,0,0.0,188,0.0,0.0
JNK,S,188,0,188,0,0.0,27,0.0,0.0
LC,T,188,0,188,0,0.0,188,0.0,0.0
JOE,B,188,0,0,0,0.0,188,0.0,0.0
GAB-H,B,188,0,188,0,0.0,188,0.0,0.0
LAZ,T,187,0,187,0,0.0,187,0.0,0.0
PICK,B,186,0,186,0,0.0,185,0.0,0.0
EWI,S,186,0,186,0,0.0,52,0.0,0.0
SRG,B,186,0,186,0,0.0,186,0.0,0.0
BPOP,B,186,0,186,0,0.0,186,0.0,0.0
XMLV,T,185,0,0,0,0.0,185,0.0,0.0
IPW,S,185,0,185,0,0.0,100,0.0,0.0
KOMP,B,185,185,0,0,0.120286085825748,185,0.001,0.05
A,B,184,0,184,0,0.0,184,0.0,0.0
CXM,B,184,36,84,64,0.0185567010309278,64,0.01,0.06
PTBD,B,184,0,184,0,0.0,20,0.0,0.0
HHC,T,183,0,183,0,0.0,183,0.0,0.0
CCAP,T,182,0,182,0,0.0,182,0.0,0.0
RODM,T,182,0,182,0,0.0,53,0.0,0.0
CFG,S,182,0,182,0,0.0,12,0.0,0.0
IYE,S,182,0,182,0,0.0,117,0.0,0.0
GCC,B,182,0,182,0,0.0,182,0.0,0.0
VIAV,T,181,0,181,0,0.0,181,0.0,0.0
NTNX,T,181,20,160,1,0.00237247924080664,60,0.001,0.05
MCHP,B,181,0,0,0,0.0,181,0.0,0.0
FTS,S,181,0,181,0,0.0,181,0.0,0.0
MTLS,T,181,0,181,0,0.0,181,0.0,0.0
DGRW,S,180,0,180,0,0.0,167,0.0,0.0
RLY,B,180,0,180,0,0.0,180,0.0,0.0
CM,T,180,0,180,0,0.0,180,0.0,0.0
VCYT,T,180,0,180,0,0.0,180,0.0,0.0
LAND,S,180,0,0,0,0.0,180,0.0,0.0
IVE,B,180,0,180,0,0.0,25,0.0,0.0
BITQ,S,180,0,90,0,0.0,90,0.0,0.0
ALVR,B,180,0,180,0,0.0,180,0.0,0.0
BTG,S,180,0,180,0,0.0,180,0.0,0.0
PSPC,S,180,0,180,0,0.0,180,0.0,0.0
BBY,B,179,0,179,0,0.0,179,0.0,0.0
OTTR,B,179,0,179,0,0.0,179,0.0,0.0
FDNI,S,178,0,173,0,0.0,50,0.0,0.0
KALV,T,175,0,175,0,0.0,175,0.0,0.0
LOKB,T,175,0,175,0,0.0,175,0.0,0.0
APH,B,175,0,175,0,0.0,175,0.0,0.0
EXEL,S,175,0,175,0,0.0,175,0.0,0.0
LCTU,B,175,0,175,0,0.0,50,0.0,0.0
BST,B,175,0,175,0,0.0,175,0.0,0.0
LVHD,B,175,0,0,0,0.0,175,0.0,0.0
LPTH,S,175,0,175,0,0.0,15,0.0,0.0
NWSA,S,175,0,175,0,0.0,156,0.0,0.0
FBC,S,174,0,0,0,0.0,174,0.0,0.0
KRNT,B,174,0,174,0,0.0,174,0.0,0.0
USIG,B,174,10,100,64,0.00129466597617815,74,0.001,0.01
EQOS,S,173,0,173,0,0.0,173,0.0,0.0
PSC,B,173,0,0,0,0.0,173,0.0,0.0
IBKR,B,172,0,172,0,0.0,172,0.0,0.0
IIGD,T,172,0,172,0,0.0,172,0.0,0.0
SFNC,T,172,0,172,0,0.0,172,0.0,0.0
LQD,T,171,0,171,0,0.0,150,0.0,0.0
DBEF,B,171,0,171,0,0.0,47,0.0,0.0
ROUS,T,171,0,171,0,0.0,171,0.0,0.0
MGV,B,171,0,171,0,0.0,171,0.0,0.0
IJH,S,171,0,8,0,0.0,163,0.0,0.0
REGN,T,170,0,170,0,0.0,170,0.0,0.0
BWA,B,170,40,100,30,0.00194675621745267,25,0.001,0.05
ICPT,B,170,0,170,0,0.0,170,0.0,0.0
XLP,S,170,0,170,0,0.0,150,0.0,0.0
SPLG,S,170,0,170,0,0.0,170,0.0,0.0
KBH,S,170,0,170,0,0.0,170,0.0,0.0
HCM,T,170,0,170,0,0.0,170,0.0,0.0
CII,T,170,0,170,0,0.0,170,0.0,0.0
ARCB,B,170,0,0,0,0.0,170,0.0,0.0
SEE,T,168,0,168,0,0.0,168,0.0,0.0
DBEU,B,168,0,168,0,0.0,168,0.0,0.0
SCHW-J,B,168,0,168,0,0.0,168,0.0,0.0
VRTV,T,168,0,168,0,0.0,168,0.0,0.0
NBEV,S,168,0,168,0,0.0,19,0.0,0.0
IPO,T,167,0,167,0,0.0,167,0.0,0.0
PCN,T,167,0,167,0,0.0,167,0.0,0.0
IHG,B,167,0,167,0,0.0,167,0.0,0.0
SHW,T,166,0,166,0,0.0,166,0.0,0.0
JNK,T,166,46,120,0,7.12261740705759e-05,46,0.001,0.01
PFFA,S,165,0,165,0,0.0,165,0.0,0.0
PRPL,B,165,0,165,0,0.0,165,0.0,0.0
FXB,S,165,0,165,0,0.0,64,0.0,0.0
COUP,B,165,0,165,0,0.0,165,0.0,0.0
TBC,T,165,0,165,0,0.0,165,0.0,0.0
AQN,B,165,0,165,0,0.0,100,0.0,0.0
VRTS,B,165,0,165,0,0.0,165,0.0,0.0
NMG,B,164,0,164,0,0.0,144,0.0,0.0
TMQ,T,164,0,164,0,0.0,162,0.0,0.0
ARKW,S,164,0,164,0,0.0,30,0.0,0.0
PTLC,B,164,0,164,0,0.0,58,0.0,0.0
MS-I,B,163,0,163,0,0.0,163,0.0,0.0
WTRG,S,163,0,163,0,0.0,163,0.0,0.0
FTV,T,162,0,162,0,0.0,140,0.0,0.0
SPYC,T,162,0,162,0,0.0,162,0.0,0.0
NEM,S,161,0,161,0,0.0,40,0.0,0.0
CTBB,B,161,0,0,0,0.0,161,0.0,0.0
GUNR,S,161,0,161,0,0.0,161,0.0,0.0
URGN,B,160,0,160,0,0.0,160,0.0,0.0
SVOL,T,160,0,160,0,0.0,160,0.0,0.0
