symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XSPA,T,750923,100,623446,600,0.00148778528282798,24500,0.001,0.02
SPCE,B,749434,2101,625377,58775,0.0286362898286355,2378,0.0075,0.0725
LPCN,T,748407,200,456251,26300,0.021822149481724,35251,0.001,0.02
NNDM,T,747691,400,483257,15500,0.00672568888904418,6620,0.003,0.05
BORR,T,747605,400,404721,0,0.0464954085784029,17126,0.0004,0.0272
ALDX,B,746725,2796,648559,46339,0.0283381192035265,8769,0.00447328244274809,0.0261941112322792
MTTR,T,745059,1215,548967,8600,0.0445492711057213,4100,0.0366511627906977,0.527829457364341
ON,B,742065,6805,139246,28107,0.137285385501913,3020,0.011,0.367744626221383
LEXX,T,739206,11407,538770,68374,1.05838588807538,6247,0.0140503346474741,0.218459704776749
NRXP,B,738414,861,659802,2355,0.0682285396582967,3747,0.041,0.28
MRVL,T,738063,1235,514596,2199,0.0127564423463136,17300,0.0397653818181818,0.531633454545455
TANH,B,737109,0,665123,0,0.0,19560,0.0,0.0
KRMD,B,736583,200,13731,100,0.102459016393443,3184,0.015,0.12
IMCC,B,735211,4174,563864,50305,0.453577360138998,7167,0.0580391930757435,0.471938788638683
RKLB,T,734345,500,553935,800,0.0743957051111003,13202,0.011,0.08
GNUS,T,733405,4110,590611,80876,0.0323919801605708,16362,0.007,0.07
CHPT,T,733285,100,554845,1000,0.0011992852260053,3235,0.001,0.08
VIAC,S,733119,300,533116,17345,0.00291350480855403,5470,0.011,0.1
MARA,T,728404,1774,490828,23431,0.0275599392476169,3000,0.116328102453102,0.682675234487734
ITUB,S,725859,0,723659,0,0.0,45999,0.0,0.0
IINN,E,721419,1617,572920,51735,0.0116887623068137,3117,0.00410327767470625,0.0448546691403834
DRIP,S,716607,2825,686380,11400,0.0140355213204009,10667,0.006,0.11125
FB,T,715037,3751,370055,13193,0.0288053263140999,3029,0.175490943534116,1.52030181288207
XLE,B,714023,3661,604883,43014,0.00615786693375465,1419,0.0199230769230769,0.13
SEV,B,713454,1900,431667,105643,0.24246720546142,3885,0.0291666666666667,0.107444444444444
MTTR,S,712147,2816,582001,6134,0.0840026309427987,4138,0.120202677309168,1.09555574894535
RIVN,S,711432,4222,405387,22372,0.0672470728971173,1829,0.208908801019955,2.30889853433327
EFOI,S,710568,7630,569931,106187,0.0170216666396354,4277,0.0275,0.222231638418079
TXMD,B,710536,3467,677090,8632,0.0626450686263182,13141,0.00271172707889126,0.0113970149253731
ARAV,E,710200,0,360300,0,0.0,16100,0.0,0.0
AI,T,707715,1885,462594,6800,0.0301396230090585,3915,0.052,0.483076923076923
SRTY,T,706009,2600,675909,0,0.0230265618443878,3691,0.002,0.02
FUBO,B,704282,9371,542988,14363,0.190116569843769,2639,0.044,0.299406197175849
UDOW,S,703237,43726,567218,82368,1.00117956111674,2868,0.0206801985258947,0.243329331871893
IDEV,B,702285,32801,509436,159400,2.39829871597401,1899,0.013,0.251735854212081
CIDM,T,702034,1200,613634,33700,0.0307238043381814,25420,0.003,0.03
SDOW,S,701935,26660,653189,19735,0.356378336847073,5301,0.0178019543057943,0.115212858384014
GRWG,S,698817,1834,575191,5393,0.213064876650084,19128,0.0196225165562914,0.20817880794702
DOCU,T,696600,6997,297465,7775,0.186258441228376,3225,0.17325910756037,2.02247041642124
OGI,B,695293,0,686072,0,0.0,4200,0.0,0.0
DFFN,B,695256,500,565957,19500,0.161446561188247,22641,0.0008,0.0048
STRN,E,694920,4577,554837,37320,0.142346985790641,1694,0.00884722380725415,0.167849331713244
SVXY,B,694623,18935,588626,72067,0.106668915108969,2616,0.0126807408847158,0.14694141309811
VZ,S,694350,670,309837,378843,0.00289180155737528,3481,0.005,0.0515
BITO,B,693390,14733,522756,48650,0.0726972700187216,2217,0.002,0.0286855490176523
CDEV,B,690195,880,545595,96720,0.00725674194982762,12044,0.004,0.04
SLHG,B,689841,5731,561847,85621,0.0725216989527219,7157,0.00431494835314753,0.0226115766907036
DATS,E,688867,900,563042,3800,0.111303487509275,5100,0.001,0.02
JMIA,T,685499,100,557152,0,0.0031226268173537,3682,0.02,0.05
ARDS,T,685162,7700,470511,88869,0.0258545812673122,1970,0.002,0.0411842105263158
ISIG,S,684872,41535,444614,62218,0.328838917216922,3417,0.168960861521834,3.09626155266537
VOO,T,684530,59308,415782,178060,1.46890470341025,2161,0.0194792939441982,0.418598208985208
PETV,T,684273,2890,499675,16198,0.126815017835891,4149,0.0216691449814126,0.194944237918216
EDU,E,683777,960,510921,124096,0.000427838564031166,2300,0.001,0.01
IDEX,B,683214,3100,502269,140645,0.0142951762877883,15168,0.003,0.03
RIOT,E,682717,1084,466415,3177,0.00695499331494397,1800,0.0339708141321045,0.163755760368664
DAL,S,682632,1763,531831,142690,0.0125462310053607,3100,0.02,0.168333333333333
ABUS,E,682572,575,529704,100,0.00373975835112781,1100,0.0142125984251968,0.0419685039370079
OGI,T,679584,800,663684,200,0.00675031431151013,4550,0.001,0.01
MFGP,B,679380,0,427980,0,0.0,260600,0.0,0.0
QLD,B,678977,67845,524236,57750,1.40645736300932,1656,0.0163755158184319,0.224434841830827
LAC,B,676438,14017,528601,59703,0.628153271918813,2298,0.0516555476748268,0.559420961309735
PSFE,B,675700,1270,555774,26842,0.00461470177652197,10588,0.003,0.0322988505747126
DFAI,B,671963,90073,559074,4373,7.19218008973954,4130,0.0150255830541043,0.338073277659195
VXRT,T,670276,0,154276,0,0.0,7005,0.0,0.0
DIA,S,669992,39963,463413,137538,0.843563802784651,1117,0.0225836171994625,0.280464053288933
ASMB,T,669769,0,634787,0,0.0,42202,0.0,0.0
GOGL,T,668804,180,548335,920,0.00531900714727336,110450,0.002,0.04
GDXJ,B,667100,4123,530649,130605,0.0388366752469619,3075,0.009,0.09
GDX,B,665648,17068,575208,62392,0.0366283989714648,4045,0.008,0.08
SNAP,S,664781,9804,506506,107908,0.0771193778671839,3574,0.03027914050733,0.383046369726022
TECL,T,662563,300,550008,39652,0.0202783913829712,12838,0.012,0.1
TTOO,T,662099,100,630957,26042,0.010564124234101,24615,0.0026,0.0053
TLT,B,660963,36451,411420,207131,0.0680434141167982,2722,0.0200722947295562,0.189737581565085
RCRT,E,660664,0,598232,0,0.0,9000,0.0,0.0
ATER,T,659518,0,540483,0,0.0,6510,0.0,0.0
ATER,B,659148,150,520795,500,0.00637620909703232,5012,0.015,0.05
TUYA,B,657253,500,621739,0,0.0328753454373212,48089,0.012,0.08
APT,B,656588,1100,254448,1500,0.124907934387605,5312,0.021,0.137
BKKT,S,656155,2253,605201,12496,0.074897435698378,7032,0.0935,0.505331262939959
MTP,E,653882,0,21182,0,0.0,5200,0.0,0.0
AR,S,651889,950,536334,104840,0.0169263658239807,5591,0.005,0.103333333333333
RIG,T,651369,1600,601269,22100,0.00384580162417704,7900,0.004,0.04
JMIA,S,651140,0,607075,0,0.0,4340,0.0,0.0
MULN,E,650514,2500,392907,42011,0.727376135133367,8699,0.007375,0.18875
VALE,T,648483,680,616053,23450,0.000832826750708596,12100,0.003,0.0441666666666667
RKT,T,646759,1627,482082,80163,0.0543570439700106,4037,0.019,0.13
VXX,S,646517,18599,401382,193734,0.0125701492501358,4521,0.0195288548241659,0.155
EFA,B,645098,22617,465277,157204,0.0185585285609907,2957,0.015,0.15
ARKK,S,643679,8358,550776,64379,0.0333025559969704,929,0.0711469116844717,0.436377667479973
TTNP,T,643090,1000,476184,55919,0.23891784632416,19231,0.002,0.0414285714285714
SLHG,E,642729,3918,491355,92050,0.021634575563642,4000,0.00161970393057682,0.0150255232261358
DOCU,S,640543,12857,49986,39701,0.389392564002365,2217,0.16608946029781,1.74108831320454
AMPE,B,639838,1400,554972,9200,0.0143036736687657,46040,0.0011,0.0209
IQ,B,639096,400,91958,56256,0.00395124699593384,17200,0.002,0.02
ZIM,B,638943,4239,471508,7475,0.441345552447046,4339,0.174746746800946,1.42610953675449
SFIX,T,638791,1004,180322,1550,0.0114824644719986,4573,0.0126392045454545,0.0749715909090909
GM,T,637632,1100,464054,2700,0.00672456865088544,3355,0.011,0.0983333333333333
VTNR,B,636579,450,555191,1450,0.0138352642023856,7100,0.011,0.0633333333333333
BBI,B,636571,0,607471,0,0.0,58919,0.0,0.0
IMPX,T,636463,179,499336,18800,0.000574638844301766,9690,0.00276536312849162,0.0211731843575419
AI,B,636244,5708,497382,11983,0.137307778981221,3525,0.0567493925778888,0.488046966102368
XLK,B,635691,10250,582421,18305,0.0832896252984082,2993,0.0423626978885678,0.157317898208669
SPY,S,634211,15494,477611,99212,0.00400635600364111,1267,0.0678612548628282,0.246928951750488
EMXC,B,634199,2081,159581,659,0.418631025996733,18999,0.0773856960408685,0.286385696040868
BA,B,632965,5454,334006,12341,0.0947828221196245,2195,0.175800849188787,1.19509555341972
SAVE,B,631445,0,499650,0,0.0,4827,0.0,0.0
WTER,B,630644,500,452319,3900,0.0312773676967346,124322,0.001,0.01
PSFE,T,630265,1450,561735,1550,0.00590203736034656,7300,0.004,0.0438461538461538
ARTL,B,629975,0,566302,0,0.0,66600,0.0,0.0
SESN,T,629769,800,561394,19800,0.0386903322532282,27838,0.0009375,0.01685
DOCU,E,629331,5674,367079,26296,0.0179342801127991,335,0.0322037218439374,0.400482028200785
MRIN,T,629287,200,592637,6200,0.0267668380001741,12200,0.019,0.095
LEXX,B,628577,10166,416357,100181,0.118789190107657,30711,0.0127795549374131,0.156556725610968
KO,B,627454,590,545487,76987,0.00256924305429453,4469,0.005,0.05
RCRT,T,627345,1150,491917,1900,0.0563574674985447,11469,0.0263636363636364,0.213030303030303
SLDP,B,627206,1164,429140,1444,0.0300376588745139,2136,0.0291120331950207,0.32045643153527
APRE,B,626906,1650,449703,32544,0.118807603686636,4245,0.00127272727272727,0.0272727272727273
NNDM,B,621392,300,474992,3700,0.00433790764942619,7495,0.003,0.07
XLE,S,620097,2682,585635,29131,0.00457198990857139,1332,0.0128380487804878,0.11
SAVE,T,619469,200,464275,1500,0.0044762757385855,6289,0.001,0.01
IWM,T,619314,49664,446291,60854,0.0845942343368833,2634,0.0229162214990966,0.272194968867544
FB,B,615991,11901,324478,23229,0.0740179909826353,2364,0.211992225207997,1.7509305688642
ABEO,B,615051,5600,602751,600,0.0521687285735579,63586,0.000296428571428571,0.0003
CLOV,S,614365,160,604438,6967,0.000733490400271085,11396,0.003,0.03
MKD,B,613672,0,611072,0,0.0,9700,0.0,0.0
SOS,B,613528,275,544553,0,0.00191061118714958,8275,0.001,0.01
ITRM,B,613450,0,592950,0,0.0,75319,0.0,0.0
DKNG,S,613354,9575,332684,252704,0.133592347409493,2919,0.0188490214352283,0.382826273216139
UPH,T,612634,0,594034,0,0.0,28114,0.0,0.0
WFC,B,612558,3421,507740,12509,0.0105930763797523,2177,0.011,0.07
BCTX,S,612422,2477,495212,6769,0.0847761948885002,4209,0.0537629566694987,0.399524214103653
AA,T,611831,200,483610,200,0.0036992676834476,3142,0.02,0.07
DVN,B,611454,1828,525160,51240,0.0155343618379895,1923,0.0143560606060606,0.172718766613503
META,B,610966,25320,510616,58835,0.609737681576749,159,0.015,0.15
VIAC,T,610776,40,472095,3660,0.000245352977662921,3590,0.002,0.02
BARK,B,610299,0,407451,0,0.0,21137,0.0,0.0
FSM,B,608169,510,547769,12690,0.00253537378517284,15396,0.003,0.03
MSOS,S,604843,3600,539092,11319,0.110987678043167,3947,0.11,0.44531884057971
NM,E,603700,200,518500,40400,0.0189071658158442,36500,0.001,0.025
SWN,T,601479,200,589329,1800,0.000173631697357341,7400,0.002,0.02
MRAI,T,599606,222,474807,700,0.0493607333023187,4696,0.03,0.17
INFI,B,599020,800,514520,15900,0.0169036702093942,15115,0.001,0.0225
FAMI,S,597959,0,597959,0,0.0,528539,0.0,0.0
VT,B,597546,17505,544947,33661,0.358757861578386,209,0.016,0.16
MRAI,S,596777,1209,532049,10415,0.168408478775968,8048,0.0257469437652812,0.219678076609617
ACAD,B,595364,595,122017,665,0.0133247152921798,6459,0.061,0.49
GSAT,B,595255,0,470587,0,0.0,38016,0.0,0.0
IMGN,T,594850,4230,447325,108628,0.0216652827766704,6770,0.004,0.0490452261306533
GRAB,S,594597,3985,389884,74230,0.0100883733152708,15766,0.0154519944979367,0.138998624484182
HUT,S,594398,24473,174456,388536,0.311689460537465,5015,0.0271149355850763,0.219962481226518
TELL,S,590180,0,576880,0,0.0,128599,0.0,0.0
PBR,T,589276,300,557076,6900,0.000409599913419479,12300,0.003,0.05
SGBX,T,589255,300,552976,3507,0.072011521843495,24876,0.001,0.02
TWTR,T,589112,1530,425880,8575,0.00873437108865096,2310,0.0191552795031056,0.155652173913043
CROX,B,588702,200,10193,0,0.014099400775467,5108,0.025,0.165
CDTX,B,587794,300,485130,2987,0.00862294002529301,26431,0.002,0.035
IRNT,B,586796,801,524801,9977,0.0575621099989613,3935,0.0120079840319361,0.0889920159680639
OXY,T,586333,380,436554,32520,0.00290402408556267,4942,0.012,0.15
ORCL,B,585152,15004,428865,21800,0.0909663771025391,2426,0.0394360105913504,0.447002537608951
TOMZ,S,584881,2666,483561,97654,0.0105770268850528,29445,0.003,0.03
MJ,S,584330,3928,544895,31898,0.165795171287592,2230,0.011,0.11
NAKD,T,583484,0,480197,0,0.0,24657,0.0,0.0
OPEN,B,583303,100,494819,19882,0.000687529835052668,2500,0.003,0.04
FNGD,B,581628,1373,527338,31949,0.0304553362991583,9094,0.0152099322799097,0.413860045146727
PRPO,T,581250,300,286784,6300,0.0180320971328966,19823,0.001,0.03
BLRX,B,580197,1000,485075,14100,0.0283776497630466,23530,0.001,0.02
AHPI,T,580091,1300,334131,160000,0.109176232619493,5402,0.02,0.235
SCHP,B,579473,8038,555688,14846,0.0924991174570928,1339,0.008,0.08
VALE,S,578057,613,234904,333939,0.000681661077494105,20689,0.004,0.04
TTNP,B,577756,1822,458294,61195,0.0347583891337111,8391,0.001,0.0217672886937431
MBIO,B,577074,1000,496327,5300,0.0995619275189168,27240,0.001,0.01
APTO,B,575182,1000,498624,15658,0.0290449721173443,8712,0.012,0.03
QS,T,573862,1959,392393,11323,0.0548494400488797,3497,0.0424285714285714,0.134390487277565
OMER,T,573711,7697,458791,32798,0.065024761691638,13087,0.0125967469095641,0.0741639557579701
WFC,T,569098,2504,402516,25432,0.00732288049009882,4087,0.0141052631578947,0.09875
EVGO,T,565539,4601,361508,6204,0.0784708105222163,3972,0.008,0.0833658536585366
SRTY,S,565331,12220,506431,46500,0.135404549985584,5793,0.003,0.03
QID,T,564034,3300,543434,0,0.00655169868994175,5091,0.003,0.03
GSAT,T,562851,100,518731,900,0.000650220424723981,16374,0.001,0.01
MRKR,B,562551,0,502651,0,0.0,87955,0.0,0.0
WPRT,B,561762,0,323952,0,0.0,59403,0.0,0.0
IONQ,T,561296,1454,359102,2537,0.0625364297559335,7939,0.0210276073619632,0.196165644171779
BTBT,T,560502,200,481202,2900,0.0306466441924609,5782,0.01,0.03
IO,T,560448,500,487140,8500,0.0671140939597315,67216,0.001,0.01
NRZ,B,558722,1030,401878,22051,0.00900006241651483,3335,0.008,0.04
MRVL,S,557896,5146,446670,24487,0.0426943172896944,2469,0.0767875284326433,0.627094860009911
KPLT,B,557680,0,399984,0,0.0,10088,0.0,0.0
HTZ,T,556503,6010,391167,32637,0.0844206092142578,7363,0.03,0.365153735153735
AERC,S,555505,6785,425324,6248,0.248296045451439,3132,0.148701307608738,1.96345161845674
XERS,T,554549,0,392649,0,0.0,34282,0.0,0.0
SPLG,B,552800,4314,498901,26865,0.334394893043363,927,0.012,0.13
SPXL,T,552282,21943,442883,26684,0.237284476227315,3940,0.0140891089108911,0.357720865132509
BCRX,T,551851,90,148779,285,0.00390777647518562,4879,0.001,0.0155555555555556
ALZN,S,551672,2414,485367,56168,0.00820631821346204,11486,0.002,0.0231232210319309
CYTH,T,550682,542,491435,10600,0.477465717854787,11223,0.0121052631578947,0.137543859649123
KOS,T,549700,190,498400,18910,0.000621646837418808,10057,0.002,0.02
APPS,T,549205,9463,260402,37819,0.47987124333177,5008,0.0365764508606342,1.00778712604705
CVS,B,548001,1512,379191,57929,0.0342139981407545,5777,0.0129955752212389,0.356353628619589
MO,B,547434,360,461708,29139,0.00807044656368331,2278,0.003,0.035
STAF,B,546885,1100,460693,36249,0.115376547094609,38025,0.00427272727272727,0.0145454545454545
MGM,T,546578,2581,402015,59055,0.0461761317306513,5301,0.0098,0.185404173130152
SQ,T,546201,2065,286422,5898,0.0335526986483578,2973,0.144348544134153,1.66854807296222
CPIX,S,544684,3255,446572,40481,0.312283056557088,8021,0.03375,0.440915300546448
ESSC,B,543185,3944,346349,5849,0.136815769143254,3148,0.0943486448450531,1.11036266701936
SBET,T,543069,0,433357,0,0.0,6800,0.0,0.0
OCGN,E,542470,1000,461672,18979,0.00460214795775401,3440,0.007,0.03875
ALDX,E,542069,1400,452647,14300,0.0116080154830586,1400,0.00466666666666667,0.0416666666666667
IMPX,B,540784,500,431482,36904,0.00160513643659711,6842,0.001,0.028
BBIG,S,540326,0,508117,0,0.0,29809,0.0,0.0
EGLX,B,538860,0,494557,0,0.0,22243,0.0,0.0
UBER,S,538492,5799,407933,112282,0.0209227629353291,2638,0.0128,0.150611963672795
AA,B,537929,5482,384278,22933,0.0810719230884641,3248,0.0359590455840456,0.208762396768726
DNN,S,537655,1100,526555,10000,0.00427180644118843,202400,0.006,0.02
TAL,S,537346,1175,415749,84493,0.00249386781395408,21847,0.002,0.02
GT,B,534129,2599,394247,38803,0.0777971523415983,5786,0.007,0.121654135338346
IRNT,T,533897,500,343486,1400,0.0447760281546019,4135,0.012,0.11
ADGI,S,533535,11104,460381,15735,0.0733983433295797,2700,0.165382142102291,1.45242277433235
ARTL,T,532747,1500,419584,7736,0.217852304960236,77426,0.0024,0.0259
DGLY,T,532293,200,476314,10400,0.00501668046253794,21100,0.001,0.015
XOM,T,531403,700,400580,7427,0.00786574838001924,2344,0.007,0.03
BP,T,530822,1000,469446,9500,0.0041006344210535,4533,0.006,0.1
VSTA,B,530025,2474,425758,19592,0.432646599246521,2471,0.00324195032198712,0.0649402023919043
AQST,B,529951,2120,441411,31282,0.230345421219513,5836,0.0239970414201183,0.152961152559815
OMER,B,528978,8429,420608,45910,0.112010889232989,7865,0.0129812702605355,0.0830075639332453
RGLS,B,528794,0,528794,0,0.0,27132,0.0,0.0
ALPP,B,528793,90,483136,710,0.00397210698208138,10210,0.005,0.01
MRNA,T,528567,7894,154612,13235,0.0814461876425563,2806,0.287101753251774,3.42892032638349
SOLO,T,528550,0,482350,0,0.0,7345,0.0,0.0
SENS,B,528107,0,515764,0,0.0,6674,0.0,0.0
ARKG,B,527946,686,474037,550,0.0101207917653152,3210,0.0505,0.274952380952381
FHTX,T,527691,5619,356634,9844,0.050584495399292,2143,0.0302011233919188,0.610371444102192
QQQ,S,526732,26329,401520,78992,0.0322559345347297,1480,0.0345915352733278,0.296207983148289
SONN,T,526067,0,505217,0,0.0,28100,0.0,0.0
ASX,B,523787,397,494276,28614,0.00164661965989216,9500,0.001,0.01
BCLI,T,523630,5670,397562,53706,0.337293490918357,8801,0.0021707779886148,0.0688614800759013
BGFV,T,523406,400,362632,2200,0.0957510971261652,11048,0.035,0.27
QS,B,522341,21048,362223,41926,0.381342140910012,2669,0.0363540102592684,0.422027116858683
SPCE,T,521845,710,449065,8678,0.0118007694705635,3069,0.006,0.06
LEXX,E,521547,500,76155,2900,0.164149704530532,2400,0.014,0.15
SFT,B,521382,1421,334268,722,0.0344080226938451,6862,0.01,0.02
LAC,T,521261,15854,370995,46281,0.757195975490863,3370,0.0212215388477262,0.397474903612013
IRT,T,520437,300,446941,0,0.00296738840146787,6802,0.005,0.01
SBET,E,519856,0,250856,0,0.0,12025,0.0,0.0
PINS,S,519761,3007,389880,87821,0.0388690680081057,3325,0.0431102278120551,0.334377486116689
SCO,B,519269,11007,399153,99490,0.608087807621048,4331,0.007,0.135
BOXL,T,519070,0,352870,0,0.0,50347,0.0,0.0
CFLT,T,519032,2475,272404,99525,0.0787657700387052,13200,0.0305,0.8435
PINS,T,518618,2388,437788,11188,0.0392180317049916,3102,0.0486405529953917,0.323651941833239
IDRA,B,517738,0,517638,0,0.0,95088,0.0,0.0
GOGL,B,517391,760,406097,21693,0.021783248368584,3209,0.008,0.11
BYSI,B,516923,1731,419981,26074,0.0314096081349271,8884,0.00786250939143501,0.0330052592036063
BNGO,T,516668,400,436080,3700,0.00268496507616857,6300,0.002,0.03
ORTX,B,516365,0,483865,0,0.0,23683,0.0,0.0
AUY,S,515939,0,515939,0,0.0,51100,0.0,0.0
AUVI,B,514671,5472,368988,39476,0.101842579906739,4090,0.0219730652503794,0.0820428679817906
BTB,B,514415,0,508615,0,0.0,42415,0.0,0.0
CFMS,B,514410,0,417630,0,0.0,86284,0.0,0.0
DWAC,E,513570,2666,320028,11344,0.0586325812646572,1498,0.148000235193285,1.86611196191881
SEEL,T,513030,0,418740,0,0.0,24200,0.0,0.0
ET,S,512868,3197,418558,91013,0.00784595420466351,33410,0.007,0.07
STIP,B,512847,20664,486608,5275,0.92801121754686,1168,0.005,0.05
GOED,B,512492,100,453292,4000,0.00101973181053383,15750,0.001,0.02
LUV,T,512119,170,338639,89000,0.00155472922740941,3150,0.006,0.122222222222222
UPST,T,512102,3227,181857,47974,0.0994998135671921,5456,0.141517475623691,3.5724477512781
FBIO,T,511882,0,324982,0,0.0,20428,0.0,0.0
FRSX,T,511268,0,481416,0,0.0,10587,0.0,0.0
ROKU,T,510668,4363,170044,6886,0.106610163987683,2937,0.520534925072287,4.4188025570601
HSTO,B,510109,1600,426419,81090,0.617452930976727,48837,0.006,0.0495
CPIX,E,508860,2100,361207,14000,0.196173917775102,4100,0.0288,0.28
DIS,T,508159,1574,238542,9360,0.0204427611237578,2515,0.139333333333333,0.602222222222222
GUSH,B,507723,13287,277248,98801,1.23519090044764,2823,0.0838801958148325,1.57295060662136
VWO,B,507665,17614,364831,79991,0.0449455420157092,2162,0.011,0.11
AVGR,T,507403,2100,442699,8977,0.192380246939236,78457,0.00095,0.02885
VXX,E,507353,10855,243814,73975,0.00680683235428188,2100,0.0045404398061871,0.0787145296606783
CGC,B,507001,4561,375112,82996,0.0581565020921702,3488,0.00821609940572663,0.08
DRIP,T,505723,600,442255,47600,0.00218267537796662,10550,0.001,0.01
PSLV,B,504188,13093,397320,62075,0.15923440178176,10677,0.00555555555555556,0.05
COP,B,503703,1080,325244,101760,0.0185216754654107,20659,0.017,0.327894736842105
BOIL,S,503372,72419,267919,105790,2.2942251676284,5312,0.0281552920168601,0.822495474357644
NLY,T,503311,1970,459787,23640,0.00297653259897248,8400,0.005,0.05
RLX,T,503248,1300,436778,53199,0.00249873181280477,4200,0.0111111111111111,0.04
VYNE,E,503171,442,405933,43596,0.00430821938507373,5480,0.002,0.02
CDEV,T,502944,460,295516,2819,0.00577419865436797,35800,0.002,0.02
AHPI,E,502900,250,317946,400,0.0167369888384118,1910,0.02,0.116666666666667
GLDM,S,501080,977,493898,0,0.0474345433873194,21593,0.002,0.02
KULR,B,500685,100,387062,6200,0.0101916021198532,5769,0.01,0.04
SCHD,B,500577,88676,252620,146802,4.68470476556202,1138,0.0181345925987761,0.150939407277026
SRNE,T,499785,510,338722,16030,0.0124707453018582,9000,0.002,0.02
IONQ,B,499275,2527,373474,4002,0.16309053766155,3631,0.075,0.437768930523029
URG,E,498953,0,472153,0,0.0,10150,0.0,0.0
SAN,T,497912,0,463852,0,0.0,11000,0.0,0.0
KWEB,S,496791,1937,342589,140401,0.0051873171220829,3073,0.016,0.133865254189788
MMAT,B,496264,0,369705,0,0.0,4144,0.0,0.0
IXUS,B,495084,17314,439293,2737,0.260378200688029,808,0.009,0.09
MTNB,T,495065,0,315089,0,0.0,42052,0.0,0.0
CCNC,B,495047,780,460676,11144,0.0340864647171343,2498,0.003,0.050625
WTRH,T,494952,0,484717,0,0.0,19969,0.0,0.0
RUN,B,494286,9110,355430,35911,0.187287176139821,3277,0.0550807782623281,0.385819898381494
PATH,T,494059,1300,310445,16111,0.0332023253412709,5269,0.022,0.23452380952381
IAG,T,493892,200,475092,300,0.000567152243512487,25100,0.001,0.01
TIP,B,493869,4363,471998,9407,0.0328446276561914,1224,0.01,0.111171171171171
AFRM,B,493850,22227,253380,57392,0.312779122660528,2639,0.177029817839545,2.71805300359293
PL,B,493792,2090,435263,2800,0.0522009887879138,2161,0.0233333333333333,0.09
IONQ,S,493528,4824,323823,13124,0.221153974154699,4153,0.0738464003944773,0.518890142863138
DFAE,B,493345,7209,351430,77498,1.82800666861985,2574,0.0251722129783694,0.267678372425206
KIND,B,493163,1304,424196,17253,0.034956973969922,7203,0.001,0.0230981595092025
C,S,491071,2782,297709,160679,0.014616768481141,3167,0.017,0.141782231852654
ZSAN,T,490643,1000,430270,38479,0.122534003185884,49657,0.0007,0.0047
SWBI,B,490040,7591,407127,38366,0.153135923305705,24647,0.00791000760860597,0.342935647694042
MTTR,E,489897,800,408502,1003,0.0163299467994236,1200,0.0165,0.1975
DSS,B,489329,500,472213,6800,0.131926121372032,64001,0.001,0.0099
IONQ,E,489046,600,319147,2100,0.0206507962264729,7160,0.0355,0.335
URG,B,487810,0,443910,0,0.0,8975,0.0,0.0
CPSH,B,486705,5312,373970,32478,0.498595474856367,10363,0.0170361990950226,0.162357054709996
CLSK,T,486461,100,381149,0,0.00847888756995082,5698,0.01,0.04
CSLT,T,484985,0,436285,0,0.0,35104,0.0,0.0
GT,T,484789,20,395661,15717,0.000679671039217019,14982,0.001,0.01
UEC,B,484576,0,431355,0,0.0,7279,0.0,0.0
GRWG,T,484428,2100,332431,1300,0.238242065271032,4259,0.023,0.195384615384615
LVS,B,484336,2500,384317,30263,0.0253893515450094,3826,0.009,0.085
RELI,S,483600,7897,342888,114651,0.107738996438688,3002,0.0305178601666275,0.291392940741215
BORR,B,483564,0,427002,0,0.0,47423,0.0,0.0
AERC,E,481686,1793,240443,6575,0.0712993562497656,1672,0.0407733219870227,0.879329858525689
EVFM,B,480746,121,462240,1379,0.0077938808373591,12239,0.0004,0.0025
DNN,T,480429,2400,428429,32400,0.00592799115048298,15900,0.011,0.03
IMMR,T,480167,0,421596,0,0.0,9700,0.0,0.0
MSOS,B,479205,4446,399738,27837,0.114865965205076,4285,0.0955882352941176,0.440572504501631
NKLA,T,478741,1851,352582,27852,0.0284709519173887,8676,0.008,0.123985507246377
PENN,T,477207,2777,320296,8835,0.130337773106548,5302,0.0444694835680751,0.3925929938606
TSM,T,476444,1714,330600,30025,0.0279313254463716,25658,0.0138612440191388,0.187540669856459
APA,B,476193,1338,326964,7741,0.0138297712230224,4413,0.004,0.0723039215686275
GRTX,E,476176,0,426576,0,0.0,600,0.0,0.0
RBLX,E,476054,9339,279812,24587,0.0711044534718322,1200,0.0316634806230736,0.290397666611533
TIGR,B,475975,700,422887,400,0.00732828022703982,13600,0.003,0.04
CTK,S,474354,500,365154,70700,0.0068870523415978,3300,0.0009,0.0298
LIT,S,473475,5845,303809,42699,0.157490122563009,1742,0.194947128593637,0.698829394254567
XLF,S,473370,10530,415276,13147,0.00291839843525935,2759,0.004,0.04
ESGC,T,473341,0,471941,0,0.0,19212,0.0,0.0
CPNG,T,472665,1049,316663,105781,0.0128771342892723,4537,0.016,0.17
ESPR,B,471899,2043,312874,86530,0.00930399894345191,6486,0.00162995594713656,0.0216789035731767
CNK,S,471421,1384,306603,143443,0.0504222068875467,11518,0.01,0.273236316962123
SGMA,E,469917,2450,387826,7809,0.0781119309941745,2100,0.0421631274131274,0.831399613899614
SOXS,E,469353,4707,414246,27700,0.00234148923603486,3937,0.002,0.02
