symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BTWN,T,6553,0,6553,0,0.0,1810,0.0,0.0
SAR,T,6550,0,4750,0,0.0,1100,0.0,0.0
RUMBW,S,6550,0,3500,0,0.0,2300,0.0,0.0
VV,B,6548,1276,272,988,1.0733152006133,1174,0.0905410334346505,0.682857142857143
CHI,T,6546,0,5613,0,0.0,2133,0.0,0.0
GEN,B,6545,300,5345,900,0.0175366808908634,1432,0.005,0.01
ALVO,E,6544,52,3392,0,0.0114815632589976,1200,0.0,0.0
DBL,T,6542,0,6342,0,0.0,3242,0.0,0.0
IQLT,S,6542,0,6542,0,0.0,3252,0.0,0.0
BKN,S,6541,0,3885,0,0.0,1936,0.0,0.0
AVUS,S,6538,0,6500,0,0.0,1800,0.0,0.0
SWKS,B,6538,0,3676,0,0.0,1904,0.0,0.0
BMEA,E,6535,2631,1193,2411,0.0792088150289017,582,0.001,0.0490117825921703
FCOM,T,6535,19,6516,0,0.00555718046212343,2631,0.001,0.02
IXN,B,6535,2,3122,0,0.00247524752475248,3402,0.001,0.01
LLAP,S,6528,0,6128,0,0.0,4028,0.0,0.0
NRSN,T,6525,0,4825,0,0.0,4125,0.0,0.0
FUND,B,6525,0,4825,0,0.0,2800,0.0,0.0
CL,T,6524,100,5999,60,0.00894694461841281,3425,0.001,0.01
DGII,B,6524,100,2310,913,0.26246719160105,2447,0.001,0.04
GILT,T,6523,0,5223,0,0.0,1970,0.0,0.0
IRDM,T,6522,135,2655,500,0.0123594090426738,2040,0.0138571428571429,0.162857142857143
ACRE,S,6519,0,5619,0,0.0,2646,0.0,0.0
AFT,B,6519,0,5016,0,0.0,2502,0.0,0.0
BEAT,S,6518,200,2200,0,0.088809946714032,1885,0.01,0.11
EOLS,T,6517,0,5517,0,0.0,2117,0.0,0.0
MGV,B,6517,366,2392,0,0.325600216236843,1277,0.014988603988604,0.093988603988604
ZUO,S,6515,300,5023,675,0.069284064665127,3836,0.0,0.01
FLJH,B,6511,416,0,6095,5.22222222222222,6511,0.006,0.2
CAG,S,6509,0,5808,0,0.0,1869,0.0,0.0
JPM,E,6506,200,184,0,0.00149523766802733,1238,0.015,0.065
IWN,T,6504,1319,4656,319,0.199134865143512,4142,0.004,0.08
PDSB,S,6504,0,3360,0,0.0,2559,0.0,0.0
DMO,S,6503,0,4600,0,0.0,2700,0.0,0.0
RL,S,6503,190,364,0,0.0292389118229363,547,0.0275675675675676,0.298918918918919
DT,B,6503,150,3817,1000,0.0126766680617599,2223,0.002,0.03
AOD,S,6501,0,6501,0,0.0,4019,0.0,0.0
EVG,B,6500,600,3200,0,1.33830805289619,2300,0.03,0.26
LYT,B,6500,200,3800,200,0.0793021411578113,500,0.001,0.03
IPWR,B,6500,204,1600,1096,0.555858310626703,1000,0.03,0.54
OIA,T,6500,0,5600,0,0.0,3200,0.0,0.0
HTZWW,S,6500,735,1195,0,0.645389750799613,1985,0.105909090909091,0.492272727272727
CARE,T,6500,0,300,0,0.0,6500,0.0,0.0
HTOO,T,6500,0,5500,0,0.0,2100,0.0,0.0
CCAI,T,6500,0,6500,0,0.0,3400,0.0,0.0
NEPH,T,6500,0,2100,0,0.0,2000,0.0,0.0
VTEX,B,6500,0,6500,0,0.0,2400,0.0,0.0
AUMN,E,6500,0,0,0,0.0,600,0.0,0.0
CODX,T,6500,0,4800,0,0.0,3300,0.0,0.0
ID,E,6500,300,0,100,0.00182573927226033,600,0.0,0.0001
DNB,B,6500,0,6500,0,0.0,3300,0.0,0.0
DFAT,T,6495,500,2676,3219,0.178699070764832,1122,0.001,0.03
ET-C,S,6491,400,1788,0,0.403513032216286,1795,0.04,0.21
RILYG,T,6490,100,5145,0,1.0,1145,0.01,0.35
SBET,S,6489,149,1623,0,0.371813393528969,201,0.03,0.4
BF.B,T,6489,36,5178,0,0.00784973284913201,2300,0.011,0.05
NLY-F,S,6489,45,2300,0,0.0775862068965517,2745,0.01,0.07
PAM,B,6488,297,902,4012,0.197489542391482,5045,0.003,0.41
FLQL,B,6486,1807,1047,0,2.66903670671787,3274,0.041,0.19
PDT,T,6479,0,5067,0,0.0,2312,0.0,0.0
LYV,T,6478,760,3039,1000,0.138347279354959,1980,0.014,0.13
DFSD,B,6477,0,6296,0,0.0,1903,0.0,0.0
CWEN.A,B,6476,0,3600,0,0.0,2174,0.0,0.0
NTES,B,6475,50,5014,0,0.00629009938357026,3592,0.03,0.08
FNGS,T,6472,2167,2473,1832,1.7079940784604,1717,0.003,0.05
SCHR,S,6471,0,6471,0,0.0,4229,0.0,0.0
PAYC,B,6470,331,1000,0,0.155966498807328,1342,0.669230769230769,1.85461538461538
GNSS,B,6463,940,1800,0,0.979166666666667,1600,0.01,0.128936170212766
BGT,T,6463,0,3863,0,0.0,2000,0.0,0.0
APH,S,6462,600,986,4147,0.0793755787802619,880,0.001,0.015
SCHZ,S,6461,0,6461,0,0.0,4010,0.0,0.0
HDEF,S,6461,0,1624,0,0.0,33,0.0,0.0
ANDE,B,6461,25,3421,0,0.0139180573576839,915,0.05,0.15
ENTG,T,6460,505,2427,3071,0.088316123268093,1521,0.004,0.16
USD,B,6459,0,6351,0,0.0,2004,0.0,0.0
PBI-B,B,6458,538,2002,0,2.69898728722258,1389,0.0572463768115942,0.626231884057971
TSCO,T,6457,0,100,0,0.0,2198,0.0,0.0
BLDP,S,6455,0,6455,0,0.0,5438,0.0,0.0
CURE,S,6454,700,3129,680,1.22977535385015,888,0.003,0.378
RLMD,B,6453,0,5450,0,0.0,3982,0.0,0.0
EFSH,T,6450,0,2700,0,0.0,300,0.0,0.0
UTWO,T,6450,0,5950,0,0.0,5850,0.0,0.0
RSI,S,6449,0,6449,0,0.0,4786,0.0,0.0
NNOX,S,6449,0,5844,0,0.0,2265,0.0,0.0
FEN,B,6449,0,5339,0,0.0,2110,0.0,0.0
FAST,T,6448,0,5948,0,0.0,1598,0.0,0.0
BROS,S,6446,755,900,1085,0.448419786716459,1621,0.0545294117647059,0.292156862745098
JSCP,S,6446,0,6131,0,0.0,1910,0.0,0.0
ESGE,S,6444,200,6244,0,0.00439357659102392,1411,0.001,0.01
AQUA,B,6441,50,5251,0,0.00404073056408599,1191,0.01,0.03
DUOL,B,6440,700,608,384,0.268184422312953,642,0.141210526315789,1.46052631578947
GMRE-A,B,6440,0,3364,0,0.0,1076,0.0,0.0
AIRG,B,6439,438,3150,0,0.733831469619318,975,0.0407692307692308,0.520769230769231
BNDD,S,6437,0,6437,0,0.0,1795,0.0,0.0
WDAY,S,6433,1,83,0,4.58905052544629e-05,713,0.03,0.15
QMOM,B,6429,285,2654,0,0.964912280701754,1487,0.02,0.35
LIN,B,6429,312,900,1494,0.0253325336670213,827,0.0332075471698113,0.515094339622642
GAME,S,6427,403,1801,0,0.623703782783531,950,0.04,0.58
AMRK,B,6425,135,3725,0,0.21799936732495,1797,0.051,0.261428571428571
CWEN,B,6424,100,5592,0,0.018308311973636,2248,0.0,0.01
VGAS,S,6423,200,1618,0,0.33955857385399,699,0.04,0.51
G,T,6423,0,5647,0,0.0,2303,0.0,0.0
TLK,B,6423,700,4113,367,0.241559553674157,2687,0.003,0.03
CIM-C,B,6421,0,3306,0,0.0,1475,0.0,0.0
HISF,B,6415,100,2915,0,0.2,2815,0.01,0.12
NMRK,S,6415,0,6415,0,0.0,2469,0.0,0.0
NUW,B,6414,0,4885,0,0.0,2300,0.0,0.0
COUR,T,6413,0,5713,0,0.0,2903,0.0,0.0
FNB,S,6412,0,5812,0,0.0,5205,0.0,0.0
IXUS,S,6412,0,5910,0,0.0,1992,0.0,0.0
LAZY,B,6410,0,4099,0,0.0,607,0.0,0.0
RYAN,T,6407,0,6307,0,0.0,2007,0.0,0.0
SUSB,B,6406,0,6406,0,0.0,2265,0.0,0.0
VOE,B,6406,222,2482,0,0.375614117582568,969,0.014,0.185714285714286
BKU,B,6402,200,4959,36,0.0168733653927276,2500,0.001,0.02
KLIP,B,6402,751,1590,54,3.28674554761978,985,0.05,0.515528455284553
TSEM,T,6400,0,4400,0,0.0,3800,0.0,0.0
MHF,B,6400,0,2000,0,0.0,1400,0.0,0.0
DMAC,B,6400,0,6200,0,0.0,2300,0.0,0.0
GLOP-B,S,6400,125,2821,0,1.18450184501845,500,0.05,0.49
BOE,T,6400,0,6000,0,0.0,3600,0.0,0.0
RONI+,T,6400,0,4000,0,0.0,700,0.0,0.0
ENSV,E,6400,100,0,200,0.0013770880096947,1100,0.0,0.0059
NN,B,6400,0,4100,0,0.0,2610,0.0,0.0
EPIX,T,6400,0,3900,0,0.0,3100,0.0,0.0
SNGX,E,6400,0,4000,0,0.0,3600,0.0,0.0
REAX,B,6400,0,3800,0,0.0,3000,0.0,0.0
CTOS,T,6400,0,5000,0,0.0,2300,0.0,0.0
ZTEK,B,6400,100,6300,0,0.444444444444444,3600,0.0,0.02
SCD,T,6400,0,5900,0,0.0,2000,0.0,0.0
CATC,T,6400,0,0,0,0.0,1300,0.0,0.0
MTC,S,6398,0,6398,0,0.0,1000,0.0,0.0
WOLF,S,6397,42,2517,0,0.00470144021407023,773,0.061,0.32
USB-R,B,6397,0,5697,0,0.0,1465,0.0,0.0
OSPN,T,6396,0,3996,0,0.0,1673,0.0,0.0
LNG,T,6395,0,3249,0,0.0,2040,0.0,0.0
BSCN,B,6393,0,6393,0,0.0,6283,0.0,0.0
MPU,B,6390,0,6390,0,0.0,800,0.0,0.0
VFH,S,6389,173,3951,1841,0.125321320634804,1506,0.003,0.06
CL,S,6388,0,4676,0,0.0,1027,0.0,0.0
SSSS,B,6388,0,5967,0,0.0,1733,0.0,0.0
ALK,E,6385,233,0,0,0.0150555699147066,1700,0.01,0.0414163090128755
EXEL,B,6384,0,5412,0,0.0,2761,0.0,0.0
FT,S,6383,0,3650,0,0.0,1850,0.0,0.0
AES,S,6382,0,6215,0,0.0,2248,0.0,0.0
RNA,T,6375,30,3100,0,0.00761269729976722,3600,0.02,0.1
CIBR,S,6374,777,1834,0,0.324151255306692,1995,0.023,0.286147919876733
IMCG,B,6372,153,1756,0,2.0,836,0.02,0.09
ETG,S,6371,0,1288,0,0.0,1275,0.0,0.0
LEU,B,6368,115,1095,0,0.116780254257886,1347,0.04,0.1875
APRD,B,6364,800,4300,0,0.888888888888889,2707,0.01,0.06
SKY,B,6363,0,3247,0,0.0,1559,0.0,0.0
RCS,S,6363,0,4263,0,0.0,2963,0.0,0.0
FDX,S,6363,37,491,0,0.00649160850942247,837,0.41,1.75
STEW,S,6362,300,3162,1200,0.374970339565147,2762,0.03,0.1
PKI,T,6362,290,5115,159,0.138557665666716,2047,0.012,0.24
ALVO,B,6361,400,2040,0,0.0922599067885003,391,0.03,0.225
PKW,S,6355,300,700,0,1.66666666666667,3105,0.03,0.11
INFA,T,6354,0,6354,0,0.0,6054,0.0,0.0
LVRO,B,6354,400,2271,0,0.284345463582127,2064,0.03,0.66
AAM-A,B,6352,448,3361,0,1.26422764227642,1062,0.28,1.13
ACHR,S,6352,0,6352,0,0.0,3653,0.0,0.0
EWH,T,6351,0,6351,0,0.0,5751,0.0,0.0
DGRW,T,6350,2586,3737,11,0.536510899342123,1345,0.003,0.0500301053687908
DTSS,B,6348,0,5848,0,0.0,1098,0.0,0.0
BSRR,B,6345,390,832,0,0.376084860173578,140,0.0146153846153846,0.0715384615384615
DUKB,B,6344,20,5128,0,0.0221975582685905,3097,0.02,0.06
HRL,S,6342,0,6332,0,0.0,2328,0.0,0.0
SES,S,6342,0,5342,0,0.0,4026,0.0,0.0
PFFL,B,6339,0,3300,0,0.0,3400,0.0,0.0
CFG-D,B,6335,332,2026,0,0.631220558542129,1216,0.08,0.7
LEO,S,6335,0,4073,0,0.0,2262,0.0,0.0
TRUP,T,6333,1201,2100,1028,0.28188333574673,2031,0.00414713216957606,0.350174563591022
ATEN,T,6333,0,6033,0,0.0,1365,0.0,0.0
GPK,B,6332,0,5831,0,0.0,2136,0.0,0.0
BUG,T,6331,600,3631,0,0.252465234178349,3094,0.003,0.08
TWI,T,6330,0,5686,0,0.0,1971,0.0,0.0
CECO,S,6329,100,3934,0,0.0789265982636148,1923,0.02,0.09
FAUG,B,6326,0,3953,0,0.0,1685,0.0,0.0
RAYC,B,6323,1273,500,3340,3.75,5323,0.004,0.16
AEL-A,B,6322,100,3629,0,1.0,1942,0.02,0.18
CREX,E,6321,71,3350,0,0.0175049309664694,2771,0.0211267605633803,0.06
ABUS,E,6320,300,5920,0,0.0127442650807137,1100,0.0,0.01
TU,S,6319,0,6319,0,0.0,4113,0.0,0.0
CEQP,B,6319,130,2869,0,0.042847725774555,1525,0.01,0.04
AIRS,B,6315,0,3500,0,0.0,1800,0.0,0.0
ALLK,T,6310,0,3910,0,0.0,3410,0.0,0.0
CCLD,T,6308,1,5188,0,1.0,1688,0.01,0.06
YEXT,S,6307,0,5537,0,0.0,3176,0.0,0.0
SGLC,B,6307,0,2548,0,0.0,804,0.0,0.0
SMLF,S,6305,1000,1236,0,0.821018062397373,1374,0.03,0.092
LQDI,B,6304,0,6101,0,0.0,3202,0.0,0.0
HTEC,T,6304,1500,1204,3600,3.0,2804,0.003,0.165
EIX,T,6304,0,4343,0,0.0,2004,0.0,0.0
CFMS,T,6304,0,3802,0,0.0,3402,0.0,0.0
SYT,S,6302,808,2739,0,2.17885494416979,849,0.158240740740741,1.06546296296296
FDAT,B,6300,0,6300,0,0.0,2700,0.0,0.0
FORA,B,6300,0,2800,0,0.0,1500,0.0,0.0
FLL,T,6300,0,6200,0,0.0,4500,0.0,0.0
MHN,B,6300,0,4500,0,0.0,4200,0.0,0.0
ZKIN,B,6300,100,0,0,0.0733675715333822,1200,0.01,0.03
APPH,E,6300,0,0,0,0.0,1200,0.0,0.0
NPV,T,6300,0,6300,0,0.0,6200,0.0,0.0
ORIC,T,6298,0,4598,0,0.0,1400,0.0,0.0
PPL,B,6297,0,5997,0,0.0,3214,0.0,0.0
WSM,B,6293,1100,1407,1880,0.371563927778781,1698,0.005,0.485775
GUG,B,6291,300,3051,0,0.59577800488908,2249,0.02,0.21
DFS,B,6291,467,3581,400,0.0737201390837793,3327,0.096,0.352
BYND,S,6290,100,3554,0,0.0202511138112596,1936,0.01,0.03
AMK,B,6289,301,1012,1200,0.259212265764392,653,0.00209452736318408,0.0601990049751244
GLOP-A,T,6287,297,3090,0,0.283938814531549,1297,0.01,0.21
MOB,T,6279,0,5400,0,0.0,4500,0.0,0.0
CCAI,S,6278,260,1250,0,0.44667934873832,1359,0.02,0.19
MTR,B,6276,362,2000,0,1.2815873015873,1525,0.34125,1.88125
ESGRP,B,6275,337,2682,0,2.07016985573779,1145,0.11,0.946197183098592
ESGU,T,6273,771,5402,0,0.142355873194339,1088,0.003,0.04
EIM,B,6270,0,5820,0,0.0,5550,0.0,0.0
MHH,E,6267,0,3267,0,0.0,600,0.0,0.0
SLM,T,6267,0,6267,0,0.0,3729,0.0,0.0
SLNHP,S,6265,87,3375,33,0.367088607594937,2264,0.04,0.6
VOXX,B,6264,100,4000,0,0.291545189504373,1385,0.01,0.07
HACK,T,6263,500,2388,0,0.941619585687382,1679,0.001,0.034
ACP-A,B,6263,363,2050,0,1.8,1389,0.0641342756183746,0.79
STRW,B,6263,100,3017,0,1.0,638,0.02,0.3
ADI,S,6261,92,1008,0,0.0062978193581132,578,0.11,0.42
LSAF,B,6259,0,4212,0,0.0,5269,0.0,0.0
CERS,S,6255,0,6255,0,0.0,4728,0.0,0.0
AXL,S,6253,0,5853,0,0.0,4090,0.0,0.0
HMC,T,6253,100,4253,0,0.0508646998982706,3660,0.001,0.01
AGRX,B,6252,200,2197,0,0.171458973850948,550,0.05,0.73
PHX,T,6250,0,6250,0,0.0,6250,0.0,0.0
HR,S,6250,0,6152,0,0.0,2569,0.0,0.0
CM,T,6250,10,4900,290,0.00117453605825699,4850,0.001,0.02
CTSH,S,6248,159,4856,460,0.00716970497225416,1656,0.002,0.0236708860759494
SYNH,T,6247,745,3077,639,0.0934866613266076,3817,0.003,0.1
EMLP,T,6247,0,6247,0,0.0,1608,0.0,0.0
WSBF,T,6244,0,1644,0,0.0,647,0.0,0.0
CDNS,T,6243,115,3004,0,0.0109189342880267,1273,0.07,0.25
ENIC,S,6242,0,6242,0,0.0,2742,0.0,0.0
LOGI,T,6242,0,4442,0,0.0,1388,0.0,0.0
TAIL,B,6240,2600,1202,0,1.24672641652742,1502,0.03,0.148636363636364
KWE,E,6232,100,3032,0,0.0131268049356787,372,0.01,0.25
CCI,S,6232,1080,422,718,0.136076057131208,783,0.022,0.253089244851259
CTEC,T,6228,403,3512,2275,0.676535087719298,4927,0.002,0.15
WSBC,T,6225,0,2825,0,0.0,1500,0.0,0.0
VWOB,T,6224,0,5000,0,0.0,2175,0.0,0.0
BIPI,S,6223,765,1091,0,3.28571428571429,900,0.194794520547945,0.99986301369863
NMAI,T,6222,0,6222,0,0.0,3622,0.0,0.0
NXTG,S,6222,453,3432,0,1.74795285775033,1192,0.129094972067039,0.86804469273743
IDVO,T,6220,184,800,0,0.123989218328841,4221,0.00589130434782609,0.110869565217391
DYAI,S,6220,0,4920,0,0.0,1100,0.0,0.0
DDL,E,6214,0,6114,0,0.0,1100,0.0,0.0
RPT,B,6213,0,6049,0,0.0,2446,0.0,0.0
SXC,B,6212,615,4830,300,0.139956232178336,2512,0.002,0.02
SRET,S,6211,1100,0,0,0.973165471618319,1983,0.011,0.13
MUA,B,6208,0,4600,0,0.0,2405,0.0,0.0
BAM,B,6205,100,5405,300,0.0228258388495777,1363,0.001,0.01
VEON,S,6204,120,1258,0,0.727303040796173,1231,0.03,0.69
UBFO,T,6204,0,4604,0,0.0,604,0.0,0.0
AVSF,B,6200,0,5667,0,0.0,4025,0.0,0.0
RNXT,T,6200,200,3600,100,0.246913580246914,1200,0.015,0.155
GXO,B,6200,162,2095,0,0.0371234665030057,865,0.021,0.21
PLYA,T,6200,0,4400,0,0.0,1900,0.0,0.0
SLNH,B,6200,100,0,2500,0.00676406926406926,1000,0.0,0.0001
ADMP,B,6200,0,0,0,0.0,1300,0.0,0.0
PXJ,T,6200,0,6200,0,0.0,4400,0.0,0.0
JAGX,S,6200,0,0,0,0.0,1300,0.0,0.0
BZQ,B,6200,400,2100,1500,1.0,1760,0.001,0.04
VIRC,B,6200,0,4100,0,0.0,2100,0.0,0.0
DFUS,T,6199,3900,1899,400,2.00204108947333,2110,0.003,0.05
ACCD,S,6193,1344,1190,700,0.270890850329759,3197,0.003,0.1
IR,B,6191,500,4678,400,0.104091304645824,1822,0.003,0.06
AIRC,T,6190,100,4295,0,0.0398883127243718,1588,0.01,0.04
CEIX,B,6186,105,3050,0,0.0303995367689635,1950,0.020952380952381,0.0947619047619048
GLDM,S,6182,0,6132,0,0.0,543,0.0,0.0
VGT,B,6179,163,2123,0,0.152139439815276,130,0.144983333333333,0.994833333333333
IBLC,B,6177,0,6157,0,0.0,1475,0.0,0.0
ANGO,B,6176,0,4827,0,0.0,2049,0.0,0.0
PCVX,T,6175,1000,3011,360,0.0681610661437978,881,0.002,0.0585714285714286
BTCY,E,6174,774,0,400,0.0253732708061252,600,0.0,0.0043
ETX,B,6172,100,3100,0,0.323624595469256,1800,0.0,0.21
AMKR,S,6172,200,4636,0,0.035486160397445,1684,0.005,0.01
ALIT,T,6171,0,6020,0,0.0,2740,0.0,0.0
FWRG,T,6171,0,3371,0,0.0,1671,0.0,0.0
EOG,E,6169,353,0,0,0.0395828661134784,200,0.01,0.0379603399433428
TARS,B,6167,100,2800,100,0.194552529182879,1005,0.01,0.09
TILE,T,6166,0,4466,0,0.0,2566,0.0,0.0
STZ,B,6162,980,300,3000,0.211113972327498,1599,0.03175,0.45375
DAIO,S,6160,446,1800,0,1.0,667,0.0373542600896861,0.128923766816144
VOXR,B,6157,0,3300,0,0.0,4100,0.0,0.0
BTDR,T,6157,0,5357,0,0.0,1230,0.0,0.0
RLTY,B,6155,0,3545,0,0.0,1800,0.0,0.0
K,S,6155,0,5755,0,0.0,1602,0.0,0.0
SBS,S,6152,0,6057,0,0.0,4413,0.0,0.0
OEC,T,6150,0,5350,0,0.0,1450,0.0,0.0
NCPL,T,6150,0,2000,0,0.0,1400,0.0,0.0
XFLT,S,6147,0,5550,0,0.0,3170,0.0,0.0
TANNZ,T,6146,0,4367,0,0.0,2670,0.0,0.0
AEP,B,6143,504,3192,407,0.0466357031452815,1471,0.007,0.06
AMN,T,6137,134,3583,0,0.0801496889642871,1378,0.011,0.08
KIND,B,6135,0,5135,0,0.0,2922,0.0,0.0
IGR^,S,6135,35,0,0,0.00138613861386139,300,0.0,0.0003
AMTX,S,6132,0,6080,0,0.0,4724,0.0,0.0
SUM,S,6132,551,316,4952,0.0647308317451278,309,0.00281818181818182,0.0527272727272727
PMT-C,T,6129,0,4142,0,0.0,1075,0.0,0.0
VRNA,T,6129,300,3039,1790,0.0643224699828473,2089,0.001,0.0466666666666667
WNEB,T,6125,22,2525,578,0.511627906976744,1525,0.02,0.22
CTIC,S,6120,0,6120,0,0.0,3695,0.0,0.0
NS,T,6120,0,5600,0,0.0,1520,0.0,0.0
EIS,T,6118,158,300,0,0.562365591397849,3085,0.031,0.55
PLAB,S,6116,0,3943,0,0.0,1879,0.0,0.0
ALIT,B,6116,0,4616,0,0.0,5116,0.0,0.0
OPRX,B,6114,194,2000,250,0.159280274324926,2013,0.0346808510638298,0.134042553191489
GKOS,T,6112,0,5312,0,0.0,1012,0.0,0.0
NFG,T,6106,255,3363,345,0.253554419843806,2400,0.0209677419354839,0.13
YGF,E,6100,0,3600,0,0.0,2500,0.0,0.0
CURO,B,6100,0,4800,0,0.0,3900,0.0,0.0
ICUCW,S,6100,0,0,0,0.0,6100,0.0,0.0
PIAI,B,6100,0,5900,0,0.0,3200,0.0,0.0
IGSB,E,6100,400,0,5700,0.0102722136620442,6100,0.0,0.01
BAC-E,T,6100,0,3400,0,0.0,3400,0.0,0.0
BSBR,T,6100,0,5600,0,0.0,4900,0.0,0.0
CMU,T,6100,0,3500,0,0.0,2700,0.0,0.0
RLTY,S,6100,0,4300,0,0.0,2600,0.0,0.0
SLRX,E,6100,0,5800,0,0.0,2300,0.0,0.0
CHIR,B,6100,0,4100,0,0.0,2800,0.0,0.0
ONDS,B,6100,0,3800,0,0.0,1300,0.0,0.0
FFIE,T,6100,1809,0,2491,0.00444626171073785,2100,0.0,0.0006
KTF,T,6100,0,5700,0,0.0,2700,0.0,0.0
HTY,T,6100,0,6100,0,0.0,3700,0.0,0.0
SFRWW,E,6100,0,0,0,0.0,1100,0.0,0.0
OCFT,B,6097,100,3574,0,0.099601593625498,900,0.01,0.06
TRP,S,6097,0,5392,0,0.0,1475,0.0,0.0
FEI,T,6095,0,6095,0,0.0,2200,0.0,0.0
BF.B,S,6093,1034,222,4368,0.2264618175888,3608,0.013,0.08
UTG,S,6092,0,3091,0,0.0,2689,0.0,0.0
RFMZ,S,6089,200,3375,0,0.497512437810945,1907,0.01,0.1
HUM,B,6088,51,1247,0,0.00876883906832244,1309,0.07,0.51
ONTF,T,6087,0,4673,0,0.0,3073,0.0,0.0
MCO,T,6086,330,1000,1226,0.0648532957160707,1009,0.051,0.43
ABR-E,B,6083,0,2882,0,0.0,1156,0.0,0.0
HEQ,B,6083,167,5549,0,0.625468164794007,2900,0.01,0.07
CMRE,S,6081,0,5856,0,0.0,4799,0.0,0.0
HYGV,B,6080,0,5380,0,0.0,2906,0.0,0.0
FFIC,B,6080,0,3617,0,0.0,1855,0.0,0.0
ASND,E,6079,300,2605,0,0.00618327715854853,300,0.03,0.785
HDV,T,6077,527,1863,3687,0.17696234096566,2147,0.003,0.03
NOG,S,6070,0,4931,0,0.0,1405,0.0,0.0
FRHC,T,6069,0,4969,0,0.0,725,0.0,0.0
UPLD,B,6069,0,5455,0,0.0,3158,0.0,0.0
VEON,B,6067,532,1160,0,1.73582543887852,1391,0.04,0.47
MT,T,6066,0,6066,0,0.0,3096,0.0,0.0
SWK,S,6064,625,55,2290,0.140254683635714,874,0.0333452380952381,0.147619047619048
INN,S,6063,0,6063,0,0.0,2762,0.0,0.0
TBIO,S,6063,0,2355,0,0.0,1471,0.0,0.0
SATX,S,6062,100,5962,0,0.00151205866787631,280,0.001,0.04
TELA,B,6060,0,4955,0,0.0,465,0.0,0.0
BANC,B,6059,0,4250,0,0.0,3107,0.0,0.0
ATH-D,T,6058,0,3852,0,0.0,2558,0.0,0.0
AOM,S,6057,0,1450,0,0.0,4679,0.0,0.0
DFH,T,6053,300,2804,100,0.51888341543514,1904,0.02,0.34
GE,E,6050,100,93,2200,0.00315347986503106,1999,0.0,0.03
BAK,S,6048,0,4785,0,0.0,3413,0.0,0.0
WRB,T,6048,68,5770,0,0.0108956897933024,1710,0.001,0.05
HFRO,S,6045,0,5045,0,0.0,3474,0.0,0.0
ISCB,S,6042,2017,0,0,1.36468200270636,150,0.02,0.452164840897235
TRMB,B,6040,0,3341,0,0.0,987,0.0,0.0
WSM,T,6039,155,3118,0,0.0450387071717889,890,0.0271428571428571,0.241428571428571
IBDO,S,6036,0,6036,0,0.0,946,0.0,0.0
WT,S,6035,0,6035,0,0.0,3293,0.0,0.0
BGY,S,6032,0,6032,0,0.0,5818,0.0,0.0
BEPC,T,6032,300,4493,500,0.24002415932395,2286,0.003,0.07
EMLP,B,6029,0,5116,0,0.0,1740,0.0,0.0
SPE,B,6029,0,3429,0,0.0,2300,0.0,0.0
TTMI,B,6028,0,5828,0,0.0,2889,0.0,0.0
ALGN,S,6027,137,50,0,0.0111660339817755,1132,0.34,2.71
DOCS,B,6025,5,2250,0,0.00280426247896803,914,0.01,0.05
CTR,T,6024,0,6024,0,0.0,2024,0.0,0.0
TRUP,S,6022,936,352,300,0.139188490814386,1150,0.0187142857142857,0.179423868312757
HOPE,S,6021,0,5221,0,0.0,3832,0.0,0.0
C-K,S,6020,0,5177,0,0.0,1917,0.0,0.0
AGNCN,B,6019,0,4068,0,0.0,1420,0.0,0.0
APM,B,6018,200,2309,0,1.04616805170822,638,0.04,0.52
BST,T,6018,0,3917,0,0.0,1092,0.0,0.0
VMC,T,6017,0,3400,0,0.0,1101,0.0,0.0
TDS-U,B,6015,266,2900,0,0.325878091037959,800,0.08,0.34
BLFS,B,6014,200,2600,100,0.0935453695042095,1663,0.001,0.05
TRMD,S,6010,90,1059,54,0.034910783553142,1430,0.01,0.0651111111111111
LIT,T,6005,175,3888,42,0.0762832383774738,2307,0.011,0.04
NTCO,E,6004,0,6004,0,0.0,6004,0.0,0.0
KODK,S,6003,0,5875,0,0.0,3060,0.0,0.0
PK,S,6003,0,6003,0,0.0,5846,0.0,0.0
PTLO,T,6001,0,5121,0,0.0,2121,0.0,0.0
MNDY,E,6000,108,0,0,0.0493375970762905,300,0.0303703703703704,0.382314814814815
HLI,T,6000,0,800,0,0.0,3300,0.0,0.0
JCSE,B,6000,405,0,100,0.402985074626866,400,7.16049382716049e-05,0.0328
PCSA,B,6000,0,0,0,0.0,1100,0.0,0.0
ADTN,E,6000,1200,3100,100,0.0167519957768747,400,0.005,0.0566666666666667
ATAT,B,6000,0,5100,0,0.0,3900,0.0,0.0
LEDS,T,6000,0,5900,0,0.0,6000,0.0,0.0
OGI,E,6000,0,0,0,0.0,1500,0.0,0.0
ZEPP,B,6000,0,6000,0,0.0,3200,0.0,0.0
INO,B,6000,0,0,0,0.0,900,0.0,0.0
MCI,T,6000,0,3200,0,0.0,1400,0.0,0.0
DGICA,T,6000,0,1600,0,0.0,2400,0.0,0.0
HQH,S,5997,0,3593,0,0.0,2190,0.0,0.0
IWS,B,5996,1405,1020,0,1.23534105612032,911,0.0719411764705882,0.334337039748227
