symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVV,B,6181,271,5629,0,0.00712145897934514,12,0.00328782287822878,0.0425461254612546
UBER,T,6168,0,4168,0,0.0,368,0.0,0.0
THW,B,6164,0,4545,0,0.0,200,0.0,0.0
EWL,B,6150,0,6150,0,0.0,400,0.0,0.0
SCZ,B,6150,1600,3550,1000,0.197311629054137,129,0.001,0.01375
TMF,E,6129,0,6129,0,0.0,6129,0.0,0.0
BIDU,B,6124,401,1726,0,0.0187901222997985,50,0.0175311720698254,0.12002493765586
SCHP,S,6108,0,6108,0,0.0,40,0.0,0.0
PBR,S,6100,0,6100,0,0.0,600,0.0,0.0
IMPP,E,6100,0,0,0,0.0,100,0.0,0.0
EVER,E,6100,0,4800,0,0.0,300,0.0,0.0
GTLB,T,6100,123,4800,0,0.00475748433511256,100,0.0120325203252033,0.03
KYN,S,6100,0,6100,0,0.0,500,0.0,0.0
SPTS,T,6100,0,6100,0,0.0,6100,0.0,0.0
BCBP,T,6100,0,3200,0,0.0,3200,0.0,0.0
AIXI,B,6100,0,3500,0,0.0,200,0.0,0.0
VTI,T,6100,0,5000,0,0.0,500,0.0,0.0
HD,S,6064,480,80,0,0.0376736519896397,8,0.00935416666666667,0.072375
ABNB,B,6057,100,2383,2485,0.00650575759547199,65,0.001,0.1
BIDU,S,6048,0,2748,0,0.0,100,0.0,0.0
HRZN,B,6039,0,5504,0,0.0,4,0.0,0.0
SNAP,S,6031,0,6031,0,0.0,1090,0.0,0.0
OCEA,S,6023,125,1407,0,0.01623798389192,148,0.016,0.318
ARBB,B,6023,200,3325,100,0.08,300,0.01,0.18
VIRX,T,6020,0,3220,0,0.0,2800,0.0,0.0
SNV,B,6015,0,4015,0,0.0,400,0.0,0.0
RDFN,B,6014,70,5744,0,0.00708286957401599,100,0.001,0.01
JD,S,6012,100,3812,0,0.00166077092986564,400,0.01,0.04
CLSK,E,6007,0,6007,0,0.0,2100,0.0,0.0
BBAR,B,6002,0,5202,0,0.0,400,0.0,0.0
IZEA,B,6000,0,0,0,0.0,1600,0.0,0.0
AUTL,T,6000,0,3500,0,0.0,2500,0.0,0.0
EMKR,B,6000,0,3300,0,0.0,3300,0.0,0.0
BMBL,S,6000,900,0,5100,0.0784997819450502,6000,0.001,0.02
PDCO,B,6000,0,3200,0,0.0,3200,0.0,0.0
MSGE,B,5998,300,0,2696,0.0725338491295938,2996,0.001,0.06
NVG,T,5978,0,4378,0,0.0,200,0.0,0.0
PVL,B,5959,0,5959,0,0.0,200,0.0,0.0
TWOU,T,5936,0,3300,0,0.0,900,0.0,0.0
PSEC,S,5932,0,5932,0,0.0,300,0.0,0.0
PAPR,B,5916,0,5916,0,0.0,300,0.0,0.0
ELOX,E,5915,100,3865,0,0.226757369614512,300,0.01,0.24
GRAB,S,5910,0,5910,0,0.0,300,0.0,0.0
TQQQ,E,5908,0,5908,0,0.0,5908,0.0,0.0
LUV,T,5901,0,5401,0,0.0,500,0.0,0.0
CPB,T,5900,140,0,5760,0.012987012987013,400,0.001,0.03
SPRU,T,5900,100,5300,500,0.00820075446941119,1000,0.001,0.03
OUNZ,B,5900,0,5900,0,0.0,100,0.0,0.0
ADPT,T,5900,0,5600,0,0.0,100,0.0,0.0
PMF,T,5900,0,3200,0,0.0,1600,0.0,0.0
GLT,T,5900,0,5000,0,0.0,800,0.0,0.0
SCE-L,T,5900,0,3000,0,0.0,3000,0.0,0.0
HMY,S,5851,0,5851,0,0.0,600,0.0,0.0
S,B,5841,0,4941,0,0.0,200,0.0,0.0
BITQ,B,5828,200,5458,0,0.995024875621891,200,0.001,0.03
DFAU,B,5823,0,4923,0,0.0,255,0.0,0.0
RIV,T,5816,0,4516,0,0.0,111,0.0,0.0
LPSN,B,5812,0,4312,0,0.0,190,0.0,0.0
MRVL,B,5806,20,5000,780,0.000476462740613684,100,0.001,0.01
MPW,T,5800,0,4200,0,0.0,1900,0.0,0.0
ISD,B,5800,0,4000,0,0.0,1800,0.0,0.0
DMTK,B,5800,0,5400,0,0.0,700,0.0,0.0
OABI,B,5799,0,5608,0,0.0,200,0.0,0.0
HRL,T,5794,0,5400,0,0.0,200,0.0,0.0
ARWR,T,5793,100,4493,0,0.0145666423889294,500,0.01,0.08
PANW,B,5792,100,2900,35,0.00365992021373934,100,0.001,0.05
NVO,B,5773,100,4734,0,0.00688468158347676,100,0.01,0.03
BMY,S,5756,0,5756,0,0.0,125,0.0,0.0
KMX,B,5753,0,3040,0,0.0,100,0.0,0.0
EWL,T,5750,300,5450,0,0.0315556958030925,300,0.001,0.01
PULS,B,5749,0,5749,0,0.0,1900,0.0,0.0
NCV,T,5740,0,5740,0,0.0,300,0.0,0.0
HMY,T,5729,0,5729,0,0.0,500,0.0,0.0
ARCC,B,5717,0,5715,0,0.0,46,0.0,0.0
CSCO,S,5712,0,5687,0,0.0,28,0.0,0.0
CDW,T,5700,0,1900,0,0.0,600,0.0,0.0
BTAL,T,5700,0,3000,0,0.0,3000,0.0,0.0
WFC-Y,B,5700,774,0,0,0.334341252699784,300,0.01,0.0687080103359173
APLD,T,5700,0,5700,0,0.0,1400,0.0,0.0
DAO,T,5700,0,4900,0,0.0,600,0.0,0.0
IFBD,B,5700,0,0,0,0.0,100,0.0,0.0
GGN,T,5700,0,5500,0,0.0,200,0.0,0.0
EPR,B,5659,0,401,0,0.0,100,0.0,0.0
FSM,S,5625,0,5625,0,0.0,610,0.0,0.0
EDIT,B,5623,0,5425,0,0.0,200,0.0,0.0
KREF,T,5600,0,4000,0,0.0,700,0.0,0.0
BIZD,T,5600,0,5600,0,0.0,500,0.0,0.0
NINE,B,5600,0,4200,0,0.0,200,0.0,0.0
DCFC,B,5600,0,3300,0,0.0,3300,0.0,0.0
SCHW,E,5596,1128,0,4468,0.00622568093385214,500,0.0,0.01
BX,B,5593,102,2159,0,0.00295326886328102,100,0.01,0.03
SPLK,B,5582,200,0,5075,0.0171806545829396,100,0.0155,0.07
AMCR,T,5565,0,5565,0,0.0,700,0.0,0.0
BBN,B,5562,0,2992,0,0.0,500,0.0,0.0
ARVL,E,5557,0,1402,0,0.0,400,0.0,0.0
PLSE,E,5530,0,3916,0,0.0,200,0.0,0.0
ACRE,B,5518,0,4352,0,0.0,100,0.0,0.0
DB,S,5503,0,5503,0,0.0,1000,0.0,0.0
PSLV,B,5500,0,5500,0,0.0,140,0.0,0.0
HCM,T,5500,0,3700,0,0.0,1800,0.0,0.0
SNY,T,5500,0,5500,0,0.0,1100,0.0,0.0
ARDX,T,5500,0,4900,0,0.0,300,0.0,0.0
BXMT,T,5500,0,5500,0,0.0,3300,0.0,0.0
HISF,B,5500,100,2500,0,0.2,2300,0.01,0.12
BURU,E,5500,0,4400,0,0.0,500,0.0,0.0
ERY,S,5498,700,2799,1699,0.280673616680032,700,0.001,0.02
ARVL,S,5497,0,2603,0,0.0,1,0.0,0.0
AGRO,B,5495,0,4695,0,0.0,400,0.0,0.0
FNDF,B,5493,657,4836,0,0.0523589416640102,100,0.001,0.01
SFWL,S,5489,1200,0,0,0.743034055727554,200,0.0191666666666667,0.25
SLG,B,5475,0,4175,0,0.0,130,0.0,0.0
DNMR,T,5460,0,4160,0,0.0,200,0.0,0.0
AA,S,5446,901,1223,2785,0.0563759229132774,200,0.001,0.0133296337402886
CPE,B,5445,1150,2400,90,0.125614418350628,100,0.00360869565217391,0.0526086956521739
ILPT,B,5435,0,3635,0,0.0,200,0.0,0.0
XBI,B,5433,124,4029,1280,0.00204671123215317,50,0.001,0.0116129032258065
BNKD,S,5427,722,4705,0,0.0586896439603317,150,0.001,0.0216897506925208
GLDM,B,5414,394,4580,440,0.0088131347022771,30,0.001,0.01
ETY,B,5413,0,3713,0,0.0,300,0.0,0.0
EYEN,B,5410,100,3062,0,0.323624595469256,100,0.01,0.06
RQI,S,5408,0,4394,0,0.0,199,0.0,0.0
CRON,T,5400,0,5400,0,0.0,1700,0.0,0.0
RSLS,T,5400,0,3400,0,0.0,600,0.0,0.0
SKYX,B,5400,0,5000,0,0.0,5000,0.0,0.0
LLAP,B,5400,0,3200,0,0.0,800,0.0,0.0
TDUP,T,5400,0,5400,0,0.0,5400,0.0,0.0
HOTH,T,5400,0,5400,0,0.0,1600,0.0,0.0
JZXN,S,5400,0,0,0,0.0,1900,0.0,0.0
RUN,T,5394,0,5294,0,0.0,300,0.0,0.0
ECC,B,5380,0,4780,0,0.0,300,0.0,0.0
AU,S,5379,500,1969,2910,0.0158247879478415,200,0.001,0.01
PGR,S,5372,50,0,1250,0.00179966166360724,100,0.01,0.05
CLM,B,5368,0,4868,0,0.0,400,0.0,0.0
MYSZ,S,5364,100,3110,2154,0.00485295544986897,2000,0.001,0.03
SOUN,E,5356,0,5356,0,0.0,1000,0.0,0.0
CTRA,T,5350,0,3650,0,0.0,200,0.0,0.0
FRGT,E,5340,0,5040,0,0.0,200,0.0,0.0
SOXS,E,5307,0,5307,0,0.0,700,0.0,0.0
GME,T,5303,0,4803,0,0.0,150,0.0,0.0
SBGI,T,5300,0,4200,0,0.0,300,0.0,0.0
BDJ,B,5300,0,5200,0,0.0,300,0.0,0.0
VTNR,T,5300,0,5300,0,0.0,1400,0.0,0.0
AG,S,5300,0,5300,0,0.0,1000,0.0,0.0
VKTX,T,5299,20,4399,480,0.00175654312313367,200,0.001,0.02
NXPL,B,5288,0,5000,0,0.0,200,0.0,0.0
ZFOX,E,5281,0,4081,0,0.0,200,0.0,0.0
XAIR,T,5278,0,5278,0,0.0,600,0.0,0.0
CHRS,B,5264,0,4364,0,0.0,300,0.0,0.0
CRBP,B,5253,100,1900,0,0.0464037122969838,100,0.01,0.21
DOCN,B,5253,562,500,959,0.0318973835064419,50,0.00359430604982206,0.0480071174377224
VNET,B,5234,434,4800,0,0.0470358729814674,600,0.001,0.01
AEM,B,5226,0,3689,0,0.0,100,0.0,0.0
EAF,B,5210,0,4000,0,0.0,1100,0.0,0.0
O,B,5203,666,3529,611,0.0560087461105037,3,0.001,0.01
VRRM,T,5200,0,5200,0,0.0,1700,0.0,0.0
FXLV,B,5200,0,4300,0,0.0,1200,0.0,0.0
SACH,T,5200,0,4300,0,0.0,900,0.0,0.0
FAX,T,5200,0,5200,0,0.0,1300,0.0,0.0
HILS,B,5200,0,1700,0,0.0,900,0.0,0.0
BPTS,E,5200,0,3400,0,0.0,600,0.0,0.0
OXLC,T,5200,0,4300,0,0.0,700,0.0,0.0
MMAT,E,5199,1300,0,299,0.00180633328238547,300,0.0,0.000169230769230769
DNP,B,5182,0,5182,0,0.0,279,0.0,0.0
AGI,S,5160,0,5160,0,0.0,900,0.0,0.0
SA,B,5133,0,4533,0,0.0,100,0.0,0.0
EQX,B,5130,0,5130,0,0.0,500,0.0,0.0
MREO,B,5125,0,5125,0,0.0,1300,0.0,0.0
WMB,T,5120,40,20,5060,0.000530236750709192,40,0.001,0.01
ESGU,S,5117,1427,3690,0,0.392464246424642,400,0.001,0.02
UGRO,E,5103,1300,0,1103,0.477941176470588,100,0.0,0.02
YINN,B,5102,0,5002,0,0.0,100,0.0,0.0
SKLZ,B,5100,0,0,0,0.0,300,0.0,0.0
EXPR,B,5100,0,0,0,0.0,100,0.0,0.0
TECK,B,5100,0,3300,0,0.0,200,0.0,0.0
INSW,B,5100,0,2500,0,0.0,1300,0.0,0.0
XFOR,B,5100,0,5100,0,0.0,800,0.0,0.0
BBAR,T,5100,0,4200,0,0.0,300,0.0,0.0
MSTR,T,5100,0,1609,0,0.0,135,0.0,0.0
SIFY,S,5096,100,4896,100,0.0832639467110741,200,0.02,0.1
FNGU,S,5074,0,420,0,0.0,100,0.0,0.0
U,S,5071,0,3046,0,0.0,300,0.0,0.0
BE,B,5026,0,3124,0,0.0,100,0.0,0.0
PHYS,B,5005,0,5005,0,0.0,200,0.0,0.0
RYLD,T,5000,0,5000,0,0.0,1600,0.0,0.0
NDSN,B,5000,0,800,0,0.0,900,0.0,0.0
EXG,T,5000,0,4700,0,0.0,500,0.0,0.0
GOTU,T,5000,0,5000,0,0.0,300,0.0,0.0
UBX,T,5000,0,2900,0,0.0,2100,0.0,0.0
ALLO,T,5000,0,3000,0,0.0,1000,0.0,0.0
BAC-K,T,5000,0,5000,0,0.0,5000,0.0,0.0
APE,S,5000,0,5000,0,0.0,5000,0.0,0.0
DWAC,T,5000,0,3100,0,0.0,800,0.0,0.0
MRKR,B,4993,0,3093,0,0.0,193,0.0,0.0
SJNK,B,4976,0,4976,0,0.0,300,0.0,0.0
CHPT,T,4975,0,3475,0,0.0,900,0.0,0.0
PBPB,B,4975,0,2100,0,0.0,200,0.0,0.0
AVUV,B,4969,0,3012,0,0.0,35,0.0,0.0
CNSL,B,4968,0,4968,0,0.0,100,0.0,0.0
IIF,B,4951,0,3651,0,0.0,600,0.0,0.0
SHYG,B,4950,0,4950,0,0.0,200,0.0,0.0
DFAR,B,4943,0,4103,0,0.0,100,0.0,0.0
SCHY,B,4940,0,4940,0,0.0,15,0.0,0.0
IGR,B,4919,0,4919,0,0.0,300,0.0,0.0
DRD,B,4918,100,3146,0,0.0866551126516465,100,0.01,0.04
EVLV,B,4911,0,4911,0,0.0,300,0.0,0.0
NCTY,B,4908,0,4908,0,0.0,300,0.0,0.0
BIL,B,4902,0,4902,0,0.0,185,0.0,0.0
EVER,B,4900,500,2638,102,0.0338868180277872,200,0.001,0.02
PRFX,E,4900,400,0,1600,0.963855421686747,600,0.0,0.0398
SAN,S,4900,0,4900,0,0.0,4900,0.0,0.0
TLRY,E,4900,0,4900,0,0.0,4900,0.0,0.0
UYG,B,4900,0,4300,0,0.0,500,0.0,0.0
HTZ,B,4900,1000,2000,1700,0.0464597658427802,200,0.001,0.014
MMD,T,4900,400,2200,900,0.468933177022274,400,0.01,0.14
PRST,T,4900,100,1200,0,0.0790513833992095,600,0.01,0.06
NOTE,S,4899,0,3899,0,0.0,500,0.0,0.0
CEI,T,4890,0,3690,0,0.0,500,0.0,0.0
DEA,B,4853,0,4853,0,0.0,100,0.0,0.0
ALVO,E,4852,52,2500,0,0.0114815632589976,500,0.0,0.0
RDHL,S,4848,0,1123,0,0.0,100,0.0,0.0
BTCM,B,4846,0,2076,0,0.0,300,0.0,0.0
MUB,B,4841,0,4841,0,0.0,178,0.0,0.0
THMO,S,4825,400,1600,0,0.074280408542247,200,0.01,0.1425
WISH,T,4820,0,4660,0,0.0,200,0.0,0.0
LPL,B,4820,0,4820,0,0.0,1300,0.0,0.0
KMI,T,4801,0,4801,0,0.0,300,0.0,0.0
UXIN,B,4800,300,4200,300,0.0089506817435928,300,0.005,0.01
VZ,T,4800,0,4600,0,0.0,200,0.0,0.0
AWF,B,4800,0,4800,0,0.0,1000,0.0,0.0
AEM,T,4800,0,4200,0,0.0,100,0.0,0.0
FFWM,B,4800,0,4800,0,0.0,200,0.0,0.0
HYLB,S,4800,0,4800,0,0.0,4800,0.0,0.0
RIOT,E,4795,0,4795,0,0.0,600,0.0,0.0
SNOW,T,4787,0,2637,0,0.0,200,0.0,0.0
X,T,4771,0,4771,0,0.0,400,0.0,0.0
GME,B,4769,0,4426,0,0.0,100,0.0,0.0
FALN,B,4759,0,4759,0,0.0,100,0.0,0.0
WASH,B,4758,43,500,0,0.0480984340044743,100,0.0123255813953488,0.104883720930233
GRWG,B,4743,0,4743,0,0.0,200,0.0,0.0
CLM,T,4740,0,4740,0,0.0,200,0.0,0.0
HA,B,4734,0,4734,0,0.0,100,0.0,0.0
UMC,T,4728,0,4728,0,0.0,800,0.0,0.0
SFIX,B,4722,0,4722,0,0.0,400,0.0,0.0
ARKK,S,4705,0,4279,0,0.0,250,0.0,0.0
VWO,S,4702,0,4702,0,0.0,20,0.0,0.0
CNC,B,4700,0,4600,0,0.0,500,0.0,0.0
DHF,T,4700,0,4700,0,0.0,300,0.0,0.0
VTV,T,4700,60,800,540,0.0114613180515759,800,0.001,0.01
PBTS,B,4700,3755,0,495,0.0215841811806633,100,0.0,0.000193209054593875
FRGE,T,4700,0,3800,0,0.0,800,0.0,0.0
EPIX,B,4700,0,4400,0,0.0,100,0.0,0.0
EPD,T,4700,0,4200,0,0.0,700,0.0,0.0
SPRO,T,4700,0,3500,0,0.0,400,0.0,0.0
LC,B,4680,0,4280,0,0.0,400,0.0,0.0
AMAM,B,4673,100,3673,0,0.0636132315521628,178,0.01,0.17
IFV,B,4668,400,0,0,1.0,400,0.01,0.15
MTB,B,4657,2,3000,0,0.000172637030643073,20,0.001,0.03
WKEY,T,4650,0,4500,0,0.0,300,0.0,0.0
WAL,S,4645,600,900,100,0.092478421701603,100,0.009,0.055
ALLR,E,4640,100,0,0,0.000624699363431349,100,0.01,0.1
MUX,T,4632,0,4032,0,0.0,200,0.0,0.0
CAN,S,4630,0,4630,0,0.0,1000,0.0,0.0
RSLS,B,4624,300,2320,300,0.75,198,0.0166666666666667,0.0933333333333333
W,T,4616,100,4216,0,0.00697252823873937,200,0.01,0.07
JPC,T,4600,0,4600,0,0.0,1400,0.0,0.0
WFC-C,T,4600,0,4300,0,0.0,100,0.0,0.0
SPLK,T,4600,100,600,450,0.0085903272914698,500,0.01,0.08
AMCR,B,4600,0,4600,0,0.0,300,0.0,0.0
FAX,S,4600,0,4600,0,0.0,4600,0.0,0.0
WTER,T,4600,0,4000,0,0.0,700,0.0,0.0
BXRX,T,4600,0,4000,0,0.0,300,0.0,0.0
MARK,S,4600,0,4600,0,0.0,3000,0.0,0.0
PFE,T,4598,0,4598,0,0.0,400,0.0,0.0
EWJ,T,4596,0,4596,0,0.0,300,0.0,0.0
NLY,B,4581,0,4301,0,0.0,200,0.0,0.0
MDT,T,4570,349,2600,0,0.00980612531610003,200,0.001,0.01
PATH,B,4556,0,4556,0,0.0,300,0.0,0.0
PRVB,B,4550,0,4550,0,0.0,500,0.0,0.0
AMST,S,4544,200,635,0,0.0281888653981677,200,0.01,0.13
TBIO,B,4543,310,1500,200,0.077948202162434,200,0.01,0.0593548387096774
RCLF,B,4538,681,850,0,0.563741721854305,100,0.0733186490455213,0.61647577092511
FAS,T,4516,0,1954,0,0.0,154,0.0,0.0
PR,S,4512,0,1712,0,0.0,1100,0.0,0.0
LGVN,B,4506,0,4506,0,0.0,2100,0.0,0.0
KSS,S,4502,600,1200,2400,0.0322459289514699,300,0.001,0.01
CDIO,B,4501,0,3400,0,0.0,100,0.0,0.0
AEG,T,4500,0,4500,0,0.0,3800,0.0,0.0
STRW,B,4500,100,2200,0,1.0,200,0.02,0.3
BLBX,T,4500,0,3400,0,0.0,1100,0.0,0.0
BACK,E,4500,800,0,2100,0.0905387052965143,200,0.0,0.00115
BKSY,T,4500,0,2400,0,0.0,2400,0.0,0.0
GM,T,4500,0,4200,0,0.0,200,0.0,0.0
VHC,T,4500,0,4500,0,0.0,3300,0.0,0.0
GDXJ,S,4500,371,3679,450,0.00252729960421535,100,0.001,0.01
IQ,B,4493,0,600,0,0.0,300,0.0,0.0
UNP,B,4493,0,0,0,0.0,100,0.0,0.0
EPD,B,4477,0,4477,0,0.0,29,0.0,0.0
PINS,T,4477,0,3977,0,0.0,200,0.0,0.0
CHNR,B,4472,0,1500,0,0.0,100,0.0,0.0
WPM,B,4470,600,1095,2700,0.0217746325530757,185,0.001,0.0183333333333333
CAF,S,4460,100,2070,0,0.257731958762887,100,0.02,0.17
CRK,B,4457,50,4307,100,0.00258264462809917,500,0.001,0.01
AB,B,4455,0,2855,0,0.0,136,0.0,0.0
CPE,T,4450,0,2550,0,0.0,1000,0.0,0.0
TECL,B,4446,0,4186,0,0.0,60,0.0,0.0
FHTX,B,4430,133,1000,200,0.060208239022182,100,0.02,0.257744360902256
DBAW,B,4427,0,4427,0,0.0,24,0.0,0.0
FSK,T,4425,0,4325,0,0.0,200,0.0,0.0
NVAX,T,4423,0,4423,0,0.0,200,0.0,0.0
BDJ,T,4409,0,4409,0,0.0,400,0.0,0.0
RENT,B,4400,0,2400,0,0.0,1700,0.0,0.0
SND,B,4400,0,2600,0,0.0,2600,0.0,0.0
KOMP,B,4400,0,4400,0,0.0,2300,0.0,0.0
PAA,T,4400,0,4400,0,0.0,4400,0.0,0.0
PIAI,B,4400,0,4200,0,0.0,1500,0.0,0.0
GGN,B,4400,0,4400,0,0.0,700,0.0,0.0
CSCO,T,4399,0,4199,0,0.0,100,0.0,0.0
FIBK,B,4390,500,0,3890,0.156887354879197,4390,0.001,0.02
AYTU,B,4387,0,2802,0,0.0,100,0.0,0.0
MCRB,S,4380,0,4380,0,0.0,600,0.0,0.0
IEFA,S,4370,0,4057,0,0.0,203,0.0,0.0
AMLI,B,4370,0,2770,0,0.0,250,0.0,0.0
WDC,B,4364,20,3664,180,0.000602464078079345,200,0.001,0.02
ENSC,B,4352,0,2600,0,0.0,300,0.0,0.0
AMAT,T,4346,200,2420,0,0.00701532849275667,200,0.02,0.04
EYPT,B,4346,200,3131,200,0.0383803492611783,200,0.001,0.02
MPLX,B,4343,0,2543,0,0.0,300,0.0,0.0
PYPL,T,4332,100,3132,0,0.00127573801444135,100,0.001,0.02
UVSP,T,4314,100,1814,0,0.129366106080207,800,0.03,0.17
SCYX,B,4301,0,3801,0,0.0,500,0.0,0.0
ADAP,B,4300,0,4300,0,0.0,4300,0.0,0.0
DTST,B,4300,0,4300,0,0.0,1600,0.0,0.0
VVR,T,4300,0,4300,0,0.0,4000,0.0,0.0
EYE,B,4300,0,2600,0,0.0,300,0.0,0.0
CXT,T,4300,400,100,3800,0.103172556100077,100,0.001,0.035
CENN,B,4300,0,0,0,0.0,100,0.0,0.0
ORGN,B,4300,0,4300,0,0.0,1000,0.0,0.0
SJT,T,4300,0,3000,0,0.0,200,0.0,0.0
PSNY,T,4294,0,3494,0,0.0,400,0.0,0.0
VKTX,S,4279,0,3461,0,0.0,200,0.0,0.0
BCTX,T,4275,0,4100,0,0.0,300,0.0,0.0
KOS,S,4270,0,4270,0,0.0,446,0.0,0.0
ANIX,B,4261,100,2012,0,0.239234449760766,100,0.01,0.09
SPT,B,4260,300,200,1005,0.0846501128668172,370,0.001,0.09
KHC,T,4257,0,3257,0,0.0,400,0.0,0.0
GAZ,S,4255,300,0,3955,0.214285714285714,751,0.001,0.0266666666666667
FLNC,T,4253,0,970,0,0.0,200,0.0,0.0
MCRB,T,4248,0,4045,0,0.0,145,0.0,0.0
OVV,B,4225,1500,100,1600,0.102235550708833,300,0.001,0.0253333333333333
GENE,T,4223,0,4223,0,0.0,200,0.0,0.0
ZFOX,B,4223,0,4223,0,0.0,600,0.0,0.0
HEFA,S,4215,0,4215,0,0.0,4200,0.0,0.0
FNDX,B,4213,2200,1000,1013,0.422183841872961,2200,0.001,0.01
DIVI,B,4207,0,3006,0,0.0,206,0.0,0.0
GSIT,T,4203,0,3153,0,0.0,188,0.0,0.0
MRUS,B,4203,0,1294,0,0.0,100,0.0,0.0
ENVX,S,4201,0,3513,0,0.0,250,0.0,0.0
OBNK,B,4200,100,1900,400,0.0844594594594595,600,0.01,0.09
FENY,T,4200,0,4200,0,0.0,300,0.0,0.0
BGFV,T,4200,0,1900,0,0.0,1000,0.0,0.0
GEVO,T,4200,0,4200,0,0.0,600,0.0,0.0
ETRN,T,4200,0,4200,0,0.0,4200,0.0,0.0
CRVS,T,4200,0,4200,0,0.0,200,0.0,0.0
MMV,B,4200,200,2600,400,0.234192037470726,500,0.001,0.025
DNP,T,4200,0,4200,0,0.0,1100,0.0,0.0
ALVR,T,4200,0,0,0,0.0,2100,0.0,0.0
FSCO,T,4200,0,3700,0,0.0,800,0.0,0.0
BTTX,B,4200,0,3200,0,0.0,700,0.0,0.0
CGC,B,4200,3400,800,0,0.0285704682195556,1700,0.001,0.01
DOG,T,4195,0,4195,0,0.0,100,0.0,0.0
CNK,T,4193,0,3593,0,0.0,200,0.0,0.0
FENY,S,4184,0,4184,0,0.0,211,0.0,0.0
CRSP,B,4177,130,614,0,0.0124105011933174,80,0.015,0.06
TSM,S,4173,20,1673,2480,0.000394562922922133,22,0.001,0.02
ACTG,B,4166,0,3402,0,0.0,400,0.0,0.0
HELE,B,4158,0,0,0,0.0,180,0.0,0.0
ENB,T,4154,30,2354,1770,0.00181093806591815,154,0.001,0.02
LEVI,T,4154,0,3654,0,0.0,500,0.0,0.0
MDGS,B,4153,0,3623,0,0.0,100,0.0,0.0
AU,T,4152,0,3852,0,0.0,200,0.0,0.0
LUV,S,4149,0,4051,0,0.0,100,0.0,0.0
AUUD,B,4136,1736,0,100,0.0263349514563107,100,0.0,0.00711059907834101
FITB,S,4134,0,4134,0,0.0,300,0.0,0.0
MOMO,T,4127,2893,800,434,0.518551711776304,400,0.001,0.01
BVN,B,4124,0,4124,0,0.0,300,0.0,0.0
ERJ,T,4119,40,2000,2079,0.00416536499010726,400,0.001,0.01
FUTU,T,4116,200,2707,810,0.0270599377621431,200,0.001,0.03
KEYS,B,4114,10,1501,0,0.0040371417036738,100,0.01,0.11
SPYG,T,4106,2300,3,1800,0.301520713162035,2300,0.001,0.01
STR,T,4100,0,1900,0,0.0,1000,0.0,0.0
EQRX,T,4100,0,2100,0,0.0,2100,0.0,0.0
SCHH,T,4100,0,4100,0,0.0,200,0.0,0.0
SPWR,T,4100,0,700,0,0.0,3400,0.0,0.0
ES,T,4100,0,4100,0,0.0,800,0.0,0.0
SINT,B,4100,0,3700,0,0.0,300,0.0,0.0
PACB,B,4100,0,3500,0,0.0,300,0.0,0.0
ATRA,T,4100,0,4100,0,0.0,400,0.0,0.0
STEL,B,4100,0,3700,0,0.0,800,0.0,0.0
BNKD,B,4060,100,3860,100,0.00812875955129247,100,0.001,0.03
WEAT,B,4055,0,2655,0,0.0,575,0.0,0.0
SBEV,B,4050,0,3750,0,0.0,150,0.0,0.0
ULTA,B,4043,300,0,520,0.103950103950104,190,0.001,0.3
IREN,S,4037,50,3637,0,0.00674036128336479,200,0.02,0.07
GSG,S,4037,1600,2147,290,0.735970561177553,1890,0.001,0.01
EGO,B,4023,0,3923,0,0.0,120,0.0,0.0
CGDV,B,4010,0,4010,0,0.0,116,0.0,0.0
USEG,T,4006,0,3606,0,0.0,200,0.0,0.0
VNRX,B,4000,0,1600,0,0.0,1200,0.0,0.0
SELB,T,4000,0,4000,0,0.0,4000,0.0,0.0
MPU,T,4000,0,2700,0,0.0,600,0.0,0.0
RIDE,B,4000,100,0,500,0.00786843968840979,100,0.0,0.0008
MOB,B,4000,0,3900,0,0.0,300,0.0,0.0
U,T,4000,0,3300,0,0.0,100,0.0,0.0
BANL,S,3999,300,399,0,0.236406619385343,200,0.0433333333333333,0.463333333333333
BMA,B,3995,775,200,625,0.297276563099348,100,0.004,0.0651612903225806
HLX,B,3993,0,3993,0,0.0,300,0.0,0.0
VNQ,T,3972,0,3972,0,0.0,400,0.0,0.0
ALLY,B,3972,0,3775,0,0.0,100,0.0,0.0
KNOP,T,3966,0,3666,0,0.0,400,0.0,0.0
HEFA,B,3960,0,3960,0,0.0,200,0.0,0.0
VTRS,B,3959,0,3959,0,0.0,205,0.0,0.0
COF,T,3956,0,1378,0,0.0,178,0.0,0.0
HZNP,T,3950,1500,1100,850,0.0372328542706084,200,0.001,0.024
UPST,S,3948,0,3001,0,0.0,300,0.0,0.0
BAND,B,3946,1110,172,2100,0.433932759968726,100,0.00108108108108108,0.0381081081081081
IONQ,S,3939,0,3939,0,0.0,115,0.0,0.0
ADT,S,3932,0,3932,0,0.0,126,0.0,0.0
PHK,B,3925,0,2714,0,0.0,511,0.0,0.0
RELI,S,3925,350,500,0,0.257542310522443,100,0.02,0.128571428571429
HMC,B,3921,0,3921,0,0.0,100,0.0,0.0
DIVO,B,3915,0,2809,0,0.0,100,0.0,0.0
