symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RYLD,B,10039,0,10039,0,0.0,100,0.0,0.0
SDGR,B,10029,100,4526,0,0.00853533629224991,100,0.0055,0.04
PAA,B,10018,0,10018,0,0.0,100,0.0,0.0
BTU,B,10015,864,4610,1841,0.105830475257227,300,0.001,0.0343055555555556
NMFC,T,10000,0,8400,0,0.0,800,0.0,0.0
LIDR,S,10000,0,0,0,0.0,200,0.0,0.0
RUN,S,9979,0,9059,0,0.0,300,0.0,0.0
NET,S,9974,680,1633,100,0.00910698023249585,100,0.00831617647058823,0.0668382352941176
SPHR,T,9960,5,1900,0,0.00173731758165393,1700,0.01,0.03
HIBS,S,9956,0,9956,0,0.0,980,0.0,0.0
IEFA,B,9952,2642,6213,1097,0.044505087258271,104,0.001,0.01
KEY,B,9928,0,9928,0,0.0,500,0.0,0.0
MU,B,9906,500,7108,900,0.00889125989152663,100,0.001,0.01
FXN,T,9900,0,9900,0,0.0,1100,0.0,0.0
ASAN,B,9884,2013,2101,5670,0.231965890758239,100,0.001,0.017103825136612
VRT,S,9840,1850,5577,1337,0.0298242785748831,188,0.001,0.0124324324324324
RBLX,B,9837,0,8537,0,0.0,100,0.0,0.0
INTT,E,9818,800,305,0,0.220567962503446,100,0.01,0.7275
POL,E,9800,0,0,0,0.0,200,0.0,0.0
TSM,T,9780,0,7780,0,0.0,200,0.0,0.0
CNK,T,9743,0,9166,0,0.0,194,0.0,0.0
JNUG,T,9740,300,6140,300,0.0223880597014925,190,0.001,0.0166666666666667
TFC,T,9721,0,9721,0,0.0,122,0.0,0.0
SPIB,T,9715,334,9381,0,0.00688574609326681,150,0.001,0.01
FFIE,E,9711,200,0,711,0.00113289414803528,200,0.0,0.0005
VTI,B,9710,1165,4040,2080,0.119023293829179,4,0.00211416309012876,0.0163519313304721
NCZ,T,9700,0,9700,0,0.0,300,0.0,0.0
QUBT,T,9700,0,9300,0,0.0,300,0.0,0.0
UAA,B,9700,0,8500,0,0.0,500,0.0,0.0
AKBA,B,9700,0,9000,0,0.0,800,0.0,0.0
DUST,S,9692,0,9691,0,0.0,290,0.0,0.0
PAGS,B,9678,0,7878,0,0.0,400,0.0,0.0
BITO,S,9674,0,2307,0,0.0,500,0.0,0.0
TSLS,T,9653,1503,6850,0,0.10185687178097,200,0.001,0.0106653359946773
SLG,T,9639,1389,1500,500,0.0934786997779124,300,0.001,0.025759539236861
AAL,S,9621,0,9621,0,0.0,1414,0.0,0.0
HRTG,B,9600,0,5000,0,0.0,5000,0.0,0.0
MTW,T,9600,0,2500,0,0.0,1400,0.0,0.0
PLG,T,9600,0,9600,0,0.0,2200,0.0,0.0
HT,B,9600,0,5500,0,0.0,1400,0.0,0.0
RPHM,T,9600,0,9600,0,0.0,1800,0.0,0.0
CHRS,B,9590,200,7790,0,0.0121241513094083,400,0.001,0.01
SCHF,B,9587,740,8847,0,0.0106979702769907,100,0.001,0.01
PYPL,S,9587,100,8291,150,0.000580500972339129,200,0.001,0.01
DXC,B,9540,520,4376,3428,0.00660879732597893,200,0.001,0.0134615384615385
SPAB,B,9530,0,9530,0,0.0,200,0.0,0.0
IBIO,B,9500,0,0,0,0.0,900,0.0,0.0
ATUS,T,9500,0,9500,0,0.0,700,0.0,0.0
MESO,S,9418,0,8618,0,0.0,300,0.0,0.0
CNK,B,9400,0,6351,0,0.0,200,0.0,0.0
ESPR,S,9400,0,9400,0,0.0,8900,0.0,0.0
KEY,S,9392,0,9392,0,0.0,798,0.0,0.0
ICLN,T,9379,0,8879,0,0.0,300,0.0,0.0
SAVE,B,9379,0,8979,0,0.0,100,0.0,0.0
LABD,S,9375,100,6691,284,0.00128316994302725,100,0.001,0.01
EXPI,T,9346,0,8610,0,0.0,100,0.0,0.0
SCHX,B,9324,2887,3660,272,0.334569475026075,38,0.001,0.01
MSOS,B,9305,0,8605,0,0.0,300,0.0,0.0
COMM,E,9300,0,9200,0,0.0,500,0.0,0.0
TMC,T,9300,0,9200,0,0.0,300,0.0,0.0
REPL,E,9300,0,9300,0,0.0,1800,0.0,0.0
AMRN,T,9300,0,9300,0,0.0,1600,0.0,0.0
TECS,S,9255,0,8655,0,0.0,210,0.0,0.0
EBS,T,9237,0,6437,0,0.0,200,0.0,0.0
PFE,B,9228,1001,7827,400,0.0045222089703278,100,0.001,0.01
ZIP,T,9218,0,7800,0,0.0,500,0.0,0.0
RNAZ,E,9200,0,9200,0,0.0,1700,0.0,0.0
NWL,S,9200,200,0,9000,0.0047368670361423,9200,0.001,0.01
SONX,T,9200,0,8200,0,0.0,800,0.0,0.0
SRCE,B,9200,32,4900,0,0.0380047505938242,800,0.03,0.23
PENN,B,9153,175,6271,0,0.00245479667269845,100,0.001,0.01
GRAB,B,9139,0,9139,0,0.0,500,0.0,0.0
SPYD,T,9113,163,832,8118,0.0448788546255507,141,0.001,0.01
MOXC,B,9100,0,7800,0,0.0,1200,0.0,0.0
CHWY,T,9100,0,8900,0,0.0,100,0.0,0.0
LSXMK,T,9090,0,9090,0,0.0,2490,0.0,0.0
DFAC,B,9067,0,9067,0,0.0,265,0.0,0.0
NFLX,T,9063,224,3773,0,0.00796501084521566,100,0.0429910714285714,0.408125
KRP,B,9057,4552,3872,0,0.449624654286843,200,0.00119771528998243,0.0138422671353251
GSBD,B,9044,0,4944,0,0.0,400,0.0,0.0
TOST,S,9036,0,9036,0,0.0,200,0.0,0.0
XPP,B,9014,200,1200,0,0.276625172890733,166,0.001,0.04
VTNR,T,9000,0,9000,0,0.0,1200,0.0,0.0
IFN,T,8990,69,8800,121,1.0,800,0.01,0.04
TEVA,B,8987,0,8987,0,0.0,125,0.0,0.0
FVRR,B,8983,400,4420,0,0.0187872810107557,100,0.00325,0.055
FSLY,B,8980,0,7575,0,0.0,100,0.0,0.0
DFIC,B,8973,2400,6573,0,0.231258431296974,600,0.001,0.01
NVDS,T,8965,315,8650,0,0.00420011200298675,200,0.001,0.01
DXC,E,8917,0,8617,0,0.0,125,0.0,0.0
BNED,T,8900,0,6200,0,0.0,2900,0.0,0.0
INFA,T,8900,0,8900,0,0.0,500,0.0,0.0
DAKT,B,8891,0,5770,0,0.0,200,0.0,0.0
DIS,S,8867,0,7628,0,0.0,93,0.0,0.0
USA,B,8816,0,8816,0,0.0,200,0.0,0.0
CZR,B,8812,1200,1800,1500,0.140548137737175,300,0.001,0.0225
VUSB,B,8808,190,808,7810,0.0182622068435217,183,0.001,0.01
MCW,T,8800,0,8800,0,0.0,100,0.0,0.0
DMAC,E,8800,0,8800,0,0.0,2000,0.0,0.0
ZTR,T,8800,0,8800,0,0.0,1700,0.0,0.0
SCHH,S,8795,0,8795,0,0.0,4129,0.0,0.0
TAOP,T,8778,100,5670,0,0.0324569944823109,200,0.02,0.17
SYM,T,8768,0,7308,0,0.0,125,0.0,0.0
SLB,B,8758,70,5558,2530,0.00185243992801948,70,0.001,0.01
HOOD,S,8739,0,7439,0,0.0,200,0.0,0.0
FSLY,T,8727,0,8627,0,0.0,100,0.0,0.0
RDFN,S,8705,0,8360,0,0.0,300,0.0,0.0
ATUS,B,8700,0,8100,0,0.0,700,0.0,0.0
NOV,T,8700,0,8700,0,0.0,300,0.0,0.0
EXG,S,8700,0,8700,0,0.0,1000,0.0,0.0
BJDX,B,8688,362,3403,0,0.0934675961786729,100,0.0294475138121547,0.149281767955801
DRVN,S,8657,2182,205,0,0.111502887219582,495,0.001,0.0223831347387718
ELWS,T,8650,0,7450,0,0.0,300,0.0,0.0
HL,T,8617,0,8617,0,0.0,1100,0.0,0.0
MNST,B,8615,0,8195,0,0.0,100,0.0,0.0
APE,T,8609,0,8609,0,0.0,300,0.0,0.0
ABNB,B,8605,341,5344,109,0.00517930102219049,100,0.00105571847507331,0.0821114369501466
ARKK,T,8600,0,4900,0,0.0,200,0.0,0.0
SAVE,T,8600,0,5500,0,0.0,200,0.0,0.0
QMCO,T,8600,0,8600,0,0.0,5300,0.0,0.0
CMPS,B,8589,0,3234,0,0.0,49,0.0,0.0
NEGG,T,8587,0,8587,0,0.0,2300,0.0,0.0
GLD,S,8583,320,5683,2580,0.00555613431954718,111,0.001,0.01
JEPQ,B,8581,0,8337,0,0.0,10,0.0,0.0
TDOC,S,8570,236,7534,0,0.0135212558725794,150,0.001,0.01
SN,E,8520,0,5720,0,0.0,200,0.0,0.0
NEAR,B,8507,0,8507,0,0.0,100,0.0,0.0
MCW,E,8500,0,8500,0,0.0,300,0.0,0.0
ESPR,T,8500,0,8500,0,0.0,1000,0.0,0.0
POST,T,8500,65,4300,1535,0.018413597733711,600,0.01,0.120769230769231
OBE,T,8500,0,5400,0,0.0,300,0.0,0.0
MSGM,S,8496,440,2650,0,0.0605560143132397,100,0.0266363636363636,0.197954545454545
SCHW,T,8491,0,6398,0,0.0,113,0.0,0.0
SMCI,S,8481,200,2202,60,0.00928979516001672,100,0.1155,0.6855
SNMP,E,8456,100,5256,200,0.099304865938431,400,0.01,0.39
IWM,B,8439,32,7342,0,0.000120241986998835,100,0.001,0.01375
CLS,B,8431,400,8031,0,0.0603500301750151,164,0.001,0.01
ORCL,T,8411,152,6673,0,0.00587871287128713,129,0.001,0.02
NOVA,B,8410,51,3600,2380,0.00214438884917798,100,0.00647058823529412,0.03
MVT,T,8400,0,8300,0,0.0,200,0.0,0.0
TUSK,T,8400,0,4900,0,0.0,200,0.0,0.0
SPR,T,8396,120,3856,1315,0.00351947442515251,200,0.001,0.0233333333333333
TRNR,E,8384,0,5381,0,0.0,100,0.0,0.0
HAYW,T,8378,0,7278,0,0.0,700,0.0,0.0
FVRR,T,8369,100,3800,0,0.00469682025268893,300,0.01,0.07
MFA,B,8363,0,8363,0,0.0,400,0.0,0.0
AMZU,S,8360,2225,2435,3000,0.250056192402787,300,0.001,0.0259550561797753
EXPE,B,8316,102,4450,0,0.00158382633810034,100,0.0103921568627451,0.0415686274509804
SCHW,S,8312,100,7312,0,0.0033310016321908,106,0.001,0.01
ALLO,S,8300,0,5000,0,0.0,500,0.0,0.0
CDIO,T,8300,0,7500,0,0.0,300,0.0,0.0
VWEWW,B,8300,0,0,0,0.0,2800,0.0,0.0
MPLX,T,8300,0,8300,0,0.0,1700,0.0,0.0
MCRB,T,8300,160,7600,140,0.0131980532871401,400,0.0035,0.01
AMZD,T,8280,0,8280,0,0.0,100,0.0,0.0
TFC,B,8268,0,7968,0,0.0,100,0.0,0.0
MEDS,B,8252,266,6277,0,0.482758620689655,100,0.0123308270676692,0.243458646616541
BGB,T,8250,0,6650,0,0.0,140,0.0,0.0
IBDP,B,8241,0,8241,0,0.0,600,0.0,0.0
ADX,T,8200,0,6200,0,0.0,700,0.0,0.0
FCEL,S,8200,0,8200,0,0.0,2000,0.0,0.0
BNGO,S,8200,100,0,0,0.000491364272903717,100,0.0,0.0001
WB,B,8191,0,8191,0,0.0,300,0.0,0.0
APA,B,8174,0,6943,0,0.0,300,0.0,0.0
COHR,S,8172,1125,26,4552,0.0792197732554046,100,0.0012,0.0335555555555556
APLS,B,8156,3298,0,2357,0.0642797279123706,300,0.001,0.0336385688295937
DFH,S,8155,100,3630,100,0.0176025347650062,200,0.01,0.09
RELY,T,8153,0,5300,0,0.0,103,0.0,0.0
DFIV,B,8146,889,7257,0,0.147600863357131,200,0.001,0.01
SQQQ,E,8132,0,8132,0,0.0,8132,0.0,0.0
GBDC,T,8100,0,8100,0,0.0,8100,0.0,0.0
PHIN,B,8100,0,1100,0,0.0,1500,0.0,0.0
AGEN,B,8100,0,8100,0,0.0,1200,0.0,0.0
STNE,T,8092,0,6892,0,0.0,200,0.0,0.0
DOCN,E,8090,3114,1500,920,0.035543481982856,100,0.00114450867052023,0.0269203596660244
WEAV,T,8050,100,7250,500,0.0209030100334448,200,0.01,0.09
AEM,B,8042,100,6062,400,0.0181126607498642,180,0.001,0.01
MET,B,8034,144,5685,406,0.00891364902506964,100,0.001,0.0155555555555556
STEM,B,8032,0,7932,0,0.0,100,0.0,0.0
FNDF,B,8031,1597,5389,45,0.466822566501023,140,0.001,0.01
GDXJ,B,8024,0,8024,0,0.0,167,0.0,0.0
FIGS,B,8019,0,7919,0,0.0,200,0.0,0.0
COOK,S,8008,0,6778,0,0.0,250,0.0,0.0
CAT,S,8005,300,1400,516,0.0162522346822688,100,0.001,0.08
ATH-D,B,8000,160,3600,0,0.0692640692640693,500,0.03,0.08
DHY,B,8000,0,8000,0,0.0,300,0.0,0.0
IBM,B,7986,1320,800,5765,0.0570095879761596,125,0.001,0.0181439393939394
MU,S,7984,51,2838,4446,0.000906908508935716,114,0.00117647058823529,0.0301960784313725
AVY,B,7965,0,6900,0,0.0,400,0.0,0.0
CVS,B,7962,840,5812,0,0.0464833158098611,41,0.001,0.01
COHR,T,7959,0,4459,0,0.0,500,0.0,0.0
TIGR,B,7911,0,3711,0,0.0,1900,0.0,0.0
WTI,B,7910,0,7610,0,0.0,500,0.0,0.0
NFLX,B,7908,210,1358,0,0.00746719766738968,55,0.0542857142857143,0.17447619047619
DAPP,T,7902,1002,900,6000,0.232374768089054,500,0.00199800399201597,0.0349900199600798
FIXX,B,7900,0,7900,0,0.0,5600,0.0,0.0
SNDL,T,7900,600,7300,0,0.065739016106059,500,0.00366666666666667,0.01
DK,T,7900,0,5900,0,0.0,1400,0.0,0.0
NKE,T,7898,401,3677,2200,0.0243207180980107,177,0.00326683291770574,0.0225187032418953
PAUG,B,7895,600,4322,0,0.106666666666667,351,0.01,0.0333333333333333
SHY,T,7877,0,7877,0,0.0,200,0.0,0.0
PANW,T,7859,0,6209,0,0.0,300,0.0,0.0
EOSE,B,7850,0,7850,0,0.0,1200,0.0,0.0
AAPU,B,7839,769,2586,4400,0.114896160167339,50,0.001,0.0199869960988296
MERC,E,7825,0,4925,0,0.0,200,0.0,0.0
CCJ,S,7813,10,7359,390,0.00117841150129625,300,0.001,0.01
ERF,T,7800,0,7800,0,0.0,7800,0.0,0.0
HMST,T,7800,50,7700,50,0.0161864681126578,800,0.02,0.05
ICSH,B,7798,0,7798,0,0.0,500,0.0,0.0
MFC,T,7782,0,7782,0,0.0,500,0.0,0.0
CME,B,7760,115,1200,3589,0.0146329049497392,100,0.00478260869565217,0.169565217391304
PARA,S,7750,0,7290,0,0.0,188,0.0,0.0
VTRS,B,7747,0,6747,0,0.0,500,0.0,0.0
XLI,B,7746,199,6085,160,0.00429434613724644,65,0.001,0.01
RKT,B,7706,0,4605,0,0.0,100,0.0,0.0
BCRX,T,7700,0,7400,0,0.0,200,0.0,0.0
TPVG,B,7700,100,5815,0,0.0674763832658569,100,0.01,0.06
GPP,T,7700,0,3800,0,0.0,600,0.0,0.0
VNM,B,7688,70,48,7570,0.0110427512225903,30,0.001,0.01
DFLI,T,7665,0,7365,0,0.0,200,0.0,0.0
NGL,B,7656,0,7656,0,0.0,300,0.0,0.0
STLA,B,7634,0,7634,0,0.0,250,0.0,0.0
PMN,S,7625,0,7425,0,0.0,200,0.0,0.0
CIFR,B,7608,0,5002,0,0.0,300,0.0,0.0
MVIS,B,7601,0,7501,0,0.0,100,0.0,0.0
TNGX,B,7600,0,6500,0,0.0,1200,0.0,0.0
TMHC,T,7600,155,3300,0,0.0394301704400916,200,0.01,0.0429032258064516
MMAT,E,7600,4226,0,0,0.159543944427665,500,0.0,0.0003
AEO,B,7582,0,7582,0,0.0,100,0.0,0.0
AMRX,B,7575,100,7369,100,0.00330174662396408,200,0.001,0.01
SLDP,B,7573,0,5773,0,0.0,38,0.0,0.0
SCHO,S,7569,0,7569,0,0.0,7569,0.0,0.0
APA,T,7569,0,7469,0,0.0,170,0.0,0.0
HBM,B,7550,0,7550,0,0.0,700,0.0,0.0
UAL,T,7542,0,7270,0,0.0,100,0.0,0.0
TAP,T,7539,300,0,4589,0.0594766058683584,400,0.001,0.03
SHAK,T,7518,300,1900,400,0.0186974135244624,111,0.001,0.04
MRK,S,7518,1770,903,4147,0.063811377893143,100,0.001,0.017045197740113
GOOS,B,7503,200,4324,2600,0.0159311773140035,100,0.001,0.01
RAIN,T,7500,0,3900,0,0.0,1200,0.0,0.0
HGLB,T,7500,0,2900,0,0.0,1300,0.0,0.0
LU,T,7500,0,6600,0,0.0,900,0.0,0.0
YPF,B,7486,0,5686,0,0.0,1800,0.0,0.0
XLRE,B,7485,162,6923,400,0.00581020012911556,100,0.001,0.01
TWST,B,7474,1845,900,400,0.0944313645204217,600,0.001,0.0165040650406504
EXTR,B,7471,0,6471,0,0.0,100,0.0,0.0
NNDM,S,7453,0,7453,0,0.0,1000,0.0,0.0
IHRT,B,7416,1100,2816,3400,0.112039111835404,200,0.001,0.01
CAN,T,7400,0,7400,0,0.0,300,0.0,0.0
LOCO,T,7400,0,7400,0,0.0,300,0.0,0.0
CARA,T,7400,0,7400,0,0.0,7300,0.0,0.0
SILV,T,7400,0,7400,0,0.0,200,0.0,0.0
AMN,E,7392,0,4892,0,0.0,200,0.0,0.0
MTCH,T,7361,0,7261,0,0.0,200,0.0,0.0
PANW,S,7352,235,1695,25,0.00442569539916006,100,0.0125531914893617,0.16
FAZ,B,7345,0,5245,0,0.0,300,0.0,0.0
PRU,T,7307,0,4662,0,0.0,181,0.0,0.0
HUT,S,7306,0,7306,0,0.0,1000,0.0,0.0
GOSS,B,7300,0,7300,0,0.0,1900,0.0,0.0
MVIS,T,7300,0,6300,0,0.0,300,0.0,0.0
SCHW,B,7254,0,6744,0,0.0,100,0.0,0.0
MP,T,7233,200,6433,0,0.00396833270501399,100,0.005,0.01
VXX,S,7227,300,2627,3300,0.000678174534998327,300,0.01,0.01
SPEM,B,7206,1219,5987,0,0.0365374816413392,60,0.001,0.01
MYMD,B,7200,0,7200,0,0.0,300,0.0,0.0
PGEN,B,7200,0,7200,0,0.0,7200,0.0,0.0
D,T,7199,300,5804,0,0.00784129224496197,200,0.001,0.01
XFLT,B,7186,0,6586,0,0.0,200,0.0,0.0
TSM,B,7178,0,4978,0,0.0,100,0.0,0.0
PAGS,T,7177,0,6677,0,0.0,300,0.0,0.0
GASS,B,7172,200,5570,0,0.081366965012205,200,0.0,0.02
BB,S,7158,0,7158,0,0.0,10,0.0,0.0
INTC,S,7157,0,7157,0,0.0,120,0.0,0.0
NVDA,E,7156,911,0,0,0.00878554965137473,100,0.0107135016465423,0.200208562019759
MO,T,7148,0,5948,0,0.0,100,0.0,0.0
JMIA,S,7147,1100,5127,920,0.202354672553348,1100,0.001,0.01
DDD,B,7129,0,6929,0,0.0,190,0.0,0.0
REAL,S,7124,0,7124,0,0.0,600,0.0,0.0
TXT,T,7122,100,0,6722,0.00885425889853019,300,0.001,0.02
ADMP,S,7119,0,6919,0,0.0,125,0.0,0.0
CLSK,S,7109,0,7109,0,0.0,700,0.0,0.0
VET,T,7100,0,4800,0,0.0,500,0.0,0.0
HESM,B,7100,0,5600,0,0.0,1600,0.0,0.0
ACEL,T,7100,0,7100,0,0.0,600,0.0,0.0
MCOM,B,7100,0,0,0,0.0,600,0.0,0.0
LDI,B,7100,0,4400,0,0.0,2700,0.0,0.0
ONCY,T,7100,0,7100,0,0.0,2000,0.0,0.0
DADA,B,7100,0,5300,0,0.0,600,0.0,0.0
BNGO,B,7100,200,0,900,0.000982728545807434,900,0.0,0.0005
GGAL,B,7086,0,4700,0,0.0,200,0.0,0.0
RLMD,T,7021,0,3521,0,0.0,3400,0.0,0.0
IOT,T,7020,0,4920,0,0.0,200,0.0,0.0
TLTW,S,7007,0,6507,0,0.0,120,0.0,0.0
FOXO,B,7000,1400,0,1600,0.035880875493362,100,7.14285714285714e-05,0.0047
XAIR,B,7000,0,3000,0,0.0,500,0.0,0.0
ENZ,T,7000,0,6300,0,0.0,1000,0.0,0.0
GORO,B,7000,40,0,0,0.0140795494544175,100,0.0001,0.0039
DCFC,B,7000,0,7000,0,0.0,6900,0.0,0.0
DOW,T,6984,40,2484,4160,0.00160649022049078,100,0.001,0.01
CHPT,B,6958,0,6958,0,0.0,100,0.0,0.0
GRRR,B,6955,0,5655,0,0.0,500,0.0,0.0
RBA,T,6947,625,0,2260,0.0382426727039099,1285,0.00136,0.03
VGSH,B,6942,0,6942,0,0.0,120,0.0,0.0
PZA,B,6927,3228,3399,0,0.608826857789513,216,0.001,0.01
CRBU,T,6925,0,5225,0,0.0,200,0.0,0.0
INZY,B,6924,0,4624,0,0.0,200,0.0,0.0
PINS,S,6917,0,6917,0,0.0,80,0.0,0.0
ING,S,6913,0,6913,0,0.0,78,0.0,0.0
TCAF,B,6909,0,4968,0,0.0,400,0.0,0.0
RKLB,B,6902,44,5958,0,0.00267006493112446,100,0.001,0.01
MTCH,B,6901,21,4535,0,0.000982410179640719,100,0.001,0.01
BSY,T,6900,0,4900,0,0.0,1300,0.0,0.0
REFR,B,6900,0,4700,0,0.0,700,0.0,0.0
ONTX,S,6900,0,6900,0,0.0,6900,0.0,0.0
MAT,T,6900,0,3900,0,0.0,300,0.0,0.0
ASTL,B,6900,0,6900,0,0.0,6600,0.0,0.0
LLYVK,B,6884,0,6384,0,0.0,200,0.0,0.0
EAF,E,6882,100,6282,200,0.00104459370527833,400,0.001,0.01
CYH,B,6880,0,6580,0,0.0,400,0.0,0.0
PVL,B,6850,0,6350,0,0.0,1000,0.0,0.0
TECK,T,6840,0,4840,0,0.0,200,0.0,0.0
UEC,T,6800,0,4900,0,0.0,1200,0.0,0.0
STLA,T,6800,0,6600,0,0.0,300,0.0,0.0
CGBD,T,6800,0,4800,0,0.0,2300,0.0,0.0
FOXO,S,6800,0,0,0,0.0,500,0.0,0.0
QCOM,T,6800,0,1500,0,0.0,100,0.0,0.0
LWLG,T,6792,0,6400,0,0.0,100,0.0,0.0
PTON,B,6772,0,5972,0,0.0,700,0.0,0.0
PDO,B,6768,0,5368,0,0.0,138,0.0,0.0
D,B,6766,0,6542,0,0.0,50,0.0,0.0
UUUU,T,6763,0,6763,0,0.0,300,0.0,0.0
CRWD,S,6754,149,353,1051,0.00474280621339445,49,0.0302684563758389,0.230738255033557
PENN,T,6747,0,5747,0,0.0,200,0.0,0.0
VOD,B,6744,0,6744,0,0.0,300,0.0,0.0
C,B,6740,1,6039,0,1.82996010686967e-05,300,0.001,0.01
FLJP,B,6723,100,4423,200,0.107758620689655,248,0.001,0.01
PHM,B,6708,0,4670,0,0.0,108,0.0,0.0
AAPD,S,6705,200,6205,300,0.0417798203467725,100,0.001,0.01
NYMT,B,6704,0,5404,0,0.0,1300,0.0,0.0
SBLK,T,6702,0,6102,0,0.0,100,0.0,0.0
ABCM,B,6700,0,6700,0,0.0,6400,0.0,0.0
DCTH,B,6700,0,6000,0,0.0,200,0.0,0.0
SURF,T,6700,0,6700,0,0.0,900,0.0,0.0
AVID,T,6700,0,6700,0,0.0,900,0.0,0.0
ENX,T,6700,0,3500,0,0.0,3200,0.0,0.0
EWJ,B,6676,300,6176,200,0.0101139505090688,300,0.001,0.01
IEP,S,6664,211,1520,0,0.00221090573787669,100,0.0159241706161137,0.117061611374408
UJB,S,6654,800,0,600,0.774443368828654,1300,0.002125,0.09125
ZI,T,6645,0,4545,0,0.0,200,0.0,0.0
GOGO,B,6645,0,6645,0,0.0,600,0.0,0.0
NU,T,6622,0,6622,0,0.0,1222,0.0,0.0
TWOU,B,6608,0,6608,0,0.0,1000,0.0,0.0
CAN,B,6605,0,6605,0,0.0,300,0.0,0.0
LOVE,T,6600,0,1400,0,0.0,600,0.0,0.0
SBEV,S,6600,0,0,0,0.0,100,0.0,0.0
MBI,T,6600,0,6600,0,0.0,6600,0.0,0.0
GASS,T,6600,0,3200,0,0.0,500,0.0,0.0
FTSM,B,6600,0,6600,0,0.0,200,0.0,0.0
UK,E,6600,200,0,1200,0.0261096605744125,300,0.0,0.025
BGLC,E,6585,0,6185,0,0.0,100,0.0,0.0
HMY,B,6575,0,6575,0,0.0,600,0.0,0.0
FSLY,S,6574,0,5646,0,0.0,100,0.0,0.0
XLE,T,6551,0,6551,0,0.0,100,0.0,0.0
BDJ,S,6544,0,6544,0,0.0,1500,0.0,0.0
VUG,B,6543,1022,864,58,0.277868406742795,30,0.0208630136986301,0.075587084148728
BSFC,S,6527,0,6527,0,0.0,717,0.0,0.0
SDOW,S,6527,0,6527,0,0.0,100,0.0,0.0
COUR,T,6501,0,6201,0,0.0,300,0.0,0.0
IMUX,T,6500,0,6500,0,0.0,300,0.0,0.0
PRTS,T,6500,0,5900,0,0.0,700,0.0,0.0
TWKS,T,6500,0,3500,0,0.0,1700,0.0,0.0
OBE,B,6498,0,6498,0,0.0,3000,0.0,0.0
AVRO,B,6488,0,5000,0,0.0,1600,0.0,0.0
JDST,E,6477,0,6477,0,0.0,4495,0.0,0.0
CIM,T,6458,207,6251,0,0.00345783776560203,300,0.001,0.01
ENPH,B,6406,0,2336,0,0.0,100,0.0,0.0
FSZ,S,6400,400,0,5900,0.248911014312383,300,0.00775,0.29
VERV,T,6400,0,5800,0,0.0,400,0.0,0.0
REBN,E,6400,100,0,0,0.139470013947001,400,0.0,0.0214
NAAS,T,6400,0,5700,0,0.0,300,0.0,0.0
GLAD,T,6400,0,4300,0,0.0,1000,0.0,0.0
MSD,T,6400,0,6400,0,0.0,1000,0.0,0.0
TPST,B,6400,0,0,0,0.0,3400,0.0,0.0
SVIX,B,6392,300,4697,600,0.00765540471572931,200,0.001,0.03
CKPT,B,6382,0,5302,0,0.0,400,0.0,0.0
PSQH,E,6381,0,4301,0,0.0,150,0.0,0.0
EXK,T,6367,865,4972,530,0.0475326959006484,365,0.00407514450867052,0.01
XLRE,T,6365,75,6290,0,0.00268990746718313,100,0.001,0.01
TAOP,S,6340,300,200,0,0.0973709834469328,100,0.0166666666666667,0.173333333333333
EWZ,S,6321,0,6321,0,0.0,2000,0.0,0.0
NSTG,B,6318,0,4818,0,0.0,300,0.0,0.0
DGRO,B,6318,1229,4989,100,0.338287916322598,100,0.001,0.01
S,S,6317,0,5217,0,0.0,500,0.0,0.0
BTE,S,6307,0,6307,0,0.0,1800,0.0,0.0
IOVA,B,6300,0,3800,0,0.0,800,0.0,0.0
REI,S,6300,0,6300,0,0.0,6300,0.0,0.0
ACET,B,6300,0,3400,0,0.0,300,0.0,0.0
CAG,T,6300,20,400,5880,0.00320975766329642,300,0.001,0.01
RYAM,B,6300,0,4800,0,0.0,4800,0.0,0.0
SIRI,S,6279,0,6279,0,0.0,526,0.0,0.0
INVO,E,6271,0,3471,0,0.0,400,0.0,0.0
ELF,S,6266,600,1,1700,0.100772589855559,51,0.001,0.055
GFAI,S,6259,0,3316,0,0.0,200,0.0,0.0
NEP,B,6248,400,0,200,0.112707805015497,100,0.001,0.1225
ALK,T,6240,315,5500,240,0.0305884637793746,540,0.00142857142857143,0.020952380952381
PRZO,S,6215,800,1005,0,0.0988020254415216,200,0.025,0.08875
FXC,B,6204,1600,0,4604,0.995644057249533,500,0.001,0.03
NXE,B,6201,0,6201,0,0.0,200,0.0,0.0
WEAT,T,6200,0,6200,0,0.0,200,0.0,0.0
CGNX,T,6200,0,5800,0,0.0,400,0.0,0.0
VLD,T,6200,0,4100,0,0.0,2100,0.0,0.0
MUE,T,6200,0,6000,0,0.0,200,0.0,0.0
HPP,S,6200,0,4600,0,0.0,1500,0.0,0.0
MUFG,B,6200,0,6200,0,0.0,1300,0.0,0.0
OKTA,T,6200,160,2800,220,0.0211026114481667,200,0.01,0.055
AXS,T,6190,110,4700,1380,0.0296416060361089,400,0.0109090909090909,0.0490909090909091
PFE,S,6174,0,5574,0,0.0,100,0.0,0.0
VTV,B,6165,2608,3104,413,0.347177848775293,47,0.00118328220858896,0.0100383435582822
GUT,B,6164,100,3782,0,0.25,100,0.02,0.08
NVAX,T,6164,0,6164,0,0.0,800,0.0,0.0
