symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMTX,B,3282,0,2227,0,0.0,100,0.0,0.0
DB,B,3279,300,2354,0,0.00112036867598564,200,0.000666666666666667,0.01
CFG-D,B,3270,0,2464,0,0.0,100,0.0,0.0
TA,B,3262,300,1953,632,0.0269638684163221,100,0.000333333333333333,0.0233333333333333
XRX,B,3259,0,2693,0,0.0,141,0.0,0.0
O,B,3258,10,1873,40,0.000244899958367007,100,0.0,0.01
MYSZ,B,3252,0,2685,0,0.0,176,0.0,0.0
VGIT,B,3250,50,2649,0,0.0121212121212121,66,0.005,0.01
LGND,B,3241,100,252,0,0.00653039900737935,100,0.04,0.17
CATM,B,3238,298,2091,0,0.0302937887567348,105,0.00671140939597315,0.380201342281879
AAOI,B,3231,0,1441,0,0.0,10,0.0,0.0
MGI,B,3227,200,2378,0,0.00962324977144782,180,0.0,0.01
IGR,B,3224,0,2588,0,0.0,241,0.0,0.0
XOM,B,3213,1374,745,431,0.00344696960194275,79,0.001,0.01
RSG,B,3213,109,0,3084,0.00448578130787275,100,0.001,0.01
CNC,B,3213,115,1988,0,0.00134388183188623,100,0.00921739130434783,0.0547826086956522
WBA,B,3204,332,205,1875,0.00535820919610723,49,0.001,0.01
TY,B,3203,0,1401,0,0.0,100,0.0,0.0
DHF,B,3200,2200,0,1000,0.277008310249307,500,0.001,0.01
CPG,B,3196,0,2880,0,0.0,1000,0.0,0.0
INSG,B,3194,0,2097,0,0.0,100,0.0,0.0
JMLP,B,3190,0,2265,0,0.0,100,0.0,0.0
BLW,B,3177,0,2658,0,0.0,2260,0.0,0.0
NTNX,B,3174,86,1606,0,0.00195815023110727,100,0.0,0.02
QLD,B,3172,50,2159,0,0.000640180274765374,50,0.0,0.04
GBR,B,3170,0,2767,0,0.0,352,0.0,0.0
GMZ,B,3169,200,2394,0,0.0373482726423903,100,0.0,0.01
XRAY,S,3139,400,1618,286,0.00762601998017235,100,0.001375,0.01
VNET,B,3137,100,1521,31,0.00282533762784653,107,0.0,0.03
IRM,B,3134,100,1598,300,0.00225677596984947,83,0.001,0.01
MS,B,3133,509,1457,442,0.000880059477497104,100,0.001,0.01
UUUU,B,3128,312,2500,0,0.012521571617771,312,0.0,0.01
ADRO,B,3119,100,2459,45,0.00276319425255595,39,0.0,0.02
APHB,S,3118,1000,0,2118,0.5,3118,0.001,0.0049
LEN,B,3105,600,1566,0,0.0055550411998889,100,0.0,0.03
DELL,B,3104,1005,996,240,0.0177304964539007,100,0.000391044776119403,0.0154029850746269
FIV,B,3092,0,2162,0,0.0,115,0.0,0.0
RRGB,B,3086,1700,666,0,0.116398493666553,100,0.00323529411764706,0.240588235294118
DHXM,B,3081,0,2807,0,0.0,800,0.0,0.0
SPPI,B,3081,0,2209,0,0.0,277,0.0,0.0
DDD,B,3070,0,2321,0,0.0,149,0.0,0.0
LMRK,B,3070,0,2064,0,0.0,100,0.0,0.0
MUI,B,3067,0,1838,0,0.0,217,0.0,0.0
MVIS,B,3063,0,1960,0,0.0,625,0.0,0.0
VGK,B,3061,697,1583,0,0.00383683804910272,250,0.001,0.01
CUBE,B,3060,545,0,2515,0.00405325003718578,40,0.001,0.01
CAR,S,3051,1001,0,2050,0.0133049777364259,1000,0.001,0.01999000999001
EGAN,B,3040,0,2424,0,0.0,104,0.0,0.0
ENTG,S,3030,800,1275,400,0.00434617265170859,116,0.001,0.015
ENB,B,3030,417,939,0,0.00270738785765762,100,0.0,0.01
ACIU,B,3024,200,2233,0,0.0150285542530809,150,0.0,0.01
BANC,B,3023,200,2200,40,0.00597514340344168,100,0.0,0.01
DVN,B,3014,0,2489,0,0.0,100,0.0,0.0
NCI,B,3014,282,1648,0,0.0191745427347522,100,0.00709219858156028,0.0441843971631206
IBB,B,3011,304,286,0,0.0114466450786957,100,0.01,0.0564473684210526
SOXS,S,3000,0,3000,0,0.0,0,0.0,0.0
CRZO,S,3000,600,2000,400,0.00200142100891633,1000,0.00333333333333333,0.01
VLRX,S,3000,2000,0,1000,0.26816840976133,1000,0.0005,0.0039
UBX,S,3000,200,0,2800,0.0898472596585804,3000,0.001,0.05
AUMN,S,3000,0,3000,0,0.0,0,0.0,0.0
SCHG,B,2994,0,53,0,0.0,8,0.0,0.0
CHMI-B,B,2993,0,2008,0,0.0,100,0.0,0.0
SLV,S,2987,1987,0,1000,0.00357477614920867,585,0.001,0.01
DOC,B,2985,0,1807,0,0.0,100,0.0,0.0
ANSS,B,2976,365,522,200,0.0327090241061027,57,0.00534246575342466,0.0745205479452055
DRUA,B,2976,0,2011,0,0.0,100,0.0,0.0
AMRX,B,2975,445,1174,465,0.0116531804017074,130,0.0,0.0144943820224719
SWKS,B,2974,500,1321,149,0.0158338083475838,100,0.0006,0.044
NVUS,B,2966,0,2566,0,0.0,100,0.0,0.0
VMW,B,2961,367,452,0,0.010420807541598,99,0.0336239782016349,0.155449591280654
DDS,B,2957,300,695,0,0.0104278911328166,100,0.01,0.11
INFN,B,2952,300,1898,100,0.0026084688287975,100,0.00233333333333333,0.01
THC,B,2944,200,1534,0,0.00236691992709887,100,0.0,0.01
HALO,B,2941,0,2213,0,0.0,101,0.0,0.0
PAAS,B,2928,200,1696,0,0.000911543790563699,100,0.0,0.015
MJ,B,2923,275,735,0,0.0177591217307071,100,0.011,0.0427272727272727
DFIN,B,2920,0,1753,0,0.0,100,0.0,0.0
KMPH,B,2916,100,2222,0,0.0189429816253078,166,0.01,0.02
DKS,B,2906,100,1960,12,0.00162195477990074,100,0.0,0.03
AUY,S,2904,1604,0,1300,0.00281334409092504,700,0.001,0.01
MOMO,B,2903,330,679,1205,0.00515190308177475,100,0.000696969696969697,0.01
GUSH,S,2900,600,2300,0,0.00192177110424968,600,0.001,0.01
PHYS,B,2900,1000,0,1900,0.112828613336342,2900,0.001,0.01
BGIO,B,2900,600,0,2300,0.351699882766706,2900,0.001,0.03
ACHV,S,2899,999,0,0,0.130213764337852,900,0.001,0.028018018018018
EOG,S,2892,895,0,1697,0.00589758627279137,200,0.001,0.0320111731843575
PSJ,B,2888,100,229,0,0.0755287009063444,10,0.01,0.08
VTV,B,2885,0,1224,0,0.0,51,0.0,0.0
NYT,S,2879,0,1628,0,0.0,109,0.0,0.0
LEVB,B,2876,0,2255,0,0.0,105,0.0,0.0
RARX,B,2871,0,0,0,0.0,331,0.0,0.0
GTYH,B,2870,0,1088,0,0.0,276,0.0,0.0
BSCN,B,2865,916,556,12,0.132753623188406,100,0.00536026200873362,0.0127838427947598
SCHR,B,2863,0,1780,0,0.0,100,0.0,0.0
GLNG,B,2845,200,1141,37,0.00288650271331255,100,0.0,0.03
PNC,B,2845,142,965,905,0.00283648276137589,65,0.001,0.0157746478873239
DKT,B,2838,0,2074,0,0.0,304,0.0,0.0
EVV,B,2827,100,2363,73,0.0194817845314631,191,0.0,0.01
SNH,B,2825,5,1858,13,5.54982074079007e-05,100,0.0,0.01
EXAS,B,2817,100,1030,0,0.00250469630557295,100,0.01,0.13
CAH,B,2815,141,2037,60,0.00190844860723857,100,0.000290780141843972,0.01
EDD,B,2808,100,2142,0,0.0126023944549464,176,0.0,0.01
NOBL,B,2808,0,1087,0,0.0,100,0.0,0.0
VMBS,B,2804,1000,0,1636,0.078702974972454,1000,0.001,0.01
WP,S,2801,783,490,1034,0.00932998105406146,100,0.000974457215836526,0.0168965517241379
EPRT,B,2800,300,1000,0,0.0512645249487355,100,0.00733333333333333,0.2
LB,S,2800,200,0,2600,0.000935217484826096,100,0.001,0.01
WEN,B,2799,300,1199,700,0.000787228012721605,100,0.00233333333333333,0.01
CWBR,B,2798,200,1823,59,0.275103163686382,141,0.0,0.06
NOA,B,2798,609,1183,441,0.0323162642610772,100,0.000492610837438424,0.016568144499179
CDNS,B,2795,100,2052,0,0.00176697176379121,100,0.0,0.01
BND,B,2788,1119,946,0,0.0310453889690378,100,0.001,0.01
CS,B,2783,0,2333,0,0.0,250,0.0,0.0
WIFI,S,2779,649,864,0,0.010126858801317,200,0.001,0.0338674884437596
ASNA,B,2771,0,2321,0,0.0,250,0.0,0.0
EPIX,B,2769,0,1890,0,0.0,358,0.0,0.0
BIT,B,2765,300,2065,0,0.0530035335689046,100,0.000666666666666667,0.0233333333333333
FSK,S,2765,0,1946,0,0.0,146,0.0,0.0
FDUSZ,B,2759,0,1659,0,0.0,100,0.0,0.0
NTEC,B,2756,100,1383,0,0.00828294541538971,173,0.0,0.03
TLND,B,2751,200,1306,0,0.0115141047783535,100,0.01,0.125
JHB,B,2748,0,2223,0,0.0,208,0.0,0.0
BTZ,B,2746,900,672,900,0.0827357970215113,200,0.001,0.01
VIG,B,2734,0,1063,0,0.0,45,0.0,0.0
SAEX,B,2732,0,1332,0,0.0,333,0.0,0.0
BG,B,2728,0,2262,0,0.0,124,0.0,0.0
TRCH,S,2727,0,2352,0,0.0,2000,0.0,0.0
MRCC,B,2727,200,200,1670,0.0346680533888022,241,0.001,0.01
RIO,S,2724,216,2108,0,0.00172835949877575,100,0.001,0.03
JCAP,S,2723,100,1484,0,0.0331895121141719,100,0.0,0.08
UEIC,B,2722,0,970,0,0.0,109,0.0,0.0
AUO,B,2721,0,2280,0,0.0,441,0.0,0.0
GALT,B,2721,106,1205,0,0.00672119713398009,100,0.000943396226415094,0.0294339622641509
LDOS,B,2715,0,1339,0,0.0,90,0.0,0.0
VTI,B,2711,128,620,528,0.00221346060731825,30,0.001,0.01765625
PANW,S,2705,264,0,110,0.00344445169286972,100,0.00442045454545455,0.302765151515152
BAX,B,2703,30,1042,970,0.000341938792956061,100,0.001,0.03
BKEP,B,2702,0,1929,0,0.0,100,0.0,0.0
RLGY,S,2700,1400,0,1300,0.00462736491399712,400,0.00185714285714286,0.01
BLIN,B,2700,400,0,2300,0.0545851528384279,2700,0.001,0.002
PPG,B,2697,200,1012,140,0.0102537810817739,100,0.0,0.04
INUV,B,2693,0,2212,0,0.0,210,0.0,0.0
STAR,B,2689,1100,42,984,0.0525938321778628,433,0.000909090909090909,0.01
GH,B,2686,911,406,460,0.131971606547878,100,0.00956201975850714,0.142810098792536
CTZ,B,2680,0,1531,0,0.0,110,0.0,0.0
NYT,B,2677,0,1941,0,0.0,100,0.0,0.0
FDX,B,2677,442,821,43,0.0189480001714751,80,0.0026289592760181,0.0593438914027149
BPY,B,2673,0,1253,0,0.0,100,0.0,0.0
CCMP,B,2672,270,1294,130,0.0161579892280072,50,0.0185185185185185,0.383703703703704
IBM,S,2671,377,8,2286,0.00669853058758729,72,0.001,0.0180106100795756
AMC,B,2664,300,1470,100,0.00631499179051067,100,0.000666666666666667,0.0133333333333333
DFRG,B,2663,14,2225,0,0.00109503324208056,191,0.001,0.02
XLRE,B,2657,0,1556,0,0.0,100,0.0,0.0
SRPT,S,2650,700,0,1900,0.00879584835957428,500,0.001,0.102857142857143
FSCT,B,2647,900,0,399,0.0536704633550003,100,0.001,0.0522222222222222
CALX,B,2641,400,1000,1050,0.026476039184538,1000,0.0,0.02
LKQ,B,2641,0,1941,0,0.0,100,0.0,0.0
CMCL,B,2632,0,1164,0,0.0,100,0.0,0.0
ABMD,B,2628,0,1125,0,0.0,109,0.0,0.0
HMST,B,2627,135,1377,0,0.0221130221130221,100,0.00740740740740741,0.0422222222222222
KO,B,2625,1040,133,1027,0.000835554784274216,23,0.00128846153846154,0.01
ZTO,B,2624,100,1499,0,0.000448133077598724,100,0.0,0.01
PVG,B,2624,600,1082,421,0.00829153020189876,166,0.0005,0.01
LXRX,B,2623,0,1830,0,0.0,117,0.0,0.0
JPM-A,B,2617,512,1001,48,0.460431654676259,107,0.0,0.0521875
BSCM,B,2614,1081,448,0,0.0570599102665611,100,0.005,0.01
BBT-E,B,2609,0,1640,0,0.0,151,0.0,0.0
SZC,B,2608,100,1558,550,0.0364033491081179,100,0.0,0.04
AFL,B,2606,100,1670,0,0.0012364301787878,100,0.0,0.01
SUPV,B,2606,150,1902,138,0.00585960389077698,191,0.000333333333333333,0.01
ANF,B,2605,0,1895,0,0.0,100,0.0,0.0
SCYX,B,2600,1300,0,1200,0.397553516819572,800,0.001,0.01
IEC,B,2600,100,800,0,0.0327868852459016,100,0.01,0.04
DWSN,S,2600,500,0,2100,1.0,2600,0.001,0.07
YETI,B,2594,0,1640,0,0.0,25,0.0,0.0
SYX,B,2592,220,783,0,0.012347064765967,100,0.0236363636363636,0.13
FEI,B,2585,200,1499,178,0.0952834683182468,100,0.0005,0.01
OKE,B,2578,321,863,364,0.0039371527394488,99,0.00088785046728972,0.0123364485981308
ON,B,2576,0,1968,0,0.0,105,0.0,0.0
BBK,B,2575,0,2176,0,0.0,1833,0.0,0.0
SPDW,B,2574,637,0,0,0.00875878284543567,100,0.005,0.01
FTAI,B,2572,100,1772,177,0.0175994368180218,100,0.0,0.01
HABT,B,2571,683,1033,305,0.0525708128078818,100,0.000711566617862372,0.0201756954612006
MPW,B,2570,0,1844,0,0.0,100,0.0,0.0
SPLG,B,2568,0,22,0,0.0,94,0.0,0.0
MRBK,B,2566,0,1266,0,0.0,100,0.0,0.0
XMLV,B,2559,8,195,0,0.00401203610832497,46,0.04,0.05
HBANO,B,2557,105,958,50,0.124851367419738,100,0.000476190476190476,0.0304761904761905
OLED,B,2556,0,400,0,0.0,100,0.0,0.0
CAT,S,2554,500,0,2054,0.00594332445796881,100,0.0047,0.073
HPT,B,2547,100,1273,153,0.00486475968087176,100,0.0,0.02
AQUA,B,2547,0,1988,0,0.0,100,0.0,0.0
VSLR,B,2539,120,1640,0,0.00661302766449906,55,0.0,0.01
MS-A,B,2538,0,1894,0,0.0,138,0.0,0.0
MGNX,B,2536,1300,200,433,0.0373423721023756,170,0.001,0.0353846153846154
FFC,B,2528,1600,530,271,0.139958012596221,181,0.0009375,0.018125
ARRY,B,2517,0,1835,0,0.0,100,0.0,0.0
SPYG,B,2508,0,1620,0,0.0,100,0.0,0.0
EFAV,B,2506,0,0,0,0.0,68,0.0,0.0
AVGO,B,2504,600,600,273,0.00922807179439856,35,0.00416666666666667,0.0842833333333333
LYB,B,2503,201,1484,118,0.00517720997321245,60,0.001,0.0137810945273632
ADBE,B,2502,322,987,18,0.00790125880303291,21,0.001,0.0570496894409938
TMV,S,2500,0,2500,0,0.0,0,0.0,0.0
NTGN,B,2500,200,0,2300,0.0545553737043099,2500,0.001,0.05
SOLO,S,2500,500,2000,0,0.00997148156273059,2000,0.001,0.02
HIMX,S,2500,0,2500,0,0.0,0,0.0,0.0
VTGN,S,2500,2000,0,500,0.251477429900666,2500,0.0005,0.02
ANFI,B,2500,0,1750,0,0.0,375,0.0,0.0
BHFAL,B,2498,0,1538,0,0.0,100,0.0,0.0
IAU,S,2496,377,2119,0,0.00136219599001297,252,0.001,0.01
VXUS,B,2489,0,491,0,0.0,84,0.0,0.0
SDOW,B,2487,1000,633,99,0.0041988579106483,100,0.001,0.01
MRRL,B,2485,0,1927,0,0.0,69,0.0,0.0
DFS,B,2480,400,217,1396,0.00726678172404396,300,0.001,0.01
PBR.A,B,2480,0,1820,0,0.0,390,0.0,0.0
GNUS,B,2477,0,1925,0,0.0,316,0.0,0.0
IDXG,B,2476,0,1433,0,0.0,100,0.0,0.0
SPWH,B,2473,100,2043,26,0.0102207686017989,173,0.0,0.01
CASA,B,2470,200,1954,0,0.0196966712625566,316,0.001,0.01
LSCC,S,2469,700,1265,0,0.00890268097878618,100,0.000857142857142857,0.01
ACIA,B,2469,1100,54,239,0.0293317689723215,100,0.00345454545454545,0.0331909090909091
PLAN,B,2468,203,866,0,0.0063824435641074,100,0.01,0.110295566502463
KALA,B,2453,100,1329,18,0.027708506511499,100,0.0,0.02
GTE,B,2450,0,2250,0,0.0,750,0.0,0.0
XAN-C,B,2445,0,1784,0,0.0,133,0.0,0.0
GME,B,2444,500,939,0,0.00368015073897427,100,0.0034,0.01
APPS,B,2437,1495,739,0,0.0414575302958875,100,0.000936454849498328,0.0126755852842809
NYMTN,B,2432,317,572,0,0.189479976090855,100,0.0168454258675079,0.19
FPF,B,2430,217,1364,0,0.0340392156862745,102,0.0,0.0359907834101382
ES,B,2428,0,2002,0,0.0,100,0.0,0.0
OMF,S,2423,400,0,1900,0.0152322924600152,400,0.001,0.03
ESTC,B,2420,100,802,0,0.0125125125125125,30,0.01,0.22
PZZA,S,2413,699,0,1614,0.0142504739964527,100,0.001,0.0530615164520744
TUES,S,2400,900,0,1500,0.0745712155108128,2400,0.001,0.02
GSAT,S,2400,1000,0,1400,0.0122721973369332,2400,0.001,0.0027
QVCD,B,2400,150,1725,0,0.0967741935483871,100,0.01,0.04
CWH,B,2399,100,1199,0,0.00191824442270434,100,0.01,0.01
NVGS,B,2399,300,0,899,0.0317493914699968,1200,0.001,0.03
FCAU,S,2396,0,1680,0,0.0,480,0.0,0.0
CBS,B,2396,100,1441,0,0.00145781095107586,100,0.001,0.01
YANG,S,2395,0,1995,0,0.0,100,0.0,0.0
CCCL,B,2393,0,1715,0,0.0,370,0.0,0.0
SAIL,B,2392,36,1566,16,0.00119059430499057,100,0.0138888888888889,0.0308333333333333
YGYI,B,2383,0,1647,0,0.0,266,0.0,0.0
EMCG,B,2381,200,0,2111,0.321543408360129,200,0.001,0.1
HTY,B,2376,0,1751,0,0.0,133,0.0,0.0
EGO,B,2373,0,2190,0,0.0,2190,0.0,0.0
MTFB,B,2368,0,1681,0,0.0,352,0.0,0.0
RILYG,B,2366,0,1590,0,0.0,124,0.0,0.0
VNLA,B,2359,450,1243,0,0.202520252025203,100,0.0,0.01
ESTE,B,2357,100,816,0,0.00754716981132075,116,0.0,0.03
ENTG,B,2355,100,1682,0,0.000543271581463574,100,0.0,0.01
MDB,S,2350,200,0,2150,0.010495382031906,100,0.001,0.13
FOCS,B,2346,100,1045,0,0.010681478316599,176,0.01,0.08
PEI-B,B,2341,608,0,1136,1.0,183,0.000328947368421053,0.25
INS,B,2325,0,1631,0,0.0,118,0.0,0.0
TYME,B,2324,600,366,1000,0.0501630298470028,100,0.000833333333333333,0.0116666666666667
WGO,B,2319,187,1479,0,0.0200149844803596,102,0.02,0.05
WFC,B,2317,2,1578,47,2.13775021030118e-06,80,0.001,0.01
ENBL,B,2312,100,1750,12,0.00487876274576767,150,0.0,0.01
AMGN,B,2310,1325,50,434,0.0464553677862702,19,0.00102037735849057,0.036777358490566
CRI,S,2308,100,1807,0,0.00244804034370486,101,0.0,0.16
HK,B,2308,0,2034,0,0.0,174,0.0,0.0
UUU,B,2307,0,2016,0,0.0,191,0.0,0.0
IQ,S,2305,445,0,1860,0.00222379914845983,50,0.001,0.0102247191011236
DBEF,S,2301,0,2301,0,0.0,107,0.0,0.0
YNDX,S,2300,2000,0,300,0.0289473303324601,600,0.001,0.015
ALB,B,2300,0,664,0,0.0,100,0.0,0.0
HCA,S,2298,335,480,0,0.00965362226960982,100,0.000701492537313433,0.0241791044776119
IEX,S,2297,100,0,2197,0.00945984296660675,2297,0.01,0.12
BNS,B,2296,90,64,2110,0.00203385234231995,20,0.001,0.01
EYE,B,2296,100,1232,0,0.00303232458002305,100,0.0,0.02
NBL,S,2293,0,1675,0,0.0,100,0.0,0.0
ATHM,B,2290,100,532,0,0.00267379679144385,100,0.01,0.19
RILYL,B,2285,0,1233,0,0.0,100,0.0,0.0
AGG,B,2283,0,1177,0,0.0,55,0.0,0.0
JKI,B,2281,153,104,0,0.776649746192893,35,0.01,0.123464052287582
LMT,B,2279,409,8,768,0.01427175657757,10,0.010601466992665,0.0840831295843521
VERU,B,2277,111,2066,0,0.0435978004713276,400,0.0,0.02
BTE,B,2274,200,1724,0,0.00216396351557513,125,0.0005,0.01
PII,B,2269,100,773,0,0.00788332676389436,100,0.0,0.04
QD,S,2268,1303,0,965,0.00220638412080757,1000,0.001,0.01
CPLP,B,2266,0,1866,0,0.0,100,0.0,0.0
DRQ,B,2262,100,400,0,0.0023299704093758,100,0.01,0.14
TPNL,S,2262,0,1789,0,0.0,316,0.0,0.0
XYF,B,2259,200,753,0,0.240963855421687,75,0.015,0.21
CAMT,B,2258,1800,258,0,0.329791132282887,300,0.001,0.0461111111111111
TMDI,B,2257,100,1599,0,0.0909090909090909,100,0.001,0.04
AJX,B,2255,100,1823,0,0.0617665225447807,158,0.0,0.01
XENE,B,2254,0,1133,0,0.0,100,0.0,0.0
ZOM,B,2253,0,1973,0,0.0,185,0.0,0.0
OXY,B,2251,199,1164,18,0.00256618566804648,100,0.00050251256281407,0.0149748743718593
ELF,S,2249,249,0,0,0.00339996722923153,300,0.001,0.01
FTNT,B,2237,0,1268,0,0.0,100,0.0,0.0
SGMS,B,2236,332,566,0,0.0104389384983021,100,0.001,0.02
PTLA,B,2233,312,774,0,0.0124715193668306,100,0.0201282051282051,0.0633333333333333
KSA,B,2232,0,1916,0,0.0,1666,0.0,0.0
RIV,B,2231,0,1675,0,0.0,100,0.0,0.0
STL,B,2231,0,1956,0,0.0,174,0.0,0.0
TROX,B,2230,0,1725,0,0.0,100,0.0,0.0
PAGS,B,2226,200,1181,0,0.00296037537559763,100,0.0,0.025
GM+B,S,2226,200,1074,0,0.168634064080944,57,0.0,0.04
EEMV,B,2222,0,616,0,0.0,56,0.0,0.0
NAT,B,2222,0,1947,0,0.0,175,0.0,0.0
NIE,B,2219,200,1359,0,0.210970464135021,100,0.001,0.01
ONVO,S,2219,200,1647,0,0.0180115273775216,148,0.0,0.01
WH,B,2217,100,907,0,0.00704126179411351,93,0.01,0.1
IMMU,B,2214,0,1150,0,0.0,100,0.0,0.0
USB,B,2213,840,0,1223,0.00342128200324207,100,0.001,0.01
FRPT,B,2211,100,1290,0,0.00446010436644217,100,0.02,0.16
WM,B,2210,329,1067,52,0.00516540279151555,100,0.000696048632218845,0.0110030395136778
JRS,B,2204,100,1409,34,0.0909090909090909,102,0.0,0.01
PNC-Q,B,2203,0,1510,0,0.0,198,0.0,0.0
VIXY,B,2201,3,1032,0,1.87780497117569e-05,100,0.001,0.01
ROKU,S,2200,354,1210,100,0.00335618191643676,100,0.000717514124293785,0.0171751412429379
EIM,B,2200,1600,0,600,0.149114631873253,900,0.001,0.01
OGEN,S,2200,400,1800,0,0.180995475113122,1800,0.001,0.0044
PBR,S,2200,300,0,1900,0.000362275525027805,100,0.001,0.01
IBB,S,2195,103,77,1954,0.00387830408916334,20,0.001,0.039126213592233
PTLC,B,2189,0,804,0,0.0,129,0.0,0.0
FIXX,S,2189,0,0,0,0.0,0,0.0,0.0
GTN,B,2187,0,1638,0,0.0,100,0.0,0.0
VB,B,2187,72,569,0,0.0074673304293715,40,0.01,0.04
CIM,B,2186,200,1266,0,0.00358230342109977,100,0.0,0.01
W,S,2177,100,1085,0,0.00185288123031314,100,0.0,0.12
CSIQ,B,2171,100,1033,0,0.00846453360419841,100,0.01,0.09
SMG,B,2165,456,574,0,0.0643250105797715,100,0.001,0.04
ELAN,B,2162,211,1111,90,0.000581193567757254,100,2.3696682464455e-05,0.01
HUN,B,2155,0,1273,0,0.0,100,0.0,0.0
PFL,B,2154,100,1433,330,1.0,430,0.0,0.02
IFMK,B,2143,0,1769,0,0.0,205,0.0,0.0
SNOA,B,2142,0,1593,0,0.0,308,0.0,0.0
INTL,B,2142,0,1395,0,0.0,112,0.0,0.0
TOCA,B,2140,0,1849,0,0.0,107,0.0,0.0
GS-D,B,2138,0,1694,0,0.0,105,0.0,0.0
CIEN,B,2138,100,1005,0,0.00140187570969958,100,0.0,0.01
GCP,S,2137,1300,0,637,0.023155569805137,300,0.001,0.0507692307692308
NEPT,B,2133,300,1259,300,0.0210025203024363,100,0.001,0.01
EWC,B,2132,0,866,0,0.0,200,0.0,0.0
CHI,B,2131,100,1390,0,0.0168378514901499,139,0.0,0.01
APO-B,B,2121,66,1363,0,0.397590361445783,100,0.01,0.07
ABB,B,2115,500,0,1415,0.00223452701766617,100,0.001,0.01
COF-G,B,2108,0,1126,0,0.0,100,0.0,0.0
TWLO,S,2100,50,0,1750,0.00090068992848522,1800,0.001,0.05
JPM-C,B,2100,200,1191,0,0.0135263086703639,100,0.0,0.01
APU,B,2099,0,999,0,0.0,100,0.0,0.0
FSLR,B,2094,0,1130,0,0.0,100,0.0,0.0
NH,B,2093,0,1499,0,0.0,210,0.0,0.0
JPM-H,B,2092,0,1666,0,0.0,126,0.0,0.0
ARC,B,2090,0,1765,0,0.0,125,0.0,0.0
ONE,B,2082,200,1448,0,0.0270160745643658,100,0.0,0.015
ZGNX,B,2074,0,1042,0,0.0,100,0.0,0.0
SDY,B,2073,0,1075,0,0.0,92,0.0,0.0
TACO,B,2073,104,1093,200,0.134889753566796,100,0.001,0.0198076923076923
SWIR,B,2067,100,1466,185,0.00741509713777251,316,0.0,0.02
GLYC,B,2066,0,1166,0,0.0,100,0.0,0.0
CELG,S,2065,20,0,2045,9.22202958427091e-05,2065,0.001,0.02
UTX,B,2063,203,266,1113,0.00415983606557377,100,0.001,0.0297044334975369
SHLO,B,2052,100,1168,0,0.10752688172043,100,0.01,0.04
XLK,B,2050,40,624,0,7.06964840871051e-05,44,0.001,0.01
LEDS,B,2046,0,1520,0,0.0,100,0.0,0.0
EL,B,2045,340,559,73,0.0132574280589566,42,0.000932352941176471,0.0223529411764706
MDB,B,2040,200,624,0,0.010495382031906,100,0.01,0.075
BLPH,B,2037,0,1088,0,0.0,294,0.0,0.0
SBGL,B,2033,100,1406,194,0.00085603978872938,333,0.0,0.01
UWM,B,2032,0,1532,0,0.0,100,0.0,0.0
IDEX,B,2017,0,1505,0,0.0,249,0.0,0.0
RRD,B,2017,103,1461,0,0.0024096949279431,100,2.9126213592233e-05,0.0202912621359223
GG,B,2008,500,433,500,0.000253814450468871,133,0.001,0.01
SUN,B,2001,0,1008,0,0.0,116,0.0,0.0
OBLN,S,2000,0,2000,0,0.0,0,0.0,0.0
CTAA,B,2000,0,0,0,0.0,0,0.0,0.0
RVEN,B,2000,0,1000,0,0.0,100,0.0,0.0
CVEO,B,2000,0,1676,0,0.0,166,0.0,0.0
AVXL,S,2000,0,2000,0,0.0,0,0.0,0.0
NIO,S,2000,500,500,1000,0.000606481835262552,500,0.003,0.01
OPTT,B,2000,0,2000,0,0.0,0,0.0,0.0
BAS,S,2000,800,0,1200,0.0763577359931278,2000,0.001,0.02
BSX,B,1996,631,965,0,0.00266738811553891,100,0.001,0.01
CYH,B,1996,0,1182,0,0.0,224,0.0,0.0
VCEL,B,1994,100,773,0,0.00231846424928128,100,0.005,0.01
WRK,B,1994,43,1306,0,0.000499054118357067,50,0.000325581395348837,0.01
NBR-A,B,1990,462,523,182,0.787052810902896,100,0.00196969696969697,0.23
TDW,B,1989,0,1099,0,0.0,100,0.0,0.0
CL,S,1984,1615,0,369,0.0130448127685697,100,0.001,0.01
NVTR,B,1980,100,0,0,0.00592627711271779,142,0.0,0.05
IGD,B,1978,0,1578,0,0.0,300,0.0,0.0
ICE,B,1977,36,1242,0,0.000419732071027994,36,0.0,0.02
XLV,B,1977,0,1643,0,0.0,32,0.0,0.0
GPIC,B,1977,0,1400,0,0.0,225,0.0,0.0
NEWM,B,1969,0,1216,0,0.0,100,0.0,0.0
RVT,B,1961,63,1079,0,0.0178470254957507,100,0.0,0.01
ASM,B,1954,0,1436,0,0.0,152,0.0,0.0
SPSB,B,1953,507,742,500,0.0140579509219465,116,0.00117357001972387,0.01
SPYD,B,1941,0,45,0,0.0,40,0.0,0.0
REGL,B,1938,0,1079,0,0.0,116,0.0,0.0
FAST,S,1934,18,1197,0,0.000329260261944831,47,0.0,0.02
CIG,B,1933,500,1348,0,0.0012867032090378,141,0.005,0.01
NYCB,B,1928,0,1662,0,0.0,1400,0.0,0.0
PLNT,B,1926,50,676,0,0.0004034047359716,100,0.01,0.05
