symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRPM,T,300,0,300,0,0.0,300,0.0,0.0
DOW,T,300,40,0,260,0.000428499501869329,300,0.001,0.03
DHY,T,300,0,300,0,0.0,300,0.0,0.0
NRGX,B,300,300,0,0,0.1977587343441,300,0.01,0.11
NRGX,T,300,0,300,0,0.0,300,0.0,0.0
OMIC,B,300,0,300,0,0.0,300,0.0,0.0
ATAX,T,300,0,300,0,0.0,200,0.0,0.0
HYI,S,300,0,0,0,0.0,300,0.0,0.0
SGML,T,300,0,200,0,0.0,200,0.0,0.0
BLW,B,300,0,300,0,0.0,300,0.0,0.0
VERV,E,300,0,0,0,0.0,300,0.0,0.0
IINN,B,300,0,300,0,0.0,300,0.0,0.0
APPS,S,300,0,300,0,0.0,200,0.0,0.0
MGA,T,300,0,200,0,0.0,100,0.0,0.0
IIM,T,300,0,300,0,0.0,200,0.0,0.0
IIM,S,300,0,300,0,0.0,300,0.0,0.0
IFF,B,300,0,300,0,0.0,300,0.0,0.0
QTUM,T,300,0,300,0,0.0,200,0.0,0.0
JJM,T,300,0,200,0,0.0,100,0.0,0.0
LC,S,300,0,300,0,0.0,300,0.0,0.0
WM,B,300,0,100,0,0.0,200,0.0,0.0
AY,T,300,0,100,0,0.0,200,0.0,0.0
NRZ-C,B,300,0,300,0,0.0,300,0.0,0.0
CUE,B,300,0,300,0,0.0,300,0.0,0.0
JJU,B,300,0,200,0,0.0,100,0.0,0.0
SPLP-A,B,300,0,300,0,0.0,300,0.0,0.0
BXSL,S,300,0,300,0,0.0,300,0.0,0.0
JJU,T,300,0,200,0,0.0,100,0.0,0.0
BTMD,S,300,0,0,0,0.0,300,0.0,0.0
HPS,B,300,0,300,0,0.0,300,0.0,0.0
ADRA=,T,300,0,300,0,0.0,300,0.0,0.0
IRM,B,300,0,300,0,0.0,300,0.0,0.0
GWX,B,300,0,300,0,0.0,300,0.0,0.0
MGI,T,300,0,300,0,0.0,300,0.0,0.0
VFL,S,300,0,300,0,0.0,300,0.0,0.0
NSSC,B,300,200,0,100,0.340136054421769,100,0.015,0.08
TU,B,300,0,300,0,0.0,50,0.0,0.0
DEM,T,300,0,300,0,0.0,150,0.0,0.0
MGK,T,300,0,300,0,0.0,300,0.0,0.0
GPMT,S,300,0,300,0,0.0,300,0.0,0.0
PZN,S,300,100,100,100,0.204081632653061,100,0.01,0.04
GEG,S,300,0,300,0,0.0,300,0.0,0.0
ATRA,S,300,0,300,0,0.0,300,0.0,0.0
HYDR,B,300,0,300,0,0.0,300,0.0,0.0
BMAC=,S,300,0,300,0,0.0,300,0.0,0.0
AMTX,S,300,0,300,0,0.0,300,0.0,0.0
OLB,T,300,0,300,0,0.0,300,0.0,0.0
SHY,T,300,0,300,0,0.0,200,0.0,0.0
JNPR,B,300,0,300,0,0.0,200,0.0,0.0
XLO,B,300,0,300,0,0.0,200,0.0,0.0
AMBC,T,300,0,300,0,0.0,200,0.0,0.0
BWSN,T,299,0,199,0,0.0,199,0.0,0.0
MAGA,T,299,0,199,0,0.0,199,0.0,0.0
PJP,T,299,0,149,0,0.0,150,0.0,0.0
EVRG,T,299,0,199,0,0.0,199,0.0,0.0
BAMR,T,299,0,0,0,0.0,199,0.0,0.0
PLD,B,298,0,159,0,0.0,159,0.0,0.0
MWA,S,298,0,298,0,0.0,278,0.0,0.0
EDD,S,298,0,298,0,0.0,298,0.0,0.0
UCL,T,297,0,197,0,0.0,197,0.0,0.0
FTF,S,297,0,297,0,0.0,297,0.0,0.0
GNE,S,296,0,0,0,0.0,200,0.0,0.0
LMBS,B,296,0,296,0,0.0,172,0.0,0.0
MS-L,S,296,0,196,0,0.0,196,0.0,0.0
BSFC,T,295,0,100,0,0.0,195,0.0,0.0
WHD,B,295,0,195,0,0.0,195,0.0,0.0
ONEM,S,294,0,294,0,0.0,190,0.0,0.0
DIVO,B,294,0,294,0,0.0,31,0.0,0.0
PENN,S,294,0,294,0,0.0,58,0.0,0.0
CRH,B,294,0,294,0,0.0,149,0.0,0.0
NRGV,B,292,0,292,0,0.0,192,0.0,0.0
BLDR,S,292,0,292,0,0.0,200,0.0,0.0
EZU,T,291,0,291,0,0.0,88,0.0,0.0
CIVI,S,291,0,104,0,0.0,104,0.0,0.0
EWC,B,291,0,291,0,0.0,290,0.0,0.0
OXSQG,S,290,0,190,0,0.0,190,0.0,0.0
BROS,T,289,0,289,0,0.0,250,0.0,0.0
HACK,T,289,0,100,0,0.0,189,0.0,0.0
YUM,B,288,0,288,0,0.0,188,0.0,0.0
TW,B,288,0,188,0,0.0,188,0.0,0.0
IBB,B,288,0,288,0,0.0,8,0.0,0.0
ZTR,S,287,0,0,0,0.0,287,0.0,0.0
HUBB,T,287,0,187,0,0.0,187,0.0,0.0
LQD,B,285,0,285,0,0.0,17,0.0,0.0
ZTO,S,284,184,100,0,0.00845432824848373,184,0.001,0.01
FXZ,T,283,0,283,0,0.0,183,0.0,0.0
EWZ,S,283,0,283,0,0.0,268,0.0,0.0
TGTX,B,283,0,283,0,0.0,243,0.0,0.0
AAIC,S,283,0,283,0,0.0,200,0.0,0.0
MGRD,S,282,0,282,0,0.0,282,0.0,0.0
BRK.B,S,281,0,151,0,0.0,100,0.0,0.0
TMUS,S,281,0,181,0,0.0,51,0.0,0.0
IJS,B,281,0,281,0,0.0,200,0.0,0.0
KLXE,B,280,0,280,0,0.0,280,0.0,0.0
BFH,T,280,0,280,0,0.0,180,0.0,0.0
DDF,B,280,0,200,0,0.0,200,0.0,0.0
CP,S,280,0,280,0,0.0,200,0.0,0.0
PDSB,S,280,0,280,0,0.0,180,0.0,0.0
AFL,B,280,0,280,0,0.0,100,0.0,0.0
NUGT,T,280,0,280,0,0.0,180,0.0,0.0
REVH,S,280,0,280,0,0.0,100,0.0,0.0
USSG,S,279,18,0,261,0.0335820895522388,279,0.001,0.02
OFIX,T,279,0,122,0,0.0,157,0.0,0.0
EUM,S,279,0,279,0,0.0,12,0.0,0.0
MHK,T,278,0,178,0,0.0,178,0.0,0.0
ACV,S,277,0,200,0,0.0,64,0.0,0.0
PFG,B,276,0,276,0,0.0,200,0.0,0.0
DCT,T,276,0,276,0,0.0,176,0.0,0.0
VUG,S,276,0,276,0,0.0,72,0.0,0.0
CPLP,T,275,0,0,0,0.0,175,0.0,0.0
JSM,T,275,0,275,0,0.0,155,0.0,0.0
GSQD,T,275,0,275,0,0.0,175,0.0,0.0
PLDR,B,274,0,274,0,0.0,274,0.0,0.0
UROY,T,274,0,274,0,0.0,174,0.0,0.0
EOG,B,273,100,100,0,0.00118491835912506,100,0.001,0.08
FQAL,T,272,0,272,0,0.0,172,0.0,0.0
INTF,B,271,0,271,0,0.0,171,0.0,0.0
GLQ,T,270,0,100,0,0.0,170,0.0,0.0
MLPA,B,270,0,270,0,0.0,100,0.0,0.0
FAST,S,270,0,270,0,0.0,162,0.0,0.0
TDTT,T,270,0,270,0,0.0,40,0.0,0.0
MYTE,S,270,50,70,150,0.061050061050061,70,0.06,0.16
REMX,T,270,45,225,0,0.00653974712977765,45,0.01,0.11
FCOR,T,269,0,131,0,0.0,138,0.0,0.0
AXGN,S,267,0,200,0,0.0,200,0.0,0.0
HAFC,B,267,0,267,0,0.0,229,0.0,0.0
HES,T,267,100,0,0,0.00207818117583491,100,0.01,0.09
ECC,T,267,0,167,0,0.0,167,0.0,0.0
DDT,B,266,0,166,0,0.0,166,0.0,0.0
ACWI,S,265,0,265,0,0.0,221,0.0,0.0
MS-A,S,265,0,265,0,0.0,265,0.0,0.0
SPRE,S,264,0,264,0,0.0,264,0.0,0.0
T-C,T,264,0,164,0,0.0,164,0.0,0.0
PRM,S,263,0,263,0,0.0,263,0.0,0.0
SRSA,T,263,0,263,0,0.0,163,0.0,0.0
AEL-B,S,263,0,100,0,0.0,163,0.0,0.0
REYN,S,262,0,262,0,0.0,259,0.0,0.0
WTRE,T,262,0,0,0,0.0,262,0.0,0.0
AAP,S,262,0,0,0,0.0,262,0.0,0.0
TTWO,T,261,0,0,0,0.0,200,0.0,0.0
WVVI,B,261,0,261,0,0.0,161,0.0,0.0
ESGE,B,261,0,261,0,0.0,6,0.0,0.0
VONG,S,261,0,261,0,0.0,100,0.0,0.0
EPAM,B,261,0,261,0,0.0,161,0.0,0.0
OXLCL,T,260,0,260,0,0.0,160,0.0,0.0
KROP,T,260,0,0,0,0.0,260,0.0,0.0
KUKE,S,259,0,259,0,0.0,98,0.0,0.0
BNED,S,259,0,259,0,0.0,50,0.0,0.0
GNR,B,258,100,158,0,0.0136314067611778,100,0.001,0.02
CNO,B,257,0,257,0,0.0,257,0.0,0.0
AMCR,S,257,0,257,0,0.0,257,0.0,0.0
USX,S,257,0,257,0,0.0,212,0.0,0.0
HQI,E,257,0,100,0,0.0,157,0.0,0.0
GLUE,S,257,0,57,0,0.0,200,0.0,0.0
SGMO,S,256,0,256,0,0.0,256,0.0,0.0
RCM,S,256,0,256,0,0.0,200,0.0,0.0
GDO,T,255,0,255,0,0.0,155,0.0,0.0
QGRO,T,255,0,255,0,0.0,155,0.0,0.0
LAZ,T,255,127,0,0,0.00814990694988128,127,0.01,0.04
NXPI,B,254,164,0,0,0.00633669487268653,154,0.00154878048780488,0.08
KMB,B,252,0,252,0,0.0,200,0.0,0.0
HUBS,S,252,100,0,152,0.00988239944658563,252,0.001,0.68
BJ,B,252,100,0,152,0.00316155548529877,252,0.001,0.04
EQC,S,252,0,252,0,0.0,200,0.0,0.0
REKR,S,252,0,252,0,0.0,200,0.0,0.0
LAZR,B,251,0,251,0,0.0,13,0.0,0.0
OMF,S,251,0,251,0,0.0,50,0.0,0.0
DWACW,T,250,0,250,0,0.0,150,0.0,0.0
EMLP,T,250,0,250,0,0.0,150,0.0,0.0
GLBE,B,250,0,250,0,0.0,150,0.0,0.0
GLU,B,250,0,100,0,0.0,150,0.0,0.0
IAT,S,250,0,250,0,0.0,200,0.0,0.0
AMCI,S,250,0,250,0,0.0,250,0.0,0.0
HZNP,T,250,150,0,0,0.00611446274254036,100,0.004,0.0766666666666667
RSI,S,250,0,250,0,0.0,250,0.0,0.0
EUSC,T,250,0,250,0,0.0,250,0.0,0.0
NRZ-A,S,250,0,0,0,0.0,95,0.0,0.0
XHB,T,250,0,250,0,0.0,250,0.0,0.0
XBI,T,250,0,250,0,0.0,100,0.0,0.0
FDX,T,250,0,100,0,0.0,150,0.0,0.0
TPR,T,250,0,250,0,0.0,150,0.0,0.0
GF,B,250,0,250,0,0.0,240,0.0,0.0
DEO,T,250,0,250,0,0.0,150,0.0,0.0
ESOA,S,250,0,250,0,0.0,250,0.0,0.0
FNF,T,250,0,250,0,0.0,150,0.0,0.0
WDAY,T,250,0,0,0,0.0,150,0.0,0.0
FLCH,B,250,0,250,0,0.0,250,0.0,0.0
TANNI,S,250,0,250,0,0.0,250,0.0,0.0
FLGR,B,250,0,250,0,0.0,150,0.0,0.0
SUN,S,249,1,248,0,0.000274273176083379,1,0.02,0.12
SHOO,T,249,0,100,0,0.0,149,0.0,0.0
STAG,T,249,0,249,0,0.0,149,0.0,0.0
TWI,S,249,0,249,0,0.0,200,0.0,0.0
CCCC,S,248,0,248,0,0.0,200,0.0,0.0
TDOC,S,248,0,248,0,0.0,200,0.0,0.0
ECL,T,247,0,100,0,0.0,147,0.0,0.0
LGH,S,247,0,0,0,0.0,247,0.0,0.0
AVIG,T,247,0,247,0,0.0,147,0.0,0.0
SISI,E,245,0,100,0,0.0,145,0.0,0.0
IHG,S,245,50,0,150,0.0256147540983607,50,0.01,0.04
BLK,B,244,0,0,0,0.0,6,0.0,0.0
EIC,B,244,220,12,12,0.990990990990991,20,0.01,0.197272727272727
JMEE,S,244,0,244,0,0.0,244,0.0,0.0
EC,T,243,0,243,0,0.0,143,0.0,0.0
PEY,T,243,0,243,0,0.0,143,0.0,0.0
SLM,B,242,0,242,0,0.0,100,0.0,0.0
ACR-C,B,242,0,100,0,0.0,142,0.0,0.0
BALY,E,242,0,0,0,0.0,142,0.0,0.0
DOV,S,242,0,242,0,0.0,100,0.0,0.0
CTO,S,241,8,181,52,0.0380952380952381,52,0.05,0.42
NEOG,B,241,0,241,0,0.0,179,0.0,0.0
INFN,S,240,0,240,0,0.0,200,0.0,0.0
AZEK,S,240,0,240,0,0.0,200,0.0,0.0
CMAX,B,240,0,240,0,0.0,240,0.0,0.0
TTE,B,240,0,240,0,0.0,100,0.0,0.0
MOO,S,239,0,212,0,0.0,25,0.0,0.0
BUD,S,239,0,239,0,0.0,200,0.0,0.0
CORT,T,238,0,238,0,0.0,138,0.0,0.0
VWOB,S,238,0,238,0,0.0,234,0.0,0.0
PEAK,T,237,0,237,0,0.0,137,0.0,0.0
PEG,S,237,0,98,0,0.0,139,0.0,0.0
PACW,T,237,0,237,0,0.0,137,0.0,0.0
CPRX,S,237,40,197,0,0.00366468163078333,5,0.001,0.01
DSI,S,236,0,236,0,0.0,236,0.0,0.0
TRTN-B,B,236,103,103,30,1.0,100,0.02,0.19
GLSI,E,236,0,236,0,0.0,236,0.0,0.0
HROWL,T,235,0,135,0,0.0,135,0.0,0.0
SMLP,S,235,0,235,0,0.0,200,0.0,0.0
HLGN,S,235,0,235,0,0.0,235,0.0,0.0
MCY,T,235,0,100,0,0.0,135,0.0,0.0
CWH,B,234,0,234,0,0.0,5,0.0,0.0
ROCC,T,234,0,134,0,0.0,134,0.0,0.0
BLDP,T,234,0,234,0,0.0,134,0.0,0.0
EH,S,234,0,234,0,0.0,234,0.0,0.0
SNBR,B,234,0,100,0,0.0,134,0.0,0.0
NRGU,B,233,0,100,0,0.0,133,0.0,0.0
CRON,S,232,0,232,0,0.0,28,0.0,0.0
SPIP,B,231,0,231,0,0.0,100,0.0,0.0
KKR,B,231,0,231,0,0.0,131,0.0,0.0
IBDS,B,231,0,131,0,0.0,131,0.0,0.0
CMSA,S,231,100,131,0,0.666666666666667,100,0.01,0.1
IBMK,B,231,0,231,0,0.0,231,0.0,0.0
FMAY,B,231,0,231,0,0.0,125,0.0,0.0
OCFC,T,231,0,0,0,0.0,231,0.0,0.0
XRT,B,230,0,230,0,0.0,130,0.0,0.0
SUSA,T,230,0,230,0,0.0,39,0.0,0.0
LTPZ,S,230,0,230,0,0.0,130,0.0,0.0
PSO,B,230,0,230,0,0.0,168,0.0,0.0
UL,S,230,0,230,0,0.0,140,0.0,0.0
UNH,S,230,0,200,0,0.0,100,0.0,0.0
FEMS,B,230,0,230,0,0.0,230,0.0,0.0
TTCF,B,230,0,230,0,0.0,4,0.0,0.0
XLRE,S,229,0,229,0,0.0,30,0.0,0.0
GGT,S,228,0,228,0,0.0,128,0.0,0.0
IGOV,S,227,0,113,0,0.0,114,0.0,0.0
ONCR,B,226,0,226,0,0.0,126,0.0,0.0
MET,S,226,0,226,0,0.0,19,0.0,0.0
NTWK,S,226,74,76,76,0.330357142857143,76,0.01,0.09
TFSA,B,225,125,50,50,0.319693094629156,50,0.026,0.362
AXNX,T,225,0,100,0,0.0,125,0.0,0.0
MRNA,S,225,0,225,0,0.0,100,0.0,0.0
GQRE,S,225,0,225,0,0.0,225,0.0,0.0
DGRW,T,224,0,224,0,0.0,124,0.0,0.0
ZTS,B,224,0,224,0,0.0,200,0.0,0.0
QLC,S,224,0,224,0,0.0,224,0.0,0.0
DDOG,S,224,0,224,0,0.0,200,0.0,0.0
AVYA,B,223,0,223,0,0.0,87,0.0,0.0
MHO,B,223,0,123,0,0.0,123,0.0,0.0
VCYT,T,222,0,222,0,0.0,122,0.0,0.0
HTD,S,221,0,221,0,0.0,200,0.0,0.0
DXCM,B,221,200,0,21,0.00443085648455846,100,0.01,0.09
GLPI,T,220,0,220,0,0.0,120,0.0,0.0
USCI,T,220,0,100,0,0.0,120,0.0,0.0
FLQM,T,220,0,220,0,0.0,115,0.0,0.0
TM,T,220,0,120,0,0.0,120,0.0,0.0
IYZ,B,219,0,219,0,0.0,119,0.0,0.0
MIRO,B,219,0,219,0,0.0,119,0.0,0.0
IBM,T,219,0,119,0,0.0,119,0.0,0.0
KD,B,218,0,218,0,0.0,100,0.0,0.0
ETD,T,218,0,218,0,0.0,113,0.0,0.0
DRTS,B,217,0,217,0,0.0,117,0.0,0.0
BRX,T,217,0,217,0,0.0,117,0.0,0.0
TXN,S,217,0,217,0,0.0,43,0.0,0.0
TGB,S,217,0,0,0,0.0,217,0.0,0.0
EVRG,S,216,0,216,0,0.0,200,0.0,0.0
LIN,S,215,35,115,65,0.000804782708668659,15,0.0128571428571429,0.06
BLFS,S,215,0,215,0,0.0,215,0.0,0.0
OUSA,B,215,0,215,0,0.0,13,0.0,0.0
FVRR,S,214,0,214,0,0.0,200,0.0,0.0
XSD,B,214,100,19,0,0.5,90,0.04,0.17
TU,S,213,0,213,0,0.0,180,0.0,0.0
CHRS,T,213,0,213,0,0.0,113,0.0,0.0
EWP,T,213,0,213,0,0.0,200,0.0,0.0
BASE,T,212,0,212,0,0.0,112,0.0,0.0
GIL,S,212,0,212,0,0.0,200,0.0,0.0
FARO,T,212,0,0,0,0.0,112,0.0,0.0
IOT,S,211,0,211,0,0.0,111,0.0,0.0
SALM,B,211,1,210,0,0.00168634064080944,10,0.01,0.05
GORO,T,211,0,211,0,0.0,100,0.0,0.0
CORN,S,210,5,105,0,0.00207210940737671,5,0.001,0.03
NMIH,S,210,0,210,0,0.0,200,0.0,0.0
TD,B,210,0,210,0,0.0,72,0.0,0.0
COW,B,210,0,100,0,0.0,110,0.0,0.0
CMC,B,210,0,110,0,0.0,100,0.0,0.0
HALO,B,210,0,210,0,0.0,110,0.0,0.0
ARVL,S,210,0,210,0,0.0,210,0.0,0.0
DFJ,T,210,200,0,0,0.561797752808989,210,0.01,0.12
ITA,S,210,0,210,0,0.0,60,0.0,0.0
INBX,B,209,0,209,0,0.0,200,0.0,0.0
KN,B,209,0,209,0,0.0,109,0.0,0.0
JNJ,S,208,0,208,0,0.0,30,0.0,0.0
SLQT,B,208,0,208,0,0.0,108,0.0,0.0
YEXT,B,208,0,208,0,0.0,100,0.0,0.0
MGV,S,208,0,208,0,0.0,200,0.0,0.0
TGLS,S,208,8,200,0,0.0149812734082397,8,0.001,0.14
SCHV,B,208,10,168,0,0.00629722921914358,10,0.001,0.01
PXD,B,208,0,8,0,0.0,6,0.0,0.0
TAN,S,208,0,208,0,0.0,6,0.0,0.0
RTLPP,S,208,0,208,0,0.0,145,0.0,0.0
HP,S,208,0,200,0,0.0,200,0.0,0.0
CPUH,S,208,0,208,0,0.0,208,0.0,0.0
IAA,S,207,0,207,0,0.0,6,0.0,0.0
EC,S,207,0,207,0,0.0,4,0.0,0.0
DEX,S,207,0,207,0,0.0,207,0.0,0.0
ARLP,S,207,0,207,0,0.0,207,0.0,0.0
CNK,B,206,0,206,0,0.0,201,0.0,0.0
QFIN,S,206,0,206,0,0.0,200,0.0,0.0
MGF,S,206,0,206,0,0.0,206,0.0,0.0
IVR,E,205,0,205,0,0.0,105,0.0,0.0
BLX,S,205,0,205,0,0.0,200,0.0,0.0
HSBC,B,204,0,204,0,0.0,200,0.0,0.0
DFAS,B,204,0,200,0,0.0,200,0.0,0.0
CFR,T,204,0,0,0,0.0,104,0.0,0.0
GSLC,S,204,0,204,0,0.0,204,0.0,0.0
NTCO,B,203,0,203,0,0.0,103,0.0,0.0
XHS,S,203,0,203,0,0.0,127,0.0,0.0
QDEF,S,203,203,0,0,1.0,203,0.01,0.03
MAPS,B,203,0,203,0,0.0,200,0.0,0.0
NMRK,B,202,0,202,0,0.0,100,0.0,0.0
CHT,B,202,0,202,0,0.0,1,0.0,0.0
NORW,T,202,0,29,0,0.0,173,0.0,0.0
RODM,T,202,0,202,0,0.0,102,0.0,0.0
LYT,S,202,0,202,0,0.0,200,0.0,0.0
CCU,B,202,0,202,0,0.0,200,0.0,0.0
IVE,B,202,0,202,0,0.0,200,0.0,0.0
GENY,B,201,0,201,0,0.0,201,0.0,0.0
HDV,B,201,0,201,0,0.0,200,0.0,0.0
CURE,B,201,0,201,0,0.0,200,0.0,0.0
TXG,S,201,0,201,0,0.0,200,0.0,0.0
LGF.A,B,201,0,201,0,0.0,101,0.0,0.0
FXP,S,201,0,201,0,0.0,200,0.0,0.0
AGNCO,S,201,0,0,0,0.0,200,0.0,0.0
USB-H,B,201,100,0,1,1.0,100,0.01,0.06
ALYA,T,200,0,200,0,0.0,200,0.0,0.0
RCMT,S,200,0,200,0,0.0,200,0.0,0.0
MSGE,B,200,0,200,0,0.0,200,0.0,0.0
MITC,B,200,0,200,0,0.0,200,0.0,0.0
BCOV,S,200,0,200,0,0.0,200,0.0,0.0
BNOV,S,200,200,0,0,0.5,200,0.01,0.07
VNM,T,200,0,200,0,0.0,100,0.0,0.0
ANF,S,200,0,200,0,0.0,200,0.0,0.0
BAC-E,T,200,0,200,0,0.0,200,0.0,0.0
IRDM,T,200,0,200,0,0.0,200,0.0,0.0
GEL,B,200,0,200,0,0.0,200,0.0,0.0
LULU,T,200,0,200,0,0.0,100,0.0,0.0
VNO,S,200,0,200,0,0.0,200,0.0,0.0
GPRO,T,200,0,200,0,0.0,200,0.0,0.0
GGT,T,200,0,200,0,0.0,200,0.0,0.0
MSCI,B,200,0,0,0,0.0,200,0.0,0.0
OKYO,S,200,0,200,0,0.0,200,0.0,0.0
ARE,S,200,0,0,0,0.0,200,0.0,0.0
HQH,T,200,0,100,0,0.0,100,0.0,0.0
HQH,S,200,0,200,0,0.0,200,0.0,0.0
WOOD,T,200,100,0,0,0.5,100,0.02,0.2
COWNL,T,200,0,100,0,0.0,100,0.0,0.0
DMXF,B,200,0,200,0,0.0,200,0.0,0.0
III,B,200,0,200,0,0.0,200,0.0,0.0
KINS,B,200,0,200,0,0.0,100,0.0,0.0
WOMN,B,200,0,200,0,0.0,200,0.0,0.0
VNOM,B,200,0,200,0,0.0,200,0.0,0.0
ASUR,S,200,200,0,0,0.400801603206413,100,0.01,0.09
FBRT-E,T,200,0,200,0,0.0,100,0.0,0.0
FBRT-E,B,200,0,200,0,0.0,100,0.0,0.0
DFP,S,200,0,200,0,0.0,200,0.0,0.0
FBRT,T,200,0,200,0,0.0,200,0.0,0.0
INTU,T,200,0,100,0,0.0,100,0.0,0.0
CLPT,S,200,0,200,0,0.0,200,0.0,0.0
ROK,T,200,0,100,0,0.0,100,0.0,0.0
CASI,S,200,0,200,0,0.0,200,0.0,0.0
VFF,T,200,0,200,0,0.0,200,0.0,0.0
OLPX,E,200,0,200,0,0.0,200,0.0,0.0
INTT,B,200,0,200,0,0.0,200,0.0,0.0
BTMD,E,200,0,200,0,0.0,200,0.0,0.0
IRM,T,200,0,100,0,0.0,100,0.0,0.0
AQMS,T,200,0,200,0,0.0,200,0.0,0.0
APTMU,S,200,0,200,0,0.0,200,0.0,0.0
MS-I,S,200,0,200,0,0.0,200,0.0,0.0
OM,T,200,0,200,0,0.0,200,0.0,0.0
EHTH,S,200,0,200,0,0.0,200,0.0,0.0
POOL,B,200,50,0,50,0.00738443361394181,100,0.03,0.45
LITE,S,200,0,200,0,0.0,100,0.0,0.0
CIM-D,S,200,10,0,190,0.333333333333333,200,0.03,0.3
NS,S,200,0,200,0,0.0,200,0.0,0.0
VO,S,200,0,200,0,0.0,100,0.0,0.0
DSX,S,200,200,0,0,0.0735294117647059,200,0.001,0.01
WMG,S,200,0,200,0,0.0,200,0.0,0.0
KLAC,B,200,0,200,0,0.0,200,0.0,0.0
HPLTU,S,200,0,200,0,0.0,200,0.0,0.0
AHCO,B,200,200,0,0,0.0185030992691276,200,0.001,0.01
EPRF,S,200,0,200,0,0.0,200,0.0,0.0
XNCR,S,200,0,200,0,0.0,200,0.0,0.0
SPNE,S,200,0,200,0,0.0,200,0.0,0.0
NRZ-B,T,200,0,100,0,0.0,100,0.0,0.0
SHAK,B,200,0,0,0,0.0,200,0.0,0.0
EPRT,B,200,0,200,0,0.0,200,0.0,0.0
VERX,T,200,100,0,0,0.0338868180277872,100,0.01,0.06
NRUC,B,200,0,100,0,0.0,100,0.0,0.0
VERV,S,200,0,200,0,0.0,200,0.0,0.0
SGMA,S,200,0,200,0,0.0,200,0.0,0.0
SPPP,S,200,0,200,0,0.0,200,0.0,0.0
MG,T,200,0,200,0,0.0,100,0.0,0.0
FHB,S,200,0,200,0,0.0,200,0.0,0.0
CFG-D,B,200,0,200,0,0.0,200,0.0,0.0
JHS,T,200,0,200,0,0.0,200,0.0,0.0
MFV,B,200,0,0,0,0.0,200,0.0,0.0
ABST,T,200,0,200,0,0.0,100,0.0,0.0
CHGX,B,200,0,200,0,0.0,100,0.0,0.0
CHGX,T,200,0,200,0,0.0,100,0.0,0.0
GOOD,S,200,0,200,0,0.0,200,0.0,0.0
ONBPP,S,200,200,0,0,0.760456273764259,100,0.02,0.43
AKR,T,200,0,200,0,0.0,200,0.0,0.0
SGFY,S,200,0,200,0,0.0,200,0.0,0.0
SGDM,B,200,0,200,0,0.0,200,0.0,0.0
ARKW,S,200,0,200,0,0.0,100,0.0,0.0
SGC,S,200,0,200,0,0.0,200,0.0,0.0
ROST,T,200,0,200,0,0.0,100,0.0,0.0
QUIK,B,200,0,200,0,0.0,200,0.0,0.0
TIL,E,200,200,0,0,0.00685941626367596,100,0.001,0.015
NPV,S,200,0,100,0,0.0,100,0.0,0.0
RPAR,B,200,0,0,0,0.0,100,0.0,0.0
TWO-A,S,200,100,0,100,0.315457413249211,200,0.02,0.47
ISCG,S,200,0,200,0,0.0,200,0.0,0.0
FNLC,S,200,200,0,0,0.510204081632653,100,0.02,0.25
SFNC,S,200,0,200,0,0.0,200,0.0,0.0
DLX,B,200,0,100,0,0.0,100,0.0,0.0
RPHM,T,200,0,200,0,0.0,200,0.0,0.0
FNKO,S,200,0,200,0,0.0,200,0.0,0.0
THTX,B,200,0,200,0,0.0,200,0.0,0.0
FNKO,B,200,0,100,0,0.0,100,0.0,0.0
DLTH,S,200,0,200,0,0.0,200,0.0,0.0
DLS,S,200,0,200,0,0.0,200,0.0,0.0
QUOT,E,200,0,200,0,0.0,200,0.0,0.0
BCSF,S,200,0,200,0,0.0,200,0.0,0.0
HOUS,T,200,0,200,0,0.0,200,0.0,0.0
BARK,B,200,0,200,0,0.0,200,0.0,0.0
CPAR,S,200,0,200,0,0.0,100,0.0,0.0
ISD,S,200,0,200,0,0.0,200,0.0,0.0
QUS,B,200,0,200,0,0.0,200,0.0,0.0
BSBR,T,200,0,200,0,0.0,200,0.0,0.0
MYI,T,200,0,200,0,0.0,200,0.0,0.0
RPT-D,B,200,200,0,0,1.0,200,0.02,1.01
SF-D,B,200,0,200,0,0.0,200,0.0,0.0
BRFS,S,200,0,200,0,0.0,200,0.0,0.0
TX,S,200,0,200,0,0.0,200,0.0,0.0
SPVM,S,200,0,0,0,0.0,200,0.0,0.0
TXG,B,200,0,200,0,0.0,200,0.0,0.0
SPWH,S,200,0,200,0,0.0,200,0.0,0.0
ONLN,B,200,0,100,0,0.0,100,0.0,0.0
WKEY,B,200,0,200,0,0.0,200,0.0,0.0
RGCO,T,200,0,200,0,0.0,200,0.0,0.0
QVCD,S,200,0,200,0,0.0,200,0.0,0.0
PFHD,B,200,0,100,0,0.0,100,0.0,0.0
CSPI,S,200,0,200,0,0.0,200,0.0,0.0
ACR,S,200,0,200,0,0.0,200,0.0,0.0
AJX,B,200,0,200,0,0.0,100,0.0,0.0
KMPH,T,200,0,200,0,0.0,200,0.0,0.0
FARM,S,200,100,0,100,0.319488817891374,200,0.01,0.04
IJJ,S,200,0,200,0,0.0,200,0.0,0.0
IJK,B,200,0,200,0,0.0,200,0.0,0.0
PFFV,B,200,0,200,0,0.0,100,0.0,0.0
