symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NLS,B,77,0,77,0,0.0,0,0.0,0.0
FAST,S,76,76,0,0,0.000519388215354756,11,0.001,0.01
THG,B,76,0,0,0,0.0,38,0.0,0.0
HE,B,76,0,28,0,0.0,14,0.0,0.0
NNN,B,76,0,0,0,0.0,0,0.0,0.0
DHR,B,75,39,0,0,0.00131030775433409,27,0.001,0.02
BIOS,B,75,0,50,0,0.0,25,0.0,0.0
FN,B,74,0,0,0,0.0,37,0.0,0.0
PKW,B,74,0,0,0,0.0,0,0.0,0.0
CJ,B,74,0,0,0,0.0,69,0.0,0.0
PACW,B,74,0,0,0,0.0,70,0.0,0.0
QAI,S,74,0,0,0,0.0,0,0.0,0.0
WES,B,74,0,37,0,0.0,37,0.0,0.0
OC,B,74,0,0,0,0.0,50,0.0,0.0
TXN,S,73,73,0,0,0.000765865480449448,45,0.001,0.0176712328767123
INDY,B,73,6,36,0,0.000292911540714704,6,0.0,0.01
SCE-J,B,72,0,0,0,0.0,36,0.0,0.0
FXO,B,71,0,0,0,0.0,0,0.0,0.0
COST,S,71,71,0,0,0.002761356565028,70,0.001,0.0397183098591549
AME,B,71,0,0,0,0.0,39,0.0,0.0
GASL,B,71,0,71,0,0.0,0,0.0,0.0
EDIV,B,70,0,0,0,0.0,0,0.0,0.0
GXC,B,70,0,0,0,0.0,35,0.0,0.0
ZUO,B,69,0,0,0,0.0,64,0.0,0.0
AIMT,B,69,0,69,0,0.0,0,0.0,0.0
LDSF,B,69,0,0,0,0.0,51,0.0,0.0
VFMV,B,68,0,0,0,0.0,34,0.0,0.0
DMRI,B,68,0,0,0,0.0,34,0.0,0.0
EHT,S,68,0,0,0,0.0,0,0.0,0.0
SPXB,B,68,0,0,0,0.0,22,0.0,0.0
WFC-Q,B,68,0,0,0,0.0,0,0.0,0.0
IJJ,B,67,0,0,0,0.0,0,0.0,0.0
XSW,B,67,0,0,0,0.0,65,0.0,0.0
VTEB,B,67,0,0,0,0.0,66,0.0,0.0
DE,S,66,20,0,46,0.000480342003506497,66,0.001,0.04
LK,S,66,49,0,0,0.000905177987549184,10,0.001,0.0104081632653061
PJAN,B,66,0,44,0,0.0,6,0.0,0.0
DLTR,S,65,65,0,0,0.00339709417790321,65,0.001,0.01
NTB,B,65,0,0,0,0.0,55,0.0,0.0
RENN,B,65,0,65,0,0.0,0,0.0,0.0
SUP,B,64,0,32,0,0.0,32,0.0,0.0
APO,B,64,0,0,0,0.0,0,0.0,0.0
SR-A,B,64,0,0,0,0.0,32,0.0,0.0
RDY,B,63,0,21,0,0.0,21,0.0,0.0
EMLC,B,63,0,0,0,0.0,63,0.0,0.0
ASML,S,63,0,63,0,0.0,50,0.0,0.0
AER,B,63,0,0,0,0.0,0,0.0,0.0
ADC,B,62,0,0,0,0.0,0,0.0,0.0
FXF,B,62,0,0,0,0.0,0,0.0,0.0
LEMB,B,62,0,12,0,0.0,50,0.0,0.0
JHMU,B,62,0,0,0,0.0,31,0.0,0.0
NYT,S,61,0,0,0,0.0,0,0.0,0.0
PK,B,60,0,40,0,0.0,20,0.0,0.0
HUBG,B,60,0,40,0,0.0,20,0.0,0.0
CUBE,S,60,0,40,0,0.0,20,0.0,0.0
LBRT,B,60,0,40,0,0.0,20,0.0,0.0
JMST,B,60,0,0,0,0.0,0,0.0,0.0
PJUL,B,60,0,60,0,0.0,0,0.0,0.0
WSBC,B,60,0,60,0,0.0,0,0.0,0.0
FSBC,S,60,60,0,0,0.375,60,0.001,1.75
THCX,B,60,0,28,0,0.0,10,0.0,0.0
LOWC,B,60,0,0,0,0.0,0,0.0,0.0
EDV,B,60,0,20,0,0.0,20,0.0,0.0
CHNA,B,59,0,0,0,0.0,0,0.0,0.0
GRID,B,58,0,0,0,0.0,29,0.0,0.0
CBPX,B,58,0,0,0,0.0,7,0.0,0.0
FCAU,B,58,58,0,0,0.000268355765716163,25,0.001,0.01
ABC,S,57,0,38,0,0.0,19,0.0,0.0
DE,B,56,0,0,0,0.0,55,0.0,0.0
CRL,B,56,0,28,0,0.0,10,0.0,0.0
CTRL,S,56,0,0,0,0.0,0,0.0,0.0
VWOB,S,56,0,28,0,0.0,28,0.0,0.0
DTE,S,56,0,28,0,0.0,14,0.0,0.0
FDC,B,56,12,0,0,1.42496998656966e-05,44,0.001,0.02
JKL,B,55,0,0,0,0.0,7,0.0,0.0
CCK,B,55,0,55,0,0.0,0,0.0,0.0
FTNT,B,55,0,55,0,0.0,0,0.0,0.0
HTD,S,55,0,55,0,0.0,0,0.0,0.0
FLT,S,55,0,0,0,0.0,2,0.0,0.0
KEYS,B,54,0,54,0,0.0,0,0.0,0.0
FFIV,B,54,13,0,0,0.000322660709853562,13,0.02,0.08
BURL,B,54,0,0,0,0.0,27,0.0,0.0
NDAQ,B,54,0,0,0,0.0,26,0.0,0.0
PCTY,B,54,0,0,0,0.0,54,0.0,0.0
SBAC,B,53,53,0,0,0.00518337408312958,53,0.001,0.05
MCHP,B,52,0,0,0,0.0,26,0.0,0.0
LOAN,S,52,0,52,0,0.0,0,0.0,0.0
MOV,B,52,0,26,0,0.0,13,0.0,0.0
RY,S,51,51,0,0,0.00616239729337844,51,0.001,0.01
BOX,S,51,51,0,0,0.00147826086956522,51,0.001,0.01
SGOL,B,50,0,0,0,0.0,10,0.0,0.0
DCAR,B,50,50,0,0,0.0586166471277843,50,0.001,0.02
PSN,B,50,0,10,0,0.0,5,0.0,0.0
ROM,B,50,0,0,0,0.0,25,0.0,0.0
NOV,S,50,50,0,0,0.000154675691477679,50,0.001,0.01
TYG,B,50,50,0,0,0.0625,50,0.001,0.03
MVV,B,50,0,50,0,0.0,25,0.0,0.0
DSPG,B,50,50,0,0,0.0206526228831062,50,0.01,0.02
USAS,S,50,50,0,0,0.00441852244609403,50,0.001,0.01
TDY,B,50,0,0,0,0.0,0,0.0,0.0
ICHR,B,50,0,0,0,0.0,0,0.0,0.0
BLX,B,50,0,50,0,0.0,0,0.0,0.0
JEC,B,50,0,0,0,0.0,0,0.0,0.0
LLY,S,50,50,0,0,0.000682007283837791,50,0.001,0.01
MRO,S,50,50,0,0,0.000110775829600188,50,0.001,0.01
FXN,S,50,0,50,0,0.0,50,0.0,0.0
GLAD,B,50,0,0,0,0.0,0,0.0,0.0
MTN,B,50,0,0,0,0.0,25,0.0,0.0
SZK,B,50,0,0,0,0.0,0,0.0,0.0
SCHP,S,50,48,2,0,0.00398604882909816,48,0.001,0.02
AGYS,B,50,0,14,0,0.0,5,0.0,0.0
CYTK,B,50,0,0,0,0.0,0,0.0,0.0
ONCE,B,50,0,50,0,0.0,0,0.0,0.0
EWD,B,49,0,0,0,0.0,0,0.0,0.0
IMLP,S,48,0,0,0,0.0,23,0.0,0.0
GAB-D,S,48,0,24,0,0.0,12,0.0,0.0
WK,B,48,0,32,0,0.0,16,0.0,0.0
ASIX,B,48,16,0,0,0.00401404917210236,16,0.001,0.04
HXL,B,48,0,24,0,0.0,12,0.0,0.0
DKS,B,47,0,0,0,0.0,0,0.0,0.0
SHAG,B,46,0,0,0,0.0,23,0.0,0.0
IEV,B,46,0,0,0,0.0,0,0.0,0.0
PEN,B,46,0,0,0,0.0,30,0.0,0.0
HAIN,B,46,0,10,0,0.0,36,0.0,0.0
UDR,B,45,0,30,0,0.0,15,0.0,0.0
SAM,B,45,0,45,0,0.0,0,0.0,0.0
REPL,B,45,0,45,0,0.0,0,0.0,0.0
TY,B,45,0,45,0,0.0,0,0.0,0.0
MDT,S,45,0,45,0,0.0,0,0.0,0.0
BBT,S,45,45,0,0,9.92783566563932e-05,45,0.001,0.01
FEZ,B,45,0,45,0,0.0,0,0.0,0.0
MCHP,S,45,45,0,0,0.00239094628340683,35,0.001,0.02
PAWZ,B,44,0,0,0,0.0,15,0.0,0.0
HOLI,B,43,0,43,0,0.0,0,0.0,0.0
PCRX,B,43,0,0,0,0.0,0,0.0,0.0
GSIE,S,42,0,0,0,0.0,0,0.0,0.0
IJK,B,42,0,0,0,0.0,21,0.0,0.0
BBT-H,S,42,0,28,0,0.0,14,0.0,0.0
AGCO,B,42,0,0,0,0.0,13,0.0,0.0
PSA-V,B,42,0,28,0,0.0,14,0.0,0.0
ACOR,B,41,0,41,0,0.0,0,0.0,0.0
BEN,B,41,0,0,0,0.0,0,0.0,0.0
AOSL,B,40,0,40,0,0.0,0,0.0,0.0
PTMC,B,40,0,0,0,0.0,0,0.0,0.0
FIVE,B,40,0,0,0,0.0,20,0.0,0.0
BLV,B,40,0,20,0,0.0,20,0.0,0.0
RFG,B,40,0,20,0,0.0,10,0.0,0.0
JMUB,B,40,0,0,0,0.0,20,0.0,0.0
IHRT,S,40,0,20,0,0.0,10,0.0,0.0
CUR,S,40,0,40,0,0.0,0,0.0,0.0
UITB,B,40,0,0,0,0.0,0,0.0,0.0
ABIL,S,40,40,0,0,1.0,40,0.001,0.0099
OSW,B,40,0,30,0,0.0,5,0.0,0.0
ACGLP,B,40,40,0,0,0.16,40,0.001,0.04
IYF,B,40,0,0,0,0.0,40,0.0,0.0
BCO,B,40,0,0,0,0.0,0,0.0,0.0
VRNA,B,40,0,20,0,0.0,10,0.0,0.0
SLVO,B,40,0,20,0,0.0,10,0.0,0.0
FRC-I,B,40,0,0,0,0.0,20,0.0,0.0
GCOW,B,40,0,0,0,0.0,40,0.0,0.0
TLK,B,40,0,20,0,0.0,20,0.0,0.0
PZD,B,39,0,0,0,0.0,35,0.0,0.0
BBUS,B,39,0,26,0,0.0,13,0.0,0.0
ZBH,S,39,39,0,0,0.00146898188255678,39,0.001,0.01
AZUL,B,39,0,26,0,0.0,13,0.0,0.0
DTE,B,38,0,0,0,0.0,19,0.0,0.0
VXF,S,38,0,2,0,0.0,3,0.0,0.0
QLC,S,37,0,0,0,0.0,0,0.0,0.0
FTSD,S,36,36,0,0,1.0,18,0.001,0.02
HOLX,B,36,0,36,0,0.0,36,0.0,0.0
XEL,S,36,36,0,0,0.000186766552185687,36,0.001,0.01
ESS,S,36,0,0,0,0.0,0,0.0,0.0
TRMB,B,35,0,0,0,0.0,0,0.0,0.0
MDC,B,35,0,0,0,0.0,0,0.0,0.0
CCEP,B,35,0,0,0,0.0,0,0.0,0.0
VZ,S,35,35,0,0,7.56436191365389e-05,5,0.001,0.01
DTD,B,35,0,8,0,0.0,8,0.0,0.0
WAGE,S,35,0,0,0,0.0,0,0.0,0.0
SITE,B,34,0,0,0,0.0,0,0.0,0.0
HDLV,B,34,0,0,0,0.0,9,0.0,0.0
LIN,S,34,17,0,0,0.000425138169905219,17,0.001,0.02
COKE,B,34,0,0,0,0.0,17,0.0,0.0
GMAB,S,33,33,0,0,0.00394689630426982,33,0.01,0.04
EPAM,S,33,0,0,0,0.0,6,0.0,0.0
SWP,B,33,0,0,0,0.0,31,0.0,0.0
PODD,B,32,25,7,0,0.00941265060240964,25,0.001,0.05
TLTD,S,32,0,0,0,0.0,0,0.0,0.0
MUE,S,32,0,0,0,0.0,0,0.0,0.0
LQD,S,32,0,16,0,0.0,16,0.0,0.0
ESGU,B,32,0,0,0,0.0,16,0.0,0.0
IAT,B,32,0,0,0,0.0,0,0.0,0.0
SKY,S,31,0,4,0,0.0,2,0.0,0.0
UAVS,B,30,30,0,0,1.0,20,0.001,0.012
QSR,B,30,0,20,0,0.0,10,0.0,0.0
CRWD,S,30,0,20,0,0.0,10,0.0,0.0
PBPB,B,30,0,20,0,0.0,10,0.0,0.0
BR,B,30,0,0,0,0.0,18,0.0,0.0
TSM,B,30,30,0,0,4.49512952715732e-05,30,0.001,0.01
USLV,S,30,30,0,0,0.00360403652090341,30,0.001,0.04
AMJ,B,30,0,0,0,0.0,30,0.0,0.0
NI-B,B,30,0,20,0,0.0,10,0.0,0.0
AVID,S,30,0,0,0,0.0,30,0.0,0.0
GPS,B,30,0,20,0,0.0,10,0.0,0.0
BHP,S,30,30,0,0,0.00080895240663341,30,0.001,0.01
MAR,B,30,0,0,0,0.0,15,0.0,0.0
MAR,S,30,0,0,0,0.0,0,0.0,0.0
RBS,B,29,28,1,0,0.00114514743773261,28,0.001,0.01
PNC,S,29,29,0,0,0.000877803674667797,10,0.001,0.0141379310344828
VRRM,B,29,0,0,0,0.0,0,0.0,0.0
SUSL,B,28,0,14,0,0.0,6,0.0,0.0
FVAL,B,28,0,0,0,0.0,14,0.0,0.0
ESGE,B,27,0,0,0,0.0,0,0.0,0.0
VNO,B,27,0,18,0,0.0,9,0.0,0.0
UCFC,B,26,0,26,0,0.0,0,0.0,0.0
CHTR,B,26,6,1,0,0.000196335078534031,5,0.001,0.07
EMB,S,26,0,8,0,0.0,4,0.0,0.0
AIY,S,25,0,0,0,0.0,15,0.0,0.0
AIR,B,25,0,25,0,0.0,0,0.0,0.0
GS-D,B,25,0,0,0,0.0,0,0.0,0.0
ATEX,B,25,0,25,0,0.0,0,0.0,0.0
KSU,S,25,25,0,0,0.0020361622414074,25,0.001,0.03
AKRX,S,25,25,0,0,0.000587668366987142,25,0.001,0.01
PSO,B,25,0,25,0,0.0,0,0.0,0.0
PDBC,B,25,0,0,0,0.0,0,0.0,0.0
BTE,B,25,0,25,0,0.0,0,0.0,0.0
GLMD,B,25,0,25,0,0.0,0,0.0,0.0
INXN,S,24,0,12,0,0.0,6,0.0,0.0
DXC,B,24,0,0,0,0.0,12,0.0,0.0
AMED,B,24,2,2,0,0.000189232661557385,2,0.0,0.1
MNRO,B,24,0,0,0,0.0,20,0.0,0.0
BNDW,B,24,0,0,0,0.0,12,0.0,0.0
ALXN,B,24,0,14,0,0.0,2,0.0,0.0
CTMX,S,24,0,0,0,0.0,12,0.0,0.0
VGSH,S,24,24,0,0,0.0158520475561427,24,0.001,0.01
CBSH,B,23,0,23,0,0.0,0,0.0,0.0
BAX,B,23,23,0,0,0.000290202510882594,21,0.001,0.0291304347826087
ILMN,B,22,0,0,0,0.0,10,0.0,0.0
IAC,B,22,10,0,0,0.000754375377187689,12,0.001,0.31
ADSK,B,22,7,0,0,0.00028169014084507,15,0.001,0.08
CBAT,S,22,22,0,0,1.0,20,0.001,0.0086
EVBG,B,22,11,0,0,0.000471455511743528,11,0.01,0.31
IPKW,B,22,0,0,0,0.0,0,0.0,0.0
OZK,B,21,0,0,0,0.0,15,0.0,0.0
VDC,B,21,0,7,0,0.0,7,0.0,0.0
VNO-L,B,21,0,0,0,0.0,0,0.0,0.0
MAAX,B,21,0,0,0,0.0,20,0.0,0.0
AJG,S,21,21,0,0,0.00133316404266125,21,0.001,0.01
AVRO,B,20,0,10,0,0.0,5,0.0,0.0
TUFN,S,20,0,0,0,0.0,5,0.0,0.0
LVHB,B,20,0,0,0,0.0,10,0.0,0.0
HYXE,B,20,0,0,0,0.0,10,0.0,0.0
RIGL,B,20,20,0,0,0.000499762612758939,10,0.001,0.01
SRVR,B,20,0,0,0,0.0,10,0.0,0.0
OLD,B,20,0,0,0,0.0,10,0.0,0.0
TDC,S,20,0,8,0,0.0,12,0.0,0.0
RYH,B,20,0,0,0,0.0,0,0.0,0.0
VTI,S,20,0,20,0,0.0,0,0.0,0.0
CFA,B,20,0,20,0,0.0,0,0.0,0.0
DCI,B,20,0,0,0,0.0,0,0.0,0.0
ROAD,B,20,0,20,0,0.0,20,0.0,0.0
DLTR,B,20,20,0,0,0.00104525974704714,20,0.001,0.03
TREX,B,20,0,0,0,0.0,0,0.0,0.0
CVU,B,20,0,20,0,0.0,0,0.0,0.0
BAC-L,S,20,5,0,0,0.0136239782016349,5,0.0,2.0
ALGT,B,20,0,20,0,0.0,0,0.0,0.0
MNTX,S,20,0,0,0,0.0,0,0.0,0.0
EMN,B,20,0,10,0,0.0,5,0.0,0.0
ITA,B,20,0,0,0,0.0,10,0.0,0.0
FTCH,B,20,10,0,0,0.00032940246393043,10,0.01,2.2
ACIW,B,20,0,10,0,0.0,10,0.0,0.0
SOGO,B,20,0,0,0,0.0,0,0.0,0.0
MGR,S,20,0,0,0,0.0,11,0.0,0.0
CR,B,20,0,10,0,0.0,5,0.0,0.0
OPTN,B,20,0,20,0,0.0,20,0.0,0.0
ERUS,B,20,0,0,0,0.0,0,0.0,0.0
XYL,B,20,0,0,0,0.0,0,0.0,0.0
RCD,B,20,0,0,0,0.0,10,0.0,0.0
SMG,B,19,0,17,0,0.0,17,0.0,0.0
EVR,S,19,0,0,0,0.0,8,0.0,0.0
SPOT,S,19,0,0,0,0.0,14,0.0,0.0
VIOG,B,18,0,0,0,0.0,8,0.0,0.0
SCHA,S,18,0,0,0,0.0,15,0.0,0.0
DHI,B,18,0,12,0,0.0,6,0.0,0.0
ZTS,B,18,0,9,0,0.0,9,0.0,0.0
PCAR,B,17,17,0,0,0.000797298564862583,17,0.001,0.03
MCK,S,17,17,0,0,0.000965909090909091,17,0.001,0.02
VFH,B,17,0,0,0,0.0,11,0.0,0.0
KOMP,B,17,0,0,0,0.0,0,0.0,0.0
MMYT,B,17,0,17,0,0.0,0,0.0,0.0
WFC-X,S,17,0,0,0,0.0,0,0.0,0.0
AZO,B,16,0,2,0,0.0,2,0.0,0.0
FNF,S,16,0,0,0,0.0,0,0.0,0.0
GLQ^,S,16,0,8,0,0.0,4,0.0,0.0
IAI,B,16,0,0,0,0.0,8,0.0,0.0
FMS,B,16,0,8,0,0.0,8,0.0,0.0
TVTY,B,16,0,0,0,0.0,0,0.0,0.0
AQNA,S,16,0,8,0,0.0,4,0.0,0.0
ADPT,B,16,0,8,0,0.0,3,0.0,0.0
DIVA,B,15,0,0,0,0.0,5,0.0,0.0
GECC,B,15,0,10,0,0.0,5,0.0,0.0
EEX,B,15,0,10,0,0.0,5,0.0,0.0
WFC-Q,S,15,0,15,0,0.0,15,0.0,0.0
MOH,B,15,0,15,0,0.0,15,0.0,0.0
MEOH,B,15,0,0,0,0.0,0,0.0,0.0
GNE,S,15,0,0,0,0.0,0,0.0,0.0
BDN,B,15,0,10,0,0.0,5,0.0,0.0
SALT,B,15,0,10,0,0.0,5,0.0,0.0
SLAB,B,14,0,14,0,0.0,14,0.0,0.0
MTD,B,14,0,0,0,0.0,2,0.0,0.0
ARQL,B,14,0,0,0,0.0,9,0.0,0.0
GRA,S,14,0,0,0,0.0,7,0.0,0.0
INOD,B,13,0,8,0,0.0,3,0.0,0.0
QDF,S,13,0,0,0,0.0,0,0.0,0.0
BMRN,B,13,0,0,0,0.0,7,0.0,0.0
TECD,B,13,0,0,0,0.0,0,0.0,0.0
PSA-A,S,12,0,8,0,0.0,4,0.0,0.0
EWRE,B,12,0,0,0,0.0,6,0.0,0.0
STIP,S,12,0,8,0,0.0,4,0.0,0.0
HUBS,B,12,0,0,0,0.0,6,0.0,0.0
KRYS,B,12,0,12,0,0.0,12,0.0,0.0
MBUU,B,12,0,0,0,0.0,8,0.0,0.0
BKNG,B,12,0,0,0,0.0,1,0.0,0.0
AMH-F,S,12,0,0,0,0.0,0,0.0,0.0
EL,S,12,12,0,0,0.000974896417255667,12,0.001,0.02
IGM,S,12,0,0,0,0.0,6,0.0,0.0
NTAP,B,12,0,0,0,0.0,9,0.0,0.0
SILK,B,12,0,6,0,0.0,3,0.0,0.0
PTE,B,12,0,8,0,0.0,4,0.0,0.0
ROST,S,12,0,0,0,0.0,4,0.0,0.0
ITMR,B,12,0,6,0,0.0,3,0.0,0.0
DGT,B,12,0,0,0,0.0,6,0.0,0.0
HIVE,B,11,11,0,0,0.0027207519168934,10,0.001,0.01
NOA,B,11,0,0,0,0.0,0,0.0,0.0
MMX,B,11,0,6,0,0.0,2,0.0,0.0
PYPL,S,11,11,0,0,3.48603210318655e-05,11,0.001,0.01
YCBD,B,11,0,11,0,0.0,0,0.0,0.0
TTOO,S,11,0,11,0,0.0,0,0.0,0.0
DERM,B,11,0,11,0,0.0,0,0.0,0.0
ABEV,S,11,11,0,0,5.25313922824699e-06,1,0.001,0.01
UPLD,B,10,0,10,0,0.0,0,0.0,0.0
BBAR,B,10,0,10,0,0.0,0,0.0,0.0
POR,B,10,0,0,0,0.0,5,0.0,0.0
CXO,S,10,10,0,0,0.000274280698867221,10,0.001,0.03
CEIX,B,10,0,0,0,0.0,5,0.0,0.0
RTH,B,10,0,0,0,0.0,5,0.0,0.0
ZNH,B,10,0,0,0,0.0,5,0.0,0.0
VTGN,B,10,0,10,0,0.0,0,0.0,0.0
IYLD,B,10,10,0,0,0.00736919675755343,10,0.001,0.04
OSK,B,10,0,0,0,0.0,5,0.0,0.0
GOOD,B,10,0,0,0,0.0,5,0.0,0.0
APH,S,10,0,0,0,0.0,0,0.0,0.0
ZIV,B,10,0,0,0,0.0,5,0.0,0.0
SRRK,B,10,0,0,0,0.0,5,0.0,0.0
GAL,B,10,0,0,0,0.0,5,0.0,0.0
RNEM,B,10,0,0,0,0.0,0,0.0,0.0
CWEB,B,10,0,0,0,0.0,5,0.0,0.0
BC,B,10,0,0,0,0.0,0,0.0,0.0
COWN,B,10,0,2,0,0.0,2,0.0,0.0
PKG,B,10,0,0,0,0.0,0,0.0,0.0
IEV,S,10,10,0,0,0.000470543948804818,10,0.001,0.01
NRC,B,10,0,0,0,0.0,5,0.0,0.0
LEN.B,B,10,0,0,0,0.0,5,0.0,0.0
SPDV,B,10,0,0,0,0.0,5,0.0,0.0
LFUS,B,9,0,0,0,0.0,3,0.0,0.0
ARNC,S,9,9,0,0,4.98200941046222e-05,9,0.001,0.01
FCBC,B,9,0,9,0,0.0,0,0.0,0.0
RWLK,B,9,0,0,0,0.0,0,0.0,0.0
SPLG,S,9,0,6,0,0.0,3,0.0,0.0
BMI,B,9,0,0,0,0.0,0,0.0,0.0
DWLD,B,9,0,0,0,0.0,0,0.0,0.0
SBH,B,9,0,0,0,0.0,0,0.0,0.0
CIZ,B,9,0,0,0,0.0,0,0.0,0.0
VRSN,B,9,0,0,0,0.0,0,0.0,0.0
RARX,B,8,0,4,0,0.0,2,0.0,0.0
TR,B,8,0,4,0,0.0,2,0.0,0.0
BRK.A,S,8,0,2,0,0.0,1,0.0,0.0
HIBB,B,8,0,0,0,0.0,4,0.0,0.0
TRC,B,8,0,4,0,0.0,2,0.0,0.0
AXGN,B,8,0,4,0,0.0,2,0.0,0.0
STMP,B,8,2,2,0,0.000603500301750151,2,0.0,0.07
OGS,B,8,0,4,0,0.0,2,0.0,0.0
IBIO,B,8,0,0,0,0.0,4,0.0,0.0
LHCG,B,8,0,0,0,0.0,4,0.0,0.0
FEM,B,8,0,0,0,0.0,0,0.0,0.0
PHO,B,8,0,0,0,0.0,0,0.0,0.0
SPSC,B,8,0,0,0,0.0,4,0.0,0.0
TTWO,B,7,0,7,0,0.0,7,0.0,0.0
IPE,S,7,0,7,0,0.0,0,0.0,0.0
PVH,B,7,0,0,0,0.0,0,0.0,0.0
AEL,B,7,0,0,0,0.0,7,0.0,0.0
SPGI,B,7,0,0,0,0.0,0,0.0,0.0
SIF,B,7,0,0,0,0.0,7,0.0,0.0
DEI,B,7,0,0,0,0.0,0,0.0,0.0
AUY,S,7,7,0,0,5.0800285933038e-06,6,0.001,0.01
MMSI,B,6,0,0,0,0.0,3,0.0,0.0
HUBB,B,6,0,0,0,0.0,3,0.0,0.0
GSHD,B,6,0,2,0,0.0,2,0.0,0.0
KIN,B,6,0,4,0,0.0,2,0.0,0.0
IDEV,B,6,0,0,0,0.0,0,0.0,0.0
KRTX,B,6,0,6,0,0.0,0,0.0,0.0
GHII,B,6,0,0,0,0.0,3,0.0,0.0
NVS,S,6,6,0,0,0.000221271573978463,6,0.001,0.02
TROW,S,6,6,0,0,0.000241984271022384,3,0.001,0.015
HT,B,6,0,6,0,0.0,0,0.0,0.0
IWD,S,6,0,3,0,0.0,3,0.0,0.0
SRE,S,6,6,0,0,0.00028072802133533,6,0.001,0.02
IVR-A,B,6,0,0,0,0.0,0,0.0,0.0
DGRW,S,6,0,3,0,0.0,3,0.0,0.0
ATRO,B,6,0,0,0,0.0,3,0.0,0.0
TEX,B,6,0,0,0,0.0,3,0.0,0.0
PAG,B,6,0,0,0,0.0,3,0.0,0.0
SIGI,B,6,0,2,0,0.0,2,0.0,0.0
NEE-I,S,6,0,4,0,0.0,2,0.0,0.0
NCMI,B,6,0,0,0,0.0,0,0.0,0.0
DGRS,B,5,0,0,0,0.0,0,0.0,0.0
BDC,B,5,0,0,0,0.0,0,0.0,0.0
IBN,B,5,0,5,0,0.0,5,0.0,0.0
NTES,B,5,0,0,0,0.0,0,0.0,0.0
IRBO,B,5,5,0,0,0.0476190476190476,5,0.001,0.08
PRA,S,5,0,0,0,0.0,0,0.0,0.0
FLIN,B,5,0,0,0,0.0,0,0.0,0.0
SEB,B,4,0,2,0,0.0,1,0.0,0.0
WINC,B,4,0,0,0,0.0,1,0.0,0.0
KERN,S,4,0,2,0,0.0,1,0.0,0.0
AEY,B,4,0,2,0,0.0,1,0.0,0.0
CRMT,B,4,0,0,0,0.0,2,0.0,0.0
ITRI,B,4,0,0,0,0.0,0,0.0,0.0
LII,B,4,0,2,0,0.0,1,0.0,0.0
CNCE,B,4,0,0,0,0.0,2,0.0,0.0
CVNA,S,4,4,0,0,0.00010497034587729,4,0.001,0.03
SIMO,B,4,0,0,0,0.0,2,0.0,0.0
DOOO,B,4,0,2,0,0.0,1,0.0,0.0
MIRM,B,4,0,0,0,0.0,2,0.0,0.0
ACER,B,4,0,0,0,0.0,2,0.0,0.0
SFYF,B,4,0,2,0,0.0,1,0.0,0.0
ROKT,B,4,0,2,0,0.0,1,0.0,0.0
VIS,B,4,0,0,0,0.0,0,0.0,0.0
JHMC,S,4,0,2,0,0.0,1,0.0,0.0
BJ,B,3,0,2,0,0.0,1,0.0,0.0
SAFE,B,3,0,1,0,0.0,1,0.0,0.0
WVE,B,3,1,0,0,0.000148500148500148,1,0.01,0.05
NXTC,B,3,0,0,0,0.0,3,0.0,0.0
FCAU,S,3,3,0,0,1.38804706404912e-05,3,0.001,0.01
XLU,S,3,3,0,0,3.47916444386716e-06,3,0.001,0.01
ICUI,B,3,0,0,0,0.0,0,0.0,0.0
YI,S,3,0,2,0,0.0,1,0.0,0.0
WHR,B,3,0,0,0,0.0,3,0.0,0.0
CAKE,B,3,0,0,0,0.0,0,0.0,0.0
COF-H,S,3,0,2,0,0.0,1,0.0,0.0
GOOG,S,3,0,0,0,0.0,0,0.0,0.0
EPHE,B,3,3,0,0,0.000516706854977609,3,0.001,0.02
DOX,B,3,3,0,0,0.00050192404216162,3,0.001,0.01
NTRS,B,3,0,0,0,0.0,0,0.0,0.0
INVH,B,3,0,0,0,0.0,0,0.0,0.0
NIU,S,3,0,0,0,0.0,0,0.0,0.0
FELE,B,3,0,0,0,0.0,0,0.0,0.0
TH,B,3,0,2,0,0.0,1,0.0,0.0
UHS,B,3,0,0,0,0.0,1,0.0,0.0
JPST,S,2,2,0,0,0.000108689745122548,2,0.001,0.01
MTUM,S,2,2,0,0,0.000106501943660472,2,0.001,0.03
HON,S,2,2,0,0,7.25952813067151e-05,1,0.001,0.025
FDS,B,2,0,0,0,0.0,1,0.0,0.0
EEMA,B,2,0,0,0,0.0,1,0.0,0.0
PIO,B,2,0,0,0,0.0,1,0.0,0.0
KBWP,B,2,0,0,0,0.0,1,0.0,0.0
GWW,B,2,2,0,0,6.43915003219575e-05,2,0.001,0.08
EMMF,S,2,0,2,0,0.0,0,0.0,0.0
SIZ,B,2,0,0,0,0.0,1,0.0,0.0
CBLI,B,2,0,0,0,0.0,0,0.0,0.0
VNDA,B,2,0,0,0,0.0,1,0.0,0.0
IYK,S,2,0,0,0,0.0,1,0.0,0.0
PFGC,B,2,0,0,0,0.0,0,0.0,0.0
IRBT,S,2,2,0,0,6.82337688922248e-05,2,0.001,0.04
