symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMSI,S,1700,700,0,1000,0.688298918387414,1700,0.001,0.03
QURE,B,1700,100,550,0,0.00406487541156864,100,0.01,0.1
ERX,S,1700,0,1700,0,0.0,500,0.0,0.0
OCSL,B,1700,1600,0,0,0.193610842207164,500,0.001,0.01
LAC,B,1700,900,300,400,0.236842105263158,900,0.001,0.02
ATAX,B,1700,1200,0,500,0.448095593726662,300,0.001,0.02
SIG,B,1699,100,1099,0,0.00234461091181918,100,0.0,0.01
NTCT,S,1694,0,1694,0,0.0,0,0.0,0.0
IRBT,B,1693,327,110,472,0.0174791533033996,100,0.001,0.0830581039755352
FDN,B,1692,0,490,0,0.0,50,0.0,0.0
BUI,B,1692,173,944,0,0.0894519131334023,100,0.01,0.11
IAGG,B,1692,0,855,0,0.0,49,0.0,0.0
EPC,B,1687,300,887,0,0.00979240109674892,100,0.0,0.02
SNHNL,B,1681,0,1166,0,0.0,106,0.0,0.0
HTD,B,1674,100,33,0,0.078125,100,0.001,0.01
PFBC,B,1673,100,804,0,0.0991080277502478,100,0.01,0.09
IEUR,B,1672,0,905,0,0.0,100,0.0,0.0
CSII,B,1670,200,868,200,0.0275595976298746,102,0.001,0.05
SDOW,B,1666,0,100,0,0.0,100,0.0,0.0
ELY,B,1666,478,922,0,0.0173433474837633,116,0.0,0.01
AVT,S,1665,500,433,332,0.0205305083353864,100,0.0008,0.01
PDT,B,1648,648,0,1000,0.279430789133247,400,0.001,0.0438271604938272
SBOW,B,1647,0,799,0,0.0,100,0.0,0.0
GBDC,B,1647,100,1010,0,0.0352112676056338,100,0.0,0.01
BKE,B,1642,600,742,0,0.012683648662932,100,0.001,0.02
PWR,B,1642,0,929,0,0.0,100,0.0,0.0
A,S,1641,1048,0,593,0.012789377982256,77,0.001,0.01
SSO,S,1640,0,1640,0,0.0,200,0.0,0.0
PIH,B,1636,200,625,16,0.4,100,0.0,0.04
ETFC,B,1633,300,1019,0,0.00485028778374184,174,0.001,0.02
IMTM,B,1632,0,954,0,0.0,100,0.0,0.0
TORC,B,1625,0,1625,0,0.0,1600,0.0,0.0
OFSSL,B,1619,0,642,0,0.0,100,0.0,0.0
EXAS,B,1616,458,300,0,0.0216139688532327,100,0.0241441048034934,0.16943231441048
JMLP,B,1606,0,1354,0,0.0,128,0.0,0.0
TNA,S,1605,500,1105,0,0.00291207287171154,500,0.001,0.02
THW,B,1604,200,989,15,0.0962927298988926,100,0.0,0.025
PCK,B,1600,900,0,700,0.84348641049672,1600,0.001,0.02
ABEO,B,1600,1600,0,0,0.0623660105242643,200,0.001,0.01
ARKG,B,1600,0,80,0,0.0,100,0.0,0.0
TTD,B,1599,100,539,0,0.0048344210780759,100,0.02,0.11
UMPQ,B,1599,100,1099,0,0.00061652281134402,100,0.0,0.01
VHC,B,1599,300,899,0,0.0247218788627936,100,0.0,0.01
BME,B,1599,450,309,40,0.0946571308371897,100,0.00777777777777778,0.121111111111111
NXTD,B,1597,700,270,300,0.0956022944550669,33,0.001,0.0139
STT,S,1596,30,1051,0,0.000266370699223085,100,0.001,0.01
IWR,B,1592,0,784,0,0.0,100,0.0,0.0
SMLP,B,1591,0,1254,0,0.0,100,0.0,0.0
STX,S,1591,1191,0,0,0.0151403437404658,800,0.001,0.05
NTG,B,1590,0,1132,0,0.0,100,0.0,0.0
QUAL,B,1588,0,12,0,0.0,100,0.0,0.0
CWB,B,1586,600,502,0,0.0392079984316801,100,0.001,0.01
LABU,S,1580,182,1080,318,0.00714285714285714,200,0.001,0.031978021978022
BNS,B,1579,0,1096,0,0.0,117,0.0,0.0
ESML,B,1577,0,1038,0,0.0,100,0.0,0.0
FCOM,B,1574,0,307,0,0.0,50,0.0,0.0
RDS.B,B,1572,4,828,0,8.27215386206183e-05,60,0.001,0.01
TRVG,B,1571,0,1283,0,0.0,100,0.0,0.0
QUMU,B,1570,0,565,0,0.0,100,0.0,0.0
TDOC,B,1570,910,0,300,0.0544747081712062,200,0.00198901098901099,0.0701098901098901
NVTR,B,1569,100,1069,0,0.00715665927145209,100,0.0,0.01
DOCU,B,1567,0,498,0,0.0,100,0.0,0.0
PBCT,B,1566,900,133,150,0.00376636800763317,200,0.001,0.0177777777777778
ABB,B,1564,0,1158,0,0.0,146,0.0,0.0
USAC,B,1562,200,603,0,0.12987012987013,100,0.0,0.03
ESEA,B,1561,0,1091,0,0.0,129,0.0,0.0
QSR,B,1561,0,1002,0,0.0,150,0.0,0.0
IDN,B,1558,500,600,0,0.378501135503407,100,0.001,0.05
BHR,B,1556,0,924,0,0.0,100,0.0,0.0
PCN,B,1552,0,1349,0,0.0,191,0.0,0.0
WPG,B,1549,0,1383,0,0.0,105,0.0,0.0
CODA,B,1549,100,786,0,0.0538213132400431,100,0.02,0.1
PJUL,B,1547,0,1079,0,0.0,106,0.0,0.0
KSU,B,1546,100,187,332,0.00279243807768563,100,0.01,0.14
CBL,B,1546,0,1346,0,0.0,100,0.0,0.0
DES,B,1541,0,623,0,0.0,69,0.0,0.0
ZIXI,B,1541,0,1200,0,0.0,200,0.0,0.0
ESGD,B,1539,72,390,0,0.259927797833935,75,0.01,0.08
REAL,B,1539,1000,14,500,0.0837380673254061,4,0.001,0.08
OXY,B,1537,0,1082,0,0.0,100,0.0,0.0
CHD,B,1535,435,69,124,0.00824800910125142,34,0.00310344827586207,0.0178850574712644
FISV,B,1534,100,524,0,0.000876178460028739,100,0.0,0.02
PSA-D,B,1531,200,699,0,0.2,100,0.01,0.05
USAP,B,1528,0,1303,0,0.0,125,0.0,0.0
AYX,B,1527,64,406,0,0.00282810428634556,50,0.00890625,0.054375
NCLH,B,1525,258,484,168,0.00193225137242273,100,0.000968992248062015,0.01
LPI,B,1522,100,1016,19,0.000285200110657643,119,0.0,0.01
BSCQ,B,1520,0,480,0,0.0,100,0.0,0.0
ABT,B,1519,622,364,80,0.00584361289352787,30,0.001,0.0129581993569132
C-N,B,1519,0,726,0,0.0,100,0.0,0.0
RLH,B,1515,0,1258,0,0.0,112,0.0,0.0
PNC,B,1514,228,167,924,0.00499791753436068,43,0.00087719298245614,0.0201754385964912
DHR,S,1512,130,718,0,0.00191627358490566,45,0.001,0.01
JQC,B,1512,195,100,500,0.0103360542775363,100,0.001,0.01
TJX,B,1509,69,923,33,0.0003745908002671,25,0.001,0.01
CBS,S,1507,479,0,1028,0.00770505251982563,100,0.001,0.01
TCON,B,1506,0,849,0,0.0,174,0.0,0.0
EGI,B,1505,0,965,0,0.0,70,0.0,0.0
MOGU,B,1505,0,657,0,0.0,100,0.0,0.0
TGS,B,1503,0,1274,0,0.0,129,0.0,0.0
KEYS,B,1501,100,806,0,0.00277039007092199,100,0.001,0.04
XENT,S,1500,100,800,0,0.0146434324205594,100,0.01,0.12
MOBL,S,1500,500,0,1000,0.0188316824225076,100,0.001,0.01
GSBD,B,1500,1000,0,300,0.244021473889702,1000,0.001,0.02
KURA,S,1500,700,0,800,0.0396667988893296,1500,0.001,0.03
CASI,S,1500,200,0,1300,0.0912408759124088,500,0.001,0.02
MCEP,B,1500,400,0,1100,1.0,1500,0.001,0.017
WORX,B,1499,10,780,0,0.0909090909090909,112,0.02,0.16
DHR,B,1493,100,600,0,0.00147405660377359,74,0.001,0.03
THC,B,1492,300,709,0,0.00564026396435353,143,0.001,0.01
SE,B,1491,0,1016,0,0.0,100,0.0,0.0
NEO,B,1490,0,937,0,0.0,80,0.0,0.0
CHNG,B,1485,0,1108,0,0.0,102,0.0,0.0
INAP,B,1484,201,933,92,0.025140712945591,192,0.00249253731343284,0.01
BTAL,B,1474,0,578,0,0.0,100,0.0,0.0
ADNT,S,1472,100,869,0,0.00258244454200346,100,0.01,0.05
THCX,B,1472,0,616,0,0.0,6,0.0,0.0
AGS,B,1466,100,1066,0,0.0143328077970474,100,0.0,0.01
FFIU,B,1466,0,866,0,0.0,100,0.0,0.0
RAIL,B,1466,400,466,400,0.0342143529210504,100,0.001,0.01
SIEN,B,1466,100,766,0,0.00299052005143694,100,0.0,0.01
TOT,B,1465,500,310,500,0.026079699561861,100,0.001,0.02
KIM,B,1463,0,984,0,0.0,100,0.0,0.0
NMCI,B,1459,573,227,27,0.37871777924653,100,0.0130191972076789,0.17
GME,B,1457,0,1037,0,0.0,100,0.0,0.0
DE,S,1454,298,0,1156,0.00626208287803648,26,0.001,0.0179194630872483
VONG,B,1454,254,900,0,0.140176600441501,100,0.00808661417322835,0.0421259842519685
IWF,B,1449,17,638,0,0.000497585248060881,25,0.001,0.01
DSL,B,1446,0,742,0,0.0,100,0.0,0.0
PEGI,B,1444,100,844,0,0.0052369730295889,100,0.0,0.01
FVC,B,1440,200,700,240,0.037030179596371,200,0.0,0.02
PEO,B,1440,0,1070,0,0.0,141,0.0,0.0
GPS,B,1439,300,819,0,0.000469476221029405,100,0.0,0.01
DCO,B,1438,105,766,4,0.00431264632192878,100,0.00952380952380952,0.0552380952380952
PAGS,S,1438,438,0,333,0.00262585205302063,126,0.00356164383561644,0.0428767123287671
SDRL,B,1435,0,1207,0,0.0,125,0.0,0.0
MMT,B,1433,800,133,500,0.333055786844296,400,0.001,0.01
SPSB,B,1430,999,200,0,0.0612432564982835,100,0.00474974974974975,0.01
HES,B,1427,459,200,0,0.00664331615816592,59,0.001,0.01
NOAH,B,1427,100,133,0,0.00236686390532544,100,0.02,0.09
TIVO,B,1424,100,1041,0,0.00397630124458229,102,0.0,0.01
YANG,S,1424,0,1424,0,0.0,200,0.0,0.0
ANF,B,1424,100,773,0,0.00080232352893981,100,0.0,0.01
LTHM,B,1423,0,1033,0,0.0,108,0.0,0.0
AQMS,B,1422,0,1172,0,0.0,166,0.0,0.0
JHG,B,1421,0,1163,0,0.0,158,0.0,0.0
VGM,B,1421,0,1160,0,0.0,1160,0.0,0.0
MDLZ,B,1417,511,195,399,0.00188285752184999,58,0.001,0.01
IXUS,B,1416,0,752,0,0.0,50,0.0,0.0
APA,B,1415,315,0,1100,0.00131649886530336,100,0.001,0.0131746031746032
ARVN,S,1415,0,549,0,0.0,100,0.0,0.0
AAON,B,1415,600,0,115,0.0736919675755343,100,0.001,0.065
DBEF,B,1415,1376,0,11,0.0383682346708307,157,0.001,0.01
MS-F,B,1412,0,685,0,0.0,100,0.0,0.0
UFAB,B,1412,0,950,0,0.0,104,0.0,0.0
MMC,B,1407,5,432,0,0.000219770559535845,100,0.0,0.03
BA,S,1405,300,0,400,0.00827494897114801,300,0.001,0.16
JQUA,B,1402,0,966,0,0.0,966,0.0,0.0
JRO,B,1400,500,0,900,0.237755587256301,1400,0.001,0.02
TRMT,B,1400,100,900,0,0.166666666666667,100,0.01,0.06
CFRX,B,1400,1000,0,400,0.192826841496336,1400,0.001,0.0096
DVN,S,1400,1000,0,400,0.00481827862177958,1400,0.001,0.01
TNDM,S,1400,65,0,1335,0.00268650547633809,1400,0.001,0.08
BWG,B,1400,200,0,1200,0.154798761609907,1400,0.001,0.03
HYB,B,1400,1280,0,0,0.680851063829787,300,0.001,0.0184375
CNP-B,B,1400,0,599,0,0.0,100,0.0,0.0
CPRT,B,1398,220,558,212,0.0108007265943345,100,0.001,0.0263636363636364
PBYI,B,1397,0,800,0,0.0,100,0.0,0.0
PPDF,B,1396,0,1080,0,0.0,900,0.0,0.0
BCC,B,1395,600,0,695,0.0386050701325441,1295,0.001,0.01
QUS,B,1388,0,0,0,0.0,87,0.0,0.0
KMPR,B,1385,400,91,154,0.0303905181583346,39,0.00575,0.17
BPY,B,1383,0,974,0,0.0,100,0.0,0.0
AJG,B,1383,10,826,0,0.000433012903784533,84,0.01,0.04
PCY,B,1381,0,622,0,0.0,64,0.0,0.0
GER,B,1381,100,1052,0,0.0945179584120983,103,0.0,0.01
MDYG,B,1379,3,166,0,0.00742574257425743,25,0.01,0.04
MDR,S,1378,884,0,494,0.00224311966180657,832,0.001,0.0105882352941176
APHA,B,1376,0,906,0,0.0,100,0.0,0.0
NBB,B,1374,0,1061,0,0.0,212,0.0,0.0
BGB,B,1373,300,803,0,0.0795544948289578,100,0.0,0.02
RBS,B,1372,0,1181,0,0.0,1000,0.0,0.0
BSM,B,1371,0,964,0,0.0,208,0.0,0.0
DUK,B,1371,139,433,500,0.00263103102345214,100,0.001,0.0128057553956835
NEWTI,B,1370,50,396,0,0.25,106,0.02,0.29
FHLC,B,1370,0,231,0,0.0,100,0.0,0.0
FDIV,B,1369,0,761,0,0.0,162,0.0,0.0
CHMA,B,1368,100,652,33,0.00792267469497702,100,0.0,0.02
BMRA,B,1366,0,1366,0,0.0,0,0.0,0.0
FLC,B,1366,0,966,0,0.0,100,0.0,0.0
MRUS,B,1365,250,0,263,0.301204819277108,100,0.04,0.552
RVT,B,1362,0,888,0,0.0,100,0.0,0.0
LEE,B,1362,0,1166,0,0.0,191,0.0,0.0
SNCR,B,1358,100,658,0,0.00714438808316068,100,0.01,0.05
AINV,B,1357,0,1166,0,0.0,1000,0.0,0.0
VT,B,1355,0,891,0,0.0,50,0.0,0.0
IIPR,S,1353,0,0,0,0.0,200,0.0,0.0
CMRE-C,B,1350,50,450,0,0.333333333333333,100,0.01,0.11
CDNS,B,1349,200,508,27,0.00750581700818134,91,0.001,0.01205
NOAH,S,1347,250,164,0,0.00591715976331361,100,0.01,0.102
KHC,B,1345,0,1078,0,0.0,116,0.0,0.0
CSWC,S,1345,0,799,0,0.0,100,0.0,0.0
L,S,1344,169,832,0,0.00359735200834415,69,0.0,0.0140828402366864
IONS,B,1343,0,0,0,0.0,111,0.0,0.0
ARKK,B,1343,0,203,0,0.0,50,0.0,0.0
NKE,B,1339,359,233,543,0.00231493422749549,10,0.001,0.0106128133704735
OZM,B,1338,100,738,0,0.0157629255989912,147,0.01,0.09
PBF,B,1336,200,654,0,0.00258658596518455,100,0.0,0.01
ONEV,B,1336,0,580,0,0.0,100,0.0,0.0
USB-H,B,1332,0,832,0,0.0,100,0.0,0.0
WWR,B,1332,1129,56,0,0.153480152256661,175,0.0604960141718335,0.15
MRRL,B,1332,0,762,0,0.0,100,0.0,0.0
KYN-F,B,1331,100,710,0,0.5,100,0.01,0.03
PGNX,B,1329,900,200,0,0.0458809135399674,100,0.001,0.01
TPRE,B,1328,100,996,26,0.00307730182176268,126,0.0,0.01
VCYT,B,1328,400,0,600,0.0180774619243458,100,0.001,0.035
EV,B,1325,0,531,0,0.0,100,0.0,0.0
KNOP,B,1325,100,783,0,0.0835421888053467,117,0.01,0.07
VNOM,B,1324,100,674,0,0.00790201501382853,100,0.0,0.05
FNV,B,1320,223,160,300,0.00524496083919373,100,0.00192825112107623,0.0803587443946188
FENY,B,1316,0,366,0,0.0,100,0.0,0.0
BBT-E,B,1315,0,985,0,0.0,130,0.0,0.0
SOJA,B,1313,0,799,0,0.0,100,0.0,0.0
COF-P,B,1312,0,971,0,0.0,116,0.0,0.0
KODK,S,1308,900,4,404,0.130151843817787,1304,0.001,0.02
ITE,B,1307,0,906,0,0.0,100,0.0,0.0
RLJ,B,1306,1133,0,73,0.0268114913152539,100,0.001,0.01
APLE,B,1303,0,937,0,0.0,117,0.0,0.0
RMBI,B,1300,900,0,400,0.455465587044534,300,0.001,0.02
TOO-E,B,1300,100,700,0,1.0,100,0.02,0.22
PLX,B,1300,0,700,0,0.0,100,0.0,0.0
LDUR,B,1300,0,823,0,0.0,100,0.0,0.0
SLCA,B,1300,100,200,900,0.00114017285020409,100,0.001,0.01
SAVE,B,1300,106,871,23,0.00638746610424827,100,0.0,0.0194339622641509
CZR,B,1300,1000,0,300,0.000459921307464293,1300,0.001,0.01
THC,S,1300,100,0,0,0.00188008798811784,100,0.001,0.02
FFC,B,1299,100,999,0,0.0919963201471941,100,0.0,0.04
VC,B,1298,100,674,0,0.00661069610629999,100,0.01,0.22
HYMB,B,1297,100,0,0,0.298507462686567,156,0.0,0.13
IDV,B,1296,0,962,0,0.0,100,0.0,0.0
TRND,B,1293,0,704,0,0.0,100,0.0,0.0
ZEN,B,1292,0,512,0,0.0,100,0.0,0.0
MNDO,B,1289,725,0,0,0.90625,725,0.0,0.01
KAR,S,1289,0,779,0,0.0,75,0.0,0.0
GLUU,B,1288,5,733,91,9.57414215686274e-05,141,0.0,0.01
FDT,B,1285,0,202,0,0.0,106,0.0,0.0
IPI,B,1282,4,931,3,0.000589796520200531,174,0.0,0.01
EYPT,B,1280,600,471,0,0.0334057123768164,109,0.000666666666666667,0.0166666666666667
MVO,B,1279,406,333,540,0.33665008291874,300,0.001,0.0326108374384236
UGL,B,1278,35,720,0,0.00404858299595142,100,0.001,0.01
W,B,1276,100,366,0,0.00457561198810341,100,0.0,0.07
CLOU,B,1275,0,759,0,0.0,30,0.0,0.0
SGDM,B,1275,0,0,0,0.0,50,0.0,0.0
TNK,B,1274,0,1031,0,0.0,1031,0.0,0.0
WWW,B,1272,201,266,605,0.00747406388279478,100,0.001,0.0100497512437811
JSM,B,1266,0,526,0,0.0,100,0.0,0.0
BAC-A,B,1266,0,866,0,0.0,100,0.0,0.0
VTR,B,1266,666,200,250,0.0114154468478969,50,0.001,0.033978978978979
DUKH,B,1266,0,710,0,0.0,100,0.0,0.0
EVFM,B,1266,0,866,0,0.0,100,0.0,0.0
LTS-A,B,1264,0,416,0,0.0,100,0.0,0.0
RYU,B,1263,0,570,0,0.0,30,0.0,0.0
HASI,B,1261,0,731,0,0.0,100,0.0,0.0
BSJL,B,1258,0,0,0,0.0,625,0.0,0.0
EYEN,B,1254,425,202,625,0.0589622641509434,100,0.001,0.0311764705882353
NS-A,B,1253,0,484,0,0.0,100,0.0,0.0
PLD,B,1252,216,414,160,0.00289474389557479,42,0.001,0.0210185185185185
SIRI,B,1251,32,1011,0,1.77805732790211e-05,30,0.001,0.01
ATRA,B,1250,254,119,132,0.0156683733267534,100,0.00454330708661417,0.0478740157480315
DMF,B,1250,100,950,0,0.0714285714285714,100,0.0,0.01
GSLC,B,1246,300,100,530,0.141576215195847,100,0.001,0.03
HQL,B,1244,0,877,0,0.0,125,0.0,0.0
AEO,B,1242,100,552,0,0.000294417259917445,100,0.0,0.01
KTB,B,1241,0,205,0,0.0,74,0.0,0.0
MEN,S,1234,100,934,0,0.0336134453781513,100,0.0,0.01
NVT,B,1234,100,727,10,0.00610836234805449,100,0.0,0.01
HYLB,B,1232,0,815,0,0.0,30,0.0,0.0
KHC,S,1225,459,0,766,0.000882991166240881,50,0.001,0.01
AVDL,B,1224,0,782,0,0.0,193,0.0,0.0
SOXS,B,1223,0,815,0,0.0,100,0.0,0.0
FUTY,B,1223,0,428,0,0.0,100,0.0,0.0
VCSH,B,1220,0,889,0,0.0,100,0.0,0.0
NKE,S,1220,430,0,754,0.00277276244518958,35,0.001,0.0152790697674419
DMAC,B,1220,100,910,0,0.0076493536296183,100,0.0,0.02
STOR,B,1219,0,944,0,0.0,90,0.0,0.0
LULU,S,1217,467,0,750,0.0122091503267974,86,0.001,0.0247109207708779
HYT,S,1217,575,391,0,0.0310978907517577,225,0.0,0.01
USAT,B,1216,18,966,7,0.00126138752627891,100,0.0,0.01
SPN,B,1216,800,0,0,0.00446361318328154,400,0.001,0.01
DSU,B,1216,0,970,0,0.0,840,0.0,0.0
HST,B,1215,0,859,0,0.0,156,0.0,0.0
KB,S,1207,8,668,0,0.00136752136752137,100,0.0,0.03
SEAS,B,1203,250,690,0,0.00413141195134849,100,0.0,0.01
WISA,S,1200,0,1200,0,0.0,1200,0.0,0.0
SRTY,S,1200,0,1200,0,0.0,300,0.0,0.0
SA,B,1200,100,0,1100,0.00883002207505519,1200,0.001,0.02
PSF,B,1200,0,600,0,0.0,100,0.0,0.0
JPT,S,1199,0,799,0,0.0,100,0.0,0.0
BKU,B,1199,0,820,0,0.0,100,0.0,0.0
LPTX,B,1199,0,777,0,0.0,111,0.0,0.0
TGP-B,B,1199,0,440,0,0.0,100,0.0,0.0
GH,B,1198,100,303,0,0.00756200846944949,100,0.02,0.13
PG,B,1198,50,416,0,0.000372872760899071,26,0.0,0.01
UA,B,1194,400,607,0,0.00664595344509612,200,0.001,0.02
AOD,B,1194,0,1012,0,0.0,874,0.0,0.0
YUMC,B,1192,0,732,0,0.0,100,0.0,0.0
LTSL,B,1190,0,550,0,0.0,100,0.0,0.0
TRWH,B,1188,0,594,0,0.0,99,0.0,0.0
CSTM,B,1186,0,920,0,0.0,166,0.0,0.0
DBI,B,1182,100,776,0,0.00178307151899863,100,0.0,0.01
BTU,B,1180,63,756,0,0.00275205311899354,124,0.0,0.01
VIAB,B,1179,200,597,0,0.00144824689713102,100,0.0,0.01
RYT,B,1177,25,1,0,0.0300842358604091,25,0.02,0.08
IPHI,B,1173,200,472,0,0.00601974476282206,100,0.0,0.015
BST,B,1173,0,547,0,0.0,100,0.0,0.0
SND,B,1170,100,854,0,0.0145708873670407,100,0.0,0.01
DDD,B,1168,1,953,3,2.69265980935969e-05,10,0.0,0.01
OHI,B,1166,0,704,0,0.0,100,0.0,0.0
NRGX,B,1166,0,866,0,0.0,100,0.0,0.0
IHTA,B,1166,0,866,0,0.0,100,0.0,0.0
PEI,B,1165,0,521,0,0.0,208,0.0,0.0
LPL,B,1165,0,907,0,0.0,104,0.0,0.0
DLPH,B,1164,0,593,0,0.0,100,0.0,0.0
ATRO,S,1160,90,413,7,0.00987275120666959,88,0.0,0.03
IVE,S,1160,0,593,0,0.0,34,0.0,0.0
MTRN,B,1160,200,470,128,0.0552638850511191,100,0.0275,0.1725
MOBL,B,1157,0,899,0,0.0,158,0.0,0.0
SU,B,1154,0,688,0,0.0,100,0.0,0.0
ARTX,B,1153,121,932,0,0.102368866328257,100,0.001,0.01
IBDN,B,1153,0,666,0,0.0,100,0.0,0.0
BRN,S,1150,0,850,0,0.0,100,0.0,0.0
NRCG+,B,1150,0,1150,0,0.0,0,0.0,0.0
NVS,S,1149,102,0,1047,0.00274880750262754,41,0.001,0.0159803921568627
TECK,B,1149,100,699,0,0.000756595622337729,100,0.0,0.01
GWW,B,1148,150,306,0,0.0132310134956338,50,0.00666666666666667,0.146666666666667
INSG,B,1146,100,716,0,0.00373845751243037,100,0.0,0.02
PI,B,1146,46,500,0,0.0134699853587116,100,0.01,0.07
SLYV,B,1146,0,0,0,0.0,49,0.0,0.0
MSM,S,1143,210,533,0,0.00366013071895425,100,0.049047619047619,0.24047619047619
ITCI,B,1140,0,814,0,0.0,100,0.0,0.0
GLOP-C,B,1136,0,835,0,0.0,101,0.0,0.0
GOOG,S,1135,507,64,171,0.014109592853366,25,0.001,0.428402366863905
MOSY,B,1133,0,733,0,0.0,100,0.0,0.0
FOF,B,1133,1033,0,100,0.204797779540048,1000,0.001,0.0293610842207164
SPLG,B,1133,0,627,0,0.0,37,0.0,0.0
AOS,B,1133,100,777,0,0.00168645439827307,107,0.0,0.01
LTRX,B,1133,0,933,0,0.0,100,0.0,0.0
SUN,B,1133,0,633,0,0.0,100,0.0,0.0
GREK,B,1132,67,0,0,0.00180340223944875,491,0.005,0.01
OMI,B,1132,300,832,0,0.00914132488268633,300,0.001,0.01
UAL,B,1130,349,207,0,0.00796785461519143,25,0.001,0.0304011461318052
MMM,S,1125,100,0,25,0.00191563541626758,105,0.001,0.068
BOOM,B,1122,400,0,0,0.0185228062051401,100,0.07,0.1675
GOOG,B,1121,110,0,0,0.00306125288731806,92,0.0518181818181818,0.342727272727273
PVTL,B,1118,0,777,0,0.0,125,0.0,0.0
FTS,B,1117,0,678,0,0.0,100,0.0,0.0
VMBS,B,1117,0,249,0,0.0,83,0.0,0.0
PSNL,B,1116,300,566,50,0.025045917515445,100,0.00733333333333333,0.163333333333333
CERS,B,1115,0,865,0,0.0,125,0.0,0.0
IVAC,B,1115,0,639,0,0.0,130,0.0,0.0
AIG-A,B,1114,0,733,0,0.0,100,0.0,0.0
SCHH,B,1112,0,331,0,0.0,47,0.0,0.0
RDHL,B,1112,812,200,100,0.66721446179129,300,0.001,0.0326108374384236
NCZ,B,1111,0,912,0,0.0,766,0.0,0.0
PUMP,B,1110,105,653,0,0.00314267756128221,100,0.0,0.01
SDOW,S,1105,0,1105,0,0.0,1000,0.0,0.0
VXF,B,1105,61,234,0,0.00401871005995125,17,0.001,0.02
SCHM,B,1104,0,405,0,0.0,44,0.0,0.0
TNET,B,1100,0,510,0,0.0,100,0.0,0.0
THO,B,1100,300,100,100,0.0131331261217879,100,0.001,0.08
MARK,B,1100,1100,0,0,0.259862981337113,700,0.001,0.0267272727272727
USIG,B,1100,1100,0,0,0.095927443969652,200,0.001,0.02
TXRH,B,1100,0,500,0,0.0,100,0.0,0.0
QFIN,B,1100,1100,0,0,0.365691489361702,1100,0.001,0.04
LEGH,B,1100,300,0,800,0.110864745011086,200,0.001,0.0633333333333333
GSK,B,1098,330,283,210,0.00258689619491087,75,0.000696969696969697,0.01
MNR-C,B,1098,0,666,0,0.0,100,0.0,0.0
DGLD,B,1097,0,575,0,0.0,81,0.0,0.0
TDIV,B,1096,0,581,0,0.0,100,0.0,0.0
KO,B,1094,645,100,149,0.00154526179609732,25,0.001,0.01
FLO,S,1093,350,543,0,0.00956650084731865,333,0.001,0.01
AYR,B,1092,0,893,0,0.0,766,0.0,0.0
PSX,B,1091,0,716,0,0.0,41,0.0,0.0
SDAG,B,1088,100,743,0,1.0,145,0.0,0.02
DON,B,1087,0,166,0,0.0,82,0.0,0.0
IMGN,S,1086,0,643,0,0.0,100,0.0,0.0
WMB,B,1085,200,405,75,0.000393271904261888,100,0.0005,0.01
CPG,B,1082,40,781,0,0.000180622787370855,100,0.0,0.01
LCI,B,1081,0,808,0,0.0,148,0.0,0.0
VEU,B,1081,0,105,0,0.0,100,0.0,0.0
RPD,B,1079,100,615,0,0.00386473429951691,100,0.001,0.04
SPVM,B,1079,0,651,0,0.0,128,0.0,0.0
IGV,B,1077,315,40,0,0.0218249844107254,40,0.0263492063492063,0.190952380952381
BBT-F,B,1077,0,851,0,0.0,100,0.0,0.0
OASM,B,1074,300,624,0,0.0597966912497508,133,0.001,0.01
SRRA,B,1073,0,768,0,0.0,205,0.0,0.0
CHY,B,1072,100,872,0,0.0275938189845475,433,0.0,0.01
TGE,B,1072,100,468,0,0.00218383525146863,100,0.005,0.01
PRGO,B,1068,0,753,0,0.0,215,0.0,0.0
TVC,B,1066,0,466,0,0.0,100,0.0,0.0
RDVT,B,1066,100,266,0,0.177935943060498,100,0.02,0.2
SNP,B,1064,40,550,0,0.00798243863500299,100,0.0,0.04
NOBL,B,1064,0,228,0,0.0,54,0.0,0.0
RRR,B,1063,0,633,0,0.0,100,0.0,0.0
SPOT,B,1062,206,200,0,0.00638660672763913,100,0.00536893203883495,0.111165048543689
OSLE,B,1061,0,621,0,0.0,105,0.0,0.0
CNC,B,1059,200,342,200,0.00214401337864348,100,0.0005,0.01
STBA,S,1059,50,323,0,0.0141562853907135,111,0.01,0.07
BSV,S,1053,720,0,333,0.0585556278464541,100,0.001,0.01
JHMH,B,1052,0,453,0,0.0,85,0.0,0.0
IYG,S,1052,0,0,0,0.0,50,0.0,0.0
MCD,S,1051,300,0,200,0.00794638836648743,551,0.001,0.04
LONE,B,1050,600,0,0,0.117210392654815,450,0.001,0.01
GAIA,S,1050,0,1050,0,0.0,0,0.0,0.0
GAIN,B,1049,0,739,0,0.0,100,0.0,0.0
GGT,B,1048,200,638,0,0.666666666666667,100,0.0,0.01
GLNG,B,1047,0,657,0,0.0,100,0.0,0.0
AKRX,B,1046,613,333,0,0.00932135091160683,100,0.001,0.01
DMLP,B,1046,0,656,0,0.0,100,0.0,0.0
APO,B,1046,0,552,0,0.0,100,0.0,0.0
OGIG,B,1045,100,616,0,0.0528541226215645,100,0.04,0.13
