symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRVG,E,272444,0,203819,0,0.0,3300,0.0,0.0
YGMZ,S,272442,963,238743,1098,0.05566326059685,5296,0.047,0.465277777777778
VBIV,T,272235,600,208712,4200,0.00500751126690035,6248,0.005,0.01
MUX,S,271730,0,271730,0,0.0,74366,0.0,0.0
REED,B,271683,500,247383,3900,0.13319126265317,18100,0.001,0.02
GHSI,E,271638,200,188238,7200,0.00308769424928916,2700,0.002,0.05
NTN,T,271565,1500,194127,16088,0.21872268299689,4800,0.0115,0.123076923076923
AM,B,271391,1649,103823,158870,0.0165637617617954,4435,0.009,0.09
QEP,B,271381,3339,204938,54004,0.00530202456854322,6655,0.003,0.03
IPDN,S,271338,1060,236304,9093,0.175571575495231,7796,0.0392608695652174,0.303695652173913
TRVN,S,271332,600,241253,20279,0.0154780551011249,12330,0.002,0.02
WPF,T,271284,2579,161669,85934,0.0926172749789362,6010,0.007,0.0819274028629857
POAI,T,271236,0,188934,0,0.0,10700,0.0,0.0
CMCM,B,271095,0,198670,0,0.0,36179,0.0,0.0
QS,E,270989,1893,170504,816,0.0133221777008016,843,0.0500576131687243,0.219633744855967
VTI,B,270864,283,206377,33589,0.0146433391298053,445,0.0109504950495049,0.0882961592862583
SONN,B,270475,15,226351,0,0.00183016105417277,7450,0.001,0.02
LAC,E,270309,599,241313,5041,0.00789358466710232,1435,0.002,0.0375187969924812
AAL,E,270251,700,222112,300,0.00176288670179009,600,0.005,0.01
OSG,S,269399,0,259499,0,0.0,15830,0.0,0.0
PTE,T,269329,0,184642,0,0.0,24800,0.0,0.0
UUUU,T,269124,5509,208662,8692,0.0621420539948946,6475,0.004,0.0564138696534137
RTPZ,B,268984,1085,241273,1616,0.366942912545311,3993,0.0725529669454401,0.533034406188528
UPST,B,268973,4245,111302,3254,0.186778802120804,2645,0.108026196393481,1.80246314343384
YSG,S,268964,100,238298,27794,0.000247423700716292,41724,0.01,0.05
NGL,B,268814,0,252190,0,0.0,13302,0.0,0.0
DHY,B,267939,200,250639,1800,0.00700500858113551,4200,0.001,0.01
EXTN,B,267690,300,210460,16031,0.00428179949760219,5250,0.001,0.0266666666666667
SESN,B,267389,0,198970,0,0.0,12904,0.0,0.0
SGLB,E,266265,547,215384,3353,0.00785690577816961,899,0.011,0.09
SFNC,T,266257,100,216635,4292,0.0150060024009604,13703,0.01,0.1
RKDA,B,266228,1,211584,0,0.000131268049356787,8300,0.001,0.02
EH,T,266028,750,108819,11176,0.0163236774050071,3750,0.219418604651163,1.4503488372093
BHTG,S,265939,2824,242337,7886,0.0058233888246199,11029,0.001,0.01
CTK,B,265922,800,245765,2800,0.191045951437039,9800,0.0143333333333333,0.11
ABEO,B,265860,0,239771,0,0.0,19892,0.0,0.0
CTHR,B,265730,3138,224961,9238,0.197744029239398,6176,0.00367686424474187,0.0313129381771829
GILD,B,265719,1265,173735,77986,0.0133766937727164,2025,0.008,0.213300079412349
EPD,T,265581,1160,195440,25590,0.00867059263616487,12825,0.01,0.06
CHS,E,265513,0,215113,0,0.0,9500,0.0,0.0
SINT,E,265494,100,241898,3696,0.0129769011160135,4500,0.001,0.01
ALNA,T,265170,0,136256,0,0.0,12550,0.0,0.0
KBNT,S,265123,2279,240939,3451,0.184215375243977,4547,0.0292496447699202,0.271984916384304
VALE,T,265052,600,260752,1100,0.000923228248425211,7700,0.002,0.02
MPLN,T,265002,500,217089,2800,0.00886422896071238,11700,0.007,0.03
VRTV,T,264805,2678,139940,6193,0.0490868345360621,1307,0.119388843257265,1.14027978283553
ZKIN,T,264530,57,186934,0,0.00134326247820144,3045,0.01,0.0543859649122807
JPM,T,264314,2660,207092,36312,0.0144012151415624,2004,0.011,0.288476716959354
AG,B,264083,3428,161167,73338,0.0450695574514964,1889,0.0130179372197309,0.112914798206278
TWTR,T,264056,367,216350,783,0.00282264946168151,1919,0.010147465437788,0.162258064516129
SM,B,264001,3033,181553,50312,0.0604332756479034,3266,0.0385924154091585,0.295336091039242
RLGY,T,263908,100,235911,100,0.00337279503524571,8985,0.01,0.03
LOTZ,T,263790,100,196840,300,0.00292158466752366,2750,0.001,0.05
SNDE,B,263479,2712,208817,19255,0.416125419981145,4570,0.0158,0.166707429790259
THCB,B,263407,1959,138289,1479,0.171923851325301,1818,0.0904604827544694,0.664741595310946
MARK,B,263219,100,217580,300,0.00315248573500205,11572,0.001,0.01
ASRT,T,263073,0,238673,0,0.0,52100,0.0,0.0
FINV,S,263042,1240,240166,8100,0.0142939311218262,8807,0.011,0.0675
COP,S,262934,730,168044,92105,0.00401557172935759,1624,0.013,0.2931
ACAD,B,262621,8870,157939,50523,0.162052935692134,1175,0.0520610916256799,0.436607357075779
BMBL,B,262289,3124,182022,4537,0.0575736638492136,1838,0.322124368480619,2.15677591378693
IGC,T,261704,300,210702,2000,0.00867947691185697,7100,0.002,0.08
SUPN,T,261515,1057,198024,10234,0.125233922860767,12849,0.023,0.411666666666667
ADIL,S,261140,100,260265,200,0.0285225328009127,7895,0.001,0.02
CLPS,T,260834,3600,137247,7600,0.118862878462707,4864,0.00238888888888889,0.0411111111111111
SOL,S,260792,2745,195632,35622,0.096537917250773,4116,0.111455566249599,0.829176478813918
TOUR,T,260179,800,185464,14152,0.0145678988449689,7100,0.002,0.048
LUV,S,259655,1488,174136,64958,0.0108796370626424,1744,0.013,0.343339858209423
GRNQ,T,259636,600,190049,3020,0.0197290302671998,5400,0.041,0.0966666666666667
ARPO,B,259226,100,225606,100,0.00466788031554871,26025,0.001,0.03
CHS,B,258861,0,225837,0,0.0,15900,0.0,0.0
AUTL,B,258847,2000,229659,1625,0.361501535021359,6595,0.034,0.27125
CPG,T,258312,280,242808,14924,0.00120175800027469,10378,0.001,0.01
CFMS,S,257583,4421,107346,104716,0.0339986504817127,10046,0.00386666666666667,0.0545
ARTL,S,257290,600,243439,12844,0.0150368552140985,9740,0.002,0.032
NCTY,T,257237,1270,129996,9530,0.0374141762248258,2452,0.11078354978355,2.79243982683983
RMO+,E,257173,0,254395,0,0.0,8600,0.0,0.0
PENN,S,256847,5583,143171,27988,0.0931468686042585,1706,0.154580091057148,2.17046075049915
AIM,B,256431,418,196513,13200,0.0262003259370691,22336,0.001,0.01
SPSB,B,256425,34636,4839,216950,0.977291619597585,3802,0.009,0.09
NSPR,T,256405,100,247454,3251,0.0019554929797802,1573,0.0008,0.0065
STPK,E,256196,597,182905,1371,0.0093485889837135,2533,0.101928934010152,0.95
FDX,B,255927,1355,133986,8752,0.0570426777203607,3194,0.161365364673349,1.73831903362797
XNET,S,255901,400,206490,12291,0.0133753170019271,7086,0.011,0.0733333333333333
BCS,B,255848,1319,235991,14600,0.0067638158367327,15215,0.004,0.04
BKEP,T,255334,200,163250,2874,0.0136366355365544,22800,0.002,0.03
LHDX,B,255122,1950,209045,7299,0.156623803209072,3342,0.0181666666666667,0.724
SKLZ,T,255081,800,166079,800,0.00827324045740361,4796,0.045,0.225
CREX,S,254563,1104,223063,13570,0.0579127856866028,5471,0.012,0.0866666666666667
TOUR,S,254474,1800,191463,53346,0.0307330890204828,4235,0.0045,0.0744444444444445
GHVI,B,254441,2520,169602,7700,0.0758404663100287,1444,0.125400803138281,0.952653762634659
SPTS,B,254239,0,254239,0,0.0,10232,0.0,0.0
THBR,B,254039,550,139930,1500,0.030262650034321,3348,0.04,0.16
LODE,E,253964,300,236477,1000,0.0143568147013783,2670,0.001,0.02
LUV,T,253961,870,168967,35645,0.00752891768493973,1458,0.019,0.395681818181818
HUSA,T,253802,0,212948,0,0.0,6200,0.0,0.0
FEYE,S,253503,689,116565,135788,0.011999725765305,3471,0.006,0.075
IPOE,E,253405,100,213700,0,0.000834536456725112,726,0.07,0.2
ORCC,B,253400,1293,161751,54458,0.0987365241417469,3441,0.011,0.15041095890411
BLDP,B,253374,3669,169808,47298,0.049999012387288,1788,0.011,0.248646494171786
XTLB,B,253110,5330,180182,27287,0.355525568263015,2073,0.0526801273125124,0.314765267555202
CWK,T,252742,300,211242,13700,0.029126213592233,13544,0.01,0.04
CERS,S,252458,0,17058,0,0.0,6992,0.0,0.0
ALRN,B,252448,100,208822,2352,0.00222350691510651,11761,0.001,0.01
SNOW,E,252365,1658,147102,6914,0.0164341799904691,523,0.0787830488077917,1.04694062544037
QD,S,252235,2260,211085,14710,0.017338872645793,13930,0.002,0.02
BSX,B,252153,255,50548,198650,0.00188738381115996,2685,0.004,0.04
DT,B,252122,5320,211056,6526,0.19669783885038,2303,0.083564391947802,1.03415334273551
ALNA,B,251788,0,224288,0,0.0,20370,0.0,0.0
RGLS,E,251597,900,209097,16200,0.0154994234805133,7700,0.006,0.02
AVUV,B,251467,3600,237705,7600,1.55410422854854,1531,0.1205,0.85
RRC,T,250900,4605,159673,69237,0.0479308489087303,9545,0.0105,0.1
SAN,S,250850,12501,233390,4959,0.0776057158565231,74293,0.005,0.05
CANG,B,250557,3923,195544,4565,0.416818159245642,3631,0.0862432974758539,0.616020319508347
RSI,T,250286,300,204349,1800,0.0122331560143358,10927,0.04,0.15
CVU,S,249983,6112,186207,34274,0.415809216773573,7366,0.0153106223175966,0.170690271816881
XERS,E,249787,0,225114,0,0.0,5100,0.0,0.0
HEPA,E,249737,0,223337,0,0.0,2900,0.0,0.0
TRIP,S,249646,2105,219182,6278,0.0471332919135287,5240,0.0420983606557377,0.331133532041729
GOL,S,249605,1800,113144,96261,0.0497773975549837,34746,0.004,0.04
AEVA,T,249458,1301,205757,5350,0.0539995607744612,800,0.031,0.271468531468532
CFMS,T,249394,600,200996,10800,0.000709135197807354,13487,0.001,0.01
TRIP,B,249089,3643,171921,11079,0.0582817332239707,2037,0.196678225969413,0.956243498664963
VGSH,S,248931,5153,66364,177414,0.274509886798162,113524,0.009,0.09
ATNX,T,248875,800,166678,3500,0.00100965355000499,3000,0.001,0.035
DPW,S,248424,4887,218229,17680,0.0911903363917486,2680,0.00219202048218477,0.02
CROX,B,248408,441,178908,1400,0.0324560176423689,5726,0.031,0.416923076923077
ETM,T,248239,0,207586,0,0.0,8000,0.0,0.0
ACWI,B,248120,4769,241076,641,0.119434555475268,900,0.008,0.08
SMSI,B,247814,500,223828,7700,0.0398796462728333,21299,0.011,0.136666666666667
RWM,B,247783,31723,213898,600,0.255821204485461,2269,0.01,0.101457194899818
ENPH,T,247660,1940,133546,3249,0.0478036780346156,5977,0.479190095238095,3.07171428571429
ARPO,S,247178,5000,206285,229,0.328277854375944,34448,0.005,0.01
HMY,T,247113,730,207726,28157,0.00525870016115678,4350,0.004,0.05
MFA,T,246508,3596,130538,87274,0.0329697139166697,4402,0.003,0.03
IAG,B,246428,100,231428,0,0.00055259304285359,10215,0.001,0.01
FBCG,B,246423,4357,228613,7000,0.999616746763125,663,0.0605445544554455,0.382623586189742
SYPR,S,246121,643,211528,3537,0.0616561237299764,4764,0.0197272727272727,0.171818181818182
AKER,B,246092,600,203869,10923,0.0979224809542795,13239,0.016,0.06
HIMX,T,246087,100,144778,0,0.00193547138405559,5039,0.001,0.01
TMDI,B,245618,0,216813,0,0.0,7754,0.0,0.0
HEPA,S,245398,0,213317,0,0.0,15545,0.0,0.0
CIK,S,244391,300,143100,91,0.0278535836809424,3300,0.011,0.05
NRGD,S,244294,3461,236064,3550,0.147431175544606,50894,0.002,0.02
QCOM,S,243846,964,134313,72464,0.00950197003106221,1285,0.0321428571428571,0.279047619047619
MTC,S,243787,2110,213304,9075,0.0762724117987276,6883,0.001,0.0342274881516588
DB,T,243695,1700,160905,50490,0.0200895416210458,9200,0.00633333333333333,0.05
IFMK,B,243195,0,230239,0,0.0,4605,0.0,0.0
USMV,T,243005,1850,241055,0,0.0176491351923756,4811,0.001,0.01
VIOT,B,242902,5875,169531,45116,0.40571019317467,5779,0.0461932773109244,0.461939537003459
ROOT,T,242650,500,154458,0,0.0213574815257785,3380,0.01,0.026
ALLY,T,242495,140,13457,224600,0.00245052377971377,21575,0.005,0.0833333333333333
MPLX,B,242373,852,83668,95030,0.016523711440985,2965,0.0173201973641498,0.275300580300128
JG,T,242354,1450,216434,3544,0.113429695015458,3660,0.012,0.138222222222222
GPS,B,242104,1635,159968,49531,0.0122792213417083,2760,0.02375,0.213186517175499
AHAC,B,242102,0,127660,0,0.0,3033,0.0,0.0
QUIK,E,242100,0,195100,0,0.0,9300,0.0,0.0
ERJ,T,241968,290,176178,8700,0.00644209233394837,7200,0.003,0.0338888888888889
NBEV,T,241768,0,162159,0,0.0,10103,0.0,0.0
WW,S,241667,5494,154738,45845,0.175342160928474,6023,0.0310984945995859,0.418112559926875
SAN,T,241389,6400,192589,0,0.038757635001161,26000,0.00238636363636364,0.02
AGNC,B,241180,5110,197892,35407,0.0286978954028505,5824,0.00513614703880191,0.05
VACQW,T,241169,0,110069,0,0.0,24500,0.0,0.0
AONE,E,240978,200,164378,2300,0.0115141047783535,1600,0.01,0.065
DEO,B,240662,1000,130945,500,0.0448900325990082,5893,0.0355416666666667,0.286666666666667
AIHS,B,240588,200,193174,0,0.0137807482946324,20280,0.001,0.02
DRN,B,240419,7072,138628,16519,1.5224123181518,8538,0.004,0.0709171507184347
SE,T,240337,1540,150104,1875,0.0297719330076613,5424,0.239274509803922,3.53020833333333
SXTC,E,240200,300,188957,4300,0.01340063429669,3808,0.001,0.02
CVS,T,239957,950,206076,10827,0.0102442402760324,2133,0.0168285714285714,0.266342857142857
DB,B,239703,2762,161987,70213,0.0331248520227694,7345,0.006,0.06
BLMN,T,239345,132,208364,15384,0.00480650683162002,11111,0.003,0.0703846153846154
TEVA,S,239047,2081,180837,51624,0.0159070965900433,11036,0.009,0.09
VST,B,238982,672,205562,16269,0.005353149831069,2339,0.006,0.08
IXUS,B,238905,4611,159643,74546,0.0744789541270713,430,0.0155151515151515,0.141479287842247
WORX,S,238900,900,188328,7151,0.127636702463598,12460,0.003,0.0628571428571428
KHC,B,238740,597,148491,33839,0.00628467511854351,1706,0.0105116279069767,0.165705426356589
ARKQ,B,238554,739,172536,2942,0.038219018538377,1239,0.162271062271062,0.856008200743812
OPTT,E,238319,300,214266,853,0.00250515644702012,1227,0.001,0.0233333333333333
VRM,B,238205,13738,137598,42762,0.101174221494942,2906,0.0361461309318662,0.709511971035454
INSG,T,238130,405,155187,1200,0.0285392149954196,8404,0.00101234567901235,0.0128395061728395
ROKU,B,238094,5781,83973,14063,0.120213597130159,1404,0.745942543910814,8.58909373569406
PRU,B,238024,810,185440,3200,0.029372920280206,4257,0.036,0.26
RESN,B,237901,0,220468,0,0.0,3331,0.0,0.0
WATT,T,237817,100,198682,3500,0.00185625185625186,3965,0.001,0.01
CNSP,B,237793,3092,142754,14264,0.33015005495286,7599,0.002,0.0382490556318681
CDE,B,237610,0,190475,0,0.0,6599,0.0,0.0
YINN,B,237596,8633,139931,41226,0.210368826844409,1908,0.01,0.132429198833945
TLT,B,237544,28133,106025,102109,0.0424508557677942,1257,0.014,0.149763299681473
HCDI,B,237217,1000,165949,2200,0.135613813978876,7150,0.003,0.06
PME,B,237118,1499,216843,7416,0.045787871976948,7789,0.0103689194826867,0.0555119732999583
GWACW,B,237113,400,185723,500,0.0459084127166303,8200,0.01,0.07
URA,B,236872,1070,169012,41353,0.131846633554341,1271,0.0445848623853211,0.30993119266055
SIRI,B,236757,0,206757,0,0.0,19962,0.0,0.0
AZUL,B,236446,0,178142,0,0.0,9335,0.0,0.0
KALA,T,236316,500,188216,1800,0.0291504224743554,7700,0.011,0.0375
JFR,B,236275,10290,204800,12087,1.73802394706789,3740,0.012,0.150395220310781
CCIV+,T,236182,100,153790,0,0.0730994152046784,2100,0.01,0.2
PULM,T,236045,700,166654,13939,0.0312342118144486,23100,0.011,0.04
PEI,B,235805,0,211205,0,0.0,8849,0.0,0.0
VLDR,T,235640,429,144589,2400,0.0102736570796461,2350,0.0136335839598998,0.0701353383458647
GBCI,T,235567,200,203406,3200,0.012202562538133,9522,0.01,0.19
SCHD,B,235479,5428,218547,6715,0.219316213363158,1098,0.0131030927835052,0.141318699228725
ZNGA,B,235464,1036,205992,10186,0.00351212391979169,2001,0.005,0.05
DMYI,B,235451,406,188241,894,0.00982064668470154,3336,0.0248543689320388,0.0748543689320388
BXRX,E,234950,0,213450,0,0.0,10000,0.0,0.0
CEF,T,234741,2863,118150,76516,0.337368980138448,9220,0.0104444444444444,0.186441894690008
GIGM,B,234687,3440,147382,10214,0.0613507873945533,4698,0.00241279069767442,0.027093023255814
DHF,B,234368,1896,216900,200,0.02973956732422,3900,0.004,0.04
EVFM,T,234215,100,206732,300,0.00831117021276596,8882,0.001,0.02
GPRO,S,234140,3828,148880,62824,0.0295943898038988,2130,0.018,0.151428571428571
PXI,B,234119,0,234119,0,0.0,1379,0.0,0.0
AMRX,B,234035,68,204917,0,0.00322917655997721,9307,0.001,0.01
EDZ,B,234006,4787,205613,21806,0.559994481688736,23893,0.007,0.07
COCP,T,233899,200,159099,4100,0.0143631978021552,12700,0.002,0.05
WPRT,T,233383,1102,198363,7464,0.0277044920629426,7799,0.006,0.0800990099009901
CLBS,S,233233,1250,204100,8944,0.0122578857001199,12191,0.00577777777777778,0.0688888888888889
DMYI+,B,232920,0,88099,0,0.0,8700,0.0,0.0
DS,T,232459,300,197825,23400,0.00307701775439244,5045,0.001,0.0233333333333333
NAT,T,232423,1280,98363,82246,0.0404311365249447,9700,0.003,0.03
ASM,T,232387,500,153887,4800,0.0363372093023256,15400,0.001,0.02
OPTT,T,232266,275,171309,900,0.007433897763139,3315,0.003,0.09
MITC,T,232217,100,207107,0,0.0214776632302405,800,0.01,0.38
IQLT,B,232214,23758,155494,52435,0.941807213140478,2001,0.0130228658536585,0.204049806355438
CIG,B,232161,0,221461,0,0.0,5931,0.0,0.0
GGB,T,232132,600,226314,2622,0.00464323330382434,20689,0.002,0.02
CPG,B,232049,5440,208761,16148,0.027708219230751,6790,0.0095,0.02
JMIA,S,231982,14650,114889,63051,0.184756369446419,1459,0.093402684182424,1.35695235561255
JD,T,231922,375,171334,12130,0.00279329054983836,1583,0.031,0.171176470588235
CHFS,B,231855,2056,175212,4500,0.0683298815359416,1908,0.0265779244591126,0.213131646497983
RMTI,T,231411,0,188466,0,0.0,18108,0.0,0.0
AEO,T,231238,320,169524,55435,0.00565096714377841,2741,0.003,0.0483333333333333
PTN,B,231079,0,227724,0,0.0,14251,0.0,0.0
GIGM,T,230996,3100,131666,19421,0.0552870467799754,2073,0.00461290322580645,0.0309677419354839
YINN,S,230935,6967,125822,96871,0.199586161511849,4227,0.009,0.095
FSLY,B,230821,2225,159363,1021,0.0702612606720694,1402,0.153401662294409,1.19881100717819
FMAC+,B,230750,0,121950,0,0.0,24650,0.0,0.0
ASM,E,230744,100,161344,200,0.00174203888230785,1000,0.005,0.01
ACTC,T,230727,900,113353,791,0.119009267674225,2092,0.095,0.925
NRGD,E,230534,8416,199930,19288,0.294838593697193,1565,0.003,0.03
UONEK,B,230506,1760,158318,28574,0.0847241346209443,8165,0.00327358490566038,0.0771293800539083
BMY,T,230395,590,156208,65710,0.00338564192036734,4334,0.005,0.05
XERS,T,230355,3625,191857,3839,0.0963378335282237,8800,0.00144137931034483,0.0126896551724138
AYRO,T,230348,100,143015,0,0.00518242122719735,2066,0.05,0.15
KO,B,230217,1332,169586,51914,0.00324147680484785,993,0.012,0.143333333333333
PDSB,E,229959,0,203573,0,0.0,2925,0.0,0.0
VACQ,E,229945,200,147745,6000,0.00481707170211229,900,0.01,0.085
SIX,B,229928,543,226393,760,0.0201716686211975,4651,0.03,0.526666666666667
MGNI,E,229527,1150,153080,10847,0.025479997289969,2750,0.0164615384615385,0.353076923076923
AMRN,S,229467,3426,145039,76682,0.0671528879734719,10892,0.019,0.112222222222222
SPYV,B,229196,5147,194555,29094,0.197529094949954,1545,0.013,0.130372093023256
EQOS,B,229147,815,193171,1625,0.146939779786197,4778,0.06,0.52934628975265
NEE,B,229104,1327,156672,52420,0.0125740923426393,1140,0.0204824695027938,0.33107363436679
W,B,228663,2788,118645,12618,0.132643023536959,6548,0.367074653916459,5.54619728217209
HIMS,S,228039,460,199907,1399,0.0251202736171273,11375,0.0227777777777778,0.133333333333333
CSLT,S,227961,600,193886,28800,0.0108035131784113,12397,0.006,0.03
BGS,B,227605,1000,190672,1422,0.0566324773633998,2072,0.0416413493310045,0.333903440455165
ATXI,T,227455,1600,169213,48695,0.720183359351428,4103,0.0436363636363636,0.266363636363636
UGRO,T,227395,101,166795,1000,0.0322043109741522,3073,0.02,0.28
MGM,S,227343,720,178895,32209,0.00377821690626066,2265,0.006,0.11
CJJD,B,226960,0,207374,0,0.0,19078,0.0,0.0
TSM,T,226656,470,164562,650,0.00425080162345579,2098,0.0457142857142857,0.291428571428571
TDACW,B,226366,400,113059,3200,0.190114068441065,12300,0.015,0.09
SPHB,B,226357,18186,108707,46765,1.02362049563804,1521,0.0132144249512671,0.360336793660249
JPM,B,226286,4611,149604,45504,0.0243335201206916,1371,0.0183262272979741,0.377314489086808
TANH,B,226256,600,163213,2300,0.0853242320819113,9417,0.001,0.04
SNGX,E,226161,0,154361,0,0.0,1097,0.0,0.0
JFR,T,225955,5545,212169,3089,1.02274934497079,4000,0.0123571428571429,0.108105569764138
SNCA,T,225579,1100,126786,100,0.143875443768365,4900,0.002,0.0533333333333333
GTBP,B,225536,2620,147444,13051,0.107407153206741,7387,0.0164702872884691,0.17439590712318
PERI,B,225529,1813,156360,10530,0.0945633757206692,4458,0.108967877533095,0.796095426312818
MOGU,T,225405,384,192327,0,0.0276477788177695,6112,0.00114583333333333,0.0138020833333333
BKCC,B,224996,500,124220,3400,0.0492465281197676,17276,0.001,0.01
CRON,B,224986,3373,150417,46938,0.0732545993693532,2145,0.0153305785123967,0.110515463917526
USWS,B,224975,5,163741,0,0.000234642639260406,14079,0.001,0.02
WBT,T,224900,0,206500,0,0.0,16200,0.0,0.0
ALTO,T,224879,0,154988,0,0.0,3695,0.0,0.0
FTCV,S,224819,1233,178711,1900,0.002593605384939,1000,0.00951338199513382,0.0608110300081103
IZEA,B,224678,0,191478,0,0.0,4750,0.0,0.0
STIP,B,224672,25007,142776,56778,1.81619080171527,813,0.013,0.15017378342273
FNGS,B,224658,10165,49291,25091,4.84811260466924,4299,0.012,0.468388207124
LIXT,S,224401,502,150501,493,0.104317358965313,5849,0.03,0.181132075471698
MDGS,T,224232,300,138238,1500,0.0104835410325412,7121,0.002,0.03
PXJ,B,224144,0,211344,0,0.0,5860,0.0,0.0
RNWK,S,223940,3615,208121,0,0.171054600803839,9738,0.015,0.07
BBBY,S,223894,2299,178968,12276,0.0455696877239084,3778,0.0660395887741989,0.552341852174274
PM,B,223822,1120,160045,12626,0.0149000623945911,2277,0.0215666602723959,0.207585147159804
RWM,S,223812,19267,176812,25400,0.162590547842247,3810,0.003,0.03
FSLY,S,223726,3336,127577,11686,0.0534126457590768,1122,0.184153946387098,1.07410012236347
ATEC,T,223570,790,197235,0,0.125697171616414,6740,0.011,0.16
XOM,S,223540,1986,177892,34439,0.00306475536074811,1280,0.011,0.11
PHAS,T,223378,1616,173766,12884,0.0213909406189606,2955,0.00690594059405941,0.0540470297029703
NEXT,T,223316,200,202112,15084,0.019546520719312,56426,0.001,0.02
ACRX,B,223269,0,195037,0,0.0,9228,0.0,0.0
SPR,B,223063,5793,128900,19828,0.0919420439950188,10342,0.0739020638953555,0.643071854870134
ADMP,T,223050,100,182594,100,0.0013916722333556,18300,0.001,0.02
REED,S,222879,500,205696,8970,0.13319126265317,13073,0.001,0.02
PLL,B,222788,3631,142846,1229,0.15351443297429,1566,0.933045173406461,7.33143798583835
CHFS,T,222210,958,153213,3786,0.230821666761062,4480,0.0258275058275058,0.197004662004662
DSS,S,222154,1147,208132,7844,0.0102954904495189,6596,0.0025693112467306,0.0260680034873583
UPWK,T,222037,500,76798,48503,0.0207798775968847,52052,0.101,0.6
TLGT,S,221931,0,220731,0,0.0,33265,0.0,0.0
XPL,E,221854,0,192904,0,0.0,1800,0.0,0.0
KNDI,T,221644,900,160975,400,0.0351603703559011,3036,0.001,0.01
DBI,T,221561,51,212117,0,0.00250036770113252,6611,0.001,0.02
BSQR,S,221509,1011,173862,8150,0.098382297639436,5424,0.0292058823529412,0.29
PFIE,S,221463,278,211160,700,0.0116503355521087,5665,0.002,0.05
CRMD,E,221433,10671,125090,19987,0.0656035018043883,1500,0.001,0.0422237840877144
ODP,T,221350,200,148394,654,0.0337691483013765,7074,0.041,0.24
NVDA,S,221231,5672,57423,23277,0.0702882291989258,591,0.564206973795153,4.53861701168549
THCBW,E,221163,0,138315,0,0.0,10725,0.0,0.0
CYH,T,220943,0,192262,0,0.0,8862,0.0,0.0
HOFV,E,220849,0,189340,0,0.0,2609,0.0,0.0
XRT,B,220847,149,195739,0,0.0131289100361265,21632,0.00446308724832215,0.0841610738255033
SCCO,B,220517,459,150257,20,0.0238880050873221,4200,0.0789354838709677,0.599677419354839
SU,S,220464,5601,148176,63082,0.0417221061714986,6020,0.01,0.1
LPTX,B,220454,700,184260,3199,0.0178849740667876,7500,0.001,0.03
GOGO,T,220353,4972,183236,600,0.076520583611807,3500,0.012,0.0846021093000959
GIK,B,220190,127,148651,300,0.00263862501533141,2737,0.02,0.06
ASTC,T,220106,1200,127309,1700,0.178728620330478,3795,0.002,0.0309090909090909
LIXT,B,219943,1150,198416,850,0.125623194863731,3587,0.0078235294117647,0.170588235294118
NRZ,B,219891,2052,113412,83927,0.040843627127034,4768,0.007,0.07
FINV,E,219739,2600,198265,3068,0.00947563222510577,3987,0.007,0.0781818181818182
MBI,T,219392,1070,196285,5853,0.0726833778242756,8428,0.003,0.081
PED,B,219314,101,189429,0,0.0240808153477218,7300,0.002,0.05
BWA,B,219108,0,199620,0,0.0,3543,0.0,0.0
CPE,B,218934,2915,164274,4556,0.0810305133555684,4576,0.0668360576923077,0.625927884615385
AEHL,T,218702,1300,144921,5000,0.112439123409127,5042,0.0107142857142857,0.172857142857143
CUK,B,218657,500,182367,0,0.011862959096517,3910,0.001,0.02
BHC,T,218592,3060,139595,49537,0.0493685392956215,5296,0.0155314465408805,0.449213698727183
TBLT,T,218507,0,190207,0,0.0,21978,0.0,0.0
GOVX,B,218349,605,201312,2900,0.0688030412045672,5611,0.07,0.32
VRM,T,218243,100,105939,0,0.00116792413164841,54129,0.01,0.08
SGOL,T,218223,14253,203970,0,0.186559912834456,3889,0.005,0.05
FVRR,S,218189,3283,81187,18473,0.18980579563439,626,0.901448433313784,6.01676463614424
FNDF,B,218117,13136,200552,2985,1.20949419403809,2310,0.008,0.150432170215453
IHI,S,218092,7051,169376,26340,0.651817579701961,1574,0.00283737618048795,0.489697212994651
LPTH,T,217955,0,194621,0,0.0,6653,0.0,0.0
GLBS,B,217914,486,177622,200,0.0400721680167698,8578,0.015380829015544,0.0775906735751295
PSTH,B,217908,1785,164423,100,0.0705407322235752,1588,0.0336082802547771,0.166191082802548
MFA,S,217836,2350,183016,22692,0.0310841659197244,9424,0.004,0.04
PACB,S,217822,1602,172021,1484,0.0313592702973136,11620,0.100961726910424,0.745410731103879
AGQ,B,217790,38156,106835,46569,3.1755719714035,1806,0.0231064931790892,0.643569367210048
LDI,T,217732,1410,132331,690,0.0773801170783967,1901,0.0625226480836237,1.0709756097561
TTNP,T,217700,300,147367,4422,0.00928735062844406,4598,0.001,0.0233333333333333
ZSL,T,217626,6638,199074,11614,0.191315159887319,19181,0.006,0.07
VALE,S,217280,5207,60477,142696,0.00992177302373691,6019,0.007,0.07
AYTU,S,217204,120,169263,700,0.00786575773466177,9519,0.01,0.0733333333333333
IQLT,T,217154,5522,182722,28810,0.363059424833647,18981,0.009,0.05
