symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLM,B,4202,200,2500,800,0.000521622559132437,602,0.001,0.01
ARQL,S,4200,0,4200,0,0.0,0,0.0,0.0
CQP,B,4198,400,2600,298,0.0211875629005774,100,0.00775,0.0725
NANR,B,4196,383,2652,0,0.656946826758148,383,0.0,0.03
ADBE,S,4192,854,908,985,0.00678176071661134,100,0.00797892271662764,0.0876814988290398
VFH,B,4191,100,2284,0,0.00757288905717531,72,0.0,0.02
SMSI,B,4180,500,580,2600,1.0,100,0.001,0.028
DWSN,B,4172,0,2112,0,0.0,111,0.0,0.0
RDUS,B,4160,750,240,1614,0.0314993700125997,100,0.001,0.0364
SVVC,B,4151,0,3216,0,0.0,211,0.0,0.0
EDC,S,4149,304,3845,0,0.10830067687923,300,0.001,0.119473684210526
THM,B,4147,1600,150,2397,0.25388765471279,1050,0.00055,0.00655
INSG,S,4145,200,0,3945,0.0778816199376947,1900,0.001,0.01
CYH,S,4141,100,0,4041,0.00051525144270404,4141,0.001,0.01
BBOX,B,4130,0,2750,0,0.0,2600,0.0,0.0
SPYG,B,4121,0,2601,0,0.0,100,0.0,0.0
ONVO,B,4117,392,2140,825,0.00449443355232232,100,0.001,0.01
TGP,B,4115,990,750,1300,0.0162663073839177,100,0.000505050505050505,0.0550505050505051
IDRA,B,4113,100,3125,238,0.000989491599216323,500,0.0,0.01
AROC,S,4105,400,305,3400,0.00551922068603913,3800,0.005,0.05
RLOG,S,4104,1000,0,3104,0.0169497271093935,4104,0.0008,0.002
AAV,B,4100,0,0,0,0.0,1000,0.0,0.0
MET,B,4088,400,1268,1840,0.00164122090423066,100,0.001,0.01
LRCX,B,4085,1093,642,289,0.012262436331815,100,0.00646935041171089,0.0933119853613907
DVAX,B,4055,600,2250,272,0.0064532782653588,933,0.005,0.05
DIAX,B,4050,785,1800,140,0.139605192957496,100,0.00382165605095541,0.0634394904458599
HON,S,4046,489,776,1803,0.00718124944929069,20,0.0011840490797546,0.0183844580777096
VXF,B,4044,100,1845,0,0.0181455271275631,32,0.0,0.01
VLRS,B,4044,300,2450,113,0.00868382203954034,200,0.0,0.01
WTR,B,4039,600,1906,469,0.0166694449074846,100,0.0025,0.0218333333333333
MTSI,B,4034,100,1657,795,0.00700280112044818,215,0.001,0.02
MAG,B,4025,1125,0,2900,0.0768862766539092,700,0.001,0.0111111111111111
RFIL,B,4023,38,3300,227,0.883720930232558,358,0.0,0.05
IPCI,B,4015,0,2480,0,0.0,134,0.0,0.0
INDA,B,4002,500,2032,0,0.00214858773328291,100,0.001,0.01
STT,B,4000,200,0,3800,0.00169078858379548,400,0.001,0.03
IBIO,S,4000,0,4000,0,0.0,0,0.0,0.0
AEL,S,4000,100,0,3900,0.00322476620445018,4000,0.001,0.01
FEM,B,3994,0,2563,0,0.0,110,0.0,0.0
SB,S,3992,0,2944,0,0.0,1048,0.0,0.0
ONCE,B,3989,940,100,991,0.0323613454057218,100,0.001,0.104627659574468
TGNA,B,3969,1700,226,1943,0.00927795666648475,200,0.001,0.01
AEP,S,3963,875,0,2988,0.0139213720904332,100,0.001,0.0141028571428571
CVO,S,3950,2900,0,1050,0.272812793979304,400,0.001,0.0216758620689655
FOLD,B,3950,200,850,2800,0.00110762210149141,750,0.001,0.01
SYF,B,3948,1113,725,1700,0.0029492428156922,100,0.001,0.0135938903863432
AKER,B,3945,900,1111,1300,0.333333333333333,200,0.001,0.00735555555555556
GNUS,B,3940,0,2166,0,0.0,402,0.0,0.0
UTG,B,3940,400,2400,0,0.0467398924982473,100,0.000625,0.028125
VLUE,B,3932,1100,1652,0,0.156516789982925,1180,0.0,0.01
GOVNI,B,3929,100,3127,0,0.333333333333333,250,0.0,0.01
BCS-D,B,3927,0,2736,0,0.0,142,0.0,0.0
FLIR,B,3926,600,600,1934,0.0188732660186845,100,0.001,0.0166666666666667
CTY,B,3920,100,2470,141,0.469483568075117,250,0.0,0.03
GLO,B,3914,0,3361,0,0.0,150,0.0,0.0
MOS,B,3910,400,1150,1800,0.00142231325027024,200,0.00025,0.01
MPVD,B,3909,0,3307,0,0.0,602,0.0,0.0
NEWA,S,3903,0,2203,0,0.0,183,0.0,0.0
CYBE,B,3900,300,0,3400,0.0259044987479492,200,0.00233333333333333,0.1
HPE,S,3900,100,0,3800,9.35493075012512e-05,3900,0.001,0.01
NTNX,S,3899,1000,0,2899,0.0134843581445523,300,0.001,0.027
PAH,B,3898,590,2450,500,0.00486425432630078,358,0.000338983050847458,0.01
GM,S,3898,1913,0,1985,0.00243118834656317,58,0.001,0.0105227391531626
BSM,B,3895,100,1466,672,0.0082767753683165,100,0.001,0.03
GTIM,B,3880,600,2000,276,0.0475435816164818,804,0.0,0.05
FEP,B,3880,196,2169,0,0.0913327120223672,100,0.000102040816326531,0.0364285714285714
PZC,S,3878,800,2531,547,0.888888888888889,2531,0.001,0.03
AAPL,S,3870,204,0,3666,0.000441175516488935,220,0.001,0.01
BK,S,3862,413,0,3319,0.00149104470606924,82,0.001,0.01
CLIR,S,3854,800,323,2600,0.0318775900541919,323,0.005,0.05
HZNP,B,3850,200,1000,2050,0.0030517578125,100,0.001,0.01
SHY,B,3848,0,2873,0,0.0,2677,0.0,0.0
UTX,B,3840,754,1906,100,0.00797461660497092,40,0.000946949602122016,0.0218700265251989
VONG,B,3838,282,534,100,0.211870773854245,82,0.00290780141843972,0.06
TDIV,B,3834,0,2389,0,0.0,100,0.0,0.0
BKEPP,B,3826,600,0,1561,0.75,461,0.001,0.04
GBAB,B,3825,336,1960,0,0.352201257861635,100,0.00702380952380952,0.10297619047619
LTSL,B,3822,0,2731,0,0.0,100,0.0,0.0
TDW,B,3822,0,2594,0,0.0,178,0.0,0.0
CHSCL,B,3822,100,1743,0,0.2710027100271,121,0.01,0.14
OVID,B,3814,600,2,3200,0.56710775047259,200,0.001,0.07
KTF,B,3810,0,3294,0,0.0,400,0.0,0.0
V,B,3807,690,20,2227,0.0026903521631991,90,0.00230434782608696,0.0222463768115942
VKTX,B,3802,600,2217,600,0.126076906913217,441,0.001,0.01
IMNP,S,3800,0,3800,0,0.0,0,0.0,0.0
TBB,S,3800,600,2800,400,0.0175669740887132,1000,0.001,0.02
CBM,B,3800,180,0,3620,0.0120918984280532,100,0.005,0.0722222222222222
SHAK,S,3785,1345,295,1800,0.0567199426474929,100,0.00219702602230483,0.0292193308550186
CLRB,B,3785,395,1565,0,0.0417238829618675,395,0.001,0.01
KBE,B,3775,20,2515,0,5.93253520959647e-05,100,0.0,0.01
PK,B,3765,265,2032,250,0.00261501115080227,100,0.001,0.01
C-J,B,3755,0,2046,0,0.0,100,0.0,0.0
MITL,S,3750,400,2850,100,0.00193379647758972,100,0.0,0.01
SAGE,S,3735,400,1186,0,0.0247020317421108,100,0.1,0.6825
RDHL,B,3731,0,2794,0,0.0,602,0.0,0.0
RVT,B,3730,300,2399,207,0.0449977501124944,194,0.0,0.01
IXJ,B,3728,0,223,0,0.0,105,0.0,0.0
CRMD,B,3726,0,2631,0,0.0,176,0.0,0.0
NEPT,S,3726,400,1414,82,0.0143430866322433,282,0.003,0.01
VIXY,B,3709,600,2441,400,0.00605296343001261,100,0.001,0.02
BLVDW,B,3708,0,2794,0,0.0,602,0.0,0.0
NOVN,B,3703,0,2633,0,0.0,1020,0.0,0.0
BSQR,B,3701,700,0,3001,0.148588410104012,3701,0.00785714285714286,0.05
DMRC,S,3700,0,0,0,0.0,0,0.0,0.0
TCON,B,3700,200,0,3500,0.0267415429870304,3700,0.001,0.05
SHOP,S,3699,0,2850,0,0.0,2250,0.0,0.0
EDIT,B,3698,1750,1269,20,0.0711729298844965,117,0.00202857142857143,0.102285714285714
KIM,B,3697,684,93,2200,0.00214588908514223,84,0.001,0.01
GEL,B,3695,0,2361,0,0.0,106,0.0,0.0
DSE,B,3680,100,2332,0,0.0444839857651246,157,0.0,0.02
LOW,B,3676,1971,131,1298,0.0134279855296594,11,0.00106849315068493,0.0281633688483004
DTK,B,3662,1700,64,1600,0.68,100,0.00964705882352941,0.0517647058823529
ETE,B,3635,1200,0,2435,0.00247546708969649,100,0.001,0.01
BHK,B,3633,0,2519,0,0.0,126,0.0,0.0
JKD,B,3631,0,1466,0,0.0,78,0.0,0.0
ESND,B,3625,0,2777,0,0.0,416,0.0,0.0
CLSN,B,3612,252,2460,0,0.0549858171503382,252,0.001,0.02
SRTY,S,3610,3190,120,300,0.0578275687042274,700,0.001,0.02
PEGI,B,3606,348,2027,224,0.00557656560476893,100,0.001,0.01
DRNA,B,3604,500,1589,300,0.0129816180288711,100,0.001,0.01
NKE,B,3603,353,750,2200,0.00069802299323333,100,0.001,0.01
RIO,B,3601,0,2657,0,0.0,222,0.0,0.0
BP,B,3600,1857,0,1743,0.0116207032496668,72,0.001,0.01
BZUN,S,3600,200,0,3400,0.00744435345790218,1600,0.001,0.065
VGM,B,3600,300,0,3300,0.0784724038713053,3600,0.001,0.02
GSG,B,3591,1000,1600,0,0.105719420657575,891,0.001,0.01
JNUG,S,3582,1000,2564,0,0.00407620879971956,400,0.001,0.03
SAR,B,3580,106,1873,0,0.0982391102873031,100,0.0388679245283019,0.331509433962264
GLNG,B,3571,300,2212,86,0.00455615460551295,111,0.0,0.0133333333333333
ETFC,B,3569,50,1992,0,0.000324850406387858,100,0.0,0.02
CVM,B,3564,0,3157,0,0.0,207,0.0,0.0
KS,B,3559,534,0,3025,0.0249020705092334,100,0.001,0.0137453183520599
HGT,S,3555,400,0,0,0.0213003887320944,2378,0.005,0.05
QHC,S,3554,0,2847,0,0.0,191,0.0,0.0
AXON,B,3548,100,2850,32,0.00100757697888119,132,0.0,0.01
LMBS,B,3548,346,100,3002,0.418379685610641,100,0.001,0.0171098265895954
RDS.A,B,3547,2197,0,1350,0.0251816702198382,54,0.001,0.01
UITB,B,3547,0,2108,0,0.0,100,0.0,0.0
FL,B,3543,0,2860,0,0.0,187,0.0,0.0
GSVC,B,3542,0,2812,0,0.0,602,0.0,0.0
OHI,B,3540,289,2150,300,0.00305991720224041,89,0.000692041522491349,0.01
BXMX,B,3530,0,2939,0,0.0,138,0.0,0.0
TSQ,S,3525,0,2347,0,0.0,138,0.0,0.0
INPX,B,3524,60,896,0,0.0182094081942337,60,0.001,0.0034
PSA-F,B,3519,0,2175,0,0.0,105,0.0,0.0
AST,B,3518,700,100,2518,0.1021301429822,218,0.00215714285714286,0.05
AQ,B,3509,303,0,3200,0.0491803278688525,100,0.001,0.0333003300330033
CTR,B,3508,800,1650,125,0.0639948804095672,121,0.000875,0.03375
JRS,B,3503,500,1501,5,0.263157894736842,100,0.0,0.018
SAIL,B,3502,900,1125,187,0.0648041474654378,100,0.000888888888888889,0.108888888888889
MNGA,S,3500,1000,0,2500,0.0909008271975275,3500,0.001,0.006
TGP-B,B,3500,200,2500,0,0.4,100,0.0,0.02
JCE,B,3500,100,1500,1400,0.333333333333333,100,0.001,0.01
APT,B,3500,400,0,3100,0.396825396825397,3500,0.001,0.05
SABR,S,3500,600,0,2900,0.00470628838566465,100,0.001,0.01
CHW,B,3497,118,1950,75,0.0136922719888605,155,0.0,0.01
SCHD,B,3472,0,2292,0,0.0,100,0.0,0.0
IBM,B,3471,464,1190,464,0.00222690426711333,35,0.001,0.0208836206896552
SCHW,B,3460,83,2712,0,0.000311897577344962,129,0.000626506024096386,0.01
IRM,B,3451,1055,0,2296,0.0127346249019253,100,0.001,0.01
CNSL,S,3438,0,2855,0,0.0,2482,0.0,0.0
GLMD,B,3431,300,1341,600,0.12,150,0.001,0.07
HOG,B,3427,599,1100,1515,0.0142351291618147,100,0.000833055091819699,0.0318530884808013
ITA,B,3426,105,776,0,0.0135904737250841,30,0.01,0.0595238095238095
CSML,B,3413,685,923,0,0.25732531930879,106,0.01,0.0319270072992701
CCOR,B,3412,200,1024,1520,1.0,126,0.0055,0.03
SNY,B,3403,817,0,2520,0.0080730427564945,42,0.001,0.01
VTR,B,3403,678,0,2537,0.0103202630297126,91,0.001,0.0180678466076696
AL,S,3400,200,0,3200,0.00491956511044424,100,0.001,0.01
GJV,B,3400,0,2400,0,0.0,100,0.0,0.0
TGA,S,3400,400,0,3000,0.216099405726634,3400,0.001,0.01
IMMR,B,3400,100,0,3300,0.00513689834078184,3400,0.001,0.01
TTOO,S,3400,1800,0,1600,0.247320692497939,700,0.001,0.0294444444444444
DS,S,3391,100,2300,0,0.00330906684315023,700,0.0,0.01
NLST,B,3386,156,1946,0,0.0108085637081688,156,0.0,0.009
GOLF,B,3380,990,1350,800,0.067489263071784,250,0.001,0.01
QTNA,B,3375,0,2369,0,0.0,128,0.0,0.0
IUSB,B,3370,0,2193,0,0.0,100,0.0,0.0
DFP,B,3360,200,1710,350,0.279329608938547,100,0.0,0.05
IJH,B,3358,63,1118,0,0.00200553910801261,29,0.0,0.02
VIPS,B,3350,500,150,2500,0.0012316454043615,500,0.001,0.01
RXII,B,3350,0,3350,0,0.0,0,0.0,0.0
FSCT,B,3340,211,900,1300,0.0407965970610982,100,0.00199052132701422,0.103080568720379
ETP,S,3332,660,1166,990,0.000676374346555769,274,0.001,0.01
GSY,B,3324,0,2600,0,0.0,2600,0.0,0.0
PNC,B,3316,201,0,2803,0.00281508662343665,50,0.001,0.0598507462686567
PGH,B,3306,0,3206,0,0.0,903,0.0,0.0
SWKS,S,3305,625,993,1553,0.00820382232489762,100,0.001,0.045392
STOR,B,3305,180,2662,0,0.00343701666953085,100,0.000444444444444444,0.01
KOPN,B,3302,0,2298,0,0.0,529,0.0,0.0
ICHR,B,3299,300,1013,0,0.0162892979312592,100,0.007,0.07
SHM,B,3288,200,2129,0,0.0229489386115892,100,0.0,0.01
SCHB,B,3287,0,1192,0,0.0,41,0.0,0.0
SILJ,B,3284,0,1581,0,0.0,121,0.0,0.0
BOKFL,B,3280,0,2141,0,0.0,253,0.0,0.0
PSB-X,B,3280,0,1822,0,0.0,100,0.0,0.0
KMI,S,3279,751,0,2528,0.000656145620642988,114,0.001,0.01
SRPT,B,3274,500,0,2172,0.0150078040581102,144,0.0028,0.064
FDN,B,3271,0,1362,0,0.0,100,0.0,0.0
WIA,B,3265,0,2104,0,0.0,157,0.0,0.0
KBH,B,3256,0,2400,0,0.0,100,0.0,0.0
UMPQ,S,3249,0,2387,0,0.0,862,0.0,0.0
LECO,B,3249,200,439,1100,0.00891901534070639,116,0.0155,0.105
SFL,S,3248,840,0,0,0.0124804992199688,1414,0.005,0.05
RDFN,B,3233,0,1683,0,0.0,100,0.0,0.0
ALNY,B,3228,800,778,650,0.0294160906015591,100,0.00325,0.125
JPC,B,3228,0,2603,0,0.0,100,0.0,0.0
EXK,B,3226,200,1400,0,0.00163636661157566,200,0.0025,0.01
JRJC,B,3226,200,1411,1100,0.07097232079489,100,0.001,0.03
REET,B,3215,0,1895,0,0.0,100,0.0,0.0
CLD,B,3210,0,1803,0,0.0,274,0.0,0.0
AGGP,B,3202,200,0,0,0.222222222222222,372,0.0,0.01
SPI,B,3200,1000,0,2200,0.769230769230769,3200,0.001,0.0096
IGR,B,3185,300,1514,34,0.0844356881508584,134,0.0,0.01
YY,B,3185,429,832,1237,0.0188042430086789,100,0.00748251748251748,0.220536130536131
USFR,B,3165,0,1427,0,0.0,1198,0.0,0.0
CLVS,B,3162,309,1137,100,0.0142350393882158,100,0.000676375404530744,0.104142394822006
FNCL,B,3161,0,5,0,0.0,27,0.0,0.0
ROP,S,3161,60,383,0,0.00446461790311779,21,0.035,0.145
ATRC,B,3158,200,1111,0,0.0222197533607377,117,0.015,0.07
ASM,B,3142,100,2672,0,0.0384615384615385,148,0.0,0.01
BIG,B,3140,591,403,1603,0.0079761390628374,100,0.00050761421319797,0.0252284263959391
AVGO,S,3138,200,0,2938,0.00195394550445988,100,0.001,0.1825
BTE,B,3135,0,1717,0,0.0,264,0.0,0.0
CLIRW,B,3126,0,1802,0,0.0,152,0.0,0.0
NKX,S,3123,800,0,2323,0.387596899224806,300,0.001,0.01
YRCW,B,3123,200,100,2723,0.0088581805297192,100,0.001,0.02
EIX,S,3123,330,0,2400,0.00321305473876891,100,0.001,0.0193939393939394
DLPH,B,3115,100,2053,0,0.000495039702184115,100,0.001,0.01
ZNGA,S,3114,1949,3,1162,0.00393306722739949,1,0.001,0.01
MTGE,B,3112,344,1482,100,0.00683000436802605,100,0.0,0.05
RYT,S,3111,100,1585,0,0.132450331125828,100,0.01,0.06
IRBT,B,3111,316,100,2540,0.00703864572892304,100,0.00246835443037975,0.0708860759493671
PPL,B,3110,200,1694,105,0.000645055168343273,100,0.0,0.01
JT,B,3108,360,1894,100,0.00320145132460049,100,0.0,0.01
CNP,B,3108,150,1795,115,0.000519016774622156,265,0.0,0.01
VR,S,3100,0,0,0,0.0,2000,0.0,0.0
TCPC,B,3100,0,2100,0,0.0,100,0.0,0.0
MTOR,S,3100,100,0,3000,0.00184556326590876,3100,0.001,0.02
SB,B,3100,200,0,2900,0.012701638511368,3100,0.001,0.01
MA,B,3098,390,834,230,0.00904242986320427,33,0.00221794871794872,0.0275897435897436
SSRM,B,3096,307,1980,0,0.00429845563629745,100,0.0,0.01
WSBC,B,3093,400,283,1162,0.152963671128107,156,0.0055,0.045
SNH,B,3093,735,100,2158,0.00806602065340254,100,0.00045578231292517,0.01
UBS,B,3083,100,2200,0,0.00102743244631665,100,0.0,0.01
TMUS,B,3082,600,0,2482,0.00213670648063076,50,0.000833333333333333,0.0141
FSLR,B,3066,200,1100,73,0.00427606260155649,100,0.0055,0.045
FSM,B,3064,100,1500,0,0.000792254915941753,472,0.005,0.01
SPYD,B,3062,0,1931,0,0.0,100,0.0,0.0
NTEC,B,3061,800,1157,500,0.108680885749219,100,0.005,0.05
AEGN,B,3058,200,0,2858,0.024375380865326,158,0.001,0.0321
PLNT,S,3056,0,2311,0,0.0,493,0.0,0.0
NLSN,S,3052,2170,44,816,0.01725797087618,70,0.001,0.0101013824884793
XPO,B,3051,1684,53,458,0.0398834758307084,100,0.001,0.0862589073634204
CVRS,B,3050,300,2125,300,0.0131769666622743,325,0.001,0.01
SUNW,B,3045,0,3045,0,0.0,2795,0.0,0.0
CAI,S,3042,225,947,600,0.0235750209555742,100,0.005,0.0922222222222222
CNC,S,3032,446,162,2114,0.00592391881840399,108,0.00484304932735426,0.0503587443946188
SJR,B,3031,801,219,1555,0.0210889368648307,100,0.001,0.01
CBA,B,3026,175,1413,0,0.0154894671623296,100,0.00571428571428571,0.0442857142857143
KRE,B,3017,100,2194,0,0.000124514238825781,100,0.005,0.01
JONE,B,3016,24,1801,100,0.000668486435296084,135,0.0,0.0015
BIDU,S,3014,400,0,2600,0.00648077639701236,700,0.001,0.175
HCLP,S,3000,1000,0,2000,0.0124069478908189,3000,0.005,0.05
SCCO,S,3000,400,0,2600,0.00879101558207512,3000,0.001,0.01
PRPO,S,3000,0,3000,0,0.0,1500,0.0,0.0
BOBE,B,3000,100,0,2900,0.0163158753467124,3000,0.001,0.03
KRO,B,3000,1000,0,2000,0.0323676970383557,3000,0.001,0.05
SLP,B,3000,300,0,0,0.0305312436393242,300,0.0,0.05
MORL,B,2980,0,1300,0,0.0,128,0.0,0.0
SCHZ,B,2980,1013,776,224,0.17280791538724,352,0.00015893385982231,0.0115893385982231
IEZ,B,2978,0,2189,0,0.0,589,0.0,0.0
ABR-A,B,2973,0,2265,0,0.0,2050,0.0,0.0
NGD,S,2961,0,2041,0,0.0,526,0.0,0.0
IPI,B,2956,249,1430,977,0.00425255751199768,130,0.000401606425702811,0.01
CURE,S,2951,921,1430,600,0.264275466284075,100,0.001,0.0520629750271444
LVS,B,2947,696,0,2151,0.0127690021465133,99,0.001,0.0157471264367816
TPR,B,2943,1132,100,1211,0.00735767258357003,100,0.001,0.0161837455830389
HDS,S,2942,300,144,2426,0.00187896932269419,100,0.001,0.0133333333333333
UNIT,S,2941,141,0,2800,0.00137257001567261,36,0.001,0.0170921985815603
JRO,B,2938,0,1892,0,0.0,143,0.0,0.0
NBLX,B,2935,251,345,0,0.0385028378585673,100,0.0439840637450199,0.416095617529881
ACGLO,B,2933,0,1666,0,0.0,891,0.0,0.0
GLOP,B,2931,800,0,1250,0.0908162106936088,700,0.005,0.09375
WFC-X,B,2927,171,1700,268,0.142262895174709,439,0.0,0.02
BSCJ,B,2924,400,341,0,0.109859928591046,110,0.005,0.01
NEE,B,2923,348,809,0,0.00271677609237039,30,0.00138793103448276,0.0182758620689655
QURE,B,2922,300,872,950,0.0165526373868903,100,0.004,0.04
RJI,B,2919,0,2179,0,0.0,1950,0.0,0.0
PFO,B,2919,0,2041,0,0.0,128,0.0,0.0
XLRE,B,2915,1260,320,1114,0.0154802565299654,420,0.001,0.01
USFD,S,2912,532,208,1697,0.00475016964891603,100,0.00081203007518797,0.01
MIC,B,2908,200,0,1268,0.009379103357719,100,0.001,0.0179
HYLB,B,2908,13,1981,0,0.00964391691394659,100,0.005,0.01
DRQ,B,2900,100,0,2800,0.00332468914156526,2900,0.005,0.05
ASYS,B,2900,100,0,2800,0.0377643504531722,2900,0.001,0.03
ENG,S,2900,400,0,2500,1.0,2900,0.001,0.04
GLBS,S,2900,200,0,2700,0.0100735368187771,2900,0.001,0.01
LKFN,B,2900,100,2200,0,0.0201816347124117,100,0.001,0.07
PPR,S,2900,500,0,2400,0.0277854959711031,2900,0.001,0.01
IPAS,B,2900,1000,0,1900,0.142247510668563,2900,0.001,0.0098
NCA,B,2900,700,0,2200,1.0,2900,0.001,0.02
I,S,2900,100,0,2800,0.00354207990932275,2900,0.001,0.01
QRVO,B,2899,754,1400,0,0.00949849460198284,100,0.00219363395225464,0.0206366047745358
OPK,S,2892,100,0,2792,0.00062867776492481,2892,0.001,0.01
PDI,B,2889,200,1742,0,0.0272071826962318,100,0.0,0.02
HBNC,S,2876,200,0,2676,0.0695410292072323,100,0.001,0.07
NTWK,B,2874,400,1850,0,0.387972841901067,624,0.0,0.1
BPT,B,2874,700,300,1150,0.203547542890375,100,0.001,0.0642857142857143
BFK,B,2871,100,2036,0,0.0625,111,0.0,0.01
SYMC,B,2862,260,150,1952,0.000887878073850966,100,0.000923076923076923,0.01
IIPR-A,B,2861,0,2036,0,0.0,100,0.0,0.0
VO,B,2861,2,1532,0,0.000208246563931695,32,0.01,0.06
SPSM,B,2860,0,1093,0,0.0,83,0.0,0.0
CGIX,B,2857,1700,0,0,0.0583911520230817,357,0.00735294117647059,0.05
HCAPZ,B,2855,0,1791,0,0.0,100,0.0,0.0
BBG,B,2851,0,1914,0,0.0,844,0.0,0.0
SJT,B,2845,0,1675,0,0.0,891,0.0,0.0
FTGC,B,2841,63,1682,0,0.11190053285968,150,0.001,0.04
TRIL,S,2840,700,0,0,0.0507982583454282,700,0.001,0.1
IWR,B,2836,100,986,0,0.0154942671211652,100,0.01,0.1
PE,B,2834,384,100,2300,0.00217931692035278,50,0.001,0.01
NWN,B,2833,380,0,0,0.0294916569654637,138,0.005,0.15
LBY,B,2833,0,2300,0,0.0,113,0.0,0.0
USRT,B,2832,1063,0,0,0.157364914877868,100,0.01,0.0861712135465663
EFL,B,2829,1000,1005,300,0.666666666666667,1000,0.001,0.03
MODN,S,2829,281,0,2548,0.0220599780185272,206,0.00393238434163701,0.05
AMPH,B,2826,0,1575,0,0.0,884,0.0,0.0
OKTA,B,2825,0,2625,0,0.0,125,0.0,0.0
DRRX,B,2825,1400,925,300,0.094709782167501,200,0.000857142857142857,0.0101857142857143
DNP,B,2823,0,1284,0,0.0,100,0.0,0.0
IPDN,B,2820,920,0,1900,0.439980870396939,600,0.00119565217391304,0.0328260869565217
QVCA,S,2813,213,0,2600,0.000892703718760609,100,0.001,0.01
RICK,B,2810,100,0,2710,0.0350262697022767,90,0.001,0.031
SNN,B,2808,1744,385,229,0.0706902841392728,100,0.000942660550458716,0.01
ANFI,B,2808,0,2184,0,0.0,110,0.0,0.0
P,S,2806,2806,0,0,0.00572365710276066,1200,0.001,0.01
FIVE,B,2803,953,450,1000,0.0260453675867723,100,0.001,0.0708604407135362
IDTI,B,2802,100,1640,204,0.00192529842125529,100,0.0,0.01
ARLZ,S,2800,100,0,2700,0.00639918090484418,2800,0.001,0.01
EIM,S,2800,1000,0,1800,0.221533008418254,2800,0.001,0.01
GENE,B,2800,900,0,1900,1.0,2800,0.001,0.015
NSM,S,2800,600,0,2200,0.0371356068577087,2800,0.001,0.01
RL,B,2799,0,1992,0,0.0,100,0.0,0.0
PMX,B,2795,0,1727,0,0.0,100,0.0,0.0
ADMS,S,2793,300,1240,698,0.00681338148122913,105,0.00333333333333333,0.0966666666666667
WFC-J,B,2789,0,2326,0,0.0,237,0.0,0.0
BLRX,B,2785,1185,1100,500,0.168563300142248,1100,0.001,0.0184388185654008
ARDM,S,2780,350,0,2400,0.106060606060606,250,0.001,0.0285714285714286
ANGI,B,2777,517,100,1743,0.0310902639966324,100,0.000806576402321083,0.0180657640232108
NAC,B,2776,0,1732,0,0.0,844,0.0,0.0
IVZ,B,2776,214,387,1864,0.00101749230937472,47,0.00088785046728972,0.01
PCG,B,2767,0,969,0,0.0,100,0.0,0.0
BUR,S,2757,100,100,0,0.0284575981787137,100,0.0,0.0049
CMCM,B,2750,0,2125,0,0.0,100,0.0,0.0
OPHT,B,2749,600,1125,699,0.0195943960027432,500,0.001,0.01
PBF,S,2740,0,2082,0,0.0,100,0.0,0.0
RFP,S,2740,245,535,1960,0.00627657939232464,535,0.005,0.05
TCGP,B,2736,0,2112,0,0.0,1850,0.0,0.0
NUAN,B,2736,900,0,1836,0.00453124291993294,100,0.001,0.01
ITOT,B,2728,272,1756,0,0.0325319937806482,36,0.001,0.0205882352941176
TRUE,B,2725,200,0,2525,0.00246448067231033,100,0.001,0.01
FPL,B,2724,100,1450,50,0.0276701715550636,100,0.0,0.02
CHI,B,2715,100,1583,38,0.0190150218672751,100,0.0,0.01
ASG,B,2713,300,1793,0,0.6,300,0.001,0.02
MDXG,B,2712,50,1900,56,0.000590040122728346,100,0.0,0.01
SKM,B,2711,0,1934,0,0.0,599,0.0,0.0
CLR,B,2711,1061,450,1000,0.0105325854966,100,0.001,0.0268991517436381
TYG,S,2710,100,668,0,0.004995004995005,100,0.01,0.03
TWX,B,2708,377,498,1291,0.00205329862151225,17,0.001,0.0145623342175066
JPST,B,2706,0,1200,0,0.0,100,0.0,0.0
CRIS,S,2700,1000,0,1700,0.0522629873523571,2700,0.001,0.0054
REPH,B,2700,100,800,1400,0.0402738622633911,100,0.001,0.05
NVTA,S,2700,300,0,2400,0.0247524752475248,300,0.001,0.0166666666666667
EXAS,S,2700,500,0,2200,0.0146040833016912,300,0.001,0.06
CBH,S,2700,0,2700,0,0.0,0,0.0,0.0
QUMU,B,2700,400,0,2300,0.911161731207289,2700,0.001,0.03
SMDV,B,2700,0,1216,0,0.0,68,0.0,0.0
DHI,B,2697,100,246,2078,0.000629457344823028,100,0.001,0.01
TYHT,B,2696,444,233,0,0.102730217491902,20,0.0208108108108108,0.103626126126126
KHC,S,2696,325,0,2371,0.00319592494984856,64,0.001,0.0166461538461538
AES,B,2695,400,1491,302,0.000721434355786174,100,0.0005,0.01
EMN,B,2690,300,580,1400,0.00750788327744131,100,0.000333333333333333,0.0266666666666667
BCLI,B,2688,200,0,2388,0.397614314115308,2588,0.001,0.03
PFLT,B,2687,76,1991,0,0.0110738743989509,100,0.0,0.01
ANDX,B,2680,300,1407,125,0.0150966183574879,100,0.01,0.0466666666666667
SPIB,B,2677,255,1039,1,0.0462626995645864,100,0.001,0.0133333333333333
PBI-B,B,2675,619,1368,0,0.755799755799756,100,0.0,0.04
DK,B,2675,110,0,1857,0.00182481751824818,708,0.000909090909090909,0.01
