symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AQB,B,16591,800,8100,477,0.791545189504373,406,0.00733333333333333,0.092
IYR,B,16589,624,9141,151,0.000893916777281984,959,0.008,0.05
FRI,B,16579,0,11779,0,0.0,665,0.0,0.0
PLT,B,16563,2947,4384,3735,0.211506342104929,448,0.0201538461538462,0.318007692307692
BLFS,S,16552,7019,1427,3300,0.360825557761844,1800,0.037222602739726,0.906636214246697
MTD,B,16546,212,404,5880,0.0473470849881428,322,0.043,2.47
ARLZ,S,16542,900,7612,4610,0.0274909890646955,555,0.000555555555555556,0.00283333333333333
GS-B,B,16540,930,9846,273,2.96563094939333,1000,0.09,0.76
AUTO,B,16540,822,9106,166,1.27091635101666,1437,0.034,0.18
SWCH,B,16537,100,10346,100,0.00328148585679596,1822,0.001,0.01
MOS,B,16523,1504,6340,5094,0.0100777213286258,1230,0.00289795918367347,0.06
REPH,B,16521,1800,2899,10228,0.288566281480107,1400,0.004,0.100384615384615
KTOS,S,16507,2620,0,13887,0.0695022027419043,12025,0.009,0.09
BCRX,B,16506,650,9539,109,0.0139731511759442,1050,0.011,0.175
DNKN,B,16483,1993,3303,4890,0.0449758200049764,2141,0.00834310344827586,0.159201411661461
ATOM,B,16464,1200,7838,1100,2.16991115840589,2761,0.0358,0.43
IO,B,16460,1326,4479,7729,0.088726033614679,2243,0.0266666666666667,0.75
MAIN,B,16460,824,7810,748,0.279287077561397,1223,0.002,0.0561254270843312
BIOL,B,16458,1700,7665,1500,2.40186557628418,3388,0.004,0.06
MSM,B,16448,2273,4664,1295,0.0609619404654952,1686,0.0176240601503759,0.478621425777241
CRON,S,16448,2240,13906,302,0.193322807234348,1720,0.003,0.055
MX,B,16436,1201,9949,171,0.157872177633339,1374,0.025,0.25
ATKR,B,16436,7603,3805,1207,0.535574184836411,1082,0.00390775768347874,0.0501297484849384
LMBS,B,16420,510,0,12843,0.28656711110141,1083,0.022,0.06
ALBO,B,16414,300,11180,1333,0.145843461351483,372,0.01,0.126666666666667
ESV,S,16375,6875,4700,4600,0.00642703663005636,9475,0.005,0.03
NSTG,B,16374,5548,4258,3106,0.0611363563601443,323,0.0019819657348963,0.0345031559963931
KLDX,B,16374,3536,6361,38,0.057721058617698,2893,0.0242395437262357,0.08
FLL,B,16374,0,9408,0,0.0,708,0.0,0.0
AGG,S,16368,9057,60,7251,0.0786845926379079,974,0.007,0.07
EFV,B,16364,0,8012,0,0.0,1423,0.0,0.0
ADS,B,16353,2086,1738,5895,0.0682023743156362,265,0.0245031208773899,0.46960757674208
LFVN,S,16352,465,6673,2600,0.179116620732421,802,0.00474193548387097,0.233870967741935
SOXL,S,16341,689,12475,325,0.062464042993731,2354,0.055219512195122,1.06048780487805
MA,S,16322,2239,1588,1130,0.0250391554469229,1326,0.0554961243506226,0.50372984494782
HLF,S,16321,1031,0,14966,0.0208865869229723,505,0.005,0.0582332155477032
NLY-F,B,16302,1033,9270,117,0.817600251504994,1110,0.00169435215946844,0.07
AYTU,S,16300,1200,6800,8300,0.23859649122807,9500,0.002,0.0082
IQV,S,16297,944,0,15241,0.0352151983159772,16185,0.005,0.13
PHYS,B,16292,1200,9392,0,0.126361923284865,2207,0.00988888888888889,0.03
GSBD,B,16288,650,9780,0,0.405737906543528,850,0.032,0.31
DON,S,16261,1000,7110,8001,0.469263256687001,9101,0.001,0.02
NLSN,B,16234,1605,6070,3667,0.0189869313579142,1197,0.00357761351636748,0.05
BXMX,B,16232,900,10839,360,0.136028655188713,1318,0.0,0.068
JOF,B,16232,400,10296,231,0.8,925,0.0,0.01
SLCA,S,16225,1857,830,12600,0.0424707676051135,3015,0.007,0.0874626865671642
MMD,B,16223,1087,9544,496,0.623226589549043,813,0.0157644628099174,0.252575757575758
OKE,B,16221,2167,4256,3396,0.0301686523183817,1848,0.0125,0.174098124098124
CCL,S,16196,4693,0,11503,0.0389100009302362,1685,0.009,0.0936697247706422
FITB,S,16193,1101,0,15092,0.00208793874849268,600,0.004,0.04
OCN,B,16190,600,3512,9966,0.0175192720510223,9588,0.0065,0.04
PXLG,B,16172,311,2165,0,0.123855037833532,961,0.01,0.153215434083601
IRM,S,16162,1524,1,14636,0.0333820141584513,689,0.005,0.0532258064516129
CTX,B,16141,496,10954,75,0.5450836561444,929,0.001,0.06
INGR,S,16138,404,9308,90,0.0114515717565691,517,0.0101584158415842,0.0572277227722772
CHL,S,16128,830,9938,15,0.038282577478775,776,0.003,0.06
IXN,B,16115,1381,228,0,0.0507168959288046,809,0.0960682173539464,0.729871451879546
TSS,B,16109,161,11459,500,0.00631677666115413,1193,0.006,0.1
CC,B,16105,2221,6019,1523,0.0466669799582236,711,0.013,0.19500052443885
P,S,16081,3381,0,12700,0.00808184593388425,15296,0.00356737588652482,0.03
XRAY,B,16070,3310,5301,2736,0.0488399839424639,914,0.00594939271255061,0.0854415383790826
AMT,B,16068,2137,5064,1056,0.0419682358706562,575,0.029502266372956,0.40024910969026
VBIV,B,16061,1900,4755,6266,0.42884527090788,3784,0.009,0.1
UAMY,B,16059,400,7234,0,0.202326757713708,659,0.001,0.0395
SCS,B,16051,1518,400,13833,0.0360913413855445,1408,0.01,0.1
EMKR,B,16050,2200,100,13650,0.255619265573651,1200,0.01,0.1
LXP,S,16049,1885,8099,345,0.0159042203135283,333,0.00212201591511936,0.01
VMM,B,16019,0,13633,0,0.0,1482,0.0,0.0
PSLV,B,16014,1986,6527,3100,0.270782272154565,2927,0.0045,0.04
DPG,B,16013,600,9157,672,0.485181269418485,1333,0.01,0.075
OCLR,S,16007,6507,0,9500,0.0550814018634005,1244,0.004,0.04
GDOT,S,16001,645,2795,12561,0.110883780327686,1401,0.00775,0.2225
NAC,S,16000,1000,0,15000,0.455373406193078,16000,0.001,0.02
VSAR,B,15994,1000,7236,0,0.0329850601602891,2421,0.025,0.1
PZA,B,15981,219,10566,0,0.0370901822961842,1635,0.002,0.02
CBIO,S,15977,4096,266,7497,0.457559361607773,1798,0.005125,0.184916810097533
MESO,B,15965,4910,4218,4482,1.32790194944869,1613,0.00383361064891847,0.230955917659059
CEF,B,15954,1101,4060,7400,0.0476095245340896,9500,0.022,0.08
FSCT,B,15953,2031,4958,2692,0.185123979086657,1101,0.0365333333333333,0.314
EIGI,S,15949,2469,2101,11378,0.0385053086868431,2119,0.01,0.1
ED,B,15941,2199,6185,2342,0.0310813766555623,500,0.0038,0.0723088543104753
UEC,S,15940,2230,0,13710,0.0850080092594928,7020,0.004,0.04
SNDR,B,15940,1233,7904,571,0.0668907852656034,963,0.00513533834586466,0.0787218045112782
TCDA,B,15939,1508,7167,1125,0.319976438326995,717,0.0695923076923077,1.29780769230769
AB,S,15919,500,1327,14092,0.0440712117599374,6673,0.01,0.15
JT,B,15916,200,10546,244,0.0370096225018505,438,0.0,0.02
MINT,S,15902,1802,0,14100,0.034959004896779,402,0.002,0.02
SPEM,B,15885,148,6881,16,0.0665214543330887,676,0.000709219858156028,0.0370921985815603
GGT,B,15853,562,10418,40,0.367778477029578,1361,0.000536796536796537,0.05
WIT,S,15851,800,11000,4051,0.00883089931670917,1000,0.0,0.01
APVO,B,15843,925,8893,855,1.77072080070906,1948,0.003,0.148888888888889
IMOS,B,15822,1398,6689,3473,1.31670672556912,2016,0.00185959885386819,0.06
SUPN,B,15815,3454,541,3858,0.0628300612848126,1219,0.032038786530312,1.00394090987311
ORIG,B,15807,454,9330,1336,0.0588732075922452,2267,0.0886666666666667,0.51
GST,S,15800,2900,5100,7800,0.198860040313914,10400,0.003,0.0096
LODE,S,15800,1000,14200,600,0.145645208272648,1600,0.001,0.0109
PHT,B,15797,1400,7114,4400,1.3366912599319,1224,0.001,0.04
CBSH,B,15772,530,8702,0,0.0152660668836353,630,0.031,0.187222222222222
TECL,B,15768,1447,4283,58,1.86076636143758,1271,0.0323428571428571,1.12650116718989
RDVY,B,15761,235,7105,0,0.137991779213153,1258,0.001,0.03
FTA,B,15736,500,8323,600,0.202754794179602,881,0.001,0.05
VLUE,B,15732,900,8034,0,0.212824218538946,2353,0.001,0.03
ADI,B,15707,3293,3262,3039,0.0612105902661379,696,0.0100384615384615,0.224551479514874
CONE,B,15699,2718,3838,1418,0.0746362800595142,1077,0.0309062769939534,0.29469888905586
RDVT,B,15690,341,8707,0,0.0384052258137178,207,0.0141348973607038,0.157214076246334
MSB,B,15674,300,8606,4179,0.11687021651513,840,0.0,0.2
C+A,B,15669,1479,8357,0,0.953004222150049,1543,0.0018,0.0052
CLMT,S,15660,4968,7180,3512,0.399356926219425,3280,0.015,0.193478260869565
UAA,S,15652,5058,0,10594,0.0261151562051948,843,0.005,0.05
HPF,B,15651,0,9480,0,0.0,767,0.0,0.0
FNDF,B,15648,881,6114,0,0.835410055569392,1361,0.011,0.1
UQM,B,15643,300,9309,538,0.176470588235294,895,0.0,0.0333333333333333
HCHC,B,15618,99,9113,519,0.00933257918552036,1369,0.0,0.01
CMA,S,15612,821,7171,2404,0.0140378853339974,802,0.008,0.273456790123457
GLMD,S,15596,300,9392,600,0.0107978952186925,502,0.006,0.17
BML-J,B,15572,300,0,15272,0.117508813160987,15572,0.001,0.34
NAP,B,15569,900,4898,5733,0.527240773286467,2897,0.001,0.01
FOMX,B,15568,200,8592,500,0.0658978176211505,736,0.021,0.11
FLEX,S,15560,2153,0,13407,0.0162738328271162,859,0.007,0.07
FNDE,S,15526,300,0,15226,0.0239482717330566,5663,0.004,0.04
LM,S,15522,2519,6116,3154,0.114592430808436,954,0.00999173553719008,0.108501604612195
DFBG,S,15514,3300,0,9219,0.0677175400646473,2984,0.002,0.0824444444444444
KOPN,B,15505,230,2875,8400,0.0182061046303998,1062,0.0015,0.03
CCT,B,15499,2014,9466,880,0.464954501916745,1127,0.003,0.03
BSJJ,B,15487,4255,5239,1280,0.878612567842834,2823,0.004,0.06125
AXE,B,15472,280,8903,3750,0.0159535069226825,1071,0.00392857142857143,0.171428571428571
SSW,B,15465,4400,5917,1900,0.1175966357476,5830,0.005,0.05
PRSP,B,15457,643,7824,1437,0.00795982037195588,1232,2.9126213592233e-05,0.07
VIVE,B,15429,2562,4539,5607,0.730421649602522,7451,0.013,0.07
TUP,B,15426,1596,3962,2152,0.0486731980800176,823,0.0246950710108605,0.191386800334169
PWR,S,15425,1323,16,14078,0.0232578481962249,1650,0.005,0.05
GWPH,B,15425,3651,1424,2238,0.319889853044932,528,0.0622986569002224,2.66051618985551
ALGRU,B,15407,0,11413,0,0.0,6243,0.0,0.0
ISTB,B,15380,1895,2418,4744,0.713729282097702,1552,0.00980314960629921,0.0919685039370079
CARB,B,15379,876,102,540,0.0287809661344601,10500,0.00621212121212121,0.410992907801418
SKY,B,15378,2379,158,5717,0.782544624088482,1742,0.0593876404494382,1.63516460674157
SREV,B,15378,301,9901,217,0.0336454910867137,1016,0.002,0.04
EMB,B,15371,712,6268,64,0.0036665411335046,526,0.003,0.03
MLHR,B,15323,2513,109,704,0.030888916603027,392,0.0218091337682747,0.303879771505266
STOR,B,15314,1964,6388,2255,0.030505284655364,877,0.0115176466433799,0.102738853503185
NBL,S,15311,2304,4678,5789,0.0182624022794702,966,0.009,0.09
LMFA,S,15307,3593,2062,8825,0.369993680511714,3207,0.003,0.0268639805097451
TRQ,S,15300,2000,4100,9200,0.0109227542817197,5100,0.001,0.01
UTHR,B,15293,100,5153,0,0.0123977188197372,693,0.07,1.05
JKS,B,15286,631,8006,59,0.0523619413383552,1100,0.0377096774193548,0.180516129032258
CNQ,B,15285,5488,209,8122,0.0432465254476444,1850,0.007,0.093859649122807
SSY,B,15277,400,7533,646,0.545365189777711,217,0.0,0.12
VYGR,S,15274,2715,3741,4326,0.132764046862416,576,0.00269498069498069,0.125500133492155
SVU,S,15270,942,0,14128,0.0441324312572789,14828,0.003,0.0470422535211268
AMT,S,15266,7504,510,6022,0.115830432483178,697,0.0250423938091157,0.378586523819488
ALXN,B,15239,2723,4160,932,0.0768802366904211,981,0.0336356629262187,0.593181221504049
TV,S,15230,1300,1933,10595,0.00831324132326643,10925,0.003,0.04
FENY,B,15226,755,5053,0,0.0717962991445803,970,0.0108327526132404,0.0859581881533101
TAT,B,15225,2100,8660,1473,1.06842243366494,2611,0.002,0.0557142857142857
APU,B,15209,1063,5675,1384,0.270157434584125,2278,0.033089992800576,0.266997840172786
VCSH,B,15201,1022,8301,106,0.0279074995242236,1524,0.003,0.04
TKC,S,15200,4800,0,10400,0.135176286857905,15200,0.002,0.02
IUSG,S,15186,100,9029,0,0.00613308800981294,128,0.0,0.02
CNI,B,15159,939,1428,11696,0.0401136236064085,417,0.003,0.052877442617866
JWN,S,15147,1203,0,13944,0.0164218862146388,4207,0.005,0.091717032967033
TJX,S,15145,3613,4739,2248,0.046397162431193,959,0.0105658575663349,0.136985350519154
XCRA,S,15143,110,9168,8,0.00840328938134045,700,0.01,0.05
CCRC,S,15131,0,9567,0,0.0,661,0.0,0.0
NQP,B,15106,800,9470,3061,0.840336134453782,1856,0.000875,0.01
QHC,B,15101,400,9651,2200,0.0696791522398745,1646,0.002,0.03
PRPLW,B,15100,200,0,14700,0.181818181818182,15000,0.001,0.0215
SGOC,B,15100,400,0,14600,1.0,15000,0.001,0.01
EBF,S,15090,2647,66,300,0.0623874963911519,644,0.00677838577291382,0.16671226630187
RMTI,B,15083,240,9082,147,0.0313023930743562,3169,0.0105,0.06
RPM,B,15083,1313,4884,2800,0.0206677315859461,524,0.0158367346938776,0.154285714285714
EGN,B,15083,2470,3189,4718,0.111136186512275,945,0.0205938945420907,0.367571814785334
FXH,B,15079,200,4992,121,0.444444444444444,799,0.01,0.08
IBP,B,15072,440,2701,10256,0.0278001868474861,2737,0.0125,0.45
JRSH,B,15062,500,4696,9300,1.22497187851519,9932,0.041,0.41
HOLX,B,15041,1070,8712,413,0.0217754337865007,548,0.0036078431372549,0.08
HSBC,B,15025,2852,3040,7122,0.0477108041918367,1297,0.00492193598750976,0.05
IPGP,B,15007,478,7490,310,0.0464033415925981,465,0.007,0.533089887640449
EGHT,S,15006,3043,0,0,0.0221502436328488,2489,0.03,0.3174365647365
NAT,S,15000,100,0,14900,0.00185877060911913,15000,0.001,0.01
SRG-A,B,14994,524,7884,0,1.10714285714286,1110,0.01,0.37
HYI,B,14994,0,10237,0,0.0,999,0.0,0.0
SVU,B,14974,1050,6195,3991,0.053879447891285,5513,0.025,0.158333333333333
VOYA,S,14961,1773,1557,9907,0.0262415003101043,11006,0.006,0.1825
GRPN,S,14952,207,0,14745,0.000290013963145713,68,0.002,0.02
TMFC,B,14929,305,4745,793,0.801475728118868,936,0.02,0.145
WIA,B,14927,100,8406,0,0.2,700,0.0,0.03
MUR,B,14916,1508,7248,709,0.0163039874837841,981,0.0124075630252101,0.119621848739496
SNR,B,14914,908,6720,2644,0.0187423108970525,2461,0.00203846153846154,0.0733333333333333
ICE,B,14903,3546,3727,3114,0.060598519439836,840,0.0119259259259259,0.149953623900078
VCIT,B,14899,909,7505,336,0.100364669741399,978,0.005,0.07
ALNY,B,14898,1200,8454,570,0.112234516388331,667,0.07475,0.9
UMPQ,B,14875,3806,4895,3472,0.0224266274352571,1846,0.00656709956709957,0.07
INS,B,14867,646,7721,851,1.5,794,0.0134065934065934,0.303479853479854
TFLO,B,14855,300,4072,5100,1.49875621890547,1523,0.003,0.04
OSN,B,14851,500,1740,3100,0.472589792060492,4559,0.001,0.1
BRKS,B,14848,983,7148,1100,0.0680980765706067,1199,0.016859649122807,0.15859649122807
TD,B,14842,2843,2317,6806,0.0838070972642252,887,0.006,0.06
ARD,B,14836,200,9856,50,0.112302940026592,1159,0.011,0.13
JILL,S,14833,304,9639,638,0.03157245905675,619,0.0,0.0680645161290323
GAM-B,B,14831,0,9542,0,0.0,807,0.0,0.0
VEEV,B,14813,1898,4304,1535,0.0724041089174448,933,0.0182172941214037,0.340057382585183
WFC-R,B,14809,144,8222,0,1.05913978494624,875,0.01,0.18
MIN,B,14800,200,11897,0,0.123076923076923,3633,0.005,0.01
RETO,B,14790,1000,7982,2350,1.73333333333333,3793,0.003,0.28
IWC,B,14779,952,1963,0,0.109442424508079,641,0.0461170212765957,0.496582446808511
MXC,S,14775,529,6517,825,0.108203061414206,1136,0.0867956204379562,1.10978102189781
CKH,B,14756,550,5581,1283,0.132116262310834,441,0.0210909090909091,0.0890909090909091
KRYS,B,14754,1114,9613,105,1.45129849395125,1361,0.0606666666666667,0.92
DG,B,14744,3550,3620,1084,0.0621399403660091,888,0.0444169435215947,0.445871958393176
ESNC,B,14734,1000,9476,0,0.829875518672199,599,0.001,0.004
GBX,S,14728,638,2310,10045,0.0102419310633707,631,0.0127830188679245,0.322567030784508
AZZ,S,14700,504,7060,1461,0.021885335319928,3545,0.0192735042735043,0.4
NOC,B,14697,2333,2107,780,0.0809503605102965,500,0.36606954098192,1.70375929002344
MCA,B,14695,1500,6291,3300,1.1421411021411,4605,0.002,0.04
IBIO,S,14694,3700,807,7397,0.672052764813389,3205,0.004,0.0496
QDEL,B,14690,636,6279,666,0.10527583361586,702,0.0344429987074537,0.517479534683326
VNE,B,14688,1559,4518,1410,0.0201814482456538,673,0.00291525423728814,0.193389830508475
USRT,B,14658,1030,1987,5100,0.29785395523784,1126,0.003,0.05317738791423
CFX,B,14656,4326,4706,3282,0.0693142797100085,560,0.00300243440627536,0.05
PCTY,B,14651,1310,4397,4077,0.134187305211617,1737,0.00426732673267327,0.188079207920792
XMLV,B,14649,962,5242,0,0.222105165387809,1101,0.0239370078740157,0.115249343832021
HYRE,S,14643,5599,4110,1800,1.34047235999932,6810,0.004,0.2353125
OLN,B,14637,1705,7278,765,0.0345426154117075,1105,0.0075,0.1
CHRS,S,14630,1974,0,0,0.00621417171135267,364,0.00601317122593718,0.0778622087132725
EQM,B,14620,1061,6369,13,0.0663296694352752,1006,0.106107562535175,0.564992439499041
BGIO,B,14617,600,9479,0,2.0,1619,0.0005,0.04
USAC,B,14617,500,8643,700,0.0828464823720816,1322,0.0256666666666667,0.153333333333333
SGEN,B,14617,812,8780,1050,0.0428040389069862,989,0.0389028760018859,0.505516265912306
SCO,S,14600,0,14600,0,0.0,0,0.0,0.0
EWU,B,14595,2208,4099,5607,0.0270589250697478,1619,0.004,0.04
LTS-A,B,14593,517,8909,0,0.731981254040078,915,0.028,0.2115
AFL,S,14590,3568,1488,8520,0.0356149492036402,598,0.009,0.09
JHA,B,14586,700,3446,8500,1.38095238095238,10528,0.001,0.05
TOT,B,14586,2843,4728,2645,0.118275825658805,808,0.00391103202846975,0.0831779608292064
SNH,S,14579,5604,1300,7675,0.0308721492522819,2543,0.01,0.11
RBS,B,14575,235,11620,0,0.00167704668947488,960,0.0,0.02
CADE,B,14561,2198,7153,405,0.160473442743943,2844,0.006,0.062906976744186
SLYG,B,14555,924,3881,52,0.506396886571926,613,0.0214491715449659,0.274212628383804
IDXX,B,14553,3834,1283,2365,0.297550802221463,755,0.0979552587041029,1.54387855663501
BANR,B,14546,450,5748,750,0.0675928358928479,1476,0.0315,0.235
TLRD,S,14545,1547,1874,9400,0.0315468152332408,825,0.006,0.0699721254355401
IRBO,B,14533,4466,2797,0,2.19471471828694,1476,0.0,0.387493162218045
AMSWA,B,14526,1125,3058,3850,0.672600765175462,1944,0.00377777777777778,0.155555555555556
KEY-I,B,14503,354,7407,0,0.150510204081633,941,0.0128248587570621,0.0750282485875706
VOT,B,14502,546,3929,0,0.284748117395889,388,0.0613793103448276,0.348428571428571
EWJ,S,14470,893,5156,243,0.00204995277314283,755,0.008,0.05
SBGI,B,14449,1202,9128,1050,0.00610240143299786,4619,0.015,0.21063829787234
CODI,S,14413,2003,0,0,0.103183597774572,100,0.005,0.05
KPTI,B,14407,1187,8998,200,0.0972345912899045,591,0.00665116279069767,0.0829198966408269
VERI,B,14396,4846,1100,3350,1.10520634624488,1129,0.0156948018528049,0.353691601666104
NUW,B,14394,339,7767,0,1.28571428571429,1541,0.0,0.05
VPV,B,14378,0,10301,0,0.0,2434,0.0,0.0
BFR,S,14371,200,9410,316,0.0149476831091181,672,0.0,0.07
NVDA,S,14358,2959,989,10410,0.0180329555795478,588,0.0376846809288192,0.41521337081235
WEB,B,14356,600,266,13390,0.00936373425722178,14090,0.005,0.05
VDE,B,14352,714,2346,0,0.17893845524943,599,0.0546728971962617,0.276262423972704
AMBR,S,14351,800,9210,1141,0.344382264313388,900,0.000375,0.03375
JRO,B,14350,0,9457,0,0.0,2942,0.0,0.0
BAS,S,14338,2325,5673,1749,0.193462327310248,2280,0.004,0.0935586206896552
GT,S,14329,1944,400,11685,0.0096126083069932,521,0.005,0.05
DWT,S,14329,5212,2250,6432,0.00795996489693712,6604,0.006,0.06
RIO,B,14328,2782,4925,2125,0.0238612808810973,923,0.006,0.07
AZN,B,14312,734,4661,6895,0.00432768963086103,1118,0.0046140350877193,0.05
KODK+A,B,14310,0,10268,0,0.0,974,0.0,0.0
AAU,S,14306,4700,0,9606,2.00641025641026,3700,0.004,0.0186916666666667
MDLY,B,14306,1273,8483,3235,0.26670856903415,2298,0.005,0.0921445404556167
CLR,S,14303,3249,100,10954,0.0629904522013612,5056,0.01,0.289912868941969
LL,B,14296,695,4492,5969,0.0368572016253954,505,0.003,0.101904761904762
RDY,B,14291,6054,1437,1944,0.244070965612279,800,0.00334829305715382,0.0537706175680859
NK,B,14289,400,8041,1158,0.112814493911274,3346,0.001,0.05
TER,B,14288,1566,6140,2360,0.0259190553261598,907,0.0112633745140309,0.156522373003151
IRWD,B,14286,3179,5272,2123,0.105596832177148,2043,0.00828011204481793,0.108501400560224
HRB,B,14281,3280,3562,3380,0.00945902662332944,916,0.00390909090909091,0.04
DOC,B,14276,1061,7102,0,0.00950108279980351,1172,0.000272034820457019,0.03
GGG,B,14240,701,5616,4699,0.03732664204557,833,0.003,0.1
OCLR,B,14232,612,5713,3791,0.00444927076429732,505,0.0058780487804878,0.04
MLNT,B,14220,4075,122,493,0.12150303382023,5717,0.0243452339201796,0.266951672862454
DHT,B,14192,500,9213,27,0.00913754212932714,2908,0.0,0.03
JKHY,B,14158,2524,2342,687,0.21969379790667,520,0.0719501247173845,0.765802176411098
DNI,B,14151,0,9984,0,0.0,754,0.0,0.0
MYND,B,14144,100,8078,0,1.0,1443,0.01,0.06
NRZ,S,14140,1100,0,13040,0.0104045429288128,14140,0.002,0.02
TELL,S,14139,3919,3500,6720,0.0605529331515203,1849,0.005,0.0629489361012527
THO,B,14101,1693,2720,2021,0.0720766879862166,751,0.0511191220861697,0.651543618141291
YELP,B,14094,1339,7813,585,0.0383561469547967,1544,0.013,0.131172761664565
MSI,S,14087,2242,1635,6513,0.0603762363779081,1371,0.0152847808290659,0.367197390525666
CLUB,B,14083,2062,1854,9605,0.0885711887329761,1684,0.0122456140350877,0.35
FBIO,B,14083,0,7732,0,0.0,2822,0.0,0.0
TOO-E,B,14077,0,8501,0,0.0,741,0.0,0.0
CHTR,B,14073,300,3738,0,0.010926396400798,1846,0.08,0.56
NDAQ,B,14071,2445,4191,144,0.124865201634098,737,0.0266321970421649,0.421281922727353
HLX,B,14063,728,7190,2277,0.00907850353407976,2784,0.004,0.112
JEF,B,14057,398,10361,0,0.00695165292218909,1881,0.005,0.03
ICPT,B,14055,1364,5648,1239,0.0820065722024435,2075,0.0793574730354391,0.957306111967129
MD,B,14053,250,10220,735,0.00850774204526119,257,0.0,0.01392
FDEU,B,14032,300,8939,0,0.695685289865181,1071,0.0,0.11
BCC,B,14025,3530,0,4793,0.0669711425706219,670,0.0146743692909406,0.561829142766984
SDIV,B,14009,311,3238,8600,0.0419769648618551,9935,0.001,0.02
PX,B,14005,2602,3093,788,0.0425995623344682,414,0.0245675563566043,0.443658370626536
AGQ,B,14003,830,1345,0,0.109304657516776,806,0.072,0.84
CNACR,B,14000,200,0,13800,1.0,14000,0.001,0.02
SURF,B,13995,1323,7197,0,0.126159527454056,696,0.0228169014084507,0.348767605633803
WWE,S,13984,585,4584,25,0.0176852008737333,2059,0.0418085106382979,0.23709219858156
AIMT,B,13976,626,1062,10600,0.0468064264612089,412,0.0124646017699115,0.209424778761062
CMFNL,B,13973,0,8557,0,0.0,500,0.0,0.0
INTX,B,13972,0,7923,0,0.0,1187,0.0,0.0
TWO,S,13966,2168,0,11798,0.0191292254159231,10573,0.006,0.06
VYMI,B,13956,1474,5326,161,2.30511009228529,656,0.0716782521437694,0.503759848070193
MLNX,S,13951,2295,2370,7319,0.0604985760672802,899,0.0818255709312311,0.550368802190971
IPWR,B,13947,800,8250,300,0.772946859903382,1493,0.001,0.0224125
AQ,B,13931,850,5103,5300,0.144731259042756,1001,0.0022,0.0536
GES,B,13920,3830,651,3750,0.161313717005544,1097,0.0213333333333333,0.140410358388771
PTLA,B,13920,700,4036,2800,0.0456336134803193,2722,0.012,0.33
AMZN,S,13915,3274,1269,875,0.0861942580306204,845,0.85479542819957,6.65370796948946
SFLY,B,13913,1962,2662,3690,0.099007730659874,2280,0.0058,0.368874380016232
CCNI,B,13895,600,8567,800,1.5,2044,0.011,0.19
WTS,B,13891,800,7014,883,0.0729719405828817,929,0.00333333333333333,0.541666666666667
PED,S,13880,7145,1625,3673,0.153947390933113,2100,0.006,0.121082702293644
HEB,S,13866,1739,5911,3400,1.03367667612318,1542,0.002,0.00684285714285714
KSS,S,13865,5379,0,6740,0.0928096014693506,1179,0.0102027972027972,0.170590720850991
MCFT,B,13841,1391,6354,96,0.324056219698389,791,0.0708333333333333,0.51
HYD,S,13820,6770,0,7050,0.127793321989737,1058,0.002,0.0235739769150052
BIZD,B,13818,0,5761,0,0.0,1360,0.0,0.0
SYF,S,13801,1765,2566,7071,0.00700675277838487,1803,0.008,0.08
UIHC,B,13784,400,5187,1721,0.110238514373631,296,0.001,0.09
AIF,B,13778,300,9404,0,0.729837860602232,813,0.0,0.04
HDP,B,13772,2500,5516,3080,0.109467811507527,1963,0.00411111111111111,0.0725
BTAI,B,13769,1354,8380,209,1.00844505127746,1223,0.147362420382166,2.04333333333333
LYB,S,13747,2752,1030,2615,0.0352908369459686,399,0.0171445933731699,0.258200121168805
INGN,B,13747,1191,2469,1036,0.191681481951946,745,0.183816567356,1.80740699845979
NYMTN,B,13745,0,9487,0,0.0,955,0.0,0.0
ENLK,B,13740,400,10141,0,0.0120957034526124,1153,0.006,0.03
TRP,B,13734,3114,2331,6151,0.0864460158195792,3317,0.009,0.0900501504513541
RCII,B,13721,7940,1123,3000,0.095725072721922,10713,0.003,0.03
JHY,B,13717,1000,6961,1311,2.0,3227,0.011,0.1
COG,S,13716,355,13361,0,0.000868882937956531,355,0.002,0.02
GSIE,B,13716,5848,1222,800,0.6587899543379,1212,0.0177153792623521,0.174168406402227
BRS,B,13711,331,6867,1957,0.0297114228356156,1471,0.0155714285714286,0.09
GTT,B,13701,1620,4612,4089,0.0543272868223731,1169,0.031,0.6
LM,B,13696,1866,3833,4233,0.0498013143349223,806,0.00863917525773196,0.118257641790148
ETM,S,13676,3680,4085,5911,0.0422429816072262,6155,0.025,0.25
K,B,13674,845,6699,2009,0.0105302546223066,637,0.00924242424242424,0.0970462658622842
KMX,S,13664,2577,947,6856,0.0630420310739042,1075,0.00831543624161074,0.142307692307692
SJM,B,13643,1814,2914,2164,0.0506890831726623,1070,0.0510161200574905,0.45277384303068
ISR,S,13626,6619,1200,3700,0.34483134281571,2400,0.003,0.0189752279266475
CLXT,B,13614,300,9066,300,0.189993666877771,892,0.004,0.0466666666666667
HON,S,13602,5252,610,6316,0.0500430392313938,1432,0.0101615384615385,0.244294302557218
FIV,B,13601,900,8076,800,1.66666666666667,3038,0.002,0.05
RHE,S,13592,7634,339,5619,1.6980085092238,1563,0.006,0.0430225208526413
