symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTEX,T,765,0,600,0,0.0,165,0.0,0.0
PSTG,T,764,0,764,0,0.0,300,0.0,0.0
DDD,B,763,0,763,0,0.0,100,0.0,0.0
INVO,T,763,0,763,0,0.0,600,0.0,0.0
BAX,T,762,0,662,0,0.0,186,0.0,0.0
SE,S,762,0,100,0,0.0,100,0.0,0.0
INCY,B,762,0,400,0,0.0,116,0.0,0.0
BDRY,S,761,0,761,0,0.0,600,0.0,0.0
KR,S,761,0,461,0,0.0,102,0.0,0.0
ITA,S,760,0,263,0,0.0,38,0.0,0.0
RMT,T,759,0,759,0,0.0,159,0.0,0.0
WBS-F,B,758,185,100,0,0.1221928665786,100,0.02,0.21
WSM,T,757,0,500,0,0.0,157,0.0,0.0
XHLF,B,757,0,757,0,0.0,176,0.0,0.0
GSK,T,757,0,757,0,0.0,100,0.0,0.0
BNDW,B,756,0,531,0,0.0,126,0.0,0.0
RGF,B,754,100,350,0,0.0989119683481701,100,0.02,0.12
CION,B,752,0,750,0,0.0,200,0.0,0.0
PSCE,S,752,0,323,0,0.0,100,0.0,0.0
DXD,S,751,0,751,0,0.0,200,0.0,0.0
MQ,S,750,0,750,0,0.0,200,0.0,0.0
SCLXW,S,750,0,750,0,0.0,750,0.0,0.0
ERX,T,750,0,750,0,0.0,150,0.0,0.0
AMZU,S,750,50,0,0,0.78125,50,0.001,0.02
POR,S,748,70,0,0,0.0086687306501548,52,0.01,0.03
IHI,S,747,0,747,0,0.0,110,0.0,0.0
GFAI,B,745,0,0,0,0.0,200,0.0,0.0
DASH,S,745,0,364,0,0.0,50,0.0,0.0
BCE,S,744,0,744,0,0.0,88,0.0,0.0
NWS,B,743,0,743,0,0.0,700,0.0,0.0
VSCO,T,743,0,500,0,0.0,100,0.0,0.0
BIG,S,742,0,642,0,0.0,300,0.0,0.0
STNE,S,738,0,538,0,0.0,77,0.0,0.0
WETG,S,738,100,200,0,0.454545454545455,100,0.02,0.19
ETSY,S,738,100,2,165,0.00323729362253156,100,0.001,0.08
PODD,B,737,0,134,0,0.0,134,0.0,0.0
OGE,S,737,0,737,0,0.0,150,0.0,0.0
WMT,S,737,0,0,0,0.0,62,0.0,0.0
ONB,S,735,0,735,0,0.0,130,0.0,0.0
PFFV,S,735,0,300,0,0.0,200,0.0,0.0
HR,T,735,0,735,0,0.0,135,0.0,0.0
LHX,S,734,65,0,0,0.0151197953012328,30,0.01,0.16
SOCL,S,733,0,0,0,0.0,165,0.0,0.0
UTF,S,733,100,0,0,0.5,121,0.01,0.05
EOSE,B,732,0,732,0,0.0,200,0.0,0.0
FVRR,T,731,20,200,0,0.00187828700225394,100,0.02,0.07
SCHK,S,730,0,530,0,0.0,200,0.0,0.0
RVPH,B,729,0,429,0,0.0,129,0.0,0.0
OSW,B,729,0,729,0,0.0,195,0.0,0.0
BKIE,B,728,0,576,0,0.0,100,0.0,0.0
EHC,T,728,100,300,28,0.0510986203372509,300,0.001,0.09
STKL,S,725,0,325,0,0.0,200,0.0,0.0
TIP,S,725,32,693,0,0.000438122099152508,32,0.001,0.01
MG,B,724,0,440,0,0.0,100,0.0,0.0
ATH-E,B,724,0,600,0,0.0,124,0.0,0.0
WWW,S,723,0,723,0,0.0,200,0.0,0.0
HIVE,S,723,0,723,0,0.0,600,0.0,0.0
CZR,S,722,0,702,0,0.0,200,0.0,0.0
MBLY,S,721,40,100,0,0.0118518518518519,100,0.01,0.05
K,S,720,0,635,0,0.0,81,0.0,0.0
IZM,B,720,0,240,0,0.0,75,0.0,0.0
NI-B,B,720,0,60,0,0.0,200,0.0,0.0
INSW,S,719,300,150,150,0.0591599290080852,150,0.001,0.02
VSTM,B,718,0,400,0,0.0,100,0.0,0.0
KIDS,T,718,0,369,0,0.0,175,0.0,0.0
AIRS,B,717,10,447,0,0.0142857142857143,97,0.01,0.07
OTRK,B,717,0,0,0,0.0,100,0.0,0.0
ASA,T,717,0,300,0,0.0,300,0.0,0.0
XAIR,B,716,0,716,0,0.0,100,0.0,0.0
MITT,T,715,0,515,0,0.0,100,0.0,0.0
TTI,S,714,0,714,0,0.0,200,0.0,0.0
TPIC,B,714,0,320,0,0.0,120,0.0,0.0
FL,S,714,0,714,0,0.0,25,0.0,0.0
AER,B,713,50,0,0,0.0306372549019608,54,0.05,0.13
MXC,S,713,0,313,0,0.0,100,0.0,0.0
MPLX,B,712,0,709,0,0.0,9,0.0,0.0
LAZ,T,712,0,597,0,0.0,115,0.0,0.0
WDAY,B,711,0,200,0,0.0,200,0.0,0.0
VTYX,B,710,0,505,0,0.0,200,0.0,0.0
LPG,B,710,50,200,0,0.0103199174406605,100,0.01,0.04
AOMR,B,710,0,100,0,0.0,50,0.0,0.0
ACLS,T,710,0,200,0,0.0,200,0.0,0.0
SRRK,T,708,0,408,0,0.0,100,0.0,0.0
DFLI,E,707,0,707,0,0.0,179,0.0,0.0
SON,B,706,0,400,0,0.0,200,0.0,0.0
OEC,T,705,100,305,0,0.0181290790427846,105,0.001,0.01
DTI,B,705,0,0,0,0.0,300,0.0,0.0
ABR,S,705,0,705,0,0.0,100,0.0,0.0
RMBS,S,704,100,0,0,0.0142450142450142,100,0.01,0.16
SCHY,B,704,0,704,0,0.0,100,0.0,0.0
PRGO,T,704,300,0,359,0.0319931747893783,300,0.001,0.01
GPP,S,702,0,300,0,0.0,200,0.0,0.0
AMC,E,701,701,0,0,0.00239656480981327,100,0.0,0.01
AGQ,S,701,0,701,0,0.0,300,0.0,0.0
MFEM,B,701,701,0,0,1.0,551,0.001,0.03
DSP,B,701,0,601,0,0.0,200,0.0,0.0
NABL,S,701,0,0,0,0.0,200,0.0,0.0
WRBY,S,700,0,500,0,0.0,200,0.0,0.0
STEW,T,700,0,600,0,0.0,100,0.0,0.0
EPRF,B,700,274,400,26,1.0,300,0.01,0.11
MFV,B,700,0,700,0,0.0,700,0.0,0.0
GOF,S,700,0,700,0,0.0,600,0.0,0.0
CIEN,E,700,0,200,0,0.0,100,0.0,0.0
AWP,T,700,0,700,0,0.0,200,0.0,0.0
AGFY,S,700,0,300,0,0.0,200,0.0,0.0
DLNG-B,T,700,0,300,0,0.0,400,0.0,0.0
AFYA,B,700,0,500,0,0.0,200,0.0,0.0
CHAT,S,700,0,300,0,0.0,200,0.0,0.0
TRUE,T,700,0,600,0,0.0,600,0.0,0.0
W,T,700,0,0,0,0.0,100,0.0,0.0
DOUG,T,700,0,700,0,0.0,300,0.0,0.0
AMZY,T,700,0,600,0,0.0,600,0.0,0.0
GREE,S,700,0,300,0,0.0,200,0.0,0.0
MBINO,T,700,0,300,0,0.0,200,0.0,0.0
DAKT,T,700,0,600,0,0.0,100,0.0,0.0
SPLV,T,700,0,700,0,0.0,300,0.0,0.0
GH,T,700,40,0,0,0.0107933081489477,300,0.01,0.06
TPX,T,700,0,500,0,0.0,500,0.0,0.0
GTN,T,700,0,700,0,0.0,400,0.0,0.0
XSOE,T,700,0,700,0,0.0,500,0.0,0.0
BBWI,S,700,0,200,0,0.0,100,0.0,0.0
GEHC,T,700,0,500,0,0.0,100,0.0,0.0
MGYR,S,700,0,300,0,0.0,200,0.0,0.0
NVCT,B,700,100,300,0,0.222222222222222,100,0.09,0.44
NNN,T,700,0,700,0,0.0,100,0.0,0.0
NXP,T,700,0,700,0,0.0,700,0.0,0.0
MHI,B,700,0,500,0,0.0,200,0.0,0.0
RBOT,B,700,600,0,0,0.0319931747893783,100,0.001,0.0126
FTEK,T,700,0,700,0,0.0,600,0.0,0.0
TWN,T,700,0,700,0,0.0,100,0.0,0.0
SEAT,T,700,0,500,0,0.0,200,0.0,0.0
EBIX,T,700,0,400,0,0.0,100,0.0,0.0
CAPL,B,700,0,700,0,0.0,500,0.0,0.0
METX,B,700,0,0,0,0.0,100,0.0,0.0
YEXT,S,700,0,700,0,0.0,500,0.0,0.0
BHC,B,700,0,700,0,0.0,500,0.0,0.0
DXD,T,700,0,700,0,0.0,100,0.0,0.0
HYFM,E,700,0,700,0,0.0,700,0.0,0.0
COTY,T,700,0,700,0,0.0,100,0.0,0.0
LEJU,B,700,0,700,0,0.0,400,0.0,0.0
WFC-Q,T,700,200,200,300,0.291545189504373,200,0.005,0.01
OPAD,S,700,0,400,0,0.0,100,0.0,0.0
HLMN,T,700,0,700,0,0.0,200,0.0,0.0
NMZ,S,700,0,700,0,0.0,700,0.0,0.0
GSD,T,700,0,300,0,0.0,300,0.0,0.0
OMI,T,700,0,600,0,0.0,300,0.0,0.0
ASRT,E,700,0,700,0,0.0,700,0.0,0.0
VGM,T,700,0,700,0,0.0,300,0.0,0.0
WEN,T,700,0,700,0,0.0,600,0.0,0.0
GSM,S,700,0,700,0,0.0,700,0.0,0.0
CWEB,T,700,0,300,0,0.0,200,0.0,0.0
JYNT,T,700,0,700,0,0.0,600,0.0,0.0
AAN,B,700,100,400,0,0.0118891927238141,100,0.01,0.05
BAC-E,B,700,0,400,0,0.0,200,0.0,0.0
METC,E,700,0,600,0,0.0,200,0.0,0.0
ACTG,B,700,0,700,0,0.0,400,0.0,0.0
CSQ,S,700,0,600,0,0.0,200,0.0,0.0
SCYX,T,700,0,500,0,0.0,500,0.0,0.0
VGM,B,700,0,700,0,0.0,300,0.0,0.0
UPXI,T,700,0,400,0,0.0,300,0.0,0.0
ZSL,B,700,0,700,0,0.0,700,0.0,0.0
NPFD,T,700,0,700,0,0.0,700,0.0,0.0
BAR,B,700,0,700,0,0.0,100,0.0,0.0
NTAP,B,700,300,0,400,0.0431965442764579,700,0.001,0.02
EDR,T,700,0,700,0,0.0,700,0.0,0.0
WEAT,T,700,0,700,0,0.0,100,0.0,0.0
IINN,B,700,0,500,0,0.0,200,0.0,0.0
ARDC,S,700,2,300,0,0.00636942675159236,200,0.01,0.04
HDGE,T,700,0,700,0,0.0,400,0.0,0.0
MDXG,B,700,0,700,0,0.0,400,0.0,0.0
KNOP,T,700,0,700,0,0.0,200,0.0,0.0
HGLB,S,700,0,300,0,0.0,200,0.0,0.0
PYN,B,700,0,700,0,0.0,700,0.0,0.0
EIDO,B,700,0,700,0,0.0,700,0.0,0.0
KYN,T,700,0,700,0,0.0,300,0.0,0.0
TATT,B,700,0,500,0,0.0,100,0.0,0.0
EVF,B,700,0,700,0,0.0,700,0.0,0.0
EXFY,E,700,0,600,0,0.0,100,0.0,0.0
OCEA,E,700,0,0,0,0.0,100,0.0,0.0
OSPN,E,700,0,700,0,0.0,300,0.0,0.0
SDRL,B,700,0,0,0,0.0,100,0.0,0.0
SPNT,T,700,0,700,0,0.0,100,0.0,0.0
PLBY,E,700,0,700,0,0.0,500,0.0,0.0
HNRG,T,700,0,600,0,0.0,200,0.0,0.0
FHN-C,S,700,0,300,0,0.0,100,0.0,0.0
NPWR+,S,700,0,700,0,0.0,700,0.0,0.0
GP,T,700,0,400,0,0.0,100,0.0,0.0
KRBP,T,700,0,700,0,0.0,200,0.0,0.0
FLYD,B,700,0,700,0,0.0,500,0.0,0.0
KBE,T,700,0,500,0,0.0,200,0.0,0.0
MDXG,T,700,0,700,0,0.0,600,0.0,0.0
GPS,S,700,0,300,0,0.0,400,0.0,0.0
INSG,E,700,0,0,0,0.0,100,0.0,0.0
GDIV,B,700,0,700,0,0.0,700,0.0,0.0
RRGB,T,700,0,500,0,0.0,200,0.0,0.0
AUVI,S,700,0,0,0,0.0,100,0.0,0.0
HPF,T,700,0,100,0,0.0,300,0.0,0.0
RAVI,S,700,0,700,0,0.0,500,0.0,0.0
ALTG,B,700,0,500,0,0.0,200,0.0,0.0
PNI,T,700,0,700,0,0.0,600,0.0,0.0
LTRY,T,700,0,400,0,0.0,300,0.0,0.0
ESTE,T,700,0,700,0,0.0,200,0.0,0.0
PFN,S,700,0,700,0,0.0,700,0.0,0.0
SGTX,T,700,0,700,0,0.0,700,0.0,0.0
SWI,B,700,0,700,0,0.0,400,0.0,0.0
DHI,T,700,0,500,0,0.0,100,0.0,0.0
BAND,E,700,0,0,0,0.0,100,0.0,0.0
BDRY,B,700,0,700,0,0.0,200,0.0,0.0
MS-O,B,700,97,300,0,1.0,100,0.01,0.11
CNXA,E,700,0,0,0,0.0,300,0.0,0.0
TRMK,B,700,100,300,0,0.113122171945701,100,0.01,0.04
T-A,B,700,0,500,0,0.0,100,0.0,0.0
CMC,T,700,0,500,0,0.0,200,0.0,0.0
QUIK,E,700,0,0,0,0.0,200,0.0,0.0
ETY,T,700,0,700,0,0.0,200,0.0,0.0
CMRX,T,700,0,500,0,0.0,500,0.0,0.0
TBIO,B,700,0,700,0,0.0,700,0.0,0.0
VYNE,B,700,0,400,0,0.0,200,0.0,0.0
ICMB,B,700,100,600,0,0.099304865938431,200,0.01,0.12
GREEL,S,700,0,300,0,0.0,200,0.0,0.0
EXAI,E,700,0,600,0,0.0,200,0.0,0.0
SRFM,B,700,0,700,0,0.0,700,0.0,0.0
ASPA,T,700,0,400,0,0.0,300,0.0,0.0
BREZ,S,700,0,300,0,0.0,200,0.0,0.0
SCPH,T,700,0,400,0,0.0,400,0.0,0.0
EIDO,T,700,0,700,0,0.0,700,0.0,0.0
LQDT,T,700,0,300,0,0.0,400,0.0,0.0
LADR,T,700,0,700,0,0.0,200,0.0,0.0
LCUT,S,700,0,300,0,0.0,200,0.0,0.0
GPMT-A,B,700,0,100,0,0.0,300,0.0,0.0
GGLS,B,700,0,700,0,0.0,300,0.0,0.0
ZEV,B,700,100,300,0,0.106157112526539,100,0.01,0.04
TGT,E,700,0,0,0,0.0,200,0.0,0.0
DPST,T,700,0,700,0,0.0,700,0.0,0.0
LNSR,T,700,0,700,0,0.0,300,0.0,0.0
FLEX,B,700,0,600,0,0.0,200,0.0,0.0
VNO,B,700,0,0,0,0.0,200,0.0,0.0
BBVA,B,700,0,700,0,0.0,600,0.0,0.0
ZS,B,700,0,0,0,0.0,100,0.0,0.0
THTX,B,700,0,500,0,0.0,200,0.0,0.0
EVG,T,700,0,700,0,0.0,700,0.0,0.0
NLY,E,700,0,700,0,0.0,700,0.0,0.0
JOAN,B,700,0,700,0,0.0,300,0.0,0.0
EXTR,S,700,0,700,0,0.0,200,0.0,0.0
FPI,T,700,0,700,0,0.0,200,0.0,0.0
FG,T,700,0,400,0,0.0,300,0.0,0.0
ROSC,B,700,0,300,0,0.0,200,0.0,0.0
BHVN,B,699,100,200,99,0.0599520383693046,100,0.03,0.28
BAC-Q,B,699,0,224,0,0.0,100,0.0,0.0
SJB,B,698,0,693,0,0.0,35,0.0,0.0
FCNCP,B,698,52,0,148,0.565217391304348,200,0.03,0.07
HES,B,698,0,398,0,0.0,200,0.0,0.0
IRM,T,697,0,697,0,0.0,103,0.0,0.0
ISRA,B,697,106,0,0,0.332288401253919,48,0.05,0.19
BZ,T,697,0,697,0,0.0,200,0.0,0.0
EURN,S,696,0,696,0,0.0,100,0.0,0.0
BOIL,E,695,220,100,0,0.0080671775879139,75,0.0105454545454545,0.0540909090909091
EDAP,T,695,100,0,0,0.290697674418605,198,0.01,0.12
SCHE,S,694,348,346,0,0.133949191685912,50,0.001,0.01
SEE,T,693,0,693,0,0.0,193,0.0,0.0
NOVA,S,692,0,542,0,0.0,140,0.0,0.0
IMCG,B,690,0,690,0,0.0,100,0.0,0.0
FINX,B,688,141,0,0,0.272200772200772,141,0.014,0.08
PKST,T,688,0,500,0,0.0,100,0.0,0.0
QQQE,B,688,200,218,0,0.4,29,0.01,0.05
IGIB,B,687,0,687,0,0.0,200,0.0,0.0
VEU,S,686,0,686,0,0.0,165,0.0,0.0
FITBI,B,685,0,0,0,0.0,100,0.0,0.0
TAOP,B,685,20,0,0,0.0277777777777778,30,0.02,0.18
VRAR,S,685,0,80,0,0.0,100,0.0,0.0
USAU,B,685,0,485,0,0.0,200,0.0,0.0
GENK,S,685,0,175,0,0.0,100,0.0,0.0
MXL,T,683,0,583,0,0.0,100,0.0,0.0
JYD,S,683,0,314,0,0.0,114,0.0,0.0
RCM,T,682,0,682,0,0.0,500,0.0,0.0
MBB,B,681,0,681,0,0.0,86,0.0,0.0
SRTY,S,680,80,400,200,0.0123133754040326,280,0.001,0.01
BWMX,S,680,108,200,0,0.305949008498584,100,0.01,0.174814814814815
RL,S,680,0,300,0,0.0,100,0.0,0.0
DOW,T,679,0,0,0,0.0,679,0.0,0.0
NMFC,S,678,0,678,0,0.0,300,0.0,0.0
MCHP,B,678,100,378,0,0.0036658235272554,178,0.001,0.02
XLU,S,678,0,678,0,0.0,5,0.0,0.0
XDEC,B,678,400,56,0,0.5,200,0.01,0.04
DAVE,T,677,87,300,90,0.105072463768116,100,0.02,0.22
BOC,B,676,200,0,0,0.0517464424320828,75,0.01,0.04
ENPH,S,675,0,0,0,0.0,25,0.0,0.0
AXTA,B,675,0,675,0,0.0,100,0.0,0.0
LVS,T,675,30,338,107,0.00448967375037414,135,0.001,0.03
LMB,B,675,0,200,0,0.0,53,0.0,0.0
CERT,S,671,200,200,0,0.00677460876634374,100,0.065,0.13
EB,S,671,0,671,0,0.0,471,0.0,0.0
LXU,B,670,0,670,0,0.0,200,0.0,0.0
CGNX,T,669,0,600,0,0.0,600,0.0,0.0
SLRC,B,668,0,568,0,0.0,50,0.0,0.0
SVIX,S,668,200,268,0,0.00972999270250547,200,0.001,0.02
KIND,B,667,0,1,0,0.0,666,0.0,0.0
EOI,S,666,0,421,0,0.0,89,0.0,0.0
AROW,S,666,100,66,0,0.151975683890578,100,0.01,0.24
XLV,T,666,0,666,0,0.0,140,0.0,0.0
RRC,S,665,0,665,0,0.0,300,0.0,0.0
CERT,E,662,12,550,0,0.000406476525980625,100,0.0,0.01
SPLV,B,662,0,662,0,0.0,650,0.0,0.0
XXII,S,662,0,512,0,0.0,150,0.0,0.0
TOTL,B,662,0,662,0,0.0,21,0.0,0.0
L,B,661,25,100,0,0.00767813267813268,127,0.01,0.08
DUO,S,660,0,660,0,0.0,100,0.0,0.0
EMP,B,660,0,100,0,0.0,40,0.0,0.0
INSW,B,659,0,659,0,0.0,195,0.0,0.0
TYGO,B,658,0,200,0,0.0,100,0.0,0.0
PSTG,B,658,0,458,0,0.0,100,0.0,0.0
SII,T,657,0,107,0,0.0,107,0.0,0.0
ARVN,E,657,100,19,0,0.0195771339075959,100,0.01,0.09
D,B,656,0,654,0,0.0,100,0.0,0.0
TPH,B,656,0,289,0,0.0,186,0.0,0.0
SPTN,B,654,0,281,0,0.0,181,0.0,0.0
MYNA,B,654,0,454,0,0.0,194,0.0,0.0
PARR,T,653,0,183,0,0.0,183,0.0,0.0
ARKF,B,653,0,653,0,0.0,46,0.0,0.0
WAL,B,652,0,200,0,0.0,200,0.0,0.0
IVW,S,652,0,652,0,0.0,40,0.0,0.0
AER,S,651,0,0,0,0.0,100,0.0,0.0
ONEQ,T,651,0,276,0,0.0,175,0.0,0.0
BIIB,T,651,0,0,0,0.0,163,0.0,0.0
VUSB,S,651,0,651,0,0.0,651,0.0,0.0
BAK,B,650,0,650,0,0.0,100,0.0,0.0
BEKE,S,650,0,650,0,0.0,100,0.0,0.0
LAND,T,650,0,650,0,0.0,150,0.0,0.0
SCZ,T,650,0,650,0,0.0,200,0.0,0.0
MNK,S,650,100,0,50,0.0311138767890479,100,0.001,0.04
AEM,S,650,0,650,0,0.0,300,0.0,0.0
HQH,T,650,0,650,0,0.0,100,0.0,0.0
JCI,S,650,30,250,70,0.000687300969094366,100,0.001,0.02
BLDE,B,649,0,649,0,0.0,100,0.0,0.0
AB,S,649,0,200,0,0.0,100,0.0,0.0
COF-J,B,648,100,0,0,0.0236854571293226,100,0.02,0.06
SUSB,B,648,0,648,0,0.0,114,0.0,0.0
SWBI,S,647,0,347,0,0.0,200,0.0,0.0
UNFI,T,646,0,398,0,0.0,198,0.0,0.0
MPC,S,646,0,45,0,0.0,100,0.0,0.0
RSPT,B,646,0,646,0,0.0,90,0.0,0.0
EXEL,B,646,0,300,0,0.0,200,0.0,0.0
EVT,B,645,0,545,0,0.0,200,0.0,0.0
HTZ,S,643,0,643,0,0.0,67,0.0,0.0
LFCR,T,642,0,471,0,0.0,171,0.0,0.0
KKR,T,641,0,500,0,0.0,100,0.0,0.0
CLBT,S,641,0,541,0,0.0,200,0.0,0.0
ISTB,S,640,0,640,0,0.0,214,0.0,0.0
GOOGL,T,640,0,539,0,0.0,100,0.0,0.0
SRTS,B,640,0,0,0,0.0,200,0.0,0.0
TERN,B,640,100,440,100,0.00952380952380952,200,0.005,0.01
OILU,B,638,0,261,0,0.0,45,0.0,0.0
XJUN,B,637,1,423,0,0.0099009900990099,23,0.01,0.04
CPSI,B,637,0,546,0,0.0,20,0.0,0.0
HUSA,B,636,0,631,0,0.0,250,0.0,0.0
SYF,S,636,0,636,0,0.0,39,0.0,0.0
VUSB,B,636,0,636,0,0.0,200,0.0,0.0
MDT,S,635,0,635,0,0.0,200,0.0,0.0
BOTZ,S,635,30,605,0,0.0084411930219471,30,0.001,0.01
BUD,S,633,0,633,0,0.0,60,0.0,0.0
UWM,S,633,0,633,0,0.0,100,0.0,0.0
WPRT,B,632,0,0,0,0.0,100,0.0,0.0
FOXF,B,631,0,143,0,0.0,193,0.0,0.0
IBKR,B,631,0,110,0,0.0,113,0.0,0.0
VYM,B,631,91,540,0,0.0308998302207131,11,0.001,0.01
STIP,S,630,200,430,0,0.0104422283715345,35,0.00039,0.01
XONE,T,629,60,500,69,0.230769230769231,129,0.001,0.01
LMB,S,629,0,0,0,0.0,100,0.0,0.0
SKIN,B,629,0,629,0,0.0,5,0.0,0.0
HIX,B,628,0,628,0,0.0,330,0.0,0.0
FSLR,S,628,0,101,0,0.0,26,0.0,0.0
VTS,S,627,0,0,0,0.0,100,0.0,0.0
ASML,S,627,30,181,0,0.000922480858522186,10,0.17,0.8
TSM,S,627,0,416,0,0.0,11,0.0,0.0
IVZ,S,626,0,626,0,0.0,16,0.0,0.0
IIPR,S,626,75,0,0,0.0612745098039216,39,0.0186666666666667,0.26
NUGT,B,625,0,625,0,0.0,200,0.0,0.0
EVV,B,625,0,625,0,0.0,200,0.0,0.0
EMQQ,B,625,0,600,0,0.0,100,0.0,0.0
BKD,S,625,0,625,0,0.0,625,0.0,0.0
ZTR,B,624,0,624,0,0.0,217,0.0,0.0
MRK,B,623,0,600,0,0.0,100,0.0,0.0
FLC,S,623,0,97,0,0.0,97,0.0,0.0
SPYG,S,622,344,273,0,0.0724058093033046,71,0.001,0.01
TMFG,T,622,0,622,0,0.0,176,0.0,0.0
BLFY,T,621,0,621,0,0.0,200,0.0,0.0
IVE,T,620,80,0,540,0.0406710726995424,620,0.001,0.02
EMR,T,620,0,167,0,0.0,146,0.0,0.0
MNKD,S,619,0,12,0,0.0,200,0.0,0.0
PDEC,S,619,0,0,0,0.0,200,0.0,0.0
CASI,S,619,0,206,0,0.0,193,0.0,0.0
GS,S,619,23,0,0,0.00714285714285714,20,0.0473913043478261,0.231304347826087
EMB,T,619,0,619,0,0.0,500,0.0,0.0
FLT,B,618,0,300,0,0.0,200,0.0,0.0
SPNS,T,617,200,417,0,0.12586532410321,100,0.01,0.08
BHVN,T,617,0,500,0,0.0,200,0.0,0.0
BMEZ,S,617,0,617,0,0.0,400,0.0,0.0
CVLG,S,617,15,0,0,0.0161290322580645,40,0.01,0.28
CRBG,B,615,0,615,0,0.0,200,0.0,0.0
MS-F,S,614,0,512,0,0.0,112,0.0,0.0
MGM,B,613,0,603,0,0.0,100,0.0,0.0
HMC,B,613,0,613,0,0.0,30,0.0,0.0
MCN,B,613,0,0,0,0.0,200,0.0,0.0
AULT,B,612,0,303,0,0.0,100,0.0,0.0
SARK,S,611,0,611,0,0.0,300,0.0,0.0
HASI,B,610,0,400,0,0.0,100,0.0,0.0
PRMW,B,610,0,610,0,0.0,100,0.0,0.0
ALLK,B,610,0,610,0,0.0,200,0.0,0.0
VLN,T,610,0,500,0,0.0,200,0.0,0.0
LUNR,E,610,0,100,0,0.0,100,0.0,0.0
TSLX,S,609,0,309,0,0.0,300,0.0,0.0
SIGI,T,608,10,400,0,0.0031210986267166,100,0.01,0.08
HCDI,B,608,0,502,0,0.0,100,0.0,0.0
WY,S,607,0,607,0,0.0,100,0.0,0.0
ONL,B,606,0,606,0,0.0,600,0.0,0.0
SRLN,B,606,0,606,0,0.0,100,0.0,0.0
FLNG,T,605,0,605,0,0.0,100,0.0,0.0
FRSH,S,605,0,605,0,0.0,300,0.0,0.0
LWAY,S,605,100,200,0,1.0,100,0.01,0.22
VIST,S,605,0,200,0,0.0,100,0.0,0.0
PBI-B,S,605,0,205,0,0.0,100,0.0,0.0
DBC,T,605,0,605,0,0.0,200,0.0,0.0
IZEA,S,605,0,0,0,0.0,200,0.0,0.0
TMP,T,604,100,0,0,0.29585798816568,100,0.05,0.33
EAGG,S,603,0,603,0,0.0,300,0.0,0.0
COWG,B,603,0,0,0,0.0,300,0.0,0.0
CPNG,B,603,119,274,210,0.000884738630365122,10,0.0112605042016807,0.0853781512605042
ELIQ,B,602,0,500,0,0.0,200,0.0,0.0
GROW,T,602,0,602,0,0.0,110,0.0,0.0
LZ,B,602,0,502,0,0.0,100,0.0,0.0
TPLC,S,602,0,0,0,0.0,100,0.0,0.0
FNDA,S,602,0,0,0,0.0,300,0.0,0.0
SIMO,S,601,60,0,0,0.0158019489070319,100,0.03,0.2
KBWD,B,601,0,1,0,0.0,600,0.0,0.0
IHRT,S,601,0,601,0,0.0,100,0.0,0.0
DWAC,S,601,0,0,0,0.0,200,0.0,0.0
BMBL,S,601,0,401,0,0.0,200,0.0,0.0
BIRD,S,601,600,1,0,0.0220742430374158,100,0.000833333333333333,0.01
ENS,S,601,20,100,0,0.00195369737227703,100,0.07,0.4
SNV,B,600,0,400,0,0.0,400,0.0,0.0
INMB,S,600,0,0,0,0.0,100,0.0,0.0
MIY,S,600,0,400,0,0.0,200,0.0,0.0
RITM-C,T,600,0,200,0,0.0,400,0.0,0.0
BFS,S,600,0,0,0,0.0,100,0.0,0.0
BBIO,T,600,0,400,0,0.0,100,0.0,0.0
IMAB,T,600,0,600,0,0.0,300,0.0,0.0
AWK,T,600,0,0,0,0.0,300,0.0,0.0
CCCC,B,600,0,600,0,0.0,500,0.0,0.0
CENN,E,600,0,0,0,0.0,100,0.0,0.0
NTRS,B,600,0,0,0,0.0,200,0.0,0.0
RRC,B,600,0,600,0,0.0,200,0.0,0.0
WTTR,T,600,0,600,0,0.0,600,0.0,0.0
APRW,S,600,0,0,0,0.0,300,0.0,0.0
BIGC,T,600,400,200,0,0.0664451827242525,200,0.001,0.04
MANU,T,600,50,300,0,0.0198807157057654,200,0.01,0.03
LX,T,600,0,600,0,0.0,600,0.0,0.0
TMDX,T,600,0,100,0,0.0,100,0.0,0.0
JPIN,S,600,0,400,0,0.0,400,0.0,0.0
RCMT,E,600,0,200,0,0.0,200,0.0,0.0
GRFS,B,600,0,400,0,0.0,400,0.0,0.0
FLJP,T,600,0,600,0,0.0,100,0.0,0.0
PRAA,S,600,0,200,0,0.0,100,0.0,0.0
ELVA,T,600,0,0,0,0.0,600,0.0,0.0
CSWC,S,600,200,200,0,0.0924214417744917,200,0.001,0.03
CERS,B,600,0,600,0,0.0,500,0.0,0.0
MXC,B,600,100,200,0,1.0,100,0.02,0.44
PAYX,B,600,0,0,0,0.0,500,0.0,0.0
REAX,B,600,0,400,0,0.0,200,0.0,0.0
POWW,E,600,0,600,0,0.0,600,0.0,0.0
GSMG,S,600,0,0,0,0.0,200,0.0,0.0
HIPO,B,600,0,500,0,0.0,100,0.0,0.0
FARM,B,600,0,100,0,0.0,200,0.0,0.0
KSET,S,600,0,400,0,0.0,400,0.0,0.0
DTE,B,600,0,600,0,0.0,600,0.0,0.0
