symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSCL,B,25120,5115,13398,0,0.339773261373766,543,0.0163562753036437,0.04
HDB,B,25118,400,19075,229,0.0130749136422932,740,0.00166666666666667,0.02
AREX,B,25094,0,17278,0,0.0,2224,0.0,0.0
PDCE,B,25057,1193,15373,1385,0.0318523241059954,513,0.00218811881188119,0.11229413185221
SBRA,B,24999,4562,12904,3097,0.0666910125600468,591,0.0030464415612616,0.0419724770642202
KMI,B,24982,2645,1437,19992,0.00368947019589863,426,0.00485795454545455,0.05
EWJ,B,24881,1068,16249,0,0.00172699655764304,435,0.005,0.02
MLNT,B,24867,726,16774,67,0.0839420914336589,793,0.01,0.14
PAVM,B,24831,200,17853,704,0.0242189392104626,996,0.0,0.01
TECK,B,24803,906,17561,1738,0.00593314166145022,716,0.00266666666666667,0.03
SRPT,B,24780,519,10875,793,0.0242823222297141,555,0.0440909090909091,0.563535353535354
LPG,B,24724,612,13686,7572,0.0661054846882826,1786,0.00533333333333333,0.04
DLTR,B,24703,1589,2972,8345,0.0733189761960165,386,0.00590031231154101,0.166408559176053
INFN,S,24701,2,0,24699,2.75254610514726e-05,24701,0.001,0.01
PPT,B,24686,200,20823,113,0.0809061488673139,959,0.0,0.02
UGLD,B,24677,300,13152,639,0.0912238666702251,460,0.04,0.27
PACB,B,24667,500,20176,7,0.0187497656279297,2891,0.0,0.01
ESTR,B,24667,0,15739,0,0.0,1455,0.0,0.0
MNKD,B,24648,812,18299,15,0.0257122704052065,1901,0.0,0.03
EQH,B,24560,939,17657,700,0.000740525929969841,303,0.0066008537886873,0.03
FFC,B,24536,914,16371,1231,0.180407791039198,509,0.0,0.089551724137931
AFI,B,24534,1670,14696,244,0.0918732379262426,529,0.00585689802913453,0.0331192451120186
CDW,B,24499,1193,6252,3471,0.0750512485124758,236,0.0188850574712644,0.17234533844189
TRMB,B,24488,793,16147,34,0.0200683386923368,200,0.0,0.0294322344322344
RESN,B,24423,848,17415,2239,0.1283513686711,479,0.014828869047619,0.0811309523809524
FVD,B,24399,165,4810,0,0.0308735185538694,526,0.002,0.02
LPI,B,24361,600,18418,0,0.00266467704114261,1490,0.0,0.01
ERIC,B,24328,600,21284,0,0.00369127351693299,1940,0.0,0.02
VNO,B,24327,426,17945,4243,0.0214431216458021,679,0.00419354838709677,0.105967741935484
RWLK,B,24327,465,17474,5,0.0978516927201436,300,0.0075,0.0387735849056604
SUPN,B,24287,1190,14492,853,0.00729586894412223,326,0.00279831932773109,0.0160504201680672
A,B,24278,498,2434,20033,0.00939639751579,1136,0.00525,0.09125
BOOT,B,24272,1037,10377,177,0.0864805640982784,575,0.0176923076923077,0.113515355539806
QTT,B,24267,1668,18119,430,0.0515160302356048,1396,0.0,0.03
GSV,B,24258,0,18429,0,0.0,1314,0.0,0.0
CRK,B,24208,750,14343,75,0.115253419110656,654,0.0,0.145
TECL,B,24196,100,15231,0,0.106382978723404,600,0.0,0.12
KR,B,24195,1871,10869,4929,0.00330974731982711,511,0.00346949602122016,0.06
CMRX,B,24193,1715,18097,126,0.0692177651232621,1739,0.00075,0.0390909090909091
PM,B,24179,7911,2519,8270,0.106282678521317,245,0.00593322203672788,0.0734170509363103
DXD,S,24151,5,24146,0,0.000141422712487626,11147,0.001,0.01
JCS,B,24108,1753,13435,0,0.455992073489722,517,0.0355151320025757,0.27409207984546
FNGD,B,24080,350,20731,1200,0.579852691193105,555,0.003,0.0483333333333333
TDACW,B,24041,895,17422,0,0.186652763295099,1687,0.0,0.01
MCF,B,24005,600,18365,0,0.111493146337329,1483,0.01,0.06
COUP,B,23990,1471,7165,4576,0.0423145485966859,550,0.0455244910198296,0.499375165506176
TTS,B,23989,2792,15611,367,0.0427634050446719,1778,0.00945054945054945,0.04
MDCO,B,23947,493,15678,0,0.0225785363350176,500,0.011,0.11
THOR,B,23938,251,17120,62,0.108049935428325,413,0.0160159362549801,0.221792828685259
DFFN,B,23930,0,17071,0,0.0,1174,0.0,0.0
TME,B,23926,1055,9461,9361,0.00417123739019696,818,0.00278740157480315,0.03
SCHO,B,23919,0,19975,0,0.0,328,0.0,0.0
GEO,B,23895,633,14113,176,0.0261664321622641,541,0.0,0.0349625935162095
DIA,S,23853,1240,13823,657,0.0271500311009572,341,0.013,0.07
WDC,S,23839,1674,376,21789,0.0145609322905536,414,0.006,0.0851058447315096
QUOT,B,23818,200,16196,369,0.00444345700955343,414,0.0,0.025
BEST,B,23789,1657,16961,20,0.0553161911026664,570,0.0,0.03
FGP,B,23775,0,18076,0,0.0,349,0.0,0.0
CRUS,B,23754,982,10395,491,0.0766592874525586,600,0.0150017472335469,0.108467384973791
HPE,B,23735,2712,6401,11359,0.00715994881680807,520,0.00512835469671382,0.0598864926220204
VGT,B,23710,726,4050,0,0.0943968751140427,122,0.0476556776556777,0.253618412668777
YANG,B,23675,395,18192,2800,0.0402641946249539,1755,0.001,0.0543589743589744
CRIS,B,23643,607,18030,468,0.112174651020077,1081,0.0,0.0244672525498749
GGB,S,23641,600,17712,118,0.00176295847938955,1140,0.0,0.01
DGSE,B,23623,387,20690,0,1.0,1271,0.0,0.04
RUN,B,23602,602,15852,2,0.0182666862590567,500,0.0033112582781457,0.0299337748344371
DTIL,B,23590,1042,11766,7,0.0459402835249823,325,0.00648456057007126,0.0986223277909739
ENLC,B,23578,401,16371,113,0.00403445953091097,1634,0.0,0.02
NEWM,B,23566,1100,15960,951,0.0161318416094817,790,0.0,0.04
D,B,23527,1733,6533,12443,0.0229785812293155,293,0.00977170635021856,0.106161442085297
OTLK,B,23521,300,20615,0,1.79365079365079,936,0.0,0.075
CLVS,S,23511,500,18090,0,0.00114039129105979,101,0.0,0.01
DIS,S,23480,4602,2751,14461,0.0261194452190632,268,0.00587558048319715,0.110268663522166
ORN,B,23466,659,14120,0,0.13025610000328,1595,0.0,0.0597316636851521
NCMI,B,23401,737,13900,1707,0.0173054556320703,407,0.00370486656200942,0.0436891679748823
ATIS,B,23399,0,16926,0,0.0,1000,0.0,0.0
NXE,B,23395,3700,2090,15055,0.278404815650865,2362,0.000135135135135135,0.01
IRBT,B,23364,1739,9388,759,0.0809647100553809,524,0.0521515151515152,0.321012121212121
FRA,B,23215,1014,15748,2383,0.480448119607706,751,0.00235,0.0475
STK,B,23184,3616,7510,44,0.780391161730949,600,0.0594792185969897,0.431896087125775
VRAY,B,23131,205,19695,161,0.00672116804488015,3251,0.0,0.03
SYF,B,23129,884,5610,12387,0.00314267372568388,501,0.005,0.06
NML,B,23126,1139,18005,304,0.121620407011373,735,0.01,0.0833333333333333
VIAB,B,23087,508,12831,4894,0.00205952788179128,797,0.0032041508858131,0.05
KTOV,B,23065,2389,14466,0,0.220685933764873,1041,0.0,0.01
LXRX,B,22981,308,17953,0,0.00957749993626991,577,0.00373831775700935,0.02
NIHD,B,22975,100,19241,0,0.00327750647307528,4579,0.0,0.01
ORCC,B,22919,270,15858,0,0.204267766092941,600,0.01,0.105
WATT,B,22917,529,16117,579,0.0663734357425003,962,0.0,0.0376689976689977
LOW,B,22905,1476,10995,2095,0.0248605080618267,396,0.0123861230121576,0.179625480547448
FLMN,B,22896,0,17809,0,0.0,939,0.0,0.0
BBT,S,22889,1897,981,20011,0.00837762099623823,389,0.005,0.0527524038461538
SDS,S,22866,0,22866,0,0.0,956,0.0,0.0
VTGN,B,22862,93,17620,0,0.157627118644068,1566,0.005,0.01
ECOM,B,22854,433,18975,952,0.0259607890161281,211,0.0030715935334873,0.0738337182448037
SBUX,S,22819,4020,1190,17609,0.0371273643392412,181,0.00705668016194332,0.0762547773826158
SVMK,B,22816,300,15052,111,0.0116550271653017,394,0.0075,0.04
SPAR,B,22790,2368,6135,9734,0.234201225870173,300,0.00555471060414026,0.0621166032953105
JPM-F,B,22772,0,16785,0,0.0,685,0.0,0.0
NBRV,B,22737,0,18569,0,0.0,946,0.0,0.0
GH,B,22725,1397,10042,1964,0.078184092060043,599,0.043907180385289,0.376024216759369
NOBL,B,22709,0,3163,0,0.0,347,0.0,0.0
MUB,B,22688,1439,13825,198,0.450773877660603,270,0.00294752186588921,0.0502113702623907
EHTH,B,22685,1475,8169,2151,0.121422412758604,500,0.0345312238447307,0.437949310832122
AFH,B,22684,3212,13133,0,0.221364576154376,870,0.0,0.01
ETP-E,B,22608,709,13026,1221,0.082470629289287,1200,0.0,0.0583356840620592
ETRN,B,22595,754,15379,0,0.0041952455826501,530,0.00409747292418773,0.04
EXPR,B,22594,877,17500,131,0.00885540591414364,682,0.0,0.02
NRZ,B,22585,501,7558,7199,0.00987707929354413,1106,0.002,0.02
NBL,B,22570,2443,14256,2479,0.00353253454209887,672,0.001,0.04
FI,B,22532,0,19335,0,0.0,100,0.0,0.0
BDSI,B,22522,247,16847,1326,0.0113796261435493,1939,0.0,0.02
AMZA,B,22514,0,16852,0,0.0,323,0.0,0.0
VRTV,B,22502,1417,9343,0,0.220568911947677,200,0.0170994684889901,0.123819286256644
FAX,B,22491,100,19291,0,0.00521240552514986,1476,0.0,0.01
HPR,B,22483,61,17303,969,0.0046444342926755,1025,0.0,0.01
NWL,S,22445,454,330,21561,0.00127253492389442,221,0.0113201320132013,0.06
TJX,B,22426,4793,7220,4729,0.0578796176286127,277,0.0052783387242718,0.0646634008930117
EFOI,B,22404,0,15227,0,0.0,358,0.0,0.0
KIQ,B,22402,2500,14664,0,0.485784304097,297,0.0,0.0587
EAF,B,22380,616,15884,187,0.010720273853139,597,0.00140287769784173,0.0419904076738609
JAGG,B,22349,5420,4819,11033,3.06203611042102,2200,0.0298031692822739,0.0712523363378755
RUBI,B,22328,0,17152,0,0.0,1086,0.0,0.0
VGK,B,22321,33,15514,0,0.000268481267789386,472,0.005,0.02
LPCN,B,22314,428,17355,121,0.0691326118559199,1247,0.0,0.05
UTF,B,22302,1000,12631,68,0.800089229855406,600,0.00166666666666667,0.12
AAL,B,22259,353,10226,4295,0.00190255644382208,638,0.0041869918699187,0.05
VALE,S,22218,2283,0,19935,0.00290928913926426,520,0.002,0.02
PE,B,22215,1291,16980,0,0.00284151916346631,891,0.0,0.03
JBL,B,22163,407,16266,0,0.0095674253069864,498,0.0,0.04
MMM,B,22157,876,8973,3332,0.0175978024455246,255,0.018890756302521,0.222479420597068
GOL,B,22121,701,18410,5,0.034092551498256,682,0.0,0.0349751243781095
QEP,B,22119,412,18309,84,0.00145666177201177,1910,0.0,0.02
HTGM,B,22107,100,15751,170,0.0476190476190476,629,0.0,0.0092
DOG,B,22061,660,19739,0,0.0351733400518753,500,0.002,0.02
AVP,B,22041,300,18005,162,0.00084327021167164,738,0.0,0.02
GERN,B,21998,497,17510,17,0.0260564118695607,2035,0.0,0.01
UNT,B,21988,700,17797,0,0.00572840799358418,1479,0.0,0.01
BTU,B,21964,700,16675,700,0.0190646047742609,1801,0.001,0.0266666666666667
VERI,B,21956,1185,13347,2648,0.0544577205882353,648,0.000843881856540084,0.0257805907172996
CEM,B,21950,470,16673,104,0.0330763175517643,632,0.0,0.05
NOV,B,21926,408,10058,8927,0.00159362924731636,859,-0.00549372384937239,0.0607272727272727
EDC,B,21902,1381,14997,473,0.221479280509857,514,0.0143715415019763,0.165260663507109
TNXP,B,21899,1330,12123,104,0.163562346799131,699,0.0195238095238095,0.223666666666667
CHL,B,21876,144,14528,3644,0.00544953791892517,1042,0.00128057553956835,0.02
XRT,B,21763,375,14871,2908,0.00150683606786423,676,0.00209090909090909,0.0272727272727273
CTHR,B,21756,0,16220,0,0.0,1048,0.0,0.0
MPC,B,21754,1938,10562,4210,0.0266852730159778,530,0.0055,0.098011470531857
PH,B,21726,922,4823,5671,0.0592406354443117,452,0.0235475963633409,0.410462343228612
BNDX,B,21710,640,7445,0,0.0108912070520566,326,0.0,0.01
MHH,B,21655,1308,11567,95,1.55394191230316,305,0.0278435583964077,0.758634185875352
NSP,S,21652,829,11629,425,0.0327544022462696,300,0.0044,0.823633187772926
ZTS,S,21652,429,15572,5192,0.00782932607167606,637,0.004,0.0873602693602694
NZF,B,21650,862,15135,896,0.160602085745832,904,0.0005,0.03
EBAY,S,21604,814,1774,19016,0.00230632704274589,5238,0.005,0.05
MEOH,B,21600,2805,9686,2440,0.257811880735115,675,0.00535272727272727,0.157747474747475
FET,B,21574,0,19174,0,0.0,5256,0.0,0.0
MCEP,S,21553,0,6104,0,0.0,827,0.0,0.0
BHK,B,21539,2283,13161,2080,1.17318180727822,717,0.003,0.09
CEF,B,21503,566,16824,0,0.0357952108566699,1365,0.0,0.02
IDV,B,21489,100,15758,0,0.00992358836955443,1443,0.0,0.01
RWM,S,21470,200,20925,0,0.0101543460601137,818,0.001,0.01
SSI,B,21439,219,16725,0,0.025137741046832,780,0.0,0.04
GOOGL,B,21428,1125,2013,1145,0.0698229067489071,222,0.316418196480823,2.84597513435889
IVC,B,21420,981,14653,171,0.0540873255105283,500,0.01,0.108415213946117
MIE,B,21420,400,16573,0,0.122268405044015,935,0.0,0.04
TRV,B,21378,1041,12785,399,0.0839320830982409,202,0.005,0.153406792099494
CSX,B,21376,1312,1922,14835,0.0206654778056968,446,0.00626404494382022,0.0578996424923391
STOR,B,21364,1297,8669,6314,0.0204473575787082,674,0.00413312693498452,0.0690009679922561
BCE,B,21360,225,9611,1709,0.00940137774179031,453,0.002,0.03
HAS,B,21358,219,10221,2831,0.00352688265381385,565,0.0214014571268448,0.198754903792266
FITB,B,21349,1192,12691,4075,0.00245992143231358,716,0.00171456037353658,0.04
ATVI,S,21324,1541,8497,10586,0.00631395361822404,742,0.003,0.0405120481927711
NEM,S,21265,863,0,20402,0.00241768127341123,1446,0.004,0.04
JPC,B,21244,1726,13161,2427,0.351986067025518,793,0.002,0.06
KSS,B,21235,532,8216,5510,0.00823815183250076,600,0.014118879194421,0.136975573589351
EBAY,B,21225,1366,6962,10437,0.00403582036624808,342,0.00547259258208753,0.05
FIVN,B,21175,793,11279,33,0.0238154652264919,477,0.0228691558702824,0.181318097690513
CHRS,B,21147,1162,8143,6230,0.0450338577964886,500,0.0208220640569395,0.199288256227758
SKY,B,21110,305,19014,229,0.0350781388923836,429,0.001,0.100487804878049
FLNT,B,21080,0,15576,0,0.0,1152,0.0,0.0
LKCO,B,21033,0,15878,0,0.0,1211,0.0,0.0
LPTH,B,21025,183,15448,1077,0.292332268370607,1091,0.0,0.00833934426229508
RA,B,21011,300,16753,2,0.262518179380623,588,0.0,0.07
SND,B,20962,300,16046,107,0.0609756097560976,11594,0.0,0.0233333333333333
JNCE,B,20906,4800,11013,2463,0.784900066525902,569,0.01625,0.0741666666666667
LEN,S,20864,2857,2782,12653,0.0519173928490052,358,0.00567768595041322,0.0855768909503641
CHW,B,20858,110,17195,81,0.0415623136553369,731,0.0,0.02
BA,S,20845,1334,0,14017,0.0317671616792837,415,0.0119625552608311,0.49541133296023
EXC,S,20836,1981,700,18155,0.00671244371175582,544,0.005,0.05
UNIT,B,20795,1000,14874,292,0.00604258816136127,493,0.0005,0.012
SCYX,B,20788,515,16440,0,0.24585920382534,848,0.005,0.02
APD,B,20780,604,6147,3820,0.0378369852982556,165,0.0169970414201183,0.313809418145957
IGT,B,20770,100,14784,0,0.00146758831212668,500,0.0,0.01
DVA,B,20676,1123,5814,8716,0.0335857605360308,798,0.0332995635286109,0.175267088455532
FPE,B,20644,2013,6850,6330,0.0416456735738559,465,0.007,0.03
EMR,S,20610,1940,373,18285,0.0416395827741796,276,0.006,0.171246029151381
BSTZ,B,20594,105,13098,0,0.207920792079208,609,0.02,0.18
BLDR,B,20591,200,14208,0,0.00243723598252886,500,0.0,0.03
AKG,B,20542,300,12160,88,0.0229506253387427,2748,0.0,0.0066
VSTM,B,20541,626,16733,0,0.018227346843699,2336,0.0,0.01
GLV,B,20536,0,15906,0,0.0,744,0.0,0.0
ASM,B,20522,500,15797,374,0.0219038857493319,821,0.0,0.0011
ADI,S,20493,1254,3,17491,0.0232706581686353,183,0.00472347266881029,0.119913385719503
SYY,S,20481,226,0,20255,0.00448426828027421,2007,0.002,0.0225735294117647
SOLO,B,20422,300,14475,30,0.103163686382393,208,0.00333333333333333,0.03
MMT,B,20417,400,16167,208,0.25650982352631,903,0.0,0.04
AGRO,S,20406,100,18544,0,0.0152114390021296,465,0.0,0.02
NTC,B,20402,2740,13665,182,0.877519571721151,548,0.0,0.04
OUT,B,20397,784,11562,48,0.0318981229194933,600,0.0,0.0561859696560012
CIEN,B,20338,602,12663,715,0.0105394013021613,812,0.00119607843137255,0.06
TERP,B,20302,682,12622,1142,0.0249698249531178,539,0.002,0.06
JMF,B,20273,714,14758,353,0.0938782023758866,600,0.00245614035087719,0.0424561403508772
RVNC,B,20243,1006,12795,263,0.126538461691525,659,0.0266,0.284
ZYXI,B,20228,0,11800,0,0.0,4328,0.0,0.0
OPGN,B,20186,403,16466,0,0.0469693642253212,602,0.005,0.03
ADM,B,20183,2251,4548,9963,0.018856991513037,364,0.0057123276495064,0.0625
FTNT,B,20181,641,8986,2075,0.0248479949307611,487,0.00244970414201183,0.184704758382643
QSR,B,20174,672,11217,66,0.026929399498259,480,0.018,0.109383819773041
VT,B,20148,0,14296,0,0.0,319,0.0,0.0
ENB,B,20130,1193,10837,33,0.0106441339970689,556,0.003,0.06
CCI,B,20118,1001,6329,1952,0.0276877799927236,240,0.0167376200532091,0.241260818939309
LTHM,B,20041,0,14450,0,0.0,726,0.0,0.0
PK,B,20038,493,12921,146,0.00594907646509263,600,0.001,0.02
SIEN,B,20016,1445,10697,2372,0.0221372686810766,434,0.000446096654275093,0.0414869888475836
ADM,S,19940,1117,780,18043,0.0108992818713409,456,0.006,0.0624630541871921
EEM,S,19920,414,14893,0,8.30677272850397e-05,300,0.005,0.01
PCN,B,19903,208,12941,400,0.114276293141759,422,0.004,0.100740740740741
FTEC,B,19877,103,8035,0,0.0284687672747374,376,0.0,0.0202912621359223
BSM,B,19844,765,12258,33,0.11564945643919,700,0.00188679245283019,0.0930660377358491
XMLV,B,19816,397,2787,0,0.12119931243315,477,0.0223913043478261,0.0666576086956522
SSP,B,19816,1125,10828,75,0.1207347312525,200,0.01,0.100487804878049
CMC,S,19800,21,0,19779,0.000272073589427998,19800,0.001,0.01
APRN,B,19794,1009,8473,1389,0.0601313447798645,533,0.005,0.135
GLDM,B,19781,5767,5579,0,0.174015463543005,491,0.01,0.02
PMT,B,19779,450,10167,2072,0.0130818997630164,600,0.0012262996941896,0.03
UPWK,B,19774,1485,12487,764,0.0125521123498806,428,0.00561284046692607,0.0275953307392996
COLD,B,19765,340,11315,15,0.00837994320484462,525,0.0,0.0314035087719298
SCHM,B,19738,0,3321,0,0.0,293,0.0,0.0
BGG,B,19734,620,12326,3,0.0158434815298263,1249,0.0196875,0.088125
TACO,B,19715,316,14304,93,0.018788162905811,584,0.0,0.04
COW,B,19641,100,5620,0,0.333333333333333,453,0.01,0.19
ARI,S,19628,460,13255,2166,0.0120565559662621,300,0.00385714285714286,0.02
BSX,B,19585,1338,5085,11290,0.00790199556387095,588,0.00567897271268058,0.0708695652173913
SPG,B,19575,1100,5049,5452,0.0380595382413878,227,0.0142407658340918,0.249479258660015
RMT,B,19573,300,15616,0,0.0714285714285714,1277,0.0,0.02
FPL,B,19572,400,10358,5300,0.128324573976748,1126,0.00133333333333333,0.0366666666666667
RUHN,B,19570,200,13052,0,0.0108806015226661,943,0.02,0.27
FIT,S,19534,1860,4426,11901,0.00280256667860257,278,0.003,0.03
SKYS,B,19513,400,14386,111,0.051150895140665,868,0.0,0.09
RIOT,B,19495,200,14119,0,0.00927858965437254,3342,0.0,0.01
FRO,B,19473,1000,14016,944,0.0425552684801229,1339,0.005,0.03
COF,B,19394,244,14707,400,0.00486743392356039,1176,0.004,0.0705771390074107
PLNT,B,19383,507,11518,100,0.0135331630332401,430,0.012,0.0955072463768116
HP,B,19364,359,7717,4341,0.012291338302346,555,0.00316367563974742,0.0950434204632479
NEX,B,19356,645,13987,528,0.0038961321699481,3619,0.0,0.02
PRU,B,19316,363,8589,5845,0.0083848258667016,332,0.00733187984496124,0.106346899224806
EXPE,S,19311,524,89,18664,0.00276934698402366,120,0.00497029702970297,0.236393680091991
IIPR,B,19308,879,5526,42,0.164412471326703,423,0.0732311458431409,1.01680343972633
BSCN,B,19307,953,11723,50,0.876540325101928,623,0.00698815566835871,0.0525888324873096
PXE,B,19297,0,14755,0,0.0,936,0.0,0.0
SSRM,B,19260,1476,11662,1700,0.0299617520783569,600,0.000525210084033613,0.0477777777777778
WWE,B,19250,680,9227,331,0.0182664585615722,515,0.0445798319327731,0.391036414565826
TMHC,S,19242,515,11747,0,0.00430003855895697,505,0.005,0.0246511627906977
IWD,B,19229,938,5168,7648,0.0133006704631037,450,0.002,0.0497041420118343
CVA,B,19216,532,13068,185,0.0154239418733485,600,0.00380177993527508,0.0564724919093851
ITOT,B,19202,218,1766,1314,0.00953944831354455,308,0.008,0.05
IHTA,B,19120,0,13429,0,0.0,1050,0.0,0.0
STMP,B,19112,709,8087,265,0.0523903816532625,600,0.0477932960893855,0.438031149483664
SDY,B,19100,1938,7694,3480,0.207428034649126,282,0.006,0.139529435989445
PERI,B,19011,0,15002,0,0.0,495,0.0,0.0
DBL,B,18990,1027,8468,0,0.786144360376851,606,0.057368700265252,0.535368700265252
USCR,B,18976,900,7683,29,0.055703142335483,619,0.049125,0.465
CYTK,B,18957,0,14558,0,0.0,755,0.0,0.0
FSLR,B,18953,457,13366,345,0.0234846699382302,500,0.0107843137254902,0.0628291316526611
PDD,S,18916,350,9228,3371,0.00455611124870832,615,0.0021304347826087,0.112608695652174
I,B,18912,400,12028,0,0.00571481154190881,400,0.0025,0.035
VET,S,18900,1000,0,17900,0.0155308064658695,1100,0.003,0.0628571428571429
SUN,B,18883,366,10773,0,0.0592298926693048,415,0.023448275862069,0.110344827586207
EIX,B,18878,1256,5938,7759,0.0294700116796222,457,0.00574212034383954,0.120166134619755
CARA,B,18866,115,10778,135,0.011460099966491,556,0.001,0.02
BBVA,B,18835,0,17613,0,0.0,5465,0.0,0.0
XLV,B,18829,125,10169,74,0.000146816874996647,337,0.003,0.02
BBY,B,18826,158,3481,10881,0.00267386024401222,478,0.00405585585585586,0.181684133112705
ASLN,B,18819,400,11139,807,0.705224831384702,712,0.02,0.54
BFZ,B,18806,100,14803,0,0.153374233128834,1114,0.0,0.02
DLR,B,18805,765,2152,6790,0.0191741656524309,252,0.0147571428571429,0.236672811059908
CRR,B,18789,1262,11899,1445,0.296193370165746,693,0.00625,0.0533333333333333
TKC,B,18770,0,15750,0,0.0,15650,0.0,0.0
CNR,B,18718,100,14924,0,0.00302571860816944,744,0.0,0.02
NBR,S,18700,1000,0,17700,0.00196229643627344,100,0.001,0.01
IGSB,B,18698,1911,7157,0,0.048308051989344,574,0.0120366598778004,0.03
ARDC,B,18686,600,13817,705,0.172902068556672,566,0.0,0.06
IXUS,B,18675,6,9153,0,0.000390930414386239,261,0.0,0.01
UDOW,B,18668,3303,7037,372,0.329507388797741,616,0.00514285714285714,0.213752943303692
VLRS,B,18633,467,12439,90,0.0769082510355712,449,0.0,0.04
YCBD,B,18614,0,14295,0,0.0,2739,0.0,0.0
KAR,B,18574,265,13130,0,0.00178442660062368,540,0.0,0.04
VKTX,B,18542,232,13990,1,0.00530329528164116,1026,0.005,0.03
SGMS,B,18527,996,7452,5324,0.0194410565658336,470,0.0180612244897959,0.10430612244898
XONE,B,18471,500,11458,0,0.383943343437418,620,0.04,0.165
NMT,B,18464,101,14638,0,0.196498054474708,537,0.01,0.12
SVXY,B,18456,1740,9512,4595,0.0233468820644515,550,0.00475,0.102484848484848
GNUS,B,18439,0,12897,0,0.0,857,0.0,0.0
TAST,B,18436,2500,11791,18,0.0746993138023317,1504,0.0,0.04
DBEF,B,18436,379,14290,0,0.0339240959541711,1095,0.0,0.01
RDS.A,B,18431,630,8728,4595,0.00893760648448284,558,0.0035,0.04
VERB,B,18382,0,14028,0,0.0,808,0.0,0.0
MLSS,B,18374,100,14662,0,0.1,1001,0.0,0.01
CGIX,B,18367,0,14572,0,0.0,1401,0.0,0.0
TRVG,B,18298,443,6431,137,0.0279645401460216,542,0.0,0.03
PACD,B,18298,200,15045,69,0.0901306894997747,2270,0.0,0.01
HD,B,18209,1134,3912,3000,0.0385123868448255,136,0.016271019544655,0.240654788079984
FCAU,B,18201,106,13205,794,0.000644233408065935,3998,0.001,0.02
SAND,S,18159,380,14049,1100,0.005492734044636,2641,0.00422222222222222,0.02
SGRY,B,18150,1155,10523,1809,0.103595526021724,600,0.00505343511450382,0.0799236641221374
LOCO,S,18124,580,11793,430,0.00736601473202946,100,0.00431034482758621,0.0386206896551724
AQMS,B,18122,942,10029,4992,0.0935799695105941,1724,0.0,0.03
RRGB,B,18120,782,8319,351,0.0604078795647159,500,0.03200622406639,0.135352697095436
SMM,B,18102,100,14328,300,0.0264270613107822,1146,0.0,0.02
PETQ,B,18093,800,7049,277,0.0381152032016771,300,0.0265,0.219225
AGTC,B,18072,720,12623,21,0.0992145514675486,550,0.0,0.06
JILL,B,18059,0,14695,0,0.0,1488,0.0,0.0
IWM,S,17994,836,5941,10400,0.00471627875368356,1274,0.003,0.0304088050314465
INUV,B,17980,0,15230,0,0.0,1244,0.0,0.0
PSDO,B,17967,847,13332,1200,0.00883432767324461,151,0.000354191263282172,0.01
WM,B,17964,1306,5789,2724,0.0458275440222112,184,0.0110223197106134,0.133080803546972
TTWO,B,17958,1018,5977,2854,0.0429207078915403,481,0.0268224458893265,0.278171480789315
FIS,B,17949,1291,6168,2694,0.0163937664475171,195,0.00934534210189452,0.141719949884408
CHL,S,17943,2148,3743,12013,0.113813482346551,754,0.005,0.05
BPFH,B,17932,100,15480,199,0.00424610419939705,2732,0.0,0.01
VKQ,B,17886,400,13971,261,0.325,1481,0.0,0.03
VVR,B,17871,0,14758,0,0.0,1832,0.0,0.0
BEAT,B,17853,808,8924,1,0.080793992475613,500,0.0417227722772277,0.395874587458746
HBI,B,17826,243,12605,845,0.000693858906272012,982,0.00115254237288136,0.03
ARNC,S,17800,3287,0,14513,0.0295820333611135,237,0.004,0.04
HOME,B,17763,148,14791,0,0.0047785096215937,822,0.0,0.01
IGR,B,17735,756,14004,25,0.149910767400357,861,0.0,0.01
SIG,B,17717,200,13463,0,0.00577982210794831,633,0.0,0.02
CTVA,B,17688,420,9777,1702,0.00377417979474991,554,0.0,0.04
ZTS,B,17674,2128,4535,9523,0.0448238832816182,260,0.006,0.177703738192264
GIG+,B,17666,0,13334,0,0.0,526,0.0,0.0
COHR,B,17657,0,3592,0,0.0,293,0.0,0.0
SRTY,S,17641,1400,13833,1600,0.159562343286984,4500,0.001,0.02
FLY,B,17592,435,7797,4200,0.0850938696935101,616,0.0361538461538462,0.267948717948718
RMBI,B,17587,453,14600,567,0.452095808383234,597,0.0,0.0667549668874172
NKE,S,17553,1983,2063,13207,0.0136821616334985,412,0.006,0.0739846921630375
SPLV,B,17528,223,10693,0,0.00184762202944855,456,0.01,0.02
HEBT,B,17523,260,12278,0,0.138666666666667,1016,0.0,0.05
EXD,B,17508,100,13220,306,1.0,581,0.01,0.1
XRF,B,17504,400,12388,0,0.100212281903602,694,0.0043,0.0129
BAC-K,B,17477,0,10950,0,0.0,177,0.0,0.0
GNK,B,17466,0,15014,0,0.0,449,0.0,0.0
DPW,B,17449,262,13966,9,0.0809148757258355,400,0.0,0.0399009900990099
AVK,B,17448,1265,11219,294,0.315867100742745,794,0.0,0.040343137254902
RVT,B,17411,561,12577,72,0.113370860519073,698,0.00754032258064516,0.0541706421323641
INGN,B,17388,1062,5544,43,0.0382670499624806,450,0.017905138339921,0.2500395256917
