symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQ,E,9801,100,301,0,0.00046457391603291,900,0.01,0.08
IPOD,T,9800,0,9800,0,0.0,2000,0.0,0.0
PWZ,T,9800,0,5100,0,0.0,5100,0.0,0.0
GLDG,T,9800,0,9800,0,0.0,9500,0.0,0.0
RTL,T,9800,0,7300,0,0.0,4200,0.0,0.0
FLO,T,9796,793,6457,2546,0.162144536942498,1903,0.003,0.03
SB,S,9794,0,9794,0,0.0,5311,0.0,0.0
NUV,S,9792,0,9692,0,0.0,5700,0.0,0.0
SKT,T,9791,400,5560,31,0.069432390210033,2260,0.001,0.01
EXG,S,9788,0,8900,0,0.0,3231,0.0,0.0
TMX,T,9783,0,9783,0,0.0,2695,0.0,0.0
CLFD,B,9781,0,4249,0,0.0,702,0.0,0.0
FTS,T,9778,300,7001,2334,0.152129817444219,1275,0.001,0.01
ORLA,B,9778,0,9778,0,0.0,6170,0.0,0.0
BLMN,B,9777,0,9277,0,0.0,3202,0.0,0.0
PFFV,B,9773,0,8873,0,0.0,3007,0.0,0.0
MHUA,S,9769,435,7187,206,0.151277247474114,1051,0.0319727891156463,0.886054421768708
CATH,B,9765,0,9765,0,0.0,1405,0.0,0.0
SAND,S,9764,410,6826,2228,0.0221337850357424,5078,0.002,0.02
LIFE,S,9748,0,6199,0,0.0,4500,0.0,0.0
AMPH,T,9748,380,4353,782,0.0584345686606182,507,0.00123684210526316,0.0844736842105263
MUA,B,9747,100,8121,200,0.14265335235378,2100,0.02,0.18
ULCC,B,9746,30,6916,662,0.00139938427092079,1500,0.001,0.01
LTCH,T,9742,0,9742,0,0.0,4842,0.0,0.0
HAFC,B,9739,300,7774,0,0.260055905002475,921,0.021,0.17
EFL,B,9729,0,8829,0,0.0,2200,0.0,0.0
DLN,B,9721,0,9521,0,0.0,800,0.0,0.0
IP,B,9720,1574,7846,0,0.0919736004042295,1070,0.006,0.06
UGL,T,9719,1000,6319,700,0.212856534695615,2815,0.0027,0.045
CTSH,B,9712,203,2382,5776,0.012325668418477,6377,0.005,0.07
PHGE=,E,9709,0,9009,0,0.0,300,0.0,0.0
GOGL,S,9708,0,8308,0,0.0,3350,0.0,0.0
AB,T,9705,140,7811,0,0.0878216058127353,1230,0.03,0.27
TX,T,9704,600,2049,92,0.160387738941475,1300,0.021,0.16
FBRT,S,9701,450,200,8651,0.220857151154457,598,0.002,0.0541666666666667
HEP,T,9700,115,7900,300,0.111650485436893,1000,0.0132608695652174,0.078695652173913
DFAX,T,9700,0,9700,0,0.0,3000,0.0,0.0
UGP,T,9700,0,9700,0,0.0,9200,0.0,0.0
WHF,T,9700,100,6200,0,0.0509164969450102,1200,0.01,0.12
BTAL,B,9696,0,9696,0,0.0,3300,0.0,0.0
QUBT,S,9687,200,9287,200,0.163072221895751,2302,0.02,0.09
BTT,B,9679,100,7400,179,0.315457413249211,2300,0.0,0.07
RGLD,T,9677,165,4476,171,0.0200487823340427,699,0.02,0.356666666666667
VONV,B,9672,2086,6990,196,1.0666927501222,1117,0.003,0.06
MCY,T,9670,0,2500,0,0.0,770,0.0,0.0
ALVR,T,9670,0,8161,0,0.0,1505,0.0,0.0
BROS,E,9664,713,154,0,0.0785966060451877,1000,0.0935351089588378,1.02556900726392
ISPO,S,9650,100,9250,100,0.00847529451648445,2768,0.001,0.01
API,T,9650,0,8550,0,0.0,2050,0.0,0.0
SLDP,S,9647,0,9017,0,0.0,2490,0.0,0.0
LRN,B,9638,616,4731,717,0.0658203352651561,800,0.011,0.0860474308300395
ICF,B,9635,0,9635,0,0.0,2834,0.0,0.0
MDLZ,B,9628,1696,6643,1287,0.0422587283710174,731,0.006,0.06
FIGS,S,9628,2861,5589,709,0.1549688328085,1333,0.005,0.05
NCNA,B,9627,0,9627,0,0.0,3600,0.0,0.0
BKR,B,9626,340,5444,2642,0.003406037786615,759,0.003,0.03
ROL,S,9623,100,9432,77,0.0183016105417277,1175,0.001,0.01
PALI,E,9620,420,9200,0,0.00636247954917288,2120,0.0,0.0001
UNL,S,9613,2400,1157,3885,0.440690414983474,3542,0.001,0.05
LJPC,S,9611,0,9611,0,0.0,5613,0.0,0.0
EVLV,S,9609,200,9113,296,0.015350666004265,6383,0.011,0.07
PCN,B,9603,730,5373,1800,0.483594089526293,1533,0.045,0.142173913043478
VIVK,T,9600,0,2800,0,0.0,2800,0.0,0.0
LX,T,9600,0,8700,0,0.0,6600,0.0,0.0
AEF,T,9599,0,9499,0,0.0,1700,0.0,0.0
PLOW,B,9597,0,2560,0,0.0,2333,0.0,0.0
AMWL,S,9594,0,9594,0,0.0,4500,0.0,0.0
GASS,B,9591,0,8359,0,0.0,6832,0.0,0.0
CYA,S,9590,6874,1178,1538,1.17452779186532,2500,0.0514858468386571,0.312391304347826
CDXS,S,9586,186,2785,6495,0.0255609593912804,1568,0.003,0.0609090909090909
NRIX,T,9580,80,4990,760,0.0590841949778434,1688,0.01,0.09
SEDG,E,9575,50,1475,0,0.000751168066343164,300,0.01,0.4
EDZ,B,9574,0,9574,0,0.0,2073,0.0,0.0
VGR,T,9570,0,9570,0,0.0,6970,0.0,0.0
UBER,E,9569,295,6376,1298,0.00102218488362179,2290,0.001,0.02
FVD,S,9569,1317,6801,1451,0.344764397905759,2062,0.001,0.01
GLTO,B,9566,30,9300,70,0.352941176470588,3600,0.01,0.03
APAM,T,9564,0,7840,0,0.0,1396,0.0,0.0
NBR,B,9545,10,2345,0,0.0072202166064982,945,0.03,0.13
OUT,B,9541,66,7175,0,0.00812807881773399,2900,0.0,0.03
IEHS,S,9540,0,8940,0,0.0,1603,0.0,0.0
SSSS,B,9538,0,9005,0,0.0,1509,0.0,0.0
SLYV,B,9537,0,8771,0,0.0,1895,0.0,0.0
OTMO,S,9528,0,9528,0,0.0,9528,0.0,0.0
SCHM,T,9523,0,9523,0,0.0,1829,0.0,0.0
BGS,E,9520,0,8000,0,0.0,520,0.0,0.0
IGLB,S,9516,0,9516,0,0.0,1016,0.0,0.0
VIDI,S,9515,3100,0,4615,1.61052631578947,5715,0.0167368421052632,0.19
DSU,B,9513,0,9220,0,0.0,1890,0.0,0.0
MMX,S,9511,0,9511,0,0.0,1755,0.0,0.0
TRP,B,9509,440,5626,3141,0.00690477685016634,869,0.001,0.01
FAUG,B,9506,0,9506,0,0.0,300,0.0,0.0
USAK,T,9500,0,6700,0,0.0,2200,0.0,0.0
CAE,E,9500,1100,800,7400,0.124716553287982,500,0.001,0.0136363636363636
DNAA,T,9500,0,9500,0,0.0,9500,0.0,0.0
OSIS,T,9500,0,3700,0,0.0,1100,0.0,0.0
SPE,B,9494,1105,7480,300,0.916252072968491,809,0.0145701357466063,0.174524886877828
JMST,S,9491,0,9491,0,0.0,5091,0.0,0.0
PBW,B,9491,314,7795,226,0.183097816532741,833,0.0246728971962617,0.184848415773877
NFGC,T,9490,0,9300,0,0.0,7500,0.0,0.0
SLGC,S,9489,1000,6299,2190,0.028239015023156,4399,0.001,0.01
HYFM,S,9487,139,9146,202,0.00732234104198493,1350,0.00346043165467626,0.0398561151079137
CHY,B,9487,445,5480,200,0.36535108177171,1529,0.02,0.22
ALNY,T,9487,158,3157,90,0.0124966290049973,1389,0.0333783783783784,0.882972972972973
PKG,T,9485,15,4385,0,0.00235072872590503,1385,0.03,0.11
UTF,B,9478,425,7449,490,0.618995337237042,1067,0.0244444444444444,0.324444444444444
MNTV,S,9467,1800,6812,855,0.0493096646942801,6252,0.001,0.01
ICVX,B,9467,400,5367,200,0.176289114147201,1400,0.015,0.265
MDLZ,T,9461,0,9361,0,0.0,1001,0.0,0.0
GOVZ,B,9460,500,8660,0,0.288184438040346,602,0.01,0.04
AZEK,T,9457,100,7457,0,0.00197835677686114,2200,0.001,0.06
FXY,B,9456,2000,5488,1414,1.7187169651344,872,0.014,0.1
BXSL,T,9455,200,5864,3091,0.0346440325653906,1600,0.001,0.02
SDIG,S,9452,0,8212,0,0.0,2031,0.0,0.0
NDMO,T,9450,0,7750,0,0.0,2300,0.0,0.0
BXMX,B,9445,600,6012,1000,0.521310918661912,2316,0.02,0.07
CPTN,E,9442,0,8442,0,0.0,1000,0.0,0.0
CECE,T,9429,0,7695,0,0.0,2349,0.0,0.0
BXMT,B,9423,0,9423,0,0.0,760,0.0,0.0
LBRT,B,9423,0,9323,0,0.0,2067,0.0,0.0
XMPT,B,9422,0,8222,0,0.0,1500,0.0,0.0
ERAS,B,9420,4,7794,0,0.00167574361122748,2494,0.01,0.07
HLF,T,9418,0,8418,0,0.0,1403,0.0,0.0
ETN,T,9418,100,8318,0,0.00806516654568917,2000,0.001,0.01
HAE,T,9416,10,4176,0,0.00148126203525404,1440,0.02,0.11
PRI,T,9416,282,2368,122,0.111398785334496,700,0.160135135135135,1.45864864864865
FTXN,B,9412,0,9412,0,0.0,2403,0.0,0.0
SPT,B,9406,558,2470,621,0.0985308453574791,874,0.0882156862745098,0.937730061349693
TTMI,S,9404,600,6245,2559,0.137952304677007,896,0.002,0.02
PPA,B,9402,0,8596,0,0.0,997,0.0,0.0
WTRH,S,9400,0,9400,0,0.0,8800,0.0,0.0
GHY,B,9400,0,8300,0,0.0,1800,0.0,0.0
XBIT,B,9400,150,3900,150,0.116189000774593,1700,0.01,0.09
TRVN,E,9400,0,7600,0,0.0,6100,0.0,0.0
ASTLW,B,9400,0,9400,0,0.0,2300,0.0,0.0
MMIN,E,9400,0,9400,0,0.0,9400,0.0,0.0
QTNT,B,9400,0,6500,0,0.0,7900,0.0,0.0
LJPC,T,9400,0,9400,0,0.0,9300,0.0,0.0
OLO,B,9397,0,7088,0,0.0,1150,0.0,0.0
BHF,B,9396,30,4564,980,0.00513809292998413,2032,0.02,0.085
SLVP,B,9395,0,9395,0,0.0,1425,0.0,0.0
OLMA,E,9393,0,8593,0,0.0,851,0.0,0.0
VIPS,S,9390,2500,6890,0,0.0219878802803894,5040,0.001,0.01
WIW,T,9389,0,5789,0,0.0,4989,0.0,0.0
SGBX,T,9389,0,7889,0,0.0,1600,0.0,0.0
NEOG,S,9385,720,500,8165,0.0119824257755292,3247,0.001,0.01
BHK,T,9373,0,9073,0,0.0,1300,0.0,0.0
ATI,T,9371,0,6376,0,0.0,1508,0.0,0.0
STOR,S,9370,1114,7756,200,0.0480631328133414,1703,0.003,0.03
JZXN,B,9366,3500,0,700,0.910724597484668,1000,0.0,0.0187
FTSM,T,9366,0,9366,0,0.0,7000,0.0,0.0
IEI,S,9359,0,9359,0,0.0,793,0.0,0.0
IONS,B,9358,135,4208,455,0.0188081810381645,2654,0.02,0.11
WWE,B,9357,210,2788,0,0.0410676828291718,2050,0.011,0.14
WGO,B,9351,110,2512,1930,0.0138523438402165,1283,0.03,0.160909090909091
SBOW,T,9351,200,3765,85,0.116550116550117,1005,0.0155,0.24
CDZI,B,9349,0,8587,0,0.0,1545,0.0,0.0
TIG,B,9349,100,8949,300,0.124378109452736,4850,0.01,0.08
ODV,B,9345,545,7000,886,0.64667149059789,1364,0.0453488372093023,0.547928754763942
APGN,B,9344,378,3844,722,0.173167407977328,750,0.221136363636364,1.31
BIG,T,9343,180,5212,160,0.0188401841687116,1483,0.04,0.21
BCLI,B,9338,100,8073,0,0.0656167979002625,2218,0.01,0.04
TCMD,T,9336,0,9336,0,0.0,3165,0.0,0.0
CRNC,B,9333,1275,2396,1576,0.290913659632921,895,0.01748973727422,0.149657224958949
TU,T,9332,700,6332,2300,0.0480934386808657,2232,0.001,0.01
ADPT,T,9330,800,2600,2507,0.0540041395483744,1500,0.002,0.03
EFAV,B,9328,0,9328,0,0.0,758,0.0,0.0
IXC,S,9321,181,9140,0,0.0301465689540306,1175,0.001,0.01
FRA,B,9321,0,6924,0,0.0,1600,0.0,0.0
EYEN,B,9314,100,8914,0,0.0769230769230769,2084,0.01,0.04
WFC-Z,B,9308,100,4336,0,0.0109206071857595,1107,0.0,0.06
KMF,T,9305,0,7005,0,0.0,3800,0.0,0.0
ESGD,S,9304,0,9304,0,0.0,4804,0.0,0.0
SWIM,E,9300,0,9300,0,0.0,1800,0.0,0.0
SLNO,E,9300,200,0,1800,0.0376982209613225,1000,0.0,0.001
NRZ,T,9300,0,9300,0,0.0,1600,0.0,0.0
CEQP-,T,9300,0,6700,0,0.0,1400,0.0,0.0
STRR,T,9300,0,7800,0,0.0,4000,0.0,0.0
PHAS,B,9300,0,6500,0,0.0,2800,0.0,0.0
NRK,T,9300,0,7000,0,0.0,2600,0.0,0.0
GUNR,S,9285,6,9279,0,0.000290051242386155,1083,0.001,0.01
K,B,9268,661,6594,400,0.0671056479423548,2041,0.002,0.0267567567567568
CARV,T,9268,0,5968,0,0.0,4068,0.0,0.0
SCHZ,S,9264,0,9264,0,0.0,1652,0.0,0.0
UCTT,T,9264,151,5727,0,0.102261519731421,1950,0.031,0.184184397163121
HONE,B,9261,0,6661,0,0.0,3361,0.0,0.0
VIVK,B,9261,0,4561,0,0.0,3300,0.0,0.0
VTEX,B,9259,0,7742,0,0.0,1562,0.0,0.0
FULC,B,9257,200,8029,0,0.0371264154445888,900,0.02,0.05
ABC,B,9252,799,2680,719,0.0642696069239988,820,0.0276889356029532,0.249156642512077
DNAY,S,9235,0,9235,0,0.0,7317,0.0,0.0
DBI,T,9233,2600,3425,3208,0.390871362718015,1998,0.003,0.03
URBN,B,9232,325,6327,680,0.0111663879350125,1316,0.002,0.04
BAX,S,9229,1545,2301,4825,0.0807526118745147,1412,0.003,0.0326845637583893
YCS,B,9227,0,8562,0,0.0,5785,0.0,0.0
PFMT,B,9222,0,8184,0,0.0,2700,0.0,0.0
DINO,B,9212,2100,2350,3035,0.332185782699411,2099,0.01025,0.3725
TGL,E,9203,130,303,0,0.000901313143918909,100,0.01,0.15
CTMX,B,9200,0,9100,0,0.0,5200,0.0,0.0
HEAR,E,9200,0,9200,0,0.0,900,0.0,0.0
SKX,T,9199,310,3950,2367,0.0955530626597832,1700,0.00479310344827586,0.0531034482758621
RNAZ,T,9197,0,5100,0,0.0,2600,0.0,0.0
DVA,B,9187,0,3700,0,0.0,1472,0.0,0.0
EUM,B,9187,2,9185,0,0.000394866732477789,704,0.001,0.01
NEOG,T,9180,644,8056,480,0.0177776312940629,1663,0.002,0.03
MTCH,S,9178,1012,5755,1056,0.00820290240305382,633,0.00987212276214834,0.162352941176471
SYK,B,9175,163,2412,0,0.015906914240326,2147,0.011,0.34
BDRY,B,9171,500,1561,2850,0.0865382140059056,5910,0.013,0.09
FLNG,B,9170,690,5590,100,0.427121291777823,1245,0.022,0.2
NA,S,9164,0,4496,0,0.0,1679,0.0,0.0
LMDX,S,9160,0,8260,0,0.0,2210,0.0,0.0
IGIB,S,9155,0,9155,0,0.0,2003,0.0,0.0
BILI,S,9153,1900,5551,800,0.0977082854270279,1728,0.003,0.04
LEO,B,9150,0,6450,0,0.0,4050,0.0,0.0
CCRN,B,9146,701,4120,300,0.0415380801636929,1757,0.011,0.13
CDZI,S,9145,0,8745,0,0.0,8680,0.0,0.0
SFM,T,9143,0,8060,0,0.0,2035,0.0,0.0
LILM,S,9141,0,8041,0,0.0,2999,0.0,0.0
IRNT,S,9135,300,8135,0,0.113122171945701,3924,0.01,0.05
XLB,S,9126,0,9116,0,0.0,618,0.0,0.0
INFL,T,9125,2000,4325,0,0.101276078590237,3425,0.001,0.01
IBDQ,B,9122,200,8792,130,0.151975683890578,1168,0.01,0.03
NHWK,T,9117,0,6617,0,0.0,3186,0.0,0.0
JSPR,T,9101,0,8900,0,0.0,5101,0.0,0.0
DTSS,T,9100,0,8900,0,0.0,2300,0.0,0.0
LPL,T,9100,0,6100,0,0.0,5200,0.0,0.0
AOA,T,9100,3800,0,5300,0.926829268292683,1600,0.001,0.05
VINE,B,9100,0,9000,0,0.0,4200,0.0,0.0
NXDT,B,9100,0,8200,0,0.0,1900,0.0,0.0
MVST,E,9100,0,9100,0,0.0,800,0.0,0.0
JOB,E,9100,500,0,4500,0.44124278251306,900,0.0,0.0067
BTCY,T,9100,0,7300,0,0.0,3000,0.0,0.0
SESN,E,9100,0,0,0,0.0,300,0.0,0.0
SMP,B,9098,868,2745,1182,1.21454456838024,1279,0.053170424403183,0.522155172413793
NQP,B,9097,0,8197,0,0.0,2497,0.0,0.0
SCHY,B,9088,0,8788,0,0.0,991,0.0,0.0
TIVC,E,9080,0,5800,0,0.0,1880,0.0,0.0
STKL,B,9076,0,7976,0,0.0,1800,0.0,0.0
INTZ,B,9071,0,6400,0,0.0,6300,0.0,0.0
SEDG,T,9071,100,2237,278,0.00330972396902098,1290,0.001,0.35
VTGN,S,9069,202,0,368,0.000993043777499201,100,4.95049504950495e-07,0.000800990099009901
MEC,S,9067,300,7567,100,0.234009360374415,500,0.01,0.126666666666667
ERII,T,9061,0,8306,0,0.0,1369,0.0,0.0
CNTB,S,9059,200,7272,1387,0.00769585962752039,781,0.001,0.02
KRUS,T,9053,0,3201,0,0.0,1318,0.0,0.0
AMBP,T,9050,0,8950,0,0.0,4200,0.0,0.0
SNCE,T,9050,0,9050,0,0.0,3100,0.0,0.0
CAE,S,9048,700,400,7948,0.0793650793650794,700,0.001,0.02
PGTI,B,9041,175,400,0,0.114229765013055,706,0.001,0.08
CVI,S,9039,0,5380,0,0.0,1780,0.0,0.0
TER,B,9031,113,2453,1013,0.0085446840382343,858,0.011,0.0994174757281553
ZENV,S,9027,0,8427,0,0.0,1700,0.0,0.0
RELY,B,9026,400,3230,100,0.0565291124929339,2830,0.001,0.02
CLX,B,9023,571,6269,29,0.0224053364724348,694,0.001,0.041015761821366
PFFR,B,9013,0,8013,0,0.0,2125,0.0,0.0
LVLU,T,9012,0,7812,0,0.0,964,0.0,0.0
ANGI,S,9012,100,8612,0,0.00224144887255122,1829,0.001,0.02
LMFA,T,9010,0,7410,0,0.0,1860,0.0,0.0
UDN,B,9007,2000,7007,0,0.798722044728435,2802,0.002,0.02
PDI,S,9005,0,8605,0,0.0,2300,0.0,0.0
MDXG,S,9004,100,8904,0,0.00712961642663625,2489,0.001,0.03
AAIC,B,9002,0,8117,0,0.0,1985,0.0,0.0
DDL,E,9002,50,8902,0,0.0272034820457018,7500,0.02,0.05
ICMB,T,9000,0,9000,0,0.0,9000,0.0,0.0
CIDM,E,9000,200,0,100,0.0395491398062092,500,0.0,0.004
EOCW=,B,9000,100,8300,600,0.0617665225447807,8300,0.01,0.04
CIK,T,9000,0,8200,0,0.0,4600,0.0,0.0
STX,T,9000,0,5400,0,0.0,2400,0.0,0.0
SPCB,B,9000,0,9000,0,0.0,9000,0.0,0.0
VSTM,E,9000,0,8200,0,0.0,700,0.0,0.0
SIOX,S,9000,0,0,0,0.0,900,0.0,0.0
PSDN,T,9000,0,2600,0,0.0,2600,0.0,0.0
DTST,T,9000,0,7300,0,0.0,2700,0.0,0.0
CDR-C,B,8996,300,4163,1200,0.653846153846154,3042,0.02,0.38
CMS,B,8996,497,7885,614,0.0399862767809746,683,0.002,0.026423982869379
TNDM,E,8990,0,5790,0,0.0,1500,0.0,0.0
SCHO,S,8989,0,8989,0,0.0,4435,0.0,0.0
IBDO,S,8989,0,7289,0,0.0,1617,0.0,0.0
IUSG,B,8986,449,8144,0,0.192044395172466,1124,0.002,0.02
BE,S,8986,0,8127,0,0.0,1795,0.0,0.0
SNV-D,B,8982,100,5970,100,1.0,1970,0.01,0.09
JWN,S,8977,0,8897,0,0.0,1541,0.0,0.0
SNAP,E,8974,212,8762,0,0.000255495257067999,8678,0.0,0.01
VC,T,8972,230,3800,2070,0.0317197627913391,1396,0.0121739130434783,0.338695652173913
HDRO,B,8972,1000,3909,4043,2.09423393739703,2104,0.003,0.15
IEO,S,8969,1300,2244,5100,0.666469680554188,425,0.021,0.16
WRBY,B,8967,1143,7374,0,0.243740005747251,1899,0.002,0.04
PMO,B,8964,0,6689,0,0.0,3815,0.0,0.0
MET,S,8964,1177,3322,4339,0.0553858369529725,778,0.005,0.05
SYNA,T,8964,224,1000,101,0.0380169036839566,1945,0.0664774774774775,0.803333333333333
E,S,8958,50,8908,0,0.00767224182906245,1326,0.01,0.05
XMTR,T,8949,30,2185,0,0.00612369871402327,1055,0.04,0.26
HIW,B,8942,40,6652,0,0.00545702592087312,2266,0.01,0.03
EAT,S,8940,1600,0,6727,0.191636492590242,7792,0.002,0.0266666666666667
DIV,B,8936,0,8636,0,0.0,1328,0.0,0.0
RAIL,S,8930,361,7430,839,0.58838738690011,1139,0.04,0.34
CNA,T,8924,110,5478,200,0.098488087576963,815,0.011,0.13
USER,T,8921,0,7921,0,0.0,869,0.0,0.0
ASXC,E,8901,601,0,400,0.0183312855600941,300,0.0,0.018
NEAR,T,8900,0,8900,0,0.0,8900,0.0,0.0
MPC,E,8900,100,0,0,0.00369959304476508,700,0.02,0.06
STEP,B,8900,20,5800,890,0.00926397246411063,1600,0.03,0.12
TALK,E,8900,0,8900,0,0.0,3400,0.0,0.0
BNTX,B,8893,1343,4422,392,0.0876182891913387,801,0.0307047704770477,0.904761476147615
FNF,B,8888,779,7409,325,0.131887064225366,1191,0.014,0.07
AIO,B,8886,300,7886,0,0.251889168765743,1350,0.01,0.0966666666666667
AHCO,S,8879,0,8140,0,0.0,1382,0.0,0.0
SYF,S,8879,401,7878,0,0.0096389596654007,891,0.001,0.01
CVS,S,8877,2309,3038,2871,0.0665968120241251,1277,0.006,0.0765825242718447
BNL,T,8876,400,5500,1376,0.119018937625795,4699,0.002,0.04
SNOA,S,8875,322,6653,600,0.146388892773241,3162,0.0281967213114754,0.158196721311475
HQL,T,8874,0,7626,0,0.0,1403,0.0,0.0
COF,B,8872,50,4404,0,0.00453761684363372,1019,0.01,0.12
WIX,T,8872,715,1900,330,0.0462413894942905,1300,0.012,0.2975
LTBR,T,8867,0,6555,0,0.0,2412,0.0,0.0
FNGG,T,8859,0,8859,0,0.0,8759,0.0,0.0
ULE,B,8857,0,8857,0,0.0,7760,0.0,0.0
FTSL,T,8854,0,8854,0,0.0,931,0.0,0.0
MCW,T,8850,1300,7350,200,0.112204384602106,3400,0.001,0.02
GGG,T,8846,0,4246,0,0.0,2219,0.0,0.0
HTZWW,T,8846,325,7376,0,0.0696073122683016,900,0.06,0.32
PHYS,T,8841,0,8841,0,0.0,6143,0.0,0.0
RHI,S,8841,1401,4855,369,0.194932598253297,500,0.00910647233201581,0.0921516798418972
ENTG,S,8834,1500,1381,830,0.0499481706215011,900,0.0134285714285714,0.183496240601504
EBET,B,8817,254,4860,446,1.33333333333333,2000,0.02,0.118130081300813
BHIL,S,8809,0,8809,0,0.0,2591,0.0,0.0
BHFAM,B,8800,0,8700,0,0.0,4900,0.0,0.0
NVO,T,8800,758,3018,2526,0.0209479011079565,4179,0.004,0.21
IMNM,B,8800,0,7000,0,0.0,5700,0.0,0.0
SCTL,B,8800,0,4000,0,0.0,3900,0.0,0.0
OG,T,8800,0,7400,0,0.0,200,0.0,0.0
MLSS,B,8800,0,4600,0,0.0,1900,0.0,0.0
HOMB,S,8799,60,8068,240,0.0140845070422535,1850,0.01,0.13
MESO,B,8799,5,5094,0,0.00408830744071954,1663,0.01,0.04
AVGR,T,8795,0,6498,0,0.0,3085,0.0,0.0
IPI,E,8793,672,0,0,0.208192924032416,300,0.0763291139240506,1.31294303797468
KSCP,S,8789,0,5520,0,0.0,4019,0.0,0.0
EDN,B,8787,100,6487,200,0.25,2000,0.01,0.25
TWOU,T,8786,50,8186,350,0.00642260757867694,2700,0.001,0.02
BNED,B,8776,0,8376,0,0.0,6821,0.0,0.0
AERI,E,8761,100,2061,0,0.00618735305036505,800,0.0,0.06
FCUV,B,8760,200,3360,200,0.822862541332074,1400,0.09,0.78
BMEZ,B,8759,100,6332,0,0.0105898549189876,1669,0.01,0.04
COLB,B,8759,0,8359,0,0.0,700,0.0,0.0
MCK,B,8758,203,763,200,0.0219768599098369,1373,0.021,0.420050251256281
EOLS,T,8758,0,6195,0,0.0,1800,0.0,0.0
AMLX,T,8756,39,4456,80,0.00811031592577326,2056,0.03,0.28
ARTW,T,8756,0,7056,0,0.0,1556,0.0,0.0
UIS,T,8754,0,2354,0,0.0,1356,0.0,0.0
REVB,S,8750,0,8750,0,0.0,8750,0.0,0.0
TCRR,B,8748,0,7348,0,0.0,1700,0.0,0.0
AOK,S,8745,0,8745,0,0.0,7165,0.0,0.0
DB,S,8737,1000,5737,2000,0.0165154716714658,3330,0.002,0.02
PCOR,T,8737,500,1796,100,0.0456920309036279,942,0.0465,0.355
WCLD,S,8733,100,526,8107,0.0151423379769836,400,0.001,0.03
HZNP,S,8732,1110,1518,4385,0.0165209964665922,484,0.014,0.2575
UROY,T,8728,0,8328,0,0.0,3418,0.0,0.0
FREE,T,8725,0,6125,0,0.0,1125,0.0,0.0
TDTT,S,8723,0,8723,0,0.0,8723,0.0,0.0
LMND,E,8721,105,0,616,0.00806761429120246,800,0.0,0.05
VKTX,S,8721,113,7008,1600,0.00664940567259033,1895,0.001,0.01
RMTI,T,8717,0,6017,0,0.0,4417,0.0,0.0
BCSF,B,8710,200,6929,800,0.595238095238095,1400,0.01,0.065
BUD,B,8710,377,5031,2098,0.0181186535952139,1091,0.00691891891891892,0.0532432432432432
HCSG,B,8704,0,7104,0,0.0,2778,0.0,0.0
SUP,B,8703,0,7503,0,0.0,1000,0.0,0.0
MAC,T,8700,0,8300,0,0.0,7200,0.0,0.0
CXE,S,8700,0,8700,0,0.0,3600,0.0,0.0
FBP,T,8700,0,7500,0,0.0,3200,0.0,0.0
LABP,E,8700,0,8700,0,0.0,8700,0.0,0.0
AKTX,B,8700,0,8700,0,0.0,6700,0.0,0.0
AEVA,E,8700,100,8400,200,0.00287480235733793,8600,0.0,0.01
SPIR,T,8700,0,7200,0,0.0,5600,0.0,0.0
GLTO,T,8700,0,6400,0,0.0,1900,0.0,0.0
MITO,E,8700,0,0,0,0.0,200,0.0,0.0
CMBS,T,8696,0,8696,0,0.0,2500,0.0,0.0
AOD,S,8690,100,7550,1040,0.0169491525423729,2479,0.0,0.01
TREX,T,8688,320,3788,700,0.0267097477566726,1000,0.011,0.25
ARWR,B,8686,300,2917,400,0.0289966627369897,1643,0.06,0.2
SLY,B,8683,400,4406,3677,0.339111962023657,498,0.08,0.36
ILPT,T,8683,0,8483,0,0.0,1800,0.0,0.0
BIV,B,8679,0,8415,0,0.0,1326,0.0,0.0
RNWK,E,8674,2460,0,614,0.0953118946144905,1700,0.000886178861788618,0.00699186991869919
STLD,T,8673,467,5039,653,0.0255443479839941,1162,0.031,0.27
TEO,S,8672,0,8672,0,0.0,4101,0.0,0.0
LPG,S,8672,900,2646,4926,0.376254180602007,6526,0.001,0.03
UNAM,B,8671,0,8371,0,0.0,127,0.0,0.0
JQC,T,8669,0,8669,0,0.0,6800,0.0,0.0
BSM,S,8665,100,1684,6500,0.00710429099175902,1100,0.02,0.1
FRO,B,8665,615,5250,100,0.0297330948487607,2500,0.002,0.02
PECO,S,8660,1256,2083,4721,0.204093309892205,1456,0.004,0.0802955877982221
DCBO,B,8649,301,2200,4948,0.288903015371622,1299,0.032,0.61
MATV,B,8647,700,3679,3689,0.476514635806671,1450,0.001,0.03
TCRR,S,8643,0,8643,0,0.0,7542,0.0,0.0
THRY,S,8639,100,4066,0,0.0717875089734386,2441,0.01,0.05
LOVE,T,8638,0,613,0,0.0,638,0.0,0.0
GAB,S,8637,0,8637,0,0.0,4491,0.0,0.0
RDWR,B,8633,620,5476,312,0.163279044180399,1163,0.00281818181818182,0.12
LEJU,S,8630,0,7490,0,0.0,1000,0.0,0.0
SRAD,T,8630,0,6530,0,0.0,2200,0.0,0.0
CVAC,T,8629,0,7129,0,0.0,2100,0.0,0.0
