symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YANG,T,201628,5981,147899,42534,0.151459909326958,4960,0.009,0.204909983633388
UXIN,B,201610,1690,13519,43651,0.240928435005361,8309,0.0017,0.0213876811594203
ABOS,E,201372,1521,104053,700,0.120048354554738,600,0.0306080347448426,0.435301302931596
DM,S,201143,620,187140,6131,0.0144947473497449,18329,0.006,0.02
GEO,T,201114,2702,161333,20814,0.271059229957272,11884,0.007,0.07
AXLA,T,201061,4177,123964,59634,0.0578123486180122,1644,0.001,0.0161144361982284
SUNL,T,200771,0,176571,0,0.0,13600,0.0,0.0
WFC-Q,T,200744,0,136144,0,0.0,22944,0.0,0.0
HYLN,B,200662,0,187285,0,0.0,5695,0.0,0.0
GEVO,S,200579,1195,169627,29157,0.00580003936120893,36640,0.002,0.02
TUEM,T,200436,100,184136,0,0.00124228232108029,2700,0.0,0.0034
CENX,S,200415,100,189249,8900,0.00459094665319989,7825,0.01,0.02
BE,T,200326,11514,132909,24853,1.01058609475234,5505,0.032,0.239430161905828
MFA,B,200309,5667,170890,8850,0.324362042756048,6867,0.003,0.0313215859030837
COCP,B,200287,1500,177459,20428,1.0,34965,0.0007,0.0048
TEVA,T,200174,100,188984,0,0.00035036332676986,14536,0.001,0.01
WEBR,E,199854,67,175081,0,0.00723229706390328,3609,0.0,0.02
GMDA,B,199850,282,192097,0,0.00816316809428115,10471,0.0012,0.042
ASX,S,199500,0,199500,0,0.0,31556,0.0,0.0
EAR,T,199302,0,192302,0,0.0,13995,0.0,0.0
LVTX,S,199148,4990,139534,825,0.0450612966915647,500,0.051472639271442,0.209049595940527
KSS,S,199041,11024,83764,84707,0.452753152699942,3663,0.0136818181818182,0.283245230858858
SIGA,B,198774,11888,116700,29898,0.62016843060522,4640,0.0299859874820405,0.2365319802323
LTHM,S,198731,9539,139738,11763,0.482272598304901,2441,0.0502759643916914,0.285364706297606
SBS,T,198665,1281,197133,251,0.0159219969568386,14057,0.007,0.032
CLSK,T,198655,500,176319,700,0.00838247562508239,8000,0.007,0.03
LUCD,T,198500,300,112200,0,0.943396226415094,56900,0.001,0.03
OSCR,B,198479,1010,155742,16183,0.026002033212492,9590,0.004,0.04
VYMI,B,198434,6798,175317,12900,0.485705471420906,2660,0.0161734417344173,0.223180251649425
IWM,S,198410,9621,157285,19688,0.0278305833720915,1575,0.015547218576605,0.164090909090909
RAD,T,198223,9019,154521,13149,0.587992942698022,7324,0.003,0.0329369108049311
POSH,B,198211,7110,122859,32355,1.17504991468981,4983,0.0172370916754478,0.192676207328398
AAOI,S,198156,800,178477,11300,0.00961422856287058,14177,0.0065,0.0516666666666667
ACHR,T,198145,920,186980,5180,0.0651650098512745,10327,0.003,0.03
GM,S,198030,1460,181348,4341,0.00934311355689243,1826,0.016,0.1
VBIV,T,197870,0,168804,0,0.0,23095,0.0,0.0
JZXN,E,197800,533,0,0,0.0224332933396143,2100,0.0019,0.0425592274678112
CNDT,B,197686,0,173986,0,0.0,26300,0.0,0.0
VSTM,B,197586,0,155886,0,0.0,68491,0.0,0.0
AQMS,B,197504,1300,116286,12100,0.336839811576909,29679,0.0027,0.0496
HLBZ,T,197309,0,147309,0,0.0,62432,0.0,0.0
FLWS,B,197118,600,104726,0,0.0374041518608566,6959,0.01,0.02
KSS,T,196753,6006,131411,18995,0.231254512435112,4500,0.0164434601909247,0.147973623891184
KMX,B,196720,7180,70529,14916,0.106189869175776,1693,0.0197718844984802,0.341863221884498
MRK,B,196642,11510,103907,75168,0.21258682001305,2046,0.0165854648802274,0.223749527762172
CZOO,E,196405,700,176230,1000,0.0770237885542914,2900,0.0007,0.0231
VNET,T,196057,2300,178211,14346,0.220578129391226,2800,0.004,0.12
SQQQ,E,195992,7358,178878,1260,0.00565809456867272,10473,0.0,0.17
W,B,195664,11432,65832,28807,0.39973368058652,2160,0.145271953246596,0.993063982518408
MGM,T,195661,11192,140677,28819,0.129210271730743,3615,0.011,0.14128567755207
FLNG,B,195613,4069,118023,11447,1.15960977788003,2717,0.17768458075593,0.824303334797954
NIO,E,195322,1086,156439,4249,0.00287036327175118,9145,0.00348148148148148,0.0537037037037037
NEPH,T,195284,0,59609,0,0.0,8001,0.0,0.0
HUYA,B,195195,0,173595,0,0.0,33924,0.0,0.0
SXTC,T,195079,200,172534,1000,0.336113737047953,2108,0.02,0.08
HST,B,195066,11520,133721,10125,0.0826046063405267,4627,0.002,0.02
VGK,T,194997,207,194540,0,0.000571988249192082,13517,0.002,0.02
RMO,T,194685,500,192770,200,0.0305847810129679,26620,0.0009,0.0148
TMF,S,194671,1000,169699,7972,0.00499289508832742,20438,0.004,0.07
PLBY,T,194669,4300,153242,1800,0.917941002887265,12790,0.003,0.04
LTHM,T,194445,6529,144850,8701,0.294545995048568,2921,0.00828329297820823,0.138727332245636
VTNR,B,194274,205,164853,870,0.00595498275699771,5049,0.012,0.05
ARVL,T,194234,100,189563,1200,0.000649979525644942,102003,0.001,0.01
AZRE,T,194164,0,169435,0,0.0,6100,0.0,0.0
MMAT,E,194008,300,172452,1303,0.0109798892678392,16903,0.0001,0.00255
XLK,T,193949,10355,115047,65651,0.1042084632991,4459,0.0217950530035336,0.19696363318895
BMY,S,193299,869,58395,131724,0.010176977712321,1110,0.008,0.0936363636363636
SBLK,B,193266,950,155234,850,0.0950148295666609,2795,0.021,0.06
VGIT,B,193113,1704,104183,86263,0.0531963054871193,4103,0.0135,0.1075
TDOC,B,193103,3938,106130,19852,0.105945796303037,3075,0.0623353413934746,0.327739536322656
GRTS,B,193019,0,163621,0,0.0,16700,0.0,0.0
BND,S,192811,613,191155,95,0.0028485394845677,2549,0.001,0.01
PSLV,T,192686,2771,163225,11390,0.0419278923473279,18371,0.003,0.03
SRTY,B,192273,22047,124434,24740,1.27034810743766,1508,0.01918,0.674943303820779
LLY,B,192123,4827,36656,2897,0.130082864242994,4062,0.330225850401758,2.58226256695024
TJX,B,191741,3396,43715,132007,0.115164387360233,1991,0.0128571428571429,0.153477737677349
FWBI,E,191727,1320,142680,680,0.0228344260690047,5609,0.0120588235294118,0.16078431372549
TARK,T,191407,2850,121110,60166,0.0966319357234497,4489,0.017,0.148409090909091
EPOW,B,191309,1792,110934,800,0.561401771915219,2759,0.0561477423239013,0.406906482038932
RGS,T,191260,0,190060,0,0.0,62765,0.0,0.0
WEJO,T,191201,0,157261,0,0.0,13107,0.0,0.0
CSCO,T,191183,711,181218,817,0.00257388607117047,3541,0.005,0.05
NMR,T,190892,620,189710,562,0.0110834561408769,14426,0.003,0.03
FXY,T,190447,1000,182347,7000,0.15802781289507,16568,0.001,0.03
MTTR,T,190343,271,132344,100,0.00841379401873376,10679,0.007,0.03
AMPE,B,190240,12656,0,47384,0.142261479694928,3000,0.0,0.00261667798732878
HDSN,B,189967,9332,154785,9096,0.694046716266174,4863,0.00315290519877676,0.0455428134556575
HEWC,T,189917,10000,150117,29800,0.980392156862745,50417,0.001,0.08
ALLY,B,189762,14995,121931,37619,0.333534178280403,2462,0.007,0.0768176024955437
RENT,E,189642,1491,161982,6919,0.0437125464226489,8100,0.00287153673350528,0.0548019801980198
CVE,B,189231,10150,168470,3654,0.0940588282831383,6067,0.0042,0.04
GROV,B,189167,2880,110084,0,0.628179519530621,1670,0.111092117514666,0.951247147847725
KIRK,T,189122,0,136733,0,0.0,7230,0.0,0.0
XOM,S,189098,2367,143185,25140,0.0185584799060716,1330,0.028,0.291666666666667
QFIN,B,189004,3460,139253,7372,0.9010882431093,36099,0.021,0.12
PXLW,B,188990,0,149118,0,0.0,25247,0.0,0.0
FCG,B,188911,2033,105298,78875,0.167551939197363,2553,0.009,0.105121951219512
OILU,B,188767,389,174540,0,0.210826643238171,2000,0.041,0.250714285714286
MVIS,B,188674,0,169473,0,0.0,4370,0.0,0.0
MRVL,T,188085,1410,152011,9990,0.0184387342229152,3118,0.01,0.132813852813853
VOD,T,188067,0,187967,0,0.0,19391,0.0,0.0
JUPW,E,187962,890,183072,2100,0.263424884119016,14400,0.0009,0.09
WFC,B,187886,1429,167682,4565,0.00649786258450785,2433,0.008,0.09
GOCO,T,187766,0,187766,0,0.0,56335,0.0,0.0
APA,S,187672,21259,100125,52712,0.290191905642944,4466,0.009,0.125583401341179
BTI,B,187635,258,126493,51180,0.00570406982001431,1694,0.0046530612244898,0.0355102040816327
BCAN,S,187446,9365,52254,177,1.09074606433755,1034,0.187793699848601,0.887580491502149
APDN,E,187346,0,157926,0,0.0,5770,0.0,0.0
VNQI,B,187268,114,116654,0,0.0260161634512506,1754,0.06,0.24
AVEM,B,187094,9077,75713,86530,1.27819215150528,3648,0.0434023110436619,0.370105171839646
EWU,B,186992,14501,118427,53262,0.130536393170732,3994,0.003,0.03
DFAX,B,186831,911,131252,54668,0.0192350878402891,7172,0.003,0.03
COMP,T,186712,1659,164842,6711,0.0212949180729626,15667,0.003,0.03
IEUR,B,186533,11020,150681,24832,0.168268813789081,5243,0.00299047619047619,0.03
ABR,T,186453,1344,109959,55866,0.102313261302106,7114,0.006,0.06
ASM,T,186375,2000,178156,4399,0.409584271963957,26782,0.001,0.0099
TECL,S,185991,10885,106682,61056,0.480780978930068,3225,0.024,0.281926120549994
LNG,B,185931,5566,52689,2326,0.195200273772908,1015,0.402077369071323,2.32661839320078
AVLV,B,185905,1302,175429,361,2.29481132075472,4027,0.03,0.12
ISUN,T,185875,1901,119656,10300,1.15473401362456,12965,0.061,0.322
GEO,B,185823,3095,146889,4792,0.198638963808131,2481,0.006,0.0797560975609756
PGEN,T,185357,0,153603,0,0.0,13097,0.0,0.0
RVLV,B,185198,8425,119186,18467,0.643534320985894,9161,0.0588371040723982,0.560943223443223
SSO,S,185162,5897,153129,180,0.0689559301089594,2810,0.009,0.121733328829133
ONCT,B,184984,338,171782,212,0.208513263417643,38263,0.0,0.0098
FSLR,B,184612,4838,35912,16035,0.221096800734959,2175,0.253443674775828,2.14201619325348
INPX,B,184354,7800,0,0,0.177191923252597,1500,0.002,0.00708828246753247
YOSH,T,184161,600,130602,275,0.00429802505748608,2002,0.0245,0.0904166666666667
FSLY,T,184108,950,162146,6712,0.089163589079688,6805,0.005,0.05
CSX,B,184095,700,179615,3160,0.00613115403590918,6073,0.011,0.08
BPTS,B,184087,1670,146038,31679,0.0402152381915183,394,0.002,0.03
MGAM,S,183657,1762,153836,5318,0.861608786353064,4144,0.011,0.0969915764139591
PFLT,T,183519,0,163744,0,0.0,13778,0.0,0.0
BAB,S,183398,666,180011,0,0.024038982133189,5080,0.01,0.03
AGTC,B,183390,800,160492,16198,0.140999333198434,45426,0.0002,0.0072
RETA,T,182943,590,119340,6712,0.0186734570264754,2650,0.0216634429400387,0.181856866537718
CMRX,T,182506,200,150926,14100,0.0130030557180938,21694,0.001,0.01
VYNE,B,182319,2000,178878,1041,0.4,62035,0.001,0.0052
QTNT,B,182215,200,168815,900,0.0157903047528817,15356,0.0,0.0002
LICY,B,181783,950,163914,872,0.0208981671096455,2759,0.031,0.10875
SILV,T,181733,1100,119433,48500,0.127950940220814,6582,0.007,0.03
ZS,B,181712,4540,64320,4176,0.170467864665869,2310,0.319545523923462,2.57504350948111
BX,B,181694,10185,87277,20105,0.4326308713695,1393,0.187401556402981,1.05294991743442
TWO,S,181639,3592,168393,5754,0.0265340078472659,11152,0.002,0.02
JWN,S,181638,9105,79350,72738,0.140508606649763,5090,0.0302312138728324,0.204624277456647
TUYA,T,181632,0,174732,0,0.0,26200,0.0,0.0
LU,T,181629,620,145157,34152,0.00423403646415699,29678,0.003,0.03
UA,B,181365,1014,171430,1520,0.00475459638478979,5710,0.00198684210526316,0.02
DMYS,B,181175,800,178238,0,0.0475595981213959,12715,0.0,0.01
SBFM,T,181073,500,163954,5100,0.110619469026549,22349,0.001,0.01
TMV,B,180992,2051,121708,30606,0.783064272923534,1497,0.0644340308268244,0.964719250204126
EFSH,B,180968,1700,82293,26400,0.825974715105052,3640,0.026,0.218333333333333
ABUS,T,180898,100,161725,12673,0.00923446301597562,63100,0.001,0.01
PGEN,B,180813,0,147073,0,0.0,19800,0.0,0.0
HNST,T,180780,300,167176,3400,0.0439705611261338,9930,0.007,0.03
HNST,S,180744,400,118790,59403,0.0424457709985911,15285,0.003,0.03
BSV,S,180642,10368,146033,24241,0.510597993528843,2174,0.00880582524271845,0.09
PATH,S,180571,1845,131354,23515,0.0115638740413548,5137,0.005,0.0574117647058824
DXD,B,180453,22845,129157,24400,2.15510710592179,3000,0.008,0.147601728094087
BFRI,B,180188,630,162058,10600,0.249169111065132,18894,0.002,0.0499
KORU,B,180187,1230,174336,0,0.357088967068167,3094,0.004,0.0614285714285714
OPTT,T,180112,0,169412,0,0.0,22345,0.0,0.0
FSLY,B,180012,3861,152884,3194,0.174144232909961,4216,0.006,0.06
LAZR,S,179882,498,137008,38927,0.00821432019476823,5059,0.043,0.14
ILMN,T,179773,1235,77833,8741,0.0268590730201296,3712,0.113333333333333,0.954444444444444
TOPS,E,179763,5442,125615,9255,0.20639834269949,4500,0.00433358498715287,0.0938044937762323
MVIS,T,179641,0,139270,0,0.0,11300,0.0,0.0
PEAR,B,179616,542,158894,3402,0.0642832959246516,14197,0.0129545454545455,0.065
VERI,B,179609,100,148400,0,0.0361532899493854,9768,0.01,0.04
GHSI,E,179500,1900,0,18700,0.0756887393330601,3500,0.0,0.00849333333333334
HLBZ,B,179015,349,144650,0,0.0563106416715443,36547,0.0082,0.0305
A,T,178907,1540,107500,33987,0.146597698213365,4447,0.0162631578947368,0.227719298245614
BA,S,178813,4914,47436,1001,0.126313751928228,1511,0.308776210126205,1.28617508458179
LLL,T,178764,1600,165655,1909,0.0408371618172537,1910,0.0001875,0.01875
SCHF,S,178460,6955,170931,0,0.0273510928639406,16396,0.001,0.01
PSTG,S,178340,11924,130366,28204,0.283861523467765,5189,0.00900218499635834,0.134578948690258
NKLA,E,178216,755,166384,6577,0.0027148171563227,12867,0.00137735849056604,0.04
ROOT,T,178108,100,152069,0,0.0107284626113078,20620,0.01,0.06
GSMG,B,178070,0,158870,0,0.0,50683,0.0,0.0
VXRT,T,177954,0,169890,0,0.0,14120,0.0,0.0
YELL,B,177749,190,142502,0,0.0641675109760216,5565,0.001,0.01
UAL,S,177597,7400,140355,19782,0.0812737340041092,3953,0.014,0.1
VIEW,T,177337,0,111437,0,0.0,38934,0.0,0.0
JFBR,T,177296,0,146664,0,0.0,7400,0.0,0.0
SACH,E,177229,500,71741,102488,0.0900252070579762,500,0.001,0.022
PM,B,177217,2668,121604,9361,0.141116749593742,3617,0.00266666666666667,0.0646324054246966
MOHO,E,177190,11930,0,52593,0.0672309329061568,1000,0.000179166666666667,0.00477888267209223
PRVB,B,177128,200,160874,4879,0.0191687546901217,25316,0.002,0.04
WLDS,B,177063,799,115694,0,0.500060748549604,6929,0.0581486007576683,0.22200089616685
CIDM,T,176830,0,172430,0,0.0,66165,0.0,0.0
IEMG,S,176661,3578,169937,2244,0.00999742021202762,6251,0.008,0.08
APPS,B,176660,656,126696,2788,0.0582177193149253,3963,0.024,0.12
SPDN,T,176651,0,172349,0,0.0,4283,0.0,0.0
FSK,B,176590,1391,152432,9514,0.190296477113113,6486,0.001,0.02
PSTV,T,176561,4292,154811,12056,0.402945476754191,17379,0.003,0.05
TEN,S,176523,444,153560,22019,0.0263469402546745,4842,0.007,0.03
SESN,B,176403,257,151628,718,0.00272774552363162,55258,0.0,0.0001
SESN,T,176402,0,175902,0,0.0,69886,0.0,0.0
NVG,T,176069,0,123595,0,0.0,22000,0.0,0.0
FTCI,B,175759,500,152373,18786,0.0180441045059994,13939,0.002,0.02
ADPT,B,175526,5753,135183,29190,0.717693131739685,11151,0.00653599306157849,0.05077442902573
OGI,T,175243,0,173743,0,0.0,26888,0.0,0.0
SE,T,175072,2160,119721,9302,0.096485499337917,5372,0.0892815964523282,0.342372505543237
QTNT,T,174919,2000,164719,8000,0.157903047528817,2100,0.0009,0.0028
EOLS,T,174887,1290,138126,8745,0.594119723251017,17288,0.0175102040816327,0.0802040816326531
ASAN,S,174883,8217,87200,31245,0.166333777521517,2577,0.125556443184237,0.508534046445739
AGQ,S,174470,14397,121467,36818,0.613748064177758,3183,0.00892069136451572,0.11
DASH,B,174429,15195,58863,40313,0.500327706384961,2166,0.0526683525690583,0.692419186094069
BLNK,T,174419,490,149548,485,0.24021289687168,8416,0.0628,0.261
LDI,T,174382,0,171282,0,0.0,61800,0.0,0.0
SPEM,T,174336,0,174336,0,0.0,20859,0.0,0.0
BGXX,E,174245,728,152626,14391,0.00665968287434493,9795,0.001,0.03
EWU,S,174196,12193,152303,9400,0.070391869368608,10136,0.002,0.02
PGX,S,174135,3742,118169,41000,0.0498345829679112,15670,0.002,0.02
GPS,T,174075,255,156575,5045,0.00207890888870939,7293,0.007,0.03
TUP,B,174073,3285,131396,6944,0.240795306216289,3358,0.00618600682593857,0.148657565415245
DB,S,174057,231,168226,5600,0.00166152808851824,28788,0.002,0.02
FSK,T,173983,0,154760,0,0.0,8724,0.0,0.0
M,S,173933,1500,165457,100,0.0190597676149947,9458,0.003,0.04
UAVS,T,173690,500,148754,3600,0.00542011295515399,12394,0.0005,0.0005
SJ,E,173488,1700,144772,15200,0.0636157571111575,11600,0.0138571428571429,0.160714285714286
OPEN,E,173302,300,172619,0,0.000781435183858675,7886,0.001,0.01
EWH,B,173159,0,161959,0,0.0,29027,0.0,0.0
MUFG,S,173109,2142,167422,3545,0.0146838944274687,14729,0.002,0.02
EOG,B,173040,1326,78286,3744,0.0520575705695083,5161,0.0476052631578947,0.502894736842105
GSK,S,173038,860,95967,65329,0.00705269352143144,6179,0.005,0.05
TTOO,B,172965,4407,0,54858,0.0469732158413424,8900,2e-05,0.00253381594496497
BDSX,E,172812,1251,115095,28802,0.0781240242303129,2300,0.001,0.0148121502797762
NFLX,S,172448,7280,15409,2210,0.107732548953697,1510,0.332735406549844,2.34578344853564
GAN,T,172424,0,158263,0,0.0,14893,0.0,0.0
SM,T,172407,4592,127573,4093,0.413196249891931,9450,0.0201078016584871,0.39797209982795
NEWT,B,172380,1025,48759,0,1.54223371646846,4116,0.168060428849903,0.655734711516737
MJ,B,172297,1650,163546,4200,0.0852351144607123,3137,0.002,0.02
SILV,S,172268,2140,81132,87116,0.210980565223891,54010,0.093,0.88
OXSQ,S,172182,0,167195,0,0.0,24155,0.0,0.0
TTI,T,172178,0,154078,0,0.0,34300,0.0,0.0
NEGG,B,172121,0,154612,0,0.0,10338,0.0,0.0
LGHL,T,171946,1795,148149,9002,0.0616308220542411,18503,0.00111799410029499,0.0223598820058997
TTCF,T,171816,0,147742,0,0.0,5582,0.0,0.0
SKYT,E,171776,822,122913,2664,0.142015488235478,1295,0.0405026216831736,0.223125364122663
IRNT,T,171770,100,118170,14400,0.0013928158558157,23500,0.001,0.02
STNE,T,171697,1493,150106,1007,0.0171222224175172,4906,0.00689502762430939,0.05
OPAD,T,171616,2000,144158,400,0.147167034584253,41203,0.001,0.01
HPE,S,171490,0,168165,0,0.0,21456,0.0,0.0
FAZE,B,171418,1528,96133,4194,0.275125286243552,5147,0.159483937115516,1.52984051036683
RIOT,E,171352,310,169742,200,0.00198634558820495,19602,0.0,0.02
LQDA,B,171348,812,127285,22922,0.0735991902572579,4148,0.022,0.163508771929825
PRTA,B,171268,1811,64741,5336,0.0416218689829398,3201,0.0528474714282293,0.524754945150519
PEPG,T,171090,466,126608,1404,0.0192583273536611,300,0.0339617486338798,0.276448087431694
ISTB,B,171083,196,161228,9659,0.0639396333258197,4526,0.005,0.05
DM,T,171042,400,161142,0,0.00675322044199828,12168,0.005,0.01
FNGR,B,170986,1100,145501,5877,0.0569922530935799,1500,0.012125,0.125
USOI,T,170957,800,165057,1500,0.00870816223355856,7800,0.003,0.03
TYME,B,170928,0,151928,0,0.0,6620,0.0,0.0
IBRX,T,170927,500,143814,6200,0.0250905988505953,5639,0.003,0.04
EDZ,T,170882,7061,144142,19179,1.16415434397621,6830,0.008,0.15
VTIP,S,170840,28593,91004,49143,0.760814790814823,37182,0.003,0.03
FUV,T,170830,0,152754,0,0.0,17497,0.0,0.0
MOO,T,170671,395,141757,0,0.307203888105635,8867,0.07,0.31
NRDY,T,170616,0,167216,0,0.0,51482,0.0,0.0
DNUT,T,170450,0,141709,0,0.0,5946,0.0,0.0
SNTI,S,170064,2462,141298,10919,0.00876372835068277,2914,0.00268117313150426,0.032658431112416
ME,T,170020,2950,140683,5913,0.0750300093939743,14860,0.00630434782608696,0.05
AYLA,B,169965,1529,125128,12700,0.0625818598559267,8020,0.00065729234793983,0.0121478090255069
BOWL,E,169926,0,141255,0,0.0,236,0.0,0.0
BILI,T,169694,5871,134635,22580,0.277522670459276,8853,0.009,0.115
EFG,T,169458,13125,134972,21020,0.865607915837822,13084,0.005,0.0998922624877571
CRWD,T,169446,4552,63011,16199,0.274223985551167,2965,0.160817795875991,1.98692669621739
GTHX,T,169445,3480,112731,13358,0.305475210067623,6425,0.009725,0.286409090909091
EQT,T,169308,1900,129534,998,0.0368080303443507,10055,0.005,0.0981052631578947
SPB,T,169197,332,10450,38767,0.0987991190894135,41042,0.0215,0.215
SJNK,S,169184,0,168284,0,0.0,31038,0.0,0.0
KULR,B,169125,3284,145254,9965,0.303972428842027,12300,0.002,0.03
VGSH,B,168823,2040,144127,15156,0.052970429372278,9436,0.003,0.03
POAI,S,168771,400,157671,10600,0.0940955069395436,23423,0.001,0.037
UPLD,T,168657,0,145964,0,0.0,22206,0.0,0.0
HEXO,B,168536,388,133848,1100,0.0225847659119714,9800,0.0,0.0003
FUTU,B,168314,1558,117917,2085,0.107218861597569,4235,0.0765503837987914,0.612877822814129
GROV,T,168151,700,124368,400,0.0269272195722419,1200,0.0228571428571429,0.08
NXE,S,167940,400,148000,190,0.00453201300687733,23629,0.001,0.01
JPST,S,167862,2083,78640,87139,0.0305160284458291,50739,0.002,0.02
ABNB,B,167712,9623,57762,14275,0.281151485758428,1812,0.16595265217058,1.25619296699926
ORGN,B,167612,171,160739,112,0.00589045814674475,4461,0.0,0.01
RCKT,B,167580,12101,97933,19361,1.66289829168856,7925,0.0463071206848563,0.28458958590483
SOND,B,167433,200,155473,2700,0.0100816614578082,17203,0.001,0.01
ADT,B,167408,699,135949,7300,0.0128113556066535,3492,0.00560120240480962,0.02
BRQS,T,167391,0,159347,0,0.0,11300,0.0,0.0
SILJ,S,167329,1849,130872,31808,0.0384113172792977,13754,0.003,0.03
ADI,T,167320,867,117849,22456,0.0361662010850065,5697,0.0389527896995708,0.35568669527897
LILM,T,167172,100,124372,0,0.00539403419817682,29800,0.001,0.01
BCS,S,167137,0,133737,0,0.0,93696,0.0,0.0
DS,B,167090,700,149631,12159,0.115740740740741,87970,0.004,0.0165
BBAR,B,167059,100,153392,0,0.0234576589256392,5400,0.005,0.01
YPF,T,166943,100,153864,0,0.00190741411867931,9480,0.001,0.01
EGY,B,166848,0,144370,0,0.0,6356,0.0,0.0
EGHT,T,166657,610,141660,3987,0.0461255144541936,8100,0.002,0.02
MP,T,166647,7368,94517,20457,0.615161200066674,4366,0.027,0.334638672831197
GDXJ,T,166326,1752,157506,1420,0.0155268561320773,12100,0.007,0.09
SLNG,S,166175,3762,71129,235,0.535830723368266,806,0.109911945462996,1.21164078485986
GNUS,T,166167,0,140001,0,0.0,44360,0.0,0.0
PPBT,B,166050,2112,110592,19245,0.0979591836734694,3199,0.00190340909090909,0.0214772727272727
BNGO,S,165886,520,161500,3770,0.00377057413543132,29753,0.002,0.02
BWV,T,165778,0,139864,0,0.0,8475,0.0,0.0
SAN,T,165739,0,161139,0,0.0,16300,0.0,0.0
MYSZ,B,165726,2600,135126,19199,0.0395539531133525,1339,0.000730769230769231,0.00859615384615385
IEF,B,165672,4543,108744,52193,0.0432738625180708,1748,0.006,0.07
KNW,B,165520,500,125395,3600,0.0501358557764744,2636,0.011,0.06
CYN,T,165454,0,162654,0,0.0,28714,0.0,0.0
CRBU,T,165423,2430,134871,3010,0.958662220048501,5232,0.023,0.193111380145278
STIP,B,165234,303,51113,112718,0.0522597131112975,1762,0.003,0.04
COUP,T,165222,3938,94709,8432,0.0869363353136759,2490,0.170095715818033,0.821558068858182
ALLK,T,165218,0,155964,0,0.0,6288,0.0,0.0
HYD,T,165098,0,161456,0,0.0,8775,0.0,0.0
NEPT,B,165074,300,152146,0,0.130434782608696,13714,0.001,0.03
USAS,T,165056,41,135021,0,0.00463905861054537,20782,0.0003,0.0058
HIBS,T,164818,0,150998,0,0.0,15400,0.0,0.0
BND,T,164776,8267,93219,62673,0.0641478224620952,6381,0.009,0.09
PID,B,164702,40964,104902,17900,1.86689610335582,12770,0.006,0.08
SHY,S,164535,761,162429,1145,0.00903616823715035,2401,0.002,0.02
STNE,B,164464,4200,112649,20435,0.0789065391637148,8495,0.005,0.05
CIM,E,164429,399,144690,7016,0.00250783204929357,3613,0.002,0.02
CZR,T,164148,4678,128967,15707,0.239769932845334,4559,0.0336666666666667,0.248742857142857
GSM,T,164112,2400,151797,4415,0.128177229010752,12230,0.003,0.04
HMY,S,164023,1200,162462,361,0.00444366673272752,47689,0.002,0.03
CIM,S,163911,1970,150339,4622,0.0233863902659522,5144,0.005,0.05
TIP,S,163804,2676,147061,13110,0.0156422800572884,1431,0.006,0.06
SLVO,T,163623,3495,13102,145626,0.901735685025527,4417,0.01,0.08
PRPL,S,163611,2423,152905,4140,0.035870008854466,5162,0.043,0.27
PDBC,S,163502,700,161389,1072,0.00176388545433424,10135,0.002,0.02
BKSY,T,163328,420,135834,13380,0.0366268422429581,17990,0.001,0.01
ARKW,T,163294,100,121594,0,0.00739699681929137,14861,0.01,0.14
IJH,T,163261,111,140233,2613,0.0132644657636099,25935,0.0305,0.248333333333333
MXCT,B,163250,200,110818,6600,0.0336925694838344,12288,0.011,0.08
AGI,T,162993,1030,155930,833,0.00996660770765964,13900,0.007,0.03
TAN,T,162972,3996,125994,5904,0.339914257644332,3155,0.169443499113753,0.915982319734275
TGB,T,162750,0,162750,0,0.0,88987,0.0,0.0
EAF,B,162717,320,52289,96008,0.0109746852450199,7465,0.002,0.02
NEA,B,162690,300,139618,124,0.0346553669217915,10800,0.0,0.03
ABR,B,162596,1821,84452,74497,0.146922665242661,2194,0.0353488372093023,0.14
CLOV,S,162577,200,153277,9100,0.00242465388065854,12839,0.001,0.01
VCSH,B,162383,0,162217,0,0.0,3085,0.0,0.0
WEBL,E,162222,0,149022,0,0.0,1680,0.0,0.0
PRQR,T,162215,0,113215,0,0.0,84890,0.0,0.0
FNDF,S,162150,10000,133969,18181,0.130447827391435,30258,0.001,0.01
APP,B,162033,8029,109208,23147,0.63279114759027,6191,0.0334723210246676,0.319213034826753
PRTY,S,161450,540,153321,4161,0.00502121015603525,7380,0.002,0.02
CMCSA,B,161448,1701,117235,39848,0.00464757451715043,2010,0.005,0.06
DXC,T,161225,2190,130966,8931,0.0485832226389113,9131,0.0165,0.128409090909091
DXD,T,161157,12579,82443,65734,0.900083870076205,3618,0.01,0.189025808796801
ARQQ,T,161132,1635,111726,4975,0.0500796373437883,4339,0.01,0.0915596330275229
WBEV,B,161028,1900,119511,15950,0.028842504743833,3500,0.000842105263157895,0.0226315789473684
ZFOX,B,160856,1159,100969,300,0.0941453288641257,2579,0.0503177966101695,0.742966101694915
IMPP,T,160847,500,141588,3400,0.00874232860664767,16636,0.0003,0.0043
NRDY,B,160582,300,154482,200,0.0733317037399169,16360,0.001,0.01
REV,B,160342,320,120733,0,0.0520072831419605,3585,0.03,0.108333333333333
STBX,S,160296,805,114115,1389,0.106765267961122,5255,0.0224285714285714,0.188571428571429
