symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
URTY,B,70648,21996,17839,30294,1.07625847340969,288,0.0059495591881764,0.241979689694644
LIVX,S,70628,188,69903,72,0.0506465517241379,1037,0.001,0.0345212765957447
ISUN,B,70601,100,46170,0,0.0661813368630046,473,0.01,0.21
VVPR,T,70558,0,58713,0,0.0,687,0.0,0.0
SELB,T,70483,0,44277,0,0.0,2201,0.0,0.0
AVUS,B,70476,0,69739,0,0.0,595,0.0,0.0
SUNW,T,70339,0,50003,0,0.0,420,0.0,0.0
MRVL,T,70327,140,53341,6460,0.000969431075955252,1013,0.002,0.035
GNLN,S,70166,0,60042,0,0.0,1794,0.0,0.0
WTI,B,70124,319,65005,3800,0.00638872173183874,2249,0.002,0.02
PRCH,B,70115,550,65484,104,0.03912641388632,442,0.001,0.0463636363636364
RRC,T,69959,200,56759,800,0.00223688625433397,2500,0.001,0.01
PRTY,S,69953,2100,48359,19319,0.0548114365507819,482,0.002,0.0460582927954138
REPH,B,69915,0,57006,0,0.0,7290,0.0,0.0
AMBO,T,69778,0,67578,0,0.0,2715,0.0,0.0
AI,T,69734,400,47370,1392,0.0286486487071627,306,0.0666666666666667,1.29666666666667
XLE,S,69591,620,67072,899,0.000722246986457516,270,0.002,0.02
MBRX,S,69413,839,48382,8140,0.00262574797826795,900,0.00314541120381406,0.0383432657926102
THCBW,T,69390,96,44720,904,0.00247703581380947,1100,0.01,0.04
XM,S,69273,0,62903,0,0.0,1149,0.0,0.0
PDSB,T,69227,500,57697,178,0.0483605764580714,3500,0.001,0.08
AXAS,E,69193,100,64859,4209,0.0261028452101279,650,0.001,0.01
TALO,B,69048,0,61847,0,0.0,625,0.0,0.0
WYNN,B,69026,300,48347,0,0.0172546591233707,1225,0.055,0.165
MITK,B,68793,1043,62925,2016,0.0364449009840504,311,0.00971428571428571,0.0788183421516755
NEPT,T,68783,0,58483,0,0.0,3300,0.0,0.0
PSQ,T,68699,1000,67699,0,0.0099869171385485,2100,0.001,0.01
ICLN,S,68693,315,35308,32169,0.00205244598210588,231,0.003,0.04
PBI,S,68686,880,67648,0,0.00538164067520554,1000,0.0175,0.025
IWM,B,68566,14786,46264,3014,0.0303860443797473,112,0.00682428203694052,0.0615928893238065
SILV,T,68533,1791,49623,8483,0.0701473058505764,400,0.002,0.0438419829589465
RKT,T,68466,100,53983,0,0.0010902985237358,600,0.001,0.03
GPRO,S,68441,1225,59441,4204,0.0108336133859243,352,0.001,0.0166857142857143
DWFI,T,68400,0,68400,0,0.0,22600,0.0,0.0
RIGL,T,68379,376,65213,390,0.00387265554994799,669,0.001,0.0127127659574468
TENX,B,68366,100,50354,7300,0.0217155266015201,8964,0.001,0.04
POTX,T,68138,0,50788,0,0.0,15528,0.0,0.0
GPS,B,68100,685,27048,38067,0.0059885944458238,540,0.002,0.0200356506238859
CLLS,E,68000,0,52500,0,0.0,800,0.0,0.0
PPL,B,67916,375,45678,21863,0.00561432632044967,500,0.002,0.02
CPSH,S,67894,1320,44045,1749,0.0176238637425299,700,0.0186065573770492,0.200983606557377
GHSI,T,67858,0,67858,0,0.0,200,0.0,0.0
UEC,T,67739,0,67739,0,0.0,7105,0.0,0.0
AEHL,S,67718,100,61857,0,0.0454545454545455,980,0.01,0.04
VUZI,B,67713,0,51637,0,0.0,600,0.0,0.0
DGLY,B,67629,700,62587,3842,0.00513095650488738,1306,0.002,0.02
BIMI,B,67579,0,67579,0,0.0,1800,0.0,0.0
EMKR,B,67546,0,61622,0,0.0,3456,0.0,0.0
AFRM,B,67505,0,32068,0,0.0,278,0.0,0.0
KL,B,67496,1101,54536,7431,0.0361253127961655,320,0.003,0.066107423551945
SNMP,T,67473,0,59673,0,0.0,2300,0.0,0.0
CVS,B,67412,2698,54166,7168,0.0549019527923535,162,0.002,0.0328972837446973
UWMC+,T,67315,0,48155,0,0.0,1800,0.0,0.0
ZIM,B,67309,500,61022,260,0.0178284899269032,298,0.001,0.12
TAN,B,67296,860,58107,365,0.0999373722150811,69,0.042408293460925,0.255360446570973
FRSX,S,67232,0,64104,0,0.0,950,0.0,0.0
CLDR,T,67201,345,30200,27756,0.00684912335321024,900,0.003,0.03
EWU,B,67200,653,66547,0,0.00768712719691522,118,0.002,0.02
SKT,B,67119,4162,52509,7553,0.0630431749412935,440,0.002,0.0479326923076923
SIL,S,67082,293,50193,7750,0.0223298914439457,240,0.02,0.147979274611399
AXU,T,67046,200,59690,3456,0.00130612244897959,400,0.001,0.02
EXK,E,67026,0,62126,0,0.0,691,0.0,0.0
GLD,S,66976,4715,59355,2397,0.0395512998399648,113,0.003,0.0380855154938013
MCHP,B,66970,40,10002,0,0.00179628605685244,10031,0.0454666666666667,0.18
FAZ,B,66963,0,60563,0,0.0,3700,0.0,0.0
ADMA,B,66889,500,41696,15839,0.00870523136848169,372,0.002,0.02
THM,B,66880,0,60100,0,0.0,5500,0.0,0.0
QH,T,66847,200,24047,0,0.0305623471882641,100,0.025,0.205
SU,S,66817,726,36324,29767,0.00390536745957461,555,0.001,0.01
BGCP,T,66766,810,64066,1790,0.00621222811915207,4300,0.001,0.01
CRK,T,66697,0,49697,0,0.0,9300,0.0,0.0
PSTH,B,66610,35,44138,0,0.00270353777228488,472,0.01,0.07
CDE,E,66584,1800,54284,3300,0.0144569023677193,600,0.001,0.0127777777777778
GFI,B,66577,440,59504,4333,0.00328504930006162,2740,0.002,0.0342857142857143
CKPT,T,66381,0,66381,0,0.0,2781,0.0,0.0
LYFT,B,66284,3739,25722,24238,0.0980212751644794,485,0.003,0.0728159611110901
IMMP,B,66067,0,61567,0,0.0,1396,0.0,0.0
CGC,S,66031,484,60376,2569,0.0113958562935295,375,0.0105,0.131666666666667
CYTH,T,66024,300,52871,969,0.0445237329800721,1258,0.02,0.15
EWZ,T,66003,690,15900,49413,0.00108576999632888,800,0.002,0.02
OVID,T,66002,400,54661,4000,0.0140852389723775,1400,0.002,0.02
ONCY,B,65949,300,55849,9800,0.0295377437802597,1550,0.002,0.04
FUV,B,65863,41,51866,992,0.00238719068413392,415,0.0217073170731707,0.175121951219512
CREE,B,65762,741,49590,1278,0.0229748674125367,304,0.0211892285298399,0.483682678311499
HNRG,T,65622,0,44622,0,0.0,750,0.0,0.0
ABEO,S,65565,0,65565,0,0.0,3800,0.0,0.0
BYND,S,65559,976,521,44756,0.0232339054091345,449,0.113105263157895,0.872229532163743
LQDA,T,65545,200,53207,4956,0.0213401621852326,2763,0.001,0.03
WIMI,S,65447,0,55520,0,0.0,460,0.0,0.0
DXYN,B,65404,100,61593,2379,0.0585137507314219,600,0.01,0.04
THBR,T,65123,0,40356,0,0.0,755,0.0,0.0
DIA,B,65021,4735,55147,3320,0.14847508838727,83,0.0171923425122595,0.0780292395773675
SM,T,64963,240,57520,3703,0.00529390727922758,728,0.002,0.03
TRIB,B,64942,1400,51842,8800,0.146781295869155,1800,0.0139285714285714,0.0742857142857143
EA,B,64795,50,53690,614,0.00073455955808897,1550,0.01,0.17
ARMK,S,64790,0,64469,0,0.0,1559,0.0,0.0
SYF,B,64740,1090,29887,32953,0.00646168021371758,610,0.002,0.0339181286549708
FEN,B,64600,0,25700,0,0.0,11500,0.0,0.0
ACTG,S,64534,0,58734,0,0.0,5815,0.0,0.0
TTI,S,64464,100,60580,270,0.000399098038433141,4198,0.001,0.01
SBH,B,64329,5495,20062,28788,0.0632319461501328,1878,0.00375,0.0961727254668256
OCX,S,64251,500,57667,995,0.0702247191011236,1275,0.001,0.06
CAG,T,64227,70,43057,21100,0.00091888840756639,415,0.001,0.0214285714285714
BSGM,T,64192,0,48242,0,0.0,1066,0.0,0.0
CYCN,S,64171,100,63535,525,0.0287769784172662,1655,0.001,0.05
NEM,B,64062,287,46201,14601,0.00273809851675094,346,0.003,0.049685628742515
VERO,T,64059,0,57759,0,0.0,976,0.0,0.0
AFMD,B,64031,100,60301,1100,0.00455892409391384,1700,0.001,0.02
TRITW,E,64000,0,43200,0,0.0,6800,0.0,0.0
MTC,B,63999,0,62999,0,0.0,1140,0.0,0.0
SSY,B,63980,300,57571,1500,0.08058017727639,1000,0.001,0.02
HOG,B,63884,2464,42450,4211,0.0357948257925367,377,0.003,0.141166752828471
VRME,B,63820,100,52967,200,0.0160565189466924,843,0.01,0.07
DNN,T,63757,0,63747,0,0.0,400,0.0,0.0
FTEK,T,63740,0,57386,0,0.0,1300,0.0,0.0
EHTH,T,63735,100,48669,0,0.00384304984435648,583,0.01,0.15
SMH,B,63713,2539,57856,840,0.0901221940341092,325,0.008625,0.144154486398701
APDN,S,63563,409,56241,1113,0.0261602354787897,610,0.02,0.239773462783172
NVAX,T,63367,718,23838,409,0.00744142947057741,509,0.0616722488038278,1.56361244019139
EXEL,B,63335,837,25296,21512,0.0391102136405994,650,0.003,0.105346253571366
QTNT,E,63334,0,56034,0,0.0,200,0.0,0.0
AGE,B,63331,0,46631,0,0.0,4222,0.0,0.0
WDAY,T,63268,0,61823,0,0.0,3214,0.0,0.0
RUHN,T,63226,0,57726,0,0.0,1100,0.0,0.0
CGIX,T,63217,0,52436,0,0.0,1374,0.0,0.0
PAAS,E,63125,450,54825,1950,0.00504659691148269,400,0.001,0.0244444444444444
XM,T,63027,200,44972,1058,0.00270222798697526,1150,0.0275,0.4
APA,S,63007,350,43040,19617,0.00245864533036316,900,0.002,0.0330434782608696
WOOF,B,62874,115,55932,400,0.00389898026864224,172,0.03,0.180769230769231
HL,E,62835,0,61435,0,0.0,1100,0.0,0.0
BTAQ,T,62833,0,47170,0,0.0,641,0.0,0.0
GIK,T,62818,100,43013,500,0.011285407967498,774,0.01,0.05
CERC,B,62662,400,61395,290,0.0741152492125255,949,0.005,0.01
GSAH,B,62631,0,51345,0,0.0,520,0.0,0.0
GTHX,B,62494,705,35760,2400,0.0323966706805402,2100,0.036039603960396,0.25980198019802
SHY,T,62415,4423,0,57992,0.0878986026504176,434,0.003,0.03
TTCF,S,62340,9538,39579,3568,0.572984568676842,263,0.00231476530005942,0.0857369944889336
PEAK,B,62300,0,36600,0,0.0,12300,0.0,0.0
FLL,T,62095,0,39252,0,0.0,6852,0.0,0.0
FST,T,62076,0,48641,0,0.0,400,0.0,0.0
ACEVW,B,61900,0,32400,0,0.0,13400,0.0,0.0
PK,B,61892,2553,6037,53201,0.045680511470034,430,0.002,0.0206849315068493
TTNP,S,61879,200,60405,800,0.00224756981513738,1692,0.0055,0.03
AXAS,T,61810,300,54137,6173,0.0556551526412429,714,0.002,0.05
LCTX,S,61686,200,60436,1050,0.012182493756472,2842,0.001,0.025
PAYX,B,61631,739,52905,700,0.0210966382037187,22359,0.0112612481857765,0.102946298984035
RIBT,B,61605,700,53749,7053,0.117103235747304,642,0.0019,0.0352
NNVC,T,61397,0,55786,0,0.0,2097,0.0,0.0
AGNC,T,61310,2020,13500,45690,0.0145311196155728,2540,0.001,0.01
GIK+,B,61300,16,53800,0,0.0128824476650564,800,0.01,0.07
ATRA,T,61300,0,36000,0,0.0,9000,0.0,0.0
APRE,T,61260,300,54326,0,0.0154209931119564,638,0.001,0.01
ERJ,B,61227,321,25002,35404,0.0032405912968993,1100,0.002,0.02
WTT,E,61215,0,45284,0,0.0,500,0.0,0.0
PTON,T,61184,3385,23899,3142,0.0667511302877421,393,0.0180619584055459,0.34709705372617
AIM,S,61142,0,61142,0,0.0,400,0.0,0.0
IHI,T,61079,0,50700,0,0.0,21,0.0,0.0
UUU,B,61046,100,36116,100,0.0111185234600845,1600,0.01,0.08
TK,B,61033,0,60412,0,0.0,3680,0.0,0.0
SRGA,S,60996,100,56707,3730,0.00159780142523887,900,0.001,0.01
GMBL,B,60924,0,58736,0,0.0,49926,0.0,0.0
PETS,E,60901,100,51539,2000,0.00392510892177258,2800,0.01,0.16
XLF,B,60859,7341,38124,9994,0.00359992784181816,400,0.003,0.03
BKCC,B,60840,0,42140,0,0.0,4896,0.0,0.0
DXD,T,60834,1700,58734,0,0.0367020013385436,1091,0.001,0.01
SIVR,S,60828,355,57601,1156,0.00249239993540823,230,0.001,0.02
HLF,S,60711,0,46026,0,0.0,5614,0.0,0.0
XBIO,T,60672,27,59645,0,0.00352848928384736,1136,0.01,0.03
AMCIW,B,60596,0,30698,0,0.0,1300,0.0,0.0
LEE,S,60572,0,59372,0,0.0,2268,0.0,0.0
LOW,B,60541,536,37135,100,0.0194660366526302,2715,0.0113096330275229,0.132591743119266
VSTM,T,60539,600,30200,12339,0.0354547066123028,17400,0.001,0.01
SD,B,60441,550,33891,26000,0.121627598407784,1435,0.01,0.0327272727272727
EOSEW,T,60440,0,23940,0,0.0,7800,0.0,0.0
ACWI,B,60381,10008,10773,39600,0.216478120741494,325,0.001,0.01
IMVT,B,60366,1547,44155,1200,0.0110698226131717,200,0.0574493927125506,0.275931174089069
LLIT,B,60287,418,35464,3000,0.0782901230880629,1700,0.03,0.44
PPSI,B,60245,0,49301,0,0.0,583,0.0,0.0
CANF,S,60141,100,59741,300,0.0488042947779405,1233,0.001,0.03
ISUN,S,60076,0,37594,0,0.0,510,0.0,0.0
HAL,T,60072,1300,56646,2126,0.0126517150824689,1600,0.006,0.02
TEF,B,59955,400,40955,18600,0.00811408402134004,1100,0.001,0.01
ZKIN,T,59898,100,24098,800,0.00622432466077431,300,0.01,0.15
TME,S,59896,500,47842,7854,0.00403439706772394,3200,0.002,0.02
OSS,T,59832,490,55717,0,0.0168142200260792,300,0.0222448979591837,0.154285714285714
SMTS,T,59831,200,44031,9400,0.0584795321637427,4100,0.001,0.01
EFA,B,59798,1763,28073,29750,0.000888676955089301,275,0.001,0.01
NVDA,T,59775,200,5474,281,0.00514263567411599,645,0.0598717948717949,0.896794871794872
TWTR,T,59758,210,41888,5290,0.000942020859033307,510,0.001,0.0171428571428571
PSEC,T,59748,0,38248,0,0.0,604,0.0,0.0
JNJ,S,59707,1785,55055,73,0.0220705515783226,107,0.00112605042016807,0.0266050420168067
GP,S,59702,100,37159,1200,0.0379794910748196,800,0.001,0.27
JNUG,S,59674,670,38796,1103,0.0342238340910252,275,0.0181641791044776,0.19910447761194
LIT,B,59607,101,55065,0,0.00320301245953053,80,0.151,0.251354166666667
SEAC,T,59593,0,50193,0,0.0,4100,0.0,0.0
CREG,S,59569,600,34579,20037,0.0992317271661611,4341,0.0375,0.2475
USWS,E,59567,0,59515,0,0.0,519,0.0,0.0
KMDA,B,59558,0,49712,0,0.0,290,0.0,0.0
MPLX,B,59413,0,58411,0,0.0,1086,0.0,0.0
RESN,S,59386,0,57594,0,0.0,1080,0.0,0.0
RIBT,S,59344,0,48984,0,0.0,5367,0.0,0.0
VERU,B,59333,0,55230,0,0.0,1387,0.0,0.0
KGC,T,59312,0,48783,0,0.0,3600,0.0,0.0
GDX,T,59261,1200,43001,8600,0.00113490738682845,550,0.001,0.06
SLB,B,59066,1921,35022,21728,0.00800311599955376,418,0.003,0.0326570824524313
AQST,T,59022,0,36422,0,0.0,3800,0.0,0.0
PAAS,T,58992,1902,44369,194,0.00967112087375679,300,0.001,0.0126393270241851
TGA,S,58901,0,58901,0,0.0,6126,0.0,0.0
PCG,T,58770,550,39991,17629,0.00545280067409545,175,0.002,0.02
SQ,T,58759,520,22602,1518,0.012885508203515,362,0.0269354838709677,0.370161290322581
OCG,S,58677,0,45694,0,0.0,1721,0.0,0.0
IUSV,S,58658,12129,13756,32773,1.38578355825003,5908,0.002,0.0608347915542692
EQOS,B,58555,9,43524,0,0.00169328930310545,336,0.02,0.34
GFI,T,58502,200,56302,1000,0.00193995829089675,1300,0.0055,0.01
ACACW,E,58500,0,27500,0,0.0,800,0.0,0.0
PUMP,T,58372,0,58372,0,0.0,3997,0.0,0.0
GSG,B,58360,9040,2084,47236,0.0868518790928798,1300,0.003,0.03
NAT,T,58226,200,57826,200,0.00263706125893305,3000,0.001,0.01
CRHC,T,58200,0,38700,0,0.0,2400,0.0,0.0
CRWD,B,58148,413,21359,0,0.0184188360380067,223,0.0399736842105263,0.383216108452951
CALA,T,58122,0,58122,0,0.0,2372,0.0,0.0
AMWL,B,58096,0,44742,0,0.0,5281,0.0,0.0
VST,B,58022,614,37269,18464,0.00638709608839573,650,0.00402564102564103,0.03
EVGN,B,58018,100,52998,591,0.00993838203140529,544,0.001,0.02
APA,T,57880,658,39894,10542,0.00461013405953211,700,0.002,0.0223419203747073
ADIL,B,57872,300,38332,15940,0.0968992248062016,4770,0.001,0.0366666666666667
BEST,S,57840,0,57840,0,0.0,53045,0.0,0.0
BGI,S,57779,0,56328,0,0.0,1724,0.0,0.0
CDW,B,57720,700,21091,6508,0.0605274535235625,948,0.00771428571428571,0.0914285714285714
XL,S,57675,822,54441,300,0.0407083518683713,511,0.0283102493074792,0.130457063711911
HCDI,T,57675,0,43075,0,0.0,3200,0.0,0.0
AI,B,57558,965,25141,2700,0.0603200735501148,167,0.0337484848484848,0.920469696969697
VTGN,S,57429,300,38370,15589,0.0211491011632006,2326,0.001,0.02
CENX,T,57420,1120,37100,4040,0.0547302580140735,15510,0.001,0.0252678571428571
NAT,B,57353,0,55601,0,0.0,3250,0.0,0.0
CHWY,T,57304,2543,38212,3153,0.10283704385347,409,0.00510293612037223,0.393383345768678
PBR,B,57301,0,57301,0,0.0,3800,0.0,0.0
CNCE,E,57253,0,49823,0,0.0,500,0.0,0.0
HEPA,B,57233,100,57133,0,0.00972478848585043,1370,0.001,0.01
LYFT,T,57226,0,43257,0,0.0,505,0.0,0.0
EZGO,B,57206,200,49587,100,0.0104346011373715,300,0.01,0.24
EXPE,S,57183,1190,30509,8273,0.019223462155701,1734,0.00291616766467066,0.261982343723767
CBON,B,57174,6203,27035,0,0.397628205128205,1206,0.019838787683379,0.05
TWO,T,57135,20,57115,0,0.000126963973972385,2360,0.001,0.01
WYY,B,57125,1034,36359,756,0.28426599138292,605,0.0498650306748466,0.414736842105263
PBW,B,57080,19743,31852,0,1.58279506172896,60,0.0149691408370388,0.588245897642092
FAS,T,57050,0,35850,0,0.0,550,0.0,0.0
BLU,B,56921,49,56672,0,0.00244425599840375,1300,0.005,0.01
AMCI,B,56891,0,37827,0,0.0,434,0.0,0.0
IJT,T,56727,0,53196,0,0.0,506,0.0,0.0
CPS,T,56704,0,23462,0,0.0,4715,0.0,0.0
JPM-D,T,56700,200,37600,10100,0.0172413793103448,8600,0.01,0.09
KR,B,56502,341,51281,2259,0.00213049506222892,364,0.00490322580645161,0.0306451612903226
EPM,B,56457,1000,44038,5973,0.324829170097447,7173,0.002,0.07
XLC,S,56397,36,56361,0,0.00215530144285458,165,0.001,0.01
SIVR,T,56387,0,56187,0,0.0,700,0.0,0.0
BETZ,B,56339,1151,52231,0,0.24573650584746,34,0.0243856710393542,0.121828624285234
IAG,T,56312,0,56312,0,0.0,2455,0.0,0.0
JAKK,B,56266,0,55218,0,0.0,900,0.0,0.0
VFF,T,56239,252,47733,55,0.00461754410651972,355,0.002,0.0488461538461538
ADAP,B,56220,100,54820,900,0.0152905198776758,1350,0.001,0.02
IPWR,B,56164,365,38834,0,0.175799587742326,667,0.0317647058823529,0.571907308377897
PXS,B,56147,0,53947,0,0.0,22267,0.0,0.0
DTSS,T,56100,0,47400,0,0.0,1700,0.0,0.0
SRPT,T,56099,550,37510,7250,0.0352677140109009,2501,0.0109090909090909,0.154545454545455
GRTS,T,55963,2926,34046,3439,0.147511869475722,453,0.00250320326150262,0.0786536763441342
CRM,S,55807,192,45109,0,0.00546992963163443,42,0.00644270833333333,0.0567708333333333
EBAY,T,55793,303,37292,9367,0.0021997102392117,369,0.003,0.0990816326530612
KDMN,B,55719,466,50504,1864,0.0118907884664455,804,0.001,0.01
RNET,T,55653,0,14274,0,0.0,400,0.0,0.0
TMST,B,55363,0,51737,0,0.0,3898,0.0,0.0
HTBX,T,55321,0,40930,0,0.0,859,0.0,0.0
ERJ,T,55320,0,34020,0,0.0,11460,0.0,0.0
ADMP,S,55308,0,55308,0,0.0,1862,0.0,0.0
CLNE,S,55264,8232,38124,6067,0.0538067349926794,667,0.001,0.0414516520894072
CLOVW,T,55245,200,33345,0,0.25,1400,0.01,0.08
PT,S,55235,400,51793,3042,0.0334029227557411,1100,0.001,0.01
ADTX,B,55224,200,51893,800,0.0121212121212121,759,0.001,0.025
AUY,T,55211,0,54067,0,0.0,1400,0.0,0.0
BNGOW,T,55200,0,34900,0,0.0,1800,0.0,0.0
GNRSW,E,55195,0,46995,0,0.0,1400,0.0,0.0
SKLZ,T,55138,400,30118,10000,0.0120033971351049,574,0.011,0.11
DTIL,B,55130,175,41725,25,0.0112086082111061,3100,0.01,0.06
SOLY,T,55093,200,27000,400,0.0102917717285031,1700,0.015,0.15
INAQ,B,55006,632,43078,641,0.021188855734737,411,0.0246993670886076,0.226566455696203
AQB,B,54991,0,43630,0,0.0,480,0.0,0.0
NDRA,S,54983,0,54983,0,0.0,5040,0.0,0.0
MRKR,S,54980,0,53080,0,0.0,601,0.0,0.0
IMTE,S,54966,1404,47043,400,0.0151120487374335,755,0.014985754985755,0.116210826210826
CLSK,B,54772,4019,23341,6127,0.473033375985964,304,0.00501096332400614,0.229172132189323
GOGO,E,54757,200,40460,2430,0.00990883868410622,700,0.01,0.08
HALL,T,54749,0,52749,0,0.0,736,0.0,0.0
EMAN,B,54670,118,52889,0,0.0276914962786554,940,0.002,0.04
ATEC,S,54648,0,54548,0,0.0,3500,0.0,0.0
CEF,T,54536,549,32620,15867,0.0265251007413085,620,0.003,0.0533014354066986
GSV,T,54531,500,43468,10563,0.00345272869148488,2100,0.0005,0.0089
COTY,T,54450,0,35650,0,0.0,3200,0.0,0.0
LEJU,T,54437,0,54437,0,0.0,2109,0.0,0.0
RAD,T,54266,0,29656,0,0.0,900,0.0,0.0
PRTS,S,54261,7487,37810,3339,0.304328722762396,399,0.00222971948445792,0.143134468911908
OXY,S,54252,150,53857,245,0.000628081794790813,790,0.006,0.03
MRK,S,54174,254,3021,33903,0.00168569418282508,292,0.007,0.0884615384615385
WISH,T,54138,4183,21267,1700,0.160575742168614,400,0.00805689787372675,0.19701458763724
FORD,T,54129,0,50009,0,0.0,240,0.0,0.0
DBC,B,54098,23676,16012,14310,0.120820933662013,400,0.003,0.03
JBLU,B,54014,545,40361,6116,0.00785936936381421,360,0.0115714285714286,0.0680952380952381
HMPT,S,54006,900,41496,10090,0.0706325537592215,300,0.0382222222222222,0.287777777777778
QAI,B,53900,0,43900,0,0.0,6400,0.0,0.0
ACTCW,B,53817,317,35023,383,0.0467886205036109,959,0.02,0.2
IKT,S,53749,1284,37804,1934,0.565705574186099,600,0.0215483870967742,0.359180936688003
GBR,B,53664,200,39548,100,0.00893300706130731,550,0.07,0.2
FSI,T,53582,0,53582,0,0.0,3200,0.0,0.0
NVCN,T,53556,0,49156,0,0.0,2900,0.0,0.0
ALNA,T,53538,100,48179,9,0.0142673705236125,668,0.001,0.01
ESPR,B,53478,3635,21029,8642,0.211403547828117,2737,0.0114766619519095,0.149420084865629
JUPW,B,53446,703,38917,997,0.0593098459266162,800,0.0439761431411531,0.355487077534791
ARAY,T,53408,100,43808,3300,0.0247463499133878,864,0.001,0.02
HCDI,S,53400,0,53300,0,0.0,3395,0.0,0.0
WKEY,B,53376,599,34382,0,0.192588577650584,1022,0.0563157894736842,0.348421052631579
FAMI,T,53321,1,53320,0,0.000249937515621095,3764,0.001,0.02
AES,T,53303,14,53289,0,8.82979931127565e-05,1390,0.001,0.01
ORTX,B,53265,295,44826,0,0.0678941311852704,1065,0.005,0.03
VCNX,S,53184,0,53183,0,0.0,2819,0.0,0.0
FTEK,B,53173,100,41526,130,0.0242777373148823,778,0.001,0.03
FST+,B,53163,0,43445,0,0.0,343,0.0,0.0
NVDA,B,53083,1488,16106,2080,0.0422575051472347,190,0.0416307021541771,0.634522261042228
MITT,B,53079,200,51607,1272,0.0202040610162643,800,0.001,0.015
GSAH,T,53029,0,45879,0,0.0,800,0.0,0.0
ENLC,T,52987,0,52387,0,0.0,3100,0.0,0.0
SIRI,S,52957,1005,51652,300,0.000950788870945311,326,0.001,0.01
DHT,B,52848,1744,23133,27599,0.0806675322599104,400,0.003,0.03
KO,B,52630,102,50601,1462,0.000533339208955668,48,0.003,0.03
GMDA,B,52568,200,44467,600,0.0526315789473684,520,0.01,0.055
AMRN,T,52549,0,40549,0,0.0,1100,0.0,0.0
POTX,B,52537,215,43210,0,0.0394363410108995,130,0.02,0.181739130434783
GERN,T,52491,0,52491,0,0.0,5425,0.0,0.0
ABIO,B,52483,141,40306,4900,0.0248152059134108,1778,0.001,0.0370212765957447
BYND,B,52458,1350,27435,3875,0.0425437527165132,681,0.056304347826087,0.448260869565217
SAII,T,52400,0,41100,0,0.0,1700,0.0,0.0
BFT+,B,52353,0,43853,0,0.0,1470,0.0,0.0
ATIF,S,52301,0,52301,0,0.0,1800,0.0,0.0
FFIC,T,52263,0,44281,0,0.0,7270,0.0,0.0
FTOCW,B,52241,0,42468,0,0.0,1500,0.0,0.0
BCLI,E,52227,0,52227,0,0.0,2815,0.0,0.0
BMRA,B,52217,0,44448,0,0.0,1703,0.0,0.0
CYH,E,52190,810,19916,31464,0.0314453200823013,600,0.001,0.0125925925925926
PENN,B,52125,24,37448,0,0.000821135875016868,400,0.015,0.228
OCX,E,52112,0,52012,0,0.0,4169,0.0,0.0
OUNZ,B,52079,1010,38853,12216,0.75239593185623,501,0.002,0.02
EPD,B,52046,166,48580,2800,0.00163839122485123,404,0.002,0.0398484848484848
VIV,B,52029,200,30978,20831,0.00804315448132761,1507,0.002,0.02
TOPS,S,52007,200,50792,1015,0.0244947948560931,1675,0.001,0.01
GSM,E,51911,0,49811,0,0.0,187,0.0,0.0
SRTY,S,51893,0,51893,0,0.0,1100,0.0,0.0
CRNT,T,51890,400,37171,5100,0.0211954217888936,1200,0.00325,0.0425
CRTD,T,51879,100,34872,2900,0.0247831474597274,700,0.01,0.12
DBI,B,51813,0,50216,0,0.0,900,0.0,0.0
SLGG,B,51725,0,51025,0,0.0,2395,0.0,0.0
OPCH,B,51650,8234,33745,6210,0.32749910916976,427,0.0114789513486262,0.105829762204857
ASAN,B,51631,952,13680,8935,0.0990222592053256,445,0.00299579831932773,0.124149159663866
FRO,B,51548,475,47471,3102,0.0247207107292225,700,0.002,0.02
QLI,S,51526,514,43183,66,0.0398583762923184,1218,0.031,0.32
RRC,S,51489,400,33189,17900,0.00447377250866793,2250,0.001,0.01
SQ,S,51484,473,32242,2218,0.0110886639793288,152,0.028397212543554,0.440301710484637
SB,T,51481,0,50481,0,0.0,1000,0.0,0.0
BLNK,S,51433,849,39172,2826,0.0120860226877953,311,0.0396993318485523,0.362509279881218
MICT,B,51414,0,51414,0,0.0,7048,0.0,0.0
KO,S,51360,450,48912,1997,0.00188475810273578,66,0.003,0.03
IRDM,B,51341,1758,1805,29127,0.105932371414275,2600,0.003,0.218727598566308
UEC,S,51315,40,51275,0,0.000445513677269892,1244,0.001,0.01
AVXL,S,51097,250,48697,250,0.00415510163378596,3653,0.018,0.058
SEEL,S,51003,7271,30032,11600,0.134932023860583,3111,0.002,0.069777115052582
SLNO,B,50958,0,39758,0,0.0,2110,0.0,0.0
NSL,B,50908,0,49472,0,0.0,900,0.0,0.0
PVL,E,50872,200,19928,29644,0.111111111111111,170,0.001,0.02
GLMD,B,50865,100,48241,100,0.0151538111835127,1000,0.01,0.06
GPX,B,50770,205,40037,1144,0.0757016248153619,3950,0.00121951219512195,0.286829268292683
LEGOU,T,50709,0,34709,0,0.0,5600,0.0,0.0
QK,T,50700,0,13100,0,0.0,12399,0.0,0.0
HUDI,B,50675,200,38231,200,0.108459869848156,700,0.01,0.09
THCX,B,50596,1493,33282,10517,0.355480707445055,28,0.02,0.163411567476949
