symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FOXA,B,9193,0,9193,0,0.0,2667,0.0,0.0
ARVL,B,9190,300,1510,3600,0.686393289841566,2400,0.01,0.07
ACTG,T,9182,0,5682,0,0.0,4000,0.0,0.0
EGY,S,9182,0,8381,0,0.0,4656,0.0,0.0
KIM,T,9182,0,8165,0,0.0,2597,0.0,0.0
BYM,T,9180,0,8680,0,0.0,3000,0.0,0.0
SYF,B,9179,28,8457,0,0.00117508813160987,2406,0.01,0.12
SPWH,T,9177,0,8177,0,0.0,3825,0.0,0.0
OPAL,B,9175,0,7000,0,0.0,1800,0.0,0.0
CANO,S,9172,0,4890,0,0.0,2080,0.0,0.0
WB,S,9168,45,7368,855,0.00973815191516988,3676,0.001,0.01
SM,B,9165,0,7471,0,0.0,2383,0.0,0.0
MANU,S,9162,0,8322,0,0.0,3424,0.0,0.0
TAIL,S,9161,0,2751,0,0.0,1410,0.0,0.0
ECVT,B,9160,0,8890,0,0.0,2336,0.0,0.0
MXF,S,9156,489,3509,0,1.35150078988942,1600,0.0324221453287197,0.309342560553633
TRAK,S,9151,300,760,0,0.756056808688388,600,0.04,0.395
MOB,E,9149,300,3387,1900,0.0538116591928251,1262,0.001,0.0433333333333333
ORGO,S,9147,0,8647,0,0.0,4678,0.0,0.0
PROK,E,9145,300,7800,145,0.0940438871473354,2600,0.0,0.01
INBS,S,9143,50,6311,0,0.0422654268808115,101,0.01,0.1
CARR,B,9143,0,6915,0,0.0,2292,0.0,0.0
MBIN,B,9140,220,5408,0,0.391882123158977,2731,0.06,0.5
TXN,S,9140,271,1376,874,0.0129728680932465,830,0.021,0.1
FBMS,T,9140,0,5740,0,0.0,5040,0.0,0.0
AMAL,T,9133,0,4828,0,0.0,2168,0.0,0.0
MITT,B,9130,0,7329,0,0.0,6390,0.0,0.0
DIV,B,9129,206,8852,0,1.0,1093,0.001,0.01
TDTF,T,9127,0,9127,0,0.0,5600,0.0,0.0
REBN,E,9124,100,5524,0,0.0591016548463357,1900,0.01,0.15
WDS,S,9120,35,8311,324,0.00832068881481363,2933,0.008,0.04
NFJ,S,9117,0,7617,0,0.0,4833,0.0,0.0
NTES,S,9114,301,3185,0,0.026763761225909,1464,0.38,0.97
AUGX,T,9112,0,7712,0,0.0,3912,0.0,0.0
AVTX,B,9111,272,2493,0,0.986500797512924,1270,0.09,0.55
ARWR,S,9107,500,4135,0,0.0282328406891038,1315,0.04,0.485
BAC-K,S,9106,235,5037,0,0.654859073311469,1592,0.02,0.1
PMT,S,9106,0,9106,0,0.0,4638,0.0,0.0
CSQ,T,9105,0,7915,0,0.0,2999,0.0,0.0
COST,S,9103,576,787,1989,0.0546917565884573,846,0.6436,3.15666666666667
ABEO,T,9103,0,8503,0,0.0,3866,0.0,0.0
JVA,T,9102,0,8980,0,0.0,2522,0.0,0.0
WNEB,T,9100,0,5800,0,0.0,4000,0.0,0.0
KRON,B,9100,0,9100,0,0.0,6900,0.0,0.0
USEA,T,9100,0,6000,0,0.0,5400,0.0,0.0
CCLD,B,9100,200,8100,0,0.151860288534548,2600,0.01,0.05
RBB,T,9100,0,5500,0,0.0,2500,0.0,0.0
NEO,T,9100,0,7490,0,0.0,2479,0.0,0.0
ERX,E,9100,100,0,0,0.0635324015247776,1300,0.01,0.04
GNT,T,9100,0,8600,0,0.0,3100,0.0,0.0
QNCX,B,9100,0,7400,0,0.0,5300,0.0,0.0
MS-K,T,9100,0,3500,0,0.0,3500,0.0,0.0
DUOL,S,9099,506,707,0,0.0737636855211318,843,0.626621404997643,2.91132184647036
ILF,S,9099,127,8571,0,0.0131538636605737,5058,0.002,0.02
RH,T,9098,115,1643,0,0.0416364952932657,1506,0.00217391304347826,0.339130434782609
FTXG,B,9096,4175,821,4100,0.955159002516587,4421,0.001,0.02
FMB,S,9096,176,8920,0,0.120962199312715,5254,0.01,0.04
WS,B,9093,0,4241,0,0.0,1542,0.0,0.0
RECS,B,9092,4359,320,499,3.68810935045274,1600,0.136021211517266,0.47028512182478
CAPT,T,9090,0,6335,0,0.0,3248,0.0,0.0
PLBY,S,9089,200,0,6700,0.0084555870291295,2189,0.001,0.015
RSPF,B,9088,5786,5,0,4.13537842323044,409,0.14047358665431,0.95559437751004
ATSG,B,9083,0,7517,0,0.0,2581,0.0,0.0
JNVR,T,9083,0,6583,0,0.0,3668,0.0,0.0
COR,T,9079,231,1688,780,0.0523700340387534,1166,0.11,0.445333333333333
IVR,S,9078,0,7678,0,0.0,4096,0.0,0.0
CRD.A,B,9078,151,3953,0,0.236985196705259,1419,0.03,0.24
VTOL,B,9075,15,8960,0,0.0289017341040462,712,0.01,0.04
BN,T,9075,200,8656,19,0.00865832746401073,3836,0.002,0.02
TENX,B,9074,104,2532,0,0.0858273825330544,715,0.05,0.8001
INMD,S,9071,0,7108,0,0.0,3000,0.0,0.0
MCI,T,9071,0,8275,0,0.0,3400,0.0,0.0
CEFS,S,9071,307,601,0,2.3524672912292,2167,0.06,0.28
DMO,B,9071,0,7367,0,0.0,3896,0.0,0.0
SHOC,B,9069,2,5480,0,1.0,1738,0.001,0.05
BYLD,B,9062,100,4369,1000,0.588235294117647,3161,0.0,0.03
SEVN,S,9060,200,4800,0,0.580693815987934,2800,0.02,0.11
COST,T,9059,159,2203,0,0.00881681408559845,1403,0.12,0.99
HR,S,9058,0,9058,0,0.0,3613,0.0,0.0
ECCF,B,9053,0,7448,0,0.0,200,0.0,0.0
ARKQ,T,9049,300,7379,0,0.334246228284322,1751,0.002,0.08
EOS,S,9048,363,3336,0,0.642684357456751,2288,0.0383333333333333,0.156666666666667
WPC,S,9047,350,3751,100,0.0700491171684764,1305,0.0271428571428571,0.142857142857143
JEF,B,9045,0,6441,0,0.0,875,0.0,0.0
NFJ,B,9043,0,8343,0,0.0,4000,0.0,0.0
GBDC,S,9040,0,8140,0,0.0,5003,0.0,0.0
FDX,S,9036,413,206,0,0.0235232191838707,611,0.111,0.73
DOLE,B,9035,0,7835,0,0.0,3015,0.0,0.0
TV,S,9032,0,9032,0,0.0,5179,0.0,0.0
MASI,B,9024,250,800,123,0.03491977989877,1711,0.05,0.89
HASI,B,9023,0,5915,0,0.0,1730,0.0,0.0
ERX,S,9023,812,1755,4644,0.169904825833291,1314,0.013,0.133529934795495
AIG,B,9015,0,7315,0,0.0,2353,0.0,0.0
BPMC,T,9015,60,3804,560,0.014059259426751,1630,0.035,0.34
GPRO,S,9010,0,9010,0,0.0,1061,0.0,0.0
MTEK,B,9008,100,8213,0,0.25,1300,0.001,0.04
DELL,S,9008,0,3703,0,0.0,1910,0.0,0.0
CXM,S,9005,0,8574,0,0.0,3323,0.0,0.0
ANNX,B,9003,0,7973,0,0.0,3895,0.0,0.0
NGG,B,9001,160,5358,90,0.0708085171575694,1953,0.021,0.12
CRCT,T,9000,0,7800,0,0.0,6400,0.0,0.0
EYEN,S,9000,100,0,8900,0.0137646249139711,9000,0.001,0.02
HMOP,T,9000,400,8600,0,0.024390243902439,1000,0.0125,0.1025
RYAM,T,9000,0,6500,0,0.0,2400,0.0,0.0
BHG,E,8993,300,6400,0,0.303299246153514,1200,0.03,0.39
MFICL,B,8992,475,3733,0,0.853163648880151,2289,0.08,0.352307692307692
SRCL,B,8991,0,3989,0,0.0,881,0.0,0.0
IJS,B,8991,822,3560,245,0.187512127903271,1243,0.026,0.30875
HAIN,B,8988,30,8229,0,0.00612244897959184,2162,0.01,0.1
NWS,B,8986,0,8986,0,0.0,2742,0.0,0.0
TTC,B,8984,50,4708,0,0.0309789343246592,1062,0.01,0.08
AMEH,T,8982,105,1647,200,0.0600538241743637,1305,0.04,0.27
IRS,B,8979,300,4767,100,0.243016594814859,3474,0.02,0.12
SRS,B,8972,0,8265,0,0.0,1950,0.0,0.0
NWSA,S,8970,0,8952,0,0.0,5173,0.0,0.0
NAN,T,8970,0,7370,0,0.0,2400,0.0,0.0
IHAK,B,8969,0,2902,0,0.0,1723,0.0,0.0
IPI,B,8969,204,4321,0,0.990305210461131,1904,0.05,0.34
MRNY,S,8967,0,1490,0,0.0,2100,0.0,0.0
OSPN,B,8962,0,6934,0,0.0,1964,0.0,0.0
REAX,E,8961,0,8604,0,0.0,1500,0.0,0.0
TOL,S,8958,175,3308,0,0.0225544084538466,1380,0.02,0.085
COCP,T,8956,0,4800,0,0.0,3878,0.0,0.0
EDIV,B,8950,25,505,0,1.0,945,0.02,0.06
VBNK,B,8950,200,3149,0,0.467289719626168,820,0.01,0.16
OCUP,T,8945,0,8645,0,0.0,2300,0.0,0.0
GS-K,B,8943,0,4963,0,0.0,2506,0.0,0.0
ATEN,T,8941,0,8341,0,0.0,3853,0.0,0.0
CERE,B,8940,0,8640,0,0.0,4063,0.0,0.0
FTXG,S,8938,2924,4884,753,2.05613637808266,4702,0.006,0.08
EVG,T,8936,0,7536,0,0.0,4800,0.0,0.0
PSX,S,8933,100,1247,0,0.00561860883245308,1297,0.03,0.1
PMF,S,8931,600,5230,0,0.882220131702728,3300,0.0233333333333333,0.08
ADI,T,8929,40,3100,0,0.00378143316316884,2239,0.01,0.05
OPCH,T,8929,0,8929,0,0.0,696,0.0,0.0
LPCN,S,8926,600,3071,0,1.71105193075899,821,0.045,0.455
DPZ,T,8925,560,200,0,0.181570900871979,1512,0.133222222222222,1.72
AMST,B,8922,247,3356,0,2.0,1398,0.02,0.23
FLS,B,8912,0,7387,0,0.0,2227,0.0,0.0
BWAY,E,8910,0,7610,0,0.0,1910,0.0,0.0
MRVI,T,8910,0,8910,0,0.0,2866,0.0,0.0
F-C,T,8906,412,4336,0,0.199094211524296,1048,0.03,0.16
VO,S,8904,1164,229,5700,0.245521447455793,766,0.0431964285714286,0.402672112462006
ARCO,T,8903,0,8603,0,0.0,2525,0.0,0.0
CNXT,S,8901,1400,2700,0,2.0,1201,0.011,0.117692307692308
SCS,T,8900,100,6600,1500,0.0335457900033546,1100,0.005,0.01
MYMD,B,8900,700,0,0,0.114827733594547,2900,0.0012,0.007
BGB,T,8900,0,8900,0,0.0,1800,0.0,0.0
TBLD,T,8900,400,6200,0,0.36003600360036,2800,0.02,0.15
CVKD,E,8898,300,0,0,0.120627261761158,900,0.0123333333333333,0.0457666666666667
USXF,B,8896,326,2376,0,1.39399744572158,3631,0.011,0.118846153846154
METCB,B,8894,960,3307,0,2.94972786372315,1010,0.104464285714286,0.558035714285714
DOC,T,8893,0,8293,0,0.0,5031,0.0,0.0
ESML,B,8892,135,6494,0,0.167870476827887,1899,0.022,0.1
XONE,B,8888,740,7748,0,0.875739644970414,6944,0.001,0.01
BCBP,T,8887,41,1587,0,0.245508982035928,1300,0.01,0.06
BILS,S,8884,200,8684,0,0.0158982511923688,2775,0.001,0.01
CCD,S,8872,0,4774,0,0.0,2300,0.0,0.0
VOT,B,8869,938,557,4600,0.781864884880925,449,0.128458901146442,0.591718040233615
IE,T,8866,0,7066,0,0.0,2166,0.0,0.0
BGT,S,8863,100,6550,111,0.208768267223382,3011,0.0,0.02
TMDX,B,8862,220,929,0,0.0912952623098783,2862,0.07,0.78
CAT,B,8862,355,1846,198,0.0411651368656938,953,0.159822161422709,0.728139534883721
LYFT,E,8858,100,7858,0,0.000825205063458269,7322,0.0,0.01
AOM,S,8856,0,8517,0,0.0,2001,0.0,0.0
XSOE,B,8854,200,8350,300,0.0175669740887132,1491,0.001,0.01
OLN,B,8853,150,5942,550,0.0402252614641995,1480,0.01,0.035
MDWD,B,8851,518,2273,0,1.5418970053878,1311,0.0677579365079365,0.654880952380952
FDMT,T,8850,135,5012,0,0.0995575221238938,1428,0.0485185185185185,0.24
DMAY,S,8849,500,400,7349,1.04761904761905,8449,0.011,0.13
TVE,S,8849,924,2006,0,2.39868040674446,2181,0.070764642181965,0.71
BEP,T,8848,600,2786,5028,0.204492161157121,1319,0.003,0.18
CTS,B,8847,470,2767,490,0.367707416867542,1161,0.0522222222222222,0.325555555555556
INSW,T,8843,0,6000,0,0.0,2500,0.0,0.0
NTCO,T,8842,100,8642,100,0.000650660420326632,3047,0.001,0.01
ACLX,B,8839,420,2416,230,0.168564059400167,1050,0.116666666666667,0.793725490196078
MLI,B,8837,0,4836,0,0.0,1860,0.0,0.0
NXP,B,8833,1000,3710,0,1.9852381792075,3360,0.06,0.326666666666667
UNFI,B,8830,0,6185,0,0.0,2132,0.0,0.0
JEF,S,8829,0,6725,0,0.0,1732,0.0,0.0
IRS,T,8823,0,4923,0,0.0,3723,0.0,0.0
ULCC,E,8821,100,8446,0,0.00691610761463448,2546,0.01,0.05
FRGE,T,8820,0,8820,0,0.0,1600,0.0,0.0
LWLG,S,8820,0,8346,0,0.0,3603,0.0,0.0
VLT,T,8814,0,7800,0,0.0,4014,0.0,0.0
AHH,T,8810,0,7070,0,0.0,2270,0.0,0.0
GILT,T,8806,0,7306,0,0.0,1836,0.0,0.0
MNSO,S,8806,215,2764,205,0.0192127261142732,1998,0.0156585365853659,0.108048780487805
DXCM,T,8805,440,5357,0,0.0482667836770513,2129,0.0254545454545455,0.135454545454545
DIOD,T,8803,30,2600,885,0.00482315112540193,800,0.025,0.165
EPRT,T,8800,0,8800,0,0.0,3200,0.0,0.0
IYE,B,8799,0,8781,0,0.0,3506,0.0,0.0
SYK,T,8795,416,1626,984,0.0780478793097607,1324,0.0481420765027322,0.36
EUFN,S,8795,0,8795,0,0.0,6117,0.0,0.0
GKOS,B,8794,0,4225,0,0.0,1720,0.0,0.0
TXMD,T,8794,0,8794,0,0.0,4094,0.0,0.0
SLQD,S,8792,0,8708,0,0.0,3898,0.0,0.0
DUOL,B,8790,226,1502,0,0.028897088186302,860,0.609290726817043,3.30880952380952
BAX,T,8787,0,7040,0,0.0,2729,0.0,0.0
TREE,T,8785,100,4962,0,0.0136911281489595,1822,0.03,0.15
MCN,T,8783,0,7441,0,0.0,2216,0.0,0.0
URNM,S,8783,3635,1306,500,0.520927603590182,1074,0.415218895365954,1.42766987889015
TRI,B,8781,252,2800,1050,0.188530297829067,1418,0.05,0.37
HCSG,T,8780,0,5880,0,0.0,3445,0.0,0.0
CLRO,B,8777,100,6077,2400,0.943396226415094,718,0.001,0.06
CARV,B,8774,100,7063,0,0.2,2475,0.01,0.14
DXLG,T,8770,0,8670,0,0.0,8200,0.0,0.0
CMRE,S,8768,0,8124,0,0.0,3457,0.0,0.0
VNO,S,8766,0,6385,0,0.0,1385,0.0,0.0
BHK,S,8766,0,8045,0,0.0,5245,0.0,0.0
EXPI,S,8763,175,4101,0,0.0402439019176121,1636,0.03,0.13
HRB,T,8761,0,8030,0,0.0,2989,0.0,0.0
BNTX,T,8759,90,3660,0,0.0100908173562059,2608,0.0244444444444444,0.07
KRNY,B,8755,0,7255,0,0.0,5062,0.0,0.0
LULU,B,8754,190,802,0,0.039937836149142,811,0.147857142857143,0.625714285714286
SRRK,S,8749,300,5101,0,0.0862068965517241,2024,0.02,0.05
MATV,B,8747,0,6313,0,0.0,1975,0.0,0.0
VGM,B,8742,0,7542,0,0.0,2700,0.0,0.0
FWONK,T,8741,0,3585,0,0.0,2249,0.0,0.0
ERJ,T,8741,0,6441,0,0.0,3090,0.0,0.0
TPR,S,8740,100,8229,100,0.0140706345856198,2087,0.001,0.01
XRTX,T,8739,0,6639,0,0.0,400,0.0,0.0
RAMP,B,8737,250,5459,0,0.0945589471303632,1680,0.0257142857142857,0.0871428571428571
MVF,B,8725,0,6725,0,0.0,4425,0.0,0.0
RITM-B,S,8725,14,4586,0,0.0471380471380471,2019,0.01,0.04
SOXX,B,8724,1104,957,3522,0.0908258970217882,2787,0.107299627791563,0.855260545905707
SPSM,T,8722,129,7237,200,0.00669691472016289,1806,0.002,0.02
PFS,T,8720,0,7620,0,0.0,3929,0.0,0.0
JMEE,B,8720,0,6143,0,0.0,2777,0.0,0.0
LRGF,B,8719,0,8180,0,0.0,3800,0.0,0.0
GECC,B,8717,455,1600,0,2.58823529411765,1517,0.03,0.39
ENS,S,8717,120,2010,390,0.0694801026188322,1007,0.111818181818182,0.58
NUBI,S,8716,238,3813,0,1.20963050071177,864,0.07,0.91
JAKK,S,8711,1301,964,0,1.35958581316313,978,0.191531353135314,1.04089108910891
WNC,T,8710,120,8099,0,0.0183374083129584,2230,0.01,0.05
MYN,S,8710,0,6210,0,0.0,4609,0.0,0.0
SYF-A,B,8709,600,3621,0,0.490642794790962,1644,0.06,0.309090909090909
FPI,S,8707,0,8207,0,0.0,2289,0.0,0.0
ITOS,T,8705,80,6900,185,0.0666051020592587,1005,0.02,0.1
CBD,B,8702,0,8702,0,0.0,244,0.0,0.0
BUFF,T,8700,100,4000,0,0.10515247108307,1500,0.01,0.07
CGNT,T,8700,0,8300,0,0.0,2500,0.0,0.0
NCPL,B,8700,600,0,0,0.105031397841136,3500,0.0053,0.017
CIZ,E,8700,8700,0,0,0.988636363636364,100,0.065,0.11
CDZIP,T,8700,0,5800,0,0.0,4000,0.0,0.0
TNXP,S,8700,150,0,0,0.0172176308539945,900,0.0,0.0008
IHT,T,8700,0,6400,0,0.0,1100,0.0,0.0
XXII,B,8700,300,0,5300,0.0162372807967092,2700,0.0,0.0001
EQC,B,8697,0,8193,0,0.0,6494,0.0,0.0
WPC,B,8696,0,5285,0,0.0,1901,0.0,0.0
SEAL-B,T,8694,0,3694,0,0.0,2000,0.0,0.0
NGL-B,S,8690,37,3100,0,0.149797570850202,2200,0.01,0.06
GSPY,B,8685,0,8685,0,0.0,4672,0.0,0.0
IIPR,T,8684,178,3889,257,0.215939884130905,1368,0.0663157894736842,1.1
FINS,S,8684,100,3829,0,0.184162062615101,3279,0.01,0.04
HRL,S,8683,0,8683,0,0.0,2456,0.0,0.0
MAC,S,8681,0,7481,0,0.0,3462,0.0,0.0
JAKK,B,8674,546,2544,0,0.396098326656856,1182,0.220126262626263,0.99603835978836
WFRD,T,8674,100,5685,0,0.0602409638554217,2094,0.04,0.21
GMGI,S,8672,800,1399,0,2.19402417074124,2240,0.04,0.393333333333333
MSFO,T,8667,200,2159,737,0.717948717948718,3043,0.002,0.28
GLBS,S,8665,0,6535,0,0.0,3702,0.0,0.0
FIXD,S,8656,0,8656,0,0.0,1334,0.0,0.0
FSTA,B,8653,341,7859,352,0.425090059954582,795,0.005,0.0798969072164949
CHIQ,S,8650,0,2940,0,0.0,7849,0.0,0.0
PEY,T,8648,0,8648,0,0.0,6972,0.0,0.0
ONB,T,8648,0,8648,0,0.0,6216,0.0,0.0
IBHF,B,8644,400,3242,0,1.33096315449257,1700,0.03,0.15
SGML,B,8644,0,6180,0,0.0,2141,0.0,0.0
SPPP,S,8643,0,7443,0,0.0,2200,0.0,0.0
ATLX,T,8643,110,3743,0,0.219123505976096,1418,0.09,0.82
KRTX,B,8641,0,7593,0,0.0,2821,0.0,0.0
INBX,T,8638,160,5402,0,0.037268889559913,2351,0.0316666666666667,0.241666666666667
TCMD,B,8636,0,7821,0,0.0,1586,0.0,0.0
VPC,B,8636,402,2493,262,0.127215189873418,1182,0.00776119402985075,0.162437810945274
SHIP,S,8629,5,4000,0,0.00728862973760933,3106,0.01,0.05
GECC,S,8628,241,1506,0,1.50866873065015,1665,0.03,0.553414634146342
ARHS,S,8626,0,8326,0,0.0,6049,0.0,0.0
AIR,T,8622,10,1622,0,0.00362187613183629,1905,0.01,0.1
ALAR,T,8621,0,7423,0,0.0,2448,0.0,0.0
AVMC,B,8620,0,4040,0,0.0,1160,0.0,0.0
MCN,B,8619,100,1015,0,0.294117647058824,4415,0.0,0.04
GNTX,T,8614,0,7014,0,0.0,4415,0.0,0.0
TSLP,B,8614,102,850,4300,2.0,692,0.002,0.1
OPINL,S,8610,200,2137,0,0.577602791821395,1499,0.03,0.4
YY,B,8608,400,4321,0,0.0242749311660474,940,0.07,0.61
DLR-K,B,8606,332,4539,0,2.26788688478598,1170,0.05,0.52
APLY,B,8604,500,2205,0,1.15011735891417,993,0.02,0.13
SNDL,S,8604,300,4,2700,0.00571526547408127,8604,0.001,0.01
DMB,T,8602,0,6002,0,0.0,4302,0.0,0.0
EGRX,T,8600,0,7400,0,0.0,3775,0.0,0.0
PCQ,T,8600,0,4800,0,0.0,2700,0.0,0.0
LILAK,B,8600,100,5900,400,0.0309501702259362,4700,0.005,0.01
DFAU,T,8600,4700,1700,2200,0.635392726781127,4700,0.001,0.01
VRCA,B,8599,300,6550,0,0.100300902708124,1378,0.0166666666666667,0.09
DAWN,B,8599,149,5915,0,0.0894894894894895,1600,0.01,0.05
UTF,E,8596,503,0,1093,0.0788911475884884,1803,0.0,0.0733993399339934
RPD,B,8596,100,3994,0,0.0403388463089956,1387,0.01,0.1
UBOT,B,8596,0,3886,0,0.0,780,0.0,0.0
ADES,S,8593,500,4403,200,0.994341207867945,2510,0.07,0.32
GRND,T,8593,0,5135,0,0.0,2960,0.0,0.0
REMX,S,8593,2249,1300,0,0.640886864382566,1497,0.106666666666667,0.376711409395973
GDO,S,8591,86,5149,0,1.0,2796,0.01,0.04
ALKS,B,8587,0,5842,0,0.0,2308,0.0,0.0
PZA,S,8583,0,8283,0,0.0,5825,0.0,0.0
CERS,S,8582,0,8582,0,0.0,7220,0.0,0.0
BCOV,B,8581,0,7047,0,0.0,3043,0.0,0.0
MRVI,S,8580,0,8520,0,0.0,6163,0.0,0.0
EZU,S,8579,0,8579,0,0.0,8075,0.0,0.0
CPB,S,8578,0,7394,0,0.0,1959,0.0,0.0
MTUM,S,8577,959,849,7,0.245102493065113,838,0.0424585635359116,0.257361878453039
CHRS,E,8575,0,8375,0,0.0,7773,0.0,0.0
VLTO,T,8569,20,6386,180,0.00203438103956871,2309,0.01,0.05
TKO,S,8568,102,3075,0,0.00363751979894724,1121,0.111829268292683,0.42
AOSL,T,8568,234,3000,199,0.0957117152755577,1200,0.016,0.205
CONL,T,8568,1300,100,6968,0.840964002693229,8468,0.003,0.18
SPMB,T,8560,0,8560,0,0.0,4896,0.0,0.0
GXO,B,8558,193,3433,0,0.0523538406167142,2463,0.03,0.14
BX,E,8557,200,42,1076,0.0138715494520738,1598,0.0,0.03
OLLI,B,8555,102,2956,0,0.0201172251477549,1675,0.06,0.205
AVAV,T,8553,70,1300,187,0.0571067905012557,1096,0.05,0.76
JHMD,B,8552,6840,218,0,3.85827291760712,3681,0.0688572765074304,0.25813884855061
NEWT,S,8550,501,2475,0,0.471920113301029,1720,0.04,0.185
CIM-C,S,8550,181,2003,0,1.36994984040128,2160,0.04,0.28
BUD,S,8547,15,7874,145,0.00129388424048995,852,0.001,0.01
OSA,B,8546,346,0,2100,0.670690448791715,700,0.0,0.0642
EJAN,S,8543,200,1357,0,0.0833333333333333,644,0.01,0.1
STR,B,8541,150,6634,525,0.060069639690298,2625,0.02,0.06
UTRN,S,8536,700,0,7418,4.0,866,0.007,0.45
DOMO,T,8535,0,6535,0,0.0,2635,0.0,0.0
BIGC,B,8533,0,6896,0,0.0,2364,0.0,0.0
SES,B,8533,0,8533,0,0.0,8404,0.0,0.0
LGVN,T,8523,200,7825,99,0.0046778154601801,1593,0.001,0.035
PSX,B,8519,200,3751,0,0.018479356703353,1442,0.04,0.15
HALL,B,8515,15,6100,0,0.0375,500,0.0,0.01
CMPO,T,8515,0,7900,0,0.0,4670,0.0,0.0
NYCB-A,B,8514,318,3948,0,1.11415013452856,3180,0.18,1.09
OCTW,S,8513,747,719,0,2.02964307320024,1119,0.0515273775216138,0.376051873198847
NN,T,8511,0,8111,0,0.0,4061,0.0,0.0
IRDM,T,8507,1,6612,0,0.000493096646942801,2862,0.02,0.04
CUBA,B,8505,0,6475,0,0.0,2820,0.0,0.0
FSD,T,8505,0,8305,0,0.0,2039,0.0,0.0
RWX,B,8504,0,7500,0,0.0,904,0.0,0.0
VUSE,S,8504,4800,0,0,4.71428571428571,2160,0.0942857142857143,0.553571428571429
URG,S,8503,4083,4420,0,0.00505377448753637,3820,0.0,0.01
ONVO,B,8501,0,7901,0,0.0,1601,0.0,0.0
BFRI,E,8500,0,4400,0,0.0,3100,0.0,0.0
ACB,B,8500,0,0,0,0.0,1400,0.0,0.0
LGMK,T,8500,0,7900,0,0.0,7300,0.0,0.0
IPDN,E,8500,0,8000,0,0.0,900,0.0,0.0
TGH,T,8500,0,8500,0,0.0,3300,0.0,0.0
ENVB,E,8500,0,8500,0,0.0,8500,0.0,0.0
CMAX,B,8500,2461,0,0,0.273657289002558,600,0.0,0.0068
GEF,S,8499,495,1308,0,0.43472020653319,450,0.0891489361702128,0.681702127659574
INCO,B,8493,50,1845,0,1.0,1140,0.01,0.11
TRN,B,8490,100,3241,200,0.0485908649173955,2088,0.0,0.03
SGHC,B,8488,0,8089,0,0.0,3387,0.0,0.0
SHLD,B,8487,300,4394,0,0.75,1010,0.01,0.05
EBON,S,8484,192,2433,0,1.24752475247525,1094,0.02,0.49
MVT,S,8480,0,5218,0,0.0,3006,0.0,0.0
MFA,S,8479,0,8369,0,0.0,2634,0.0,0.0
HTZWW,T,8475,0,7881,0,0.0,2796,0.0,0.0
VRA,B,8470,0,8049,0,0.0,2912,0.0,0.0
BOAT,B,8470,535,3257,165,2.0,1684,0.02,0.13
PLCE,B,8469,45,3679,0,0.0292544088481624,2209,0.03,0.095
IBMQ,B,8468,290,1400,6078,0.643175735950045,2000,0.002,0.02
TSCO,T,8467,0,300,0,0.0,1681,0.0,0.0
RAMP,T,8467,0,4599,0,0.0,925,0.0,0.0
NVDD,B,8467,0,3600,0,0.0,3200,0.0,0.0
CNI,B,8466,100,5985,100,0.0239520958083832,1609,0.001,0.04
ABUS,S,8465,0,8454,0,0.0,7665,0.0,0.0
ARKW,T,8459,0,7429,0,0.0,3183,0.0,0.0
CMI,T,8454,30,2699,0,0.00982961992136304,1838,0.02,0.27
VLRS,T,8454,0,8154,0,0.0,2600,0.0,0.0
NVDD,S,8452,0,250,0,0.0,7152,0.0,0.0
CYBR,B,8451,332,1681,100,0.100893388314487,1126,0.238291316526611,1.44752100840336
BUD,T,8451,22,8329,0,0.0016880227115783,2352,0.005,0.01
YELP,T,8446,0,4199,0,0.0,1741,0.0,0.0
INZY,S,8445,0,6895,0,0.0,3800,0.0,0.0
KAMN,S,8441,332,6686,22,0.047338817325849,1734,0.035,0.17
UGP,T,8441,0,7034,0,0.0,5134,0.0,0.0
WPP,B,8440,1096,2949,1041,1.29543303766906,1720,0.0784982174688057,0.387326203208556
YLD,B,8439,0,4539,0,0.0,2045,0.0,0.0
GS-A,S,8438,701,1872,0,2.70988914951275,2120,0.0735483870967742,0.424254838709677
XVV,B,8434,640,840,3385,6.0942129078352,1663,0.016,0.674487655527327
DIVB,B,8434,0,6711,0,0.0,2302,0.0,0.0
WYY,S,8430,1,2275,0,0.00193050193050193,2329,0.01,0.09
INDO,B,8430,500,1007,0,1.5,1494,0.02,0.17
RCEL,T,8428,0,2028,0,0.0,3028,0.0,0.0
AFCG,B,8427,2,4990,0,0.0050251256281407,1466,0.01,0.07
DESP,B,8426,0,8047,0,0.0,2933,0.0,0.0
EME,B,8425,576,770,0,0.29944379615951,1170,0.331587069082981,2.0331617401138
BSJR,B,8424,0,7138,0,0.0,2173,0.0,0.0
MNMD,S,8424,100,7258,0,0.0567536889897843,2648,0.01,0.08
FMST,B,8420,402,7,0,0.940378770166004,1001,0.02,0.385
IRBO,S,8420,0,210,0,0.0,390,0.0,0.0
VIOO,B,8419,922,2878,200,0.4475056382356,523,0.0287681333950903,0.192659329762736
ARCO,S,8418,0,7714,0,0.0,2630,0.0,0.0
JPI,S,8412,200,5411,0,1.0,2712,0.01,0.05
CHY,S,8412,200,5698,0,0.474931453192323,2800,0.02,0.08
NVTS,S,8411,0,8411,0,0.0,3236,0.0,0.0
