symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSCH,S,57639,4507,1748,44882,1.14303753454864,23591,0.004,0.05
AMSC,B,57575,2005,27593,17244,1.61294127288472,8720,0.00615573770491803,0.261448087431694
GPOR,B,57501,7025,27050,7456,0.0334866276107882,1419,0.00472104335002308,0.1
FRA,B,57495,4602,21072,7494,1.09801536875739,1587,0.00260552268244576,0.114055226824458
MBI,B,57421,4900,28524,15277,0.034931436567646,10743,0.00413888888888889,0.0835
VNQ,B,57277,7665,23363,2985,0.0393077403695002,720,0.00913999575639009,0.130083692536748
IAG,B,57212,6418,17534,18767,0.013930630371139,11983,0.00572323759791123,0.08
PSQ,B,57190,3381,50021,2100,0.0372494250295449,1541,0.004,0.0494857713429855
CPE,B,57152,2788,5924,41114,0.00479713912760644,24331,0.00566131907308378,0.09
IVR,B,57147,7373,16800,24784,0.0380323590697553,4485,0.00630947737950308,0.09
LLNW,B,57093,6861,16797,18031,0.144640307619137,1398,0.00955548010564907,0.110353046879129
ACST,B,57061,6737,18951,17751,2.04653603127123,5788,0.00716666666666667,0.180890269151139
PHK,B,57057,5603,16696,19518,0.373966950438709,2943,0.0110373420034666,0.07
CVO,B,56952,5082,11509,20700,0.213206386852988,2439,0.00271188412158455,0.0447622297816306
QLD,S,56721,20892,26586,8570,0.509125320822517,1758,0.009,0.171848661470248
TOL,B,56553,4212,6241,21371,0.0284915737744008,2384,0.0268752416711954,0.25337389884825
FNJN,B,56483,4300,17730,25840,1.33466013458873,15773,0.00875,0.15625
ATRS,B,56472,9630,13751,22424,0.201078839433598,5650,0.00702927525043308,0.1
CROX,B,56469,3539,24893,16601,0.0196380153930211,530,0.00236625312125204,0.04
TNP,B,56446,4567,21128,16227,0.172855883800685,2669,0.00213995801259622,0.085
REI,B,56220,4745,24855,8546,0.258586281097787,4489,0.0137641898864809,0.302474200206398
RDFN,B,56166,2922,23634,71,0.17176495417026,1104,0.0928366689370319,0.61548616134823
ULTA,B,56133,7510,1000,17131,0.119840171003472,987,0.0372560765994199,2.19120662846397
CTRP,S,56082,10118,2363,41402,0.0431309196102534,5106,0.00970003445100339,0.147201058261033
AVAV,B,55970,6846,9901,5936,0.357045788353339,1256,0.0440189355695301,0.8490430776548
ABBV,B,55902,18957,4627,17239,0.124244163939955,713,0.013091162659922,0.354022487139388
MYO,S,55881,12010,14400,28148,0.727514778512454,15155,0.0183333333333333,0.204
EGLE,B,55879,942,44613,165,0.0457518798339314,2387,0.00233333333333333,0.0444649446494465
CRTO,S,55823,5864,16186,24721,0.121238820709739,1442,0.0171988304093567,0.350138779785284
HON,B,55643,12474,12166,6114,0.148726571943699,512,0.0267931861542135,0.455843469140565
ESV,S,55480,4488,12301,8042,0.00325347271624767,6389,0.00203473600663869,0.04
RHT,B,55440,10666,10240,6115,0.22606799944971,748,0.0386728094101659,0.839840884856872
UTX,B,55405,22369,3402,22181,0.254249332848699,361,0.012942324255221,0.250786671607969
IR,B,55298,6121,1636,44171,0.0719262342316766,1021,0.011578800592763,0.264465517692616
USAU,B,55278,2900,36067,4884,2.42508227067051,2844,0.004,0.079
HDGE,B,55102,9523,8049,31854,1.75658882166184,7644,0.003,0.07
INSY,S,54994,2491,8282,44221,0.0860211340562193,100,0.00160578081091931,0.01
NMFC,B,54934,9278,0,93,0.146192380426737,3677,0.029792008757526,0.45
EDIT,B,54875,9184,16215,6345,0.359689819721177,1301,0.0216904297435085,0.640024477033528
WTW,B,54841,5437,10047,27352,0.187492311831619,1480,0.0243056276505534,0.627269018066736
GS,S,54823,7170,1883,28955,0.114117290207756,979,0.0148971143345334,0.706589508356243
PZC,B,54795,2800,12799,9168,2.31280487804878,12755,0.004,0.16
ITI,B,54718,6649,17247,16020,1.15910043193165,2149,0.0164565498888953,0.280789902385277
AKAM,B,54571,11577,18476,12718,0.0797281449464506,2458,0.0136663316582915,0.216785534019157
TROX,B,54534,13313,7757,13766,0.0948201405725867,2830,0.0189860177927087,0.292114948476931
ONP,B,54383,7250,31000,15805,4.45617220749333,12117,0.006,0.105753968253968
CDXC,B,54367,2557,31956,7239,0.213243111783424,1888,0.0145,0.240925569695176
REXX,B,54357,1354,23875,19929,1.06557238088706,1520,0.005,0.11
AIG,B,54309,10125,8677,25117,0.0558044632946035,1046,0.0105249861860173,0.115152024070373
EL,S,54269,8507,1505,39935,0.0973989923701383,772,0.0126472312703583,0.391705076138888
FPE,B,54162,12491,8989,12459,0.61925321633819,1943,0.0117306967984934,0.11
LTC,B,54147,1977,35590,554,0.196047163550941,2729,0.0396,0.262841505131129
SO,B,54025,11040,13005,15314,0.0458138843607572,1410,0.009,0.120703694395577
AUMN,B,54007,100,38632,185,0.0649350649350649,3639,0.0,0.0001
WGO,B,54003,10869,557,805,0.174863287351782,1199,0.0493930457070777,1.30671995609053
SAND,B,53997,3050,20777,21392,0.0359084754500992,21955,0.003,0.05
KND,S,53990,6609,0,0,0.0154296836905066,4615,0.0275329566854991,0.2
ENG,B,53944,1300,7259,39800,1.77777777777778,2555,0.004,0.09
EVV,B,53926,5200,28941,9545,0.474509339215365,3613,0.003,0.07
VTL,B,53917,7289,8576,36217,0.320162449782606,13284,0.0493632371392723,0.575156838143036
HCC,B,53860,2642,8711,25250,0.0873513007572155,1853,0.0344277456647399,0.194508670520231
OZM,B,53844,2200,23122,15447,0.0584621345367483,3358,0.00677777777777778,0.0522222222222222
SLRC,S,53843,2440,26615,1080,0.317687529057712,1306,0.0294433962264151,0.469100628930818
OXY,B,53812,7000,11625,25696,0.0793739259216586,1111,0.0113706127678335,0.130201884607497
BKS,S,53778,3190,31841,18747,0.0181012517234981,9176,0.0110199004975124,0.15
ABDC,B,53702,2900,9407,35802,1.31236989536552,1469,0.004,0.184444444444444
GRUB,B,53700,9572,10328,15298,0.268813440596826,1040,0.0202714737248468,0.443340101237355
HIIQ,B,53690,8258,14608,21846,0.142687656680848,1453,0.0141803042424622,0.83093327362701
KTOS,B,53623,6888,18344,16952,0.0773699126810315,1924,0.00894157836139491,0.120988023952096
ZTO,B,53596,965,39716,3704,0.00315763289366024,3295,0.000833333333333333,0.04
SB,S,53491,1989,29894,7456,0.0737982893195104,3409,0.00129027576197388,0.03
NEPT,S,53450,8246,22537,13763,0.501085320336329,7775,0.0089420407496093,0.103037974683544
FDC,S,53449,10641,0,42808,0.0270989504914726,1257,0.009,0.09
TMUS,S,53435,9489,1028,41319,0.0591932246839997,924,0.013,0.203723549121047
OIH,S,53385,8824,0,43716,0.0103649964283009,12691,0.0059,0.07
EWJ,B,53330,6314,23180,10719,0.0112271309737598,1089,0.0134760956175299,0.0997609561752988
KHC,B,53297,15514,6287,17375,0.133948809483017,934,0.0152784834918113,0.239055490209055
MLPA,S,53277,7737,0,45540,0.20120595948239,41099,0.007,0.085
NUAN,B,53255,10805,7244,25978,0.046006992649945,2148,0.0105882352941176,0.114599696612169
OSG,B,53247,579,32481,10700,0.0132405831479269,8419,0.002,0.06
AHT-I,B,53207,1755,28584,2000,1.20234156562198,4543,0.001,0.193333333333333
CLIR,S,53159,8127,17926,24452,0.173649800062735,8591,0.0416325261003202,0.4
MBT,B,53140,7432,17391,17656,0.0342472541918552,3740,0.00696630036630037,0.09
CFRX,B,53020,2320,29995,15906,0.560708181002455,11123,0.00171428571428571,0.0534823529411765
LEO,B,52967,2400,28454,13255,0.956647305916779,5345,0.002,0.07125
WAC,S,52941,13244,4050,32147,0.287139419630916,4800,0.005,0.0738653316243643
SPPI,B,52930,3221,27484,10442,0.0442187083392388,2425,0.00773439575033201,0.179508275971653
MTUM,B,52914,2158,15745,225,0.148380078202761,1028,0.022,0.269376558603491
RNN,B,52890,6170,27708,13402,0.901286047564571,2892,0.00519512195121951,0.11369918699187
SOXS,S,52787,25204,14166,9320,0.959793991302696,3075,0.009,0.339135729150337
ARKK,B,52688,1764,14463,0,0.964317921888818,960,0.0979445930198444,0.640949096177419
FND,B,52623,8509,10223,13056,0.586604298718595,1738,0.0281900749422477,0.572633754861008
LNC,S,52609,1759,32005,18493,0.0375318871135961,3817,0.02,0.172327485380117
TNK,S,52520,5104,36009,2014,0.0745343223008286,5709,0.005,0.04
COGT,B,52455,5478,28987,10691,0.299734615962903,29240,0.00719950124688279,0.35
MDR,B,52436,6579,18565,11950,0.0227291048235585,14796,0.00434141345169,0.05
PDI,B,52432,4329,20901,2674,0.842327879546466,1378,0.00646899339192917,0.281461923397703
PHM,B,52418,11034,1205,37955,0.0323389419757721,1171,0.0112797475917749,0.110092497430627
GDV,B,52345,3370,21895,2149,0.5671877488914,1345,0.0192346692813662,0.206195153647443
UPS,B,52330,12679,2347,25866,0.172158656560208,670,0.0219155593734002,0.355531357855048
MFG,B,52308,5309,38801,1078,0.299101789664939,2199,0.0037037037037037,0.05
ALGN,S,52255,9787,4465,15291,0.184193410505578,1995,0.0266020322509725,1.59566046157914
ATEC,B,52228,2200,9854,31684,2.49494692562737,4640,0.01125,0.151666666666667
LNCE,S,52223,7777,15352,14767,0.0326019972578701,500,0.0126615207753727,0.124068952655973
CSIQ,S,52207,9565,1840,39908,0.1653684737714,5510,0.007,0.138874307397794
NVG,B,52185,3050,26221,6014,0.241266474538869,1476,0.000142857142857143,0.08125
MAIN,B,52077,2823,27288,1788,0.479157929188636,1295,0.0140577028542338,0.2979566265704
CANF,B,52049,2000,23370,20990,1.26569678407351,1478,0.002,0.0366666666666667
HLTH,S,52011,45496,365,6150,0.693465340844704,7214,0.035,0.35
JW.A,S,51996,1047,0,0,0.0501937881274878,11113,0.02,0.65
NRZ,S,51969,4970,2900,44099,0.0540344006217566,18133,0.007,0.07
DSL,B,51953,1801,34948,706,0.220578854445085,1456,0.001,0.110597014925373
CCD,B,51941,1974,9727,18048,0.85584135399172,1205,0.0771046511627907,0.641262458471761
NMRK,B,51933,2354,30207,1078,0.0145703857700882,250,0.0146059365404299,0.156908904810645
ASM,B,51923,6300,20186,22323,1.51074147897408,15692,0.007,0.081
OEC,B,51903,3179,0,453,0.0151432862270531,11685,0.0201684446939921,0.3
PFF,B,51899,10960,11984,16426,0.109228461270249,2243,0.00788305488657944,0.09
FMI,B,51899,5603,8608,12276,0.165603268857934,956,0.0851985769581903,1.9698887239827
CGA,B,51894,1578,27414,15205,1.88206677940295,5065,0.002,0.04
DGAZ,S,51890,3526,18794,18572,0.0578389749138138,2728,0.00493240093240093,0.249377777777778
DG,B,51856,13280,4658,22653,0.0843508610473221,1089,0.0115601907264063,0.304058631584735
TXT,B,51833,3428,992,30440,0.0718425812473455,1529,0.0109213217938631,0.193666408647392
DWDP,S,51824,6687,0,36747,0.0372360338419365,3414,0.009,0.143257152820191
MTDR,B,51810,100,603,49700,0.00149855389549085,507,0.001,0.04
IBIO,S,51710,5750,23130,22830,0.864589732453017,20630,0.00221428571428571,0.01328
CGEN,B,51700,8981,18011,18866,0.511571881724055,10155,0.0138857163244124,0.3
MTZ,S,51675,600,100,50975,0.00441216074643481,5345,0.015,0.288235294117647
JKS,B,51655,4722,11983,8280,0.312286018009557,2116,0.0700812805190264,0.619698681203402
KGC,B,51642,6287,21284,17430,0.0084087058160292,4005,0.00364079472983391,0.08
DIA,S,51635,7362,21417,17825,0.078857446291856,950,0.0081877053026748,0.147940031526094
PETS,B,51616,6067,7620,11451,0.294189488061555,1187,0.0279282179373235,0.651391350758436
ISRG,S,51587,9171,2287,11160,0.254948416779352,669,0.0373351017288804,2.60123041146856
XLK,B,51514,7204,18484,1554,0.00506179571469771,1236,0.0115923076923077,0.100014977533699
AAP,B,51473,8515,4721,22808,0.181065585448955,1020,0.0387264964925982,0.736457696777485
VIS,B,51423,3958,16204,1205,0.825980695695054,629,0.0584183836734103,0.485398923751697
TOT,B,51401,5271,20028,14025,0.137129849748701,861,0.00244199066233575,0.056
ADI,B,51309,15917,2761,27186,0.17097636338171,568,0.0128060407915939,0.302258620222501
IPOA,B,51161,2887,38724,4000,0.875611478280517,5375,0.005,0.05
TSM,B,51113,8627,8099,29383,0.0270938268786514,3557,0.0106666666666667,0.11
TBB,B,51087,12516,16404,9386,0.765533582216218,1648,0.00310981352563881,0.233345207195719
HUBS,B,50943,4452,8537,26431,0.135290064892488,1382,0.0576862278499117,1.41391867731332
RSP,B,50911,3167,20754,12331,0.205931507527199,1065,0.003,0.0843003540325167
FCG,B,50868,900,10168,39000,0.309760956175299,11268,0.002,0.03
NAC,B,50712,2300,26843,3544,0.241694349335064,2256,-0.004,0.08125
NZF,B,50704,3540,27586,6792,0.26390479014883,2262,0.00254388257766161,0.06
SUN,B,50550,974,32299,3206,0.0509418091879384,8125,0.00584033613445378,0.214929971988796
BBD,B,50487,5705,15463,2693,0.00663451408908003,2880,0.00125463805020007,0.04
RHE,B,50422,2550,2097,43859,1.91122976906949,1098,0.0037,0.0383626086956522
CASA,B,50388,1754,27718,0,0.0471239354128046,100,0.00835233751425314,0.0449828962371722
CRZO,S,50354,5305,6767,33769,0.0414112513533937,13376,0.00819230769230769,0.159126016260163
DDR,B,50306,6100,21521,6321,0.00990237827135355,2303,0.00310526315789474,0.07
WTTR,B,50276,342,38610,726,0.0370654505333373,2568,0.01,0.12
VCEL,B,50255,3000,8356,34171,0.105005877901862,4469,0.003,0.25
BND,B,50248,6713,18266,9995,0.119255545834098,969,0.0141666666666667,0.12
PNC,B,50205,4496,759,34836,0.060621763626705,640,0.0523553826389754,1.06561295925397
MET,S,50108,13402,0,35946,0.0346589965279322,583,0.009,0.0905126285832484
KS,B,50096,862,39048,3634,0.036288243431456,32702,0.004,0.11374531835206
ACHN,S,50011,6877,0,43134,0.0349855398652567,1919,0.005,0.05
NYRT,B,50000,861,40010,4900,0.00415873565463104,44161,0.003,0.04
MOBL,S,49943,4897,0,0,0.0773534493436589,18720,0.015,0.15
OGEN,S,49907,2121,17184,7911,0.307638591676513,9300,0.00178895463510848,0.0440662721893491
CNAT,B,49791,1343,29120,1900,0.149290482575509,5537,0.002,0.06
GMRE,B,49688,4142,25977,7693,0.256636496895275,4658,0.00874198717948718,0.174373985718922
DNLI,B,49681,5602,14345,2391,0.0613181651009633,597,0.0521806797853309,0.207141323792487
GIS,B,49659,12469,2042,30792,0.0780700948491676,986,0.0128230088495575,0.142443289327693
VRP,B,49646,6439,24583,2725,0.714956998170878,1353,0.0162859795728877,0.117252630128712
SPCB,B,49451,4350,13121,25761,2.86511156378955,2915,0.008,0.316071428571429
XLI,B,49441,8156,15776,5965,0.00973465389649827,1357,0.0127595536951261,0.11004812319538
EDZ,B,49403,500,42813,200,0.00519836979123347,5303,0.001,0.01
SPEX,B,49353,2729,20178,9627,1.63952125676896,11327,0.00596969696969697,0.114022988505747
VKI,B,49271,2300,23861,7902,0.540474686645166,6090,0.002,0.09
JRO,B,49211,3269,17338,10426,0.715147197742913,3025,0.00266666666666667,0.103333333333333
BTT,B,49148,3600,14487,26917,0.716684344144844,2475,0.00390909090909091,0.163272727272727
VFC,S,49104,24405,2107,16054,0.225661710746713,550,0.0131428571428571,0.179102093483314
HCN,B,49077,9436,2885,27083,0.082289818767092,786,0.00759855441707904,0.117063753078044
SPYD,B,49070,1250,27589,1607,0.807089736324017,1300,0.00388183421516755,0.0444364277697611
VKTXW,B,49024,0,26115,0,0.0,3947,0.0,0.0
STRL,B,48945,4251,11798,10496,0.598114730576457,1100,0.0373687432404822,0.423581600616726
WPM,B,48939,2757,14887,23452,0.0161598527122428,4860,0.0055,0.07
DLTH,B,48909,5601,18692,734,0.203807301955506,2820,0.0252374659190094,0.232866113060385
ARKW,B,48898,789,15258,0,0.400290323530519,953,0.0800517598343685,0.469109730848861
AGI,B,48888,3986,27560,640,0.0167186378087708,2578,0.0,0.06
VTR,B,48828,7195,9154,25967,0.0966650892179989,955,0.0181578947368421,0.162139393416078
MIK,B,48804,454,14520,30916,0.00362658034857683,14330,0.005,0.05
SO,S,48802,15322,1476,31934,0.0716771997038528,1400,0.01,0.100570087189805
CYRN,B,48794,2405,0,7860,0.564717255155898,13042,0.00603960396039604,0.15
SNES,B,48786,4702,11465,10140,0.999531998908323,2709,0.004,0.0509283198441247
GOOGL,B,48780,9738,3474,6340,0.244936949295111,470,0.52845407056173,6.45113255181277
BNDX,B,48728,3459,17481,2552,0.236830129129927,1149,0.00339428684392607,0.06
CNSL,B,48703,4200,23391,11429,0.0953194421271833,1608,0.00903571428571429,0.146309523809524
MTBC,S,48688,160,0,48528,0.0252724688042963,48688,0.004375,0.06
XCRA,B,48616,8628,7644,26076,0.650568657467641,18095,0.00788430361090641,0.08
PFN,B,48466,2728,26524,3796,1.3210492606995,2128,0.0045,0.0866666666666667
AVAV,S,48405,2104,8907,5294,0.0565358872407298,600,0.0273877995642701,0.386797385620915
JUNO,S,48391,8259,316,35030,0.0917439205878646,2419,0.0127035558090892,0.312411038236504
CSCO,S,48378,11084,5992,31046,0.00741199664380388,1059,0.011,0.11
VRAY,S,48344,3713,18778,12454,0.124291495422004,1495,0.00336175493705995,0.206674359231125
NTLA,B,48299,2119,21688,13050,0.0571219895256125,1058,0.037516300227445,0.326398534243113
NOV,B,48233,5454,3324,37054,0.0332092750731848,1809,0.00822152320528883,0.0874289801757613
OKTA,B,48146,3851,16962,9778,0.0457166234374836,1146,0.057935082346847,0.7306004235416
TTM,B,48146,4535,8353,28908,0.146407446535961,794,0.00532495003331113,0.0924064543051885
CLS,B,48096,5516,31737,796,0.112240750947217,2528,0.0133125,0.06
PFL,B,48051,898,25859,5372,0.345933651189017,4638,0.001,0.09
EVM,B,48028,2460,30187,9950,1.2211791831357,9901,-0.0088989898989899,0.165555555555556
DHXM,S,48000,1100,0,46900,0.647058823529412,500,0.00136363636363636,0.05
IRBT,B,47919,3157,15111,11813,0.0960705575040094,1078,0.0168541477563017,0.446945538604476
CTR,B,47898,2689,24615,3858,0.221970670372671,3198,0.001875,0.124596560846561
RMT,B,47859,3800,24207,5072,1.42447936619269,3096,0.0045,0.14
CVEO,B,47816,2600,14807,17406,0.0815514017269042,7954,0.004,0.05
AXU,B,47803,3344,27518,6241,0.547134219836316,5871,0.004,0.0528571428571429
DTK,B,47782,3472,21188,10933,2.49947318218505,13575,0.0106470588235294,0.105288021944529
WPX,B,47780,2953,9014,17306,0.00485246751133431,2236,0.00392370114280227,0.05
CNIT,B,47698,2500,34029,757,0.203874258236576,21047,0.003,0.055
MCD,B,47659,14454,1695,17370,0.173084888241438,271,0.0134561403508772,0.311834062143661
NEAR,B,47631,4331,22463,8561,0.700362760453056,1058,0.010268257438219,0.1
ADMS,B,47620,3246,12009,15153,0.109348975538054,977,0.101948613125704,0.843959196915949
STDY,B,47590,4342,16240,18367,0.541399589965671,13637,0.0294608809993425,0.217126890203813
DEPO,B,47557,5228,11531,16619,0.042913544117733,1943,0.0334581088863895,0.387364544976328
ETE,S,47513,3285,18684,20605,0.0131993028625285,1921,0.003,0.0542639593908629
CII,B,47346,2044,29603,779,0.559891953459047,1823,0.00333333333333333,0.0961302681992337
UTX,S,47296,7232,220,38225,0.070978575368169,540,0.0123071428571429,0.276937679953697
MRVL,B,47255,9123,10932,17702,0.0149380817546369,1197,0.0143520009755547,0.13
FTSM,B,47219,4393,16593,16847,0.29845065167998,2015,0.00900711912672045,0.168009880484964
CUDA,B,47191,1500,0,45676,0.0159644279435977,47176,0.003,0.03
PRAN,B,47191,2090,7453,31835,2.10097514530397,1936,0.00267889908256881,0.138990825688073
VTEB,B,47183,3183,3788,30735,0.406728867901789,1253,0.00633333333333333,0.133529411764706
ISTB,B,47116,1072,24762,158,1.47108483268876,1181,0.00119703264094955,0.0710612355004046
PAAS,B,47094,5508,12987,23063,0.0518530955344043,3299,0.0028702942979767,0.0897536231884058
KTCC,B,47093,1344,6879,21643,3.6328046322135,5399,0.0113694267515924,0.146369426751592
BLVDW,B,47065,600,24503,14400,0.153846153846154,1072,0.001,0.065
UTF,B,47050,3031,23549,2939,0.805444174920032,1236,0.0,0.163756075271051
INDA,B,46999,5898,15116,10541,0.0329925743978852,791,0.00653939151527663,0.07
CF,B,46851,9131,2077,31357,0.047207547676886,1033,0.00838557145705617,0.175933390873911
BBY,S,46807,9381,0,36950,0.0751672336952924,1249,0.0111218568665377,0.238005771628431
EBIO,S,46799,5000,21842,15703,0.0936491760729334,8716,0.003,0.0204666666666667
BZUN,B,46741,7554,13868,8896,0.13916524373146,1122,0.0250358389990796,0.408942241918381
STIP,B,46734,5049,15193,4814,2.00652477209484,500,0.00890692297119798,0.177133232174946
TSCO,S,46696,9741,200,26882,0.16068152948089,1008,0.0161579325197416,0.305164710291956
CPLP,S,46656,5130,16626,24900,0.340844975282746,22606,0.007,0.0834036939313984
EVG,B,46633,1299,19719,5480,3.39569377990431,1407,0.008,0.19
SSYS,B,46613,2758,14151,3567,0.139408306328023,2165,0.0143205897289405,0.264803370786517
AREX,B,46528,5368,12712,19779,0.13738976821865,9535,0.00778538307282367,0.110862236628849
AMRN,S,46499,3101,0,43398,0.036378631857262,2171,0.006,0.06
UNH,B,46431,7320,4545,17331,0.105011369935788,474,0.0193013239205529,0.528864609405578
PSP,B,46414,2200,13314,26573,0.802877319358168,2226,0.001,0.03
VRA,S,46385,2204,16218,5330,0.0433825884102904,1122,0.00608667736757624,0.222004964907311
SEND,B,46364,2862,21787,4522,0.27743477813168,1029,0.0325861695848908,0.882693389730474
SGMO,S,46339,8625,7910,15722,0.0853381542476263,20607,0.045,0.571050141911069
WPP,B,46274,5498,3738,29141,0.370751380173631,1071,0.0234113131703127,0.454784987710168
ABEO,B,46266,9713,0,1762,0.130947630195788,6135,0.0145616930960354,0.889994911121851
LDOS,B,46245,3850,14306,19558,0.166872306775656,1227,0.0134227535735685,0.401664728567531
NAV,S,46196,2160,20894,921,0.0300159925112014,1170,0.0199822485207101,0.243834319526627
GME,B,46128,2778,10422,23718,0.0125918965907976,10604,0.00404761904761905,0.08
CLR,B,46103,6836,5456,25090,0.0894527308971604,1296,0.0105806446850079,0.245692415080198
ACAD,S,46102,4324,0,40798,0.0804422089079531,1022,0.00925,0.332643388857818
DXD,B,46077,108,26259,642,0.000880798564297116,4619,0.00495049504950495,0.02
PRAH,B,46067,5801,12804,3917,0.169457846043363,822,0.0566664778361483,0.710176935998478
ACAD,B,46031,2436,10746,18638,0.0553320424783443,1421,0.0357461852568236,0.325930286007702
KONE,B,46025,1769,8469,5831,0.364086927063715,500,0.104088641340569,0.449284966200133
VGT,B,46014,1689,14586,411,0.117240549297853,462,0.0232047713717694,0.225371156696187
AJRD,B,45931,2751,4550,32656,0.0846465049900574,1007,0.00699009900990099,0.315569439296871
MYJ,B,45917,0,7433,0,0.0,1031,0.0,0.0
LODE,B,45889,4900,18383,8300,2.12002124047765,5031,0.0035,0.0172888888888889
TWM,S,45875,2344,42515,0,0.0263442152715624,8713,0.005,0.06
UGLD,B,45850,2823,24542,2197,0.178091238071897,3910,0.002,0.04
RBA,B,45841,4891,1371,28510,0.120435150716499,995,0.009,0.148982219925362
ANDV,B,45833,6009,630,36449,0.131124631095036,2230,0.0264465334900118,0.584706627083365
SAN,B,45833,14526,6191,15346,0.058611633243486,17271,0.00283369239906371,0.05
CIG,B,45814,4493,16289,5916,0.057006722485662,11767,0.00466666666666667,0.07
UTG,B,45795,4778,18190,8903,0.618559549121815,1405,0.0400075396825397,0.43143854235227
AZN,B,45787,13601,1618,28837,0.0795881550141055,1065,0.00891096394407653,0.06
OHGI,S,45776,9671,8098,26355,1.80046480528295,4120,0.006,0.162120418848168
PM,S,45722,12082,1272,30180,0.121789361393547,346,0.0098941798941799,0.149149358173841
FEN,B,45720,1667,33516,426,0.325159316529796,1905,0.00936142816595878,0.194358496112558
AMJ,B,45685,4784,14789,20993,0.0156815222313503,4476,0.006,0.06
GRMN,S,45663,3972,2540,37617,0.0664544660422125,684,0.00881818181818182,0.17219737290232
MYI,B,45647,2743,29190,2444,0.801212613478501,4644,0.001,0.09
MRVL,S,45627,11596,4002,28184,0.0189972638316735,3086,0.0108845931909983,0.112377380265436
BV,S,45626,6971,6718,31937,0.0396914704023017,20349,0.035,0.35
NRK,B,45542,4109,20944,4912,1.35411766171707,7677,0.00375278121137206,0.0875278121137207
MLPX,B,45489,621,26037,4800,0.17725682322229,15725,0.001,0.03
SYMC,S,45484,7160,224,37655,0.0245708768269508,1979,0.01,0.1
DRRX,S,45411,4042,20173,7691,0.298471432644051,6070,0.00469264069264069,0.0712281795511222
BXMT,B,45390,3999,18454,3290,0.0644543521207777,1450,0.00560743134087237,0.111615508885299
BAC+B,B,45388,3981,22644,920,0.415002545289836,2532,0.01,0.1046875
FTF,B,45380,1649,31933,228,0.796842333939378,1617,0.000909090909090909,0.0790909090909091
AVGR,S,45240,6900,22900,15440,1.07749882157311,18740,0.00277619047619048,0.0392851540616246
ARCC,S,45037,8415,19593,10912,0.0612694027963382,8715,0.00396361399977636,0.05
PG,B,45036,15187,2120,21415,0.0545234082472536,435,0.0139619490358127,0.1212637576702
BDSI,S,45031,1174,0,0,0.0253159034232041,15249,0.015,0.15
GST,S,44980,13390,2550,28215,0.307967999840309,13169,0.011,0.0937889050740471
IAT,B,44835,598,4388,33100,0.0288816411648611,1700,0.001,0.03
KOPN,B,44821,4300,13789,16340,0.175013713437089,11930,0.006,0.075
VCR,B,44818,2330,5408,38,0.730582900640812,928,0.0886994352117505,0.597987927363628
GNTX,B,44812,5812,1596,35693,0.0464823980082467,6682,0.011,0.11
HFC,S,44758,12954,3571,22369,0.103652737203074,1397,0.0138428424840465,0.201209709301636
UEPS,B,44747,5605,17224,8624,0.388164391110889,2474,0.00816666666666667,0.140856129685917
RA,B,44745,400,22471,1340,0.450799200799201,2457,0.02,0.06
BTE,B,44702,25369,7345,1162,0.120371899695635,3075,0.00382959030020052,0.0797816593886463
CNCE,B,44698,3999,11953,13372,0.167809416226408,1707,0.107798556928064,1.19952028961125
SDRL,S,44634,5018,8256,22136,0.153343906385058,18981,0.004,0.0153976702962775
MDGL,B,44603,3514,5990,1924,0.38442656767759,2880,0.24206927600147,4.73738993017273
YINN,S,44601,1226,32603,9400,0.0365314283482429,2521,0.004,0.0410126582278481
FAST,B,44593,2987,24552,7780,0.0311436756276366,1312,0.0062,0.162859221598878
SPYV,B,44569,286,24578,0,0.914898210081626,1110,0.006,0.0492307692307692
PCI,B,44528,2000,21986,3800,0.297169319815989,3736,0.003,0.03
IJH,B,44525,1530,13230,1578,0.0476981840612357,354,0.0054199951427629,0.206332323825473
M,S,44503,2824,19814,21565,0.00511079504507368,21000,0.003,0.0300116009280742
ALXN,B,44501,6011,5844,14065,0.0664560706386815,941,0.0334076475935862,0.978802382661235
EXG,B,44493,3858,24763,1982,0.246483666575121,2307,0.00398835388530045,0.06
CRR,B,44487,8070,9311,23451,0.324858170003268,7301,0.015,0.18244512195122
FENY,B,44453,2049,19734,7300,0.303775433270258,1117,0.00328019925280199,0.06
IDTI,B,44435,6858,13405,11887,0.121277663803362,1200,0.011927076411903,0.234700288716983
MLNK,S,44435,2141,24215,6883,0.0398978793186985,991,0.000817375058383933,0.0181317141522653
ADM,B,44435,8856,8514,22265,0.0477292298322389,906,0.0107515008118275,0.122997002997003
HBM,B,44351,9406,16550,11870,0.237838066779114,11418,0.0352069099844181,0.4
ACRS,B,44349,1591,6353,26791,0.0957925656139602,973,0.0241289308176101,0.289540834595786
VMW,S,44343,8217,0,24785,0.100902153649224,1414,0.0161168261562998,0.584815234789314
XIV,S,44335,14225,8811,7536,0.0679107762139973,2060,0.0102465036304768,0.586372527871718
XAR,B,44301,3274,7251,41,0.666003891235323,1146,0.0737258620055341,0.478392406118509
RIOT,S,44236,6224,15911,10715,0.0133081971890038,513,0.0567928003876734,0.525674485477003
