symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSEC-A,B,300,50,0,0,1.0,50,0.04,0.33
TMFX,S,300,0,200,0,0.0,200,0.0,0.0
TWI,E,300,0,0,0,0.0,100,0.0,0.0
RPRX,S,300,0,300,0,0.0,300,0.0,0.0
FPI,E,300,0,300,0,0.0,300,0.0,0.0
ATNX,T,300,0,100,0,0.0,200,0.0,0.0
EMP,T,300,0,0,0,0.0,100,0.0,0.0
NINE,E,300,0,300,0,0.0,300,0.0,0.0
RCKT,B,300,0,300,0,0.0,300,0.0,0.0
CSWC,T,300,0,300,0,0.0,200,0.0,0.0
PFL,T,300,0,300,0,0.0,300,0.0,0.0
FORA,B,300,0,300,0,0.0,300,0.0,0.0
RITM,T,300,0,300,0,0.0,200,0.0,0.0
BIDU,T,300,0,100,0,0.0,200,0.0,0.0
RCUS,B,300,0,300,0,0.0,200,0.0,0.0
BMEZ,B,300,0,300,0,0.0,200,0.0,0.0
NUVB,B,300,0,300,0,0.0,300,0.0,0.0
JRO,B,300,0,300,0,0.0,300,0.0,0.0
STBX,E,300,0,0,0,0.0,100,0.0,0.0
TDUP,S,300,0,300,0,0.0,300,0.0,0.0
ONLN,S,300,0,300,0,0.0,300,0.0,0.0
WEST,B,300,0,200,0,0.0,200,0.0,0.0
GTX,B,300,0,300,0,0.0,300,0.0,0.0
CRD.A,S,300,0,200,0,0.0,200,0.0,0.0
KBUY,B,300,300,0,0,1.0,300,0.001,0.08
HYI,S,300,0,200,0,0.0,100,0.0,0.0
CAR,S,300,0,0,0,0.0,100,0.0,0.0
SOJD,B,300,0,0,0,0.0,100,0.0,0.0
MRC,B,300,0,300,0,0.0,300,0.0,0.0
PHYT,B,300,0,300,0,0.0,100,0.0,0.0
SATO,T,300,0,300,0,0.0,300,0.0,0.0
BHK,S,300,0,300,0,0.0,300,0.0,0.0
FIBK,S,300,100,0,0,0.0157678965625986,100,0.01,0.03
KNOP,T,300,0,300,0,0.0,200,0.0,0.0
IMNM,S,300,0,200,0,0.0,200,0.0,0.0
NMTR,T,300,0,300,0,0.0,300,0.0,0.0
SRGA,T,300,0,300,0,0.0,300,0.0,0.0
DEED,S,300,0,100,0,0.0,100,0.0,0.0
WSR,S,300,0,300,0,0.0,300,0.0,0.0
NNOX,T,300,0,300,0,0.0,300,0.0,0.0
SY,T,300,0,300,0,0.0,200,0.0,0.0
PPLT,S,300,0,0,0,0.0,300,0.0,0.0
ST,T,300,0,300,0,0.0,200,0.0,0.0
FORA,T,300,0,300,0,0.0,300,0.0,0.0
TSM,E,300,0,300,0,0.0,300,0.0,0.0
PNT,T,300,0,300,0,0.0,300,0.0,0.0
ALT,T,300,0,300,0,0.0,300,0.0,0.0
IZRL,T,300,0,0,0,0.0,200,0.0,0.0
PGEN,B,300,0,300,0,0.0,300,0.0,0.0
NRP,S,300,100,0,0,1.0,100,0.06,0.69
WFC-Y,S,300,0,200,0,0.0,200,0.0,0.0
UA,T,300,0,300,0,0.0,100,0.0,0.0
STEW,S,300,0,300,0,0.0,300,0.0,0.0
RVP,B,300,0,200,0,0.0,200,0.0,0.0
CXE,T,300,0,300,0,0.0,100,0.0,0.0
TGS,T,300,0,300,0,0.0,200,0.0,0.0
NBY,T,300,0,200,0,0.0,100,0.0,0.0
KNOP,S,300,0,300,0,0.0,300,0.0,0.0
FMAR,B,300,0,200,0,0.0,200,0.0,0.0
EWW,B,300,0,300,0,0.0,100,0.0,0.0
JBI,T,300,0,300,0,0.0,300,0.0,0.0
TTCF,B,300,0,300,0,0.0,300,0.0,0.0
HPE,T,300,0,300,0,0.0,200,0.0,0.0
PNRG,B,300,0,100,0,0.0,100,0.0,0.0
SLF,T,300,0,300,0,0.0,300,0.0,0.0
SMR,S,300,0,300,0,0.0,300,0.0,0.0
BLIN,E,300,0,0,0,0.0,100,0.0,0.0
ONOF,S,300,0,200,0,0.0,200,0.0,0.0
LPTV,S,300,0,0,0,0.0,200,0.0,0.0
MNTX,B,300,0,0,0,0.0,100,0.0,0.0
INMB,T,300,0,200,0,0.0,200,0.0,0.0
FHI,E,300,0,0,0,0.0,200,0.0,0.0
FEAM,S,300,0,200,0,0.0,200,0.0,0.0
CRD.A,T,300,0,300,0,0.0,300,0.0,0.0
ADPT,T,300,0,300,0,0.0,300,0.0,0.0
SG,S,300,0,300,0,0.0,300,0.0,0.0
MET-E,S,300,0,0,0,0.0,100,0.0,0.0
PDCO,S,300,0,300,0,0.0,300,0.0,0.0
EMNT,B,300,0,100,0,0.0,200,0.0,0.0
KOS,T,300,0,300,0,0.0,200,0.0,0.0
CGMS,B,300,0,300,0,0.0,300,0.0,0.0
RMPL-,S,300,0,300,0,0.0,300,0.0,0.0
EUSC,S,300,0,0,0,0.0,300,0.0,0.0
WEAV,S,300,0,0,0,0.0,300,0.0,0.0
OIS,T,300,0,300,0,0.0,200,0.0,0.0
GEHC,E,300,0,0,0,0.0,100,0.0,0.0
SONO,T,300,0,300,0,0.0,100,0.0,0.0
THQ,S,300,0,300,0,0.0,300,0.0,0.0
ABOS,B,300,0,300,0,0.0,200,0.0,0.0
BLMN,B,300,0,300,0,0.0,300,0.0,0.0
APLE,T,300,0,300,0,0.0,300,0.0,0.0
JMSB,B,300,0,200,0,0.0,200,0.0,0.0
GASS,S,300,0,300,0,0.0,300,0.0,0.0
TAIT,B,300,0,0,0,0.0,100,0.0,0.0
PDEX,T,300,0,300,0,0.0,300,0.0,0.0
NWN,T,300,40,100,0,0.033955857385399,100,0.01,0.04
GS-C,B,300,0,200,0,0.0,100,0.0,0.0
ASPI,B,300,100,0,0,0.5,100,0.01,0.04
TNDM,B,300,0,200,0,0.0,200,0.0,0.0
ABNB,E,300,0,0,0,0.0,100,0.0,0.0
EVG,B,300,0,0,0,0.0,300,0.0,0.0
MFD,B,300,0,200,0,0.0,200,0.0,0.0
BOXL,E,300,0,0,0,0.0,300,0.0,0.0
STT-G,S,300,0,0,0,0.0,100,0.0,0.0
DADA,S,300,0,300,0,0.0,300,0.0,0.0
RVLP,B,300,0,300,0,0.0,300,0.0,0.0
MET-E,T,300,0,300,0,0.0,300,0.0,0.0
XSVM,B,300,0,0,0,0.0,100,0.0,0.0
RSI,T,300,0,200,0,0.0,200,0.0,0.0
CVI,S,300,0,200,0,0.0,200,0.0,0.0
GNT,T,300,0,300,0,0.0,300,0.0,0.0
VINC,E,300,0,0,0,0.0,200,0.0,0.0
EOS,T,300,0,300,0,0.0,300,0.0,0.0
HPI,E,300,0,0,0,0.0,100,0.0,0.0
MGNX,T,300,0,300,0,0.0,300,0.0,0.0
VLRS,B,300,0,300,0,0.0,300,0.0,0.0
GRBK,S,300,0,0,0,0.0,100,0.0,0.0
AWF,S,300,0,300,0,0.0,300,0.0,0.0
AMPL,S,300,0,200,0,0.0,200,0.0,0.0
EDAP,T,300,0,100,0,0.0,200,0.0,0.0
EMD,B,300,0,300,0,0.0,300,0.0,0.0
JPT,T,300,0,300,0,0.0,300,0.0,0.0
IBMP,B,300,0,300,0,0.0,300,0.0,0.0
OLMA,S,300,0,200,0,0.0,200,0.0,0.0
TALS,T,300,0,200,0,0.0,200,0.0,0.0
SCCO,B,300,0,300,0,0.0,200,0.0,0.0
ARL,T,300,0,200,0,0.0,100,0.0,0.0
NATH,S,300,0,100,0,0.0,100,0.0,0.0
CCI,E,300,0,0,0,0.0,100,0.0,0.0
RDWR,S,300,0,200,0,0.0,200,0.0,0.0
YTEN,S,300,100,0,0,0.961538461538462,100,0.02,0.12
CHWY,S,300,0,200,0,0.0,200,0.0,0.0
AXTA,S,300,0,0,0,0.0,300,0.0,0.0
DSCF,S,300,0,200,0,0.0,200,0.0,0.0
WELL,T,300,0,200,0,0.0,200,0.0,0.0
IPX,B,300,100,0,0,0.2,150,0.02,0.24
CXT,T,300,0,100,0,0.0,100,0.0,0.0
MTTR,S,300,0,300,0,0.0,300,0.0,0.0
CAT,E,300,0,0,0,0.0,100,0.0,0.0
FOF,S,300,0,300,0,0.0,300,0.0,0.0
PYPL,E,300,0,300,0,0.0,300,0.0,0.0
CGNT,S,300,0,300,0,0.0,300,0.0,0.0
KARS,T,300,0,300,0,0.0,200,0.0,0.0
NERV,E,300,0,0,0,0.0,100,0.0,0.0
ECH,S,300,0,300,0,0.0,300,0.0,0.0
SSP,T,300,0,300,0,0.0,200,0.0,0.0
MLKN,S,300,0,300,0,0.0,200,0.0,0.0
BALT,B,300,0,300,0,0.0,300,0.0,0.0
KVHI,T,300,0,300,0,0.0,300,0.0,0.0
AUST,B,300,0,200,0,0.0,100,0.0,0.0
SCHJ,S,300,0,300,0,0.0,300,0.0,0.0
BMR,E,300,0,0,0,0.0,100,0.0,0.0
CTBB,T,300,0,300,0,0.0,300,0.0,0.0
ZVRA,T,300,0,300,0,0.0,300,0.0,0.0
NEXT,T,300,0,300,0,0.0,200,0.0,0.0
MYN,S,300,0,300,0,0.0,300,0.0,0.0
GRFS,T,300,0,300,0,0.0,300,0.0,0.0
TBPH,S,300,0,300,0,0.0,300,0.0,0.0
SONO,S,300,0,300,0,0.0,300,0.0,0.0
DMTK,T,300,0,300,0,0.0,300,0.0,0.0
MMIT,S,300,0,300,0,0.0,300,0.0,0.0
UNTY,B,300,200,0,0,0.581395348837209,100,0.07,0.25
THQ,T,300,0,300,0,0.0,200,0.0,0.0
BSVN,T,300,0,0,0,0.0,200,0.0,0.0
OPP,S,300,0,300,0,0.0,300,0.0,0.0
ACET,T,300,0,300,0,0.0,300,0.0,0.0
TBB,T,300,0,200,0,0.0,200,0.0,0.0
AESR,S,300,0,300,0,0.0,300,0.0,0.0
IIF,B,300,0,300,0,0.0,200,0.0,0.0
INBK,S,300,0,200,0,0.0,200,0.0,0.0
UROY,B,300,0,300,0,0.0,300,0.0,0.0
THW,S,300,0,200,0,0.0,200,0.0,0.0
CABA,T,300,0,300,0,0.0,300,0.0,0.0
EVV,S,300,0,300,0,0.0,300,0.0,0.0
NTR,T,300,0,300,0,0.0,100,0.0,0.0
NTR,E,300,0,0,0,0.0,100,0.0,0.0
BFC,S,300,10,0,0,0.2,100,0.2,0.64
DHCNI,S,300,0,300,0,0.0,300,0.0,0.0
UTHY,B,300,0,200,0,0.0,100,0.0,0.0
BDN,T,300,0,300,0,0.0,200,0.0,0.0
AURA,B,300,0,200,0,0.0,200,0.0,0.0
SQEW,E,300,0,0,0,0.0,200,0.0,0.0
GLOP-A,S,300,0,200,0,0.0,200,0.0,0.0
ARB,B,300,0,300,0,0.0,300,0.0,0.0
FDEC,B,300,0,300,0,0.0,300,0.0,0.0
SPI,T,300,0,300,0,0.0,100,0.0,0.0
CALX,S,300,0,200,0,0.0,200,0.0,0.0
ALL-H,T,300,0,200,0,0.0,200,0.0,0.0
PED,B,300,0,0,0,0.0,100,0.0,0.0
IPGP,T,300,0,300,0,0.0,300,0.0,0.0
OPRT,T,300,0,300,0,0.0,300,0.0,0.0
FCNCP,T,300,0,300,0,0.0,300,0.0,0.0
MESA,S,300,0,300,0,0.0,300,0.0,0.0
SF-D,T,300,0,300,0,0.0,200,0.0,0.0
ICVX,B,300,0,200,0,0.0,100,0.0,0.0
ANVS,B,300,0,100,0,0.0,100,0.0,0.0
TFSL,S,300,0,300,0,0.0,300,0.0,0.0
UNFI,S,300,100,0,0,0.0572737686139748,100,0.001,0.03
DMLP,B,300,100,0,0,0.102986611740474,100,0.03,0.15
IUSV,B,300,0,300,0,0.0,200,0.0,0.0
ADX,B,300,0,0,0,0.0,300,0.0,0.0
BIGZ,T,300,0,300,0,0.0,200,0.0,0.0
JNPR,B,300,0,200,0,0.0,200,0.0,0.0
ACAD,T,300,0,300,0,0.0,200,0.0,0.0
FNCB,S,300,0,0,0,0.0,100,0.0,0.0
ICD,T,300,0,300,0,0.0,300,0.0,0.0
FVC,T,300,0,0,0,0.0,300,0.0,0.0
WLKP,B,300,0,200,0,0.0,100,0.0,0.0
MGR,S,300,0,100,0,0.0,100,0.0,0.0
RCMT,B,300,0,100,0,0.0,100,0.0,0.0
SEIC,E,300,45,0,0,0.0284629981024668,100,0.0144444444444444,0.08
MGOL,E,300,0,0,0,0.0,100,0.0,0.0
SSXU,B,300,0,200,0,0.0,200,0.0,0.0
TLIS,E,300,0,0,0,0.0,100,0.0,0.0
MFA-B,S,300,0,100,0,0.0,100,0.0,0.0
CDR-C,S,300,0,200,0,0.0,200,0.0,0.0
SF-D,B,300,0,300,0,0.0,200,0.0,0.0
ESPR,T,300,0,300,0,0.0,300,0.0,0.0
CURV,T,300,0,300,0,0.0,200,0.0,0.0
BEST,S,300,0,0,0,0.0,300,0.0,0.0
AGQ,S,300,100,0,0,0.0193760899050572,100,0.001,0.04
EDI,B,300,0,150,0,0.0,150,0.0,0.0
VHC,B,300,0,0,0,0.0,100,0.0,0.0
BSRR,S,300,0,100,0,0.0,100,0.0,0.0
NAOV,T,300,0,300,0,0.0,300,0.0,0.0
PFC,B,300,0,200,0,0.0,200,0.0,0.0
FNGU,E,300,0,100,0,0.0,100,0.0,0.0
KBR,E,300,0,0,0,0.0,100,0.0,0.0
IVT,S,300,0,200,0,0.0,200,0.0,0.0
TOL,S,300,0,200,0,0.0,200,0.0,0.0
ABCL,B,300,0,300,0,0.0,300,0.0,0.0
ATHA,B,300,0,300,0,0.0,300,0.0,0.0
VRA,B,300,0,200,0,0.0,200,0.0,0.0
BHR,S,300,0,300,0,0.0,300,0.0,0.0
CCOR,S,300,0,0,0,0.0,100,0.0,0.0
BPYPP,S,300,0,0,0,0.0,100,0.0,0.0
BN,S,300,0,300,0,0.0,300,0.0,0.0
CB,B,300,0,0,0,0.0,100,0.0,0.0
SPNT-B,B,300,0,200,0,0.0,200,0.0,0.0
ALTY,B,300,0,200,0,0.0,200,0.0,0.0
IJT,T,300,0,0,0,0.0,200,0.0,0.0
LGIH,T,300,0,0,0,0.0,100,0.0,0.0
CATY,T,300,0,100,0,0.0,200,0.0,0.0
API,B,300,0,300,0,0.0,300,0.0,0.0
DAWN,T,300,0,300,0,0.0,300,0.0,0.0
ANET,T,300,0,0,0,0.0,300,0.0,0.0
RELL,S,300,0,0,0,0.0,100,0.0,0.0
BMA,T,300,0,300,0,0.0,200,0.0,0.0
ECAT,T,300,0,300,0,0.0,200,0.0,0.0
FRC-L,T,300,0,300,0,0.0,300,0.0,0.0
AKRO,B,300,100,0,200,0.0478697941598851,300,0.001,0.25
BLE,S,300,0,300,0,0.0,300,0.0,0.0
UZD,B,300,65,0,0,1.0,100,0.02,0.1
DEUS,T,300,0,300,0,0.0,300,0.0,0.0
BNSO,S,300,200,0,0,1.0,100,0.01,0.11
ICVX,S,300,0,200,0,0.0,200,0.0,0.0
BALY,S,300,0,0,0,0.0,200,0.0,0.0
EOCW+,S,300,0,0,0,0.0,100,0.0,0.0
EBR,T,300,0,300,0,0.0,200,0.0,0.0
PEB-G,S,300,0,100,0,0.0,100,0.0,0.0
CHRS,T,300,0,300,0,0.0,200,0.0,0.0
LASE,S,300,0,200,0,0.0,200,0.0,0.0
CWEN,B,300,0,300,0,0.0,300,0.0,0.0
IMNN,T,300,0,300,0,0.0,300,0.0,0.0
EQC-D,S,300,108,0,0,0.430278884462151,100,0.02,0.28
TGL,E,300,0,200,0,0.0,200,0.0,0.0
SA,S,300,0,300,0,0.0,300,0.0,0.0
AMST,E,300,0,200,0,0.0,100,0.0,0.0
RCL,T,300,0,300,0,0.0,200,0.0,0.0
ADC,B,300,100,100,0,0.11454753722795,100,0.01,0.06
ACHV,E,300,0,0,0,0.0,100,0.0,0.0
OSK,E,300,0,0,0,0.0,100,0.0,0.0
BBWI,B,300,0,300,0,0.0,300,0.0,0.0
MP,S,300,0,0,0,0.0,100,0.0,0.0
AKA,E,300,0,0,0,0.0,100,0.0,0.0
MSD,B,300,0,300,0,0.0,300,0.0,0.0
DVAX,T,300,0,300,0,0.0,300,0.0,0.0
UMC,T,300,0,300,0,0.0,300,0.0,0.0
LDP,B,300,0,300,0,0.0,200,0.0,0.0
CHI,S,300,0,300,0,0.0,300,0.0,0.0
PRCT,B,300,0,100,0,0.0,200,0.0,0.0
IR,T,300,0,300,0,0.0,200,0.0,0.0
RKDA,T,300,0,200,0,0.0,100,0.0,0.0
NSC,E,300,0,0,0,0.0,100,0.0,0.0
ATCOL,T,300,100,100,0,0.5,100,0.04,0.39
MOFG,T,300,100,0,0,0.157728706624606,100,0.09,0.3
DK,B,300,0,0,0,0.0,200,0.0,0.0
RBLX,E,300,0,200,0,0.0,200,0.0,0.0
PXI,S,300,0,200,0,0.0,200,0.0,0.0
XLSR,B,300,300,0,0,1.0,300,0.01,0.04
ESSA,T,300,0,300,0,0.0,300,0.0,0.0
ECX,T,300,0,300,0,0.0,100,0.0,0.0
PHT,S,300,0,0,0,0.0,300,0.0,0.0
VIRT,B,300,0,300,0,0.0,300,0.0,0.0
CPA,B,300,0,200,0,0.0,200,0.0,0.0
PEJ,B,300,0,300,0,0.0,200,0.0,0.0
TOPS,E,300,0,0,0,0.0,100,0.0,0.0
HESM,B,300,0,300,0,0.0,300,0.0,0.0
NOA,S,300,0,200,0,0.0,200,0.0,0.0
NTR,B,300,0,300,0,0.0,200,0.0,0.0
ELYS,E,300,0,0,0,0.0,100,0.0,0.0
SVM,E,300,0,0,0,0.0,300,0.0,0.0
WLK,B,300,0,0,0,0.0,100,0.0,0.0
TKC,S,300,0,300,0,0.0,300,0.0,0.0
CMTG,S,300,0,0,0,0.0,200,0.0,0.0
GATO,B,300,0,200,0,0.0,100,0.0,0.0
CII,B,300,0,200,0,0.0,100,0.0,0.0
RFM,B,300,0,200,0,0.0,200,0.0,0.0
HBIO,S,300,0,200,0,0.0,200,0.0,0.0
DOMO,S,300,0,200,0,0.0,200,0.0,0.0
EET,B,300,0,100,0,0.0,100,0.0,0.0
BMY,T,300,0,300,0,0.0,100,0.0,0.0
INSG,B,300,0,0,0,0.0,200,0.0,0.0
AMPL,B,300,0,300,0,0.0,200,0.0,0.0
GD,T,300,0,0,0,0.0,100,0.0,0.0
NRGV,B,300,0,300,0,0.0,300,0.0,0.0
LOCO,S,300,0,300,0,0.0,300,0.0,0.0
GETY,T,300,0,200,0,0.0,200,0.0,0.0
TANNI,S,300,0,100,0,0.0,100,0.0,0.0
ADPT,B,300,0,300,0,0.0,300,0.0,0.0
TOP,T,300,100,0,0,0.00882768361581921,100,0.01,0.16
AVDL,S,300,0,200,0,0.0,200,0.0,0.0
RUM,T,300,0,300,0,0.0,200,0.0,0.0
EXG,T,300,0,300,0,0.0,300,0.0,0.0
WU,T,300,60,200,40,0.00113318727808416,100,0.001,0.01
IMAB,B,300,0,300,0,0.0,200,0.0,0.0
FBP,T,300,0,300,0,0.0,300,0.0,0.0
IMUX,B,300,0,200,0,0.0,200,0.0,0.0
ACHR,B,300,0,300,0,0.0,300,0.0,0.0
FLEX,T,300,0,300,0,0.0,100,0.0,0.0
WEBS,T,300,0,200,0,0.0,100,0.0,0.0
LXP-C,B,300,0,0,0,0.0,100,0.0,0.0
VCTR,E,300,0,0,0,0.0,300,0.0,0.0
JCE,B,300,0,300,0,0.0,200,0.0,0.0
GTX,S,300,0,300,0,0.0,300,0.0,0.0
CHPT,T,300,0,300,0,0.0,200,0.0,0.0
RPT-D,B,300,100,0,0,0.769230769230769,100,0.54,1.85
OCCI,T,300,0,300,0,0.0,300,0.0,0.0
ACVA,T,300,0,300,0,0.0,100,0.0,0.0
BRDG,S,300,0,200,0,0.0,200,0.0,0.0
VLON,E,300,0,0,0,0.0,100,0.0,0.0
KRP,S,300,0,0,0,0.0,200,0.0,0.0
EFR,B,300,0,0,0,0.0,300,0.0,0.0
EOCW,T,300,0,300,0,0.0,300,0.0,0.0
BFZ,S,300,0,300,0,0.0,200,0.0,0.0
PM,T,300,0,200,0,0.0,100,0.0,0.0
AMAM,B,300,0,200,0,0.0,200,0.0,0.0
FDRV,S,300,0,0,0,0.0,300,0.0,0.0
ACHR,T,300,0,300,0,0.0,300,0.0,0.0
SPNT-B,S,300,0,200,0,0.0,200,0.0,0.0
AMPY,B,300,0,300,0,0.0,300,0.0,0.0
XIN,T,300,0,300,0,0.0,100,0.0,0.0
ARDC,T,300,0,300,0,0.0,200,0.0,0.0
GOCO,E,300,0,300,0,0.0,300,0.0,0.0
XBIT,S,300,0,300,0,0.0,300,0.0,0.0
GLDG,B,300,0,300,0,0.0,200,0.0,0.0
FBRT,S,300,0,300,0,0.0,300,0.0,0.0
SBI,B,300,0,300,0,0.0,200,0.0,0.0
RNW,B,300,0,300,0,0.0,300,0.0,0.0
AMPL,T,300,0,300,0,0.0,200,0.0,0.0
CG,T,300,0,300,0,0.0,300,0.0,0.0
ILMN,T,300,0,0,0,0.0,100,0.0,0.0
CCAI,S,300,0,300,0,0.0,300,0.0,0.0
NSA,B,300,0,200,0,0.0,200,0.0,0.0
ETNB,B,300,0,200,0,0.0,200,0.0,0.0
WGMI,S,300,0,0,0,0.0,300,0.0,0.0
UAL,E,300,0,0,0,0.0,100,0.0,0.0
OMEX,B,300,0,300,0,0.0,200,0.0,0.0
IQI,B,300,0,300,0,0.0,300,0.0,0.0
EQC,B,300,0,300,0,0.0,300,0.0,0.0
QSR,T,300,0,300,0,0.0,300,0.0,0.0
HLGN,E,300,0,0,0,0.0,100,0.0,0.0
LICN,S,300,0,0,0,0.0,100,0.0,0.0
TIME,B,300,0,100,0,0.0,200,0.0,0.0
EOLS,B,300,0,200,0,0.0,200,0.0,0.0
MBINM,B,300,0,100,0,0.0,100,0.0,0.0
BIB,S,300,0,100,0,0.0,100,0.0,0.0
WIMI,S,300,0,0,0,0.0,200,0.0,0.0
YQ,B,300,0,300,0,0.0,300,0.0,0.0
TSEM,T,300,0,300,0,0.0,300,0.0,0.0
DDM,T,300,0,300,0,0.0,200,0.0,0.0
CBAY,E,300,0,0,0,0.0,300,0.0,0.0
PFL,B,300,0,300,0,0.0,100,0.0,0.0
BAC-N,S,300,0,0,0,0.0,100,0.0,0.0
PASG,S,300,0,0,0,0.0,100,0.0,0.0
OIA,B,300,0,0,0,0.0,300,0.0,0.0
YCBD-A,S,300,0,0,0,0.0,300,0.0,0.0
BFRI,B,300,0,0,0,0.0,100,0.0,0.0
LAND,S,300,0,200,0,0.0,200,0.0,0.0
TDS-V,T,300,0,100,0,0.0,100,0.0,0.0
PERI,E,300,0,200,0,0.0,200,0.0,0.0
LQDI,B,300,0,300,0,0.0,300,0.0,0.0
FLEE,S,300,0,0,0,0.0,300,0.0,0.0
KIM-L,B,300,34,0,0,0.253731343283582,100,0.08,0.24
GDHG,T,300,0,300,0,0.0,300,0.0,0.0
PCG,T,300,0,300,0,0.0,100,0.0,0.0
DAWN,B,300,0,300,0,0.0,300,0.0,0.0
CVLT,T,300,0,300,0,0.0,200,0.0,0.0
APLT,B,300,0,0,0,0.0,300,0.0,0.0
UPXI,S,300,0,300,0,0.0,300,0.0,0.0
MODN,B,300,0,300,0,0.0,300,0.0,0.0
DWAC,T,300,0,200,0,0.0,100,0.0,0.0
VCTR,S,300,0,0,0,0.0,200,0.0,0.0
NEE,T,300,0,300,0,0.0,100,0.0,0.0
DZSI,B,300,0,100,0,0.0,100,0.0,0.0
RIO,S,300,0,0,0,0.0,300,0.0,0.0
WE,E,300,0,0,0,0.0,300,0.0,0.0
ILAG,T,300,0,300,0,0.0,300,0.0,0.0
SQSP,T,300,0,300,0,0.0,300,0.0,0.0
ETX,B,300,0,0,0,0.0,100,0.0,0.0
MSFT,E,300,0,0,0,0.0,200,0.0,0.0
PSTX,T,300,0,300,0,0.0,300,0.0,0.0
CDXS,S,300,0,300,0,0.0,300,0.0,0.0
ACVA,S,300,0,300,0,0.0,300,0.0,0.0
HYBL,B,300,0,100,0,0.0,200,0.0,0.0
ARQQ,B,300,0,300,0,0.0,300,0.0,0.0
EPSN,S,300,0,0,0,0.0,300,0.0,0.0
SNGX,E,300,0,200,0,0.0,200,0.0,0.0
YGMZ,T,300,0,300,0,0.0,300,0.0,0.0
OSW,B,300,0,300,0,0.0,300,0.0,0.0
DIAL,B,300,0,300,0,0.0,100,0.0,0.0
USTB,B,300,0,300,0,0.0,300,0.0,0.0
APDN,T,300,0,300,0,0.0,100,0.0,0.0
TWKS,S,300,0,300,0,0.0,300,0.0,0.0
TXRH,B,300,100,0,200,0.0216825672159584,300,0.001,0.05
LANDO,S,300,100,0,0,0.208333333333333,100,0.11,0.3
MERC,B,300,0,200,0,0.0,200,0.0,0.0
VS,B,300,0,0,0,0.0,200,0.0,0.0
TTWO,B,300,100,100,100,0.0126710593005575,100,0.001,0.05
ABBV,E,300,0,0,0,0.0,100,0.0,0.0
MTA,S,300,0,200,0,0.0,200,0.0,0.0
AQNB,S,300,0,100,0,0.0,51,0.0,0.0
CNTX,B,300,0,0,0,0.0,200,0.0,0.0
DBB,S,300,0,0,0,0.0,300,0.0,0.0
SAP,T,300,0,300,0,0.0,180,0.0,0.0
LLY,T,300,0,300,0,0.0,300,0.0,0.0
RYU,B,300,300,0,0,0.78125,200,0.001,0.03
PWV,T,299,0,299,0,0.0,191,0.0,0.0
VTNR,S,299,0,299,0,0.0,200,0.0,0.0
PLBY,S,299,0,149,0,0.0,150,0.0,0.0
MBINP,S,298,0,0,0,0.0,100,0.0,0.0
KRP,B,298,0,298,0,0.0,188,0.0,0.0
PSA-H,B,298,0,168,0,0.0,65,0.0,0.0
MRK,B,298,0,100,0,0.0,87,0.0,0.0
TWO-C,B,298,0,0,0,0.0,100,0.0,0.0
ALGN,B,297,0,0,0,0.0,7,0.0,0.0
DFAU,T,297,210,0,87,0.0639853747714808,297,0.001,0.01
BNKD,S,297,0,297,0,0.0,247,0.0,0.0
DISV,B,296,0,296,0,0.0,100,0.0,0.0
CSB,B,295,0,295,0,0.0,195,0.0,0.0
DVA,T,295,0,0,0,0.0,195,0.0,0.0
CKX,B,295,100,0,0,1.0,65,0.01,0.32
LQD,S,294,0,294,0,0.0,43,0.0,0.0
CWAN,B,294,0,294,0,0.0,165,0.0,0.0
LNT,B,293,0,293,0,0.0,41,0.0,0.0
IOO,S,293,100,0,0,0.847457627118644,93,0.01,0.22
DBGI,B,293,0,293,0,0.0,200,0.0,0.0
SPMD,S,292,0,292,0,0.0,234,0.0,0.0
APLD,E,291,0,291,0,0.0,291,0.0,0.0
GLBZ,B,291,0,97,0,0.0,97,0.0,0.0
BNJ,B,290,0,0,0,0.0,100,0.0,0.0
ENLC,T,290,0,290,0,0.0,190,0.0,0.0
CTLT,T,288,0,138,0,0.0,150,0.0,0.0
CMF,S,288,200,0,0,1.0,200,0.01,0.03
NAAS,S,288,0,188,0,0.0,188,0.0,0.0
QWLD,B,288,0,38,0,0.0,38,0.0,0.0
DLHC,S,287,0,0,0,0.0,200,0.0,0.0
TD,T,287,0,287,0,0.0,187,0.0,0.0
GDS,B,287,0,219,0,0.0,100,0.0,0.0
GUT,B,287,0,287,0,0.0,187,0.0,0.0
QCLN,S,287,0,187,0,0.0,100,0.0,0.0
IAC,S,287,0,182,0,0.0,48,0.0,0.0
KOSS,B,287,0,0,0,0.0,100,0.0,0.0
MLPA,S,287,0,0,0,0.0,26,0.0,0.0
ASHS,S,286,0,0,0,0.0,184,0.0,0.0
IZM,S,286,0,0,0,0.0,133,0.0,0.0
IYW,B,285,22,263,0,0.0151828847481021,28,0.001,0.02
WBA,T,284,0,284,0,0.0,184,0.0,0.0
BBVA,B,284,0,284,0,0.0,59,0.0,0.0
JHG,S,284,0,265,0,0.0,19,0.0,0.0
MGK,B,282,0,110,0,0.0,21,0.0,0.0
EWT,T,282,0,282,0,0.0,182,0.0,0.0
OMEX,T,282,0,282,0,0.0,182,0.0,0.0
