symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COG,S,19193,1656,2691,13452,0.00431840787548154,700,0.00183646770237122,0.03
TOO,S,19174,0,19174,0,0.0,19174,0.0,0.0
QUAL,B,19169,89,8666,2,0.00364853929536704,548,0.0,0.03
VSH,B,19119,584,12260,392,0.00502006756447565,600,0.007,0.07
SEAS,B,19081,1891,11480,212,0.034089202942804,414,0.00782604970008569,0.0486272493573265
YANG,S,19075,200,13775,5100,0.0211255359355496,5660,0.002,0.07
APVO,B,19057,1000,10212,3221,0.672043010752688,680,0.0,0.07
ATAX,S,19028,1700,8580,6833,1.07665749322972,579,0.002,0.07
EXK,B,19016,5947,5482,6700,0.169497549967544,1733,0.002,0.03
NUV,B,19000,4413,6557,6500,0.53039492902723,3898,0.003867197875166,0.07
INFI,B,19000,900,2500,15600,0.353356890459364,16500,0.001,0.01
RVNC,B,18994,5518,2688,7800,0.423210581264845,1557,0.00682077922077922,0.217399711399711
AVK,B,18949,1212,9884,5990,0.366546577273499,4803,0.001,0.11
FPF,B,18915,1287,11543,480,0.231031577247465,2357,0.00493013100436681,0.0654556040756914
ED,B,18912,1953,9971,636,0.0316560911671918,684,0.0045184339314845,0.0964480953438163
CTSO,B,18911,600,11293,3942,0.116318905376713,4159,0.006,0.16
HUSA,B,18866,1622,12733,0,0.866218839807088,851,0.001,0.0042936
VSI,B,18854,1200,11576,406,0.153209948681461,647,0.006,0.1075
XONE,B,18845,600,10908,1291,0.0963706294993007,716,0.0106,0.066
LFVN,B,18821,1500,4300,5550,0.182427872617875,2139,0.002,0.27
TDOC,S,18809,409,0,18400,0.00948290132785301,18300,0.002,0.136697247706422
BILI,B,18809,801,13639,19,0.00857566348082881,599,0.00596039603960396,0.0677460687245195
BOX,S,18807,100,17596,0,0.000652239136957174,200,0.0,0.01
EVT,B,18795,1298,11141,379,0.245404518283378,820,0.00341889632107023,0.0758612040133779
MOD,B,18781,1414,8595,276,0.145079179481647,702,0.0169861932938856,0.0809368836291913
MDJH,B,18779,603,9632,0,0.146651685454945,200,0.0238784544974476,0.245966379158599
MBIO,B,18748,1215,4783,7527,0.567989275995708,500,0.027640243902439,0.369634146341463
BLFS,B,18743,2600,3025,10021,0.279778569824332,580,0.0079,0.276571428571429
TTM,B,18718,2065,11365,600,0.0137185916188714,426,0.00365273775216138,0.05
MDRX,S,18700,400,0,18300,0.00125609993531085,100,0.001,0.01
FN,S,18682,541,6423,92,0.0244734620009923,400,0.00141242937853107,0.0650470809792844
DWDP,S,18666,2920,87,15659,0.00806072416091428,630,0.005,0.0506105006105006
SCHO,B,18640,1245,7390,5845,0.289803481174333,6304,0.002,0.02
USAS,B,18630,805,14929,127,0.461315840246961,1201,0.0,0.02
SAIL,B,18577,3562,2297,1516,0.153211244882882,700,0.0224178804464423,0.26445202194738
AMZA,B,18558,202,12374,0,0.0154316271963331,760,0.0,0.01
FRO,B,18550,1634,12340,1057,0.0958339920890753,2394,0.00183333333333333,0.03
UPWK,B,18523,1500,6919,3100,0.213224397176445,1175,0.014,0.2875
HT,B,18517,1400,691,16100,0.111988943150644,601,0.002,0.04
SPWR,S,18500,3000,0,15500,0.0477760259901581,4900,0.001,0.01
PRTK,B,18489,2548,4258,8516,0.201088193418586,1207,0.001,0.0346988820771727
IBDN,B,18471,3825,4938,6726,0.433546229672855,1643,0.005,0.0793058210922332
CLSN,B,18466,0,10946,0,0.0,7320,0.0,0.0
IPAC,B,18432,100,9551,0,0.0769230769230769,433,0.01,0.07
BAX,B,18417,2976,8785,2074,0.0487410085570124,533,0.00449097804850017,0.0845615446500402
SUP,B,18412,991,14613,0,0.140693250241515,1097,0.006,0.05
XBIT,B,18410,988,8614,4100,0.0543860238728002,540,0.002,0.176394557823129
GMO,B,18391,100,14799,0,0.5,1030,0.0,0.0015
EXAS,B,18381,874,3320,1031,0.0428228727545329,535,0.0074468085106383,0.326772380570052
SNH,S,18380,19,17980,381,0.000187356401179359,10072,0.001,0.01
GDS,B,18369,983,15294,0,0.062719326229822,405,0.00283112919633774,0.0949135300101729
MCR,B,18366,1887,9865,5000,1.88556835728915,5941,0.00285443959243086,0.06
RYB,B,18355,1100,10755,3000,0.390947085476435,1040,0.00425,0.125
ARR,B,18343,673,13099,168,0.0337017145894119,901,0.001,0.05
YINN,S,18337,0,18337,0,0.0,3908,0.0,0.0
MMT,B,18330,1570,10340,3166,0.819950020716603,1591,0.00245639534883721,0.04
PSA-Y,B,18309,111,12202,0,0.217221135029354,992,0.000990990990990991,0.030990990990991
AFMD,B,18300,1332,9037,4159,0.150524940732678,1291,0.001875,0.07
RMTI,B,18280,1138,10509,1731,0.332104979578069,1276,0.004,0.08
AVGO,B,18279,1671,4466,1191,0.0494093242762624,532,0.0271367531473806,0.949489640557969
CTSH,B,18274,2210,5949,3676,0.0148593231880027,548,0.00588290398126464,0.0867766051912568
KRE,S,18249,400,11444,671,0.00123872825628464,725,0.001,0.02
FXH,B,18240,100,12566,0,0.0441696113074205,1049,0.0,0.02
URBN,B,18222,649,12518,440,0.00951864128362324,674,0.001,0.0114175654853621
NLSN,B,18185,100,13924,0,0.00132427529034736,598,0.005,0.01
RGNX,B,18180,803,7880,18,0.0473164313669761,400,0.00985775248933144,0.22601706970128
HAL,S,18175,4163,0,12812,0.00955391758719194,291,0.00331372549019608,0.03
MATW,B,18173,3811,6404,1982,0.100199885982444,216,0.0246710939855226,0.266364701112663
SJT,B,18169,500,14745,316,0.131526113074648,1459,0.001,0.06
PTIE,S,18150,2000,0,16150,0.0554308361741637,1000,0.001,0.015
FITB,B,18140,609,12372,1473,0.00149105285979076,1760,0.001,0.03
PENN,B,18122,5142,6330,2999,0.098100374140952,700,0.00358498078378851,0.0827130204390613
TECS,S,18115,100,14215,3800,0.0072311808518331,15500,0.001,0.01
ACC,B,18097,614,10590,0,0.0176786878322891,262,0.006,0.058
CAR,S,18097,1600,8606,2866,0.0140317644066756,100,0.001125,0.02625
CLNE,B,18092,0,17992,0,0.0,666,0.0,0.0
VHT,B,18091,569,1502,0,0.115291174722997,196,0.0613192848020434,0.510319284802043
MIME,B,18011,1718,6791,4641,0.0673187198162104,470,0.0621926605504587,0.245107033639144
LEO,B,17992,3600,9553,2737,0.531191627300651,1180,0.00171428571428571,0.04
AGI,B,17968,1515,13491,0,0.0180520142203127,2399,0.00175,0.02
WRLSR,B,17937,400,6000,9600,0.285714285714286,11000,0.001,0.04
MNK,B,17904,616,10080,100,0.0182460545670932,775,0.0103333333333333,0.09
DGII,B,17903,4559,6529,2775,0.182186540712546,337,0.0119828280439358,0.150391228810726
GSBD,B,17881,2077,5805,6561,0.472231069285858,812,0.0119122006841505,0.2
GPL,S,17880,1900,5555,9800,0.53130081300813,11700,0.002,0.0118
TGTX,B,17867,165,14151,0,0.00162454868801195,417,0.0,0.03
PMF,B,17866,4335,3214,4304,0.96329119876404,2435,0.0242215229704216,0.150811831340466
EAF,B,17864,3945,7117,1578,0.102595608444369,717,0.00506382299341132,0.0960168195718654
EIM,B,17840,3500,11747,445,0.446763893408305,842,0.00195652173913043,0.0495652173913044
PODD,B,17819,700,10162,506,0.0301746665877972,449,0.015,0.406666666666667
KBH,B,17774,120,13028,482,0.00219133159600442,903,0.0,0.04
MAG,B,17751,1350,7742,6350,0.118118739930347,650,0.0025,0.064
PVTL,B,17747,800,10305,583,0.0327502566152196,725,0.00285714285714286,0.0357142857142857
EGAN,S,17708,6908,0,10300,0.0969337195894014,600,0.00220184013801035,0.0960610383971218
MYN,B,17702,2900,8922,785,0.76950579412551,951,0.002,0.0505882352941176
FORM,B,17664,226,9022,5133,0.0135780993961212,1568,0.001,0.02
HTUS,B,17650,200,216,17000,0.36036036036036,200,0.001,0.14
CWB,B,17633,115,10215,0,0.00321498462398658,507,0.001,0.01
XLE,S,17606,615,14084,2707,0.0011491751317471,930,0.003,0.03
GPS,B,17594,1677,2303,10924,0.00645635235268157,645,0.005,0.05
MHLD,B,17584,1500,11884,1802,0.0481238717631441,1010,0.0,0.0207142857142857
QLD,B,17582,2471,5330,4200,0.0332217601093294,710,0.00779192276388538,0.0835449468159749
ZAGG,B,17581,570,10818,456,0.0286375419656744,412,0.0,0.068
NKE,S,17574,4217,43,13289,0.0314071447406937,289,0.006,0.0764703965123905
GTX,B,17572,1300,8247,3016,0.0997195247497823,3728,0.00866666666666667,0.0833333333333333
CFX,B,17547,120,10511,34,0.00435771856762423,543,0.0,0.03
DOCU,B,17547,970,7098,50,0.0295771156877948,695,0.03,0.248333333333333
ETY,B,17544,3031,7976,3558,0.178045137648014,647,0.00181167608286252,0.04
LOOP,B,17533,500,1246,6397,0.240847784200385,7337,0.001,0.07
RFI,B,17523,995,12383,1235,0.303465204055886,846,0.0275,0.150128205128205
SCHH,B,17522,709,9288,0,0.0258011684962882,583,0.004,0.04
NYMT,B,17508,2874,8313,2816,0.066421696542941,991,0.00186799276672694,0.03
PGX,B,17472,465,8409,0,0.00768683366256699,702,0.006,0.04
OIH,B,17449,1,9523,0,2.08266948243581e-06,2141,0.001,0.01
XPL,B,17418,1000,11372,2826,0.909090909090909,2966,0.001,0.0147
MITK,B,17417,1000,12070,211,0.17697144294546,976,0.00233333333333333,0.05
PNC,B,17389,2980,4199,6098,0.0552762776293084,336,0.00964361277305029,0.179624943964856
JMEI,B,17376,2400,1960,12700,0.266105411593597,11866,0.002,0.02
IEC,B,17351,2276,8110,0,2.27617712965693,915,0.004,0.143527777777778
BOIL,B,17340,1000,8042,80,0.355663735268899,1145,0.002,0.088
CQP,B,17335,200,9609,582,0.0486263068319961,500,0.005,0.07
FSK,B,17304,1517,14097,1200,0.0201098079246746,6126,0.007,0.03
THQ,B,17292,852,10801,1647,0.489764669322259,705,0.001,0.06
ACWX,S,17286,0,16874,0,0.0,11999,0.0,0.0
TRPX,B,17263,800,8307,4543,1.13140604467806,234,0.005,0.145714285714286
WB,B,17233,1001,7907,612,0.032452323768451,631,0.0259009900990099,0.18990099009901
GPM,B,17187,1100,11257,1925,0.616822429906542,3961,0.001,0.03
MYJ,B,17174,2725,2903,10307,2.06232065997131,808,0.00240350877192982,0.083859649122807
EXD,B,17170,200,13725,0,0.666666666666667,2506,0.001,0.02
BZUN,B,17140,1371,8411,240,0.0311757159938264,504,0.0111086893894381,0.16770382073858
SB,B,17134,291,12836,544,0.0203820182404822,3314,0.001,0.03
TEX,B,17114,233,14391,0,0.0118494591098052,692,0.001,0.04
NUW,B,17082,1200,116,15400,1.16370558375635,16400,0.001,0.07
NRT,B,17074,600,8373,786,1.37342258312301,1484,0.016,0.175
EUM,B,17068,0,15657,0,0.0,6000,0.0,0.0
BBT,S,17053,1509,300,15244,0.00217470254378055,200,0.002,0.02
BRX,S,17027,100,16927,0,0.000322047708147485,16927,0.001,0.01
GM,S,17020,1040,5100,10880,0.00241143413581839,1640,0.002,0.02
FPL,B,17007,289,14567,203,0.591002044989775,2088,0.0,0.02
VYGR,B,16989,1037,7590,1543,0.108037970000616,655,0.0037007299270073,0.135571776155718
FLWS,B,16989,600,8860,800,0.0341143346939093,669,0.0110980392156863,0.0951426024955437
MHK,B,16970,1215,3752,2844,0.0416534489121098,658,0.03475,0.425
SRRK,B,16937,400,4576,4298,0.17516064676112,5605,0.051,0.3
DGLY,B,16856,3900,7549,2750,0.480232261357836,442,0.002,0.067
ETFC,B,16820,100,11742,1811,0.00076491780958136,1452,0.0,0.02
AMRX,B,16800,724,12066,105,0.0433883033608426,707,0.001,0.100625
ONDK,B,16796,287,12526,135,0.0137502125419084,976,0.0,0.0431034482758621
BIZD,B,16775,1000,2907,4540,0.256410256410256,486,0.001,0.04
CODA,B,16749,0,11698,0,0.0,799,0.0,0.0
VHC,S,16743,3201,300,13242,0.124877902450434,1600,0.003,0.049000999000999
APPS,S,16731,2618,9693,1900,0.0443989136004787,441,0.00147380239520958,0.0375
WPX,B,16723,441,11479,450,0.000712294961730814,1716,0.01,0.04
ANET,B,16697,1884,3033,1359,0.127999078113661,502,0.0216826077315397,0.796339987489289
IBIO,B,16688,300,5578,9700,0.375,370,0.001,0.0049
REM,B,16683,1100,6087,2111,0.0887115708152753,675,0.002,0.02
RCII,B,16664,1228,7955,5146,0.0302854802784686,1600,0.003,0.06
DSKEW,B,16650,400,7777,4935,0.4,6585,0.001,0.0165
YNDX,B,16645,2543,9301,1035,0.0643387353203242,700,0.00366666666666667,0.0532674526121128
TAK,B,16641,1725,12166,45,0.00439509481939345,886,0.0,0.01
STOR,B,16640,193,9626,0,0.0040572855296422,669,0.001375,0.02
SD,B,16621,1100,3409,10656,0.123109121801059,10550,0.003,0.048
CRSP,B,16601,1102,5082,1166,0.0659897632381508,717,0.0154422310756972,0.128804780876494
NVFY,B,16600,400,0,16000,0.4,16500,0.001,0.0101
SCYX,S,16600,1700,2500,12400,0.0140850905174199,5000,0.001,0.00769411764705882
SEEL,B,16594,1100,6852,900,0.379712899243591,256,0.0038,0.132
ALO,B,16578,963,11694,0,0.298381782328114,935,0.0,0.016
PTLC,S,16576,540,0,16036,0.0285095823874135,16576,0.001,0.01
CGC,S,16532,2052,1700,6730,0.0173789700487889,1500,0.00648670212765957,0.176166946621874
SVM,B,16504,2000,8044,4319,0.452151342203698,1525,0.00119047619047619,0.02
SEAC,B,16500,300,13049,0,0.110619469026549,1590,0.001,0.01
CLUB,B,16498,71,14885,0,0.121575342465753,337,0.0,0.07
GLOW,B,16494,2100,12036,192,1.38224051749485,927,0.001,0.004
FTV,B,16456,1908,2285,10054,0.0504029139284646,346,0.002,0.0391133333333333
XLRE,S,16449,0,9792,0,0.0,934,0.0,0.0
ERC,B,16435,3000,7104,4300,0.666855580564244,906,0.00268235294117647,0.0647058823529412
WKHS,B,16433,1861,4216,8000,0.564806388885901,1114,0.001875,0.0622054016620499
FTEC,B,16424,2,7115,0,0.000347705146036161,581,0.001,0.01
DG,B,16376,2420,7302,403,0.0496010914338052,637,0.0190324942326888,0.20518989837886
AOS,B,16350,567,9216,122,0.0183239764576043,593,0.016,0.11
PMX,B,16346,3333,9020,900,1.2079168425561,1199,0.002,0.104527003176844
AMTX,B,16326,1245,10937,1700,1.10378057820608,1379,0.001,0.115714285714286
STM,B,16299,1700,12261,0,0.00654151093256402,800,0.002,0.04
YYY,B,16286,1500,2575,9875,1.99532726901598,1610,0.012,0.07
OKE,B,16276,4156,5272,2364,0.0545730768321123,394,0.007,0.0945919162593323
SFIX,B,16274,1697,5744,1900,0.168599784441722,659,0.00319289340101523,0.198857868020305
BLW,B,16248,700,10997,1660,0.74025974025974,1540,0.002,0.04
C-K,B,16238,102,10959,0,0.203187250996016,736,0.0,0.06
SBS,B,16237,1505,10975,100,0.00272359246370202,200,0.001,0.01
IT,B,16237,336,7792,164,0.0106782698472551,570,0.0156555719401727,0.268085106382979
KRNT,B,16233,2110,6067,316,0.122728845498572,494,0.0146326097153139,0.210890771396948
SYF,B,16225,2334,5248,6425,0.0068354599105093,928,0.005,0.06
SMM,B,16221,1800,9143,2306,0.398879893336566,1077,0.002,0.04
PFN,B,16219,500,11218,752,0.268564195085435,803,0.00025,0.0225
ADT,B,16211,629,13346,0,0.0112622439128341,1436,0.005,0.03
BURL,B,16203,600,10348,874,0.0275954082068029,422,0.001,0.16
NFE,B,16141,1300,4408,3133,0.207854410890152,1213,0.011,0.09
TLT,S,16123,916,15044,0,0.00129979594906389,427,0.001,0.01
CAT,S,16104,5322,621,8867,0.0950463569484725,361,0.007,0.169811174342307
ABMD,B,16083,416,6801,0,0.0235934224606883,381,0.0289618406285073,0.925476992143659
FIVN,B,16077,1211,7110,847,0.0684216914167913,501,0.032429662478443,0.258375215570337
PBCTP,B,16076,100,10656,650,0.0345901072293324,417,0.001,0.05
SPYV,B,16075,1533,3333,1017,0.138945081483536,586,0.001,0.02
BSJL,B,16068,1839,8742,0,0.246667124351016,1300,0.041,0.146666666666667
KIO,B,16053,1980,1710,11329,0.466501276459377,778,0.002,0.0475
ADILW,B,16020,500,7079,7682,0.444444444444444,2747,0.0015,0.09
STON,B,16015,800,8297,2100,1.50226339614696,2059,0.006,0.11
JE,B,15981,1505,9243,2366,0.153827097407255,935,0.003,0.05
RBZ,B,15980,400,8516,1100,0.175746924428823,656,0.001,0.025
TSG,B,15957,946,11419,266,0.0156194390682284,1006,0.00368446601941748,0.0671553398058252
GLW,S,15951,300,6765,8886,0.00166711031255309,8765,0.002,0.02
GHDX,B,15931,1170,6812,639,0.0804988116117336,400,0.0266829183981959,0.332077263086956
RDS.A,B,15917,300,9765,1100,0.00620796689084325,857,0.001,0.01
MYND,B,15916,1333,9906,300,0.138349766476388,591,0.001,0.0272468117029257
PAYX,B,15905,961,8574,1135,0.0185446039487402,441,0.00396491228070175,0.0569204152249135
CPLP,B,15863,300,12625,443,0.0129777160570127,4421,0.0,0.02
MCI,B,15843,1538,10780,186,1.73469387755102,385,0.0174135090609555,0.342289950576606
O,S,15821,853,14097,685,0.014982527504008,7729,0.002,0.0385479614724898
FFTY,B,15817,0,8001,0,0.0,545,0.0,0.0
DECK,B,15816,1137,6414,230,0.0243483988605324,420,0.00959692898272553,0.212061016264269
BKCC,B,15798,1101,4996,8600,0.0782582521003171,410,0.002,0.03
VTV,B,15795,1000,5307,200,0.0287620800736309,328,0.001,0.04
UAA,S,15791,3570,2411,8845,0.0101438401489396,296,0.002,0.02
KSU,B,15791,1425,7300,1100,0.0480617778783084,532,0.0150862745098039,0.239549019607843
FOF,B,15790,901,11527,513,0.258764606843701,724,0.000502487562189055,0.06
GWR,B,15786,871,11034,1433,0.0503453917816652,382,0.00719184290030211,0.101012084592145
HIX,B,15718,700,11683,1900,0.095310401817994,4438,0.001,0.02
UTF,B,15702,700,9140,0,0.146176965080329,700,0.0,0.04
SLCA,B,15690,100,11867,0,0.00346680533888022,1025,0.0,0.01
TK,B,15656,1900,5946,6122,0.17377066227258,1264,0.000764705882352941,0.03
MCHP,B,15655,3161,3815,1485,0.0316416250586681,597,0.00919151317667226,0.148525537847287
COLM,S,15652,2241,0,5884,0.0925515718581788,400,0.00299392600773054,0.178132035493688
LLNW,B,15639,1395,11202,0,0.0434888528090241,740,0.0,0.03
DLPH,B,15630,686,9113,5,0.0204766677797203,611,0.015,0.151666666666667
GROW,B,15625,100,11622,0,0.0341413451689997,1985,0.0,0.02
PTLC,B,15617,249,6832,0,0.0252300820029904,1583,0.002,0.02
UAA,B,15605,1106,8783,2944,0.00672062612415536,561,0.00081374321880651,0.01
GER,B,15598,2065,10009,534,0.402837438777699,1409,0.002,0.05
BKYI,B,15584,800,8629,2159,0.26525198938992,662,0.000625,0.04875
TECL,B,15583,1290,5978,600,0.24161310977502,731,0.015,0.63
LEN,B,15555,415,10967,6,0.0077459103363507,620,0.006,0.05
SRCL,B,15547,1920,7664,979,0.0774111438131289,687,0.00299344262295082,0.105124293785311
NBL,B,15542,100,11299,0,0.000230184032133691,1290,0.0,0.01
QRVO,B,15540,1397,6400,180,0.0179858829965799,350,0.00363753007217322,0.0942261427425822
FIZZ,B,15530,1200,8750,0,0.0517241379310345,235,0.0105,0.0758333333333333
BAC-K,B,15520,400,11528,0,0.0625,4291,0.0,0.03
SSRM,B,15516,800,2952,10446,0.0274451953754846,316,0.001,0.01
SUM,B,15511,270,12126,0,0.00650066422007438,457,0.0,0.05
BML-H,B,15490,200,9732,0,0.961538461538462,308,0.01,0.08
MRIN,B,15487,2120,8219,1028,0.360030301095809,1639,0.00298039215686275,0.149607843137255
SCON,B,15484,1255,6508,2200,1.74698386552536,1654,0.032843137254902,0.139921568627451
EOG,B,15483,1578,5451,1503,0.0208499022896102,653,0.00416656456097656,0.163036100472751
MQY,B,15457,1160,8431,110,0.621933621933622,800,0.002,0.045
BZUN,S,15417,2450,3908,6342,0.117213088444818,1100,0.00441176470588235,0.117941176470588
KDMN,S,15415,0,15415,0,0.0,10600,0.0,0.0
PULM,S,15410,1160,600,13200,0.0866108760643275,14400,0.002,0.0138
ATKR,B,15390,1055,10567,15,0.0641141963973621,609,0.0154105960264901,0.223576158940397
WMT,S,15370,4864,1272,7842,0.032600084577101,95,0.003,0.0322177946869577
DIV,B,15357,700,8794,1592,0.289855072463768,1083,0.0,0.04
HMC,B,15339,799,10064,0,0.0295676888355089,800,0.0,0.04
BSJJ,B,15320,3400,4124,4500,0.617944015734202,3334,0.002,0.03
BANC-E,B,15290,83,9707,0,0.0939977349943375,677,0.01,0.06
IWP,B,15271,0,6691,0,0.0,398,0.0,0.0
BTI,S,15265,0,15265,0,0.0,8600,0.0,0.0
IQI,B,15260,287,11804,170,0.261706683515866,1198,0.0,0.02
FLWS,S,15240,6065,0,8625,0.158078408008413,805,0.004,0.0954144860115009
PRTHW,B,15204,0,11768,0,0.0,1057,0.0,0.0
MFL,B,15196,1100,3343,10034,0.294052154776482,11139,0.002,0.06
EWJ,B,15184,1210,7858,2412,0.0011627204209598,2356,0.003,0.04
SPPI,B,15161,391,12104,0,0.00749845425868186,1880,0.005,0.04
CTHR,B,15148,300,10279,22,1.0,1366,0.0,0.0099
SGH,B,15143,700,7094,0,0.0419443118378631,507,0.0166666666666667,0.243333333333333
XLY,B,15142,3474,2385,4977,0.0341537739139227,267,0.006,0.06
PDBC,B,15129,11,10046,0,0.000385208012326656,770,0.005,0.01
XLI,B,15124,488,4471,4186,0.000743778760256842,584,0.003,0.04
MDB,B,15123,1933,4462,380,0.123980555509754,665,0.221791666666667,0.983205971074814
APU,B,15109,1074,8288,0,0.153775445545022,614,0.0301176470588235,0.177379679144385
SDIV,S,15106,1000,0,14106,0.0837100284614097,15106,0.001,0.02
IRM,B,15089,282,7285,1850,0.00522013717770076,587,0.0159342105263158,0.04625
BWG,B,15064,3100,5800,3250,0.720427025865157,3091,0.001,0.04
RP,B,15063,1600,5016,2025,0.0842028964133957,394,0.0158636363636364,0.140954545454545
OLN,B,15056,1254,6835,2958,0.015831964559865,765,0.0330344827586207,0.0968965517241379
KO,S,15054,6747,0,8307,0.0111721666786427,461,0.00841342756183746,0.07
FANG,B,15010,1145,6101,1002,0.0317372004347193,1082,0.112,0.688622807017544
AEO,B,15000,361,11181,115,0.00409645325649562,752,0.001,0.02
RC,B,14919,990,6071,5123,0.190553520196884,454,0.0013974358974359,0.132128937728938
K,S,14904,1861,1052,11137,0.0139569226801141,344,0.003,0.03
SCHW,B,14891,1570,8726,1099,0.00569027735926601,780,0.00285714285714286,0.05
BSCM,B,14874,2922,4180,700,0.213983764863931,1221,0.0136666666666667,0.0666666666666667
KDP,B,14872,348,9973,0,0.00499637645611458,643,0.0025,0.03
GEMP,B,14859,300,10504,52,0.0616649537512847,1231,0.0,0.0266666666666667
EYPT,B,14849,1637,8058,3429,0.105949679245922,422,0.00167950747581354,0.0235180299032542
BXMX,B,14755,3073,6716,1893,0.573344250126236,1302,0.00194666666666667,0.0574666666666667
DXJ,S,14710,0,14329,0,0.0,131,0.0,0.0
SNSS,B,14710,408,6173,5600,0.370614472290306,7169,0.002,0.01265
HTBK,S,14695,300,0,14395,0.0952078705172961,4795,0.001,0.0166666666666667
BGS,B,14688,1005,6965,344,0.0808560006206874,659,0.0169,0.119066666666667
CWEN,B,14683,3449,3763,5417,0.0814612737728419,861,0.00358529630006838,0.0826009289031797
FCAU,B,14675,398,8858,0,0.000647940137701905,1394,0.005,0.02
WPG-H,B,14646,1879,5785,0,0.0636949152542373,315,0.00424693986162853,0.0768068121341139
FMO,B,14631,1900,9176,848,0.72653140316641,1035,0.0095,0.124
EAT,B,14624,200,10760,36,0.00747971128314447,382,0.0,0.035
SRPT,B,14612,800,1628,8050,0.0230636680144107,8783,0.026,1.605
CLRB,B,14609,100,3882,8900,0.0576036866359447,9625,0.001,0.04
ARKK,B,14603,3045,733,6773,0.462654561071652,1026,0.037533646782251,0.284497991967872
CPRI,B,14572,714,7937,261,0.00746878147114483,525,0.00733596837944664,0.0663043478260869
PPR,B,14518,2902,566,10950,0.211334788967364,12350,0.008,0.04
COLD,B,14510,755,9236,1624,0.0269811244296439,606,0.0,0.0215267175572519
C-S,B,14503,800,9063,0,0.397048178566003,822,0.025,0.205
CWEN.A,B,14453,250,10066,32,0.0230727724885112,605,0.0,0.08
BLMN,B,14441,1305,9082,1794,0.0229387966974163,666,0.001,0.0266555462885738
MYD,B,14406,0,11356,0,0.0,520,0.0,0.0
RZA,B,14384,300,10337,764,1.03201024327785,1171,0.001,0.1
IOVA,B,14372,1800,8426,322,0.0692395971019471,1784,0.001,0.06
EXG,B,14369,1558,9564,421,0.0438738307325165,4060,0.0018454231433506,0.02
DBEF,S,14361,13,13988,0,0.000130248775160557,1218,0.001,0.01
WIW,B,14361,2200,9411,30,1.32677158358529,1470,0.00183333333333333,0.075
HCSG,B,14334,1489,6785,701,0.038986023240104,682,0.0158442906574394,0.234186851211073
RPD,B,14318,2967,3981,1569,0.0867554844229009,654,0.0161535257039412,0.443257780976684
OXSQ,B,14301,2100,5146,5040,1.35325212171677,1493,0.002,0.07
SPTL,S,14288,0,14288,0,0.0,300,0.0,0.0
CAPL,B,14285,1585,5027,2771,0.740763101923816,566,0.0291549815498155,0.364040590405904
LNG,B,14272,1514,4411,4903,0.0496758527361883,657,0.00499324324324324,0.139351351351351
QUIK,S,14269,0,10194,0,0.0,859,0.0,0.0
DSKE,B,14239,1000,7637,2430,0.208594075928244,508,0.001,0.01
SBIO,B,14231,100,9940,0,0.149253731343284,605,0.0,0.04
JKH,B,14223,262,7829,0,0.47964022465557,553,0.02,0.2
CYTR,S,14204,1704,2500,10000,1.48314314729193,11578,0.004,0.0271529745042493
CIEN,S,14167,1768,5469,500,0.0274507727848734,1500,0.002,0.0650248756218905
UL,B,14164,181,7109,0,0.00534889850501829,859,0.001,0.02
GIB,B,14146,400,9600,4146,0.0505646769157083,12146,0.003,0.105
SPTM,B,14143,0,3409,0,0.0,330,0.0,0.0
ING,B,14134,0,11502,0,0.0,1971,0.0,0.0
SCHO,S,14133,1300,9733,3100,0.387752731008295,4200,0.002,0.02
CIG,B,14130,100,12669,100,0.000461144006050209,2332,0.0,0.01
NIE,B,14121,1158,8682,30,0.183378374583713,582,0.000891089108910891,0.0927722772277228
KODK,B,14112,1278,8648,438,0.301704362425917,625,0.000888888888888889,0.06
CWT,B,14074,519,5449,836,0.0489474229928374,456,0.0196353307678211,0.153080447132124
RS,B,14057,1140,5196,531,0.0722845001052861,350,0.067588253023396,0.404072542666616
TCGP,B,14049,1270,6296,1500,1.03447775475776,739,0.0318823529411765,0.306176470588235
TSLX,B,14049,0,11347,0,0.0,937,0.0,0.0
CWH,B,14041,518,6862,77,0.0308225530376042,501,0.0481377579475739,0.24009648633575
HPE,B,14037,600,699,12383,0.00132223995075851,1064,0.002,0.02
GNTX,B,14036,712,7953,1870,0.00432493952917729,686,0.00135897435897436,0.03
IBDK,B,14034,566,9376,0,0.319087940002605,751,0.006,0.07
GT,S,14015,1300,0,12715,0.00444274623068742,200,0.002,0.02
DLTR,B,13992,2205,4973,2538,0.0333558640284164,513,0.00237533632286996,0.0700167040358744
BFZ,B,13984,1000,10574,0,0.235849056603774,1415,0.001,0.01
CSCO,S,13912,2786,392,10734,0.00320977181622009,514,0.007,0.07
CNA,B,13909,238,8869,0,0.0243626455224719,238,0.011,0.11
REI,B,13883,1800,4748,4900,0.110626143751175,2505,0.002,0.02
CALA,B,13872,2300,6649,1857,0.270940451000364,1133,0.00166666666666667,0.095
TEI,B,13867,1162,10372,0,0.163484171839517,1644,0.001,0.0258757062146893
BDR,B,13857,611,8642,0,0.119010518114531,317,0.0,0.04
TGE,B,13851,612,8841,903,0.0181853023413948,687,0.005,0.0517948717948718
CVA,B,13849,400,7937,233,0.00559943726777144,626,0.001,0.02
