symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZYME,B,24533,10,21973,0,0.000883548330093656,3250,0.01,0.08
ELY,T,24531,0,23681,0,0.0,2588,0.0,0.0
FBIO,E,24525,0,24525,0,0.0,6200,0.0,0.0
MMX,B,24521,0,22721,0,0.0,2745,0.0,0.0
EVLO,B,24502,0,23502,0,0.0,5679,0.0,0.0
APA,E,24498,10,16207,1690,0.000137769511607081,264,0.001,0.02
SCHF,S,24488,0,24488,0,0.0,10663,0.0,0.0
CMF,B,24480,0,24480,0,0.0,4186,0.0,0.0
TISI,T,24464,0,7364,0,0.0,4787,0.0,0.0
RLYB,B,24452,0,16502,0,0.0,1200,0.0,0.0
RCKT,T,24411,0,14311,0,0.0,4071,0.0,0.0
VRT,B,24410,2679,21131,200,0.0215093105154428,3500,0.002,0.02
BAND,B,24410,386,21124,150,0.284121865710711,4254,0.04,0.27
PLM,S,24396,0,19096,0,0.0,7092,0.0,0.0
DFUS,S,24360,0,24360,0,0.0,24360,0.0,0.0
SOLO,E,24346,1000,5605,17741,0.0385386156929243,5105,0.001,0.01
COOP,T,24318,0,16118,0,0.0,634,0.0,0.0
KSA,B,24309,600,22409,700,0.0332778702163062,5176,0.001,0.02
WDC,S,24300,2322,9284,11343,0.13381961466002,2562,0.0164375,0.190203483000739
QTNT,E,24296,0,19796,0,0.0,11100,0.0,0.0
GSM,T,24261,700,18161,2700,0.0992450369597978,3961,0.002,0.02
CVT,T,24255,0,22155,0,0.0,5155,0.0,0.0
HTZWW,T,24249,825,16479,1637,0.100780202492509,7293,0.02,0.403421052631579
APLT,B,24227,0,22013,0,0.0,7427,0.0,0.0
MGF,S,24220,0,24220,0,0.0,3492,0.0,0.0
DOL,B,24220,0,24120,0,0.0,3629,0.0,0.0
XOP,B,24217,201,20326,601,0.00343268683644518,1633,0.05,0.21
OPRA,S,24216,200,24016,0,0.135135135135135,2220,0.001,0.17
IGD,B,24212,0,23312,0,0.0,2400,0.0,0.0
KC,S,24202,1700,21002,700,0.0938880940284813,5500,0.003,0.03
CTMX,B,24200,0,23800,0,0.0,8800,0.0,0.0
URI,T,24200,1200,2800,9338,0.115596579043094,1200,0.003,1.44571428571429
ETW,T,24191,0,16931,0,0.0,8050,0.0,0.0
HTGM,T,24178,0,24178,0,0.0,13678,0.0,0.0
DK,B,24173,1024,14927,200,0.159790121951066,5500,0.003,0.06
VFC,B,24168,2700,7398,10940,0.184103040811024,1580,0.00942105263157895,0.140910732714138
COST,T,24165,272,8481,1400,0.0105681437069099,2646,0.250803921568627,1.06117647058824
PSCE,B,24165,0,24028,0,0.0,722,0.0,0.0
FPEI,S,24161,0,21861,0,0.0,4667,0.0,0.0
NTES,B,24150,155,20776,350,0.00927369094489009,2005,0.012,0.26
EDC,E,24135,0,24135,0,0.0,2920,0.0,0.0
SPYV,S,24116,309,23352,455,0.018005943709574,1883,0.001,0.01
MCHI,T,24113,0,23813,0,0.0,3810,0.0,0.0
ETON,T,24102,0,14702,0,0.0,13200,0.0,0.0
VIRX,T,24100,100,2000,4400,0.0257532835436518,5100,0.001,0.04
THCA,B,24100,0,16900,0,0.0,6100,0.0,0.0
SHYD,T,24100,0,17100,0,0.0,10300,0.0,0.0
NUE,T,24099,905,10843,1252,0.040271492718877,1530,0.043,0.586865671641791
FARM,B,24098,401,12012,399,0.987589238593988,3086,0.0264179104477612,0.179751243781095
TCS,T,24084,0,14284,0,0.0,5625,0.0,0.0
PDO,S,24072,768,21394,707,0.0657798330375627,1703,0.0325,0.183928571428571
DC,S,24070,0,24070,0,0.0,2975,0.0,0.0
CXM,B,24065,410,17565,590,0.0181926672665436,2500,0.0273076923076923,0.131538461538462
HAS,T,24048,100,8411,543,0.0127779197546639,2403,0.001,0.03
ARIS,B,24039,729,11121,788,0.169137044966456,3597,0.029,0.37
PUBM,B,24021,350,23062,150,0.0602964783945798,609,0.021,0.22
SPIR,T,24000,0,22700,0,0.0,9000,0.0,0.0
BTWN,T,24000,0,24000,0,0.0,3300,0.0,0.0
AMPS+,B,23994,0,23500,0,0.0,7900,0.0,0.0
TKLF,T,23987,0,22087,0,0.0,7464,0.0,0.0
MCR,T,23959,0,15842,0,0.0,2941,0.0,0.0
INDI,T,23957,4383,17274,0,0.400620557598594,6021,0.002,0.02
ARLP,T,23956,0,16691,0,0.0,1712,0.0,0.0
IEO,B,23942,1625,9644,12400,0.405437287600574,770,0.00304477611940298,0.184701492537313
BAX,T,23940,885,18468,1954,0.0542923815628411,1403,0.00442105263157895,0.0473684210526316
UMH,T,23939,0,19740,0,0.0,6199,0.0,0.0
SPTM,B,23935,76,7028,16830,0.0177321511899207,347,0.001,0.0207894736842105
GTLB,E,23930,1600,11213,500,0.0579799883646673,1369,0.00372727272727273,0.236909090909091
FINX,T,23925,295,19243,992,0.090849364028172,1127,0.002,0.08
SPSM,B,23919,1880,20627,12,0.385029862850863,2689,0.014,0.13
IAS,T,23898,93,20950,0,0.0252923579004623,4450,0.001,0.03
MQ,E,23898,0,20398,0,0.0,4300,0.0,0.0
BLDR,B,23897,200,15540,4150,0.00575208513085994,6783,0.001,0.07
TASK,B,23897,800,15447,0,0.0954141320423681,5611,0.0485714285714286,0.137142857142857
MDLZ,B,23890,400,22989,160,0.00261725293132328,916,0.001,0.01
CRTX,T,23881,0,18081,0,0.0,7772,0.0,0.0
AJX,B,23875,100,19675,100,0.033288948069241,2610,0.01,0.05
MUNI,S,23851,0,23851,0,0.0,18900,0.0,0.0
SCOR,S,23844,0,23844,0,0.0,7319,0.0,0.0
EWZ,B,23840,800,16330,1503,0.000878723039678739,5820,0.001,0.01
KNDI,S,23814,0,22514,0,0.0,3562,0.0,0.0
UDMY,B,23805,0,21737,0,0.0,4015,0.0,0.0
KRO,B,23805,664,14787,2000,0.499659685680527,1858,0.021,0.112159090909091
SJM,T,23800,400,8100,2200,0.0737055463423623,1600,0.01575,0.235
BZQ,B,23797,4000,14027,5570,3.41069721922572,2291,0.008,0.2625
AMWL,B,23780,0,23780,0,0.0,8528,0.0,0.0
FR,T,23767,0,19367,0,0.0,2467,0.0,0.0
VFF,B,23766,0,22266,0,0.0,1920,0.0,0.0
AOD,B,23748,0,19648,0,0.0,2616,0.0,0.0
MAT,S,23732,840,8832,14060,0.0233527975163357,2290,0.002,0.04
AOK,T,23728,100,22888,540,0.029655990510083,6637,0.001,0.01
DXD,B,23724,694,22046,0,0.0816567936264041,1339,0.004,0.06
SSL,T,23720,500,20020,1400,0.11348493352819,4734,0.002,0.06
SOI,B,23700,1263,19173,334,0.193572761573092,1558,0.00453998118532455,0.103866415804327
SIMO,T,23681,250,18154,50,0.0535812735109121,1769,0.02,0.19
RFL,B,23665,0,21165,0,0.0,4371,0.0,0.0
HIVE,T,23665,0,21665,0,0.0,1840,0.0,0.0
AWP,B,23665,0,20365,0,0.0,4824,0.0,0.0
OII,B,23657,8221,7271,7965,0.800309458477279,3500,0.007,0.0793659420289855
SPOT,B,23639,1766,8240,1301,0.120341196598662,1419,0.00995040177874864,0.739425287356322
BTI,T,23637,3500,15506,2131,0.0517551649654204,3970,0.005,0.05
ARI,B,23637,240,21437,1560,0.036281179138322,1996,0.001,0.01
BNDD,T,23630,1600,10430,100,1.55555555555556,5400,0.02,0.11
VLCN,T,23620,0,20401,0,0.0,5100,0.0,0.0
WULF,E,23616,0,17527,0,0.0,4327,0.0,0.0
ZH,T,23601,0,20601,0,0.0,5400,0.0,0.0
MA,B,23596,600,1027,5385,0.0259793699481626,4895,0.003,0.75
FMF,B,23596,837,443,21716,3.43352994173696,720,0.015,1.84339496759436
SXC,B,23589,0,22589,0,0.0,10774,0.0,0.0
BFLY,T,23576,0,22776,0,0.0,4400,0.0,0.0
PRVA,T,23570,200,6500,400,0.0667334000667334,6798,0.0055,0.095
IGV,B,23569,145,16267,6655,0.00680561616359316,1756,0.02,0.133333333333333
IEV,S,23557,0,23557,0,0.0,21078,0.0,0.0
BMEZ,T,23544,22,17406,116,0.0105566218809981,4106,0.01,0.09
ISTB,B,23542,450,15518,6358,0.0293180722595777,2631,0.002,0.02
TIG,T,23535,0,18724,0,0.0,2800,0.0,0.0
IR,T,23517,0,22555,0,0.0,3894,0.0,0.0
AEM,S,23514,3789,11962,7463,0.100112577467187,1487,0.003,0.0472686608890131
BUFD,B,23505,200,22460,200,0.147058823529412,3945,0.02,0.11
XLC,S,23505,300,18112,3255,0.004219556350012,810,0.002,0.02
CIVI,T,23501,100,10851,0,0.00631632137443153,3264,0.04,0.2
MJ,B,23499,244,23255,0,0.021293306571254,1681,0.001,0.01
EURN,T,23497,1954,19426,2106,0.106316647032257,4460,0.005,0.05
ARIS,T,23492,389,18019,0,0.041437126148594,2630,0.031,0.45
ARNC,S,23473,1400,4628,8470,0.158507363522247,1563,0.0045,0.1
CCXI,B,23472,1125,14925,1380,0.0826876488283656,3703,0.0248,0.207
KFY,B,23471,700,12071,3400,0.149318945499629,800,0.03,0.218333333333333
EUO,T,23457,5461,6793,11203,0.776701452633547,3653,0.002,0.0352380952380952
HTGC,S,23451,420,22173,306,0.028911681696152,3010,0.001,0.01
EBAY,B,23445,155,20768,700,0.00243494723090309,1403,0.003,0.04
ZUMZ,B,23422,100,13000,0,0.0284171639670361,1900,0.01,0.05
LLNW,E,23421,0,23321,0,0.0,4700,0.0,0.0
CVI,B,23420,2307,7589,4070,0.310359481551619,1232,0.0199681689253073,0.254373708722905
BCC,T,23418,199,12346,2901,0.0453421981516916,1239,0.022,0.72
STCN,T,23416,0,16800,0,0.0,616,0.0,0.0
GTBP,T,23415,0,23015,0,0.0,5338,0.0,0.0
SRG,B,23410,0,18009,0,0.0,2320,0.0,0.0
AUR,E,23405,0,22305,0,0.0,1900,0.0,0.0
AUPH,E,23400,0,15600,0,0.0,1800,0.0,0.0
ARCH,B,23398,280,7118,320,0.0278552070943717,3026,0.021,1.00444444444444
PASG,T,23394,0,23394,0,0.0,1400,0.0,0.0
KMPH,B,23388,100,18288,200,0.0237868696479543,2325,0.01,0.06
DMLP,T,23371,500,18578,0,0.307314074984634,1617,0.034,0.36
FOXA,S,23363,545,4036,18482,0.0163913530508644,1399,0.003,0.03
AEYE,B,23357,200,13057,1300,0.56657223796034,1900,0.01,0.23
CTSH,B,23336,936,8232,7866,0.0388383796291734,3286,0.00741666666666667,0.0601729559748428
TGAN,T,23322,0,23122,0,0.0,8972,0.0,0.0
TRN,T,23317,0,23317,0,0.0,3817,0.0,0.0
MFG,B,23316,0,23316,0,0.0,8190,0.0,0.0
FCG,S,23303,1010,14103,7790,0.0877340740428444,1946,0.002,0.02
PSTI,E,23300,0,21200,0,0.0,4300,0.0,0.0
DRRX,E,23296,0,23296,0,0.0,4196,0.0,0.0
SLDB,E,23289,0,23289,0,0.0,21522,0.0,0.0
ABCL,S,23286,2637,16387,3673,0.116038497584587,2707,0.003,0.03
VXRT,S,23273,0,22373,0,0.0,3331,0.0,0.0
AIO,T,23264,225,12014,375,0.115326779118841,1950,0.07,0.21
BTU,E,23263,100,16163,0,0.00363464544033729,500,0.01,0.05
ITM,B,23255,0,18955,0,0.0,3467,0.0,0.0
RXT,T,23246,0,18646,0,0.0,4181,0.0,0.0
HYLS,B,23237,200,19929,2108,0.0343760742523204,5006,0.01,0.07
STLA,S,23231,425,18897,3909,0.00256927561024005,5040,0.003,0.03
AKUS,S,23229,0,20783,0,0.0,7881,0.0,0.0
IMO,S,23221,350,17728,4774,0.0490852282944352,5997,0.004,0.13
PIRS,B,23211,0,22511,0,0.0,18979,0.0,0.0
FMAY,B,23204,100,13604,500,0.293255131964809,5729,0.01,0.07
PIXY,E,23200,0,23200,0,0.0,19258,0.0,0.0
PPL,T,23199,1670,8097,13332,0.018937439494288,2438,0.006,0.06
ATHA,S,23179,100,15696,100,0.0382701875239189,8542,0.01,0.05
CAG,B,23163,1915,16289,4387,0.0483735016338623,1535,0.006,0.06
IRNT,S,23158,300,22258,0,0.0159523556311815,4800,0.005,0.01
PZC,B,23150,5,19850,3095,0.000817260542661,6000,0.01,0.04
OLO,S,23148,0,23148,0,0.0,3097,0.0,0.0
ELSE,T,23147,200,13847,0,0.0698080279232112,1500,0.01,0.24
PDI,S,23141,100,20447,300,0.00535963125736949,1700,0.01,0.04
ARHS,B,23135,5,15235,295,0.00129836406128278,3937,0.01,0.03
GAU,B,23130,0,13328,0,0.0,9396,0.0,0.0
GUT,B,23121,200,21171,50,0.666666666666667,3133,0.01,0.08
EOS,T,23112,900,13912,0,0.499722376457524,6947,0.02,0.07
BBIO,E,23108,0,14608,0,0.0,2200,0.0,0.0
NXPI,B,23079,1432,10012,3585,0.0118029348675035,1309,0.0309263260385757,0.300422848664688
ELSE,B,23072,200,14113,0,0.666666666666667,1500,0.01,0.15
WRAP,B,23066,33,19433,0,1.0,4230,0.01,0.0490909090909091
BKR,S,23063,1034,18148,3198,0.0112190032623946,1018,0.004,0.04
GBT,B,23059,607,19011,45,0.0357351896538422,1667,0.011,0.0510394265232975
FMC,T,23044,1200,2297,6935,0.181350848246933,5280,0.00528571428571429,0.531428571428571
SCHK,B,23043,80,22963,0,0.0344530577088717,705,0.01,0.03
ETY,B,23028,40,21388,0,0.0476190476190476,3343,0.01,0.04
FFIV,B,23000,1110,0,8983,0.212997283874362,2376,0.0131129032258065,0.515
BQ,E,22996,0,21696,0,0.0,14606,0.0,0.0
DXD,T,22970,1174,21796,0,0.139698012742351,3219,0.003,0.03
CEF,S,22969,420,22549,0,0.0229357798165138,4358,0.001,0.02
ADGI,T,22960,0,22660,0,0.0,11974,0.0,0.0
LC,S,22942,2326,20506,60,0.221112596912976,3247,0.004,0.0775
URBN,B,22939,350,14000,2550,0.0159314934786778,2205,0.003,0.095
CTKB,E,22936,1000,5570,16266,0.227339694337048,10000,0.002,0.02
FUBO,E,22934,234,16800,0,0.00107179663345929,400,0.001,0.01
NTRA,T,22923,135,9919,1665,0.012397273185101,1600,0.03,0.3
CHW,B,22921,0,14121,0,0.0,2200,0.0,0.0
JT,S,22918,0,22918,0,0.0,16518,0.0,0.0
PSCE,T,22916,0,21016,0,0.0,1400,0.0,0.0
GALT,T,22916,0,13416,0,0.0,7940,0.0,0.0
COMP,S,22902,1700,11002,7600,0.0117362208908336,4402,0.002,0.02
RQI,T,22900,0,18360,0,0.0,2420,0.0,0.0
FOR,S,22900,0,9733,0,0.0,2766,0.0,0.0
DBO,B,22899,0,22899,0,0.0,2114,0.0,0.0
MGNI,B,22884,452,21229,0,0.016056838365897,1939,0.001,0.01
ISTB,S,22876,146,21120,1610,0.0524425287356322,2980,0.001,0.01
INFI,S,22873,0,22873,0,0.0,22673,0.0,0.0
STLD,B,22864,500,19309,300,0.023672893030599,1843,0.003,0.18
CRWD,S,22864,4952,3899,10593,0.1374391217452,1240,0.0515131193172086,1.88284638824681
MNDT,T,22857,100,22457,100,0.00208246563931695,4075,0.001,0.01
HP,B,22853,489,9331,0,0.0360560982394725,1377,0.0162857142857143,0.332857142857143
SIVR,B,22840,6895,15945,0,1.14004605623622,2594,0.003,0.04
NAD,S,22839,0,20839,0,0.0,8505,0.0,0.0
NKTX,S,22835,1100,9225,9263,0.143591290773515,12268,0.003,0.06
CBAT,T,22831,0,21631,0,0.0,5000,0.0,0.0
JCI,B,22804,0,21904,0,0.0,4232,0.0,0.0
PHAS,T,22800,0,22800,0,0.0,9000,0.0,0.0
PMVP,T,22794,0,20294,0,0.0,3400,0.0,0.0
LGF.A,T,22793,2100,10570,3386,0.250466314094639,1536,0.003,0.04625
ABVC,B,22785,100,15332,300,0.00519372597901735,900,0.001,0.03
MYD,B,22781,0,17788,0,0.0,4600,0.0,0.0
GOOS,T,22769,100,20269,300,0.0173580975525082,2285,0.001,0.01
NIU,B,22769,0,19994,0,0.0,10089,0.0,0.0
IKNA,B,22765,100,18865,100,0.0389711613406079,3766,0.01,0.08
HEPS,B,22762,0,21948,0,0.0,15899,0.0,0.0
ADX,B,22761,100,20010,200,0.0407830342577488,2910,0.015,0.03
PTBD,S,22755,200,21955,100,0.153022188217291,2313,0.03,0.2
NRGV,B,22740,0,15073,0,0.0,3160,0.0,0.0
IJS,B,22735,7040,9348,5747,0.593879385819576,1005,0.002,0.0732286485718346
ZETA,T,22713,100,18113,100,0.0144404332129964,3400,0.01,0.05
HSDT,S,22709,10,22206,0,3.3902212458385e-05,2042,0.001,0.02
MIC,B,22700,1300,17800,3400,0.0166057788110262,7000,0.001,0.01
VHT,B,22700,3030,0,19670,0.866956063160035,8838,0.0152804801010739,0.33131396083386
ELVT,T,22700,300,13100,3300,0.181818181818182,6600,0.001,0.07
KXIN,T,22700,0,12200,0,0.0,5000,0.0,0.0
PHUN,E,22700,0,14500,0,0.0,7100,0.0,0.0
ESGD,T,22697,0,22697,0,0.0,6596,0.0,0.0
IMMP,B,22679,200,20043,100,0.250941028858218,3500,0.001,0.04
GSIE,S,22676,0,22676,0,0.0,8393,0.0,0.0
PTE,T,22650,1000,12251,0,0.452284034373587,2151,0.01,0.05
TG,T,22621,100,18463,0,0.307692307692308,3858,0.01,0.04
ATRO,B,22616,0,14378,0,0.0,2394,0.0,0.0
VRCA,T,22590,0,17090,0,0.0,2700,0.0,0.0
PLD,T,22586,100,14785,301,0.00465094646760616,3621,0.001,0.02
SFL,B,22582,0,21082,0,0.0,2734,0.0,0.0
LQDA,B,22580,0,21280,0,0.0,3675,0.0,0.0
ADTX,B,22569,0,22569,0,0.0,7400,0.0,0.0
SRG,T,22564,0,14564,0,0.0,7664,0.0,0.0
CCRN,B,22531,300,14103,400,0.0684931506849315,2850,0.004,0.0533333333333333
HYMB,S,22527,200,21927,400,0.00881484419762881,2500,0.01,0.04
CIDM,T,22521,0,22521,0,0.0,9157,0.0,0.0
XFLT,B,22520,390,20522,108,0.381686490592381,3600,0.02,0.13
VLCN,B,22516,0,20845,0,0.0,11269,0.0,0.0
ALGS,T,22508,0,18793,0,0.0,14199,0.0,0.0
AKAM,B,22500,300,18500,3000,0.0538116591928251,2400,0.001,0.02
IGIB,S,22495,0,22495,0,0.0,2157,0.0,0.0
QCOM,S,22492,3015,8786,7606,0.0580885924649271,775,0.0265219251336898,0.216800503141196
HPI,T,22490,0,14295,0,0.0,3025,0.0,0.0
FALN,T,22487,0,19387,0,0.0,9002,0.0,0.0
GNOM,T,22479,2704,5306,6339,0.857859145509353,7684,0.00383333333333333,0.08
TOTL,S,22479,0,22220,0,0.0,727,0.0,0.0
YPF,S,22465,1300,18850,2200,0.0202830262275131,7050,0.001,0.01
HEAR,E,22463,100,14099,0,0.029806259314456,1500,0.001,0.03
ARKQ,B,22452,0,18652,0,0.0,3136,0.0,0.0
WIA,B,22439,0,14939,0,0.0,3030,0.0,0.0
LTC,T,22420,937,6887,2483,0.544567809740855,2129,0.00511111111111111,0.133333333333333
CDXC,S,22403,0,22403,0,0.0,14971,0.0,0.0
BMA,B,22389,100,17353,100,0.0823045267489712,2698,0.01,0.04
KDP,S,22389,444,10789,11156,0.00225644130708792,2364,0.002,0.02
JNK,B,22371,85,22024,62,0.00016095458749644,1259,0.002,0.02
BLDP,B,22367,0,21167,0,0.0,3032,0.0,0.0
SPTI,S,22340,12,22328,0,0.000150183975369828,5290,0.001,0.01
VYMI,T,22320,0,22316,0,0.0,1400,0.0,0.0
RERE,B,22317,0,17917,0,0.0,3249,0.0,0.0
FLRN,B,22298,0,22298,0,0.0,4914,0.0,0.0
MGTA,B,22276,0,20676,0,0.0,6176,0.0,0.0
AMT,T,22276,25,1276,175,0.000994535469821714,6140,0.02,0.61
MDLZ,S,22270,2011,17637,2386,0.0204413285343662,532,0.006,0.06
NERV,T,22268,0,22268,0,0.0,15093,0.0,0.0
LIZI,T,22265,100,16300,1200,0.0431778929188256,3165,0.001,0.02
BRFS,T,22261,0,22261,0,0.0,18461,0.0,0.0
XRX,T,22250,547,21503,0,0.0318869148021996,5609,0.002,0.02
TOI,T,22245,0,20245,0,0.0,6765,0.0,0.0
DXYN,T,22241,100,19700,0,0.0632511068943706,2500,0.01,0.1
AESE,S,22239,0,17239,0,0.0,13067,0.0,0.0
TPVG,B,22234,0,21737,0,0.0,1301,0.0,0.0
SONO,S,22217,3444,12508,6180,0.114730000929192,8457,0.003,0.0406283408976299
PLYA,T,22200,0,17600,0,0.0,9200,0.0,0.0
BTWN,S,22194,200,21694,300,0.052096900234436,1656,0.001,0.01
OVV,S,22194,2157,4041,14990,0.0545062916233027,2003,0.004,0.0849773887673231
CBT,T,22190,2861,7306,3457,0.578175978601472,1391,0.0547579887218045,1.31582236842105
GATO,B,22188,0,14588,0,0.0,5682,0.0,0.0
TK,T,22175,0,21875,0,0.0,4175,0.0,0.0
HROW,B,22169,238,18831,200,0.292326174051557,9145,0.04,0.2
IVC,T,22163,0,22163,0,0.0,10500,0.0,0.0
MRIN,B,22162,100,19262,100,0.0153964588144727,2124,0.001,0.03
FNF,T,22162,0,18782,0,0.0,1867,0.0,0.0
UXIN,T,22150,0,22150,0,0.0,6200,0.0,0.0
LPTX,S,22150,0,22150,0,0.0,15800,0.0,0.0
VCIT,B,22135,0,22135,0,0.0,1307,0.0,0.0
DCTH,B,22122,0,15622,0,0.0,2000,0.0,0.0
PML,T,22103,0,12804,0,0.0,3700,0.0,0.0
FPL,B,22102,0,17802,0,0.0,5972,0.0,0.0
MMLP,B,22100,0,11500,0,0.0,7800,0.0,0.0
TSI,B,22078,0,18478,0,0.0,6780,0.0,0.0
DISH,S,22076,3820,16184,1947,0.0677288756528908,2566,0.013,0.0581818181818182
BK,B,22076,835,15829,4464,0.0144317384325443,1566,0.005,0.05
LSF,T,22061,0,22061,0,0.0,22061,0.0,0.0
PRU,B,22059,226,16533,2300,0.0227248538632256,1040,0.003,0.126473429951691
FPEI,B,22055,0,22055,0,0.0,6743,0.0,0.0
HOLI,B,22050,0,17450,0,0.0,3900,0.0,0.0
SPFF,B,22049,0,22049,0,0.0,1476,0.0,0.0
DAVE,S,22045,0,22045,0,0.0,4545,0.0,0.0
LC,B,22027,1000,14827,0,0.147891053771229,2896,0.002,0.05
MUC,S,22026,0,20426,0,0.0,4900,0.0,0.0
VEGI,B,22014,2273,18328,300,1.37975278455448,7018,0.0411909090909091,0.230454545454545
MOGO,B,22000,0,14300,0,0.0,2500,0.0,0.0
MKFG,T,22000,0,22000,0,0.0,7300,0.0,0.0
FSD,T,21985,0,20040,0,0.0,3445,0.0,0.0
MBII,E,21981,0,21881,0,0.0,1200,0.0,0.0
VPL,S,21972,0,21971,0,0.0,1399,0.0,0.0
NUO,B,21971,0,15471,0,0.0,2973,0.0,0.0
ALTU,S,21970,0,19056,0,0.0,15214,0.0,0.0
EWV,T,21969,1039,2517,16515,2.31824065609756,951,0.006,0.230782095452205
PLXP,B,21968,1200,7412,11515,0.397668302303625,5000,0.0066,0.102
DXC,T,21966,1050,14587,3226,0.137714412879089,3500,0.013,0.08
CCCS,T,21956,0,17956,0,0.0,5400,0.0,0.0
CRWD,E,21936,380,8834,0,0.0136020331460071,400,0.00289473684210526,0.291578947368421
IGD,T,21928,0,20100,0,0.0,7600,0.0,0.0
EA,B,21910,330,8375,4100,0.018856515120151,4307,0.021,0.15
BAOS,E,21901,0,15400,0,0.0,4401,0.0,0.0
SDPI,T,21900,0,17800,0,0.0,8200,0.0,0.0
MTP,B,21900,100,16000,2200,0.00187998195217326,500,0.001,0.03
EYEN,T,21900,0,11700,0,0.0,8600,0.0,0.0
AMRK,B,21895,1200,5358,3263,0.486761091274236,1700,0.085,0.895
CHIR,B,21888,1930,1821,12778,1.05950085968843,2131,0.0111818181818182,0.312424242424242
TTD,E,21885,2111,5455,11985,0.0515331395260816,500,0.00419363395225464,0.0948747421161214
ERIC,S,21883,1222,18467,2194,0.00721123156792088,2653,0.002,0.02
CMI,T,21867,65,7387,0,0.00522130291589686,1864,0.01,0.09
UP,S,21865,0,21865,0,0.0,19537,0.0,0.0
HA,T,21864,0,17925,0,0.0,2539,0.0,0.0
CNSP,B,21856,0,21856,0,0.0,1100,0.0,0.0
TUYA,E,21853,100,8453,6700,0.001446006131066,6900,0.001,0.06
YEXT,B,21850,800,19350,1700,0.0355935219789998,5050,0.001,0.01
DDD,B,21839,0,21639,0,0.0,1631,0.0,0.0
AXSM,B,21837,1072,12303,3689,0.169344096102126,1845,0.0491091487107029,0.412901507123514
TXMD,S,21836,50,19246,57,0.000462218277959584,676,0.001,0.01
OPAD,B,21834,500,18534,0,0.0171998624011008,3430,0.001,0.01
MFIN,B,21821,0,19286,0,0.0,5116,0.0,0.0
FNB,T,21805,0,2205,0,0.0,10305,0.0,0.0
WRN,T,21800,0,15600,0,0.0,11500,0.0,0.0
KDP,B,21790,1291,18757,1626,0.00687716343328735,1891,0.004,0.04
ALTO,S,21780,0,21180,0,0.0,7305,0.0,0.0
RELY,B,21776,0,14976,0,0.0,3304,0.0,0.0
EGO,T,21764,3120,18444,200,0.061229353954743,2900,0.003,0.03
CLWT,T,21753,0,14700,0,0.0,5453,0.0,0.0
ABT,B,21750,375,10842,2600,0.0101921103003098,1166,0.022,0.085
ESGD,B,21738,1687,15040,4548,0.0946456429818718,2031,0.004,0.104625668449198
JAGX,S,21734,0,21734,0,0.0,14234,0.0,0.0
DNMR,S,21724,0,20724,0,0.0,6290,0.0,0.0
NGMS,B,21716,0,5300,0,0.0,4621,0.0,0.0
INSG,T,21709,0,18109,0,0.0,3406,0.0,0.0
CRNT,T,21700,0,19800,0,0.0,7000,0.0,0.0
GAIA,T,21700,0,13600,0,0.0,1900,0.0,0.0
PVL,E,21695,0,17800,0,0.0,800,0.0,0.0
SRS,B,21665,400,15980,3364,0.267580139056698,7227,0.002,0.135
SHYG,B,21665,0,21665,0,0.0,1429,0.0,0.0
HYMC,E,21664,0,21664,0,0.0,1350,0.0,0.0
RLGT,B,21653,200,9584,5118,0.12859340641638,6579,0.03,0.16
BLI,T,21648,0,16848,0,0.0,5800,0.0,0.0
DLN,B,21646,50,9080,12450,0.0175438596491228,1108,0.001,0.02
USMV,S,21643,685,20448,0,0.0143565401543955,1065,0.004,0.04
DFEN,T,21642,0,17142,0,0.0,1525,0.0,0.0
TMUS,S,21641,880,987,2441,0.0343432741910598,966,0.052,0.378045112781955
MARPS,B,21637,302,14237,198,0.141359652227016,3000,0.02,0.24
APEN,B,21588,0,14438,0,0.0,2650,0.0,0.0
APLT,S,21586,0,20386,0,0.0,9053,0.0,0.0
REI,S,21575,0,20975,0,0.0,11189,0.0,0.0
OC,T,21572,300,100,2564,0.0496688741721854,3145,0.001,0.05
EVEX,B,21566,1337,15466,285,0.137651544633736,1281,0.0479576816927323,0.314277141777399
CUE,T,21559,0,19959,0,0.0,4000,0.0,0.0
ZSL,T,21555,0,21455,0,0.0,4497,0.0,0.0
CECE,S,21552,0,21552,0,0.0,13652,0.0,0.0
PCK,B,21551,100,20200,251,0.333333333333333,6100,0.01,0.05
BSJP,S,21549,0,21549,0,0.0,14764,0.0,0.0
BTX,T,21546,0,21446,0,0.0,3998,0.0,0.0
HT,B,21526,0,12100,0,0.0,4000,0.0,0.0
TWI,B,21524,1169,17017,290,0.38495426499578,2064,0.013,0.11
PBYI,E,21514,0,21514,0,0.0,1400,0.0,0.0
MITT,T,21500,0,12200,0,0.0,5000,0.0,0.0
HYB,T,21500,0,18000,0,0.0,3700,0.0,0.0
IONQ,S,21493,100,21293,0,0.00151883353584447,4331,0.001,0.02
KBR,T,21484,200,12500,4142,0.0232342007434944,3253,0.001,0.06
IRS,T,21480,0,14780,0,0.0,4400,0.0,0.0
SQFT,S,21464,200,12844,400,0.692113284716595,3146,0.011,0.1
BXRX,B,21459,0,21459,0,0.0,9274,0.0,0.0
