symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARQT,T,1500,0,1500,0,0.0,1400,0.0,0.0
CATY,T,1500,0,800,0,0.0,300,0.0,0.0
LCTX,T,1500,0,1500,0,0.0,1500,0.0,0.0
DOMH,T,1500,0,700,0,0.0,800,0.0,0.0
EKSO,B,1500,0,900,0,0.0,100,0.0,0.0
PNC,T,1500,0,400,0,0.0,400,0.0,0.0
FWBI,B,1500,0,1500,0,0.0,800,0.0,0.0
IVA,S,1500,0,300,0,0.0,200,0.0,0.0
KIM,S,1500,0,1500,0,0.0,1500,0.0,0.0
BERZ,T,1500,0,1500,0,0.0,300,0.0,0.0
FLOW,B,1500,0,500,0,0.0,500,0.0,0.0
RCS,T,1500,0,900,0,0.0,600,0.0,0.0
SHV,T,1500,0,1500,0,0.0,300,0.0,0.0
SSYS,B,1500,0,1400,0,0.0,100,0.0,0.0
LOB,B,1500,0,600,0,0.0,600,0.0,0.0
CET,S,1500,0,200,0,0.0,200,0.0,0.0
SPEC,B,1500,200,300,0,0.0975609756097561,200,0.01,0.14
GGT,S,1500,100,700,0,0.181488203266788,400,0.01,0.05
OIS,T,1500,0,1300,0,0.0,100,0.0,0.0
WBX,B,1500,0,1500,0,0.0,1400,0.0,0.0
SRTS,B,1500,0,900,0,0.0,600,0.0,0.0
FEI,T,1500,0,1200,0,0.0,300,0.0,0.0
TSHA,B,1500,0,1500,0,0.0,200,0.0,0.0
SPYX,B,1500,0,1500,0,0.0,1300,0.0,0.0
BNED,E,1500,0,1500,0,0.0,1500,0.0,0.0
EXG,T,1500,0,1500,0,0.0,500,0.0,0.0
EWCZ,T,1500,0,1000,0,0.0,200,0.0,0.0
SLDB,S,1500,0,599,0,0.0,100,0.0,0.0
EAOM,B,1500,0,1500,0,0.0,500,0.0,0.0
ETY,S,1500,0,1500,0,0.0,800,0.0,0.0
WKC,B,1500,0,1200,0,0.0,200,0.0,0.0
GLDM,T,1500,0,1500,0,0.0,700,0.0,0.0
CXW,S,1500,0,1500,0,0.0,400,0.0,0.0
UZD,B,1500,0,1000,0,0.0,200,0.0,0.0
UUP,T,1500,0,1300,0,0.0,100,0.0,0.0
YMAB,T,1500,0,1100,0,0.0,200,0.0,0.0
BPYPO,B,1500,200,400,0,0.522193211488251,200,0.015,0.14
RLY,S,1500,0,1500,0,0.0,1500,0.0,0.0
SMMT,T,1500,0,1500,0,0.0,600,0.0,0.0
REGCP,B,1500,0,1000,0,0.0,200,0.0,0.0
SLQT,B,1500,0,1500,0,0.0,1400,0.0,0.0
IONQ+,T,1499,0,1349,0,0.0,150,0.0,0.0
WFC-Y,S,1497,100,450,200,0.226244343891403,100,0.01,0.08
ATXS,B,1493,0,993,0,0.0,500,0.0,0.0
SPLV,S,1490,0,1490,0,0.0,137,0.0,0.0
IOO,B,1486,300,123,0,0.721153846153846,123,0.01,0.06
TEQI,S,1483,0,0,0,0.0,163,0.0,0.0
BTAI,S,1483,0,476,0,0.0,173,0.0,0.0
MSFO,T,1482,0,677,0,0.0,177,0.0,0.0
AI,S,1480,0,1130,0,0.0,50,0.0,0.0
BATT,T,1480,0,1075,0,0.0,100,0.0,0.0
XONE,B,1478,0,1478,0,0.0,200,0.0,0.0
DXJ,B,1475,240,876,290,0.0110839144691267,35,0.001,0.016125
QQQM,B,1475,0,1311,0,0.0,4,0.0,0.0
PECO,T,1473,0,1100,0,0.0,200,0.0,0.0
OSG,S,1472,0,1472,0,0.0,472,0.0,0.0
AMAT,S,1472,0,415,0,0.0,50,0.0,0.0
DGRW,S,1470,0,1470,0,0.0,50,0.0,0.0
JPSE,B,1469,0,1264,0,0.0,123,0.0,0.0
AIQ,B,1468,33,1108,0,0.00347551342812006,100,0.001,0.01
MSFT,T,1467,0,587,0,0.0,100,0.0,0.0
SOXX,B,1465,403,0,1060,0.0281130101151029,100,0.100049627791563,0.175260545905707
JOE,T,1465,100,500,0,0.0633312222925903,200,0.05,0.37
VTIP,S,1464,0,1464,0,0.0,88,0.0,0.0
MSEX,S,1463,202,399,0,0.196881091617934,100,0.0221782178217822,0.126831683168317
AGQ,B,1462,0,162,0,0.0,10,0.0,0.0
GHM,B,1456,0,100,0,0.0,100,0.0,0.0
QGRW,B,1455,0,500,0,0.0,200,0.0,0.0
FDX,T,1454,0,854,0,0.0,100,0.0,0.0
FMC,B,1451,5,715,161,0.000435312554414069,99,0.01,0.05
NVTS,T,1450,0,1450,0,0.0,100,0.0,0.0
EFTR,B,1449,200,699,0,0.196463654223969,100,0.03,0.25
MOBX,B,1449,200,327,0,0.961538461538462,100,0.01,0.09
CHGG,T,1448,0,1448,0,0.0,200,0.0,0.0
AVTX,S,1447,0,560,0,0.0,1,0.0,0.0
FSTR,B,1447,0,300,0,0.0,100,0.0,0.0
SM,B,1446,0,1446,0,0.0,100,0.0,0.0
GFAI,S,1446,0,606,0,0.0,88,0.0,0.0
JHMM,B,1445,407,1017,0,0.162410215482841,100,0.001,0.0273710073710074
TWO,B,1445,0,1445,0,0.0,373,0.0,0.0
BSM,B,1444,0,800,0,0.0,200,0.0,0.0
LLY,B,1443,5,305,0,0.000341110656296903,2,0.084,0.388
FBTC,S,1442,105,200,0,0.001251221430444,100,0.0242857142857143,0.115714285714286
FSCO,B,1441,0,1441,0,0.0,400,0.0,0.0
CSX,S,1439,0,1439,0,0.0,700,0.0,0.0
FSLY,B,1439,0,1339,0,0.0,100,0.0,0.0
BSCS,B,1437,0,1437,0,0.0,1237,0.0,0.0
KW,B,1437,0,1437,0,0.0,400,0.0,0.0
GDRX,S,1433,0,700,0,0.0,700,0.0,0.0
IEI,S,1431,0,1431,0,0.0,10,0.0,0.0
NTR,B,1430,0,640,0,0.0,100,0.0,0.0
ADCT,S,1430,0,830,0,0.0,200,0.0,0.0
PRFT,B,1430,10,1130,0,0.00892060660124889,100,0.01,0.11
SJT,B,1429,0,1429,0,0.0,100,0.0,0.0
RUNN,B,1429,100,200,1129,1.0,200,0.001,0.01
UVE,B,1428,0,1328,0,0.0,171,0.0,0.0
IVW,S,1424,0,1424,0,0.0,20,0.0,0.0
BIZD,B,1424,0,1402,0,0.0,50,0.0,0.0
NVTS,B,1423,0,1423,0,0.0,100,0.0,0.0
BBN,B,1423,0,1323,0,0.0,173,0.0,0.0
ARWR,T,1422,0,1052,0,0.0,190,0.0,0.0
BIV,T,1419,766,653,0,0.035301165952348,23,0.001,0.01
MNMD,B,1417,0,1417,0,0.0,72,0.0,0.0
MSFU,B,1417,7,400,0,0.00108191653786708,100,0.001,0.03
ASG,B,1417,0,100,0,0.0,1317,0.0,0.0
BMEA,S,1415,0,200,0,0.0,100,0.0,0.0
OWL,S,1415,0,1415,0,0.0,82,0.0,0.0
RIO,B,1414,0,1414,0,0.0,44,0.0,0.0
TENX,S,1412,0,480,0,0.0,1,0.0,0.0
RVPH,B,1411,0,1200,0,0.0,200,0.0,0.0
NCTY,B,1408,42,300,0,0.173553719008264,100,0.07,0.27
REFI,B,1408,0,343,0,0.0,18,0.0,0.0
ABNB,S,1407,0,811,0,0.0,10,0.0,0.0
DFH,T,1405,0,805,0,0.0,100,0.0,0.0
LDI,B,1405,0,705,0,0.0,600,0.0,0.0
RAFE,S,1405,0,605,0,0.0,200,0.0,0.0
GIS,T,1405,100,905,400,0.00653851183470642,100,0.001,0.01
ZTO,T,1402,0,1402,0,0.0,300,0.0,0.0
SLDB,B,1402,100,400,0,0.0503018108651912,100,0.02,0.18
SOTK,T,1400,0,1400,0,0.0,400,0.0,0.0
ARLO,T,1400,0,900,0,0.0,500,0.0,0.0
BSTZ,S,1400,0,1400,0,0.0,400,0.0,0.0
AVPT,T,1400,0,1400,0,0.0,400,0.0,0.0
IEP,T,1400,0,1400,0,0.0,300,0.0,0.0
NBXG,T,1400,0,1400,0,0.0,1000,0.0,0.0
DWACW,T,1400,0,1300,0,0.0,100,0.0,0.0
ZOM,S,1400,100,0,0,0.00270460323470547,100,0.0,0.0016
VERB,B,1400,0,0,0,0.0,100,0.0,0.0
HFRO,S,1400,0,1000,0,0.0,200,0.0,0.0
DAKT,T,1400,0,1200,0,0.0,400,0.0,0.0
HALO,T,1400,0,800,0,0.0,300,0.0,0.0
LGI,B,1400,0,1100,0,0.0,200,0.0,0.0
CLRB,T,1400,0,1200,0,0.0,100,0.0,0.0
CROX,T,1400,0,600,0,0.0,300,0.0,0.0
ENLV,T,1400,0,1400,0,0.0,300,0.0,0.0
NKE,T,1400,0,1400,0,0.0,100,0.0,0.0
VERX,B,1400,0,1400,0,0.0,1400,0.0,0.0
AONC,B,1400,300,0,0,1.0,200,0.02,0.296666666666667
IAUM,B,1400,0,1400,0,0.0,300,0.0,0.0
GBF,S,1400,0,600,0,0.0,300,0.0,0.0
ABLLL,B,1400,0,1300,0,0.0,500,0.0,0.0
AMZU,T,1400,0,1400,0,0.0,100,0.0,0.0
PWFL,B,1400,0,1100,0,0.0,300,0.0,0.0
FBL,T,1400,300,0,0,1.0,300,0.001,0.13
KCCA,T,1400,200,0,0,0.484261501210654,500,0.0105,0.11
HPI,S,1400,0,1000,0,0.0,300,0.0,0.0
VTLE,T,1400,0,0,0,0.0,700,0.0,0.0
FTGC,T,1400,0,200,0,0.0,500,0.0,0.0
INGN,S,1400,20,0,0,0.00556483027267668,200,0.01,0.03
BZ,B,1400,0,1400,0,0.0,300,0.0,0.0
TNDM,S,1400,0,1100,0,0.0,200,0.0,0.0
MMIT,B,1400,0,1000,0,0.0,100,0.0,0.0
PACB,S,1400,0,700,0,0.0,700,0.0,0.0
ECX,T,1400,0,1400,0,0.0,1400,0.0,0.0
CGTX,T,1400,0,1100,0,0.0,300,0.0,0.0
AIRI,T,1400,0,200,0,0.0,200,0.0,0.0
OCUL,B,1400,0,1400,0,0.0,900,0.0,0.0
TOST,E,1400,0,900,0,0.0,900,0.0,0.0
OVID,B,1400,0,1400,0,0.0,300,0.0,0.0
BMA,B,1400,100,800,0,0.0133725595078898,100,0.05,0.23
NINE,S,1400,0,1400,0,0.0,500,0.0,0.0
BDRY,T,1400,100,1300,0,0.166112956810631,100,0.001,0.02
EVT,T,1400,0,1400,0,0.0,300,0.0,0.0
DAN,T,1400,0,1400,0,0.0,200,0.0,0.0
IBDR,B,1400,0,1400,0,0.0,300,0.0,0.0
BCAT,B,1400,0,1400,0,0.0,300,0.0,0.0
GNL,S,1400,0,1400,0,0.0,1400,0.0,0.0
HPK,B,1400,0,1198,0,0.0,100,0.0,0.0
ICLO,B,1400,0,1400,0,0.0,1300,0.0,0.0
COCO,T,1400,100,800,0,0.0533617929562433,500,0.01,0.04
FTHY,B,1400,0,1400,0,0.0,1400,0.0,0.0
TROW,B,1400,0,611,0,0.0,58,0.0,0.0
HYMB,S,1400,0,1400,0,0.0,500,0.0,0.0
MNSO,T,1400,0,1000,0,0.0,400,0.0,0.0
BYRN,T,1400,0,900,0,0.0,200,0.0,0.0
NUV,S,1400,0,1400,0,0.0,1100,0.0,0.0
OUSM,B,1400,1400,0,0,0.558882235528942,300,0.01,0.04
VLT,T,1400,0,1400,0,0.0,1400,0.0,0.0
OPP,T,1400,0,1200,0,0.0,200,0.0,0.0
CLBTW,B,1400,0,1400,0,0.0,200,0.0,0.0
EDV,T,1400,50,700,0,0.0272479564032698,100,0.01,0.05
DBC,B,1400,0,1400,0,0.0,1300,0.0,0.0
MDRX,B,1398,0,1249,0,0.0,149,0.0,0.0
OIA,S,1395,0,1095,0,0.0,300,0.0,0.0
LQDA,B,1394,0,894,0,0.0,500,0.0,0.0
EPR,B,1393,5,864,0,0.0027027027027027,22,0.01,0.03
NWL,S,1393,0,1393,0,0.0,300,0.0,0.0
OHI,T,1391,0,1391,0,0.0,1200,0.0,0.0
AVUS,B,1391,0,731,0,0.0,44,0.0,0.0
COYA,S,1390,0,600,0,0.0,200,0.0,0.0
RVT,B,1390,0,1390,0,0.0,100,0.0,0.0
DCTH,B,1388,0,800,0,0.0,200,0.0,0.0
CII,B,1387,0,322,0,0.0,100,0.0,0.0
FNGR,B,1386,0,450,0,0.0,200,0.0,0.0
ENPH,S,1385,0,0,0,0.0,100,0.0,0.0
AMAT,B,1384,0,553,0,0.0,50,0.0,0.0
XLP,B,1383,70,1313,0,0.000270075273837037,31,0.001,0.01
IDV,T,1381,700,681,0,0.0529781276016045,181,0.001,0.01
BPT,S,1381,0,1081,0,0.0,200,0.0,0.0
IMAB,B,1378,0,1238,0,0.0,140,0.0,0.0
IQLT,B,1377,0,1377,0,0.0,186,0.0,0.0
AIQ,S,1376,0,1352,0,0.0,20,0.0,0.0
PINS,S,1373,0,1373,0,0.0,200,0.0,0.0
LND,T,1372,0,1372,0,0.0,500,0.0,0.0
BXMT,B,1369,0,1369,0,0.0,250,0.0,0.0
GTHX,S,1368,0,968,0,0.0,400,0.0,0.0
BLOK,T,1367,0,567,0,0.0,110,0.0,0.0
NTLA,B,1366,0,363,0,0.0,74,0.0,0.0
HTZ,S,1363,0,1363,0,0.0,1335,0.0,0.0
NMZ,B,1362,0,1362,0,0.0,200,0.0,0.0
NMI,S,1359,0,0,0,0.0,400,0.0,0.0
BGY,S,1359,0,1359,0,0.0,1159,0.0,0.0
IMVT,B,1358,0,858,0,0.0,500,0.0,0.0
SPPP,B,1356,0,755,0,0.0,200,0.0,0.0
RGNX,B,1355,70,700,0,0.00738630368259998,100,0.01,0.05
SACH-A,B,1353,0,600,0,0.0,100,0.0,0.0
DES,B,1351,0,1020,0,0.0,18,0.0,0.0
YQ,B,1350,50,500,0,0.110864745011086,100,0.12,0.4
PTLO,T,1350,0,1350,0,0.0,500,0.0,0.0
BOWL,B,1350,0,1350,0,0.0,300,0.0,0.0
GNL,B,1346,0,1346,0,0.0,70,0.0,0.0
ALL,T,1344,0,644,0,0.0,144,0.0,0.0
ZBRA,T,1343,25,200,0,0.0149790293588975,179,0.01,0.39
CTRA,S,1339,0,1339,0,0.0,194,0.0,0.0
FL,T,1339,0,1139,0,0.0,109,0.0,0.0
MFC,S,1338,0,1338,0,0.0,300,0.0,0.0
BSV,T,1337,0,1337,0,0.0,125,0.0,0.0
O,S,1335,0,1231,0,0.0,25,0.0,0.0
EMB,B,1332,0,1332,0,0.0,10,0.0,0.0
KO,T,1331,0,1331,0,0.0,100,0.0,0.0
FLEX,B,1330,0,330,0,0.0,500,0.0,0.0
HPQ,T,1329,0,1329,0,0.0,129,0.0,0.0
PAGS,S,1329,0,1329,0,0.0,200,0.0,0.0
XPON,S,1328,0,451,0,0.0,34,0.0,0.0
VKTX,S,1326,0,1226,0,0.0,200,0.0,0.0
DNN,S,1326,0,1326,0,0.0,100,0.0,0.0
STLD,T,1324,0,624,0,0.0,119,0.0,0.0
CFLT,B,1322,0,1322,0,0.0,169,0.0,0.0
VFH,S,1321,190,659,472,0.112826603325416,100,0.001,0.0147368421052632
DFSD,B,1320,0,698,0,0.0,75,0.0,0.0
ASAN,B,1320,0,500,0,0.0,100,0.0,0.0
AMTD,T,1319,0,1319,0,0.0,1200,0.0,0.0
BW-A,B,1318,121,300,0,0.535398230088496,97,0.0280165289256198,0.119834710743802
EQX,S,1317,0,1317,0,0.0,500,0.0,0.0
SG,B,1316,0,916,0,0.0,200,0.0,0.0
EAGG,B,1312,0,1312,0,0.0,83,0.0,0.0
RVNC,B,1311,0,906,0,0.0,100,0.0,0.0
BUG,B,1310,0,1000,0,0.0,200,0.0,0.0
AAXJ,S,1308,0,1308,0,0.0,338,0.0,0.0
HYT,B,1305,0,1305,0,0.0,300,0.0,0.0
COST,B,1305,0,226,0,0.0,15,0.0,0.0
GLP-A,B,1305,42,680,0,0.954545454545455,100,0.01,0.12
NFLX,S,1305,73,137,0,0.00221541076143364,10,0.0791780821917808,0.331780821917808
PRSO,S,1304,0,85,0,0.0,1,0.0,0.0
AIF,B,1304,0,1200,0,0.0,100,0.0,0.0
SVM,B,1303,0,1303,0,0.0,300,0.0,0.0
WPRT,T,1301,300,441,113,0.498338870431894,141,0.0133333333333333,0.1
IH,B,1301,0,470,0,0.0,170,0.0,0.0
SNCY,T,1300,75,900,25,0.0714966634890372,300,0.01,0.03
JFIN,S,1300,0,400,0,0.0,200,0.0,0.0
NVCT,S,1300,300,500,0,0.225733634311512,100,0.0533333333333333,0.256666666666667
TAOP,E,1300,0,1000,0,0.0,300,0.0,0.0
MAIA,E,1300,0,1000,0,0.0,100,0.0,0.0
RPTX,T,1300,0,1000,0,0.0,300,0.0,0.0
DIN,T,1300,0,700,0,0.0,700,0.0,0.0
TEAF,B,1300,0,900,0,0.0,300,0.0,0.0
JMST,S,1300,0,1100,0,0.0,400,0.0,0.0
EXAI,E,1300,0,100,0,0.0,400,0.0,0.0
BAM,B,1300,200,800,200,0.046029919447641,200,0.001,0.02
ENSC,T,1300,0,800,0,0.0,800,0.0,0.0
ESOA,T,1300,0,700,0,0.0,300,0.0,0.0
ET-D,T,1300,400,700,200,0.121691512017037,600,0.005,0.01
SUSB,S,1300,0,1300,0,0.0,1300,0.0,0.0
WSC,B,1300,0,1300,0,0.0,300,0.0,0.0
EVV,S,1300,0,1100,0,0.0,300,0.0,0.0
SNAP,E,1300,0,1300,0,0.0,1300,0.0,0.0
EPR-G,T,1300,0,1200,0,0.0,100,0.0,0.0
ALEX,B,1300,0,1100,0,0.0,200,0.0,0.0
ASB,T,1300,0,1300,0,0.0,300,0.0,0.0
LUXH,T,1300,0,800,0,0.0,200,0.0,0.0
IMMX,E,1300,0,0,0,0.0,700,0.0,0.0
HPP,T,1300,0,1300,0,0.0,1100,0.0,0.0
FBRT-E,T,1300,0,700,0,0.0,700,0.0,0.0
BG,B,1300,0,700,0,0.0,200,0.0,0.0
RILY,T,1300,0,800,0,0.0,400,0.0,0.0
JAKK,S,1300,100,0,0,0.0744601638123604,100,0.02,0.09
IHRT,S,1300,0,1300,0,0.0,1300,0.0,0.0
CRBG,B,1300,0,1300,0,0.0,500,0.0,0.0
OMC,B,1300,75,600,0,0.0135722041259501,600,0.01,0.04
LYEL,B,1300,0,1300,0,0.0,500,0.0,0.0
UTZ,B,1300,0,1300,0,0.0,1100,0.0,0.0
GMM,S,1300,0,600,0,0.0,50,0.0,0.0
TLS,T,1300,0,1100,0,0.0,200,0.0,0.0
WHFCL,B,1300,0,700,0,0.0,100,0.0,0.0
CGBD,T,1300,0,1000,0,0.0,300,0.0,0.0
AGL,T,1300,0,1300,0,0.0,500,0.0,0.0
AFIF,S,1300,0,1300,0,0.0,1300,0.0,0.0
EU,S,1300,0,1300,0,0.0,800,0.0,0.0
IOT,T,1300,0,1300,0,0.0,400,0.0,0.0
ARMN,S,1300,0,500,0,0.0,500,0.0,0.0
WF,T,1300,0,800,0,0.0,300,0.0,0.0
DADA,T,1300,100,1100,100,0.000780025116808761,300,0.001,0.01
PDM,T,1300,0,800,0,0.0,800,0.0,0.0
OUT,T,1300,0,1300,0,0.0,800,0.0,0.0
OGS,B,1300,40,100,0,0.0326797385620915,100,0.01,0.055
AGEN,B,1300,0,0,0,0.0,700,0.0,0.0
SPEM,T,1300,0,1300,0,0.0,1300,0.0,0.0
RTX,S,1299,0,1278,0,0.0,14,0.0,0.0
LYV,B,1299,170,599,0,0.0265086542959613,199,0.01,0.06
BZUN,B,1299,0,1120,0,0.0,300,0.0,0.0
CM,B,1298,0,1298,0,0.0,100,0.0,0.0
RAYA,S,1298,0,1298,0,0.0,898,0.0,0.0
MAIN,B,1293,0,684,0,0.0,100,0.0,0.0
DIG,B,1290,0,1290,0,0.0,200,0.0,0.0
QUAL,T,1286,613,0,673,0.0581538753438953,23,0.001,0.0106035889070147
ACWX,S,1286,0,1286,0,0.0,1281,0.0,0.0
XPP,B,1285,400,430,0,1.0,400,0.001,0.05
ILCG,B,1283,0,1283,0,0.0,100,0.0,0.0
CHN,S,1280,0,200,0,0.0,200,0.0,0.0
TOL,B,1279,0,302,0,0.0,102,0.0,0.0
VGK,T,1278,0,1178,0,0.0,200,0.0,0.0
XOP,B,1278,104,200,974,0.0124075399665951,15,0.00229807692307692,0.0231730769230769
SLG,T,1276,0,876,0,0.0,200,0.0,0.0
OWLT,B,1272,40,314,0,0.0622083981337481,50,0.01,0.14
AVDL,B,1270,0,1270,0,0.0,200,0.0,0.0
SILK,T,1268,0,368,0,0.0,300,0.0,0.0
CEF,B,1264,0,1000,0,0.0,200,0.0,0.0
PB,S,1262,0,1064,0,0.0,76,0.0,0.0
GEHC,B,1262,0,572,0,0.0,100,0.0,0.0
BNDX,T,1261,0,1261,0,0.0,161,0.0,0.0
PSA-K,B,1258,153,200,0,1.0,100,0.0269281045751634,0.146143790849673
PAHC,B,1257,0,800,0,0.0,100,0.0,0.0
BRT,S,1257,100,455,0,0.763358778625954,100,0.01,0.12
NLY,S,1250,0,1250,0,0.0,150,0.0,0.0
CXW,B,1250,0,400,0,0.0,300,0.0,0.0
AMAM,T,1250,0,1250,0,0.0,300,0.0,0.0
NAD,B,1250,0,1250,0,0.0,850,0.0,0.0
GANX,B,1250,0,1100,0,0.0,100,0.0,0.0
BEAT,S,1250,0,1250,0,0.0,500,0.0,0.0
INHD,B,1250,0,1150,0,0.0,150,0.0,0.0
OCSL,B,1248,0,1248,0,0.0,65,0.0,0.0
SQSP,S,1247,0,600,0,0.0,200,0.0,0.0
EMB,S,1247,0,1247,0,0.0,56,0.0,0.0
GDV,S,1247,0,947,0,0.0,300,0.0,0.0
KR,B,1246,0,1246,0,0.0,53,0.0,0.0
OWL,B,1246,0,1246,0,0.0,45,0.0,0.0
USDU,B,1240,0,1240,0,0.0,142,0.0,0.0
DGII,S,1239,120,100,0,0.0844475721323012,100,0.0183333333333333,0.101666666666667
AVMV,B,1239,0,463,0,0.0,163,0.0,0.0
Z,B,1238,0,766,0,0.0,166,0.0,0.0
VZ,S,1237,0,1212,0,0.0,66,0.0,0.0
DFVX,B,1236,72,564,0,1.0,200,0.001,0.06
RNAZ,S,1235,0,526,0,0.0,100,0.0,0.0
OAIM,B,1234,0,678,0,0.0,59,0.0,0.0
CSWC,B,1234,0,634,0,0.0,100,0.0,0.0
ARWR,S,1233,0,35,0,0.0,100,0.0,0.0
GMBL,B,1231,72,417,0,0.0134278254382693,72,0.01,0.05
MPTI,B,1230,0,0,0,0.0,100,0.0,0.0
APA,S,1229,0,1229,0,0.0,200,0.0,0.0
BWA,B,1229,0,1229,0,0.0,100,0.0,0.0
AXP,T,1229,0,929,0,0.0,100,0.0,0.0
BWA,S,1227,0,1227,0,0.0,90,0.0,0.0
LCUT,B,1226,100,0,0,0.101112234580384,100,0.01,0.12
RWAY,B,1225,0,1225,0,0.0,100,0.0,0.0
LAZY,B,1222,100,300,0,0.442477876106195,200,0.01,0.06
VYM,S,1219,1,1211,0,6.1511964077013e-05,45,0.001,0.01
SOYB,T,1216,0,616,0,0.0,500,0.0,0.0
AGR,B,1215,100,915,0,0.0657030223390276,200,0.01,0.04
ALLY,S,1215,0,1215,0,0.0,200,0.0,0.0
MTR,S,1214,0,0,0,0.0,26,0.0,0.0
FDUS,B,1213,0,1013,0,0.0,200,0.0,0.0
PEG,B,1213,0,1213,0,0.0,1200,0.0,0.0
GOOD,B,1213,0,1213,0,0.0,100,0.0,0.0
FLBL,B,1212,0,1212,0,0.0,100,0.0,0.0
OSW,B,1212,0,1212,0,0.0,400,0.0,0.0
XLU,T,1211,0,611,0,0.0,100,0.0,0.0
LEN,B,1211,75,500,0,0.00945894816496406,200,0.01,0.04
AA,S,1210,0,1013,0,0.0,100,0.0,0.0
SPH,T,1208,0,1208,0,0.0,108,0.0,0.0
HTZWW,S,1208,0,682,0,0.0,182,0.0,0.0
TEAM,B,1205,0,0,0,0.0,300,0.0,0.0
TECH,T,1205,0,505,0,0.0,300,0.0,0.0
WSM,B,1205,0,100,0,0.0,156,0.0,0.0
NEXT,S,1200,0,1200,0,0.0,1200,0.0,0.0
TSLT,T,1200,0,1000,0,0.0,300,0.0,0.0
PSEC,S,1200,0,1200,0,0.0,1200,0.0,0.0
CWH,B,1200,0,600,0,0.0,200,0.0,0.0
CIM-D,B,1200,0,600,0,0.0,300,0.0,0.0
EDAP,S,1200,100,400,0,0.5,100,0.01,0.09
BBW,B,1200,0,1200,0,0.0,1200,0.0,0.0
NVVE,B,1200,0,0,0,0.0,500,0.0,0.0
PBLA,E,1200,200,0,100,0.00905715062041482,100,0.0,0.0001
GNK,T,1200,0,900,0,0.0,300,0.0,0.0
BANC,B,1200,0,1200,0,0.0,700,0.0,0.0
CTMX,B,1200,0,1000,0,0.0,100,0.0,0.0
BXP,T,1200,0,800,0,0.0,400,0.0,0.0
YPF,T,1200,0,1200,0,0.0,100,0.0,0.0
GTX,T,1200,0,1200,0,0.0,1200,0.0,0.0
LNTH,B,1200,0,0,0,0.0,600,0.0,0.0
ALYA,B,1200,0,1200,0,0.0,1200,0.0,0.0
VIS,T,1200,0,1200,0,0.0,400,0.0,0.0
AGQ,S,1200,0,1100,0,0.0,100,0.0,0.0
BMY,T,1200,0,1200,0,0.0,100,0.0,0.0
INMB,T,1200,0,1100,0,0.0,400,0.0,0.0
MSTB,S,1200,0,0,0,0.0,600,0.0,0.0
FMIL,T,1200,0,1200,0,0.0,900,0.0,0.0
PGF,B,1200,0,1200,0,0.0,600,0.0,0.0
DC,B,1200,0,1200,0,0.0,1200,0.0,0.0
KURA,T,1200,0,600,0,0.0,500,0.0,0.0
TAIT,T,1200,0,843,0,0.0,132,0.0,0.0
STEW,B,1200,0,1200,0,0.0,900,0.0,0.0
ZUO,S,1200,0,1200,0,0.0,600,0.0,0.0
ICU,E,1200,0,0,0,0.0,100,0.0,0.0
AUGZ,S,1200,0,600,0,0.0,300,0.0,0.0
NAMSW,T,1200,0,900,0,0.0,300,0.0,0.0
SLDP,T,1200,0,1200,0,0.0,100,0.0,0.0
TLTD,T,1200,1200,0,0,1.0,400,0.026,0.09
EFR,S,1200,0,600,0,0.0,200,0.0,0.0
SCYX,T,1200,0,700,0,0.0,700,0.0,0.0
JPM,E,1200,0,0,0,0.0,100,0.0,0.0
TNP-E,S,1200,0,750,0,0.0,200,0.0,0.0
SNOA,B,1200,0,0,0,0.0,100,0.0,0.0
CLSM,B,1200,0,1200,0,0.0,600,0.0,0.0
MORN,T,1200,0,600,0,0.0,200,0.0,0.0
AEI,S,1200,0,0,0,0.0,1200,0.0,0.0
NRO,B,1200,0,1200,0,0.0,1000,0.0,0.0
CPZ,B,1200,0,1200,0,0.0,1100,0.0,0.0
PHM,T,1200,0,800,0,0.0,300,0.0,0.0
ACMR,T,1200,0,700,0,0.0,200,0.0,0.0
TVC,B,1200,0,1200,0,0.0,1200,0.0,0.0
ACCD,E,1200,0,1100,0,0.0,300,0.0,0.0
ABCS,B,1200,0,0,0,0.0,300,0.0,0.0
GLQ,S,1200,0,1200,0,0.0,600,0.0,0.0
GENE,S,1200,200,400,0,0.273224043715847,200,0.01,0.14
KEY-I,B,1200,0,400,0,0.0,100,0.0,0.0
CTVA,B,1200,0,1200,0,0.0,200,0.0,0.0
GDEC,B,1200,0,1200,0,0.0,1200,0.0,0.0
XLV,S,1200,32,1126,0,0.000383316163963489,7,0.001,0.01
SPTM,B,1200,0,1200,0,0.0,64,0.0,0.0
LYEL,T,1200,0,1200,0,0.0,800,0.0,0.0
NAD,T,1200,0,1200,0,0.0,1100,0.0,0.0
TTNP,B,1200,100,0,200,0.145348837209302,300,0.01,0.18
APM,T,1200,0,700,0,0.0,700,0.0,0.0
ENTA,T,1200,0,1200,0,0.0,600,0.0,0.0
ASA,T,1200,100,900,0,0.160771704180064,100,0.02,0.08
DIVO,T,1200,0,900,0,0.0,200,0.0,0.0
BCI,S,1200,0,1200,0,0.0,800,0.0,0.0
