symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INTC,E,390,0,0,0,0.0,390,0.0,0.0
HMST,B,390,0,390,0,0.0,200,0.0,0.0
MPWR,S,390,10,0,0,0.007097232079489,100,0.01,0.39
CAUD,S,389,0,389,0,0.0,50,0.0,0.0
LUMO,B,389,0,0,0,0.0,100,0.0,0.0
TSN,S,388,0,311,0,0.0,27,0.0,0.0
IGIB,S,388,0,388,0,0.0,100,0.0,0.0
CRH,B,388,0,388,0,0.0,147,0.0,0.0
MTA,B,388,0,388,0,0.0,388,0.0,0.0
HDV,B,386,0,386,0,0.0,66,0.0,0.0
PHAT,S,386,0,200,0,0.0,73,0.0,0.0
GNL-D,S,386,100,0,0,0.657894736842105,171,0.34,0.74
NCTY,E,385,0,0,0,0.0,144,0.0,0.0
TROW,S,385,0,0,0,0.0,50,0.0,0.0
SVOL,T,385,0,385,0,0.0,200,0.0,0.0
IRBT,T,385,0,385,0,0.0,200,0.0,0.0
AAON,T,385,0,200,0,0.0,200,0.0,0.0
EXAS,T,384,0,232,0,0.0,132,0.0,0.0
PSX,S,384,0,0,0,0.0,50,0.0,0.0
CAE,B,384,0,384,0,0.0,109,0.0,0.0
LGOV,B,384,0,100,0,0.0,100,0.0,0.0
JNK,B,384,0,384,0,0.0,10,0.0,0.0
NERD,S,383,0,0,0,0.0,150,0.0,0.0
ACTV,B,383,0,187,0,0.0,187,0.0,0.0
BN,T,383,0,383,0,0.0,100,0.0,0.0
IXN,S,382,0,125,0,0.0,115,0.0,0.0
CAR,B,381,19,0,0,0.00538548752834467,100,0.0410526315789474,0.3
FLGT,S,381,75,0,0,0.0174825174825175,75,0.01,0.06
GIS,B,381,0,381,0,0.0,20,0.0,0.0
INGN,E,380,0,0,0,0.0,100,0.0,0.0
AVXL,B,380,0,380,0,0.0,100,0.0,0.0
BLDE,B,380,0,380,0,0.0,380,0.0,0.0
BSX,T,380,0,380,0,0.0,200,0.0,0.0
CNNE,T,380,0,280,0,0.0,100,0.0,0.0
KBWB,B,380,40,0,340,0.00520020800832033,380,0.001,0.01
JNPR,B,380,0,380,0,0.0,100,0.0,0.0
GLW,B,380,0,380,0,0.0,228,0.0,0.0
FFA,B,380,0,180,0,0.0,100,0.0,0.0
HOV,B,379,0,0,0,0.0,14,0.0,0.0
DFEN,S,379,0,379,0,0.0,46,0.0,0.0
VLUE,S,378,278,100,0,0.0678048780487805,100,0.001,0.01
DFAC,S,377,0,377,0,0.0,284,0.0,0.0
IVR-C,B,376,176,0,0,0.630824372759857,176,0.0756818181818182,0.68
GOOD,S,376,0,376,0,0.0,125,0.0,0.0
XPP,T,376,376,0,0,1.0,376,0.001,0.03
HDB,B,376,0,338,0,0.0,38,0.0,0.0
GMRE,B,375,0,100,0,0.0,275,0.0,0.0
RFDA,T,375,0,375,0,0.0,100,0.0,0.0
EXG,T,375,0,375,0,0.0,200,0.0,0.0
GEL,S,375,0,375,0,0.0,300,0.0,0.0
MOHR,T,375,0,375,0,0.0,100,0.0,0.0
TAST,S,374,0,200,0,0.0,200,0.0,0.0
SCHB,T,374,74,300,0,0.175771971496437,100,0.001,0.01
GMAB,B,374,0,239,0,0.0,100,0.0,0.0
DO,S,373,0,373,0,0.0,281,0.0,0.0
ISRG,S,373,0,0,0,0.0,100,0.0,0.0
VBK,B,372,26,53,0,0.00618458610846813,25,0.0407692307692308,0.132692307692308
ISWN,S,372,0,124,0,0.0,102,0.0,0.0
PRIM,B,372,0,372,0,0.0,200,0.0,0.0
VTMX,S,372,30,0,0,0.00996677740863787,30,0.0233333333333333,0.14
MET-E,S,372,0,0,0,0.0,94,0.0,0.0
OKTA,S,371,100,0,0,0.00746993351759169,100,0.05,0.17
FE,S,371,0,371,0,0.0,16,0.0,0.0
EUSC,B,371,0,0,0,0.0,200,0.0,0.0
VGT,T,370,0,0,0,0.0,340,0.0,0.0
RZV,B,370,100,0,0,0.2,165,0.01,0.28
COF-J,T,369,0,369,0,0.0,200,0.0,0.0
BRLI,S,369,0,0,0,0.0,17,0.0,0.0
STAG,S,368,0,368,0,0.0,48,0.0,0.0
EFV,S,368,0,368,0,0.0,77,0.0,0.0
LVLU,S,367,100,0,0,0.347222222222222,67,0.01,0.05
GNTX,S,367,0,367,0,0.0,32,0.0,0.0
IMTX,S,366,0,200,0,0.0,100,0.0,0.0
HASI,S,366,0,216,0,0.0,100,0.0,0.0
REGCP,S,366,180,0,0,1.0,100,0.02,0.49
AVAV,E,365,110,0,0,0.0396539293439077,42,0.01,0.31
WANT,B,364,0,117,0,0.0,12,0.0,0.0
TXS,B,364,0,0,0,0.0,58,0.0,0.0
SEMR,S,364,100,64,0,0.101214574898785,100,0.01,0.04
KODK,S,363,0,363,0,0.0,268,0.0,0.0
LGVN,B,363,0,0,0,0.0,100,0.0,0.0
KEX,T,362,0,362,0,0.0,187,0.0,0.0
DEA,T,361,0,361,0,0.0,200,0.0,0.0
RYAAY,B,361,0,202,0,0.0,50,0.0,0.0
IBB,S,361,0,361,0,0.0,100,0.0,0.0
RDVY,S,361,0,361,0,0.0,62,0.0,0.0
UAN,T,360,0,360,0,0.0,110,0.0,0.0
OBND,S,360,0,360,0,0.0,200,0.0,0.0
GETY,B,360,0,300,0,0.0,50,0.0,0.0
LQAI,B,360,0,0,0,0.0,180,0.0,0.0
CTLT,S,359,0,105,0,0.0,31,0.0,0.0
CEG,T,359,0,252,0,0.0,100,0.0,0.0
JPM-K,S,358,51,0,0,0.131782945736434,158,0.01,0.03
WSC,S,358,0,196,0,0.0,100,0.0,0.0
USRT,T,358,0,358,0,0.0,200,0.0,0.0
STK,T,358,0,358,0,0.0,108,0.0,0.0
ONCY,B,358,0,358,0,0.0,111,0.0,0.0
XES,S,357,0,0,0,0.0,100,0.0,0.0
VET,T,356,0,356,0,0.0,100,0.0,0.0
DUK-A,S,356,48,0,0,0.107142857142857,100,0.01,0.07
MPC,B,355,0,0,0,0.0,100,0.0,0.0
DUK,S,355,0,255,0,0.0,100,0.0,0.0
JHG,S,354,0,354,0,0.0,300,0.0,0.0
KB,B,352,0,170,0,0.0,182,0.0,0.0
AZEK,B,352,0,352,0,0.0,102,0.0,0.0
AEHR,B,352,0,0,0,0.0,100,0.0,0.0
PLCE,S,352,0,100,0,0.0,100,0.0,0.0
GEF,T,350,0,150,0,0.0,100,0.0,0.0
DBGI,T,350,0,350,0,0.0,100,0.0,0.0
JETU,B,350,0,0,0,0.0,100,0.0,0.0
BKIE,B,350,0,150,0,0.0,100,0.0,0.0
BRCC,B,350,0,350,0,0.0,100,0.0,0.0
PMTS,S,350,0,100,0,0.0,100,0.0,0.0
APAM,T,350,0,200,0,0.0,200,0.0,0.0
CPHC,S,350,0,0,0,0.0,40,0.0,0.0
BHVN,T,350,0,350,0,0.0,200,0.0,0.0
YOU,S,350,100,0,0,0.0528541226215645,100,0.01,0.04
FIXD,S,350,0,350,0,0.0,350,0.0,0.0
TECL,T,350,0,350,0,0.0,100,0.0,0.0
PIPR,S,350,0,150,0,0.0,100,0.0,0.0
GRIN,T,350,0,0,0,0.0,175,0.0,0.0
TWO-C,B,350,100,0,0,0.364963503649635,100,0.02,0.07
BWEN,S,350,0,50,0,0.0,300,0.0,0.0
OPY,S,350,0,167,0,0.0,81,0.0,0.0
XSD,T,350,0,0,0,0.0,100,0.0,0.0
MCHP,B,350,0,50,0,0.0,100,0.0,0.0
CLNE,S,350,0,350,0,0.0,350,0.0,0.0
VTSI,S,350,0,0,0,0.0,100,0.0,0.0
ACR,B,350,0,350,0,0.0,250,0.0,0.0
UTHY,B,350,0,0,0,0.0,100,0.0,0.0
LNC,S,349,50,299,0,0.00118846711511492,50,0.001,0.01
WIX,T,349,0,174,0,0.0,175,0.0,0.0
K,B,349,0,349,0,0.0,100,0.0,0.0
VIG,S,349,0,349,0,0.0,28,0.0,0.0
UTES,S,348,0,348,0,0.0,348,0.0,0.0
BAX,T,347,0,200,0,0.0,100,0.0,0.0
PSX,T,347,0,200,0,0.0,200,0.0,0.0
USFD,B,347,0,314,0,0.0,57,0.0,0.0
IPG,B,347,0,347,0,0.0,116,0.0,0.0
KNTK,T,347,0,221,0,0.0,121,0.0,0.0
WCEO,B,345,0,115,0,0.0,115,0.0,0.0
ZTS,B,344,0,0,0,0.0,100,0.0,0.0
CHSCN,B,344,0,0,0,0.0,100,0.0,0.0
TPST,S,344,0,344,0,0.0,244,0.0,0.0
PANW,S,343,0,0,0,0.0,25,0.0,0.0
AL-A,S,342,0,0,0,0.0,86,0.0,0.0
NFJ,S,341,0,341,0,0.0,331,0.0,0.0
MLPA,B,341,0,19,0,0.0,4,0.0,0.0
LTC,B,341,0,0,0,0.0,120,0.0,0.0
GH,S,341,0,234,0,0.0,39,0.0,0.0
HYGV,B,341,0,341,0,0.0,341,0.0,0.0
IWF,B,340,0,0,0,0.0,10,0.0,0.0
AAP,B,340,0,0,0,0.0,100,0.0,0.0
JHML,B,340,0,340,0,0.0,200,0.0,0.0
TX,B,340,0,200,0,0.0,100,0.0,0.0
HTFC,S,340,0,60,0,0.0,60,0.0,0.0
REPX,B,339,0,104,0,0.0,105,0.0,0.0
SCHA,T,339,30,309,0,0.00079166116901966,21,0.001,0.01
ICAP,B,339,0,0,0,0.0,20,0.0,0.0
CNC,T,339,0,0,0,0.0,335,0.0,0.0
WPC,S,339,0,294,0,0.0,100,0.0,0.0
PHR,B,338,0,100,0,0.0,100,0.0,0.0
ALKT,S,338,0,38,0,0.0,100,0.0,0.0
KBWD,B,338,0,301,0,0.0,100,0.0,0.0
PPA,S,337,0,202,0,0.0,100,0.0,0.0
MRAI,S,337,0,300,0,0.0,29,0.0,0.0
RSP,S,337,0,308,0,0.0,67,0.0,0.0
ASUR,S,337,0,137,0,0.0,200,0.0,0.0
SAMT,S,337,0,50,0,0.0,100,0.0,0.0
BKCC,S,337,0,337,0,0.0,337,0.0,0.0
EQH,B,336,0,336,0,0.0,15,0.0,0.0
ELS,T,335,0,335,0,0.0,178,0.0,0.0
SLYV,B,335,0,0,0,0.0,27,0.0,0.0
CMCT,B,334,0,0,0,0.0,167,0.0,0.0
IWR,S,334,0,334,0,0.0,334,0.0,0.0
WAL,B,334,0,0,0,0.0,100,0.0,0.0
SEM,S,334,0,150,0,0.0,100,0.0,0.0
CRNC,T,333,75,0,79,0.0320924261874198,154,0.01,0.03
ATI,B,333,0,300,0,0.0,100,0.0,0.0
MSFO,B,333,148,4,0,0.282442748091603,6,0.0294594594594595,0.0991891891891892
VFH,B,332,0,309,0,0.0,23,0.0,0.0
IMPP,T,332,0,332,0,0.0,100,0.0,0.0
CUZ,S,332,0,332,0,0.0,327,0.0,0.0
F-D,B,330,0,100,0,0.0,100,0.0,0.0
FTQI,B,330,330,0,0,1.0,100,0.01,0.0309090909090909
HCP,S,330,0,30,0,0.0,100,0.0,0.0
SCVL,B,330,20,0,0,0.0317460317460317,15,0.01,0.04
BGS,T,328,0,328,0,0.0,100,0.0,0.0
RTAI,B,328,0,0,0,0.0,164,0.0,0.0
DD,S,328,0,0,0,0.0,47,0.0,0.0
VGT,B,327,0,0,0,0.0,39,0.0,0.0
IMRX,T,327,0,180,0,0.0,180,0.0,0.0
EMBC,S,326,0,200,0,0.0,100,0.0,0.0
VLO,S,326,0,100,0,0.0,100,0.0,0.0
DAPR,S,326,200,126,0,0.666666666666667,200,0.01,0.04
CSGP,S,325,0,170,0,0.0,80,0.0,0.0
PRCT,T,325,0,125,0,0.0,200,0.0,0.0
QCLN,S,325,0,125,0,0.0,100,0.0,0.0
FIS,B,325,0,325,0,0.0,200,0.0,0.0
HLMN,S,324,0,324,0,0.0,324,0.0,0.0
BSX,B,324,0,324,0,0.0,44,0.0,0.0
IFBD,E,324,175,0,0,0.116588940706196,100,0.01,0.02
SEIC,B,324,0,100,0,0.0,100,0.0,0.0
VTV,S,323,0,323,0,0.0,15,0.0,0.0
ALKS,B,323,0,200,0,0.0,200,0.0,0.0
TPR,S,322,0,322,0,0.0,4,0.0,0.0
ACVF,B,322,0,300,0,0.0,10,0.0,0.0
AEP,B,322,0,322,0,0.0,100,0.0,0.0
LGH,S,322,0,0,0,0.0,231,0.0,0.0
ITA,B,322,0,10,0,0.0,100,0.0,0.0
PICK,S,321,0,0,0,0.0,100,0.0,0.0
EOG,S,321,0,0,0,0.0,100,0.0,0.0
INTU,B,321,0,221,0,0.0,100,0.0,0.0
VOOG,T,321,0,321,0,0.0,200,0.0,0.0
QQQY,S,320,0,320,0,0.0,100,0.0,0.0
ARKC,B,320,0,160,0,0.0,160,0.0,0.0
FAS,B,320,0,0,0,0.0,100,0.0,0.0
BWMX,B,320,0,200,0,0.0,10,0.0,0.0
GFAI,T,320,0,320,0,0.0,200,0.0,0.0
RILYL,B,320,0,0,0,0.0,30,0.0,0.0
FELE,B,319,0,0,0,0.0,106,0.0,0.0
MOS,B,319,0,319,0,0.0,100,0.0,0.0
CMSD,B,319,0,219,0,0.0,100,0.0,0.0
SPSM,S,318,0,318,0,0.0,32,0.0,0.0
CCCS,B,318,0,318,0,0.0,318,0.0,0.0
AMPH,S,318,0,0,0,0.0,100,0.0,0.0
HTIBP,B,318,100,0,0,0.571428571428571,100,0.01,0.35
EMTL,B,318,0,159,0,0.0,159,0.0,0.0
MOAT,S,317,0,317,0,0.0,300,0.0,0.0
FBND,T,317,0,317,0,0.0,100,0.0,0.0
USNA,B,317,0,0,0,0.0,100,0.0,0.0
VPU,B,316,0,189,0,0.0,2,0.0,0.0
VEEV,S,315,0,267,0,0.0,100,0.0,0.0
QAI,S,315,0,115,0,0.0,101,0.0,0.0
STM,T,315,0,315,0,0.0,100,0.0,0.0
MDU,T,314,0,314,0,0.0,164,0.0,0.0
CM,S,314,0,314,0,0.0,314,0.0,0.0
STR,T,314,0,314,0,0.0,200,0.0,0.0
IXN,B,314,200,0,0,0.0673627484001347,200,0.01,0.05
MSFD,B,313,13,300,0,0.0111396743787489,100,0.001,0.01
EPR-G,S,312,0,0,0,0.0,100,0.0,0.0
MINDP,B,312,0,104,0,0.0,100,0.0,0.0
PANL,B,312,0,312,0,0.0,300,0.0,0.0
DIG,S,312,200,112,0,0.666666666666667,200,0.001,0.02
VNO,B,312,0,112,0,0.0,200,0.0,0.0
MAMA,B,311,0,311,0,0.0,300,0.0,0.0
SQM,S,311,0,11,0,0.0,100,0.0,0.0
UBS,B,311,0,311,0,0.0,100,0.0,0.0
HQL,B,310,0,310,0,0.0,200,0.0,0.0
DRLL,T,310,0,310,0,0.0,180,0.0,0.0
ADEA,B,310,0,100,0,0.0,100,0.0,0.0
IMMR,S,310,0,310,0,0.0,7,0.0,0.0
CWH,S,309,0,208,0,0.0,100,0.0,0.0
NGL,S,309,0,309,0,0.0,209,0.0,0.0
OXY+,T,309,0,309,0,0.0,100,0.0,0.0
QTEC,B,308,0,0,0,0.0,100,0.0,0.0
UNH,S,308,0,154,0,0.0,100,0.0,0.0
EBND,T,307,0,307,0,0.0,101,0.0,0.0
FIBR,S,307,0,300,0,0.0,300,0.0,0.0
INCY,S,307,0,200,0,0.0,100,0.0,0.0
CHMI-A,B,307,0,0,0,0.0,53,0.0,0.0
GNRC,B,307,0,307,0,0.0,307,0.0,0.0
LNG,B,307,0,100,0,0.0,100,0.0,0.0
AWK,S,307,0,0,0,0.0,100,0.0,0.0
SYK,B,307,0,0,0,0.0,72,0.0,0.0
LMT,B,307,0,0,0,0.0,100,0.0,0.0
CGNX,T,307,0,307,0,0.0,200,0.0,0.0
DE,S,307,0,100,0,0.0,100,0.0,0.0
DUHP,S,306,0,306,0,0.0,284,0.0,0.0
NUV,B,306,0,306,0,0.0,105,0.0,0.0
TAN,S,306,0,200,0,0.0,66,0.0,0.0
BUD,B,305,0,305,0,0.0,107,0.0,0.0
DXLG,B,305,0,305,0,0.0,300,0.0,0.0
FNB,S,305,0,300,0,0.0,300,0.0,0.0
UBR,S,305,0,100,0,0.0,100,0.0,0.0
FGD,T,305,0,305,0,0.0,100,0.0,0.0
WTRG,S,305,0,305,0,0.0,87,0.0,0.0
PFL,B,305,0,105,0,0.0,100,0.0,0.0
SNAX,S,305,0,200,0,0.0,100,0.0,0.0
G,B,305,0,305,0,0.0,200,0.0,0.0
BSL,S,305,0,0,0,0.0,200,0.0,0.0
VFH,S,305,0,305,0,0.0,50,0.0,0.0
CIM-D,B,305,0,0,0,0.0,80,0.0,0.0
CLS,S,304,0,200,0,0.0,100,0.0,0.0
CZA,S,304,0,0,0,0.0,100,0.0,0.0
AIC,S,304,0,0,0,0.0,200,0.0,0.0
TELA,T,304,0,200,0,0.0,200,0.0,0.0
DMAC,B,304,0,200,0,0.0,100,0.0,0.0
UTRS,S,303,0,200,0,0.0,100,0.0,0.0
MC,S,303,0,200,0,0.0,100,0.0,0.0
LZB,S,303,0,203,0,0.0,100,0.0,0.0
OPFI,B,303,0,0,0,0.0,300,0.0,0.0
WPRT,S,303,0,54,0,0.0,100,0.0,0.0
BDRY,B,303,0,303,0,0.0,100,0.0,0.0
CVSB,B,303,0,203,0,0.0,100,0.0,0.0
PPH,B,302,0,300,0,0.0,300,0.0,0.0
AXTA,S,302,0,302,0,0.0,301,0.0,0.0
AMZA,S,302,0,200,0,0.0,100,0.0,0.0
AGL,S,302,0,302,0,0.0,300,0.0,0.0
RWO,S,302,0,0,0,0.0,52,0.0,0.0
GYRE,B,302,0,300,0,0.0,100,0.0,0.0
DHT,B,302,0,302,0,0.0,300,0.0,0.0
XLSR,B,302,300,0,0,1.0,300,0.01,0.04
KREF,B,302,0,302,0,0.0,300,0.0,0.0
SCJ,B,302,0,301,0,0.0,1,0.0,0.0
TTOO,S,302,0,300,0,0.0,300,0.0,0.0
GTE,S,301,0,301,0,0.0,300,0.0,0.0
SANA,S,301,0,301,0,0.0,300,0.0,0.0
NWN,B,301,0,0,0,0.0,100,0.0,0.0
MEDI,B,301,0,100,0,0.0,100,0.0,0.0
CWEN,S,301,0,201,0,0.0,100,0.0,0.0
HYMU,B,301,0,300,0,0.0,100,0.0,0.0
FEN,S,300,0,200,0,0.0,200,0.0,0.0
CXM,T,300,0,0,0,0.0,300,0.0,0.0
GAPR,S,300,0,200,0,0.0,200,0.0,0.0
MBINO,B,300,0,100,0,0.0,100,0.0,0.0
USOI,T,300,0,0,0,0.0,200,0.0,0.0
OPBK,S,300,0,200,0,0.0,200,0.0,0.0
IHRT,B,300,0,300,0,0.0,200,0.0,0.0
RWT,B,300,0,300,0,0.0,300,0.0,0.0
MS-O,S,300,0,300,0,0.0,300,0.0,0.0
EMDV,S,300,0,100,0,0.0,100,0.0,0.0
BCRX,S,300,0,300,0,0.0,300,0.0,0.0
FEN,B,300,0,200,0,0.0,200,0.0,0.0
RYAM,S,300,0,300,0,0.0,300,0.0,0.0
AUTL,S,300,0,300,0,0.0,300,0.0,0.0
PRDO,B,300,0,300,0,0.0,300,0.0,0.0
PSA-Q,S,300,0,0,0,0.0,200,0.0,0.0
FDMT,B,300,0,0,0,0.0,100,0.0,0.0
SYF,T,300,0,300,0,0.0,300,0.0,0.0
XNET,E,300,0,0,0,0.0,100,0.0,0.0
AHT-D,B,300,100,0,0,1.0,100,0.01,0.59
EMGF,T,300,300,0,0,1.0,300,0.001,0.04
NRSN,B,300,0,0,0,0.0,100,0.0,0.0
CTLP,B,300,0,300,0,0.0,300,0.0,0.0
VLYPP,B,300,0,300,0,0.0,200,0.0,0.0
FULT,T,300,0,300,0,0.0,200,0.0,0.0
VIR,S,300,0,300,0,0.0,300,0.0,0.0
ALC,T,300,0,300,0,0.0,200,0.0,0.0
GLBE,T,300,0,100,0,0.0,100,0.0,0.0
SCWX,S,300,40,0,0,0.330578512396694,100,0.02,0.16
IGT,T,300,0,200,0,0.0,200,0.0,0.0
MTLS,T,300,0,300,0,0.0,200,0.0,0.0
KTCC,S,300,0,0,0,0.0,300,0.0,0.0
SVV,B,300,0,300,0,0.0,200,0.0,0.0
TDS,B,300,0,300,0,0.0,200,0.0,0.0
AYX,T,300,0,300,0,0.0,200,0.0,0.0
XDJA,T,300,0,200,0,0.0,200,0.0,0.0
CSTM,B,300,0,100,0,0.0,200,0.0,0.0
WFG,T,300,100,0,200,0.107642626480086,300,0.001,0.33
ERY,T,300,0,200,0,0.0,200,0.0,0.0
SHOC,B,300,0,300,0,0.0,200,0.0,0.0
HLT,B,300,0,200,0,0.0,200,0.0,0.0
ITI,S,300,0,200,0,0.0,200,0.0,0.0
TGS,B,300,50,0,0,0.0138619351261436,100,0.01,0.04
BOC,S,300,0,200,0,0.0,200,0.0,0.0
MXL,S,300,0,200,0,0.0,200,0.0,0.0
BFZ,B,300,0,300,0,0.0,300,0.0,0.0
LC,B,300,0,300,0,0.0,300,0.0,0.0
PFL,S,300,0,300,0,0.0,300,0.0,0.0
GLRE,S,300,0,200,0,0.0,200,0.0,0.0
BTBD,T,300,0,300,0,0.0,300,0.0,0.0
LMAT,S,300,0,0,0,0.0,100,0.0,0.0
CUBA,T,300,0,0,0,0.0,100,0.0,0.0
EXPE,T,300,0,200,0,0.0,200,0.0,0.0
SRTY,B,300,0,200,0,0.0,200,0.0,0.0
LGO,B,300,0,300,0,0.0,300,0.0,0.0
LSDI,B,300,0,0,0,0.0,100,0.0,0.0
CENN,B,300,0,0,0,0.0,100,0.0,0.0
HQH,B,300,0,300,0,0.0,300,0.0,0.0
CHSCM,B,300,0,0,0,0.0,200,0.0,0.0
TLYS,S,300,0,200,0,0.0,200,0.0,0.0
EWBC,B,300,0,200,0,0.0,200,0.0,0.0
NTLA,T,300,0,300,0,0.0,300,0.0,0.0
GWH,B,300,0,300,0,0.0,300,0.0,0.0
NPO,B,300,10,0,0,0.0118764845605701,100,0.01,0.49
ARKQ,S,300,0,300,0,0.0,100,0.0,0.0
FLO,S,300,0,300,0,0.0,300,0.0,0.0
JUNT,B,300,0,300,0,0.0,300,0.0,0.0
IVAC,S,300,200,0,0,0.321543408360129,100,0.01,0.04
FWBI,B,300,0,0,0,0.0,200,0.0,0.0
EWUS,B,300,0,100,0,0.0,100,0.0,0.0
DMK,E,300,0,0,0,0.0,300,0.0,0.0
MDXG,B,300,0,300,0,0.0,300,0.0,0.0
PRAX,B,300,0,300,0,0.0,300,0.0,0.0
RYTM,T,300,0,100,0,0.0,200,0.0,0.0
CPS,T,300,0,300,0,0.0,300,0.0,0.0
HYT,S,300,0,300,0,0.0,300,0.0,0.0
LPTH,T,300,0,300,0,0.0,200,0.0,0.0
FISR,B,300,0,300,0,0.0,200,0.0,0.0
QRHC,B,300,44,0,0,0.194690265486726,100,0.01,0.09
MKC,B,300,0,100,0,0.0,100,0.0,0.0
GIII,S,300,0,0,0,0.0,200,0.0,0.0
ASB,B,300,0,300,0,0.0,300,0.0,0.0
NRO,T,300,0,300,0,0.0,200,0.0,0.0
MODV,E,300,100,0,0,0.0873362445414847,100,0.01,0.1
HYGH,B,300,0,100,0,0.0,100,0.0,0.0
UP,B,300,0,300,0,0.0,300,0.0,0.0
ECAT,B,300,0,300,0,0.0,300,0.0,0.0
BTM,S,300,0,0,0,0.0,200,0.0,0.0
EXEL,T,300,0,300,0,0.0,300,0.0,0.0
JNUG,S,300,0,300,0,0.0,200,0.0,0.0
MITT,S,300,0,300,0,0.0,300,0.0,0.0
EVBN,S,300,150,0,0,0.324675324675325,100,0.0966666666666667,0.45
PRQR,B,300,0,300,0,0.0,300,0.0,0.0
AVAL,S,300,0,300,0,0.0,300,0.0,0.0
PNW,B,300,100,0,0,0.0274951883420401,100,0.16,0.47
PMX,S,300,0,300,0,0.0,300,0.0,0.0
NXP,B,300,0,300,0,0.0,300,0.0,0.0
VERI,S,300,0,300,0,0.0,300,0.0,0.0
FGEN,E,300,0,0,0,0.0,300,0.0,0.0
FRTY,S,300,0,100,0,0.0,100,0.0,0.0
GBLI,S,300,0,100,0,0.0,100,0.0,0.0
IVAC,E,300,0,200,0,0.0,200,0.0,0.0
HPE,T,300,0,300,0,0.0,100,0.0,0.0
RSP,T,300,0,300,0,0.0,300,0.0,0.0
OWNS,B,300,0,300,0,0.0,200,0.0,0.0
COF-N,B,300,0,300,0,0.0,300,0.0,0.0
ESML,B,300,0,0,0,0.0,200,0.0,0.0
OACP,B,300,0,100,0,0.0,100,0.0,0.0
ROCL,S,300,100,100,0,0.869565217391304,100,0.01,0.09
UPWK,S,300,0,300,0,0.0,300,0.0,0.0
QPFF,S,300,0,100,0,0.0,100,0.0,0.0
DON,S,300,0,300,0,0.0,100,0.0,0.0
FTXN,B,300,0,0,0,0.0,300,0.0,0.0
FSD,T,300,0,300,0,0.0,300,0.0,0.0
CEFD,T,300,0,300,0,0.0,200,0.0,0.0
GANX,S,300,0,100,0,0.0,200,0.0,0.0
SOHOO,T,300,0,200,0,0.0,100,0.0,0.0
GOGO,T,300,0,300,0,0.0,100,0.0,0.0
PBD,S,300,0,200,0,0.0,200,0.0,0.0
NVDL,S,300,0,0,0,0.0,100,0.0,0.0
CIO,S,300,0,300,0,0.0,300,0.0,0.0
GFAI,B,300,0,100,0,0.0,200,0.0,0.0
RDNT,S,300,0,0,0,0.0,100,0.0,0.0
BC-C,B,300,0,300,0,0.0,300,0.0,0.0
GSM,T,300,0,300,0,0.0,300,0.0,0.0
UHG,B,300,0,200,0,0.0,200,0.0,0.0
NRK,B,300,0,300,0,0.0,300,0.0,0.0
PMVP,S,300,0,300,0,0.0,300,0.0,0.0
KOPN,T,300,0,300,0,0.0,300,0.0,0.0
FNK,S,300,200,0,0,1.0,100,0.02,0.05
IXUS,T,300,0,300,0,0.0,300,0.0,0.0
TEAF,S,300,0,300,0,0.0,300,0.0,0.0
DSKE,B,300,0,300,0,0.0,300,0.0,0.0
SSSS,B,300,0,200,0,0.0,200,0.0,0.0
FSEC,E,300,0,0,0,0.0,100,0.0,0.0
TPIC,T,300,0,300,0,0.0,300,0.0,0.0
VWOB,T,300,0,300,0,0.0,200,0.0,0.0
ONTO,S,300,0,0,0,0.0,100,0.0,0.0
LMFA,S,300,0,0,0,0.0,200,0.0,0.0
ACDC,S,300,0,300,0,0.0,300,0.0,0.0
AVA,B,300,0,300,0,0.0,200,0.0,0.0
THQ,S,300,0,300,0,0.0,300,0.0,0.0
EM,E,300,0,0,0,0.0,200,0.0,0.0
TAGG,S,300,0,100,0,0.0,100,0.0,0.0
NTWK,T,300,0,300,0,0.0,300,0.0,0.0
LCTU,B,300,0,300,0,0.0,200,0.0,0.0
DMB,B,300,0,300,0,0.0,300,0.0,0.0
PETS,T,300,0,300,0,0.0,200,0.0,0.0
EQNR,T,300,0,300,0,0.0,100,0.0,0.0
TSHA,E,300,0,300,0,0.0,300,0.0,0.0
TURB,T,300,0,0,0,0.0,100,0.0,0.0
BAMA,T,300,0,300,0,0.0,200,0.0,0.0
VRPX,E,300,0,0,0,0.0,300,0.0,0.0
FFC,S,300,0,300,0,0.0,300,0.0,0.0
DFNM,S,300,0,300,0,0.0,300,0.0,0.0
ARMP,T,300,0,300,0,0.0,300,0.0,0.0
TCS,T,300,0,300,0,0.0,300,0.0,0.0
SDA,S,300,0,0,0,0.0,200,0.0,0.0
KRNY,S,300,0,300,0,0.0,300,0.0,0.0
BWET,S,300,0,100,0,0.0,100,0.0,0.0
AVIR,S,300,0,300,0,0.0,300,0.0,0.0
MOON,T,300,0,300,0,0.0,300,0.0,0.0
CODI,S,300,100,0,0,0.122100122100122,100,0.01,0.05
ETJ,T,300,0,300,0,0.0,300,0.0,0.0
FDL,B,300,0,300,0,0.0,200,0.0,0.0
RR,B,300,0,300,0,0.0,300,0.0,0.0
FHB,B,300,0,300,0,0.0,300,0.0,0.0
CRD.A,B,300,0,300,0,0.0,200,0.0,0.0
