symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VIAB,B,220315,17370,108229,63919,0.0817744703574162,2524,0.0105020733945003,0.170114279907779
WWR,B,219780,5105,78725,49240,0.303849137686656,6581,0.002,0.00949004975124378
CNET,B,219281,14578,117391,60792,3.61118959463772,5296,0.0136591297591298,0.38964107266164
AKBA,B,219157,10279,133512,14658,0.158259653564449,2154,0.00539811323973456,0.142588438333419
QUIK,B,217928,2553,162594,2661,0.125960975345366,3112,0.00147368421052632,0.00947381316998469
ADBE,B,217061,20102,50958,24126,0.201429193556471,662,0.0442715569850091,1.03223310538737
ERX,B,216766,7855,178437,6600,0.0558542638779067,3336,0.00840909090909091,0.140915032679739
OSTK,B,216373,9452,132069,4666,0.203112359081984,2348,0.0480581417300283,0.587810301858879
VHC,B,215998,12922,140353,27687,0.738416688272524,3525,0.00581372843787473,0.252434666686538
CLNE,B,215317,23769,93908,75509,0.297475800213236,7186,0.00948589070371815,0.12392954754185
ERX,S,215123,22178,163087,29358,0.134566354191282,12705,0.013,0.147618997057307
YRIV,S,214999,17695,44800,147999,0.289648848950859,19210,0.008,0.0595647004536938
SELB,B,214779,8717,131936,6805,0.228034488222962,3637,0.00274867016113376,0.201297903319744
BABA,S,214318,22868,141778,38622,0.137595425374558,1413,0.0639401752612394,0.76829982488369
X,S,214243,35912,42660,135671,0.0998209343417019,9905,0.011952380952381,0.131052631578947
TWTR,S,213891,28714,29007,154348,0.0549778718097094,4321,0.016,0.168156966911254
LMFA,B,213847,17450,92534,64938,2.97659703759277,7737,0.0257669775374678,0.307484670148219
ZYNE,B,213730,32549,109977,27966,1.02191458095368,1955,0.0132603593456928,0.307935808207066
FCX,S,213678,14651,24337,174520,0.0125531571852298,12113,0.0139403905447071,0.13
ATRS,B,213663,6159,139515,16839,0.104842753391514,13072,0.00677115987460815,0.1
XBI,B,213238,14555,150391,14495,0.130457136738151,1688,0.0209254721462664,0.42516701740362
SAEX,B,212966,20548,85358,65853,1.72822856232332,2305,0.00817079020077362,0.296638814479559
SCHP,B,212921,8896,200732,0,0.783381851708679,1730,0.009,0.09
RF,B,212074,11587,114075,42415,0.00880516207025198,2916,0.00948520327202924,0.139943181818182
ANF,S,211934,18185,119855,24476,0.0942521975248717,1463,0.0090270221502743,0.213820366343183
HK,B,211486,8794,135281,35686,0.0236190782194805,8623,0.00844238063907086,0.09
STKL,B,210852,9711,127856,49240,0.258520574384424,1747,0.00572626236107465,0.117202740376802
EOLS,B,210806,20506,86158,27845,1.74150786820357,2644,0.0523602966159016,1.74338992085293
CQQQ,B,210579,3340,53922,149986,0.425154551356416,898,0.0208394160583942,0.132335766423358
ESTC,B,210450,3027,97861,12021,0.12202881683644,1657,0.169592179406834,1.98092767288952
NEAR,B,210300,3539,169635,15246,0.117387593958544,1869,0.0334915254237288,0.11
AGI,B,209625,11507,62606,42091,0.0965015238880049,7631,0.0108258202323992,0.12
CBL,B,209330,12382,58286,120118,0.0969270229620016,4424,0.00906366459627329,0.12
STM,B,208990,15129,71769,77214,0.0738989431185239,3872,0.0253564589377829,0.14
LAC,B,208682,5401,85961,5215,0.888580350201796,2742,0.00890440551655193,0.150993570081567
PTX,B,208532,11767,73683,73666,0.427037460510625,1099,0.00180126141365637,0.00791955009276438
ANFI,B,207706,13440,105324,37176,3.55373016560515,3825,0.00546928104575163,0.152616013071895
MS,B,207467,24297,65272,86854,0.0247629048232581,2000,0.015451908055204,0.19
NEA,B,207431,11918,140615,27481,1.50979123806644,5635,0.0101895441290554,0.17
MIK,B,207158,8746,125896,28904,0.0337047033566994,1579,0.00311250042016394,0.114625062489585
GPL,B,206872,5600,150456,30891,0.305952276425348,6579,0.00490909090909091,0.0524
SPWR,B,206707,13025,144441,17229,0.221746802946851,3840,0.0153700328219201,0.151596638655462
BILI,B,206427,12529,123937,14359,0.0852493074565125,1775,0.0106687176660949,0.18982803387198
UNH,B,206179,22616,52337,25388,0.322710260392631,721,0.115419625516812,1.02330981530139
MYSZ,B,206038,17222,50072,68679,4.06859683009005,3289,0.00384355880514462,0.0575983613115796
GE,S,205750,3629,177169,24897,0.000631948459744408,14445,0.007,0.07
MGM,B,203130,6819,118179,56744,0.023091399454573,4306,0.00984655515519487,0.12
BRK.B,B,202932,43419,37866,53590,0.656248717322337,595,0.0415654816103181,0.566313995134506
ARQL,B,202546,22076,127654,10768,0.559857351174553,6184,0.0258112451344148,0.285738590332163
FTSM,B,202438,25692,141172,18067,0.887382130195762,1810,0.005,0.05
ASND,B,202332,6693,51578,1948,0.191042074753506,779,0.266693140404786,2.3152711673896
RRC,B,201555,2248,138183,3241,0.00453998100508026,4381,0.0085,0.1
SNES,B,201531,11995,111242,42956,1.42144825704377,3873,0.00547764454359546,0.102480061349693
GH,B,201437,19694,69008,17940,0.718775944621559,1982,0.264463235467978,4.32545349093899
GGN,B,201174,17336,109262,56444,0.982638303019825,5953,0.0152886897303028,0.17
ARA,B,200723,4152,158194,8722,0.661028306018387,1235,0.0415186003086335,0.516567511372837
IGLD,B,199539,7746,132619,16908,1.35875766255858,2655,0.00480553049473723,0.0809612352380008
DWDP,B,199173,20402,116879,13452,0.053997120942776,1890,0.0167938268732608,0.203373481851811
GM,B,198859,12402,57186,109688,0.0305179937657861,5468,0.0169803656882652,0.206451612903226
BE,B,197809,14410,98535,25789,0.830338985466101,2202,0.0593448863169377,0.84025406631366
MEET,B,197749,11985,92117,28102,0.240757410174781,3886,0.00901001927830207,0.14
OMI,B,196704,6695,147771,11990,0.101624374747982,4173,0.00368958818958819,0.13
ABB,B,196691,8760,138081,29872,0.0819784819632727,2270,0.0069899697500398,0.13
JNCE,B,196652,6042,114378,15103,0.373864446202307,1957,0.0124089996436436,0.229025125231899
QCOM,S,196213,24957,4785,166402,0.0545371601359217,867,0.0108398222761802,0.102193051717699
JAGX,S,195666,23815,1300,170051,0.0688484497505634,22473,0.00670169398907104,0.0295769102420951
ODP,B,195422,6216,160077,7837,0.0128649917401413,9914,0.0188747217584864,0.12
PFE,S,195053,33297,501,160905,0.0198924957307232,1797,0.018,0.18
VTI,B,194195,9534,97120,8881,0.101874579658386,569,0.0275653399019395,0.22876354495128
ET,B,194001,12207,102431,52241,0.0402596547331392,3150,0.0209945685414648,0.17
AVXL,B,193705,13777,109602,43010,1.15304066277065,24418,0.00758844649077784,0.214060143666619
VUZI,B,193294,9602,119421,29588,0.581664224746434,3208,0.00736026462215321,0.264058680779111
SONO,B,193285,8880,97992,59406,0.293019603287806,2765,0.00503942508101163,0.131014492753623
CYTK,S,193092,2600,176774,13718,0.0512056413493433,10746,0.002,0.047
GORO,B,192980,12220,133863,26431,0.607293431185269,5994,0.00581689078667655,0.161915418352693
CVX,B,192018,24274,54562,74396,0.153479770782122,1282,0.017148208350273,0.375682012161672
GLO,B,191887,5353,158921,10834,1.4839548162862,3852,0.00483846153846154,0.225902553967771
OSS,B,191461,5015,107180,38359,0.101403876613654,2541,0.00479805701544832,0.0704745978659022
PAVM,B,190819,1107,144945,292,0.0581360323534802,4510,0.0,0.0388974641675855
ITP,B,190074,2600,126018,1074,2.95562638650568,6492,0.0111,0.167333333333333
GGB,S,189601,3626,150529,9593,0.0060577047364884,10361,0.00715258215962441,0.05
NKTR,B,189220,16966,81328,35990,0.432232546847756,2451,0.0208071876753888,0.597485754233363
OHRP,B,189135,11870,97981,37332,1.42429126690257,2397,0.0250257850097195,0.465561806591295
EDGE,B,189041,13728,86107,62080,1.63358987919484,3083,0.003,0.0377633778145435
RENN,B,188724,7000,142728,8653,1.27748128484323,5735,0.00285730464326161,0.0821633376099743
F,S,188664,26990,19744,141930,0.0152522741255126,4025,0.0162349072116514,0.16
AKER,B,187770,12511,122026,14793,1.28326396845062,2199,0.0240874863286968,0.14000396521193
NMCI,B,187121,7797,113779,5538,0.893013381227695,570,0.0304208025324553,0.405377627843406
PPDF,B,187045,8816,63518,104352,0.318524314138944,52507,0.00631167498195259,0.102210344346051
TEN,B,186843,13335,98539,12665,0.380297572980024,1733,0.0285279495093359,0.419916823489152
BPMX,S,186522,400,173826,0,9.11580559906454e-05,4890,0.001,0.0025
FIZZ,B,186244,22774,59487,32365,0.400392344470848,1599,0.0670193299522854,0.658490592142344
IRM,B,185571,19194,70195,21638,0.272091162153002,1818,0.0101749422567367,0.127185660781166
OPTT,B,185403,7581,115152,22929,1.29783314663452,4416,0.0352552640103661,0.397565535798819
PFF,B,185254,17909,117565,11679,0.138340204516128,2845,0.02284138253133,0.18
JKS,B,185024,16760,79174,47753,0.521451864193384,1992,0.0347674053112674,0.808783496107884
SIX,B,184424,14983,74832,44362,0.354707301906876,1612,0.0402367042825557,0.504736740863338
NAD,B,184105,11116,144614,5251,1.65512594121058,9271,0.00550440942397857,0.13
PTN,B,183732,3052,138107,8099,0.115433723206678,3090,0.0021,0.036303982300885
RVLT,B,183574,5163,134820,16815,2.64497903507785,12836,0.0079,0.0496570136072157
UNIT,B,183566,7806,114566,28087,0.0340709425720446,2590,0.00492583880410375,0.113570892110763
TWO,B,182472,7572,139850,1675,0.0574311578256644,4112,0.0148198964310566,0.14
YY,B,182312,12455,74000,15100,0.254856290530137,1842,0.0773514125986439,1.29913177720332
DGRO,B,181669,2335,37265,40,0.0796331255048501,1912,0.007,0.04
FAZ,B,181509,5039,128485,596,0.0642298078182507,3230,0.0206671232775611,0.0976411008689866
JNJ,S,181243,63660,1068,113772,0.378160935276596,797,0.0193117152040728,0.299351368844268
SSO,B,181003,11290,113728,16326,0.211692726125258,1916,0.0222370573050438,0.355566371796591
HOME,B,180657,16338,111055,13426,0.061693939023961,1357,0.0118793646788151,0.0959300834531059
YINN,S,180565,3005,165415,12145,0.0158943855295544,9837,0.008,0.103333333333333
IMTE,B,180090,5443,54029,9960,0.378059461981009,337,0.0932535501084708,1.41719347472308
VER,B,179671,3966,140429,12208,0.0116008224241287,8264,0.00993710691823899,0.08
VRA,B,179443,6308,128651,2582,0.310856246999661,1260,0.00355458180333521,0.193377564063082
LENS,B,179326,7138,82823,44330,0.429093902237766,2062,0.00259351988217968,0.116990261873404
ROKU,S,179073,49330,36431,54739,0.44668414669155,2400,0.0129583873876425,0.635729307738211
SCHX,B,177636,386,44729,22895,0.020787608134066,603,0.0248235294117647,0.07
LCI,B,176989,10637,117591,17101,0.242352528670489,3076,0.0039167341649353,0.164026934454866
NKE,S,176884,28206,13240,132084,0.142950004388596,1117,0.019,0.242448746218583
SCHD,B,176873,2295,75437,275,0.112072332465523,525,0.0386564493420808,0.09
SND,B,176539,14795,101164,37228,0.640337945470893,8825,0.00713326661306887,0.182027997377125
AETI,B,175601,20248,115046,4380,1.10436491493681,2156,0.000406505697505145,0.0582720947743587
FTR,B,175526,11234,114763,19526,0.0771708247264588,6418,0.0136251085601441,0.15
SGRP,B,175497,1200,128338,1473,2.6992266259765,907,0.003,0.0603
JRJC,B,175147,18595,84450,47194,2.39569289671115,2664,0.00751589477902869,0.14083311968551
EWZ,B,174766,1765,106989,51430,0.000677987853225279,1826,0.008,0.07
WPG,B,173963,6615,115017,24429,0.0660102732198017,24614,0.0110095905446594,0.1
JPS,B,173204,8775,140629,1513,0.830957006345548,3816,0.00596082138624401,0.1175
DBD,B,173036,20047,108224,13233,0.20074372037305,2057,0.00722172942172942,0.179830105334693
OSG,B,172888,11347,115667,22930,1.09253155870284,11885,0.0071296783625731,0.148952380952381
HPQ,S,172353,31704,2896,137553,0.0219147023802057,2506,0.016,0.16
HAL,B,172322,19886,65360,61936,0.0378086213663537,2118,0.0198531748217267,0.194489269776483
GOVT,B,172265,3379,147457,1767,0.0465838300579537,6150,0.0300861759425494,0.08
DOMO,B,172245,18928,71439,21227,0.605587999413437,2105,0.111058163455445,1.79404248630397
T,S,172162,19646,8258,141408,0.0116758609779559,28179,0.018,0.18
TGB,B,171724,2000,133611,765,0.367965367965368,3472,0.0,0.0054
TDOC,B,171451,6643,69314,4587,0.19230614553269,1640,0.0949564876571252,1.06917829437631
MRNS,B,171261,8172,117362,24378,0.363928972625005,3278,0.0204055443926923,0.205013364363517
RNN,B,170774,6334,113151,6923,1.50853345907167,3053,0.00166159757330637,0.0251574317492417
TRX,B,170636,7529,124489,1703,1.85990735969291,3912,0.00425029115491071,0.0452137479886209
AAPL,S,170543,6768,38111,93256,0.0124589940390741,7326,0.0184452046612368,0.214367016519422
SLB,B,170011,17383,52512,76119,0.0518192700416651,1659,0.0204368594909185,0.199718467504636
HCHC,B,169889,4422,130837,9237,0.736472586827092,7376,0.00758797534165181,0.138912655971479
ARCC,B,169572,13422,101249,19292,0.160585599772985,3417,0.00901733091659516,0.13
BBY,B,169360,20750,82264,39567,0.237796538580638,2230,0.0204142263775244,0.264086497210049
HIBB,B,169321,9776,66843,41867,0.0922597601774235,938,0.0157299433695139,0.166470426301715
INFN,B,168820,8550,123674,14358,0.0543596150572589,5909,0.00369264069264069,0.138551210428305
CX,B,168728,2511,142954,2966,0.00543334398864356,12711,0.004,0.05
ESNT,B,168601,19850,58706,15701,0.499869068321735,1652,0.014247488479287,0.321539155009069
REPH,B,168187,10477,85371,30882,0.714382438130969,2168,0.0188156955289038,0.550074458562416
GAB,B,168156,18798,78918,50528,1.02037667701904,15907,0.0135074272133096,0.14
GG,B,168016,6739,69264,4211,0.00548503834845754,5755,0.0133333333333333,0.11
AMRH,S,167857,23004,36517,100981,0.466562318982733,9928,0.0059381778866065,0.0254058552172901
IGT,B,167667,9262,96819,26241,0.0291069146905709,2586,0.00505544588918605,0.160501115700518
GLD,B,167303,15285,89991,22809,0.0597968354065617,1334,0.0179031542895391,0.2
CCL,B,166772,18482,85595,18047,0.0893962530606683,1576,0.0173888758100869,0.183994335631696
CELG,B,166632,11776,68031,56421,0.0491436753707081,1910,0.0332423646883267,0.432495540251477
AKG,B,166456,5144,120860,11784,1.94890719257597,4697,0.0041,0.030644128113879
DRRX,B,166373,12630,65164,58179,1.92401894240581,3511,0.00755912181642375,0.0588210917378564
CCCL,B,166187,17558,72155,47339,2.40048343270879,7565,0.00795555555555556,0.198303223245232
DGAZ,B,165835,11793,79843,3632,0.924801291438791,1358,0.0576555105420235,2.10530088895413
GLUU,B,165797,15695,89092,31391,0.206017315484643,3108,0.0150113634845753,0.140322580645161
TMF,B,165717,2220,143320,6085,0.0930929161924499,3626,0.003,0.06002849002849
CIG,B,165663,5656,132762,4375,0.0391513674041295,9414,0.00686453161878408,0.1
USAT,B,165432,11672,92897,35271,0.204112900933474,3139,0.00346354442439539,0.130326583932071
MUX,B,165395,5849,98467,34114,0.0458232009949171,9697,0.0032495477426459,0.0530769230769231
GS,B,165382,14231,51397,25458,0.267614937467347,1725,0.0939823685011871,1.12397361992651
ACIA,B,164861,17424,65882,39092,0.457777401072104,2361,0.0355836426234984,0.717348041104369
COUP,B,164040,8770,70918,12082,0.220831344817308,2051,0.14824888371756,1.25794176503189
DRIP,S,163860,11590,129938,20700,0.0615773494668015,7428,0.012,0.133236714975845
WYY,B,163498,7977,118341,9706,2.65660641947595,10390,0.00236459426725878,0.0294733320204417
ACP,B,163469,6499,126231,13351,2.25300365701937,4774,0.00619083885529794,0.205006860878466
BURL,B,163180,11950,61693,20273,0.106161494329044,997,0.0224039967146582,0.492863588105907
PTY,B,162602,9529,118794,10396,1.82704388012857,2890,0.0141955175231117,0.442556697261646
ADT,B,161691,22773,80408,28341,0.113764673899536,15426,0.010669182515609,0.106785030204803
BOX,B,161131,9307,107215,19624,0.123154059865262,1983,0.00551376437623076,0.179741086292373
BLPH,B,160950,800,66448,44320,0.426310160427807,53248,0.0039,0.0101
SUPV,B,160297,12979,84778,41571,0.340832759687557,3075,0.0173481178484138,0.298482542635361
RWM,B,160048,10128,115937,22400,0.144737701500135,3419,0.008,0.08
AR,B,159512,5556,104992,17079,0.0122074566992949,5542,0.0126642857142857,0.14
PHK,B,159344,18302,65048,61087,1.23789636541534,5650,0.0171189162603712,0.15
NEPT,B,159267,4184,90590,46120,0.329147724097956,6207,0.00736408311641684,0.134520784544122
C,S,158591,21798,1635,122662,0.0317480640634683,1148,0.0181669829222011,0.183823529411765
CMCSA,B,158531,30586,36633,77797,0.0255566304586747,1457,0.0181381080428682,0.196922283036487
OIH,B,158259,6252,119651,1021,0.017973854965153,5402,0.007,0.05
GME,B,157562,13510,82124,32314,0.0890123377915407,2692,0.00576664569007115,0.13875
ASNA,B,157437,11860,114335,7755,0.0403087175203191,5254,0.0346699653875887,0.26
ARRY,B,157179,10717,88527,32521,0.195997962184668,2508,0.00922770151326058,0.281222807753991
SSNC,B,156679,9041,55432,14287,0.260256172269217,1934,0.169506238357131,1.49559322747009
TMDI,B,156467,9125,85420,31432,1.31098432745863,16164,0.0112012959866221,0.35645269585487
PYPL,B,156465,18071,84095,13568,0.091929046820085,1554,0.0208646068272119,0.330276468697846
LYG,B,156079,9283,133430,1500,0.0243670693319642,18884,0.00200108063366519,0.04
DLNG,B,155919,6913,97530,39403,0.822522949955416,18889,0.003251834415143,0.10944819515708
CLM,B,155751,10368,109291,8686,1.28653760690055,4988,0.0107757575757576,0.16506230529595
KEY,B,155738,13045,42969,79620,0.00840094749201407,4694,0.00987815423826893,0.13
PBR,S,155724,19019,0,136705,0.0215672605169872,2651,0.016,0.16
AGNC,B,155612,9359,112259,5682,0.0455235142932422,3307,0.0203650870146975,0.17
FL,B,155577,6489,90097,5880,0.0526187337170864,1709,0.0381224203843144,0.297186453353318
XOP,B,155255,5484,120939,10977,0.00298995629331346,4274,0.00721875,0.09
CVM,B,155102,12960,103368,14857,1.52221410133303,2698,0.0122471506246535,0.262568318072648
HJLI,B,154728,5856,64293,25654,1.01089911981233,1404,0.0176706550395457,0.397208679780978
PGX,B,154714,4064,104555,16250,0.126402873837957,14969,0.004,0.09
TRXC,B,154506,7543,93196,33093,0.098200388487191,12507,0.00916666666666667,0.13
JT,B,154328,3895,132962,9300,0.0814058382719357,2821,0.00977899159663866,0.134545454545455
JILL,B,154315,17096,97244,12502,0.231137594717161,2186,0.00771471381429526,0.198523871813524
SMAR,B,154238,6384,77094,1600,0.217328058957641,1626,0.0640989135827396,0.943775180255547
GSAT,S,153717,9300,119275,15133,0.304893257089898,18554,0.00390909090909091,0.0158600313479624
FIT,B,153659,3611,100715,19533,0.016691439364575,4221,0.010781585493776,0.13
MYL,B,153570,22392,73305,35074,0.0869665599699602,2108,0.0113811854160813,0.169297784477383
CIEN,B,153185,8512,97665,11561,0.0954899591236307,2154,0.026544594520561,0.218779508457326
GNC,B,152801,12479,97230,26795,0.124529163012214,4850,0.00765811409344275,0.13
LITB,B,152762,6083,91393,27802,1.28408971617411,13859,0.00297297297297297,0.0809940154440155
WY,B,152678,32927,47912,43518,0.0840303944451273,2500,0.0117880962484703,0.201490320264547
ICON,S,152591,14279,12881,125100,0.214909769985086,4865,0.00566750503018109,0.0323720292632099
TWMC,B,152589,6781,63410,52091,2.66924946301853,2065,0.00408766187173267,0.0857698301841665
BTG,B,152515,10464,118702,4929,0.0357180630651234,4122,0.013,0.11
WFC,S,152289,36218,1715,114356,0.0293975292842259,2226,0.0174057986096107,0.18
DKS,B,151791,5050,86789,4592,0.0193310274034027,2186,0.0146238470524418,0.127418258759184
HIMX,B,151227,6425,57659,73879,0.165160218918568,54596,0.00585185185185185,0.09
ZS,S,151197,7852,81494,8994,0.100293625722436,1540,0.0415976017287308,0.642992290994858
TLGT,B,150938,3730,109280,6217,0.336872232153322,3646,0.0035,0.1
CPG,B,150857,7874,37683,47961,0.0252959367860367,17208,0.00865838517089918,0.05
CLSN,B,150835,5300,64427,62655,3.09969014028622,20473,0.007,0.157777777777778
TME,S,150811,5305,97236,8860,0.0480404942409862,5647,0.00487596899224806,0.109471044231646
BPR,B,150682,5507,41754,2812,0.0861984132925064,1860,0.0184943857965451,0.15
BMY,S,150425,20205,2173,127947,0.0274896061261091,1559,0.018,0.18
IQ,S,149685,26973,4797,116583,0.0732477374497801,1366,0.004,0.0637059586729048
TLRA,B,149678,15857,90508,17771,0.389002106029582,2781,0.00817569624110389,0.258799775792697
LOW,B,148482,39450,20433,63965,0.353381491079773,1183,0.0202203993431756,0.323949032737079
GILD,B,148368,16882,70746,27189,0.140096514965996,1644,0.0174510509841688,0.183867549562748
KBH,B,148324,4285,99986,10839,0.0470687140342779,1871,0.00451169308078856,0.191520100502513
DO,B,147683,3336,118132,2823,0.0154795051717909,2839,0.00492636599447745,0.1
PBYI,B,147430,8954,76474,2087,0.166397311925204,1400,0.0412848320802005,0.834927097230255
DVAX,B,147395,18500,80439,27573,0.748600148656119,4076,0.0254709472652087,0.348108375386352
SQ,S,147072,66219,1736,73297,0.552166390048351,3320,0.0168894681239285,0.536332927562901
BKEP,B,147023,6679,106977,14854,1.22454137612596,7486,0.0159293100525513,0.09
DJP,S,146980,3000,4181,137033,0.288933495238507,1825,0.002,0.02
ATHX,B,146954,6709,86843,35215,0.386035054703791,14358,0.007375,0.146875
LLEX,B,146810,11497,103574,18725,0.733875636340846,4461,0.0157076719420379,0.161143278625875
AEG,B,146652,5363,80984,1900,0.0882239317229215,23116,0.013012987012987,0.05
AMRN,S,146487,29712,17530,90710,0.151846860865935,9050,0.0112666666666667,0.211125595509595
BOXL,B,146205,7318,76873,13325,0.437980967136969,2522,0.0124494757823468,0.195480845556427
HIIQ,B,146028,14772,68067,9912,0.301981475897985,1898,0.0371657672305103,1.08586266425639
MYOS,B,145913,1300,105018,15733,0.108536987534054,860,0.00202777777777778,0.0575
APPS,S,144348,17788,75665,39130,0.35292444966294,11026,0.01,0.136871094961202
TTD,B,143717,9069,32454,9969,0.378565864591521,1731,0.354381223189073,3.71774274681817
LPI,B,142699,4328,113052,1011,0.0132485940442551,5053,0.0178193315266486,0.12
SNNA,B,142161,7460,86844,21418,0.666740766172074,3210,0.0089090708674042,0.178434984768318
CI,B,141953,5719,72178,5120,0.103972900575462,1657,0.0966610105858521,1.38625108596391
CHEK,B,141713,6686,91212,18900,1.39891492709052,2726,0.0116174003009782,0.1768135486762
SLS,B,141635,9149,60574,50774,0.917738854744375,5135,0.00775465237669541,0.0874888869355243
UTX,B,141414,20214,37652,32708,0.267130167827253,958,0.0254519771077606,0.395707777653833
TTNP,B,141304,11851,78656,30591,1.38340557964473,3074,0.00739442040576528,0.141609607562011
DPLO,B,141303,8166,86123,14139,0.163397283015554,3041,0.00886486486486486,0.216597300518635
INAP,B,141244,6046,98421,14360,0.322447539344266,4595,0.0159118287815471,0.278062242921398
FAX,B,140472,6895,92333,26923,0.236804310436913,20249,0.0103852564407829,0.1
FTCH,B,140431,14711,45896,50575,0.274099762865997,2295,0.0509390179879154,0.522616894753048
DDD,B,140380,7974,86024,8926,0.0544825728528911,1976,0.0061404695409321,0.136301928783383
CIM,B,140365,12269,86145,15345,0.223308214943207,2653,0.00837339935073302,0.19
XOM,B,140336,28292,43260,37699,0.0867184141953852,1436,0.0206423842282352,0.1990676688545
GNCA,B,139716,5702,62327,54943,2.12582350036726,4442,0.0055396449704142,0.0545592702169625
KL,S,139641,7684,65911,26658,0.104190453721005,1036,0.00974882118548958,0.254763009545171
GALT,B,139618,10576,50833,59505,0.785965797425836,2883,0.00893950786056049,0.250985544718439
MORL,B,139015,4421,89773,8151,0.378840929513417,2180,0.00555393270583144,0.220412534956839
HYT,B,138756,20560,91721,5203,0.923237768814474,4766,0.0131268521660446,0.105119310344828
FLRN,S,138748,5378,2186,129901,0.658322904499714,56391,0.006,0.06
LTHM,B,138708,10131,76109,26816,0.0625764081303449,1954,0.014284448798697,0.192777777777778
PLCE,B,138343,14636,56578,18328,0.229150486993836,2108,0.0462652783343781,1.36728957514358
EB,B,138308,22141,50322,15761,0.327165961661151,1262,0.0668824604313197,0.916768716306447
TTPH,B,137583,9374,78034,32583,0.536673813852084,6372,0.00797533267089141,0.13
IPCI,B,137521,6700,71057,33124,0.793253786514843,2414,0.00266666666666667,0.017
CPG,S,137461,2900,33063,95954,0.0141181318936135,4466,0.003,0.03
PXS,B,137146,2903,89745,9400,0.461602376368937,2394,0.002,0.0672529465095195
SBUX,B,137106,31825,36702,45537,0.116865004745608,1162,0.0207183506718161,0.200231967275006
WDAY,B,136822,5724,49806,4789,0.132530223775402,1608,0.111008014475399,1.26849517738755
HTGC,B,136737,7962,86934,8277,0.174860944881536,2328,0.00828870544073781,0.131753360607832
BHK,B,136719,3721,116940,2065,2.39459337291668,4762,0.00587873754152824,0.133095238095238
TOO,B,136638,1500,86486,35845,0.181445640094738,7582,0.005,0.03
NNVC,B,136629,9305,94430,6565,3.50463340309989,2589,0.00621908866995074,0.0279516129032258
EXEL,B,135782,8080,89000,16144,0.0776804599967784,2023,0.00704123318864299,0.114514657980456
YOGA,B,135552,3733,83514,17754,1.3442885462188,3463,0.00354929179858445,0.111877433004231
TTWO,B,135480,7074,58821,8051,0.115705377427333,1689,0.119313100242386,0.938456738008296
JP,B,135251,9206,84964,6515,1.14480245048079,4204,0.00962980220035645,0.281692802979315
XLE,B,134949,2632,76248,11805,0.00260704178003433,1656,0.0142852132435466,0.1
BIDU,B,134898,17637,34850,19687,0.322495929632543,1257,0.0718494153505771,1.39737089799954
PEI,B,134465,7858,40982,73552,0.129681881840478,3713,0.0114532810549313,0.09
CRF,B,134430,5584,103807,5062,0.98570985657071,3581,0.00687492393166105,0.205087917277585
CRZO,B,134345,9198,88142,10164,0.0864116988011728,3038,0.00769814251941912,0.163684210526316
EXK,B,134240,8724,64588,43287,0.19075550711601,14838,0.0115091481664628,0.11
TELL,B,133881,6457,86975,18470,0.11176155193187,3200,0.00330023496130999,0.187142857142857
HUSA,B,133839,306,82263,0,0.127182044887781,5406,0.0,0.0006
KO,B,132679,28000,29287,65418,0.024128819914399,1167,0.0172087258966305,0.179474023542872
INO,B,131841,4839,88708,6221,0.132082337474516,6137,0.00620752054962581,0.110886075949367
LABU,S,131564,7196,56516,61616,0.101422966280634,2535,0.0591279863399322,0.813465549730405
COOP,B,131404,17998,28559,62825,0.353034732366702,4943,0.00977120575487935,0.330864423082857
AQMS,S,130720,5830,54658,67332,0.0681356854538114,15302,0.005,0.115837957824639
MRK,B,130441,20672,31646,33759,0.0634065212602639,986,0.0191679170539774,0.198839721528668
VYM,B,130416,2879,63387,4002,0.164890911581355,1029,0.015152281031158,0.149717188335641
IAG,B,130247,11155,71281,31951,0.0288108038061052,15132,0.0301307339827589,0.139876543209877
ELAN,B,130168,10114,66264,28427,0.0209866294277331,2300,0.0076082962626989,0.184547137417323
DOCU,B,130044,6189,65328,9946,0.151350145816944,1895,0.0563162213772068,0.583031728558935
APHA,S,129942,25968,390,103018,0.17885596017602,8650,0.018569010918582,0.211485385232051
NIHD,B,129912,4617,97759,5784,0.117938733441661,4456,0.0171358875105408,0.17651376146789
VEA,S,129844,1077,128767,0,0.00117798858264939,885,0.003,0.03
APC,B,129541,12676,75110,18317,0.111275995909738,1950,0.0140404718249608,0.301275463824694
ONCS,B,129457,6577,64030,37942,1.87362598022169,16632,0.00591449474165524,0.0490333450303591
CEN,B,129342,9644,89205,10188,1.47246795139035,5209,0.00810873176368626,0.166530612244898
KEM,B,129209,6901,89079,8653,0.250402621935764,2997,0.0119611321396783,0.256659608409144
SHIP,B,129034,1702,66871,6166,1.70927268625728,4159,0.0126,0.1223
AVYA,B,129015,7782,85221,2171,0.0279010758825291,1267,0.00310764003383464,0.0984624593195796
VIXY,B,128994,7744,77336,10972,0.0380771122367597,2000,0.0197034241853006,0.226550420168067
VERI,B,128797,19269,60615,28477,0.988278800742584,4483,0.0119044444444444,0.385671184371184
ANTM,B,128760,4499,42521,2647,0.162905874528234,871,0.042529419453796,1.14824713910915
