symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBINO,B,300,0,200,0,0.0,200,0.0,0.0
NFE,B,300,0,100,0,0.0,100,0.0,0.0
ITRG,T,300,100,0,200,1.0,300,0.001,0.03
LEAP=,S,300,0,300,0,0.0,300,0.0,0.0
PGZ,B,300,0,300,0,0.0,300,0.0,0.0
OSB,T,300,0,300,0,0.0,300,0.0,0.0
DYAI,B,300,0,0,0,0.0,300,0.0,0.0
TPC,B,300,0,300,0,0.0,200,0.0,0.0
FSI,B,300,0,0,0,0.0,300,0.0,0.0
LVHD,T,300,0,300,0,0.0,200,0.0,0.0
SNBR,B,300,0,0,0,0.0,300,0.0,0.0
KZIA,B,300,0,300,0,0.0,300,0.0,0.0
CBH,S,300,200,0,100,1.0,300,0.01,0.1
GHY,T,300,0,300,0,0.0,200,0.0,0.0
SMTX,S,300,0,300,0,0.0,100,0.0,0.0
UZB,B,300,0,300,0,0.0,300,0.0,0.0
XVZ,B,300,0,200,0,0.0,200,0.0,0.0
TBB,T,300,0,300,0,0.0,100,0.0,0.0
FGEN,T,300,0,200,0,0.0,100,0.0,0.0
RF-A,S,300,0,300,0,0.0,300,0.0,0.0
ALLY,S,300,0,300,0,0.0,300,0.0,0.0
TNP-F,T,300,0,300,0,0.0,100,0.0,0.0
SMMV,T,300,300,0,0,0.218978102189781,300,0.001,0.02
QQQE,T,300,0,300,0,0.0,300,0.0,0.0
ORBC,E,300,0,300,0,0.0,300,0.0,0.0
HOPE,T,300,0,300,0,0.0,200,0.0,0.0
SCZ,S,300,0,300,0,0.0,300,0.0,0.0
EDTK,T,300,0,100,0,0.0,100,0.0,0.0
AKAM,T,300,0,200,0,0.0,100,0.0,0.0
KR,S,300,0,300,0,0.0,300,0.0,0.0
VRTX,T,300,100,200,0,0.00319938571794216,100,0.001,0.18
PLT,B,300,0,200,0,0.0,200,0.0,0.0
EDSA,S,300,0,300,0,0.0,300,0.0,0.0
PPT,B,300,0,300,0,0.0,300,0.0,0.0
GHIV,B,300,0,300,0,0.0,100,0.0,0.0
FNDB,T,300,0,300,0,0.0,100,0.0,0.0
DNLI,B,300,0,300,0,0.0,200,0.0,0.0
ENIA,T,300,0,300,0,0.0,300,0.0,0.0
VRSN,B,300,0,0,0,0.0,100,0.0,0.0
RBAC+,B,300,0,300,0,0.0,200,0.0,0.0
SE,B,300,0,200,0,0.0,200,0.0,0.0
ALXO,T,300,0,300,0,0.0,100,0.0,0.0
CTLT,S,300,100,0,0,0.00268557310129982,100,0.001,0.06
IVV,T,300,0,300,0,0.0,100,0.0,0.0
VCV,B,300,0,300,0,0.0,200,0.0,0.0
IIAC=,B,300,0,300,0,0.0,300,0.0,0.0
IVZ,B,300,0,300,0,0.0,300,0.0,0.0
EVK,B,300,0,300,0,0.0,200,0.0,0.0
GCMG,T,300,0,0,0,0.0,300,0.0,0.0
MTR,S,300,0,300,0,0.0,200,0.0,0.0
MTR,T,300,0,300,0,0.0,200,0.0,0.0
EXD,B,300,0,300,0,0.0,100,0.0,0.0
SLRX,B,300,0,300,0,0.0,300,0.0,0.0
EXAS,T,300,0,100,0,0.0,100,0.0,0.0
VECO,B,300,0,300,0,0.0,300,0.0,0.0
BIOX,T,300,0,300,0,0.0,200,0.0,0.0
ID,S,300,0,300,0,0.0,300,0.0,0.0
CDTX,S,300,0,300,0,0.0,300,0.0,0.0
TDC,B,300,0,300,0,0.0,300,0.0,0.0
MYF,B,300,0,300,0,0.0,300,0.0,0.0
CDW,B,300,0,300,0,0.0,300,0.0,0.0
BFS,B,300,0,100,0,0.0,100,0.0,0.0
CANF,S,300,0,300,0,0.0,300,0.0,0.0
REKR,S,300,0,200,0,0.0,100,0.0,0.0
AHT-I,T,300,0,300,0,0.0,200,0.0,0.0
FREL,T,300,0,300,0,0.0,200,0.0,0.0
MDCA,B,300,0,300,0,0.0,300,0.0,0.0
BBUS,S,300,0,300,0,0.0,300,0.0,0.0
DCRBU,B,300,0,300,0,0.0,300,0.0,0.0
GCV,B,300,0,300,0,0.0,300,0.0,0.0
EWY,S,300,0,300,0,0.0,300,0.0,0.0
YY,B,300,300,0,0,0.00630543528521586,300,0.001,0.15
IH,S,300,0,100,0,0.0,97,0.0,0.0
EVT,T,300,0,300,0,0.0,300,0.0,0.0
ACAD,B,300,0,200,0,0.0,200,0.0,0.0
MYOV,T,300,0,0,0,0.0,200,0.0,0.0
SJT,T,300,0,200,0,0.0,200,0.0,0.0
SFL,T,300,0,300,0,0.0,200,0.0,0.0
PLTR,T,300,0,0,0,0.0,100,0.0,0.0
SJR,B,300,0,300,0,0.0,200,0.0,0.0
VFH,B,300,0,300,0,0.0,100,0.0,0.0
HIG,B,300,0,300,0,0.0,300,0.0,0.0
GDL,B,300,0,300,0,0.0,300,0.0,0.0
BAC-M,T,300,0,300,0,0.0,300,0.0,0.0
BAC-N,B,300,0,300,0,0.0,300,0.0,0.0
AIA,T,300,0,100,0,0.0,100,0.0,0.0
SJB,B,300,0,300,0,0.0,300,0.0,0.0
VKI,B,300,0,300,0,0.0,200,0.0,0.0
AFYA,B,300,0,300,0,0.0,300,0.0,0.0
GSL,B,300,0,300,0,0.0,300,0.0,0.0
GRPN,B,300,0,300,0,0.0,100,0.0,0.0
ZCMD,T,300,0,100,0,0.0,200,0.0,0.0
ALP-Q,B,300,0,300,0,0.0,200,0.0,0.0
FRBK,B,300,0,300,0,0.0,300,0.0,0.0
BANC,B,300,0,300,0,0.0,300,0.0,0.0
VNOM,T,300,0,300,0,0.0,100,0.0,0.0
FFA,S,300,200,0,100,0.2,100,0.01,0.06
ONEM,B,300,0,300,0,0.0,100,0.0,0.0
RDHL,T,300,0,200,0,0.0,200,0.0,0.0
TIF,T,300,0,300,0,0.0,300,0.0,0.0
EWT,T,300,0,300,0,0.0,300,0.0,0.0
IEA,S,300,0,300,0,0.0,300,0.0,0.0
ONCS,T,300,0,200,0,0.0,100,0.0,0.0
HIPS,B,300,0,300,0,0.0,100,0.0,0.0
ON,B,300,0,300,0,0.0,100,0.0,0.0
MVT,S,300,0,300,0,0.0,300,0.0,0.0
CLRO,E,300,0,300,0,0.0,200,0.0,0.0
FOLD,B,300,0,300,0,0.0,100,0.0,0.0
GDV,S,300,0,300,0,0.0,300,0.0,0.0
IGD,T,300,0,300,0,0.0,300,0.0,0.0
THM,T,300,0,300,0,0.0,300,0.0,0.0
OFG,B,300,0,100,0,0.0,200,0.0,0.0
SIM,T,300,0,300,0,0.0,300,0.0,0.0
NAV,S,300,0,300,0,0.0,300,0.0,0.0
WM,T,300,0,300,0,0.0,300,0.0,0.0
RVLV,T,300,0,200,0,0.0,100,0.0,0.0
AVDL,B,300,0,300,0,0.0,300,0.0,0.0
PT,S,300,0,300,0,0.0,300,0.0,0.0
AIZN,B,300,0,300,0,0.0,300,0.0,0.0
EIGR,B,300,0,200,0,0.0,100,0.0,0.0
PBTS,T,300,0,300,0,0.0,300,0.0,0.0
IPLDP,B,300,0,300,0,0.0,200,0.0,0.0
ESNT,T,300,0,300,0,0.0,300,0.0,0.0
BSGM,S,300,0,300,0,0.0,300,0.0,0.0
HYT,T,300,0,300,0,0.0,300,0.0,0.0
AME,T,300,0,300,0,0.0,200,0.0,0.0
FULT,B,300,0,300,0,0.0,200,0.0,0.0
UA,S,300,0,300,0,0.0,300,0.0,0.0
IPAC,B,300,0,100,0,0.0,100,0.0,0.0
CNNE,B,300,0,300,0,0.0,200,0.0,0.0
NOVSW,T,300,0,300,0,0.0,300,0.0,0.0
IOSP,T,300,0,100,0,0.0,200,0.0,0.0
BHFAN,S,300,0,300,0,0.0,300,0.0,0.0
NRIX,B,300,300,0,0,0.154400411734431,100,0.0533333333333333,0.403333333333333
PCG-D,T,300,0,300,0,0.0,300,0.0,0.0
ESRT,B,300,0,300,0,0.0,300,0.0,0.0
PBFX,T,300,0,200,0,0.0,200,0.0,0.0
NRP,T,300,0,300,0,0.0,200,0.0,0.0
CYH,S,300,0,300,0,0.0,300,0.0,0.0
LLY,T,300,0,300,0,0.0,200,0.0,0.0
AEF,B,300,0,300,0,0.0,300,0.0,0.0
APVO,B,300,0,0,0,0.0,200,0.0,0.0
COHU,T,299,0,299,0,0.0,199,0.0,0.0
GSG,B,299,36,263,0,0.00118858954041204,36,0.001,0.01
FNDX,T,299,0,149,0,0.0,150,0.0,0.0
AEE,B,299,0,199,0,0.0,199,0.0,0.0
HQY,T,298,0,198,0,0.0,198,0.0,0.0
CONE,B,298,0,298,0,0.0,150,0.0,0.0
HFFG,S,297,0,0,0,0.0,297,0.0,0.0
HEAR,T,297,0,0,0,0.0,197,0.0,0.0
SRE,B,297,0,297,0,0.0,197,0.0,0.0
NYCB-U,T,297,0,197,0,0.0,197,0.0,0.0
INGR,B,297,0,297,0,0.0,200,0.0,0.0
JCOM,B,297,0,297,0,0.0,100,0.0,0.0
BFS-E,T,296,0,296,0,0.0,196,0.0,0.0
GGG,B,295,0,295,0,0.0,175,0.0,0.0
FPI,S,295,0,295,0,0.0,195,0.0,0.0
SABR,S,294,0,294,0,0.0,194,0.0,0.0
TIP,S,293,0,293,0,0.0,293,0.0,0.0
VALE,S,293,0,293,0,0.0,76,0.0,0.0
RYT,T,292,100,192,0,1.0,100,0.001,0.34
AGG,S,292,0,292,0,0.0,250,0.0,0.0
RBAC,B,292,0,292,0,0.0,192,0.0,0.0
PG,B,292,1,291,0,6.32375074304071e-06,15,0.001,0.02
IOVA,B,291,0,191,0,0.0,100,0.0,0.0
SAM,T,291,0,0,0,0.0,94,0.0,0.0
FUV,S,291,0,200,0,0.0,200,0.0,0.0
IBUY,S,291,0,271,0,0.0,30,0.0,0.0
ELTK,S,290,290,0,0,0.26605504587156,100,0.01,0.13
ZTS,S,290,0,290,0,0.0,190,0.0,0.0
AMBA,T,290,0,0,0,0.0,190,0.0,0.0
NNBR,B,290,0,100,0,0.0,190,0.0,0.0
TECS,T,290,0,290,0,0.0,190,0.0,0.0
MNCL,B,287,0,100,0,0.0,187,0.0,0.0
NDP,B,287,0,287,0,0.0,187,0.0,0.0
SO,S,287,30,100,157,0.000368763290843607,100,0.001,0.01
SDY,T,286,0,186,0,0.0,186,0.0,0.0
PNC,B,285,0,100,0,0.0,100,0.0,0.0
IPOS,T,285,0,185,0,0.0,185,0.0,0.0
MGV,B,285,44,241,0,0.127906976744186,44,0.001,0.02
IUSB,B,285,0,285,0,0.0,157,0.0,0.0
SNEX,B,285,0,285,0,0.0,185,0.0,0.0
HRL,T,284,0,284,0,0.0,184,0.0,0.0
JAZZ,T,284,0,284,0,0.0,184,0.0,0.0
GLL,T,283,3,280,0,0.0024330900243309,3,0.001,0.02
BHP,B,282,0,282,0,0.0,182,0.0,0.0
PS,T,281,121,145,15,0.00446923247396026,14,0.001,0.02
NXPI,B,281,0,0,0,0.0,181,0.0,0.0
KDP,T,281,0,281,0,0.0,181,0.0,0.0
BND,S,281,0,281,0,0.0,281,0.0,0.0
HNW,B,280,0,280,0,0.0,180,0.0,0.0
PRA,B,280,0,0,0,0.0,180,0.0,0.0
FSK,S,280,0,280,0,0.0,180,0.0,0.0
ITIC,T,280,0,130,0,0.0,150,0.0,0.0
TLND,T,280,0,280,0,0.0,180,0.0,0.0
PTMN,S,279,0,279,0,0.0,279,0.0,0.0
AGYS,T,279,0,279,0,0.0,279,0.0,0.0
IPAY,T,277,100,0,77,0.0601322910402886,100,0.01,0.09
RJF,S,276,100,88,88,0.011037527593819,100,0.005,0.03
VVV,B,275,0,275,0,0.0,100,0.0,0.0
LULU,S,275,50,0,215,0.00197910069664345,50,0.03,0.31
JJC,B,275,0,100,0,0.0,175,0.0,0.0
HOG,S,275,0,275,0,0.0,200,0.0,0.0
ETP-C,B,275,0,175,0,0.0,175,0.0,0.0
VLY,S,275,0,275,0,0.0,150,0.0,0.0
PAYX,B,275,0,275,0,0.0,175,0.0,0.0
WHR,B,275,0,100,0,0.0,100,0.0,0.0
TPR,B,275,0,275,0,0.0,175,0.0,0.0
DBAW,T,275,0,275,0,0.0,175,0.0,0.0
BAM,S,274,0,274,0,0.0,249,0.0,0.0
SCHP,S,273,0,273,0,0.0,63,0.0,0.0
APOG,T,272,0,100,0,0.0,172,0.0,0.0
PEI-B,T,272,0,172,0,0.0,172,0.0,0.0
DFJ,S,271,0,0,0,0.0,271,0.0,0.0
CATO,T,271,0,171,0,0.0,171,0.0,0.0
DRSK,B,270,0,170,0,0.0,170,0.0,0.0
FAF,B,270,0,270,0,0.0,170,0.0,0.0
BWA,B,269,0,269,0,0.0,100,0.0,0.0
HDV,T,269,0,269,0,0.0,169,0.0,0.0
AJG,B,268,0,133,0,0.0,135,0.0,0.0
JKK,B,268,0,268,0,0.0,100,0.0,0.0
XES,T,266,266,0,0,0.149943630214205,166,0.001,0.07
AXLA,T,263,0,163,0,0.0,163,0.0,0.0
DRI,S,262,0,0,0,0.0,131,0.0,0.0
EPAY,B,262,0,0,0,0.0,262,0.0,0.0
EVT,B,262,0,162,0,0.0,162,0.0,0.0
EWL,B,262,0,262,0,0.0,28,0.0,0.0
RDVY,B,262,40,100,122,0.166666666666667,100,0.001,0.02
BRG,B,261,0,100,0,0.0,161,0.0,0.0
SHOO,T,260,0,110,0,0.0,150,0.0,0.0
OMC,S,260,0,260,0,0.0,200,0.0,0.0
GOVT,S,260,146,114,0,0.00123086261549875,25,0.001,0.01
EV,B,258,40,210,8,0.000350370078395305,48,0.001,0.01
FXI,T,258,10,248,0,2.0039558087665e-05,8,0.001,0.01
XHB,S,257,0,257,0,0.0,250,0.0,0.0
BRK.B,S,257,20,237,0,0.000196881398645456,37,0.01,0.08
HAIL,B,256,0,156,0,0.0,100,0.0,0.0
MRK,S,256,30,220,0,0.000149176545469011,35,0.001,0.03
LULU,B,256,10,17,0,0.000395820139328689,17,0.02,0.21
BOUT,T,256,0,256,0,0.0,150,0.0,0.0
DIV,T,255,0,250,0,0.0,100,0.0,0.0
DLNG-A,T,255,0,255,0,0.0,155,0.0,0.0
DUK,S,255,0,255,0,0.0,200,0.0,0.0
IEZ,S,255,45,210,0,0.0280024891101431,45,0.001,0.01
PGNY,T,254,0,154,0,0.0,100,0.0,0.0
TIF,B,252,0,252,0,0.0,252,0.0,0.0
IRWD,T,252,0,252,0,0.0,152,0.0,0.0
OTRK,T,252,0,0,0,0.0,152,0.0,0.0
BALY,S,252,222,30,0,0.0572017521257408,222,0.001,0.07
ENDP,S,251,0,251,0,0.0,250,0.0,0.0
SAFE,T,251,0,0,0,0.0,151,0.0,0.0
CIEN,T,250,0,250,0,0.0,150,0.0,0.0
KEY,S,250,0,250,0,0.0,250,0.0,0.0
QTEC,B,250,0,150,0,0.0,100,0.0,0.0
CYTK,B,250,0,250,0,0.0,150,0.0,0.0
JBL,B,250,0,250,0,0.0,150,0.0,0.0
MDYG,B,250,0,250,0,0.0,150,0.0,0.0
VKTX,S,250,0,250,0,0.0,250,0.0,0.0
HIGA=,B,250,0,250,0,0.0,150,0.0,0.0
GLMD,B,250,0,150,0,0.0,150,0.0,0.0
THQ,B,250,0,150,0,0.0,150,0.0,0.0
NM-H,S,250,0,100,0,0.0,150,0.0,0.0
SNES,B,250,0,100,0,0.0,150,0.0,0.0
FTXR,B,250,0,250,0,0.0,150,0.0,0.0
NRGU,T,250,0,150,0,0.0,150,0.0,0.0
SAP,T,250,0,50,0,0.0,200,0.0,0.0
PIH,T,250,0,100,0,0.0,150,0.0,0.0
LILA,S,249,0,249,0,0.0,249,0.0,0.0
SREA,T,249,0,149,0,0.0,149,0.0,0.0
JBT,B,248,0,0,0,0.0,73,0.0,0.0
WMG,S,248,0,248,0,0.0,5,0.0,0.0
PEP,B,247,0,142,0,0.0,100,0.0,0.0
GMHIW,S,247,0,247,0,0.0,147,0.0,0.0
ATVI,S,247,0,242,0,0.0,12,0.0,0.0
CMG,T,245,0,0,0,0.0,135,0.0,0.0
PRU,T,245,0,100,0,0.0,145,0.0,0.0
GGM,B,245,0,100,0,0.0,145,0.0,0.0
WHF,T,245,0,245,0,0.0,145,0.0,0.0
RP,B,243,0,243,0,0.0,150,0.0,0.0
TMO,S,240,102,0,0,0.00524421593830334,90,0.01,0.41
CUBE,B,240,0,240,0,0.0,140,0.0,0.0
INVA,B,240,160,0,80,0.0126432240221256,240,0.001,0.01
JYNT,T,240,0,200,0,0.0,200,0.0,0.0
FUTU,T,240,0,140,0,0.0,100,0.0,0.0
BXP,T,240,0,140,0,0.0,100,0.0,0.0
VB,B,240,2,175,0,0.000726216412490922,3,0.001,0.12
VDC,B,239,233,6,0,0.53810623556582,233,0.001,0.06
IGF,T,238,0,6,0,0.0,116,0.0,0.0
BRKL,B,238,0,138,0,0.0,138,0.0,0.0
IEUS,B,238,0,238,0,0.0,238,0.0,0.0
SMCI,T,238,0,238,0,0.0,238,0.0,0.0
DRTT,T,237,0,237,0,0.0,197,0.0,0.0
EWG,T,235,200,35,0,0.000936259456220508,200,0.001,0.01
PEJ,B,234,0,234,0,0.0,134,0.0,0.0
PSN,B,233,0,133,0,0.0,133,0.0,0.0
FBND,B,231,0,231,0,0.0,21,0.0,0.0
CVNA,S,231,0,0,0,0.0,100,0.0,0.0
DES,T,231,0,231,0,0.0,131,0.0,0.0
CIR,B,231,0,131,0,0.0,131,0.0,0.0
BLDR,T,230,0,100,0,0.0,130,0.0,0.0
PK,S,230,200,0,30,0.0024386377769378,100,0.001,0.01
URTH,B,230,0,230,0,0.0,100,0.0,0.0
OC,T,230,0,130,0,0.0,100,0.0,0.0
CSX,S,229,0,77,0,0.0,77,0.0,0.0
GNMK,T,229,0,129,0,0.0,129,0.0,0.0
IYR,B,229,61,168,0,0.000272717111881077,7,0.001,0.01
SRE-B,B,228,0,113,0,0.0,115,0.0,0.0
VOOG,B,227,200,27,0,0.0989609104403761,100,0.001,0.075
FLTB,S,227,0,227,0,0.0,227,0.0,0.0
FRTA,T,227,0,227,0,0.0,127,0.0,0.0
TRI,B,226,0,125,0,0.0,100,0.0,0.0
RCII,S,226,0,226,0,0.0,226,0.0,0.0
BAB,T,225,0,225,0,0.0,125,0.0,0.0
VNO,T,225,0,0,0,0.0,125,0.0,0.0
WU,B,225,0,225,0,0.0,125,0.0,0.0
ZTO,S,225,0,225,0,0.0,200,0.0,0.0
INVE,S,225,0,210,0,0.0,15,0.0,0.0
NOMD,B,225,0,225,0,0.0,125,0.0,0.0
PXH,T,225,0,225,0,0.0,125,0.0,0.0
KWEB,T,225,0,125,0,0.0,125,0.0,0.0
TRP,S,225,0,225,0,0.0,225,0.0,0.0
APVO,T,225,0,0,0,0.0,200,0.0,0.0
CBAY,B,225,0,225,0,0.0,125,0.0,0.0
FICO,B,224,0,0,0,0.0,5,0.0,0.0
TDTT,B,223,0,223,0,0.0,223,0.0,0.0
LIN,S,223,223,0,0,0.00425215467927694,50,0.01,0.113811659192825
GTIP,B,223,0,223,0,0.0,123,0.0,0.0
BAH,T,223,0,123,0,0.0,123,0.0,0.0
BBEU,S,223,97,126,0,0.00775813804686875,97,0.001,0.01
GWPH,S,223,200,0,0,0.0136584033326504,60,0.124,0.39
NM,S,223,0,223,0,0.0,72,0.0,0.0
PSQ,T,222,0,222,0,0.0,122,0.0,0.0
CLIR,T,222,0,122,0,0.0,100,0.0,0.0
SYLD,S,222,0,222,0,0.0,116,0.0,0.0
EEMV,T,222,0,222,0,0.0,100,0.0,0.0
ROBO,B,221,0,221,0,0.0,35,0.0,0.0
ETB,B,221,221,0,0,0.119137466307278,221,0.005,0.03
GLUU,S,220,0,220,0,0.0,200,0.0,0.0
DWM,T,219,119,0,0,0.373040752351097,119,0.01,0.11
MLPX,B,218,0,218,0,0.0,118,0.0,0.0
MBRX,S,218,0,218,0,0.0,50,0.0,0.0
DGII,B,217,0,217,0,0.0,117,0.0,0.0
DEO,T,216,0,216,0,0.0,116,0.0,0.0
YCS,T,215,0,215,0,0.0,215,0.0,0.0
API,S,215,0,215,0,0.0,115,0.0,0.0
XLNX,B,214,14,100,0,0.00049982149232417,100,0.001,0.04
MRCCL,B,214,0,214,0,0.0,114,0.0,0.0
HERO,B,214,0,214,0,0.0,34,0.0,0.0
PUK,S,212,100,56,56,0.0151446312282296,100,0.01,0.05
INFO,S,212,0,212,0,0.0,200,0.0,0.0
TY,B,211,0,211,0,0.0,111,0.0,0.0
CERN,B,210,0,210,0,0.0,110,0.0,0.0
BNO,T,210,0,210,0,0.0,25,0.0,0.0
JPM-C,T,210,0,210,0,0.0,110,0.0,0.0
MYOV,B,210,0,100,0,0.0,100,0.0,0.0
AIEQ,B,210,10,200,0,1.0,100,0.02,0.16
HMC,T,210,0,210,0,0.0,110,0.0,0.0
PAAS,S,208,0,208,0,0.0,200,0.0,0.0
CALF,B,207,0,207,0,0.0,107,0.0,0.0
CDNS,S,207,0,0,0,0.0,50,0.0,0.0
AVGO,B,207,0,49,0,0.0,7,0.0,0.0
VMBS,B,207,0,207,0,0.0,200,0.0,0.0
SPTI,T,207,0,207,0,0.0,107,0.0,0.0
OUSA,B,206,6,200,0,1.0,6,0.001,0.02
FDX,S,206,0,0,0,0.0,2,0.0,0.0
HLT,B,206,0,206,0,0.0,106,0.0,0.0
CINF,S,205,0,205,0,0.0,105,0.0,0.0
EOG,S,205,0,205,0,0.0,200,0.0,0.0
FXC,B,205,200,5,0,1.0,200,0.001,0.02
CVNA,B,204,0,4,0,0.0,100,0.0,0.0
TLK,B,204,100,104,0,0.0143020594965675,100,0.001,0.02
LORL,B,204,0,0,0,0.0,104,0.0,0.0
DTE,B,203,0,203,0,0.0,200,0.0,0.0
ECOM,B,203,0,203,0,0.0,203,0.0,0.0
AX,T,203,0,103,0,0.0,103,0.0,0.0
NVS,B,203,10,193,0,0.00012142848469394,10,0.001,0.01
EGAN,T,203,0,203,0,0.0,25,0.0,0.0
SDY,B,203,0,203,0,0.0,100,0.0,0.0
VONE,B,202,0,202,0,0.0,20,0.0,0.0
JHI,B,202,2,200,0,0.00309119010819165,2,0.004,0.06
DVY,B,202,0,102,0,0.0,102,0.0,0.0
AVIR,B,202,0,200,0,0.0,200,0.0,0.0
OKTA,T,202,0,200,0,0.0,1,0.0,0.0
XHB,B,202,0,202,0,0.0,100,0.0,0.0
MTB,B,201,0,200,0,0.0,200,0.0,0.0
IXUS,T,201,0,201,0,0.0,101,0.0,0.0
AGI,B,201,0,201,0,0.0,100,0.0,0.0
SBRA,T,200,0,200,0,0.0,100,0.0,0.0
WFC-X,B,200,0,200,0,0.0,100,0.0,0.0
NMRK,B,200,0,200,0,0.0,200,0.0,0.0
ETAC,B,200,0,200,0,0.0,100,0.0,0.0
BDEC,T,200,0,200,0,0.0,200,0.0,0.0
ACGLP,T,200,0,200,0,0.0,200,0.0,0.0
UBA,T,200,0,200,0,0.0,200,0.0,0.0
RVP,B,200,0,0,0,0.0,100,0.0,0.0
CRTD,T,200,0,200,0,0.0,200,0.0,0.0
HBNC,T,200,0,200,0,0.0,200,0.0,0.0
IPG,B,200,0,200,0,0.0,200,0.0,0.0
WM,B,200,1,100,99,3.4925956971221e-05,100,0.01,0.03
NBACR,B,200,0,200,0,0.0,200,0.0,0.0
CCI,S,200,0,200,0,0.0,200,0.0,0.0
RING,T,200,0,100,0,0.0,100,0.0,0.0
KORU,T,200,0,100,0,0.0,100,0.0,0.0
RVMD,B,200,0,100,0,0.0,100,0.0,0.0
BAM,T,200,0,200,0,0.0,100,0.0,0.0
AFINP,B,200,0,100,0,0.0,100,0.0,0.0
NRBO,S,200,0,200,0,0.0,200,0.0,0.0
RELL,B,200,0,200,0,0.0,200,0.0,0.0
IPHI,S,200,0,0,0,0.0,200,0.0,0.0
ENPC+,B,200,0,200,0,0.0,200,0.0,0.0
FUNL,B,200,0,200,0,0.0,200,0.0,0.0
HIBB,T,200,0,0,0,0.0,100,0.0,0.0
A,B,200,100,100,0,0.00176416625502787,100,0.001,0.01
RUSL,T,200,0,200,0,0.0,200,0.0,0.0
JWS=,B,200,0,200,0,0.0,200,0.0,0.0
PTA,T,200,0,200,0,0.0,200,0.0,0.0
JWS+,T,200,0,200,0,0.0,100,0.0,0.0
SMMD,B,200,100,0,0,0.5,100,0.001,0.14
EVC,T,200,0,200,0,0.0,200,0.0,0.0
BOWXU,S,200,0,200,0,0.0,200,0.0,0.0
HYLN,T,200,0,100,0,0.0,100,0.0,0.0
PHI,B,200,0,200,0,0.0,200,0.0,0.0
PNC-P,B,200,0,200,0,0.0,200,0.0,0.0
NVEC,B,200,0,200,0,0.0,100,0.0,0.0
XLV,T,200,0,200,0,0.0,200,0.0,0.0
VNO-M,B,200,0,200,0,0.0,200,0.0,0.0
OMFL,B,200,0,200,0,0.0,200,0.0,0.0
CIR,T,200,0,0,0,0.0,200,0.0,0.0
ALDX,T,200,0,0,0,0.0,200,0.0,0.0
JW.A,B,200,200,0,0,0.0307266861269012,200,0.01,0.05
IFRA,B,200,0,200,0,0.0,200,0.0,0.0
TDACW,S,200,0,100,0,0.0,100,0.0,0.0
AGM-F,B,200,0,200,0,0.0,100,0.0,0.0
NRO,T,200,0,200,0,0.0,200,0.0,0.0
BHAT,B,200,0,200,0,0.0,200,0.0,0.0
TRIT,T,200,0,200,0,0.0,200,0.0,0.0
STG,B,200,0,200,0,0.0,200,0.0,0.0
ACWV,B,200,0,200,0,0.0,200,0.0,0.0
LNG,B,200,0,200,0,0.0,100,0.0,0.0
COLL,T,200,0,0,0,0.0,200,0.0,0.0
TXRH,T,200,0,0,0,0.0,200,0.0,0.0
MCBS,B,200,0,100,0,0.0,100,0.0,0.0
TGS,B,200,0,100,0,0.0,100,0.0,0.0
SCPH,S,200,0,200,0,0.0,200,0.0,0.0
TXG,T,200,0,0,0,0.0,100,0.0,0.0
PBD,T,200,0,200,0,0.0,100,0.0,0.0
REMX,T,200,0,100,0,0.0,100,0.0,0.0
LSXMK,T,200,0,200,0,0.0,100,0.0,0.0
JTD,B,200,0,200,0,0.0,200,0.0,0.0
CCJ,T,200,0,200,0,0.0,100,0.0,0.0
PRE-H,T,200,0,200,0,0.0,100,0.0,0.0
VTA,T,200,0,200,0,0.0,200,0.0,0.0
NS,T,200,0,100,0,0.0,100,0.0,0.0
CQP,B,200,0,200,0,0.0,200,0.0,0.0
RQI,B,200,0,200,0,0.0,100,0.0,0.0
FBP,B,200,0,200,0,0.0,100,0.0,0.0
SGOV,S,200,0,200,0,0.0,200,0.0,0.0
DBS,T,200,0,200,0,0.0,100,0.0,0.0
CNA,B,200,0,100,0,0.0,100,0.0,0.0
YNDX,T,200,0,200,0,0.0,100,0.0,0.0
UXIN,S,200,0,200,0,0.0,200,0.0,0.0
TRMT,B,200,0,200,0,0.0,200,0.0,0.0
JLS,B,200,0,200,0,0.0,100,0.0,0.0
BSJO,B,200,0,200,0,0.0,200,0.0,0.0
AMZA,S,200,0,200,0,0.0,200,0.0,0.0
SNBR,T,200,0,100,0,0.0,100,0.0,0.0
IWB,T,200,0,200,0,0.0,200,0.0,0.0
MSON,T,200,0,200,0,0.0,200,0.0,0.0
NUVA,B,200,0,100,0,0.0,100,0.0,0.0
PB,T,200,0,0,0,0.0,200,0.0,0.0
FBT,B,200,0,100,0,0.0,100,0.0,0.0
TWO-A,B,200,0,200,0,0.0,200,0.0,0.0
CAPL,B,200,0,0,0,0.0,200,0.0,0.0
HCDI,B,200,0,200,0,0.0,200,0.0,0.0
CYCC,B,200,0,0,0,0.0,200,0.0,0.0
HOLX,T,200,0,200,0,0.0,100,0.0,0.0
SYKE,B,200,0,100,0,0.0,100,0.0,0.0
SYG,T,200,0,200,0,0.0,100,0.0,0.0
RJA,T,200,0,100,0,0.0,100,0.0,0.0
