symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MZOR,B,26993,766,14778,221,0.122109041534137,2558,0.0271428571428571,0.451127819548872
VTWO,B,26966,638,9397,1300,0.530070296770914,910,0.053,0.325652173913043
MTSL,S,26945,10181,5200,6417,0.184799889680326,6280,0.004,0.141408129773402
NUE,S,26931,4884,891,20113,0.0805038654442054,417,0.012,0.163489918933866
SAVE,S,26896,8686,900,15799,0.106163319028277,1199,0.008,0.137345294190028
TURN,B,26887,2090,15509,3344,2.60095473833098,5971,0.002,0.11
GHL,B,26850,2692,4952,14624,0.0533878581932476,572,0.00852159468438538,0.191279069767442
DXJ,B,26838,1202,7985,13900,0.0112759045445789,1489,0.00928846153846154,0.06
CO,B,26808,700,17038,524,0.0810319963622288,3734,0.004,0.03
IXUS,B,26764,49,9254,0,0.00456680257772671,882,0.0,0.03
DKT,B,26702,900,17655,839,0.444976076555024,8023,0.00075,0.03
YEXT,B,26671,2658,10462,4923,0.0978609454385719,1325,0.0113376576694334,0.171700480792352
SRRA,B,26642,601,16350,1502,0.0638780347916936,3786,0.0,0.05
CPTA,B,26625,650,13746,4833,1.17512274959083,3243,0.004,0.12
TCAP,B,26606,2534,16203,1000,0.343175609345823,3819,0.007,0.09
INSP,B,26591,2200,4926,9700,0.359522528661897,3432,0.043,1.58
DNOW,B,26587,2290,14320,294,0.0323152141416091,1284,0.0045,0.08
BLMN,S,26586,3234,0,23350,0.0404318959369714,23776,0.008,0.08
LAZ,B,26576,1645,617,23558,0.0576153936884033,580,0.012625386996904,0.17953560371517
FPF,B,26573,2100,10606,8278,0.350494110150687,8899,0.00166666666666667,0.0555555555555556
NCLH,S,26526,2930,1050,16769,0.0846935585110418,7067,0.008,0.119791124338328
GMZ,B,26524,300,16067,127,0.160159606868657,3184,0.0,0.07
ARPO,B,26504,1442,18806,1900,1.71176791058071,1250,0.0134524886877828,0.125475113122172
CRNT,S,26469,482,23161,536,0.00778549507349378,600,0.0,0.0162240663900415
BORN,B,26455,0,17010,0,0.0,3579,0.0,0.0
CMA,B,26452,4561,9146,2368,0.066238341382317,974,0.0113888888888889,0.281217031253585
HRL,B,26439,5273,2053,16483,0.0502472035291523,2341,0.0116683837125929,0.120062794348509
PAR,B,26431,1455,4861,2167,0.315294346608624,744,0.022475,0.27325
PK,S,26402,1436,0,24966,0.0281401059271279,376,0.005,0.05
SU,B,26393,3800,9687,7365,0.0181240625355311,1057,0.013,0.09
UNM,B,26381,7786,2658,11228,0.176115522457701,1622,0.0134285714285714,0.150956558630138
SYX,B,26344,1166,7262,0,0.277053080512523,1201,0.131365949261792,0.963507216539507
BOFI,B,26326,800,12668,586,0.0590154464591845,1420,0.014,0.223060606060606
TMUS,S,26313,3979,1771,19704,0.0359803683958487,351,0.006,0.0670955718333635
HZO,B,26309,2715,8240,9343,0.0636069015814125,6347,0.0142239789196311,0.329433465085639
EYES,B,26275,1100,15303,1000,0.287718960229918,4276,0.011,0.06
EWZ,S,26258,8,24695,0,1.09354154364324e-05,2063,0.001,0.01
CWB,B,26210,556,11726,0,0.0842711010919567,1445,0.00276923076923077,0.03
PRQR,B,26200,100,19000,7100,0.0251445813427206,19000,0.005,0.2
ATUS,B,26191,1208,15268,1727,0.00835136561490999,1689,0.003,0.04
SPLG,B,26180,1312,11150,950,0.0283062277017332,1418,0.004,0.0504761904761905
NM,B,26166,305,12522,264,0.0222775464542612,1760,4.76190476190476e-05,0.0203380952380952
SMSI,S,26126,5000,2500,18526,0.623008516792492,4490,0.003,0.0592105263157895
MHI,B,26118,1200,17564,1331,1.21666666666667,3895,0.002,0.06
TAP,S,26110,4799,3326,13441,0.0760138112093043,1297,0.014,0.218681050500409
ALL-C,B,26102,395,15509,297,0.468425396283332,1867,0.00333333333333333,0.08
AIEQ,B,26096,1121,4843,7122,0.42190586036568,748,0.031,0.18
APEN,B,26087,50,15878,0,0.00992457324335054,1741,0.001,0.06
FPL,B,26082,2137,13208,570,0.411285769226164,3377,0.022,0.16
AFL,B,26078,2481,11872,3852,0.0190758015962564,1704,0.0135,0.141402714932127
HYG,B,26050,4655,12181,2179,0.00955723452117868,1515,0.0120384615384615,0.13
DAN,B,26043,1287,14765,3251,0.0227721754111516,2273,0.0047,0.072
ADM,B,26011,3023,12930,2371,0.0206760552659229,970,0.00491142604074402,0.0613623978201635
COG,B,26010,6579,6868,7341,0.0128348747378413,1507,0.00743912087912088,0.0952496637690668
MBI,S,26000,300,0,25700,0.00969272153607441,8500,0.002,0.02
JETS,B,25982,100,6357,0,0.5,1934,0.004,0.07
INPX,S,25970,2909,0,23061,0.178456756046799,21615,0.004,0.0111463302752294
TST,B,25964,2433,9280,8382,1.24802044349442,4118,0.00433333333333333,0.113978494623656
ABB,B,25949,3944,7780,7192,0.0333272003385341,1978,0.0070183299389002,0.09
NAZ,B,25938,200,18171,53,1.25,1409,0.01,0.14
IPWR,B,25935,800,15403,300,0.772946859903382,2409,0.001,0.0224125
GSUM,B,25932,715,14214,1066,0.0925396360927857,1737,0.0184962406015038,0.187894736842105
NWY,B,25930,4366,13268,3252,0.408580324533904,2631,0.00214661516412641,0.120885108325009
ASRV,B,25900,800,0,0,0.466200466200466,25900,0.005,0.1
CRR,B,25887,2000,13162,7171,0.182655225138192,2124,0.00260416666666667,0.0497916666666667
ARES,B,25880,6940,3316,10867,0.104878392968684,1733,0.00923735408560311,0.345719844357977
CYBR,B,25878,3398,7770,4015,0.421969634249291,1300,0.0606468653250774,0.62596667451917
QABA,B,25864,68,9573,0,0.041743400859423,952,0.01,0.05
CTSH,B,25862,3578,11829,2496,0.0390647951813399,952,0.00998039215686275,0.136823254862792
HON,S,25861,9111,1659,11089,0.0808143566800058,1497,0.0126658862876254,0.292385705177172
SMAR,B,25817,2110,12588,200,0.10723448999377,1443,0.0599300559754351,0.741789621189497
TUP,B,25810,2491,8601,5677,0.0704976121554076,1128,0.0266950710108605,0.257826194273563
CNI,B,25797,2017,1428,20226,0.0656133162500051,617,0.005,0.0879899170554938
CBL-D,B,25789,0,18741,0,0.0,2249,0.0,0.0
AVNS,B,25787,805,11261,8700,0.068691176622517,892,0.014140243902439,0.160390243902439
EHT,B,25763,3100,12739,1350,3.07397103346698,3539,0.004,0.09
SSNC,B,25725,2214,9038,9311,0.0646030352161596,980,0.007,0.212852197516724
LSXMA,B,25718,3303,9344,1817,0.276139737667171,1127,0.01379557168592,0.285464780139439
TRUE,B,25711,971,17368,500,0.0210880730945699,1373,0.00100744416873449,0.0504477611940299
MGV,B,25701,101,13436,86,0.100399840063974,1012,0.01,0.07
FEO,B,25669,200,16417,34,1.19047619047619,2110,0.0,0.08
WCN,B,25666,1189,5790,13592,0.0577635048820836,610,0.00388696039163329,0.096875392451772
MDCO,B,25663,1100,14042,604,0.0335882276700021,757,0.045,0.28
MCN,B,25653,100,19802,40,0.333333333333333,1219,0.001,0.02
GSKY,B,25650,4303,10984,522,0.21912508583634,1375,0.0281454545454545,0.40257816033469
HP,S,25649,4548,70,20058,0.0959070887543726,1406,0.0166363636363636,0.414483340161078
AXE,B,25645,805,9736,11274,0.0303952311270122,1271,0.00892857142857143,0.29
FDX,S,25643,5447,710,12792,0.12560096695874,978,0.0238264842561432,0.631029854182437
INFY,B,25635,4773,11290,5589,0.0087027641529015,1854,0.01,0.08
FENC,B,25631,830,12393,800,0.908461318393427,1612,0.042,0.29
EXTR,S,25617,15747,100,9770,0.180424302247063,2412,0.009,0.0994117647058824
DWT,S,25611,5651,13093,6432,0.0091370618049312,7547,0.008,0.08
LGF.A,B,25608,6861,3602,7759,0.480653049094585,1727,0.00874034067303697,0.210474705933143
BSJL,B,25594,1197,12372,0,0.317207322489408,1358,0.015,0.05
JCO,B,25572,89,17176,0,0.597315436241611,2180,0.001,0.06
ANGO,B,25515,6335,9745,1277,0.282157051063989,599,0.00487401464391143,0.139185505979676
CODI,B,25498,3171,4672,4879,0.243366007377282,1065,0.00338412412669838,0.446212121212121
MBII,S,25490,400,9200,15890,0.062808825315092,21290,0.002,0.02
OPGN,B,25467,1690,17218,575,2.91066813281698,1542,0.0139554173072226,0.185847856592099
DNLI,B,25452,2279,16027,268,0.426638027994185,2615,0.0043953488372093,0.156942205848492
HCHC,B,25436,1654,12212,3454,0.305894222951447,1855,0.00171713147410359,0.101115537848606
VNRX,B,25433,1324,8555,8503,2.67608028335301,4188,0.00274074074074074,0.0776543209876543
WELL,S,25415,3014,50,22351,0.0593581572595689,1707,0.011,0.233234491541888
PENN,B,25411,1823,12861,515,0.044810099841359,1153,0.0187722677912845,0.212609692013445
TTS,B,25379,2282,2857,17612,0.0365814035224813,1572,0.0175,0.2625
XLB,S,25369,2156,1296,18887,0.00921898767223527,1249,0.00319047619047619,0.03
OEC,B,25256,2237,0,64,0.0449880082562114,6095,0.0162135922330097,0.556827703152015
IEA,B,25250,430,13280,935,0.289805916713774,1321,0.00230769230769231,0.178461538461538
TMO,B,25242,4738,4884,1698,0.110494732499682,610,0.0484499883956199,0.535540109758446
RCM,B,25217,644,13668,5255,0.0270150616819823,1829,0.004,0.0506829268292683
COMM,B,25209,10796,1873,10393,0.281686593507785,1779,0.00937382839638088,0.095973597359736
DES,B,25190,194,11039,0,0.140259360501698,1514,0.0,0.02
CVTI,B,25184,3290,8020,6400,0.512033661333667,1423,0.0442916666666667,0.625893567412937
NDRO,B,25170,2231,0,22546,0.769218818969968,6900,0.015,0.15
NNC,B,25152,252,19353,0,0.456521739130435,1955,0.001,0.02
XLRN,B,25148,5954,3582,7885,0.426459592679851,1233,0.0389141589652322,0.77794795672287
ASUR,B,25070,6416,637,15778,0.822642968610444,3384,0.00902702702702703,0.379992630550652
CRBP,B,25065,2276,5266,14800,0.103540351687571,18357,0.002,0.15
BGG,B,25058,3911,8310,5535,0.262056148287601,729,0.0111207721338229,0.0929230926152591
AQN,B,24993,3513,10024,4437,0.275356465845477,2016,0.00790909090909091,0.08
VLRX,S,24993,4170,9351,11472,0.59864198804968,13042,0.006,0.124878048780488
GOLD,B,24990,3164,9845,3064,0.166799932082173,817,0.00488171262699565,0.1416411523487
ALRN,B,24974,800,4291,8015,0.959837261556219,9080,0.022,0.35
PAGP,B,24907,2530,12963,2352,0.0354870114018519,2031,0.0128571428571429,0.15
CETX,B,24903,2510,9284,6623,0.403005598024073,1722,0.001,0.0532780082987552
GOOS,S,24878,789,1691,5647,0.0288936765144722,4966,0.014,0.315074626865672
GLV,B,24874,2600,11247,2059,3.3625,2996,0.01395,0.23345
PS,B,24819,2417,9178,4600,0.25035133172787,1061,0.0595850340136055,0.93374149659864
CUBA,B,24804,700,10345,9100,0.875,10802,0.001,0.03
MHN,B,24797,300,17883,687,0.683333333333333,3373,0.0,0.03
IAG,B,24783,985,17241,0,0.0043609775493389,4888,0.00475,0.03
INUV,B,24767,1800,10871,7326,1.31134848376228,6878,0.002,0.0456
EC,B,24760,3215,11729,1607,0.094269687944725,2161,0.00487158469945355,0.0766666666666667
PCM,B,24740,1000,5208,15600,0.909090909090909,18230,0.001,0.07
VHI,B,24726,1382,14699,2251,0.251686350954816,856,0.00894339622641509,0.119685230024213
SBRA,S,24717,6469,490,17758,0.0647820266441322,4015,0.00908910891089109,0.0901980198019802
PBH,B,24717,756,16776,617,0.059885554065032,1080,0.0145,0.235
BSCJ,B,24675,5123,3456,6760,1.63172094765395,1381,0.005,0.05
KBA,B,24647,0,13511,0,0.0,778,0.0,0.0
SYMC,B,24643,2329,4607,9532,0.0114399055261884,2214,0.0071972920696325,0.1
HACK,B,24637,200,8835,73,0.0396017477041024,1260,0.011,0.03
NTG,S,24633,1800,7533,15300,0.0967221923696937,5600,0.001,0.0222222222222222
ENX,B,24626,200,16291,0,0.333333333333333,1396,0.0,0.035
BJO,B,24620,1259,12579,0,0.331879642132494,1300,0.03,0.142727272727273
NUVA,B,24597,5398,289,14010,0.414703242502684,3065,0.0403988901220866,0.707462631660186
CLX,B,24594,3539,2075,9611,0.0491712568042353,1432,0.0135949777724378,0.313070732912964
NEWR,S,24584,939,0,5562,0.0522258407954843,601,0.004,0.584305555555556
LGND,B,24576,2299,6172,1768,0.226479478151859,1023,0.0827197691197691,2.84647168590669
RYTM,B,24575,600,1560,1215,0.155211679453483,861,0.014,1.2925
CIM-B,B,24574,717,11699,0,2.87507366295149,2977,0.0614516129032258,0.3784321270673
FLDM,B,24562,290,14390,1400,0.103117008448873,862,0.002,0.06
CSLT,S,24552,1992,13525,8935,0.0196701234531017,8397,0.0263061224489796,0.15
NYLD.A,B,24547,450,10226,226,0.135624308958142,935,0.01,0.09
CCI,B,24539,3512,3109,11341,0.0510085797324126,750,0.024372160001698,0.284121910190635
SNDX,B,24538,2026,13202,2726,0.236705365659533,2930,0.0134424778761062,0.15
VOD,S,24516,10041,565,13810,0.0367154909609804,694,0.004,0.04
OPP,B,24480,1577,12865,401,1.69042382807137,1642,0.0234389154704944,0.285414673046252
CSQ,B,24457,1600,14209,944,0.372332636075783,1546,0.003,0.13
LBTYK,B,24438,3355,2663,16547,0.0396267795349219,1469,0.00772727272727273,0.0800662251655629
PRIF-A,B,24423,10,14755,0,0.0112739571589628,1633,0.001,0.08
HUD,B,24413,2400,266,18601,0.217828767621899,2036,0.0019375,0.045
JKD,B,24412,178,18825,0,0.230869001297017,854,0.01,0.04
UPL,S,24400,1000,10200,13200,0.00692664681027914,14200,0.001,0.01
TDTF,B,24384,3300,4237,13025,1.15395482618316,2785,0.003,0.05625
BRACW,B,24380,1745,14629,0,0.316041958041958,4148,0.0,0.318
PE,B,24378,5391,7180,1555,0.0410088963267426,2517,0.021,0.181831065759637
TUES,B,24369,4707,12181,369,0.131918272710464,1676,9.98003992015968e-06,0.15
RPM,S,24369,4245,8135,3461,0.09936538700947,1095,0.0330845792670224,0.312364580439088
STI,S,24366,3740,5483,10396,0.0270474957655598,264,0.00291839557399723,0.0390179535577693
C-K,B,24354,715,12904,136,0.30243686711052,1569,0.02,0.0571511627906977
PPTY,B,24308,300,11003,8314,1.0,9994,0.001,0.05
SMI,B,24279,212,16961,8,0.0576108415395266,1117,0.00505660377358491,0.03
INTF,B,24256,3726,4194,0,1.23451046097937,1501,0.04,0.182496964967048
M,S,24252,2774,12500,8978,0.0280558279795454,13612,0.005,0.05
SREV,B,24249,601,15403,611,0.0904005887939525,1316,0.004,0.06
MAXR,S,24247,850,11598,1599,0.0851882688813356,779,0.012,0.13
BGS,B,24238,2024,8671,8472,0.0284724893074219,4100,0.0116585365853659,0.289024390243902
ALLY,S,24225,2847,0,21378,0.0194349106494269,10668,0.007,0.07
SOHO,B,24197,900,14238,636,0.708581260305398,1525,0.011,0.12
AMCX,B,24179,2346,5231,5581,0.0974842268739708,755,0.0373795216004192,0.545698765623511
SMMV,B,24170,953,312,0,2.21675809594167,963,0.04,0.62
THO,B,24161,2862,5785,2645,0.101250367093988,957,0.0807865096683991,0.883535323547006
XYL,B,24141,1257,8276,3800,0.0230420299006951,1071,0.0235,0.208875134168157
VFH,B,24122,300,8790,0,0.0220248169525485,867,0.01,0.05
SEAC,B,24108,1400,12954,4504,1.16202246317671,3172,0.0052,0.066
IHIT,B,24107,20,15400,0,1.0,5196,0.0,0.03
UTHR,B,24089,120,8836,0,0.0145792196923375,1072,0.071,1.16
RIGL,S,24073,627,6200,17246,0.0114816695494439,11700,0.002,0.02
CLD,B,24056,2868,11207,4928,0.06431010503043,2243,0.00150578034682081,0.02
DCF,B,24052,0,18137,0,0.0,1949,0.0,0.0
TCPC,B,24051,6244,7388,6600,1.73599011293385,4864,0.00768181818181818,0.1
EMKR,B,24050,3100,100,20750,0.285745797005665,9200,0.0172222222222222,0.15
SNY,B,24044,3588,10196,7763,0.0590081979570164,1113,0.003,0.04
VTIP,B,24040,2903,3530,14948,0.343505477385799,2246,0.003,0.05
RIV,B,24036,1050,12325,129,3.03911936970727,1187,0.029,0.456
TLGT,S,24035,2719,1212,19089,0.150890776467249,7570,0.00583333333333333,0.0833333333333333
BSMX,B,24024,5746,9803,2381,0.0761148828472901,9310,0.00186363636363636,0.02
NGL,B,24013,11158,0,3306,0.157923501984233,1648,0.0258725264839924,0.500277578073112
USCR,B,24011,3078,69,0,0.105662641463207,1764,0.0263122052752922,0.74879248447176
EWU,B,24006,2208,12779,5607,0.0270589250697478,10419,0.004,0.04
SNR,B,23998,1108,7553,10154,0.0238274876069432,3002,0.00253846153846154,0.0833333333333333
GDV,B,23992,2362,13341,631,0.585666894277813,1918,0.012260395010395,0.119177061677062
BBGI,B,23986,2576,12827,4522,0.328923421465128,800,0.00997737556561086,0.270361990950226
BGIO,B,23978,600,15730,0,2.0,2247,0.0005,0.04
RUBY,B,23969,1881,6989,490,0.0379581009844334,1060,0.0699934829833454,0.495278783490224
CHCI,B,23961,560,13008,100,0.185671789786812,442,0.00609782608695652,0.103152173913043
MYO,S,23960,1100,21710,900,0.361901173367559,2250,0.002,0.04
RNP,B,23950,1100,13384,1371,0.184938225973431,1533,0.0,0.166666666666667
TREX,B,23945,589,3958,8833,0.0584872625196944,777,0.0279723756906077,0.460055248618785
VLY+,B,23940,0,15001,0,0.0,2474,0.0,0.0
CGA,B,23932,1396,15593,1000,1.63948840927258,4024,0.002,0.02
CSML,B,23894,0,9721,0,0.0,1200,0.0,0.0
CRNX,B,23883,1401,10409,204,0.114261964506025,333,0.0514263420724095,0.449675405742821
ODFL,B,23875,1539,1139,3687,0.0855051242526061,884,0.0849634330740339,0.897722108153869
BOE,B,23871,885,14573,211,0.210411929609681,1805,0.0,0.03
ELP,B,23864,152,19982,0,0.00978299126398331,2354,0.0,0.02
CIEN,B,23863,3969,5657,8697,0.0298317458145877,1597,0.00296666666666667,0.0562825278810409
IGV,B,23840,1040,5408,0,0.095500627759483,869,0.142656298549445,0.89775719962714
STAA,B,23795,989,12463,283,0.0574790014613214,1778,0.025,0.65
SIX,B,23788,3524,4541,7159,0.0610128692985191,2187,0.0190821093952815,0.246424082755391
VHT,B,23753,928,2702,0,0.23665831581736,449,0.123506493506493,0.64394344857282
WRB,S,23736,157,394,22373,0.0143764290267301,22776,0.012,0.15
TWLVR,B,23728,0,17366,0,0.0,1650,0.0,0.0
BOOM,B,23697,1732,44,421,0.175606284484935,7585,0.0173980815347722,0.764107501630502
NXJ,B,23691,200,16663,0,0.249887942626625,4009,0.0,0.02
BGCP,B,23690,2539,10132,6064,0.0241339124716467,2083,0.00651370967072477,0.05
IAC,B,23686,1300,14909,550,0.0815299673308524,707,0.011,0.21625
VOC,B,23682,950,12677,1050,0.752627101150226,1659,0.01375,0.2775
CSSE,B,23630,0,18512,0,0.0,731,0.0,0.0
NSA,S,23618,3300,0,20000,0.0811721189448186,1900,0.004,0.0843333333333333
STLD,B,23591,3572,4734,9584,0.0822510671375042,1205,0.012,0.244604424549111
VEA,S,23544,5896,0,16379,0.00851054460425543,5396,0.006,0.06
NWL,S,23542,4801,1184,17107,0.0167240388322259,1257,0.005,0.06
EWG,B,23541,2000,5190,13789,0.0061362963443793,20201,0.003,0.03
PERI,B,23538,800,11208,4233,0.413522012578616,2573,0.001,0.0119
KBR,B,23527,3098,12873,2095,0.0451187843661254,2564,0.00571461988304094,0.0823391812865497
FBIO,B,23521,0,14584,0,0.0,4215,0.0,0.0
WFT,S,23480,9285,0,14195,0.00880296812725758,13858,0.004,0.04
HCC,B,23472,1400,12983,726,0.0415882006540499,1818,0.0131666666666667,0.113333333333333
PKE,S,23472,644,11712,3252,0.18108126247524,3457,0.0149703109610243,0.185797101449275
MTGE,S,23466,0,23466,0,0.0,12083,0.0,0.0
TLYS,B,23443,200,13671,2818,0.126669276506081,766,0.001,0.06
BPY,B,23438,1630,10914,4500,0.0981246218293979,2389,0.00129249011857708,0.0656521739130435
ABM,B,23430,4952,5587,6262,0.231311938247208,1280,0.0160770290994985,0.155079772160656
USG,B,23406,1192,15732,3023,0.019105804252067,968,8.04597701149425e-05,0.02
CELH,B,23403,350,14893,2490,0.632734530938124,1793,0.002,0.05
LOW,S,23401,11518,0,11179,0.0917679557237374,1770,0.015,0.238650213171592
USAK,B,23342,1723,9705,3032,0.317069974764608,4319,0.0394754653130288,0.761082910321489
BKCC,B,23342,499,14508,361,0.135523155947929,3812,0.002,0.04
CNP,B,23339,5923,6689,5081,0.0255794370711959,1223,0.00488677855681756,0.0792147624656459
BXMX,B,23335,1100,15479,360,0.180473099633157,1655,0.0,0.078
PHIIK,B,23314,500,10627,6200,0.606915206792465,2979,0.003,0.115
RYT,B,23304,827,8229,0,0.49151385937211,342,0.0405825242718447,0.282473801818462
HLT,S,23284,5217,3823,10770,0.0623916606000888,1031,0.0113945278022948,0.152620746882352
MUC,B,23275,600,16902,541,0.481443788779301,3166,0.0,0.07
EVOP,B,23271,1480,12393,672,0.441648685134768,3357,0.034,0.81751702462022
AKAO,S,23256,296,18000,4960,0.01156758631732,5896,0.003,0.07
PSQ,S,23244,1000,22244,0,0.0745600954369222,5740,0.001,0.01
MPACW,B,23244,900,16542,0,0.818181818181818,2668,0.001,0.02
NLNK,B,23233,1121,12346,1639,0.160164785373564,3678,0.007,0.0791666666666667
ONDK,B,23231,1199,12771,3911,0.0553225537382352,1211,0.00202449941107185,0.048
PMX,B,23224,1000,6668,15300,1.0,357,0.001,0.05
MNOV,B,23222,1000,13161,711,0.145931204444865,326,0.0055,0.10375
KAR,B,23220,3370,5518,8475,0.0820929366614133,1228,0.0059562888252957,0.13427045019079
LM,B,23220,3549,7476,4435,0.129202017013871,1106,0.0103058419243986,0.163559655212966
SPSC,B,23213,544,7895,12396,0.111142116241174,1599,0.0254090909090909,0.437348484848485
VERI,B,23210,6842,1220,6773,1.48103010824827,1429,0.0178721565622238,0.426146511485743
KMF,B,23206,100,15104,0,0.251256281407035,2060,0.0,0.01
BND,B,23195,5906,6190,4731,0.0786573295874424,1251,0.01,0.1
CTAS,S,23168,3342,5212,5236,0.140484471963564,650,0.0456160420775805,0.32017422748192
CASI,B,23152,8503,8448,1095,0.722926943761017,3368,0.008,0.315514834205934
RPG,B,23145,200,11467,90,0.247218788627936,1031,0.0,0.04
VONG,B,23145,826,5400,0,1.21525944530425,764,0.07,0.346638576779026
FRAN,B,23138,3461,4852,11514,0.122405823845466,2571,0.00709090909090909,0.09
FDIS,B,23137,335,7860,400,0.283297601662617,1132,0.0130291262135922,0.11
LAD,B,23127,657,12107,500,0.110214028278697,3301,0.0674,0.805
KMI-A,B,23111,814,11410,0,0.241543026706231,1036,0.01,0.06
TWLO,S,23095,1833,561,15507,0.053072488119792,1100,0.006,0.178168269031661
MCK,S,23058,5779,2339,11523,0.161848100205134,634,0.0137044011544012,0.506290588728087
SYN,S,23040,8836,0,14204,1.1717851793391,7100,0.004,0.0245012398977689
LXU,B,23013,440,14954,928,0.177173957530621,2805,0.012,0.11
BGT,B,23001,1100,13913,50,1.92398656752219,4154,0.001,0.03
VCR,B,22993,1384,2986,508,0.797137623488944,615,0.0797181754628074,0.611271325349513
AR,S,22974,1075,3549,15953,0.00815794524912139,780,0.00530769230769231,0.06
FIT,S,22964,3580,0,19384,0.016541190436063,22964,0.003,0.06
SLYG,B,22915,1254,6817,143,0.554961602873063,773,0.0324491715449659,0.424212628383804
CPA,B,22906,2251,8659,3799,0.219743376289883,3060,0.140724750952372,1.44371479569127
DF,B,22899,460,1526,18900,0.0100846692911404,19766,0.005,0.05
FT,B,22897,1500,5371,13494,2.10909090909091,14011,0.002,0.03
LPNT,B,22880,2404,15462,1000,0.00214898048575541,3843,0.00583194675540765,0.05
BCRX,B,22845,751,14643,109,0.0198766175222865,1346,0.016,0.205
FUND,B,22815,1000,13247,1800,0.342231348391513,3799,0.001,0.01
PAY,B,22800,1000,0,21800,0.00894614421184469,22800,0.001,0.01
WFC-P,B,22774,1307,12414,53,3.96794584555086,1586,0.0553917050691244,0.351566820276498
FATE,B,22743,2555,8766,2234,0.170184436215229,489,0.00420447433562188,0.101471283475103
ANGI,B,22741,711,7890,9930,0.0377210990943749,1057,0.000619834710743802,0.0920661157024793
IWO,B,22716,1594,4209,0,0.0784505190685207,754,0.084437188565434,0.58945818715363
DOC,B,22711,1561,8643,5078,0.0153247554555527,1496,0.00177203482045702,0.05
SYNA,B,22687,1833,4902,9252,0.125992542529001,1538,0.0238,0.239307904286722
NEWT,B,22679,1010,11709,642,0.367785735847273,1227,0.0114154929577465,0.149746478873239
SAH,B,22634,1102,16431,1619,0.0519437483580168,1156,0.001,0.23
ANW,S,22572,5900,13200,3472,0.244698684268041,6672,0.004,0.0456842105263158
RDWR,S,22551,1600,13300,7551,0.169272977548737,8951,0.004,0.08
WBA,S,22510,9822,0,12668,0.0538539906426937,3168,0.01,0.105072159496853
ESTE,B,22503,800,13724,2294,0.131810911688169,3111,0.002,0.0775
MTT,B,22498,100,15351,0,0.105042016806723,1590,0.0,0.01
BUI,B,22486,200,15092,695,0.20270924044509,853,0.01,0.09
SGBX,B,22476,406,12096,0,3.69529668833844,271,0.0525,0.565714285714286
BKD,B,22471,900,14720,698,0.0059162765457831,2239,0.00583333333333333,0.03
MYN,B,22448,1200,13495,1743,0.481963911036509,829,0.000909090909090909,0.04
MOS,B,22440,2229,6730,5908,0.0137655331314081,1625,0.0103130535232961,0.0892452830188679
PAYX,B,22403,4033,9660,4759,0.0838900681277108,1513,0.0146666666666667,0.190427752971142
SSYS,B,22401,2879,10400,1178,0.236476293361197,2666,0.007,0.14509900990099
LOPE,B,22398,1504,6845,8557,0.185282582745255,1063,0.0209821428571429,0.63028898151113
MBVX,S,22391,6695,5223,10473,0.412593222880126,3423,0.00419148936170213,0.136406929769544
VST+A,B,22377,0,17884,0,0.0,6281,0.0,0.0
EXFO,B,22346,2235,0,60,0.319011314350971,19135,0.01,0.200944444444444
FUTY,B,22267,230,11951,90,0.0683669364861994,1261,0.002,0.02
IBDP,B,22265,1864,6481,411,1.28124935915285,1097,0.05125,0.288289473684211
RF-A,B,22265,0,15518,0,0.0,1282,0.0,0.0
CSBR,B,22264,2700,10608,1700,0.923949302472844,1638,0.04325,0.423796428571429
SRC,B,22247,1538,3530,13975,0.00499402011865893,5477,0.00336479128856624,0.04
IRET,B,22246,4531,10331,5666,0.202458076104568,2248,0.003,0.05
INNT,S,22231,8495,3010,4355,1.26541244082668,4040,0.008,1.55382544255603
APPF,B,22220,1738,4,6550,0.194462308518796,4257,0.0573971360462772,1.30013736010473
LAND,B,22220,3068,8713,1406,1.31192994758875,1685,0.00615467171717172,0.216010101010101
XSLV,B,22207,464,5669,20,0.717180000523738,978,0.0250495049504951,0.15
OXY,S,22189,8134,52,13430,0.0925509939153766,834,0.014,0.20244047555259
MDCA,B,22185,4201,0,13267,0.182044894986835,318,0.0,0.12834055314895
NMRD,B,22164,362,12538,433,0.389391334122358,647,0.0165,0.24
SCHP,B,22158,938,10418,412,0.155537332249444,1215,0.004,0.0651690821256039
ALNY,B,22156,1702,10410,1283,0.158090302717374,867,0.0837151741293532,1.24664179104478
DSM,B,22150,1700,12940,789,0.940066822729546,4141,0.001,0.065
ARA,B,22149,767,15489,0,0.0967507420208171,839,0.021,0.11
RYB,B,22126,835,12016,38,0.259711615642505,937,0.025367816091954,0.336896551724138
TWLVW,B,22112,800,9549,9200,0.5,1776,0.001,0.01
SLQD,B,22091,1404,9007,4275,0.507449080937842,1362,0.0229830028328612,0.201127272727273
XOG,B,22067,1044,14774,1623,0.0185061711391929,1358,0.007,0.055
SPLK,B,22000,2270,6128,5443,0.0445235768310199,701,0.032257202001035,0.660848646559075
EV,B,21970,0,21140,0,0.0,230,0.0,0.0
LTS,B,21967,1370,13595,1817,0.438231689221419,2298,0.001,0.04
IEAWW,B,21951,0,14320,0,0.0,5269,0.0,0.0
