symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GGT,T,22985,0,17531,0,0.0,4954,0.0,0.0
AEHR,S,22983,1086,5269,300,0.0740605009813787,1011,0.134535559495666,0.51589243498818
SERA,B,22971,0,16500,0,0.0,7200,0.0,0.0
OOTO,T,22963,300,13414,97,0.575187597104228,2562,0.012,0.24
HYDB,B,22960,0,21645,0,0.0,2180,0.0,0.0
CROX,S,22955,572,6495,75,0.0406414576694793,823,0.0431944444444444,0.556722222222222
LMND,T,22944,0,17074,0,0.0,3875,0.0,0.0
FLUX,B,22941,451,17294,0,0.481357759300002,10332,0.02,0.216467331118494
FFC,B,22938,0,15743,0,0.0,1590,0.0,0.0
ZETA,B,22920,500,5420,14600,0.0661989196704763,3250,0.007,0.16
KRBP,B,22917,1328,10080,667,1.21330882543355,895,0.0420921985815603,0.401382978723404
UNIT,S,22905,540,19505,2760,0.00461808347790527,5639,0.002,0.02
VO,T,22902,1022,19801,1100,0.1769117174953,127,0.0318208955223881,0.29160447761194
XNET,S,22892,0,14460,0,0.0,13492,0.0,0.0
BCBP,B,22888,300,10179,0,0.214108999385073,2055,0.06,0.37
GSM,T,22880,0,22880,0,0.0,7100,0.0,0.0
CCAP,S,22867,50,19085,0,0.0333778371161549,1797,0.01,0.05
DDM,S,22866,2631,19800,0,1.1152563220282,2031,0.007,0.113605769230769
AMPX,E,22855,200,17284,0,0.253164556962025,3126,0.01,0.16
SOI,B,22849,0,21393,0,0.0,5100,0.0,0.0
JMST,T,22847,2267,16780,3800,0.544793301936159,1457,0.002,0.02
URA,B,22844,782,15907,6155,0.0239430218235618,2460,0.003,0.04
JBBB,T,22837,0,16232,0,0.0,3751,0.0,0.0
PEGY,B,22830,0,22703,0,0.0,19141,0.0,0.0
SMB,S,22824,0,22824,0,0.0,21777,0.0,0.0
EWQ,S,22823,18700,4123,0,0.857961379995053,9807,0.002,0.02
COST,T,22819,235,5661,795,0.0098582263154823,1908,0.18155,1.27833333333333
GECC,B,22815,795,13950,400,1.19758605529498,905,0.109983361064892,0.460104371502042
BTAL,T,22800,0,22700,0,0.0,4300,0.0,0.0
MDLZ,B,22797,0,22488,0,0.0,1030,0.0,0.0
SKYX,E,22777,0,19773,0,0.0,4425,0.0,0.0
CAN,S,22776,0,15781,0,0.0,7010,0.0,0.0
PTMN,B,22774,362,15708,0,1.79132706374086,2549,0.05,0.66
QLGN,E,22774,0,21258,0,0.0,1677,0.0,0.0
INPX,S,22772,0,22772,0,0.0,12712,0.0,0.0
HOPE,T,22770,0,22770,0,0.0,6300,0.0,0.0
ARDC,B,22770,300,17071,300,0.0441111601235112,2014,0.01,0.02
LSF,S,22770,0,20770,0,0.0,7470,0.0,0.0
LDSF,S,22760,0,22560,0,0.0,11661,0.0,0.0
HON,T,22753,1,15725,899,9.48316737790422e-05,2502,0.01,0.04
LPTH,B,22751,100,12186,9499,0.645161290322581,10208,0.002,0.02
ALBT,E,22740,0,16764,0,0.0,1392,0.0,0.0
QUAD,E,22717,100,17058,0,0.0622277535780958,1800,0.01,0.07
BSCS,B,22715,0,22615,0,0.0,6687,0.0,0.0
OP,S,22710,0,20116,0,0.0,2894,0.0,0.0
DGHI,B,22703,0,22703,0,0.0,4200,0.0,0.0
BFLY,T,22698,0,17498,0,0.0,2900,0.0,0.0
DBRG,T,22682,0,15182,0,0.0,5100,0.0,0.0
MHLD,S,22669,0,22369,0,0.0,1996,0.0,0.0
CRT,B,22658,411,12040,0,1.66996699669967,7661,0.104334975369458,0.462315270935961
PTN,S,22656,0,11577,0,0.0,2583,0.0,0.0
AM,T,22655,0,22655,0,0.0,13700,0.0,0.0
CEQP-,B,22635,0,19048,0,0.0,2522,0.0,0.0
TUSK,T,22629,0,21329,0,0.0,4175,0.0,0.0
PL,B,22622,0,22597,0,0.0,2440,0.0,0.0
PGNY,T,22617,64,13042,1436,0.0056547093125994,2019,0.015,0.05
NUWE,T,22613,0,20402,0,0.0,2300,0.0,0.0
FDRV,T,22601,343,20245,641,1.17695473251029,1105,0.011,0.15
BFRI,B,22601,800,15987,5679,0.339646905392171,6599,0.00316666666666667,0.0363666666666667
XERS,S,22600,0,22600,0,0.0,22600,0.0,0.0
ELF,T,22596,15,11923,0,0.00391236306729264,2950,0.01,0.05
FEI,T,22560,0,20960,0,0.0,5512,0.0,0.0
HDGE,B,22555,100,19235,400,0.0369685767097967,1762,0.001,0.03
CELH,T,22554,0,8000,0,0.0,3679,0.0,0.0
MYGN,B,22548,0,17416,0,0.0,9641,0.0,0.0
KMX,B,22547,333,2078,0,0.0532203931596612,1008,0.00675675675675676,0.131261261261261
EBR,T,22546,0,17646,0,0.0,3226,0.0,0.0
DWAC,B,22543,675,11065,50,1.09829159983654,645,0.078,0.319952380952381
HBNC,T,22537,0,12037,0,0.0,5662,0.0,0.0
IRS,S,22536,0,22024,0,0.0,11819,0.0,0.0
REBN,B,22530,0,15729,0,0.0,401,0.0,0.0
LZ,T,22529,0,20629,0,0.0,3008,0.0,0.0
YYY,B,22521,0,21996,0,0.0,1837,0.0,0.0
CRD.A,B,22499,467,17264,0,2.80944433128271,2580,0.0653571428571429,0.6775
ACMR,T,22487,400,19592,97,0.168350168350168,1863,0.001,0.03
YMM,E,22473,0,18220,0,0.0,800,0.0,0.0
BLE,B,22465,0,22464,0,0.0,964,0.0,0.0
ANVS,T,22457,500,9248,300,0.827814569536424,3738,0.02,0.62
ELAN,S,22436,0,22436,0,0.0,7054,0.0,0.0
SPG,S,22424,2297,3631,1336,0.166452381303245,968,0.0234967599249141,0.404574018919813
NOV,T,22423,0,22223,0,0.0,3722,0.0,0.0
ZIP,T,22410,0,18710,0,0.0,2088,0.0,0.0
OCUP,T,22406,0,19605,0,0.0,10755,0.0,0.0
EH,B,22403,400,14659,0,0.0894122587317777,2244,0.04,0.215
VEGN,B,22400,3200,0,0,0.812801625603251,200,0.01,0.04
DUSL,B,22395,0,1415,0,0.0,2559,0.0,0.0
BEKE,B,22383,2,18949,0,0.000144938038988333,2600,0.01,0.18
MRIN,B,22377,200,21627,0,1.11703199106374,10248,0.0119,0.0399
HPQ,T,22375,0,22375,0,0.0,2705,0.0,0.0
LVRO,S,22373,790,11084,0,0.2419473661948,689,0.0454237288135593,0.62406779661017
DESP,B,22364,0,21912,0,0.0,2854,0.0,0.0
ASMB,S,22360,0,22360,0,0.0,12154,0.0,0.0
ETN,B,22357,133,11900,0,0.00566029705919905,2235,0.01,0.16
CVGI,S,22354,0,14614,0,0.0,8740,0.0,0.0
HYG,B,22351,1321,7430,13600,0.00285744064528362,1429,0.005,0.05
ULCC,S,22342,250,20739,0,0.0386615746320767,10799,0.011,0.21
FRC-N,E,22340,0,13040,0,0.0,900,0.0,0.0
XMTR,B,22338,386,10152,0,0.00838619970452768,773,0.0278238341968912,0.109740932642487
SPYV,T,22323,740,17292,1591,0.0581009314488319,1548,0.007,0.07
SBR,T,22321,0,8778,0,0.0,1695,0.0,0.0
GGR,B,22315,0,16115,0,0.0,7100,0.0,0.0
LICY,T,22300,0,19850,0,0.0,12300,0.0,0.0
GGLS,S,22297,838,18906,1100,2.55742383980185,2483,0.005,0.103229813664596
SFM,B,22295,300,12651,0,0.00509857239972808,2045,0.01,0.03
GEHC,T,22294,0,10453,0,0.0,1084,0.0,0.0
APEI,S,22282,200,10741,10741,0.100662552940348,300,0.011,0.07
BJ,T,22275,100,11175,0,0.000893200067883205,2400,0.013,0.16
ORMP,B,22265,0,22265,0,0.0,9284,0.0,0.0
NEOG,T,22261,0,22061,0,0.0,3761,0.0,0.0
DBND,B,22260,400,20664,0,1.08543689320388,1300,0.02,0.06
CEPU,E,22259,0,20259,0,0.0,1603,0.0,0.0
USMV,S,22256,1190,20881,90,0.0759629196477984,644,0.00712396694214876,0.07
OIS,B,22255,0,20329,0,0.0,1823,0.0,0.0
YOSH,B,22250,1800,7650,0,0.902884464865784,1650,0.0345454545454545,0.183030303030303
NANR,S,22243,278,18547,0,0.410029498525074,1301,0.008,0.06
SMR+,B,22240,0,20840,0,0.0,2300,0.0,0.0
PHAT,T,22229,0,19800,0,0.0,7100,0.0,0.0
MSOS,T,22225,0,15710,0,0.0,5550,0.0,0.0
EXAS,B,22221,75,19810,0,0.00646774749913763,17584,0.02,0.07
BSQR,S,22196,100,19880,828,0.305810397553517,7062,0.002,0.02
SMAR,T,22194,50,15746,0,0.00118396438635126,1999,0.01,0.086
MP,S,22191,270,10793,0,0.00833176711794047,1149,0.0388888888888889,0.143333333333333
DRD,S,22174,0,15701,0,0.0,6275,0.0,0.0
CECO,S,22159,707,8241,0,0.18969551512801,1135,0.0803381642512077,0.402512077294686
HACK,S,22155,2788,1346,0,1.42250989622252,598,0.003,0.149656881433473
MRCC,B,22155,348,15903,468,0.55124176673396,2502,0.04,0.202539184952978
PAA,S,22151,0,21851,0,0.0,6306,0.0,0.0
LWLG,E,22141,0,18941,0,0.0,1000,0.0,0.0
CGA,B,22140,100,18040,0,0.564971751412429,4540,0.01,0.08
FWBI,B,22140,400,13253,0,1.06504280205687,1361,0.03,0.256666666666667
KHC,T,22126,0,22126,0,0.0,3386,0.0,0.0
AAIC,T,22126,0,19313,0,0.0,17300,0.0,0.0
SUSC,B,22114,0,22114,0,0.0,1543,0.0,0.0
NMCO,T,22100,0,18300,0,0.0,3900,0.0,0.0
LGVN,S,22099,41,20296,0,0.143859649122807,8906,0.01,0.04
CTV,B,22084,0,18688,0,0.0,13023,0.0,0.0
NARI,B,22069,624,10047,776,0.0726161536053919,3693,0.011,0.175
MOBQ,E,22061,0,19861,0,0.0,7461,0.0,0.0
IBDW,B,22057,200,20007,0,0.285714285714286,9097,0.01,0.05
MS-F,B,22056,38,12204,0,0.0327304048234281,1066,0.01,0.04
MYNZ,T,22050,16,10584,0,0.0740740740740741,9964,0.03,0.29
DHT,S,22047,420,7584,11927,0.0419748151109334,2597,0.001,0.029047619047619
NEO,T,22026,1900,4438,14490,0.277659209612702,1750,0.0079,0.15
ORGN,T,22025,0,21325,0,0.0,3225,0.0,0.0
AVGO,T,22007,98,7817,0,0.00513617629281494,1291,0.0912698412698413,0.65047619047619
PDM,T,22000,0,22000,0,0.0,2000,0.0,0.0
ACB,E,22000,100,0,3800,0.00267565687376251,4400,0.0,0.0048
CROX,T,21964,30,8050,175,0.00255801731696353,1015,0.02,0.43
NR,T,21960,0,16460,0,0.0,8635,0.0,0.0
XM,S,21958,138,8995,11903,0.00235333667519867,12793,0.003,0.04
HDEF,B,21932,3466,18466,0,1.01916413929459,6171,0.004,0.04
HYMB,T,21923,303,15820,0,0.0809603690946974,2839,0.002,0.02
GNUS,S,21923,0,21068,0,0.0,1600,0.0,0.0
WYNN,T,21914,125,13936,0,0.00406335836330615,1900,0.02,0.12
GLOP,B,21913,0,20213,0,0.0,18950,0.0,0.0
XWEL,T,21908,0,21593,0,0.0,5505,0.0,0.0
XLV,T,21895,330,19520,2045,0.00165371258475277,2957,0.001,0.01
CING,S,21891,2800,17326,865,0.646203554119548,12990,0.01,0.04
IPSC,E,21891,0,18991,0,0.0,1300,0.0,0.0
WEJO,E,21887,0,21887,0,0.0,10400,0.0,0.0
TROX,S,21883,0,21715,0,0.0,973,0.0,0.0
CONL,E,21873,2900,5900,11873,0.383851753805427,3100,0.001,0.0227586206896552
BCRX,B,21864,0,21064,0,0.0,3752,0.0,0.0
SILV,B,21842,0,20342,0,0.0,2818,0.0,0.0
VET,T,21839,90,20399,10,0.00367331945634872,2040,0.001,0.01
FXE,B,21818,1500,16506,3300,0.756525028369688,890,0.009,0.06
KEX,T,21816,357,10000,1260,0.178444986400872,1422,0.0258648648648649,0.348
TGLS,T,21811,100,11195,0,0.0102092904543134,2001,0.03,0.08
VTS,T,21810,0,21420,0,0.0,5673,0.0,0.0
TLTW,T,21800,0,16300,0,0.0,16600,0.0,0.0
VLTA,B,21800,0,0,0,0.0,3100,0.0,0.0
CPSS,B,21800,400,11500,5100,0.345721694036301,1900,0.01,0.4425
TRMR,T,21784,0,21506,0,0.0,1078,0.0,0.0
FOF,B,21782,44,13207,0,1.01346671796845,3435,0.0102857142857143,0.135301587301587
HZO,T,21770,0,17370,0,0.0,2700,0.0,0.0
ATHA,S,21765,0,21465,0,0.0,4424,0.0,0.0
HPI,T,21742,0,20592,0,0.0,3804,0.0,0.0
BWMN,T,21735,0,200,0,0.0,4100,0.0,0.0
ACP,B,21724,2,18864,0,0.00139567341242149,1805,0.0,0.03
TIVC,S,21716,0,21716,0,0.0,9300,0.0,0.0
ANIX,B,21714,200,16932,0,0.568181818181818,2686,0.015,0.15
MSFD,T,21706,1231,19775,700,1.49473678379548,3410,0.007,0.125017921146953
LAZ,T,21704,185,11745,2330,0.0285597593422067,1934,0.02,0.1
KTOS,B,21701,0,18474,0,0.0,1753,0.0,0.0
MUA,B,21700,0,18800,0,0.0,6000,0.0,0.0
TLRY,E,21700,0,21700,0,0.0,21700,0.0,0.0
NRO,T,21700,0,21100,0,0.0,15500,0.0,0.0
ICCM,S,21700,0,21700,0,0.0,21700,0.0,0.0
AMRX,E,21700,0,16400,0,0.0,2900,0.0,0.0
TRP,B,21692,800,17414,3080,0.0408511229890327,1544,0.003,0.04
FIXD,B,21680,100,20142,0,0.025419420437214,1640,0.01,0.03
PRCH,T,21660,0,20460,0,0.0,6600,0.0,0.0
FJUN,S,21619,2009,15354,282,1.05353097217347,2442,0.0405950489883472,0.400926430517711
OPHC,B,21608,100,21001,0,0.137741046831956,1500,0.01,0.08
BMO,T,21606,300,12300,7450,0.0290556900726392,2048,0.001,0.03
AEVA,T,21600,0,19800,0,0.0,9400,0.0,0.0
FIDI,T,21600,0,13400,0,0.0,4300,0.0,0.0
SIGA,T,21596,0,18196,0,0.0,4234,0.0,0.0
ESGE,T,21583,100,8372,13111,0.00909511026559196,5707,0.004,0.04
SJIM,B,21576,99,16835,0,0.891891891891892,62,0.011010101010101,0.124848484848485
AWAY,S,21572,995,16488,0,1.20889761885974,2848,0.003,0.21
FRC-L,B,21571,150,15970,0,0.0125260960334029,1000,0.01,0.113333333333333
VERX,T,21570,0,14671,0,0.0,1931,0.0,0.0
CREX,B,21555,0,21555,0,0.0,21155,0.0,0.0
KPLT,E,21552,0,13799,0,0.0,6377,0.0,0.0
DIV,S,21547,0,21147,0,0.0,8447,0.0,0.0
EQX,T,21545,0,21245,0,0.0,10500,0.0,0.0
FNGS,B,21539,8363,7686,5089,7.61425445078521,1649,0.011,0.262324081887105
DTC,S,21536,200,10095,250,0.0138006881353436,4000,0.011,0.08
ATNM,B,21533,2,13793,0,0.000318572793883402,3188,0.02,0.1
KBWB,S,21530,38,19190,0,0.000240876791521137,2606,0.01,0.04
YALA,B,21528,100,17317,1700,0.0634517766497462,3237,0.001,0.15
EVAV,T,21526,104,15962,700,2.0,4452,0.012,0.13
SILO,E,21522,0,17701,0,0.0,300,0.0,0.0
SIX,B,21508,0,18097,0,0.0,2257,0.0,0.0
SBNYP,B,21506,100,9508,0,0.0319081046585833,2000,0.01,0.13
AXL,T,21504,0,19704,0,0.0,3514,0.0,0.0
TENX,S,21500,500,4600,300,0.0184638109305761,2600,0.0,0.014
BXSL,E,21500,600,0,0,0.0711562725890097,3400,0.02,0.09
VIPS,B,21489,0,21089,0,0.0,4428,0.0,0.0
GJAN,B,21485,300,17933,0,0.25,5822,0.0166666666666667,0.106666666666667
JFU,B,21480,199,9800,1700,1.10881392818281,4679,0.012,0.14
AZRE,T,21472,0,20872,0,0.0,17492,0.0,0.0
GMBL,S,21471,951,10675,277,0.348077093165608,1220,0.0113315579227696,0.110652463382157
AXSM,S,21469,32,18492,0,0.00137671338010177,4057,0.04,0.29
NMS,B,21467,1051,9803,2000,0.913119026933102,400,0.0128544243577545,0.125328258801142
ESGE,B,21463,771,18798,1875,0.0782664824539538,1646,0.005,0.05
EXFY,S,21460,300,1600,18260,0.137488542621448,900,0.01,0.3
MMLP,T,21446,0,18149,0,0.0,18400,0.0,0.0
LQDI,B,21436,0,19141,0,0.0,2108,0.0,0.0
EVTL,T,21435,0,17935,0,0.0,12377,0.0,0.0
CD,B,21429,50,20529,250,0.00995222929936306,6711,0.001,0.01
TRUE,S,21418,0,21418,0,0.0,4240,0.0,0.0
PSNL,S,21414,0,21300,0,0.0,4814,0.0,0.0
ARKX,S,21409,0,20950,0,0.0,616,0.0,0.0
ACTG,B,21402,0,20498,0,0.0,11198,0.0,0.0
ZTO,T,21400,0,13800,0,0.0,7200,0.0,0.0
MHI,B,21400,0,18100,0,0.0,6200,0.0,0.0
VTSI,B,21382,0,20577,0,0.0,1557,0.0,0.0
NRO,B,21375,0,17975,0,0.0,6915,0.0,0.0
Z,T,21362,50,15062,450,0.00389377774316642,2060,0.01,0.05
RISN,T,21357,0,21357,0,0.0,3325,0.0,0.0
XOS,E,21350,0,21350,0,0.0,21050,0.0,0.0
RSP,T,21348,795,16007,4115,0.0383478645236498,5044,0.004,0.06
MMV,E,21343,0,15063,0,0.0,3580,0.0,0.0
ASPU,B,21343,301,6000,700,0.082859131755636,300,0.0009,0.005
RTL,B,21328,0,15228,0,0.0,3994,0.0,0.0
AKAM,T,21325,665,10833,2300,0.0377580588910542,4109,0.0126923076923077,0.102307692307692
KD,B,21317,0,18132,0,0.0,2728,0.0,0.0
BPTS,B,21300,200,0,800,0.025516713447308,1100,0.0,0.0305
GPRO,T,21300,0,21100,0,0.0,6900,0.0,0.0
AWP,B,21275,0,20075,0,0.0,3715,0.0,0.0
NXP,S,21266,48,10866,0,0.0566037735849057,1860,0.01,0.08
ETJ,T,21263,0,20509,0,0.0,3175,0.0,0.0
HGEN,B,21260,250,0,10710,0.0374001910982392,1500,0.0,0.0022
QTWO,E,21259,800,15323,336,0.0150020627836327,2600,0.002125,0.035
BSTZ,T,21253,0,18370,0,0.0,3008,0.0,0.0
RCAT,E,21251,0,19751,0,0.0,2300,0.0,0.0
AXTI,B,21245,0,18678,0,0.0,7232,0.0,0.0
ALTY,T,21245,0,19317,0,0.0,3122,0.0,0.0
LEN.B,S,21233,201,17769,0,0.0816741162129216,2200,0.0548258706467662,0.453880597014925
FUV,B,21226,0,20500,0,0.0,8100,0.0,0.0
CFG,S,21213,0,20408,0,0.0,2185,0.0,0.0
BZH,B,21208,0,14600,0,0.0,2554,0.0,0.0
DPG,T,21200,600,14400,1000,0.6,4300,0.0183333333333333,0.11
PLSE,B,21195,0,20227,0,0.0,940,0.0,0.0
EPOL,S,21182,0,21182,0,0.0,12513,0.0,0.0
IAGG,B,21179,0,21008,0,0.0,734,0.0,0.0
NTLA,B,21171,129,8207,176,0.00853804848723886,1297,0.0317241379310345,0.238275862068966
COF-J,B,21165,794,9259,0,0.617349657153447,1463,0.0214432989690722,0.166288659793814
AIRR,S,21149,800,15181,0,0.652002277963294,4097,0.19,0.63
CRM,E,21149,420,0,0,0.0035547700378251,1400,0.0115625,0.10671875
LADR,T,21132,0,20932,0,0.0,6760,0.0,0.0
TBF,T,21119,0,21119,0,0.0,1454,0.0,0.0
TWLO,S,21116,549,6653,0,0.0213365485925672,935,0.0897528735632184,0.350064011577746
ILCG,B,21112,0,20505,0,0.0,737,0.0,0.0
OFS,B,21110,446,11621,1994,1.67379328426,3050,0.057,0.65
LPCN,B,21108,600,9593,5000,0.521511272813245,5500,0.0025,0.0189
CSCO,T,21108,0,20894,0,0.0,3410,0.0,0.0
DBD,S,21104,500,19104,1000,0.108693538199102,5390,0.011,0.05
GBDC,T,21098,0,20626,0,0.0,6072,0.0,0.0
PANW,T,21096,400,8034,200,0.0135366997545045,2660,0.011,0.21
EWX,B,21095,500,18991,400,0.555555555555556,2673,0.001,0.034
YOLO,B,21092,4,19016,0,0.00567375886524823,119,0.01,0.05
VRT,T,21082,0,19682,0,0.0,2890,0.0,0.0
PRQR,T,21045,0,19145,0,0.0,6600,0.0,0.0
MNDO,S,21034,100,20934,0,0.0668896321070234,7100,0.002,0.02
SRGA,T,21025,0,18725,0,0.0,3900,0.0,0.0
IRNT,T,21019,0,20919,0,0.0,7198,0.0,0.0
SONO,T,21011,90,6180,14441,0.013392627838455,1680,0.002,0.025
SVII,S,21000,0,20300,0,0.0,700,0.0,0.0
RVLP,B,21000,100,14800,900,0.833333333333333,6200,0.002,0.02
TALO,E,20999,0,19299,0,0.0,7550,0.0,0.0
GLDD,B,20993,0,20993,0,0.0,10024,0.0,0.0
PD,T,20981,210,11197,1030,0.00916109882883092,1517,0.0146363636363636,0.140454545454545
METV,S,20978,1017,19961,0,0.0924074599622164,537,0.003,0.03
FTI,S,20977,0,20047,0,0.0,3288,0.0,0.0
BK,T,20976,60,15776,5040,0.00113707430780602,3950,0.001,0.02
TDW,T,20973,707,15439,630,0.0547408581401259,1550,0.00435955056179775,0.285665645216207
MAXN,S,20962,1355,3369,586,0.0542580994352931,1148,0.08685546875,0.44689453125
FRGI,B,20944,300,9395,198,0.628930817610063,1018,0.0233333333333333,0.3
MRNS,S,20943,0,17279,0,0.0,2950,0.0,0.0
AMZD,B,20930,3631,10149,5400,4.44792623049647,890,0.008,0.196288871898998
TSVT,T,20929,0,19471,0,0.0,2831,0.0,0.0
ACCO,B,20921,200,19921,400,0.0231000231000231,4000,0.005,0.01
BKCC,T,20920,0,20820,0,0.0,6613,0.0,0.0
CVI,T,20911,15,15299,885,0.013648771610555,4040,0.01,0.08
CAPR,S,20909,692,16132,0,0.853095427407769,9750,0.04,0.257352941176471
OPER,T,20900,0,20800,0,0.0,20800,0.0,0.0
ZEV,S,20900,100,5300,0,0.00459791254770334,900,0.0,0.0001
FLRN,B,20888,5276,13003,2600,0.283798457702103,3350,0.003,0.03
PWFL,B,20882,98,14657,0,0.0452865064695009,2600,0.01,0.08
FTDR,T,20881,0,17481,0,0.0,5000,0.0,0.0
FORD,B,20880,100,20680,100,1.0,2148,0.002,0.02
C-K,B,20875,100,17004,0,0.171232876712329,5198,0.01,0.05
VMD,B,20862,0,17316,0,0.0,4903,0.0,0.0
VCLT,T,20856,368,17007,0,0.0226030872303786,1949,0.03,0.14
THS,T,20856,130,14677,570,0.0288632326820604,1979,0.0176923076923077,0.06
SURG,E,20853,0,18719,0,0.0,2021,0.0,0.0
AQN,B,20846,0,20846,0,0.0,6805,0.0,0.0
JKS,B,20831,665,13686,350,0.168877591691797,1275,0.0522727272727273,0.287272727272727
GFS,T,20827,581,14127,769,0.0980689722191315,2495,0.0394827586206897,0.192758620689655
KRO,B,20814,0,17401,0,0.0,1202,0.0,0.0
BSJQ,B,20808,100,20608,0,0.0131319763624425,2260,0.0,0.01
ARCO,B,20805,300,18105,0,0.0342309447740758,1013,0.001,0.01
PMT,T,20800,0,13700,0,0.0,4700,0.0,0.0
HCP,S,20799,385,13935,0,0.0442107133788295,3910,0.075,0.52875
SHV,T,20799,3354,3600,13845,0.236932858881802,10610,0.004,0.04
IEUR,B,20795,807,7518,12470,0.0806275273075052,982,0.002,0.02
NVS,B,20794,300,12994,4800,0.0197186801630078,720,0.007,0.01
NUSI,T,20774,1150,9670,0,1.14652014652015,1084,0.03,0.112222222222222
GLL,B,20766,5810,2267,12387,2.11691873550242,7009,0.006,0.139752633723299
SURG,T,20761,0,10776,0,0.0,2900,0.0,0.0
JBGS,T,20748,0,20748,0,0.0,2500,0.0,0.0
VWOB,B,20735,2709,11653,1665,0.561930302123291,1028,0.04,0.238740031897927
ISMD,B,20734,0,20286,0,0.0,2909,0.0,0.0
EDN,S,20731,0,19716,0,0.0,11620,0.0,0.0
MBLY,S,20726,736,6137,140,0.043992239688511,1130,0.0898095238095238,0.67
QRTEP,E,20719,9,9300,0,0.00176297747306562,309,0.01,0.2
BNS,B,20713,699,14269,4421,0.0266080532822773,2258,0.005,0.05
NTAP,T,20706,85,10922,0,0.00722124949838409,2042,0.03,0.16
EXPR,E,20700,200,0,2100,0.0133333333333333,1700,0.0,0.01265
DSX,S,20695,0,20395,0,0.0,5292,0.0,0.0
RCS,T,20670,0,16870,0,0.0,2487,0.0,0.0
SCCO,T,20660,1120,5908,8425,0.0976679107121514,1874,0.0214736842105263,0.265789473684211
INDB,B,20642,0,8961,0,0.0,3500,0.0,0.0
PDT,B,20623,0,14678,0,0.0,3140,0.0,0.0
CG,B,20620,17,15173,0,0.000576036866359447,3655,0.01,0.03
INVE,S,20607,0,7187,0,0.0,7900,0.0,0.0
SFIX,E,20605,0,18505,0,0.0,901,0.0,0.0
FAZ,E,20605,4843,5228,10034,0.0397313577633568,1000,0.001,0.0230170777988615
MEDS,T,20600,0,20600,0,0.0,5600,0.0,0.0
QJUN,T,20588,400,16453,1669,0.141843971631206,309,0.008,0.2125
GGLS,B,20577,3155,12363,1600,7.16553827621044,712,0.011,0.264452051078605
IMUX,S,20575,0,19035,0,0.0,10109,0.0,0.0
NEWP,B,20567,200,18311,0,0.212765957446809,3370,0.001,0.02
VKTX,S,20560,90,17135,1710,0.00722137527080157,2597,0.001,0.0166666666666667
ICPT,T,20555,0,16825,0,0.0,4965,0.0,0.0
BYFC,B,20549,0,20449,0,0.0,9744,0.0,0.0
YI,B,20543,346,16165,0,0.994258373205742,4742,0.0146666666666667,0.09
IIM,T,20542,0,20120,0,0.0,2800,0.0,0.0
NOA,T,20541,400,15118,1000,0.414215486540023,2309,0.004,0.23
PEP,B,20530,100,14093,0,0.00370686140045224,1148,0.01,0.04
TK,B,20524,0,20124,0,0.0,5200,0.0,0.0
PANL,B,20519,0,19549,0,0.0,8101,0.0,0.0
SYBX,B,20516,0,20481,0,0.0,14417,0.0,0.0
GS,T,20516,200,7536,0,0.0107121275068928,1832,0.02,0.23
NFBK,T,20516,0,10316,0,0.0,10600,0.0,0.0
MPX,B,20508,0,9297,0,0.0,2969,0.0,0.0
EBC,S,20505,0,8866,0,0.0,1400,0.0,0.0
HT,T,20503,0,19529,0,0.0,12635,0.0,0.0
EQRX,T,20500,0,20500,0,0.0,7300,0.0,0.0
CCRD,S,20494,196,4393,0,0.853230611196713,1645,0.13,1.42
GEN,T,20484,0,20016,0,0.0,3936,0.0,0.0
LTRX,S,20481,100,20076,100,0.139664804469274,5304,0.01,0.07
PZT,S,20477,0,18854,0,0.0,5479,0.0,0.0
TRVI,B,20476,100,13650,0,1.0,7300,0.01,0.07
FLL,T,20464,0,17864,0,0.0,2000,0.0,0.0
RVT,T,20458,0,17690,0,0.0,2900,0.0,0.0
XNET,T,20450,0,10250,0,0.0,2050,0.0,0.0
STVN,B,20425,138,17624,0,0.0322262425920962,596,0.18,0.53
PCTI,B,20424,100,13861,0,0.395256916996047,4538,0.01,0.09
MUX,T,20418,0,15500,0,0.0,8618,0.0,0.0
CHI,B,20403,198,13605,0,0.238496836010995,1983,0.03,0.140825688073395
SCHH,B,20401,12,20389,0,0.00039925472451424,324,0.001,0.01
HYGH,B,20400,500,2945,6900,0.376789751318764,630,0.01,0.16
HYZN,E,20400,0,16000,0,0.0,7100,0.0,0.0
BIZD,S,20400,0,20200,0,0.0,12933,0.0,0.0
AGAC=,T,20400,0,20400,0,0.0,10200,0.0,0.0
PZA,B,20397,300,14399,5698,0.157550785196431,5984,0.002,0.02
DMAR,B,20394,0,19142,0,0.0,5322,0.0,0.0
MAT,B,20392,0,19792,0,0.0,2622,0.0,0.0
CARM,B,20379,680,12218,526,0.600395795633158,959,0.0994047619047619,0.478928571428571
BKSY,E,20377,0,17577,0,0.0,3200,0.0,0.0
VUZI,T,20375,0,19375,0,0.0,2305,0.0,0.0
USA,S,20373,0,20373,0,0.0,9171,0.0,0.0
IRS,T,20359,0,14859,0,0.0,3115,0.0,0.0
KEUA,B,20358,2399,852,14667,1.64327492735322,679,0.011621247113164,0.2429792147806
CZOO,E,20343,0,19843,0,0.0,3111,0.0,0.0
