symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DFAX,B,1223,0,1223,0,0.0,300,0.0,0.0
TIGR,S,1222,0,320,0,0.0,120,0.0,0.0
RXT,B,1221,0,1221,0,0.0,1200,0.0,0.0
ADME,S,1220,0,953,0,0.0,253,0.0,0.0
SLNO,T,1218,34,600,0,0.00370330029408561,100,0.06,0.16
JCPB,B,1218,0,1218,0,0.0,300,0.0,0.0
BTE,S,1217,0,1217,0,0.0,183,0.0,0.0
IEI,S,1217,0,1217,0,0.0,1194,0.0,0.0
KORU,B,1216,0,16,0,0.0,10,0.0,0.0
BILL,B,1210,0,300,0,0.0,300,0.0,0.0
FUTU,B,1210,0,200,0,0.0,100,0.0,0.0
MNST,B,1209,0,1009,0,0.0,200,0.0,0.0
CLBK,B,1209,0,500,0,0.0,300,0.0,0.0
CWEB,T,1208,0,1208,0,0.0,200,0.0,0.0
SWIN,B,1207,700,0,0,0.205338809034908,200,0.0271428571428571,0.13
IBHF,B,1206,100,1006,100,0.142857142857143,300,0.01,0.03
TFC-R,B,1206,0,1200,0,0.0,100,0.0,0.0
AROC,S,1205,0,1052,0,0.0,153,0.0,0.0
HTZ,B,1204,0,1144,0,0.0,200,0.0,0.0
PBF,T,1202,0,902,0,0.0,100,0.0,0.0
CBAY,B,1200,0,900,0,0.0,100,0.0,0.0
SHIP,B,1200,100,800,0,0.149925037481259,200,0.01,0.05
CODA,T,1200,0,1200,0,0.0,1200,0.0,0.0
SPMB,B,1200,0,1200,0,0.0,1200,0.0,0.0
VNQ,T,1200,0,1200,0,0.0,126,0.0,0.0
ADD,T,1200,0,1200,0,0.0,600,0.0,0.0
OPAL,S,1200,100,0,0,0.117233294255569,200,0.01,0.07
SEDA,B,1200,0,1200,0,0.0,800,0.0,0.0
IUS,B,1200,200,0,1000,0.0745712155108128,1200,0.02,0.06
CERS,B,1200,0,1200,0,0.0,1200,0.0,0.0
SPRO,T,1200,0,1200,0,0.0,1200,0.0,0.0
PACW,B,1200,0,1200,0,0.0,1100,0.0,0.0
RVYL,T,1200,0,700,0,0.0,400,0.0,0.0
COMP,S,1200,0,1200,0,0.0,1200,0.0,0.0
ROVR,T,1200,0,1200,0,0.0,300,0.0,0.0
OXLC,T,1200,0,1200,0,0.0,1200,0.0,0.0
IREN,T,1200,0,1200,0,0.0,200,0.0,0.0
FSR,E,1200,0,1200,0,0.0,1200,0.0,0.0
DCTH,B,1200,0,1000,0,0.0,300,0.0,0.0
JMUB,B,1200,0,700,0,0.0,400,0.0,0.0
DUK-A,T,1200,0,800,0,0.0,400,0.0,0.0
FSCO,S,1200,0,1200,0,0.0,1100,0.0,0.0
AVXL,S,1200,0,1200,0,0.0,400,0.0,0.0
IGI,B,1200,0,400,0,0.0,100,0.0,0.0
TTAI,B,1200,100,0,0,1.0,400,0.02,0.13
PNR,B,1200,200,1000,0,0.0539811066126856,200,0.0135,0.14
SNDX,T,1200,0,1100,0,0.0,1100,0.0,0.0
OCUL,B,1200,0,1200,0,0.0,500,0.0,0.0
LAMR,T,1200,0,0,0,0.0,400,0.0,0.0
INMD,T,1200,0,800,0,0.0,100,0.0,0.0
GRTS,S,1200,0,400,0,0.0,200,0.0,0.0
BRN,T,1200,0,500,0,0.0,300,0.0,0.0
MXCT,B,1200,0,0,0,0.0,600,0.0,0.0
XTOC,B,1200,1000,0,0,0.909090909090909,200,0.01,0.05
LEU,T,1200,0,700,0,0.0,200,0.0,0.0
BPTS,E,1200,0,1200,0,0.0,600,0.0,0.0
HRTX,B,1200,0,1200,0,0.0,900,0.0,0.0
EDD,B,1200,0,1200,0,0.0,500,0.0,0.0
FEN,T,1200,0,900,0,0.0,300,0.0,0.0
XBJL,S,1200,300,0,0,1.0,300,0.01,0.08
CSQ,B,1200,0,800,0,0.0,200,0.0,0.0
QMAR,B,1200,1200,0,0,1.0,100,0.01,0.0391666666666667
MEGI,T,1200,0,900,0,0.0,300,0.0,0.0
AIRI,T,1200,100,0,200,0.5,300,0.02,0.35
LITM,B,1200,0,800,0,0.0,300,0.0,0.0
CADE,T,1200,0,1200,0,0.0,1000,0.0,0.0
ESTE,T,1200,0,1000,0,0.0,200,0.0,0.0
IAF,T,1200,0,1200,0,0.0,300,0.0,0.0
DAKT,B,1200,100,500,0,0.0302480338777979,100,0.01,0.03
MCHX,B,1200,0,1200,0,0.0,700,0.0,0.0
JYNT,T,1200,0,600,0,0.0,500,0.0,0.0
TUGN,S,1200,0,1200,0,0.0,400,0.0,0.0
VMO,B,1200,0,1000,0,0.0,400,0.0,0.0
ARRWU,S,1200,0,400,0,0.0,200,0.0,0.0
GCT,T,1198,0,200,0,0.0,150,0.0,0.0
KD,S,1198,0,729,0,0.0,36,0.0,0.0
DFEB,S,1197,797,0,0,0.420137058513442,400,0.02,0.0837264742785445
CEIX,T,1196,0,596,0,0.0,100,0.0,0.0
BIDU,B,1195,156,300,100,0.030379746835443,100,0.0256410256410256,0.191987179487179
CP,B,1193,0,1079,0,0.0,179,0.0,0.0
MOHR,B,1191,891,0,0,1.0,891,0.001,0.02
FEN,B,1191,0,1191,0,0.0,1000,0.0,0.0
GNTX,B,1191,0,1191,0,0.0,125,0.0,0.0
RLY,S,1190,0,790,0,0.0,180,0.0,0.0
BCTXW,B,1190,0,0,0,0.0,85,0.0,0.0
IMCG,B,1188,0,500,0,0.0,64,0.0,0.0
XYLD,B,1188,0,1188,0,0.0,40,0.0,0.0
ARKG,B,1184,0,1154,0,0.0,100,0.0,0.0
AMZA,B,1181,0,995,0,0.0,100,0.0,0.0
XLI,B,1180,1,1179,0,1.24172699390312e-05,5,0.001,0.01
LQDW,B,1180,0,1180,0,0.0,100,0.0,0.0
OLMA,S,1179,100,400,0,0.0334224598930481,100,0.01,0.22
ABNB,T,1179,0,400,0,0.0,200,0.0,0.0
AIQ,B,1179,0,705,0,0.0,50,0.0,0.0
SFL,S,1178,0,1178,0,0.0,200,0.0,0.0
GENI,E,1178,978,0,200,0.0318504526802579,712,0.0,0.01
CFG,T,1176,0,1176,0,0.0,200,0.0,0.0
ANL,B,1176,0,950,0,0.0,100,0.0,0.0
NVO,S,1175,0,226,0,0.0,100,0.0,0.0
PPL,T,1175,0,1175,0,0.0,100,0.0,0.0
VWOB,B,1171,0,624,0,0.0,100,0.0,0.0
FMAY,S,1170,700,0,0,1.0,400,0.0185714285714286,0.0857142857142857
TRP,B,1167,0,1167,0,0.0,100,0.0,0.0
SPTS,B,1166,0,1166,0,0.0,1077,0.0,0.0
AAMC,S,1166,0,1166,0,0.0,100,0.0,0.0
NUBD,B,1165,0,1165,0,0.0,200,0.0,0.0
XMAR,B,1162,0,581,0,0.0,267,0.0,0.0
PCYG,S,1162,100,62,0,0.355871886120996,100,0.01,0.09
VGT,B,1161,400,1,600,0.28109627547435,16,0.001,0.06
CRM,T,1160,0,400,0,0.0,100,0.0,0.0
DIG,S,1160,0,900,0,0.0,300,0.0,0.0
QCOM,S,1159,0,265,0,0.0,81,0.0,0.0
ARM,S,1157,0,100,0,0.0,100,0.0,0.0
HST,B,1154,0,1154,0,0.0,1133,0.0,0.0
ESI,B,1153,0,1153,0,0.0,106,0.0,0.0
LQD,S,1152,0,1152,0,0.0,48,0.0,0.0
CM,B,1152,20,552,580,0.000509372453137734,150,0.001,0.02
WOLF,B,1150,0,700,0,0.0,100,0.0,0.0
RIO,B,1150,200,850,100,0.00925411808254673,300,0.001,0.01
GGAL,T,1150,0,1150,0,0.0,200,0.0,0.0
SCO,S,1150,200,950,0,0.0119817876827223,200,0.001,0.01
EU,B,1149,0,349,0,0.0,11,0.0,0.0
BHVN,S,1147,115,400,0,0.0117755478189638,70,0.011304347826087,0.106086956521739
SCHF,S,1144,0,1144,0,0.0,102,0.0,0.0
RDVI,B,1144,0,1144,0,0.0,200,0.0,0.0
UCON,S,1143,0,1143,0,0.0,258,0.0,0.0
CPRX,B,1142,0,1142,0,0.0,300,0.0,0.0
FNDX,B,1141,205,936,0,0.927601809954751,105,0.001,0.01
BCI,B,1137,0,1137,0,0.0,50,0.0,0.0
HYGV,B,1137,0,1037,0,0.0,170,0.0,0.0
TBLD,B,1136,0,600,0,0.0,200,0.0,0.0
HEGD,S,1135,293,0,842,1.0,100,0.001,0.0301706484641638
MCR,S,1134,0,1134,0,0.0,200,0.0,0.0
SPWR,T,1127,0,827,0,0.0,200,0.0,0.0
AXON,B,1126,0,577,0,0.0,101,0.0,0.0
ROIV,T,1125,0,1125,0,0.0,100,0.0,0.0
ETJ,B,1125,0,1125,0,0.0,300,0.0,0.0
INMB,T,1124,0,1124,0,0.0,124,0.0,0.0
DDM,B,1121,0,1001,0,0.0,300,0.0,0.0
SEZL,B,1119,0,600,0,0.0,100,0.0,0.0
FLBL,B,1118,0,1118,0,0.0,200,0.0,0.0
MIN,B,1118,0,1118,0,0.0,400,0.0,0.0
XP,S,1117,0,1117,0,0.0,300,0.0,0.0
MOD,B,1117,0,122,0,0.0,125,0.0,0.0
AVGV,B,1116,0,472,0,0.0,300,0.0,0.0
RA,S,1115,0,315,0,0.0,115,0.0,0.0
HNRG,S,1114,0,600,0,0.0,100,0.0,0.0
OHI,S,1114,0,1114,0,0.0,242,0.0,0.0
PTLO,T,1114,0,1114,0,0.0,125,0.0,0.0
EVT,S,1111,0,300,0,0.0,200,0.0,0.0
SHM,B,1111,0,1111,0,0.0,939,0.0,0.0
HLX,B,1110,0,1110,0,0.0,200,0.0,0.0
DX,B,1107,0,1107,0,0.0,8,0.0,0.0
PEAK,S,1107,0,1107,0,0.0,120,0.0,0.0
EXR,B,1107,7,700,0,0.00158946412352407,300,0.04,0.12
BF.B,S,1106,100,605,0,0.0129584035246858,100,0.01,0.03
DISV,B,1106,0,0,0,0.0,420,0.0,0.0
COIN,E,1106,0,106,0,0.0,100,0.0,0.0
ONCY,B,1105,0,800,0,0.0,305,0.0,0.0
MS,S,1102,0,702,0,0.0,100,0.0,0.0
PTLC,B,1101,200,340,0,0.615384615384615,200,0.01,0.03
NET,S,1101,0,400,0,0.0,100,0.0,0.0
SOXQ,B,1101,0,0,0,0.0,1100,0.0,0.0
KYN,S,1101,0,1101,0,0.0,200,0.0,0.0
ICLN,B,1101,0,701,0,0.0,400,0.0,0.0
IEP,E,1100,0,0,0,0.0,100,0.0,0.0
ATLX,S,1100,0,200,0,0.0,100,0.0,0.0
ICPT,B,1100,0,1100,0,0.0,1100,0.0,0.0
VCIG,T,1100,0,600,0,0.0,600,0.0,0.0
ROVR,S,1100,0,1100,0,0.0,700,0.0,0.0
JWN,B,1100,0,1100,0,0.0,400,0.0,0.0
GTEC,S,1100,0,300,0,0.0,200,0.0,0.0
GRWG,S,1100,0,1100,0,0.0,600,0.0,0.0
NCMI,B,1100,0,1100,0,0.0,1100,0.0,0.0
PLG,B,1100,0,1000,0,0.0,1000,0.0,0.0
INTT,T,1100,0,800,0,0.0,200,0.0,0.0
NMRK,T,1100,0,1100,0,0.0,300,0.0,0.0
FLGT,T,1100,10,900,0,0.0115740740740741,100,0.01,0.07
ARB,S,1100,0,500,0,0.0,300,0.0,0.0
MTA,S,1100,0,1100,0,0.0,1100,0.0,0.0
MSGE,T,1100,45,700,355,0.0276923076923077,100,0.01,0.08
RAVE,B,1100,0,700,0,0.0,700,0.0,0.0
CAPE,T,1100,0,700,0,0.0,400,0.0,0.0
BAR,T,1100,0,1100,0,0.0,160,0.0,0.0
CEQP-,B,1100,0,300,0,0.0,400,0.0,0.0
FCNCO,B,1100,0,500,0,0.0,200,0.0,0.0
CLVT,B,1100,0,700,0,0.0,700,0.0,0.0
MUST,B,1100,0,1100,0,0.0,1100,0.0,0.0
MOGO,B,1100,0,900,0,0.0,900,0.0,0.0
ABAT,T,1100,0,500,0,0.0,500,0.0,0.0
MUA,T,1100,0,1100,0,0.0,400,0.0,0.0
QIPT,S,1100,100,800,100,0.0363504180298073,200,0.001,0.01
BATL,S,1100,317,0,0,0.730414746543779,200,0.01,0.49
SES,B,1100,0,1100,0,0.0,800,0.0,0.0
BITX,B,1100,500,0,600,0.0396008236971329,1100,0.001,0.02
TUP,T,1100,0,800,0,0.0,800,0.0,0.0
IVOO,S,1100,0,700,0,0.0,700,0.0,0.0
POWI,T,1100,0,400,0,0.0,100,0.0,0.0
QTOC,B,1100,1100,0,0,1.0,100,0.01,0.04
JPM-M,B,1100,0,1000,0,0.0,100,0.0,0.0
IMNM,S,1100,200,0,0,0.251256281407035,100,0.01,0.11
PETS,T,1100,0,1000,0,0.0,100,0.0,0.0
AVDX,T,1100,0,1100,0,0.0,1000,0.0,0.0
HPP,T,1100,0,1100,0,0.0,1000,0.0,0.0
PINC,T,1100,0,400,0,0.0,200,0.0,0.0
AFGE,B,1100,0,1100,0,0.0,1100,0.0,0.0
ODV,S,1100,0,500,0,0.0,300,0.0,0.0
NSYS,T,1100,0,500,0,0.0,600,0.0,0.0
NMCO,T,1100,0,700,0,0.0,200,0.0,0.0
TVTX,T,1100,0,1100,0,0.0,900,0.0,0.0
NCA,B,1100,0,700,0,0.0,400,0.0,0.0
PACB,T,1100,0,1100,0,0.0,400,0.0,0.0
GRBK,T,1100,0,300,0,0.0,200,0.0,0.0
AMAM,B,1100,0,1000,0,0.0,1000,0.0,0.0
MCY,B,1100,140,200,0,0.0756756756756757,100,0.0128571428571429,0.0685714285714286
CLSM,T,1100,0,1100,0,0.0,1100,0.0,0.0
BRBS,B,1100,0,200,0,0.0,300,0.0,0.0
DVYE,B,1100,0,700,0,0.0,700,0.0,0.0
AHT,T,1100,0,1000,0,0.0,200,0.0,0.0
CRK,S,1100,0,1100,0,0.0,800,0.0,0.0
MCN,S,1100,0,500,0,0.0,300,0.0,0.0
AAIC,B,1100,0,900,0,0.0,200,0.0,0.0
PZA,S,1100,0,1100,0,0.0,1100,0.0,0.0
IAPR,S,1100,100,500,0,1.0,100,0.02,0.12
TEO,B,1100,0,1100,0,0.0,1100,0.0,0.0
LGI,T,1100,0,800,0,0.0,300,0.0,0.0
NINE,S,1100,0,900,0,0.0,900,0.0,0.0
MUI,T,1100,0,1100,0,0.0,800,0.0,0.0
ELDN,T,1100,0,700,0,0.0,700,0.0,0.0
BRSH,B,1100,0,1100,0,0.0,200,0.0,0.0
INFY,T,1100,0,1100,0,0.0,300,0.0,0.0
TLTW,S,1099,0,1000,0,0.0,1000,0.0,0.0
WEBL,T,1094,0,1094,0,0.0,300,0.0,0.0
FMAG,S,1094,0,883,0,0.0,211,0.0,0.0
LWAY,T,1093,10,600,0,0.192307692307692,100,0.02,0.2
FXC,T,1092,300,792,0,0.663716814159292,200,0.005,0.04
MCD,T,1085,0,500,0,0.0,116,0.0,0.0
BIL,B,1085,0,1085,0,0.0,400,0.0,0.0
IWN,B,1082,380,124,436,0.0822510822510823,124,0.001,0.01
AEP,B,1080,0,980,0,0.0,100,0.0,0.0
SCHC,B,1076,0,1076,0,0.0,37,0.0,0.0
XLY,B,1075,63,414,186,0.00383141762452107,12,0.001,0.01
VNM,B,1074,100,0,974,0.0364564345607,1074,0.001,0.01
MNMD,T,1071,0,871,0,0.0,183,0.0,0.0
BSBR,S,1071,0,1071,0,0.0,70,0.0,0.0
GUSH,B,1070,0,1070,0,0.0,100,0.0,0.0
MCHI,S,1070,0,1070,0,0.0,80,0.0,0.0
EH,T,1067,0,800,0,0.0,167,0.0,0.0
PAGS,B,1067,0,900,0,0.0,900,0.0,0.0
NVS,B,1067,0,700,0,0.0,100,0.0,0.0
XYLD,T,1067,0,767,0,0.0,150,0.0,0.0
DGRO,S,1067,0,1067,0,0.0,1067,0.0,0.0
SAMG,T,1065,0,365,0,0.0,100,0.0,0.0
APRN,E,1065,868,197,0,0.00388356464703408,100,0.000115207373271889,0.01
BJRI,B,1062,0,400,0,0.0,100,0.0,0.0
BAK,S,1061,0,1061,0,0.0,200,0.0,0.0
BRSP,S,1060,0,1060,0,0.0,360,0.0,0.0
STWD,B,1059,0,1059,0,0.0,49,0.0,0.0
BIZD,B,1059,0,1059,0,0.0,100,0.0,0.0
NFLX,S,1055,201,0,0,0.0139235245220283,25,0.0700497512437811,0.270049751243781
HTFC,S,1055,200,85,0,0.666666666666667,50,0.42,1.18
NMCO,B,1053,0,453,0,0.0,200,0.0,0.0
RXRX,B,1051,0,1051,0,0.0,200,0.0,0.0
IMVT,B,1051,0,650,0,0.0,100,0.0,0.0
FRO,S,1050,0,1050,0,0.0,300,0.0,0.0
LMND,B,1050,0,1050,0,0.0,86,0.0,0.0
NOV,S,1049,0,1049,0,0.0,24,0.0,0.0
DGS,B,1049,0,345,0,0.0,100,0.0,0.0
VVI,S,1049,200,200,0,0.192307692307692,100,0.02,0.14
PBDC,B,1046,0,646,0,0.0,300,0.0,0.0
VTWO,B,1046,1046,0,0,0.0750251040022952,37,0.001,0.01
AMPY,B,1046,0,1046,0,0.0,200,0.0,0.0
JNJ,T,1043,0,963,0,0.0,175,0.0,0.0
BNDX,S,1043,0,1043,0,0.0,49,0.0,0.0
DWAC,S,1043,100,321,0,0.0803858520900322,25,0.02,0.08
TBT,B,1042,0,1042,0,0.0,105,0.0,0.0
SU,B,1039,0,1039,0,0.0,122,0.0,0.0
AOD,B,1039,0,1039,0,0.0,100,0.0,0.0
DFUS,B,1039,0,1039,0,0.0,295,0.0,0.0
EVA,T,1039,0,1000,0,0.0,200,0.0,0.0
SHLS,B,1037,0,837,0,0.0,190,0.0,0.0
DRUG,T,1032,0,800,0,0.0,200,0.0,0.0
VIGI,B,1031,0,201,0,0.0,57,0.0,0.0
VECO,B,1030,0,300,0,0.0,200,0.0,0.0
AEYE,S,1029,110,400,0,0.516431924882629,100,0.01,0.121818181818182
PLNT,S,1028,200,428,0,0.00388078236572493,100,0.02,0.04
LFMD,S,1027,0,400,0,0.0,100,0.0,0.0
BE,S,1027,0,1027,0,0.0,300,0.0,0.0
EW,B,1025,0,1000,0,0.0,100,0.0,0.0
SLDP,S,1025,0,1025,0,0.0,825,0.0,0.0
BUI,B,1025,0,475,0,0.0,100,0.0,0.0
TGNA,T,1025,0,1025,0,0.0,900,0.0,0.0
REKR,S,1024,0,1024,0,0.0,1024,0.0,0.0
XLG,B,1023,0,1023,0,0.0,22,0.0,0.0
ANL,S,1023,15,410,0,0.00876680303915839,100,0.04,0.2
TLH,T,1022,90,100,832,0.00157282164202579,100,0.001,0.01
AZUL,S,1020,0,720,0,0.0,300,0.0,0.0
EWZ,S,1019,20,999,0,7.80305099293824e-05,40,0.001,0.01
LCID,S,1018,0,1018,0,0.0,1000,0.0,0.0
INVH,S,1018,0,1018,0,0.0,300,0.0,0.0
DFSI,B,1017,0,0,0,0.0,111,0.0,0.0
AVUV,B,1016,12,200,0,0.0277136258660508,24,0.01,0.15
OVS,S,1016,0,371,0,0.0,200,0.0,0.0
JNK,S,1016,0,1016,0,0.0,100,0.0,0.0
CIM,B,1015,0,1015,0,0.0,14,0.0,0.0
DADA,T,1015,0,1015,0,0.0,200,0.0,0.0
MYI,B,1013,0,1013,0,0.0,1013,0.0,0.0
USMF,B,1012,300,0,0,1.0,300,0.01,0.08
BNKU,B,1011,300,711,0,0.0470809792843691,100,0.001,0.02
SPGP,B,1011,73,635,0,0.302904564315353,25,0.011,0.03
PINS,S,1010,0,410,0,0.0,200,0.0,0.0
NWGL,S,1009,100,609,0,0.395256916996047,109,0.01,0.19
AGM-G,B,1009,54,800,55,0.495412844036697,109,0.04,0.3
NAPR,S,1009,21,600,0,0.09375,21,0.01,0.05
NRO,S,1009,0,1009,0,0.0,1000,0.0,0.0
NVS,T,1008,90,400,480,0.00226940339906198,100,0.001,0.03
BNGO,E,1007,0,1007,0,0.0,1007,0.0,0.0
PLAY,B,1006,0,1006,0,0.0,200,0.0,0.0
SQQQ,E,1005,0,1005,0,0.0,1005,0.0,0.0
WMT,B,1005,0,368,0,0.0,100,0.0,0.0
PGX,S,1003,0,1003,0,0.0,1,0.0,0.0
VEA,T,1003,0,1003,0,0.0,100,0.0,0.0
TRMB,B,1002,0,900,0,0.0,100,0.0,0.0
KR,B,1001,0,1001,0,0.0,76,0.0,0.0
ABNB,S,1001,1,401,0,5.68537153903008e-05,50,0.03,0.14
EL,B,1001,100,100,0,0.00619847517510692,100,0.01,0.05
IHRT,B,1001,0,1001,0,0.0,201,0.0,0.0
GDEV,B,1000,100,0,0,0.512820512820513,200,0.01,0.1
HYMC,B,1000,300,0,300,0.0760841998478316,400,0.0,0.0006
SJB,S,1000,0,1000,0,0.0,1000,0.0,0.0
BSCN,B,1000,0,1000,0,0.0,1000,0.0,0.0
PRAX,T,1000,0,1000,0,0.0,100,0.0,0.0
BRFS,S,1000,0,1000,0,0.0,1000,0.0,0.0
AEG,S,1000,0,1000,0,0.0,1000,0.0,0.0
CAPE,B,1000,0,800,0,0.0,100,0.0,0.0
GBAB,S,1000,0,0,0,0.0,200,0.0,0.0
GEO,S,1000,0,1000,0,0.0,400,0.0,0.0
CLM,S,1000,0,1000,0,0.0,900,0.0,0.0
NOM,T,1000,0,800,0,0.0,300,0.0,0.0
GLV,S,1000,0,1000,0,0.0,600,0.0,0.0
IPHA,S,1000,0,700,0,0.0,200,0.0,0.0
MYTE,B,1000,100,0,0,0.0841750841750842,100,0.01,0.07
PHD,B,1000,0,1000,0,0.0,300,0.0,0.0
WTFCM,S,1000,0,0,0,0.0,100,0.0,0.0
MPC,T,1000,0,800,0,0.0,100,0.0,0.0
KSA,B,1000,0,1000,0,0.0,800,0.0,0.0
BA,E,1000,0,0,0,0.0,100,0.0,0.0
FGB,T,1000,0,1000,0,0.0,1000,0.0,0.0
CHW,S,1000,0,1000,0,0.0,600,0.0,0.0
NVDL,T,1000,300,700,0,0.114372855508959,300,0.001,0.07
ULCC,S,1000,0,1000,0,0.0,1000,0.0,0.0
IHG,T,1000,0,0,0,0.0,1000,0.0,0.0
CUE,T,1000,0,600,0,0.0,600,0.0,0.0
GNSS,E,1000,0,700,0,0.0,300,0.0,0.0
FPF,T,1000,0,700,0,0.0,700,0.0,0.0
VSLU,B,1000,0,400,0,0.0,300,0.0,0.0
PD,T,1000,0,1000,0,0.0,1000,0.0,0.0
STLD,B,1000,0,300,0,0.0,200,0.0,0.0
ANTX,B,1000,0,0,0,0.0,100,0.0,0.0
BLE,T,1000,0,900,0,0.0,200,0.0,0.0
CPNG,T,1000,0,900,0,0.0,100,0.0,0.0
MERC,T,1000,0,1000,0,0.0,600,0.0,0.0
ED,B,1000,0,800,0,0.0,100,0.0,0.0
VFS,E,1000,0,0,0,0.0,100,0.0,0.0
REI,B,1000,0,1000,0,0.0,100,0.0,0.0
DDL,T,1000,0,900,0,0.0,300,0.0,0.0
IONS,B,1000,0,0,0,0.0,500,0.0,0.0
WF,B,1000,100,500,100,0.0486854917234664,300,0.01,0.11
AN,T,1000,0,400,0,0.0,400,0.0,0.0
FARM,T,1000,0,1000,0,0.0,200,0.0,0.0
BMI,B,1000,60,200,60,0.0184275184275184,100,0.0433333333333333,0.53
SAZ,S,1000,100,600,0,0.333333333333333,100,0.01,0.19
RMT,B,1000,0,1000,0,0.0,500,0.0,0.0
FTEK,T,1000,0,600,0,0.0,600,0.0,0.0
EVV,S,1000,0,1000,0,0.0,200,0.0,0.0
GROM,E,1000,0,800,0,0.0,400,0.0,0.0
PRTC,S,1000,0,1000,0,0.0,200,0.0,0.0
CDZI,T,1000,0,1000,0,0.0,1000,0.0,0.0
DFIN,S,1000,150,200,0,0.0398406374501992,100,0.018,0.126
EVN,S,1000,0,1000,0,0.0,500,0.0,0.0
MUC,B,1000,0,200,0,0.0,800,0.0,0.0
OCCI,S,1000,0,1000,0,0.0,300,0.0,0.0
OUNZ,B,1000,0,1000,0,0.0,100,0.0,0.0
SOVO,S,1000,0,1000,0,0.0,1000,0.0,0.0
WOOF,T,1000,0,1000,0,0.0,200,0.0,0.0
CONL,B,1000,0,200,0,0.0,400,0.0,0.0
RVPHW,S,1000,0,1000,0,0.0,1000,0.0,0.0
HYZN,B,1000,0,1000,0,0.0,1000,0.0,0.0
DOMO,T,1000,0,700,0,0.0,200,0.0,0.0
WBS-G,B,1000,100,300,0,1.0,200,0.03,0.32
SBGI,S,1000,0,800,0,0.0,200,0.0,0.0
XBAP,T,1000,0,600,0,0.0,600,0.0,0.0
GLUE,E,1000,0,0,0,0.0,300,0.0,0.0
ODV,B,1000,0,100,0,0.0,300,0.0,0.0
NOTE,B,1000,0,1000,0,0.0,600,0.0,0.0
ACB,B,1000,0,0,0,0.0,1000,0.0,0.0
SNDR,T,1000,0,500,0,0.0,500,0.0,0.0
AWF,S,1000,0,1000,0,0.0,1000,0.0,0.0
BGC,S,1000,0,1000,0,0.0,1000,0.0,0.0
YPF,B,1000,0,0,0,0.0,500,0.0,0.0
MGF,S,1000,0,1000,0,0.0,1000,0.0,0.0
LC,T,1000,0,900,0,0.0,100,0.0,0.0
XELA,T,1000,0,700,0,0.0,100,0.0,0.0
BALY,B,1000,55,700,0,0.0180921052631579,200,0.01,0.03
LBTYK,S,1000,0,1000,0,0.0,850,0.0,0.0
NRK,S,1000,0,1000,0,0.0,1000,0.0,0.0
BXMX,S,1000,0,1000,0,0.0,300,0.0,0.0
NVDD,S,1000,0,0,0,0.0,500,0.0,0.0
OSG,B,1000,0,1000,0,0.0,300,0.0,0.0
OTLK,B,1000,0,0,0,0.0,500,0.0,0.0
MHD,T,1000,0,1000,0,0.0,200,0.0,0.0
TALK,T,1000,0,800,0,0.0,800,0.0,0.0
EPD,S,1000,0,1000,0,0.0,500,0.0,0.0
KGC,S,1000,0,1000,0,0.0,1000,0.0,0.0
EBS,T,1000,0,1000,0,0.0,200,0.0,0.0
EXG,S,1000,0,1000,0,0.0,1000,0.0,0.0
STLD,T,1000,0,500,0,0.0,100,0.0,0.0
HHGC,S,1000,0,500,0,0.0,200,0.0,0.0
DTW,B,998,0,498,0,0.0,100,0.0,0.0
USRT,B,997,319,0,0,0.450564971751412,16,0.0194984326018809,0.0774921630094044
AGGY,B,996,0,796,0,0.0,200,0.0,0.0
PALL,S,995,100,0,895,0.434782608695652,995,0.001,0.44
TAC,S,995,0,995,0,0.0,150,0.0,0.0
SO,S,993,0,893,0,0.0,40,0.0,0.0
DEO,S,992,0,0,0,0.0,164,0.0,0.0
GLNG,S,991,0,691,0,0.0,200,0.0,0.0
GSL,B,991,0,591,0,0.0,100,0.0,0.0
NVO,B,991,0,387,0,0.0,100,0.0,0.0
PHB,S,991,0,500,0,0.0,500,0.0,0.0
UPWK,S,988,0,488,0,0.0,400,0.0,0.0
TPC,T,988,0,800,0,0.0,100,0.0,0.0
ABT,S,986,0,979,0,0.0,107,0.0,0.0
SHO,S,985,0,985,0,0.0,900,0.0,0.0
REK,B,983,0,700,0,0.0,100,0.0,0.0
DTF,S,982,144,0,0,0.417391304347826,252,0.0169444444444444,0.17
NMFC,B,978,0,978,0,0.0,300,0.0,0.0
COP,B,976,0,269,0,0.0,100,0.0,0.0
TD,B,974,0,774,0,0.0,146,0.0,0.0
FUTU,T,973,0,700,0,0.0,100,0.0,0.0
ISTB,T,972,0,972,0,0.0,200,0.0,0.0
AROC,B,971,0,971,0,0.0,150,0.0,0.0
OMFL,B,970,1,679,0,0.001085776330076,100,0.001,0.03
UDOW,S,970,31,28,338,0.00389153904092393,100,0.001,0.01
APPS,S,970,0,970,0,0.0,450,0.0,0.0
BJAN,S,970,0,0,0,0.0,485,0.0,0.0
VB,B,967,158,26,0,0.114409847936278,13,0.001,0.1
ECOR,B,966,0,281,0,0.0,185,0.0,0.0
NOVA,S,965,0,965,0,0.0,452,0.0,0.0
VPU,S,965,100,0,0,0.112359550561798,100,0.01,0.06
