symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEM,T,98811,43,88945,1171,0.000826050692433937,2586,0.004,0.0807692307692308
SVXY,T,98805,4506,87759,1240,0.0525295759962683,3150,0.004,0.0434768907563025
AXU,T,98792,400,80692,3500,0.0147519822976212,16900,0.005,0.01
BETZ,S,98788,2540,78976,67,2.03321413799446,301,0.108903611779165,0.500714534806951
IBMN,B,98657,0,75357,0,0.0,26857,0.0,0.0
HIBS,B,98648,0,86748,0,0.0,11805,0.0,0.0
DUST,S,98638,389,97322,767,0.0198478720022713,8543,0.00597206703910615,0.0332402234636872
SREV,B,98637,0,75037,0,0.0,16010,0.0,0.0
UCO,S,98570,9499,59669,21825,0.924673934906578,3650,0.0476784046657219,0.488558242246714
OKTA,T,98552,700,13000,300,0.032671174281446,3001,0.182,0.63
ATY,T,98527,1000,71925,13664,0.304615600688354,2870,0.006,0.1525
NBRV,S,98479,2000,92431,4048,0.299222022740874,35281,0.001,0.01
DYNT,T,98478,300,84398,4300,0.041649312786339,9850,0.001,0.0266666666666667
ONE,S,98446,1300,54201,42945,0.62953995157385,7639,0.00846923076923077,0.0279230769230769
FREY,B,98382,100,86350,300,0.0159007791381778,5320,0.01,0.07
DCRC,T,98355,0,80655,0,0.0,5700,0.0,0.0
VCNX,B,98299,100,84526,5400,0.0315059861373661,8106,0.001,0.05
DMAC,S,98062,273,90796,900,0.188789261346208,7432,0.04,0.193333333333333
ZGNX,B,98032,500,85508,1300,0.036200891101683,2352,0.03,0.133333333333333
YJ,B,98031,0,69231,0,0.0,38682,0.0,0.0
TFC,B,98001,220,88927,1090,0.00527010950673,1886,0.002,0.02
USAC,B,98001,550,82419,200,0.330020262476663,4482,0.0433333333333333,0.23
CREX,S,97975,610,93475,290,0.149728696212272,10370,0.0205,0.16
VTNR,E,97888,0,87297,0,0.0,600,0.0,0.0
CPG,T,97850,0,90250,0,0.0,2593,0.0,0.0
VPG,B,97849,149,68400,0,0.0366453516969995,9300,0.0301342281879195,0.143959731543624
EPZM,S,97824,0,92785,0,0.0,5408,0.0,0.0
JAGX,E,97694,0,97694,0,0.0,1000,0.0,0.0
PSTV,S,97618,816,75465,18605,0.120991142616047,6690,0.011,0.133333333333333
MRNA,S,97616,12195,42901,10866,0.0600388794397406,1103,0.144878581732794,2.31192488772574
ANET,T,97600,131,34300,11669,0.0142316784517046,7500,0.0219677419354839,0.373225806451613
KGC,S,97586,460,91866,860,0.00139192321425329,22638,0.001,0.01
ACWI,T,97542,1559,87903,8080,0.0558933985042016,14721,0.004,0.04
GT,T,97512,1030,67312,570,0.0251818923116071,6600,0.002,0.08
UWMC+,T,97500,0,68900,0,0.0,10000,0.0,0.0
RDS.A,S,97464,1094,20524,75846,0.00672410802516851,14525,0.005,0.05
NGL,S,97411,0,96511,0,0.0,29549,0.0,0.0
DRRX,B,97386,0,72886,0,0.0,32667,0.0,0.0
FURY,T,97353,0,95753,0,0.0,35500,0.0,0.0
ZCMD,T,97352,0,84752,0,0.0,7400,0.0,0.0
OTLK,B,97315,0,65115,0,0.0,12880,0.0,0.0
LMND,B,97280,1198,26882,505,0.108725035959092,1764,0.0352843822843823,1.04375291375291
CS,T,96955,200,74610,12145,0.000679842004718104,10200,0.001,0.01
SLS,B,96884,0,82019,0,0.0,3019,0.0,0.0
OCSL,B,96878,500,76700,12356,0.0367361896130237,12757,0.002,0.02
MTC,E,96862,0,69762,0,0.0,7109,0.0,0.0
KLXE,T,96846,1,49696,399,0.00110132158590308,5600,0.01,0.13
FWP,T,96811,756,58624,2978,0.0782943505781905,4900,0.0361224489795918,0.786345083487941
WB,B,96768,555,68091,4155,0.051967206566748,3282,0.0196274509803922,0.115294117647059
CRVS,B,96708,100,59108,200,0.0186532363365044,11318,0.001,0.02
MQ,B,96696,100,74365,0,0.00281214848143982,1589,0.02,0.05
TIRX,E,96446,0,79372,0,0.0,500,0.0,0.0
MAPS,B,96355,5978,66124,3461,1.0897072529451,2354,0.0750485144454081,0.743724680277522
IGACW,B,96300,0,64600,0,0.0,8700,0.0,0.0
CLDR,T,96242,190,90942,5110,0.00106559809367738,7700,0.004,0.04
BIIB,T,96203,150,32679,150,0.00938242676992763,3253,0.03,0.72
DS,S,96107,0,96107,0,0.0,14389,0.0,0.0
BCX,T,96074,0,62974,0,0.0,18561,0.0,0.0
DXC,B,96024,300,76733,4893,0.0147611215895755,4025,0.002,0.0425
GAN,B,96022,529,65858,641,0.0642583096601385,3173,0.047168458781362,0.317831541218638
ALBO,B,95987,4009,59576,4676,0.259811714856664,2592,0.136235598303858,1.21996857522455
GBT,T,95851,2200,55245,2100,0.100197756412917,4181,0.0572666666666667,0.398333333333333
TTI,B,95837,0,86137,0,0.0,6125,0.0,0.0
VISL,E,95697,0,83197,0,0.0,4100,0.0,0.0
SYBX,B,95637,300,83647,11290,0.0604716790969563,16485,0.001,0.0366666666666667
VIST,B,95637,100,81337,200,0.0142857142857143,3895,0.01,0.07
ELVT,B,95635,0,85732,0,0.0,3001,0.0,0.0
HAAC,T,95635,0,68112,0,0.0,5351,0.0,0.0
PDSB,S,95600,2166,82295,0,0.307673389054471,18823,0.0161904761904762,0.26
YCBD,T,95419,0,61919,0,0.0,21385,0.0,0.0
PTIX,B,95188,0,85788,0,0.0,6889,0.0,0.0
UVV,S,95075,0,95075,0,0.0,6907,0.0,0.0
NAD,T,94864,0,60564,0,0.0,11300,0.0,0.0
ARDS,B,94862,2003,70009,5097,0.654613803971932,2250,0.0463425271098538,0.415021216407355
KBSF,T,94861,200,62750,103,0.666666666666667,7200,0.01,0.06
BYSI,T,94841,50,44252,0,0.0110717449069973,14352,0.01,0.04
SGMO,T,94835,0,63035,0,0.0,7405,0.0,0.0
BLOK,S,94822,1492,56552,20543,0.58609662346609,753,0.1044,0.532326086956522
HEPS,T,94819,534,76830,1319,0.00514084371450026,7865,0.001,0.0443445692883895
WMB,B,94787,156,93322,709,0.00122824059722753,1822,0.002,0.02
AUTL,S,94698,192,84477,463,0.0337676718843913,4900,0.02,0.128102189781022
HPE,T,94570,100,80470,0,0.00073838338342034,4300,0.001,0.01
TRGP,S,94539,300,83205,10900,0.0134420647011381,21542,0.001,0.03
TRIT,T,94510,0,79613,0,0.0,13215,0.0,0.0
SPOK,B,94482,0,40182,0,0.0,9382,0.0,0.0
SEED,S,94431,2763,66924,11118,0.13659143544154,3107,0.0364683554515752,0.463665913705242
VINO,T,94408,100,79023,300,0.0375657400450789,9964,0.01,0.06
KOPN,T,94334,100,76844,200,0.0172562553925798,3266,0.001,0.05
KULR,T,94315,0,58852,0,0.0,17100,0.0,0.0
VZ,S,94287,220,85771,7496,0.00137599759825874,1552,0.001,0.01
LFMD,T,94235,1345,65460,2400,0.319723263433769,8745,0.012,0.165
IPOD+,T,94095,0,49124,0,0.0,2063,0.0,0.0
CRHC+,B,94044,0,53200,0,0.0,17100,0.0,0.0
FRLN,B,93982,2253,56875,1107,0.0424861868034472,3932,0.0461739902352419,0.219786950732357
TPVG,B,93973,350,76933,3050,0.089171974522293,11763,0.01,0.0585714285714286
LEV,B,93946,124,61697,1100,0.00752216205181625,2828,0.021,0.15
VCEL,T,93927,1000,12102,8336,0.127328691356655,3199,0.0193333333333333,0.392222222222222
CLBS,T,93860,0,85360,0,0.0,11964,0.0,0.0
HEPS,S,93826,400,78044,14982,0.00775618960942898,1600,0.011,0.16
UNG,B,93787,1037,91260,770,0.0125941440387434,1825,0.004,0.04
SFM,B,93701,70,70762,11126,0.00377506969583075,7212,0.004,0.09
UP,T,93695,300,83938,0,0.0343692493288178,1400,0.02,0.11
CRBP,T,93682,0,90382,0,0.0,6188,0.0,0.0
PRU,B,93658,2290,64813,5286,0.184821101999587,1751,0.0355629139072848,0.353024610863698
ASO,S,93522,500,80192,1256,0.0462188598385727,5581,0.012,0.2
ENB,B,93502,900,83812,7790,0.027773921382943,1550,0.005,0.05
GORO,T,93490,0,75690,0,0.0,10121,0.0,0.0
ATRS,B,93483,0,78083,0,0.0,14101,0.0,0.0
BUD,T,93460,158,7559,85427,0.0152156826367671,2181,0.014,0.13
FTCI,B,93428,100,38797,100,0.0560538116591928,18200,0.01,0.05
GOF,B,93426,10,81799,90,0.00394788787998421,3216,0.01,0.02
CTIC,B,93403,0,70894,0,0.0,4000,0.0,0.0
ENTX,B,93372,1500,78418,0,0.285932138772398,1952,0.0333333333333333,0.0566666666666667
RCRT,E,93326,0,64831,0,0.0,2200,0.0,0.0
YALA,T,93311,50,56931,0,0.00357270453733476,4040,0.02,0.09
ARKX,B,93305,152,91382,0,0.790344684189702,76,0.00563636363636364,0.05
OCFT,T,93281,2400,59249,400,0.275384618358365,11017,0.004,0.07
MFA,B,93252,400,85228,7224,0.0100446989101502,18037,0.001,0.01
PEP,B,93183,297,60455,8662,0.00643551603446593,1316,0.0415,0.333666666666667
LU,T,93165,152,84813,0,0.00179133324690936,13769,0.001,0.01
MSN,E,93084,0,77081,0,0.0,2500,0.0,0.0
EVGN,B,93078,0,90678,0,0.0,6543,0.0,0.0
JOB,E,93069,0,85267,0,0.0,1700,0.0,0.0
GSIE,B,93039,834,92105,0,0.816398743965881,10032,0.002,0.04
SGH,B,93030,3761,36110,8060,0.213841440082641,3369,0.125823308270677,1.00921365238149
LU,E,92974,599,55421,4154,0.000557929680368699,600,0.001,0.01
HBM,B,92785,0,59997,0,0.0,9600,0.0,0.0
RESN,T,92755,0,76355,0,0.0,16130,0.0,0.0
EH,B,92746,5383,45905,9225,0.538840545912618,4548,0.00985066162570888,0.885231883103583
AVGR,S,92726,100,90776,1850,0.00795608242501392,21775,0.001,0.01
SEEL,S,92628,100,90970,1558,0.00107596298687325,4510,0.001,0.01
PLYA,B,92515,0,92515,0,0.0,8345,0.0,0.0
III,B,92511,100,68161,0,0.0407331975560081,16621,0.01,0.04
PPSI,T,92497,0,66065,0,0.0,11882,0.0,0.0
VERO,S,92433,41,92192,0,0.01259987707437,25917,0.001,0.05
TBF,T,92422,400,83915,8107,0.0156862745098039,23050,0.001,0.01
MDWD,T,92392,200,64907,1600,0.00568375582584972,2725,0.001,0.03
GMVD,E,92357,0,77759,0,0.0,2500,0.0,0.0
CAP,B,92300,0,34100,0,0.0,29600,0.0,0.0
TEN,T,92173,0,73073,0,0.0,5413,0.0,0.0
ISPC,E,92171,0,76465,0,0.0,2200,0.0,0.0
MITT,T,92128,0,62525,0,0.0,7525,0.0,0.0
EDU,E,92080,2300,84880,3000,0.000976881219251734,4500,0.002,0.0209090909090909
GRAY,S,92066,0,89242,0,0.0,16423,0.0,0.0
DFFN,T,92057,0,84850,0,0.0,9470,0.0,0.0
PBR,S,91989,160,60644,31185,0.000193303250514972,9008,0.001,0.01
GLRE,B,91960,0,49560,0,0.0,17660,0.0,0.0
SUNL,S,91910,0,75510,0,0.0,3400,0.0,0.0
AEHL,E,91877,0,81433,0,0.0,1000,0.0,0.0
WKEY,B,91737,300,66875,200,0.113194508483154,15306,0.02,0.2
HNDL,S,91729,0,89929,0,0.0,10864,0.0,0.0
NLOK,B,91685,220,33723,54279,0.00316581563228237,4322,0.005,0.113333333333333
RCRT,T,91654,600,66106,500,1.5328312544128,6761,0.06,0.57
LHDX,S,91618,500,82492,400,0.033102834440329,6085,0.03,0.21
IDRA,S,91617,0,84017,0,0.0,20530,0.0,0.0
ZM,T,91608,715,34334,5407,0.0314482370028938,1823,0.160393089263678,2.2697478403949
TMHC,B,91417,0,70202,0,0.0,3667,0.0,0.0
ATER,B,91412,300,74849,290,0.0602169133101848,4551,0.014,0.09
DHI,B,91329,3241,70089,1415,0.0959886393623712,6750,0.00658027079303675,0.213937289159513
CMCSA,T,91211,220,69511,20380,0.00226191899361909,3197,0.0143333333333333,0.08
ALT,B,91151,3212,75005,200,0.147499537063252,5700,0.002,0.0452910052910053
SEE,B,91136,104,72962,9070,0.0198412657121034,10554,0.003,0.1
QD,T,91075,100,89775,1200,0.00297973778307509,32800,0.001,0.02
MSTR,T,91065,198,10758,50,0.0251069368106463,4904,0.465343511450382,5.87290076335878
MTP,S,90996,0,90896,0,0.0,24774,0.0,0.0
HYRE,B,90982,1500,49263,20608,0.229040693342696,13601,0.0058,0.162
VGLT,B,90951,30,90796,125,0.00156792102494408,1172,0.002,0.03
VKTX,T,90925,82,83482,0,0.00840594566888775,7400,0.01,0.01
ANGI,T,90859,0,88799,0,0.0,6110,0.0,0.0
SILV,T,90759,200,82491,300,0.042030721566734,6125,0.01,0.02
FGNA+,B,90700,800,55800,3200,0.589625911845889,3100,0.035,0.16
KO,S,90682,450,45934,43748,0.00194089975926284,800,0.003,0.05
VGT,B,90670,4645,69129,0,2.79337778448119,612,0.0654835388705093,1.00110800624624
XLC,B,90658,2053,75749,12756,0.0183928016979821,1680,0.006,0.06
LCAPW,T,90632,0,62670,0,0.0,14381,0.0,0.0
CREG,T,90597,50,55436,0,0.0791139240506329,5900,0.02,0.12
IPOF+,T,90540,0,56640,0,0.0,11200,0.0,0.0
BFLY,E,90470,0,86041,0,0.0,400,0.0,0.0
LCTX,T,90414,0,86414,0,0.0,25100,0.0,0.0
EVG,B,90398,25,76198,0,0.00631472594089416,4400,0.02,0.08
AEVA,T,90359,0,79609,0,0.0,13150,0.0,0.0
ATHX,B,90344,0,79344,0,0.0,14200,0.0,0.0
WMB,T,90326,269,86414,600,0.00386147296259819,3160,0.003,0.03
SSYS,S,90322,1859,57028,1957,0.123129740879071,23455,0.021,0.121949396204715
SBSW,S,90273,0,90273,0,0.0,10080,0.0,0.0
MGP,B,90259,1531,56653,28277,0.172840772175562,2117,0.012,0.273965932801376
SONN,E,90200,0,54400,0,0.0,7900,0.0,0.0
NXE,T,90186,0,75807,0,0.0,10868,0.0,0.0
XBI,B,90051,417,69309,1723,0.00808857956515134,1299,0.0432337662337662,0.34004329004329
THMO,B,90015,501,73639,3799,0.0305935515388373,3345,0.001,0.0340119760479042
OCA+,B,90000,0,61300,0,0.0,18600,0.0,0.0
EDZ,T,89996,1201,81346,7149,0.362307926880088,9024,0.002,0.02
VET,T,89973,262,84511,2400,0.00879763434010961,9350,0.006,0.02
ADMA,B,89957,0,88457,0,0.0,19933,0.0,0.0
PRTA,B,89720,200,49442,100,0.0178599251506833,1200,0.04,0.5
STAR,B,89555,0,71955,0,0.0,6230,0.0,0.0
ZS,B,89495,205,29601,544,0.0107328930121998,2443,0.0351428571428571,0.38
EVC,S,89361,400,73032,0,0.0853788687299893,2800,0.005,0.01
HUGE,T,89333,0,61405,0,0.0,14794,0.0,0.0
RAAS,B,89330,0,69252,0,0.0,3960,0.0,0.0
LFVN,B,89250,400,64364,3500,0.104105861252829,7327,0.0266666666666667,0.143333333333333
SDPI,S,89233,400,84049,3179,0.119402954949815,4000,0.0119,0.0586
MIE,T,89207,0,65007,0,0.0,10500,0.0,0.0
IVR-B,T,89143,0,12800,0,0.0,12912,0.0,0.0
AYTU,T,89137,0,71452,0,0.0,3923,0.0,0.0
GRIL,S,89096,0,89096,0,0.0,28171,0.0,0.0
PAVE,B,89052,3416,85026,0,0.302451220730684,1555,0.013,0.1
UAMY,S,89017,0,88617,0,0.0,38633,0.0,0.0
CEPU,B,88984,0,80184,0,0.0,8011,0.0,0.0
BGFV,T,88915,2944,65558,5210,0.329307438956801,3048,0.004,0.241758241758242
AMZA,S,88807,2263,58408,0,2.0147643625858,3679,0.129469696969697,0.648020833333333
CTK,S,88676,600,49047,38943,0.766586121214575,8720,0.002,0.05
POWW,S,88553,600,62956,0,0.0699278879145827,8613,0.011,0.02
MITO,B,88493,500,80193,0,0.169664065151001,11200,0.001,0.02
AQUA,T,88476,372,72046,300,0.0242772303073811,1710,0.0119354838709677,0.0826881720430108
BIGC,T,88439,797,46494,903,0.0600548056981142,3585,0.09275,0.4675
AMST,S,88384,0,86147,0,0.0,6811,0.0,0.0
OKE,B,88216,1420,67198,11077,0.0593169161584725,1475,0.0128395140664962,0.298664518017052
NM,B,88206,100,69369,300,0.0485672656629432,13800,0.01,0.04
HTHT,T,88173,0,69575,0,0.0,2450,0.0,0.0
SELB,T,88159,0,80379,0,0.0,9067,0.0,0.0
STOR,B,88102,330,62235,19337,0.0111197087741711,1815,0.003,0.0486666666666667
HIHO,T,88067,400,62077,100,0.0687744948835967,4350,0.0266666666666667,0.286666666666667
UPH,T,88012,0,65810,0,0.0,9300,0.0,0.0
ZM,B,88002,1632,34019,2821,0.0673386047335432,1714,0.215483695652174,2.15524705387205
EFA,B,87994,2984,83058,1952,0.00177167239937738,1631,0.007,0.07
MGI,S,87966,500,86271,500,0.0289973235322371,18496,0.012,0.08
REAL,T,87878,0,66791,0,0.0,2632,0.0,0.0
RERE,B,87867,0,71260,0,0.0,6466,0.0,0.0
LYL,B,87837,800,78237,2000,0.248396356955731,13400,0.002,0.08
MAC,B,87815,50,62687,22028,0.00192839674765428,3306,0.002,0.0325
SCHF,T,87741,1247,85607,387,0.0231819290948406,3302,0.002,0.02
EBR,B,87693,700,37542,45851,0.0298164160667888,7388,0.001,0.01
CRVS,T,87591,700,73721,2500,0.192996967190516,32759,0.001,0.06
DYNT,S,87585,1200,84885,1500,0.253968253968254,13996,0.004,0.03
UWMC,S,87514,0,71904,0,0.0,25493,0.0,0.0
UDN,T,87493,8800,41184,33866,3.78984110445429,12110,0.008,0.0473684210526316
ANIX,B,87485,200,76954,2500,0.176678445229682,6759,0.001,0.07
ONE,T,87471,0,53683,0,0.0,9300,0.0,0.0
CHPT,E,87421,0,71540,0,0.0,409,0.0,0.0
AGFY,S,87268,1200,59098,3800,0.30780788750739,6116,0.0585714285714286,0.47047619047619
NEWP,T,87203,0,49165,0,0.0,5950,0.0,0.0
SLB,S,87200,660,47258,39282,0.00481985531596235,3730,0.003,0.03
ISTB,B,87180,285,82741,3454,0.211188715508802,2981,0.005,0.050625
ATCO,B,87059,410,61549,3000,0.0785332400558238,5910,0.003,0.08
UNP,T,87050,66,46454,835,0.0020761920542049,3718,0.0205882352941176,0.131176470588235
ON,T,86910,60,61193,20142,0.00176074672772503,5759,0.002,0.02
FTCV,T,86903,140,58382,0,0.0480109739368999,10948,0.01,0.03
BNKU,T,86883,200,74567,0,0.386100386100386,2306,0.001,0.06
HYMC,B,86807,0,72348,0,0.0,15525,0.0,0.0
FANG,T,86800,209,48968,289,0.00697473237708975,4959,0.05,0.47
ATNF,S,86789,1374,62692,2642,0.573697029971473,13628,0.06272606271777,0.374390243902439
OSUR,B,86771,0,77561,0,0.0,18033,0.0,0.0
TMDI,T,86744,0,70544,0,0.0,12018,0.0,0.0
NWL,B,86737,1100,80876,1501,0.0256234182848054,4620,0.002,0.03
LCI,B,86711,0,74097,0,0.0,6644,0.0,0.0
FURY,B,86692,0,64392,0,0.0,26548,0.0,0.0
MDWD,S,86654,300,63611,21548,0.00852563373877458,6062,0.001,0.04
IMUX,B,86650,100,54733,0,0.033955857385399,3361,0.01,0.03
KWEB,T,86599,885,78119,4521,0.00486842243379188,3148,0.0194607614607615,0.185428194993412
NTP,E,86576,140,50299,3260,0.044903093772678,3200,0.0424812030075188,0.48
LXRX,S,86401,0,86401,0,0.0,23301,0.0,0.0
VIVO,E,86401,100,41259,0,0.00258785777133689,409,0.01,0.09
NBRV,T,86370,0,69770,0,0.0,21600,0.0,0.0
CLAR,B,86279,3443,60127,12688,0.449462466380082,2200,0.0762498281786942,0.535879725085911
ASTS,E,86160,5,63326,0,0.000395788807092535,1900,0.03,0.1
RLGY,B,86134,0,46387,0,0.0,20642,0.0,0.0
SCHD,S,86107,554,16480,68973,0.037864478614724,1533,0.004,0.04
SPEM,B,86036,4848,20454,60734,0.109079317117581,2051,0.005,0.05
ATXI,B,86026,0,81876,0,0.0,4976,0.0,0.0
VOD,B,86012,100,83321,291,0.000650685822857292,2473,0.001,0.01
SPLG,T,85938,530,85408,0,0.0411294706762695,2998,0.007,0.07
DXD,S,85931,0,84981,0,0.0,10100,0.0,0.0
OLB,B,85926,850,64732,150,0.987851287737971,2933,0.1,0.76
SNCR,S,85856,300,85356,0,0.0321302345507122,4884,0.01,0.06
CAG,B,85817,941,70408,9469,0.0111984212172844,1889,0.009,0.05
WPM,T,85781,390,57107,8695,0.024598377501711,7187,0.005,0.0823076923076923
EVFM,T,85749,0,85549,0,0.0,61700,0.0,0.0
CHNR,B,85743,600,65147,10500,0.152604267617508,8200,0.003,0.1
ARRY,T,85714,700,57885,0,0.0432213043998814,4311,0.002,0.066
BPT,S,85702,0,85202,0,0.0,12290,0.0,0.0
PBF,E,85680,0,73380,0,0.0,5700,0.0,0.0
VT,B,85661,1190,84111,160,0.0299990503128628,339,0.008,0.08
SOFIW,T,85616,5,49463,295,0.000858369098712446,4410,0.02,0.08
FUSE+,T,85600,0,53900,0,0.0,19500,0.0,0.0
TGA,B,85595,500,67845,400,0.122759636631476,17701,0.001,0.02
SAND,T,85579,800,56371,25108,0.048863185176228,4980,0.00533333333333333,0.02
XLB,T,85559,1340,44325,39494,0.00836225359177119,3954,0.005,0.05
MQ,T,85555,0,57564,0,0.0,3145,0.0,0.0
BKR,B,85535,120,80226,700,0.00057846663305654,2237,0.006,0.02
NR,T,85527,0,56727,0,0.0,15527,0.0,0.0
CENX,B,85485,100,59585,0,0.00479363405397632,4100,0.01,0.04
AVXL,S,85438,5923,37355,23744,0.242896793261016,7606,0.017,0.431910569105691
PCI,T,85411,100,68515,300,0.0016660557795475,3300,0.004,0.08
HIBS,T,85343,0,76443,0,0.0,6500,0.0,0.0
NAK,B,85337,0,69237,0,0.0,10109,0.0,0.0
AIV,T,85307,0,66891,0,0.0,3741,0.0,0.0
GGN,T,85212,0,78212,0,0.0,14900,0.0,0.0
VALE,S,85168,0,82751,0,0.0,5889,0.0,0.0
EOG,B,85164,183,56441,2209,0.00479909966208566,1604,0.03,0.2
ALLY,B,85101,0,81501,0,0.0,1598,0.0,0.0
CIM,B,85099,95,66089,476,0.00441166935146832,5532,0.002,0.02
FRBK,B,85060,0,63760,0,0.0,17640,0.0,0.0
ADAP,B,85053,300,63353,0,0.113808801213961,19350,0.01,0.04
MUDS,B,85032,0,53782,0,0.0,4168,0.0,0.0
CCXI,S,85026,3900,68293,10553,0.0865108031362446,7418,0.017,0.121785714285714
ZIM,T,84899,400,54012,11,0.0178834890687173,4724,0.01,0.04
PLX,B,84770,0,81370,0,0.0,9250,0.0,0.0
HOTH,S,84736,0,84736,0,0.0,28922,0.0,0.0
YOLO,S,84657,200,39931,0,0.985221674876847,1625,0.02,0.26
DBI,T,84619,900,58316,0,0.113765642775882,8682,0.001,0.03
BCEL,E,84606,0,77806,0,0.0,1000,0.0,0.0
SLCA,B,84595,400,69014,0,0.103492884864166,3000,0.001,0.03
TXN,B,84496,2146,56678,990,0.029338767314838,1483,0.0201130306338707,0.234571104403485
CLDX,B,84358,300,57782,400,0.0107817085752541,5013,0.022,0.22
REPX,B,84219,300,44296,0,0.232738557020946,8188,0.03,0.26
GOEV,B,84209,500,68870,4000,0.120831319478009,3377,0.001,0.01
LTHM,T,84115,800,66829,0,0.107642626480086,3613,0.001,0.02
IKNA,E,84012,287,64223,113,0.0416491649039143,999,0.0273262032085562,0.320588235294118
ACH,B,83900,0,43100,0,0.0,16700,0.0,0.0
TOTL,B,83835,0,83518,0,0.0,1836,0.0,0.0
ISOS,B,83773,100,81073,2500,0.00341378486327792,2905,0.001,0.01
XPDIW,B,83700,0,67600,0,0.0,3400,0.0,0.0
DVAX,T,83668,0,67129,0,0.0,3275,0.0,0.0
IEUR,B,83638,15149,64695,3594,1.76143479113272,1483,0.008,0.08997668997669
XLU,B,83582,663,56680,25817,0.00170826857823551,1692,0.005,0.05
ALT,E,83578,0,75537,0,0.0,790,0.0,0.0
RIBT,T,83477,0,71577,0,0.0,4100,0.0,0.0
ACWI,S,83384,345,83039,0,0.00472888359541107,2566,0.002,0.02
PRPO,S,83316,0,83166,0,0.0,5066,0.0,0.0
WEAT,B,83306,4401,68640,500,0.751930265160741,2622,0.003,0.0400033322225925
PRPH,B,83301,396,70543,2504,0.417789583753484,6987,0.03,0.26
REED,B,83100,0,82400,0,0.0,5835,0.0,0.0
LXU,T,82972,50,66522,50,0.000870625108828139,1250,0.02,0.07
CALA,T,82949,0,75449,0,0.0,13918,0.0,0.0
EVRI,T,82893,300,74441,0,0.0254565159315071,3948,0.011,0.1
HNRG,T,82862,100,64462,800,0.00673763643713785,6300,0.001,0.03
HIMS+,T,82857,0,80157,0,0.0,4600,0.0,0.0
IYR,B,82794,11759,64484,6284,0.0399728909647589,1757,0.006,0.06
ERY,S,82713,0,82713,0,0.0,11088,0.0,0.0
CTRM,S,82695,100,82569,26,0.00170802944642766,71381,0.001,0.01
GILT,B,82649,0,66558,0,0.0,3615,0.0,0.0
SCO,T,82604,0,78104,0,0.0,3732,0.0,0.0
IOVA,T,82591,150,60313,0,0.00553701733888663,5599,0.021,0.11
VWE,T,82560,0,38160,0,0.0,24451,0.0,0.0
SGTX,E,82540,669,53841,2869,0.0503689203433218,1662,0.001,0.0241255605381166
CMRE,B,82478,100,76058,0,0.0123411082315192,2350,0.01,0.02
SIGA,B,82389,0,68389,0,0.0,5650,0.0,0.0
SFL,B,82267,300,77167,0,0.0136332651670075,3020,0.001,0.01
AVPTW,T,82214,0,47514,0,0.0,11000,0.0,0.0
SRAX,T,82208,0,62452,0,0.0,5900,0.0,0.0
ALIT+,T,82204,0,74720,0,0.0,4800,0.0,0.0
OSTK,T,82196,400,49962,600,0.0310703536934071,2006,0.06,0.53
SIEB,T,82170,0,57680,0,0.0,12580,0.0,0.0
TNK,T,82165,100,38765,0,0.0115380177685474,11895,0.001,0.03
XBI,S,82162,1300,78181,1500,0.031981979441228,24414,0.0149444444444444,0.0622222222222222
EBAY,B,82103,100,69733,100,0.00168409707135519,5108,0.001,0.01
TRVN,S,82057,100,80325,1632,0.00781127948758007,51121,0.001,0.01
AVUS,B,82056,168,68015,0,0.209737827715356,1879,0.01,0.09
GNW,T,82033,57,73576,0,0.0010301080709871,17246,0.001,0.01
PCG,T,81960,1000,68760,0,0.00292170417160922,11649,0.001,0.01
VRAR,S,81943,1269,67723,650,0.433126821312858,3458,0.0856142093200917,0.789977081741788
ASZ+,E,81900,0,21600,0,0.0,21000,0.0,0.0
EGO,B,81900,60,58105,14135,0.00444872840513087,7700,0.001,0.01
SBLK,B,81823,5100,58011,8642,0.426040198314847,2515,0.005,0.118727272727273
ONEM,T,81778,1800,31778,8200,0.0862725267175355,3110,0.00364285714285714,0.122857142857143
FNKO,T,81765,600,40721,0,0.0724918391531241,4790,0.002,0.08
CKPT,S,81745,0,81728,0,0.0,7693,0.0,0.0
SKLZ+,E,81722,0,59602,0,0.0,9300,0.0,0.0
MSTR,B,81701,623,20654,301,0.111696870468254,2593,2.09463245730761,20.7797970725216
ZEPP,T,81692,0,50054,0,0.0,9900,0.0,0.0
WKEY,T,81690,100,54494,3500,0.0305157155935307,5725,0.03,0.08
DX,B,81665,415,69605,200,0.0282202278150472,1550,0.002,0.05
DYAI,B,81602,209,67443,0,0.207826875436074,8584,0.011,0.11
CROX,S,81598,3663,24368,9605,0.157825518558835,2351,0.00451720794958798,0.87638057036678
TUEM,S,81520,0,81489,0,0.0,7150,0.0,0.0
APPN,T,81496,201,21317,0,0.0129424766070717,3273,0.185,0.43
CVA,T,81456,684,47010,8962,0.014196045462918,10772,0.006,0.08
PXJ,S,81411,0,81377,0,0.0,1269,0.0,0.0
IMGN,B,81404,0,80004,0,0.0,4819,0.0,0.0
XELB,S,81402,0,80149,0,0.0,10095,0.0,0.0
WRAP,T,81392,0,76306,0,0.0,8000,0.0,0.0
GNK,B,81381,4290,33496,10095,0.868676249299879,7472,0.007,0.333314606741573
