symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PPG,S,100,0,0,0,0.0,100,0.0,0.0
RQI,T,100,0,100,0,0.0,100,0.0,0.0
MIO,B,100,0,0,0,0.0,100,0.0,0.0
SLYG,S,100,0,0,0,0.0,100,0.0,0.0
CEG,T,100,0,100,0,0.0,100,0.0,0.0
MIO,S,100,0,100,0,0.0,100,0.0,0.0
MIO,T,100,0,100,0,0.0,100,0.0,0.0
NTAP,B,100,0,0,0,0.0,100,0.0,0.0
BBN,T,100,0,100,0,0.0,100,0.0,0.0
AN,B,100,0,0,0,0.0,100,0.0,0.0
DBND,S,100,0,100,0,0.0,100,0.0,0.0
NOVN,E,100,0,0,0,0.0,100,0.0,0.0
BRTX,E,100,0,0,0,0.0,100,0.0,0.0
CCOR,S,100,100,0,0,1.0,100,0.08,0.26
CRDO,B,100,0,100,0,0.0,100,0.0,0.0
RPT-D,T,100,0,100,0,0.0,100,0.0,0.0
WOOD,B,100,100,0,0,0.333333333333333,100,0.05,0.19
CSV,E,100,0,0,0,0.0,100,0.0,0.0
CSV,B,100,0,100,0,0.0,100,0.0,0.0
MRAI,B,100,0,0,0,0.0,100,0.0,0.0
JYNT,S,100,0,0,0,0.0,100,0.0,0.0
RELY,S,100,0,0,0,0.0,100,0.0,0.0
COMP,B,100,0,100,0,0.0,100,0.0,0.0
MTBC,T,100,0,100,0,0.0,100,0.0,0.0
TMHC,T,100,0,100,0,0.0,100,0.0,0.0
BNY,S,100,0,100,0,0.0,100,0.0,0.0
JZ,E,100,0,0,0,0.0,100,0.0,0.0
BAX,T,100,0,100,0,0.0,100,0.0,0.0
ELF,T,100,0,100,0,0.0,100,0.0,0.0
DT,S,100,0,100,0,0.0,100,0.0,0.0
NSTS,S,100,0,0,0,0.0,100,0.0,0.0
MIT,B,100,0,100,0,0.0,100,0.0,0.0
GLNG,B,100,0,100,0,0.0,100,0.0,0.0
CCS,S,100,0,0,0,0.0,100,0.0,0.0
SPEM,T,100,0,100,0,0.0,100,0.0,0.0
TMO,T,100,0,100,0,0.0,100,0.0,0.0
BKN,S,100,0,100,0,0.0,100,0.0,0.0
PECO,E,100,0,0,0,0.0,100,0.0,0.0
DFNV,S,100,0,100,0,0.0,100,0.0,0.0
MRC,T,100,0,100,0,0.0,100,0.0,0.0
BFLY,S,100,0,100,0,0.0,100,0.0,0.0
IAU,E,100,100,0,0,0.000853555485374327,100,0.0,0.01
CHGG,T,100,0,100,0,0.0,100,0.0,0.0
BIAF,E,100,0,0,0,0.0,100,0.0,0.0
IAT,T,100,0,100,0,0.0,100,0.0,0.0
ROUS,B,100,0,100,0,0.0,100,0.0,0.0
KELYA,B,100,0,0,0,0.0,100,0.0,0.0
BKD,T,100,0,100,0,0.0,100,0.0,0.0
G,B,100,0,100,0,0.0,100,0.0,0.0
USAS,B,100,0,100,0,0.0,100,0.0,0.0
ILPT,S,100,0,100,0,0.0,100,0.0,0.0
DTM,T,100,0,100,0,0.0,100,0.0,0.0
BEAT,T,100,0,0,0,0.0,100,0.0,0.0
ANY,E,100,0,0,0,0.0,100,0.0,0.0
TRON,B,100,0,100,0,0.0,100,0.0,0.0
INVH,T,100,0,100,0,0.0,100,0.0,0.0
MITK,T,100,0,100,0,0.0,100,0.0,0.0
GURE,T,100,0,100,0,0.0,100,0.0,0.0
MSTR,E,100,16,0,0,0.00776322173702086,8,0.12,2.0
FLNC,B,100,0,100,0,0.0,100,0.0,0.0
IMAB,T,100,0,100,0,0.0,100,0.0,0.0
MMM,E,100,90,0,0,0.0257142857142857,30,0.01,0.04
LTRY,E,100,0,0,0,0.0,100,0.0,0.0
DTM,S,100,0,100,0,0.0,100,0.0,0.0
MRCY,B,100,0,100,0,0.0,100,0.0,0.0
BOXD+,B,100,0,0,0,0.0,100,0.0,0.0
ADT,T,100,0,100,0,0.0,100,0.0,0.0
RMBS,T,100,0,100,0,0.0,100,0.0,0.0
FTNT,B,100,0,100,0,0.0,100,0.0,0.0
GGG,T,100,0,100,0,0.0,100,0.0,0.0
EWX,S,100,0,0,0,0.0,100,0.0,0.0
GLUE,B,100,0,0,0,0.0,100,0.0,0.0
CPRT,T,100,0,100,0,0.0,100,0.0,0.0
WRB,T,100,0,100,0,0.0,100,0.0,0.0
GUNR,B,100,0,100,0,0.0,100,0.0,0.0
URGN,T,100,0,100,0,0.0,100,0.0,0.0
URGN,S,100,0,0,0,0.0,100,0.0,0.0
ROOT,S,100,0,0,0,0.0,100,0.0,0.0
EQRX,B,100,0,100,0,0.0,100,0.0,0.0
AOM,B,100,0,0,0,0.0,100,0.0,0.0
PEO,T,100,0,100,0,0.0,100,0.0,0.0
FFSG,S,100,0,100,0,0.0,100,0.0,0.0
CGGO,S,100,0,100,0,0.0,100,0.0,0.0
SJI,T,100,0,100,0,0.0,100,0.0,0.0
JHG,T,100,0,100,0,0.0,100,0.0,0.0
AIR,B,100,0,100,0,0.0,100,0.0,0.0
BWNB,B,100,0,0,0,0.0,100,0.0,0.0
FLNG,E,100,0,0,0,0.0,100,0.0,0.0
POET,B,100,0,0,0,0.0,100,0.0,0.0
ATY,T,100,0,100,0,0.0,100,0.0,0.0
MSOS,S,100,0,100,0,0.0,100,0.0,0.0
BRBS,B,100,10,0,0,0.555555555555556,100,0.03,0.12
IAC,T,100,0,0,0,0.0,100,0.0,0.0
WRLD,S,100,0,0,0,0.0,100,0.0,0.0
SPYX,T,100,0,100,0,0.0,100,0.0,0.0
ADTN,T,100,0,100,0,0.0,100,0.0,0.0
CIEN,T,100,0,100,0,0.0,100,0.0,0.0
EWL,S,100,0,100,0,0.0,100,0.0,0.0
HCP,E,100,0,0,0,0.0,100,0.0,0.0
IAC,B,100,0,100,0,0.0,100,0.0,0.0
CXE,T,100,0,100,0,0.0,100,0.0,0.0
PLSE,B,100,0,100,0,0.0,100,0.0,0.0
OBNK,S,100,0,100,0,0.0,100,0.0,0.0
UFCS,T,100,0,100,0,0.0,100,0.0,0.0
UPS,T,100,0,100,0,0.0,100,0.0,0.0
ASTL,S,100,0,100,0,0.0,100,0.0,0.0
ALLT,T,100,0,100,0,0.0,100,0.0,0.0
ADUS,S,100,0,0,0,0.0,100,0.0,0.0
EWU,S,100,0,100,0,0.0,100,0.0,0.0
GSY,B,100,0,100,0,0.0,100,0.0,0.0
FTDR,B,100,0,100,0,0.0,100,0.0,0.0
DTH,T,100,0,100,0,0.0,100,0.0,0.0
ELME,B,100,0,0,0,0.0,100,0.0,0.0
FTDR,S,100,0,0,0,0.0,100,0.0,0.0
REI,T,100,0,100,0,0.0,100,0.0,0.0
WSM,T,100,0,0,0,0.0,100,0.0,0.0
DSEY,B,100,0,100,0,0.0,100,0.0,0.0
LHC,S,100,0,0,0,0.0,100,0.0,0.0
OBE,T,100,0,100,0,0.0,100,0.0,0.0
FXZ,B,100,0,100,0,0.0,100,0.0,0.0
CFG-E,S,100,0,0,0,0.0,100,0.0,0.0
TOL,S,100,0,100,0,0.0,100,0.0,0.0
PNRG,B,100,0,100,0,0.0,100,0.0,0.0
MSGE,B,100,0,100,0,0.0,100,0.0,0.0
PLTK,T,100,0,100,0,0.0,100,0.0,0.0
LSXMA,S,100,0,0,0,0.0,100,0.0,0.0
CALM,E,100,0,0,0,0.0,100,0.0,0.0
LPTH,T,100,0,100,0,0.0,100,0.0,0.0
PNNT,T,100,0,100,0,0.0,100,0.0,0.0
EGPT,T,100,0,0,0,0.0,100,0.0,0.0
PTVE,B,100,0,100,0,0.0,100,0.0,0.0
OAK-B,B,100,0,100,0,0.0,100,0.0,0.0
GGT,S,100,0,100,0,0.0,100,0.0,0.0
TOPS,B,100,0,100,0,0.0,100,0.0,0.0
FDHY,S,100,0,0,0,0.0,100,0.0,0.0
SKIN,T,100,0,100,0,0.0,100,0.0,0.0
WTBA,B,100,0,100,0,0.0,100,0.0,0.0
ML,B,100,0,100,0,0.0,100,0.0,0.0
RCI,B,100,0,0,0,0.0,100,0.0,0.0
WTER,E,100,0,0,0,0.0,100,0.0,0.0
HZNP,B,100,0,100,0,0.0,100,0.0,0.0
OAK-A,B,100,0,100,0,0.0,100,0.0,0.0
SKOR,B,100,0,100,0,0.0,100,0.0,0.0
CD,T,100,0,100,0,0.0,100,0.0,0.0
KBR,B,100,0,100,0,0.0,100,0.0,0.0
FXR,B,100,0,100,0,0.0,100,0.0,0.0
PNFP,B,100,0,0,0,0.0,100,0.0,0.0
CSTE,T,100,0,0,0,0.0,100,0.0,0.0
HCM,S,100,0,0,0,0.0,100,0.0,0.0
ROCG,B,100,0,0,0,0.0,100,0.0,0.0
FNK,S,100,0,0,0,0.0,100,0.0,0.0
CMF,E,100,100,0,0,0.109529025191676,100,0.0,0.01
NRGU,T,100,11,0,89,0.0349206349206349,100,0.22,0.89
SKY,T,100,0,0,0,0.0,100,0.0,0.0
KAI,E,100,0,0,0,0.0,100,0.0,0.0
PLTM,T,100,0,0,0,0.0,100,0.0,0.0
GTBP,T,100,0,100,0,0.0,100,0.0,0.0
TPBA,S,100,0,0,0,0.0,100,0.0,0.0
MRK,E,100,0,0,0,0.0,100,0.0,0.0
GGT-G,T,100,0,100,0,0.0,100,0.0,0.0
FNDX,B,100,0,100,0,0.0,100,0.0,0.0
KBH,T,100,0,100,0,0.0,100,0.0,0.0
BOCT,T,100,0,100,0,0.0,100,0.0,0.0
OABI,E,100,0,0,0,0.0,100,0.0,0.0
ELME,T,100,0,100,0,0.0,100,0.0,0.0
TPC,S,100,0,100,0,0.0,100,0.0,0.0
ZTEK,T,100,0,100,0,0.0,100,0.0,0.0
FNDX,S,100,0,100,0,0.0,100,0.0,0.0
HCKT,B,100,0,100,0,0.0,100,0.0,0.0
DRV,E,100,0,0,0,0.0,100,0.0,0.0
PMX,B,100,0,100,0,0.0,100,0.0,0.0
FFA,S,100,0,0,0,0.0,100,0.0,0.0
SPT,E,100,72,0,0,0.0112236944660951,8,0.0183333333333333,0.16
SLP,E,100,0,0,0,0.0,100,0.0,0.0
BUFD,B,100,100,0,0,0.333333333333333,100,0.02,0.07
PMTS,B,100,0,0,0,0.0,100,0.0,0.0
DLB,T,100,0,0,0,0.0,100,0.0,0.0
SKYW,S,100,0,0,0,0.0,100,0.0,0.0
CHTR,B,100,0,0,0,0.0,100,0.0,0.0
TPIC,B,100,0,100,0,0.0,100,0.0,0.0
PMT-C,S,100,0,0,0,0.0,100,0.0,0.0
KB,E,100,100,0,0,0.0123122383649347,100,0.01,0.09
WU,B,100,0,100,0,0.0,100,0.0,0.0
ABM,T,100,0,100,0,0.0,100,0.0,0.0
UGI,T,100,0,100,0,0.0,100,0.0,0.0
IOT,E,100,0,100,0,0.0,100,0.0,0.0
NRSN,T,100,0,100,0,0.0,100,0.0,0.0
CHE,B,100,0,0,0,0.0,100,0.0,0.0
GHRS,T,100,0,0,0,0.0,100,0.0,0.0
SPRY,T,100,0,100,0,0.0,100,0.0,0.0
FNGS,T,100,0,100,0,0.0,100,0.0,0.0
CURO,S,100,0,100,0,0.0,100,0.0,0.0
RMR,B,100,0,0,0,0.0,100,0.0,0.0
RCUS,S,100,0,0,0,0.0,100,0.0,0.0
MRNA,E,100,0,0,0,0.0,100,0.0,0.0
UGL,E,100,0,0,0,0.0,100,0.0,0.0
BGR,S,100,0,100,0,0.0,100,0.0,0.0
BLDP,T,100,0,100,0,0.0,100,0.0,0.0
FFBC,S,100,0,0,0,0.0,100,0.0,0.0
PFLD,E,100,0,0,0,0.0,100,0.0,0.0
BDRY,T,100,0,100,0,0.0,100,0.0,0.0
AADI,B,100,0,100,0,0.0,100,0.0,0.0
LRN,S,100,0,0,0,0.0,100,0.0,0.0
EPD,T,100,0,100,0,0.0,100,0.0,0.0
MLI,T,100,0,100,0,0.0,100,0.0,0.0
EVH,B,100,0,0,0,0.0,100,0.0,0.0
PFL,S,100,0,100,0,0.0,100,0.0,0.0
BIMI,S,100,0,0,0,0.0,100,0.0,0.0
NS,T,100,0,100,0,0.0,100,0.0,0.0
MS-L,B,100,0,100,0,0.0,100,0.0,0.0
MS-K,T,100,0,100,0,0.0,100,0.0,0.0
AIZ,B,100,0,100,0,0.0,100,0.0,0.0
MLM,S,100,0,0,0,0.0,100,0.0,0.0
IOO,E,100,0,0,0,0.0,100,0.0,0.0
IMRX,S,100,0,100,0,0.0,100,0.0,0.0
EPHE,B,100,0,0,0,0.0,100,0.0,0.0
MS-F,T,100,0,0,0,0.0,100,0.0,0.0
CYTK,T,100,0,100,0,0.0,100,0.0,0.0
CDL,B,100,0,0,0,0.0,100,0.0,0.0
MLNK,B,100,0,100,0,0.0,100,0.0,0.0
TPZ,B,100,0,0,0,0.0,100,0.0,0.0
WWR,T,100,0,100,0,0.0,100,0.0,0.0
ULTA,T,100,0,100,0,0.0,100,0.0,0.0
ULST,B,100,0,100,0,0.0,100,0.0,0.0
DMAY,T,100,0,100,0,0.0,100,0.0,0.0
BY,T,100,0,100,0,0.0,100,0.0,0.0
ULH,B,100,0,0,0,0.0,100,0.0,0.0
LQDH,B,100,0,0,0,0.0,100,0.0,0.0
TR,E,100,0,0,0,0.0,100,0.0,0.0
LGLV,B,100,0,0,0,0.0,100,0.0,0.0
SPNT-B,S,100,0,0,0,0.0,50,0.0,0.0
RNLX,B,100,0,100,0,0.0,100,0.0,0.0
ULCC,B,100,0,100,0,0.0,100,0.0,0.0
ULBI,T,100,0,100,0,0.0,100,0.0,0.0
PFGC,B,100,0,0,0,0.0,100,0.0,0.0
MS,E,100,0,0,0,0.0,100,0.0,0.0
IONQ,T,100,0,100,0,0.0,100,0.0,0.0
BGNE,S,100,0,0,0,0.0,100,0.0,0.0
NYC,T,100,0,100,0,0.0,100,0.0,0.0
BSX,T,100,0,100,0,0.0,100,0.0,0.0
PM,T,100,0,100,0,0.0,100,0.0,0.0
NSPI,S,100,100,0,0,0.5,100,0.01,0.04
UITB,T,100,0,100,0,0.0,100,0.0,0.0
PLYA,B,100,0,100,0,0.0,100,0.0,0.0
PFHD,S,100,0,100,0,0.0,100,0.0,0.0
MRSN,T,100,0,100,0,0.0,100,0.0,0.0
MODG,T,100,0,100,0,0.0,100,0.0,0.0
VONE,S,100,0,0,0,0.0,100,0.0,0.0
IDU,E,100,0,0,0,0.0,100,0.0,0.0
MBLY,E,100,0,0,0,0.0,100,0.0,0.0
AGNCN,S,100,0,0,0,0.0,50,0.0,0.0
FKWL,S,100,0,0,0,0.0,100,0.0,0.0
DLR-J,B,100,0,100,0,0.0,100,0.0,0.0
VIEW,B,100,0,0,0,0.0,100,0.0,0.0
SEED,B,100,0,100,0,0.0,100,0.0,0.0
BAC-K,S,100,0,100,0,0.0,100,0.0,0.0
MBIO,S,100,0,100,0,0.0,100,0.0,0.0
YETI,T,100,0,100,0,0.0,100,0.0,0.0
SATS,T,100,0,100,0,0.0,100,0.0,0.0
IGA,E,100,0,0,0,0.0,100,0.0,0.0
PSF,B,100,0,100,0,0.0,100,0.0,0.0
FRT-C,S,100,0,0,0,0.0,100,0.0,0.0
ALG,B,100,0,0,0,0.0,100,0.0,0.0
OPPX,B,100,0,100,0,0.0,100,0.0,0.0
TEI,T,100,0,100,0,0.0,100,0.0,0.0
BNR,E,100,0,100,0,0.0,100,0.0,0.0
ETN,B,100,0,0,0,0.0,100,0.0,0.0
ALG,S,100,0,100,0,0.0,100,0.0,0.0
SEF,T,100,0,100,0,0.0,100,0.0,0.0
JKS,T,100,0,100,0,0.0,100,0.0,0.0
IXC,T,100,0,100,0,0.0,100,0.0,0.0
APPF,B,100,0,0,0,0.0,100,0.0,0.0
VIA,B,100,0,100,0,0.0,100,0.0,0.0
FBMS,T,100,0,100,0,0.0,100,0.0,0.0
APD,S,100,0,0,0,0.0,100,0.0,0.0
MEOH,B,100,0,0,0,0.0,100,0.0,0.0
BAM,E,100,0,0,0,0.0,100,0.0,0.0
FMAT,B,100,0,0,0,0.0,100,0.0,0.0
AXTA,T,100,0,0,0,0.0,100,0.0,0.0
BKI,S,100,0,0,0,0.0,100,0.0,0.0
NGL-B,B,100,0,100,0,0.0,100,0.0,0.0
CTO,B,100,0,100,0,0.0,100,0.0,0.0
FBNC,T,100,0,100,0,0.0,100,0.0,0.0
ESGR,S,100,0,0,0,0.0,100,0.0,0.0
KNW,B,100,0,100,0,0.0,100,0.0,0.0
PSCU,B,100,0,0,0,0.0,100,0.0,0.0
C-N,B,100,0,100,0,0.0,100,0.0,0.0
OPI,T,100,0,0,0,0.0,100,0.0,0.0
VXUS,T,100,0,100,0,0.0,100,0.0,0.0
SAP,E,100,0,0,0,0.0,100,0.0,0.0
DAPR,B,100,0,100,0,0.0,100,0.0,0.0
LND,B,100,0,100,0,0.0,100,0.0,0.0
NAIL,E,100,0,0,0,0.0,100,0.0,0.0
F-D,S,100,0,0,0,0.0,100,0.0,0.0
NAII,T,100,0,100,0,0.0,100,0.0,0.0
ICCM,B,100,0,100,0,0.0,100,0.0,0.0
JPM-D,T,100,0,100,0,0.0,100,0.0,0.0
SVFD,B,100,0,100,0,0.0,100,0.0,0.0
DNUT,B,100,0,100,0,0.0,100,0.0,0.0
BKT,S,100,0,100,0,0.0,100,0.0,0.0
SAND,S,100,0,100,0,0.0,100,0.0,0.0
EMKR,T,100,0,100,0,0.0,100,0.0,0.0
HNRG,S,100,0,0,0,0.0,100,0.0,0.0
VYNE,B,100,0,0,0,0.0,100,0.0,0.0
MBB,T,100,0,100,0,0.0,100,0.0,0.0
XOMAO,T,100,0,0,0,0.0,100,0.0,0.0
ADCT,E,100,0,100,0,0.0,100,0.0,0.0
DWX,B,100,0,100,0,0.0,100,0.0,0.0
SANA,B,100,0,100,0,0.0,100,0.0,0.0
ATNFW,S,100,0,0,0,0.0,100,0.0,0.0
FBP,T,100,0,100,0,0.0,100,0.0,0.0
NABL,T,100,0,100,0,0.0,100,0.0,0.0
NSP,S,100,0,0,0,0.0,100,0.0,0.0
CSB,B,100,0,0,0,0.0,100,0.0,0.0
QEFA,S,100,0,0,0,0.0,100,0.0,0.0
VGR,B,100,0,100,0,0.0,100,0.0,0.0
LANDO,T,100,0,100,0,0.0,100,0.0,0.0
BABX,B,100,0,0,0,0.0,100,0.0,0.0
FMAR,T,100,0,100,0,0.0,100,0.0,0.0
WAB,B,100,0,0,0,0.0,100,0.0,0.0
HGV,S,100,0,0,0,0.0,100,0.0,0.0
ISTB,T,100,0,100,0,0.0,100,0.0,0.0
CASI,B,100,0,100,0,0.0,100,0.0,0.0
QFIN,T,100,0,100,0,0.0,100,0.0,0.0
ZWS,B,100,0,100,0,0.0,100,0.0,0.0
GROY,T,100,0,100,0,0.0,100,0.0,0.0
ASLE,B,100,0,0,0,0.0,100,0.0,0.0
AB,S,100,0,0,0,0.0,100,0.0,0.0
BLFS,B,100,0,100,0,0.0,100,0.0,0.0
GOF,T,100,0,100,0,0.0,100,0.0,0.0
BWXT,B,100,0,100,0,0.0,100,0.0,0.0
CWCO,S,100,0,0,0,0.0,100,0.0,0.0
PSB-Z,B,100,100,0,0,1.0,100,0.05,0.19
DECK,T,100,0,0,0,0.0,100,0.0,0.0
TSLY,B,100,0,0,0,0.0,100,0.0,0.0
ALGM,S,100,0,0,0,0.0,100,0.0,0.0
FLBL,T,100,0,100,0,0.0,100,0.0,0.0
SALM,B,100,0,100,0,0.0,100,0.0,0.0
TYD,T,100,0,100,0,0.0,100,0.0,0.0
AGM-E,T,100,0,100,0,0.0,100,0.0,0.0
NHS,S,100,0,100,0,0.0,100,0.0,0.0
PSB-X,B,100,0,0,0,0.0,100,0.0,0.0
FPL,B,100,0,0,0,0.0,100,0.0,0.0
FMAR,B,100,100,0,0,0.847457627118644,100,0.01,0.04
SF,S,100,0,0,0,0.0,100,0.0,0.0
SF-B,B,100,0,0,0,0.0,100,0.0,0.0
PSA-R,T,100,0,100,0,0.0,100,0.0,0.0
KNDI,T,100,0,100,0,0.0,100,0.0,0.0
FPI,T,100,0,100,0,0.0,100,0.0,0.0
MYSZ,T,100,0,100,0,0.0,100,0.0,0.0
HWM,T,100,0,100,0,0.0,100,0.0,0.0
FPI,E,100,0,0,0,0.0,100,0.0,0.0
GOCO,S,100,0,0,0,0.0,100,0.0,0.0
CTAS,T,100,0,0,0,0.0,100,0.0,0.0
PAYC,T,100,0,0,0,0.0,100,0.0,0.0
XMTR,T,100,0,100,0,0.0,100,0.0,0.0
NI-B,T,100,0,100,0,0.0,100,0.0,0.0
AVID,S,100,0,0,0,0.0,100,0.0,0.0
HOG,S,100,0,0,0,0.0,100,0.0,0.0
MFA-B,E,100,0,0,0,0.0,100,0.0,0.0
CYBR,B,100,0,0,0,0.0,100,0.0,0.0
CRT,T,100,0,0,0,0.0,100,0.0,0.0
IGLB,B,100,0,100,0,0.0,100,0.0,0.0
BPYPO,B,100,0,100,0,0.0,100,0.0,0.0
MYPS,E,100,0,100,0,0.0,100,0.0,0.0
ETSY,E,100,100,0,0,0.00585857402308278,100,0.02,0.15
EZM,S,100,0,0,0,0.0,100,0.0,0.0
CPTN,B,100,0,100,0,0.0,100,0.0,0.0
CRT,E,100,0,0,0,0.0,100,0.0,0.0
YVR,B,100,0,0,0,0.0,100,0.0,0.0
QLS,T,100,0,100,0,0.0,100,0.0,0.0
BON,T,100,0,100,0,0.0,100,0.0,0.0
FLCB,B,100,0,100,0,0.0,100,0.0,0.0
DX-C,T,100,0,100,0,0.0,100,0.0,0.0
TFSL,B,100,0,100,0,0.0,100,0.0,0.0
MATV,T,100,0,100,0,0.0,100,0.0,0.0
FSD,B,100,0,100,0,0.0,100,0.0,0.0
ACEL,T,100,0,100,0,0.0,100,0.0,0.0
CSSEL,B,100,0,0,0,0.0,100,0.0,0.0
FPFD,B,100,0,100,0,0.0,100,0.0,0.0
TFX,S,100,0,0,0,0.0,100,0.0,0.0
FUTY,T,100,0,100,0,0.0,100,0.0,0.0
IYY,T,100,0,100,0,0.0,100,0.0,0.0
AVT,T,100,0,100,0,0.0,100,0.0,0.0
EFIV,T,100,0,100,0,0.0,100,0.0,0.0
CFMS,T,100,0,100,0,0.0,100,0.0,0.0
TYO,T,100,0,100,0,0.0,100,0.0,0.0
DXC,B,100,0,100,0,0.0,100,0.0,0.0
FLCH,S,100,0,100,0,0.0,100,0.0,0.0
HFRO,S,100,0,100,0,0.0,100,0.0,0.0
HFRO,B,100,0,100,0,0.0,100,0.0,0.0
QMAR,S,100,0,0,0,0.0,100,0.0,0.0
KMLM,T,100,0,100,0,0.0,100,0.0,0.0
DFAI,T,100,0,100,0,0.0,100,0.0,0.0
BAND,T,100,0,100,0,0.0,100,0.0,0.0
SMLP,S,100,0,0,0,0.0,100,0.0,0.0
MAS,T,100,0,100,0,0.0,100,0.0,0.0
DHF,B,100,0,100,0,0.0,100,0.0,0.0
DECA,S,100,0,0,0,0.0,100,0.0,0.0
PRVA,B,100,0,100,0,0.0,100,0.0,0.0
PBDC,T,100,0,100,0,0.0,100,0.0,0.0
TGH,T,100,0,100,0,0.0,100,0.0,0.0
MYGN,B,100,0,100,0,0.0,100,0.0,0.0
ETW,E,100,0,0,0,0.0,100,0.0,0.0
J,E,100,0,0,0,0.0,100,0.0,0.0
SMLF,B,100,0,0,0,0.0,100,0.0,0.0
STXV,B,100,0,100,0,0.0,100,0.0,0.0
BBY,E,100,0,0,0,0.0,100,0.0,0.0
ENR,T,100,0,100,0,0.0,100,0.0,0.0
PRU,B,100,0,0,0,0.0,100,0.0,0.0
XM,T,100,0,100,0,0.0,100,0.0,0.0
ARAY,T,100,0,100,0,0.0,100,0.0,0.0
BTAI,S,100,0,0,0,0.0,100,0.0,0.0
APPN,T,100,0,100,0,0.0,100,0.0,0.0
BKHY,B,100,0,0,0,0.0,100,0.0,0.0
HAIN,T,100,0,100,0,0.0,100,0.0,0.0
ENRG,S,100,0,100,0,0.0,100,0.0,0.0
CNI,T,100,53,0,0,0.0124209046168268,100,0.01,0.06
PRTK,T,100,0,100,0,0.0,100,0.0,0.0
IBRX,S,100,0,100,0,0.0,100,0.0,0.0
STWD,T,100,0,100,0,0.0,100,0.0,0.0
SGBX,B,100,0,0,0,0.0,100,0.0,0.0
CSBR,S,100,0,0,0,0.0,100,0.0,0.0
FM,T,100,0,100,0,0.0,100,0.0,0.0
VECO,B,100,0,0,0,0.0,100,0.0,0.0
MFUS,B,100,0,100,0,0.0,100,0.0,0.0
AGL,T,100,0,100,0,0.0,100,0.0,0.0
HEZU,T,100,0,100,0,0.0,100,0.0,0.0
WDAY,T,100,0,100,0,0.0,100,0.0,0.0
INSI,E,100,0,0,0,0.0,100,0.0,0.0
VCYT,B,100,0,100,0,0.0,100,0.0,0.0
STT-D,T,100,0,100,0,0.0,100,0.0,0.0
CBD,T,100,0,100,0,0.0,100,0.0,0.0
XLU,T,100,0,100,0,0.0,100,0.0,0.0
PBI-B,B,100,0,0,0,0.0,100,0.0,0.0
ASPS,E,100,100,0,0,0.0379506641366224,100,0.09,0.2
BIDU,E,100,0,0,0,0.0,100,0.0,0.0
JAKK,T,100,0,0,0,0.0,100,0.0,0.0
AGL,B,100,0,100,0,0.0,100,0.0,0.0
ONEV,B,100,0,100,0,0.0,100,0.0,0.0
PRST,T,100,0,100,0,0.0,100,0.0,0.0
QQD,S,100,0,0,0,0.0,100,0.0,0.0
GRWG,T,100,0,100,0,0.0,100,0.0,0.0
MGA,T,100,0,100,0,0.0,100,0.0,0.0
MXE,B,100,0,100,0,0.0,100,0.0,0.0
EMFM,S,100,0,0,0,0.0,100,0.0,0.0
WDS,E,100,0,0,0,0.0,100,0.0,0.0
RYN,T,100,0,100,0,0.0,100,0.0,0.0
MGAM,E,100,0,0,0,0.0,100,0.0,0.0
COCO,T,100,0,0,0,0.0,100,0.0,0.0
ACCD,T,100,0,100,0,0.0,100,0.0,0.0
NTST,B,100,0,0,0,0.0,100,0.0,0.0
RYLG,B,100,0,0,0,0.0,100,0.0,0.0
RYLD,T,100,0,100,0,0.0,100,0.0,0.0
CVI,S,100,0,100,0,0.0,100,0.0,0.0
ZCMD,B,100,0,100,0,0.0,100,0.0,0.0
BSMU,B,100,0,0,0,0.0,100,0.0,0.0
YMAB,S,100,0,0,0,0.0,100,0.0,0.0
JAN,S,100,0,100,0,0.0,100,0.0,0.0
QQQ,E,100,0,0,0,0.0,100,0.0,0.0
TSCO,T,100,100,0,0,0.0134553283100108,100,0.001,0.06
CWEN,B,100,0,100,0,0.0,100,0.0,0.0
KLIC,T,100,0,100,0,0.0,100,0.0,0.0
ATCO-H,T,100,0,100,0,0.0,100,0.0,0.0
STRL,E,100,0,0,0,0.0,100,0.0,0.0
WEBR,T,100,0,100,0,0.0,100,0.0,0.0
DPST,E,100,0,0,0,0.0,100,0.0,0.0
ARHS,T,100,0,0,0,0.0,100,0.0,0.0
ARW,B,100,0,0,0,0.0,100,0.0,0.0
WEC,E,100,0,0,0,0.0,100,0.0,0.0
BSJP,S,100,0,100,0,0.0,100,0.0,0.0
WEC,T,100,0,100,0,0.0,100,0.0,0.0
EYEN,E,100,0,0,0,0.0,100,0.0,0.0
ZIMV,T,100,0,100,0,0.0,100,0.0,0.0
MNKD,T,100,0,100,0,0.0,100,0.0,0.0
CAMP,S,100,0,100,0,0.0,100,0.0,0.0
DPST,T,100,0,100,0,0.0,100,0.0,0.0
BPYPN,B,100,0,100,0,0.0,100,0.0,0.0
PRPL,S,100,0,100,0,0.0,100,0.0,0.0
EMF,B,100,0,0,0,0.0,100,0.0,0.0
LILM,B,100,0,100,0,0.0,100,0.0,0.0
PBT,E,100,0,0,0,0.0,100,0.0,0.0
RYAM,B,100,0,0,0,0.0,100,0.0,0.0
AEIS,T,100,0,0,0,0.0,100,0.0,0.0
