symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XPEL,B,15564,100,7602,0,0.045662100456621,4600,0.01,0.07
LXP,S,15519,327,100,15092,0.00247772561987039,2977,0.002,0.02
WFC-O,B,15509,0,13009,0,0.0,2725,0.0,0.0
SPLV,S,15508,0,15508,0,0.0,1768,0.0,0.0
GGB,S,15500,0,15500,0,0.0,7300,0.0,0.0
BCX,B,15500,0,15500,0,0.0,2800,0.0,0.0
ARDC,B,15483,0,11483,0,0.0,6300,0.0,0.0
BIS,B,15482,0,15482,0,0.0,7782,0.0,0.0
TSCO,B,15473,1156,9503,43,0.0446473176624624,1140,0.034,0.458330728266925
VGIT,S,15465,0,15465,0,0.0,5257,0.0,0.0
LMBS,B,15420,200,13719,0,0.0707213578500707,2585,0.01,0.03
JBL,B,15412,580,8978,653,0.017440502745596,3834,0.002,0.03802
AVCT,B,15397,0,7750,0,0.0,3300,0.0,0.0
ITA,S,15382,126,13955,800,0.0302745153448734,2240,0.016,0.180384615384615
NLY-F,B,15365,0,12960,0,0.0,3322,0.0,0.0
ROL,B,15358,1899,12145,375,0.13898343958803,2297,0.005,0.0629560090020085
RNET,B,15350,0,11950,0,0.0,2600,0.0,0.0
BAM,S,15340,2601,2152,9487,0.0730310107088846,2785,0.012,0.249218912845633
MTW,B,15331,200,8899,3000,0.051702026789362,4500,0.011,0.09
BSJL,B,15310,0,11410,0,0.0,1200,0.0,0.0
SHM,B,15300,0,15300,0,0.0,1700,0.0,0.0
OSW,S,15300,95,14900,205,0.0337238196663117,1400,0.001,0.03
FT,B,15300,0,11300,0,0.0,7300,0.0,0.0
BSGM,B,15284,100,9843,500,0.0333555703802535,3925,0.01,0.05
RL,S,15251,1688,300,12093,0.0812702800340213,1277,0.017,0.783369580748374
CRNT,B,15250,0,12550,0,0.0,2150,0.0,0.0
VAR,B,15243,160,100,14880,0.0134901356545136,162,0.002,0.126538461538462
AMAT,S,15222,1836,5,13381,0.0125356749767406,5161,0.01,0.130952776736241
FLEX,B,15213,17,14313,183,7.89617917823999e-05,6200,0.001,0.01
SINA,B,15206,0,8606,0,0.0,5300,0.0,0.0
FVE,B,15200,0,13000,0,0.0,1700,0.0,0.0
JHS,B,15179,0,9679,0,0.0,4100,0.0,0.0
AGNCM,B,15157,0,9157,0,0.0,4642,0.0,0.0
ECOM,B,15147,252,8661,2334,0.0302974546044073,4586,0.003,0.07
MOSY,B,15140,0,11340,0,0.0,4300,0.0,0.0
ICLN,B,15138,0,13438,0,0.0,4828,0.0,0.0
SIG,S,15100,200,7847,3353,0.0035551763367463,4850,0.001,0.01
VTV,B,15079,0,15079,0,0.0,3208,0.0,0.0
ALLT,B,15075,0,10720,0,0.0,850,0.0,0.0
FENY,B,15040,0,14823,0,0.0,4615,0.0,0.0
ORAN,S,15025,0,15025,0,0.0,1475,0.0,0.0
LQDH,B,15014,0,14514,0,0.0,1300,0.0,0.0
GS-N,B,15012,0,6212,0,0.0,4900,0.0,0.0
LH,B,15008,1953,2200,1827,0.155723605906099,1444,0.144086956521739,2.03283791434718
SRAX,B,15000,0,12600,0,0.0,4600,0.0,0.0
PMT-B,B,15000,0,3300,0,0.0,4900,0.0,0.0
KSM,B,15000,0,13200,0,0.0,4200,0.0,0.0
NCA,B,14977,0,11077,0,0.0,3500,0.0,0.0
NID,B,14960,0,13060,0,0.0,4500,0.0,0.0
OIA,B,14954,0,13854,0,0.0,6200,0.0,0.0
EMO,S,14925,0,13925,0,0.0,3700,0.0,0.0
NORW,B,14900,0,6200,0,0.0,3300,0.0,0.0
TRVI,B,14900,0,8900,0,0.0,1900,0.0,0.0
ATCO,B,14884,210,12159,69,0.0887661104716256,2787,0.015,0.118181818181818
CVET,B,14882,760,10590,829,0.0409750226511469,2457,0.003,0.051551724137931
ICPT,B,14880,584,6432,1611,0.0570269971963248,2658,0.0181136363636364,0.50440240827134
SNDE,B,14878,100,11039,300,0.16025641025641,3778,0.01,0.18
DXCM,B,14874,853,5512,874,0.0284072460767294,2233,0.0160636363636364,2.13331390831391
RIV,B,14856,100,8269,200,0.934579439252336,4400,0.004,0.05
CBB,S,14855,0,14855,0,0.0,10800,0.0,0.0
FCF,B,14852,625,9150,677,0.0442423760977409,3602,0.002,0.02
OBCI,B,14841,0,5941,0,0.0,2500,0.0,0.0
YRD,B,14800,0,5600,0,0.0,5100,0.0,0.0
MDLA,S,14786,1250,2300,5533,0.112029934321396,400,0.0085,0.0986111111111111
FISV,B,14784,1300,4632,7544,0.0261865457039792,1301,0.008,0.285139964204581
NEV,B,14770,0,9870,0,0.0,4700,0.0,0.0
PACW,B,14764,290,6447,4830,0.0159170542250151,2500,0.003,0.052
AVYA,S,14763,393,6850,5520,0.0178128953523995,2357,0.003,0.0351813471502591
URBN,S,14728,256,10376,0,0.0113782834792657,656,0.001,0.01
HEP,B,14700,0,5700,0,0.0,5300,0.0,0.0
HBP,B,14700,0,12000,0,0.0,2200,0.0,0.0
QUMU,B,14700,0,8200,0,0.0,6900,0.0,0.0
AAP,B,14697,317,4829,1139,0.0170310479840189,2263,0.044,0.627056101792944
WU,B,14663,527,12936,1000,0.0030171975140615,2663,0.003,0.03
TAL,B,14651,324,11206,226,0.00415470709786015,4545,0.002,0.03
DOMO,B,14645,377,8051,1067,0.063872156783299,1487,0.0129646017699115,0.3
LE,B,14633,100,11833,600,0.0438404208680403,2233,0.01,0.15
WPRT,S,14605,400,0,14205,0.00484367053353031,14605,0.001,0.01
SAIL,S,14602,1800,1,12801,0.105862280216744,1400,0.002,0.09
SUMR,B,14600,100,7000,400,0.0722543352601156,4700,0.01,0.13
BSMX,B,14600,0,10700,0,0.0,6700,0.0,0.0
GIII,B,14592,413,10077,1187,0.022369453018085,3702,0.004,0.05
AGIO,B,14576,379,2160,4572,0.0413683014289261,502,0.0202941176470588,0.301176470588235
SMG,B,14563,413,5976,885,0.0393151925814142,1536,0.083,0.589322033898305
GDV,B,14509,0,13209,0,0.0,2229,0.0,0.0
CHMA,B,14500,6,9700,394,0.00140911225927666,3400,0.001,0.01
PBT,B,14500,0,10300,0,0.0,4200,0.0,0.0
NVCR,B,14487,432,5928,318,0.0222857290706849,4400,0.014,0.529295774647887
GH,B,14485,856,3625,2939,0.0626833195924992,2680,0.0630208071498394,0.920431503979891
GOLF,B,14485,480,7465,2571,0.0500399547599801,2494,0.004,0.109716981132075
CBRL,B,14469,522,4701,299,0.0550679773884767,2268,0.0513670033670034,0.876632996632997
DNI,B,14461,0,11919,0,0.0,4747,0.0,0.0
GMRE,B,14457,436,10077,946,0.075378395482399,2601,0.003,0.0669985074626866
AMN,B,14456,1129,8448,891,0.0675927530045886,1050,0.0132345679012346,0.211556927297668
ZBH,B,14454,1436,4967,3269,0.069441979122519,2673,0.017734693877551,0.641269181149326
AGRO,B,14445,0,13545,0,0.0,2250,0.0,0.0
MT,S,14444,0,11044,0,0.0,7563,0.0,0.0
WES,S,14400,0,12200,0,0.0,700,0.0,0.0
MCN,B,14400,0,12200,0,0.0,2300,0.0,0.0
GEVO,B,14398,0,9900,0,0.0,5800,0.0,0.0
SLF,B,14393,120,10188,85,0.00712248692977077,4100,0.002,0.05
UNFI,S,14367,2729,229,9762,0.049642445396866,1165,0.00673891625615764,0.14001928343638
AMD,S,14354,3017,1114,9520,0.00715201603721482,2407,0.009,0.09
TACO,S,14350,100,13850,0,0.01354096140826,1850,0.001,0.01
NFG,B,14340,174,13240,326,0.0198426274375641,2400,0.001,0.01
NNA,B,14302,0,8302,0,0.0,3200,0.0,0.0
BLE,B,14301,0,14301,0,0.0,2600,0.0,0.0
STXS,B,14300,0,7800,0,0.0,4700,0.0,0.0
MDY,S,14268,0,14268,0,0.0,2698,0.0,0.0
CNR,B,14266,101,13325,28,0.00564782195381088,2522,0.001,0.0103960396039604
TPCO,B,14248,1,7343,299,0.000441891294741494,2212,0.01,0.07
PPR,B,14232,800,8832,400,0.180058519018681,2800,0.005,0.01
PILL,B,14202,0,10302,0,0.0,2385,0.0,0.0
MOTS,B,14200,0,8900,0,0.0,5000,0.0,0.0
HPS,B,14173,0,10532,0,0.0,4800,0.0,0.0
MITT-B,B,14165,700,7465,100,0.0479452054794521,2800,0.045,0.09
SJT,B,14157,0,7312,0,0.0,4661,0.0,0.0
SC,B,14139,700,11375,1879,0.0557211341940889,2190,0.002,0.025
ACWX,B,14114,0,14114,0,0.0,5000,0.0,0.0
TTM,S,14111,43,605,13463,0.000852063979535447,14006,0.002,0.02
EVN,B,14100,0,10800,0,0.0,3900,0.0,0.0
UXIN,B,14100,0,10900,0,0.0,5900,0.0,0.0
SIC,B,14081,100,8127,2000,0.0664010624169987,1866,0.001,0.01
DVY,S,14062,0,13362,0,0.0,415,0.0,0.0
SREV,B,14050,0,11300,0,0.0,3900,0.0,0.0
JHG,B,14046,350,12211,685,0.0126490044675072,2327,0.003,0.06
ATIF,B,14033,0,9533,0,0.0,2343,0.0,0.0
PFGC,B,14018,2117,7443,770,0.0585462722212242,2772,0.003,0.146819277108434
FATE,B,14010,535,6109,767,0.0226850722607878,1450,0.029735632183908,0.192988505747126
SWM,B,14010,0,8400,0,0.0,1800,0.0,0.0
CMRE,B,13983,100,11799,84,0.0151331719128329,3684,0.001,0.01
TMF,S,13981,0,13981,0,0.0,1148,0.0,0.0
RCKT,B,13958,431,6286,0,0.182658976369892,1179,0.032,0.196666666666667
CMTL,B,13957,197,2750,3749,0.04633303478265,6611,0.0076875,0.114375
MMP,B,13956,200,8206,0,0.0121914050594331,3654,0.015,0.22
YY,B,13944,1,6907,0,8.59475719810915e-05,2401,0.001,0.02
GLPI,B,13943,367,10216,93,0.015889068057849,2741,0.002,0.0338625748502994
PGP,B,13934,63,9533,250,0.150979672452065,3175,0.05,0.3
WAL,B,13921,311,7550,305,0.0194455640940251,6261,0.004,0.0609
BRY,B,13920,224,7020,1476,0.213130352045671,3820,0.01,0.04
GTN,B,13916,0,9316,0,0.0,1620,0.0,0.0
PRTK,B,13899,0,8100,0,0.0,2200,0.0,0.0
IFN,B,13882,0,8401,0,0.0,4525,0.0,0.0
TS,B,13869,2,8269,5398,2.35935306538947e-05,9700,0.001,0.01
GS-J,B,13861,100,12885,0,0.240384615384615,1630,0.02,0.17
EPV,B,13857,0,0,0,0.0,875,0.0,0.0
ETFC,B,13849,300,2907,10442,0.00322912477720805,7000,0.003,0.04
GVA,B,13815,52,4200,8672,0.0134436401240951,9724,0.001,0.02
WAFU,B,13815,0,8815,0,0.0,2200,0.0,0.0
LINC,B,13806,100,7200,3804,0.239808153477218,6504,0.02,0.29
GEOS,B,13800,100,13200,0,0.0219683655536028,1500,0.01,0.09
VOXX,B,13800,0,8400,0,0.0,2000,0.0,0.0
ACTG,B,13798,0,9098,0,0.0,3000,0.0,0.0
HRL,B,13798,2787,7798,2161,0.0674983890062673,1585,0.011,0.126210404225492
PRAA,B,13755,246,7764,154,0.0401104486781481,1605,0.013,0.19
QSR,S,13754,270,6637,6847,0.00837941069800564,890,0.002,0.0538461538461538
W,S,13754,1516,842,4493,0.0419136264299579,744,0.0301111111111111,1.65749247507531
AHT-F,B,13734,300,13034,0,0.549600798403194,900,0.1,0.86
WIFI,B,13733,479,8675,1329,0.013947059009457,1951,0.0075,0.0701388888888889
SGRY,B,13724,4,8768,98,0.000589973731355204,2794,0.002,0.03
RSG,B,13714,3693,4492,5148,0.304371259201167,1527,0.0179732097688799,0.441772725249341
EOD,B,13707,0,11607,0,0.0,4100,0.0,0.0
AMGN,B,13702,1397,5115,1733,0.0355291724258043,2937,0.0438587193262669,0.668220945259184
PRGX,B,13700,200,10000,0,0.223964165733483,2800,0.025,0.05
WCLD,B,13700,400,7150,700,0.0682683314798868,3220,0.0266666666666667,0.18
ATNX,B,13686,54,8300,532,0.0105406988092914,2386,0.001,0.02
PFSI,B,13669,1750,7903,1565,0.254156121566145,2284,0.0372272727272727,0.362424242424242
KEY-J,B,13665,34,7365,666,0.202380952380952,3465,0.01,0.04
KTB,B,13660,200,9700,60,0.00594901692495315,3000,0.001,0.01
TCFCP,B,13647,100,10435,0,0.119047619047619,5158,0.01,0.14
MDWD,B,13626,0,8863,0,0.0,2000,0.0,0.0
LBTYA,B,13607,700,10607,1000,0.00411370274383973,3150,0.01,0.01
NH,B,13603,0,10603,0,0.0,4500,0.0,0.0
SWCH,S,13600,628,2857,9415,0.0182318634136652,7655,0.009,0.055
WFC-Y,B,13594,0,10294,0,0.0,2500,0.0,0.0
SMLP,B,13589,0,10500,0,0.0,1100,0.0,0.0
REW,B,13550,0,12800,0,0.0,4150,0.0,0.0
XLV,S,13527,0,13327,0,0.0,4588,0.0,0.0
AQN,B,13526,609,6768,5948,0.0475923228420466,6666,0.005,0.05
BWXT,B,13505,442,399,12464,0.0320531164071969,700,0.002,0.0927272727272727
NWL,S,13503,2456,500,10147,0.0355110667226817,999,0.003,0.03
GPM,B,13484,0,10984,0,0.0,6584,0.0,0.0
SHW,B,13458,846,3240,1899,0.0793581893253807,885,0.060921052631579,3.69941589234488
AI,B,13450,0,11050,0,0.0,2000,0.0,0.0
SMAR,B,13449,679,5950,2215,0.0269693703499741,3895,0.042,0.368974943052392
IRM,S,13446,552,922,11972,0.0101724502232557,8978,0.009,0.13
ARVN,B,13436,100,5733,0,0.00190559673761839,1946,0.01,0.1
CM,B,13434,1153,6203,3332,0.0857808713074574,1663,0.009,0.170816666666667
CLNY-H,B,13417,0,7317,0,0.0,6300,0.0,0.0
MBOT,B,13400,0,6700,0,0.0,1800,0.0,0.0
VGT,B,13356,0,10933,0,0.0,2919,0.0,0.0
OTLK,B,13349,0,13200,0,0.0,1800,0.0,0.0
HDB,B,13327,540,11123,1064,0.0159243458829215,3533,0.005,0.0901929260450161
TREX,B,13323,300,7677,529,0.0154530466278187,2139,0.021,0.47
WSC,B,13317,20,11717,1480,0.0025294043252814,2700,0.001,0.01
SMHB,B,13300,300,5100,1400,0.19672131147541,2000,0.02,0.3
FULT,S,13292,399,0,12893,0.0150547953099308,5092,0.004,0.04
CFX,S,13246,854,4768,4524,0.0370463944103233,1092,0.003,0.0497711410485311
EFV,B,13239,0,12971,0,0.0,560,0.0,0.0
SVMK,B,13220,0,6320,0,0.0,4070,0.0,0.0
NRZ-B,B,13219,0,8319,0,0.0,4200,0.0,0.0
BHR-B,B,13200,0,3400,0,0.0,3200,0.0,0.0
SNR,S,13200,0,13200,0,0.0,1400,0.0,0.0
KRNT,B,13194,0,9342,0,0.0,1104,0.0,0.0
GLDI,B,13166,0,12100,0,0.0,2373,0.0,0.0
STNG,S,13164,1757,3652,6775,0.0309499688233993,1959,0.006,0.118763535429581
GES,S,13151,10,9751,890,0.000149262642545824,1900,0.02,0.25
EBSB,B,13150,279,1015,11403,0.279093370279894,12037,0.003,0.09
AGO,B,13142,1598,2141,7225,0.0758500576564278,2337,0.0126491329014143,0.134094063222822
DOX,B,13139,776,4943,835,0.0766130664121477,3523,0.0208378378378378,0.24609756097561
FXE,B,13118,1300,11818,0,0.42369953306174,2108,0.012,0.04
XPO,B,13108,1109,5186,2305,0.0562860605321529,3472,0.033,0.395730909090909
BGY,B,13104,200,7700,3300,0.0486973459946433,3100,0.005,0.01
CRMD,B,13100,26,6000,4074,0.0253893414381152,6800,0.002,0.03
CORR,B,13100,0,6400,0,0.0,5000,0.0,0.0
HTHT,B,13100,0,5300,0,0.0,4600,0.0,0.0
HYB,B,13094,0,9394,0,0.0,3200,0.0,0.0
DFS,S,13086,2051,0,10715,0.0488493633507018,1929,0.01,0.195240141569511
KRP,B,13074,500,8697,2380,0.415143671399064,1689,0.0236666666666667,0.33
CATM,B,13070,94,8116,156,0.0125531567747333,3002,0.002,0.0388524590163934
BAB,B,13035,100,8674,0,0.0161629222563439,1543,0.02,0.08
ACIW,B,13033,1140,5823,290,0.174177675557778,3412,0.005,0.0766666666666667
BB,S,13026,1620,0,11406,0.0103307752637504,13006,0.004,0.04
RIO,B,13024,0,11924,0,0.0,2373,0.0,0.0
DVD,B,13013,0,3713,0,0.0,3213,0.0,0.0
XWEB,B,13003,0,12803,0,0.0,2148,0.0,0.0
RHE,B,13000,0,5300,0,0.0,3500,0.0,0.0
QUIK,B,12991,100,11000,17,0.128369704749679,4000,0.01,0.1
BSET,B,12975,200,8842,1100,0.0859106529209622,3400,0.04,0.195
SOJB,B,12971,200,8295,100,1.0,3122,0.015,0.03
DNOW,B,12962,407,10931,850,0.0177307171362368,3889,0.003,0.03
T-A,B,12959,700,8587,0,0.190217391304348,3777,0.01,0.04
GOOD,B,12955,148,6178,759,0.0413550924501181,3104,0.022,0.279714285714286
ESGE,B,12933,0,11433,0,0.0,4848,0.0,0.0
LAUR,B,12923,575,8501,2687,0.0370880576344648,1381,0.005,0.07
ANGL,B,12911,0,10311,0,0.0,2500,0.0,0.0
AQB,B,12900,0,9800,0,0.0,2400,0.0,0.0
NIQ,B,12900,0,11300,0,0.0,3000,0.0,0.0
IQI,B,12900,0,10900,0,0.0,4400,0.0,0.0
ICAD,B,12893,0,5500,0,0.0,4293,0.0,0.0
CHL,B,12845,159,10950,136,0.00334875429501802,1600,0.003,0.03
O,S,12832,1907,11,9262,0.0555466567897857,300,0.007,0.147896329231496
SCZ,B,12803,0,12603,0,0.0,3335,0.0,0.0
BOTZ,B,12803,0,12403,0,0.0,2071,0.0,0.0
REAL,S,12800,105,12680,0,0.0119101633393829,12693,0.001,0.0404761904761905
FENG,B,12800,0,10100,0,0.0,1800,0.0,0.0
C-N,B,12798,0,10248,0,0.0,2700,0.0,0.0
FUN,B,12783,125,8180,0,0.00605048172969011,3088,0.02,0.14
NWSA,B,12777,100,10177,700,0.00127733496832209,3577,0.001,0.01
TRV,B,12766,296,10190,233,0.0123472592881635,1889,0.014,0.288373983739837
GLDD,B,12763,184,9800,366,0.0371959992691167,2150,0.002,0.04
RNG,B,12745,372,7924,272,0.0174654739108088,2016,0.149428571428571,2.18
USM,B,12731,386,7076,754,0.0694180162411389,1982,0.00566666666666667,0.116666666666667
IBKCN,B,12728,0,8713,0,0.0,2400,0.0,0.0
SDIV,B,12700,0,10500,0,0.0,5300,0.0,0.0
SRPT,B,12671,215,9225,695,0.0172989633559253,1063,0.00981818181818182,0.418585858585859
SPIP,B,12663,0,12164,0,0.0,3089,0.0,0.0
NYMTM,B,12653,0,6295,0,0.0,3153,0.0,0.0
MELI,B,12641,206,5266,0,0.0476291897828575,3217,0.002,1.81171945701357
HHC,S,12634,211,0,11213,0.0277446414275735,11124,0.003,0.2485
WSTG,B,12629,30,8300,170,0.0594059405940594,2987,0.04,0.34
FWONA,B,12620,119,10420,0,0.119358074222668,779,0.001,0.08
HCC,B,12603,1305,5498,2400,0.129136464670574,2860,0.003,0.08
INMB,B,12600,0,8700,0,0.0,2200,0.0,0.0
CENTA,B,12597,200,200,9297,0.0402576489533011,600,0.001,0.07
RL,B,12587,1046,6106,2159,0.0312036579885925,1900,0.0207358121330724,0.26307240704501
XEC,B,12571,267,12204,0,0.0101119782160331,1723,0.023,0.18
PFFD,B,12568,2,7171,0,0.0014367816091954,6002,0.004,0.06
VMW,B,12558,254,7272,231,0.014275578578617,1528,0.0592619047619048,0.480852534562212
KOS,S,12539,600,3782,8157,0.00133023241377323,100,0.001,0.01
WUBA,B,12515,0,8015,0,0.0,1600,0.0,0.0
RLJ,B,12505,200,8900,1505,0.00723484300390682,3600,0.001,0.01
GENE,S,12500,0,12100,0,0.0,1300,0.0,0.0
VRNA,B,12500,0,6900,0,0.0,5100,0.0,0.0
EVGN,B,12500,0,10400,0,0.0,2300,0.0,0.0
COR,B,12498,340,1956,863,0.0220387706134811,1881,0.011,0.206666666666667
WPG-H,B,12494,0,7294,0,0.0,1900,0.0,0.0
SDD,B,12488,51,6576,0,0.337748344370861,2400,0.01,0.11
SALT,B,12476,281,6670,1644,0.116719169534243,2934,0.005,0.51388198757764
TXT,B,12469,877,8480,485,0.0247911702995365,2065,0.003,0.0490415913200723
WYNN,S,12457,1739,1232,7073,0.0473888647072283,839,0.00936152994292529,0.619487760301714
EGLE,B,12450,0,9550,0,0.0,6600,0.0,0.0
RPAY,B,12449,0,9950,0,0.0,1600,0.0,0.0
DCPH,B,12447,167,4359,933,0.0185865331107401,1124,0.00638922155688623,0.0739520958083832
BRO,B,12445,783,6973,1672,0.0195021785363107,2467,0.002,0.0280601092896175
FGB,B,12424,0,10082,0,0.0,4042,0.0,0.0
CIH,B,12400,0,6700,0,0.0,6700,0.0,0.0
MBII,B,12400,0,9100,0,0.0,6900,0.0,0.0
VVR,B,12400,0,8100,0,0.0,5900,0.0,0.0
CTVA,B,12400,100,8900,200,0.00102332149691469,2500,0.001,0.02
MVT,B,12400,0,10700,0,0.0,2000,0.0,0.0
J,B,12384,100,6698,51,0.00568892934349755,4421,0.001,0.0351
AXSM,B,12373,727,2048,3647,0.0753044468684106,3150,0.0109232813607371,0.597142857142857
EXEL,S,12369,1355,0,11014,0.0241026515380239,115,0.003,0.03
NYT,B,12368,264,10556,248,0.0117905766640923,2256,0.003,0.05
PDCO,B,12359,131,10600,30,0.00400048860929579,1569,0.001,0.0146564885496183
ADRO,B,12350,100,3950,800,0.0127926314442881,5800,0.001,0.01
FUV,B,12344,0,10022,0,0.0,2422,0.0,0.0
NCR,B,12339,752,9562,385,0.0457814489937294,1766,0.002,0.0359662288930582
HBI,S,12326,601,2312,9413,0.00335668540461224,200,0.002,0.02
QTEC,B,12323,0,12123,0,0.0,504,0.0,0.0
VT,B,12321,0,12321,0,0.0,2820,0.0,0.0
SMED,B,12307,0,10107,0,0.0,4300,0.0,0.0
SPRO,B,12304,1144,4523,4123,0.503454283760657,2027,0.0120909090909091,0.290779220779221
CAI-A,B,12300,0,12300,0,0.0,600,0.0,0.0
NIE,B,12275,0,7575,0,0.0,3200,0.0,0.0
USHY,B,12266,0,8901,0,0.0,4676,0.0,0.0
SCHV,B,12236,0,11914,0,0.0,4045,0.0,0.0
ANDE,B,12216,140,7397,167,0.0285399112944851,3181,0.003,0.08
CLIX,B,12213,0,9471,0,0.0,2443,0.0,0.0
VLUE,B,12211,0,12011,0,0.0,2183,0.0,0.0
WEX,B,12203,220,5204,376,0.0197271129461086,1629,0.0185,0.748333333333333
EDSA,B,12200,0,6900,0,0.0,3800,0.0,0.0
KBWD,B,12197,0,11397,0,0.0,3847,0.0,0.0
BCO,B,12196,6,8748,46,0.000294999754166872,2201,0.001,0.0216666666666667
SMSI,B,12190,0,10497,0,0.0,4202,0.0,0.0
FUTU,B,12190,0,7470,0,0.0,670,0.0,0.0
PRVB,B,12114,200,9140,200,0.0334673789576141,2214,0.02,0.17
LOW,S,12110,2245,200,9146,0.0410793713850827,979,0.007,0.291605666911199
UTSL,B,12105,0,11305,0,0.0,2300,0.0,0.0
IQ,S,12104,900,0,11139,0.0098188657005121,1555,0.003,0.0466666666666667
ZSAN,B,12100,0,10300,0,0.0,2000,0.0,0.0
NTIP,B,12100,0,8400,0,0.0,900,0.0,0.0
TSI,B,12100,0,10300,0,0.0,3100,0.0,0.0
XMPT,B,12100,100,1800,3500,0.2,4700,0.004,0.06
EMKR,B,12100,0,7900,0,0.0,3800,0.0,0.0
TRV,S,12089,2892,0,5453,0.129912606132608,350,0.0227705494259435,0.564153016067654
ALNA,B,12081,0,9081,0,0.0,3900,0.0,0.0
APVO,B,12078,0,5938,0,0.0,1900,0.0,0.0
RPT,B,12071,0,12071,0,0.0,6850,0.0,0.0
LIVX,S,12054,0,9029,0,0.0,1250,0.0,0.0
BSJO,B,12050,0,11800,0,0.0,343,0.0,0.0
VTSI,B,12032,0,5972,0,0.0,3500,0.0,0.0
GOSS,B,12032,150,11532,150,0.0119308164827758,2000,0.02,0.19
SSP,B,12009,0,6953,0,0.0,4856,0.0,0.0
ATUS,B,11995,0,10995,0,0.0,3075,0.0,0.0
HPI,B,11978,100,9766,100,0.308641975308642,1850,0.01,0.13
SIGI,B,11975,395,4500,2043,0.055563150456162,2520,0.012,0.2418
PDT,B,11972,0,9172,0,0.0,2882,0.0,0.0
OSS,B,11966,100,10666,0,0.125,6400,0.01,0.12
FPF,B,11964,0,8432,0,0.0,2900,0.0,0.0
EPR,S,11953,3840,300,6688,0.236125618496609,346,0.00458480176211454,0.110527164327843
TRN,B,11952,0,11752,0,0.0,4330,0.0,0.0
KZR,B,11945,0,10445,0,0.0,5245,0.0,0.0
CSOD,B,11922,100,5900,600,0.0115713955102985,2100,0.001,0.02
PPD,B,11917,400,7012,100,0.0426985482493595,3512,0.00925,0.13
GGT-G,B,11906,104,10284,0,1.0,3087,0.03,0.27
UNP,B,11902,2257,6433,1417,0.0417800340757892,1837,0.0356175220660346,0.559208183690086
MKGI,B,11900,0,6600,0,0.0,1300,0.0,0.0
FITBO,B,11896,51,7296,0,0.235023041474654,5094,0.01,0.06
BPYUP,B,11892,100,9764,800,0.0533617929562433,3336,0.01,0.05
STX,B,11886,0,9991,0,0.0,1568,0.0,0.0
CLDX,B,11861,0,8000,0,0.0,2700,0.0,0.0
KZIA,B,11853,200,6276,77,1.0,3346,0.01,0.13
LMT,B,11853,1486,3056,1231,0.0854688112808966,2155,0.0932948950444971,1.71361383881009
SPTN,S,11842,142,8225,0,0.0164924506387921,200,0.0311267605633803,0.08
PAE,B,11837,100,8937,200,0.0187793427230047,2850,0.01,0.07
SI,B,11830,0,8207,0,0.0,2444,0.0,0.0
CWB,B,11822,0,10022,0,0.0,4146,0.0,0.0
BOIL,B,11819,3517,7106,900,0.616628186234896,3791,0.006,0.440010850401417
EIM,B,11814,0,9300,0,0.0,2435,0.0,0.0
BCS,S,11811,21,11566,224,0.000151018294787711,4890,0.001,0.01
HTH,B,11809,0,7309,0,0.0,2200,0.0,0.0
RNP,B,11806,100,10206,0,0.0266453503863576,1854,0.01,0.1
AUPH,S,11802,600,1668,9534,0.0456415566417569,8541,0.004,0.1
KPTI,S,11800,1677,100,10023,0.0502240631241385,7300,0.003,0.0914285714285714
MRKR,S,11800,0,5300,0,0.0,6500,0.0,0.0
UAA,S,11800,100,500,10700,0.000318102581720553,11500,0.001,0.01
MSVX,B,11800,0,10700,0,0.0,2100,0.0,0.0
NXST,B,11754,278,2519,488,0.0484250724650264,2973,0.022,0.39
ADMA,S,11750,0,6550,0,0.0,700,0.0,0.0
MPC,S,11727,2163,111,9427,0.0179105547203561,1659,0.009,0.194558489425932
CCRN,B,11709,79,9700,30,0.00991465863453815,4609,0.001,0.02
INCY,B,11706,925,7016,285,0.0359118949058344,1391,0.005,0.29202255626269
ORBC,B,11690,200,7790,1700,0.0196947316592811,4000,0.001,0.01
ADNT,B,11678,0,11278,0,0.0,2400,0.0,0.0
WRB,B,11656,822,4690,2468,0.0899947624846535,1511,0.003,0.0892250922509225
BTA,B,11650,0,5950,0,0.0,3800,0.0,0.0
BAC-C,B,11642,0,8980,0,0.0,2701,0.0,0.0
CBIO,B,11639,0,8139,0,0.0,5200,0.0,0.0
PIM,B,11625,0,9225,0,0.0,4600,0.0,0.0
ETO,B,11625,100,10197,14,0.177304964539007,2100,0.01,0.13
IWY,B,11617,0,10226,0,0.0,2595,0.0,0.0
NUS,B,11609,826,8439,474,0.0723573745339287,2238,0.004,0.0966666666666667
AMCR,B,11608,157,10200,1251,0.00101137481921857,2455,0.003,0.03
G,B,11602,137,6790,135,0.00576180928847804,4202,0.002,0.04
DBC,B,11600,0,11600,0,0.0,3900,0.0,0.0
LUNA,B,11584,100,7700,100,0.0631711939355654,3284,0.01,0.09
ANTM,B,11577,472,2492,351,0.0248278566617808,1937,0.014,0.994674329501916
GTIM,B,11576,0,9706,0,0.0,1900,0.0,0.0
CNXM,B,11570,0,7845,0,0.0,1700,0.0,0.0
