symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZBRA,S,556,102,200,50,0.00608301526717557,100,0.001,0.0311764705882353
AZUL,B,554,0,454,0,0.0,100,0.0,0.0
TU,B,554,100,236,50,0.00350336322869955,100,0.001,0.01
SVU,B,553,0,129,0,0.0,100,0.0,0.0
VNO-M,S,552,0,150,0,0.0,100,0.0,0.0
EIX,S,552,350,0,202,0.00279514762372521,100,0.001,0.0128571428571429
NBH,B,552,0,176,0,0.0,100,0.0,0.0
TRUE,S,551,100,0,451,0.000903203663394059,51,0.001,0.01
PLXS,B,551,0,325,0,0.0,126,0.0,0.0
EMLP,B,550,0,325,0,0.0,140,0.0,0.0
TCMD,B,550,0,350,0,0.0,100,0.0,0.0
CRESY,B,550,50,350,0,0.0112082492714638,100,0.01,0.05
PEB-C,B,550,0,350,0,0.0,100,0.0,0.0
DFJ,B,550,0,350,0,0.0,100,0.0,0.0
CINR,B,550,0,325,0,0.0,125,0.0,0.0
CMP,S,550,100,225,25,0.00551663264743201,100,0.0,0.1
MTBCP,B,550,0,350,0,0.0,100,0.0,0.0
PQ,B,550,0,450,0,0.0,450,0.0,0.0
EWJ,S,548,198,75,0,0.000455921802502965,100,0.001,0.01
BBN,B,547,0,323,0,0.0,124,0.0,0.0
TM,B,546,300,0,146,0.0580158576677625,50,0.001,0.128333333333333
USDP,B,544,305,0,139,0.336273428886439,100,-0.0167213114754098,0.134098360655738
ESGD,B,543,55,0,0,0.203703703703704,100,0.01,0.03
HBANO,B,543,0,415,0,0.0,64,0.0,0.0
CYS-A,B,540,0,200,0,0.0,100,0.0,0.0
DFS,B,539,100,245,40,0.000826063970393867,63,0.001,0.04
SLYG,B,538,6,6,0,0.0491803278688525,8,0.0,0.54
BWZ,B,538,201,0,0,0.334442595673877,101,0.0300497512437811,0.215124378109453
QCOM,S,537,332,0,205,0.00126941400484824,70,0.001,0.0163855421686747
TREX,B,536,0,0,0,0.0,315,0.0,0.0
BGH,B,535,535,0,0,0.244069343065693,535,0.001,0.03
NFG,B,535,0,275,0,0.0,130,0.0,0.0
WBS-F,B,534,0,417,0,0.0,313,0.0,0.0
BNS,S,534,0,356,0,0.0,25,0.0,0.0
DSGX,B,533,0,150,0,0.0,383,0.0,0.0
MUJ,S,531,0,350,0,0.0,100,0.0,0.0
DRV,S,531,0,0,0,0.0,100,0.0,0.0
LOB,B,530,100,0,330,0.0130684788290643,430,0.005,0.1
PK,B,530,100,20,0,0.00147266729500471,100,0.001,0.01
TEL,B,530,130,0,0,0.00215660252156603,100,0.001,0.0242307692307692
JPM-A,B,526,0,350,0,0.0,100,0.0,0.0
IGM,B,526,0,48,0,0.0,71,0.0,0.0
IBDS,B,525,0,425,0,0.0,425,0.0,0.0
PID,B,525,488,0,0,0.123920771965465,400,0.001,0.02
TOT,B,522,100,83,39,0.00221572276876717,100,0.001,0.02
CFA,B,522,0,0,0,0.0,76,0.0,0.0
NOV,B,521,247,0,200,0.00302203516327554,19,0.001,0.01
SMCI,B,520,520,0,0,0.00456208381951695,520,0.005,0.05
GS-J,B,519,0,360,0,0.0,100,0.0,0.0
ACWI,B,518,5,285,0,9.23412192734593e-05,17,0.001,0.01
BSJJ,B,517,0,280,0,0.0,280,0.0,0.0
GNBC,S,516,0,0,0,0.0,416,0.0,0.0
CAFD,B,515,0,385,0,0.0,275,0.0,0.0
PSA-F,B,515,0,385,0,0.0,275,0.0,0.0
PNW,B,512,200,0,0,0.00436747974581268,100,0.0055,0.045
FTSI,B,512,100,100,0,0.00306475834380459,100,0.0,0.11
XRLV,S,511,511,0,0,0.630086313193588,300,0.001,0.0499608610567515
WMS,S,511,200,0,75,0.00603281853281853,118,0.015,0.05
WRD,B,511,0,355,0,0.0,100,0.0,0.0
ASYS,S,510,0,270,0,0.0,100,0.0,0.0
BW,B,510,510,0,0,0.0107228459694714,500,0.001,0.02
PSA-V,B,508,0,200,0,0.0,100,0.0,0.0
BABA,S,507,310,0,197,0.00095705301764991,31,0.00259677419354839,0.0311290322580645
ADX,S,506,100,203,0,0.0248570718369376,103,0.0,0.01
GCI,B,506,0,274,0,0.0,274,0.0,0.0
FALN,B,504,0,0,0,0.0,108,0.0,0.0
HLG,B,504,136,0,0,0.00907271514342895,50,0.0102941176470588,0.160220588235294
VNDA,S,504,314,0,0,0.00584555812048552,210,0.005,0.05
L,B,503,156,147,0,0.00344637136860709,99,0.001,0.01
MOMO,S,502,100,0,400,0.00177452841907263,500,0.001,0.03
LQDH,B,502,100,0,0,0.5,100,0.01,0.12
CRC,B,500,100,0,0,0.00344044588178628,100,0.01,0.04
CWB,S,500,500,0,0,0.0372717107715244,100,0.001,0.014
VICR,B,500,100,200,0,0.0138811771238201,100,0.0,0.15
VEC,B,500,200,0,300,0.0327011118378025,500,0.001,0.14
UN,S,500,250,0,250,0.0047686262541487,35,0.001,0.01
FRPH,B,500,0,200,0,0.0,100,0.0,0.0
GTS,B,500,100,0,0,0.0091066387396412,100,0.01,0.05
PEY,B,500,500,0,0,0.165892501658925,500,0.001,0.01
FORD,S,500,0,250,0,0.0,150,0.0,0.0
TANH,S,500,0,400,0,0.0,300,0.0,0.0
SRG-A,B,500,0,300,0,0.0,100,0.0,0.0
UAMY,B,500,500,0,0,1.0,300,0.001,0.0099
RMBS,S,500,100,0,400,0.0011852413744059,500,0.001,0.01
ATSG,S,500,400,0,0,0.0138749176176766,200,0.001,0.01
WIW,S,500,0,400,0,0.0,100,0.0,0.0
WOR,S,500,100,0,400,0.0126151129052605,500,0.001,0.15
FOSL,S,500,300,0,200,0.00238121696061467,500,0.001,0.01
UNFI,B,500,0,500,0,0.0,0,0.0,0.0
OTIC,S,500,0,500,0,0.0,0,0.0,0.0
BGG,B,500,0,300,0,0.0,100,0.0,0.0
SINA,S,500,100,0,400,0.00341693432652224,500,0.001,0.17
FOXA,S,500,44,278,0,0.000237864838711421,44,0.0,0.01
FORM,S,500,0,0,0,0.0,0,0.0,0.0
MSD,B,500,200,200,0,0.666666666666667,200,0.0,0.02
GDOT,S,500,100,0,400,0.00559753708368318,500,0.001,0.07
LZB,S,500,300,0,0,0.00283409224025545,200,0.0,0.15
STAY,B,500,0,400,0,0.0,300,0.0,0.0
TGP-A,B,500,0,400,0,0.0,300,0.0,0.0
SLM,B,500,0,400,0,0.0,400,0.0,0.0
SMH,B,500,0,200,0,0.0,100,0.0,0.0
APRI,S,500,0,500,0,0.0,0,0.0,0.0
DLBS,B,500,200,0,0,0.174216027874564,100,0.0055,0.06
RHE,S,500,500,0,0,0.196540880503145,500,0.001,0.0063
BIS,S,500,0,500,0,0.0,400,0.0,0.0
FSCT,B,500,0,300,0,0.0,100,0.0,0.0
CRIS,B,500,0,500,0,0.0,500,0.0,0.0
SOL,S,500,0,500,0,0.0,0,0.0,0.0
AEH,B,500,0,400,0,0.0,300,0.0,0.0
CZWI,B,500,500,0,0,1.0,300,0.001,0.026
WKHS,S,500,0,500,0,0.0,0,0.0,0.0
CVM,S,500,0,500,0,0.0,0,0.0,0.0
AMH-G,B,500,0,300,0,0.0,100,0.0,0.0
HY,B,500,0,0,0,0.0,100,0.0,0.0
OPNT,B,500,0,500,0,0.0,0,0.0,0.0
ZIONZ,S,500,100,200,0,1.0,100,0.01,1.2
TEVA,S,500,0,500,0,0.0,0,0.0,0.0
EXC,B,500,100,0,400,0.000211885505548222,500,0.001,0.01
JCAP,B,500,50,0,0,0.00338730438317187,100,0.01,0.04
FRT,B,499,202,0,0,0.00802829776241008,50,0.00768316831683168,0.0528712871287129
SNNA,B,498,0,0,0,0.0,366,0.0,0.0
LOW,S,498,434,0,64,0.00298142448889866,30,0.001,0.015852534562212
DCM,B,497,101,198,0,0.0128925197855502,99,0.001,0.01
BTI,B,497,223,0,255,0.00515380526473919,19,0.001,0.0115695067264574
DUKH,B,496,0,373,0,0.0,100,0.0,0.0
BELFB,B,496,100,0,396,0.030571690614491,496,0.001,0.15
MMC,B,495,100,146,30,0.00204674771787629,15,0.001,0.02
JUNO,B,495,65,265,0,0.00018350229660182,100,0.0,0.01
HDP,S,495,100,0,395,0.00174395284351511,495,0.001,0.03
SFL,B,493,393,0,0,0.00350024047453642,393,0.0,0.05
MPWR,B,493,0,259,0,0.0,100,0.0,0.0
VHT,B,492,50,0,0,0.0098135426889107,22,0.01,0.07
COG,B,492,100,168,12,0.000258463383492461,112,0.0,0.01
NEE-I,S,491,0,345,0,0.0,245,0.0,0.0
MDU,B,490,100,245,0,0.0027401013837512,145,0.0,0.01
BIIB,B,489,131,0,0,0.00156970822599005,35,0.0252671755725191,0.4
WDAY,S,487,0,0,0,0.0,389,0.0,0.0
DG,S,486,312,0,100,0.00254833255739874,20,0.001,0.0492307692307692
IDT,B,484,0,0,0,0.0,368,0.0,0.0
BSCJ,B,481,0,371,0,0.0,110,0.0,0.0
VET,B,481,100,0,0,0.0100948919846558,100,0.02,0.23
VNO,S,481,0,281,0,0.0,100,0.0,0.0
HFC,S,480,400,0,80,0.00316433165360061,300,0.001,0.03
TTC,B,480,0,315,0,0.0,100,0.0,0.0
CONN,B,480,300,0,50,0.00631605541285949,200,0.0,0.05
GBX,B,479,25,236,0,0.0010089188425683,100,0.005,0.1
FIXD,B,477,0,0,0,0.0,100,0.0,0.0
JRI,B,477,100,100,0,0.0420344682639765,110,0.0,0.04
GCAP,S,475,100,0,375,0.00477486511006064,475,0.001,0.01
TETF,B,475,0,0,0,0.0,80,0.0,0.0
KAR,B,475,175,200,0,0.006451850759475,100,0.001,0.0167428571428571
PBA,B,473,0,228,0,0.0,23,0.0,0.0
AMCN,B,473,473,0,0,0.0476910667473281,100,0.001,0.01
XLG,S,470,0,114,0,0.0,114,0.0,0.0
MCO,B,466,100,0,0,0.00390198220696114,100,0.07,0.21
PSCH,B,466,0,233,0,0.0,233,0.0,0.0
LAMR,B,466,40,0,0,0.00157103020305565,63,0.01,0.06
ACN,S,465,105,300,57,0.00147378763421995,100,0.001,0.05
JHMF,B,464,318,0,0,0.289617486338798,100,0.01,0.12
DECK,B,464,325,0,0,0.00895835056093057,100,0.00992307692307692,0.0923076923076923
GSY,B,463,463,0,0,0.0252605161219925,263,0.001,0.01
WCN,B,462,0,0,0,0.0,100,0.0,0.0
CRHM,B,460,260,0,0,0.0481570661233562,260,0.0,0.05
ANTM,B,460,100,4,0,0.00319081046585833,44,0.01,0.16
CLNS,S,459,459,0,0,0.00172650504974516,459,0.001,0.01
ONTL,B,458,0,250,0,0.0,100,0.0,0.0
MHO,B,457,100,0,357,0.0115500115500116,88,0.001,0.0224
BIOS,B,455,0,353,0,0.0,102,0.0,0.0
MINT,B,455,100,255,0,0.00447848089927896,100,0.001,0.01
DOL,B,455,100,0,0,0.0884955752212389,100,0.01,0.06
HRL,B,455,5,350,0,2.08266514493267e-05,100,0.001,0.01
HEI,B,454,129,0,0,0.012454141726202,100,0.016077519379845,0.0944961240310078
AIRR,B,453,0,251,0,0.0,100,0.0,0.0
MFEM,B,452,0,0,0,0.0,126,0.0,0.0
FE,B,451,201,0,250,0.000399672308475439,100,0.001,0.0149751243781095
SCHW-C,B,450,0,350,0,0.0,250,0.0,0.0
PSA-D,B,450,0,350,0,0.0,250,0.0,0.0
PSB-V,B,450,0,250,0,0.0,100,0.0,0.0
EBAYL,S,450,0,250,0,0.0,100,0.0,0.0
VFMO,B,450,0,250,0,0.0,100,0.0,0.0
STB,S,450,100,250,0,0.0143905597927759,100,0.0,0.01
AGI,B,450,0,350,0,0.0,250,0.0,0.0
OXM,B,450,0,150,0,0.0,100,0.0,0.0
HIE,B,450,450,0,0,0.473684210526316,300,0.001,0.05
JAX,B,450,0,250,0,0.0,100,0.0,0.0
LND,B,450,0,250,0,0.0,100,0.0,0.0
IIN,B,450,100,150,0,0.0563380281690141,100,0.0,0.15
HLX,B,450,0,350,0,0.0,250,0.0,0.0
KYE,B,450,100,250,0,0.0154320987654321,100,0.0,0.02
FAF,B,450,100,100,50,0.00236725611343891,100,0.001,0.07
RBS-S,B,450,0,350,0,0.0,250,0.0,0.0
MCX,S,450,0,250,0,0.0,100,0.0,0.0
CNI,B,450,7,243,0,0.000146235480905824,68,0.001,0.0385714285714286
CNP,B,450,0,350,0,0.0,100,0.0,0.0
AFSI,B,450,100,250,0,0.00417031569289795,100,0.0,0.01
CEY,B,450,0,250,0,0.0,250,0.0,0.0
CRTO,B,448,100,0,50,0.00262508531527275,100,0.001,0.01
PBCTP,B,446,0,246,0,0.0,100,0.0,0.0
BSCK,B,446,0,143,0,0.0,103,0.0,0.0
FFTG,B,446,0,0,0,0.0,329,0.0,0.0
IWB,B,446,0,0,0,0.0,100,0.0,0.0
CHRW,B,445,90,0,0,0.00145671139310166,90,0.01,0.03
TXRH,S,445,253,0,20,0.00384060721062619,100,0.001,0.0398814229249012
SKYW,S,445,160,75,75,0.0105367138623642,135,0.005,0.1
GIL,S,443,375,34,0,0.00517726971504308,375,0.001,0.05
STT-D,B,442,0,216,0,0.0,116,0.0,0.0
ITRI,S,442,210,0,0,0.0108336772595955,100,0.00142857142857143,0.114285714285714
SUSB,B,442,0,0,0,0.0,325,0.0,0.0
WBIE,B,442,0,0,0,0.0,325,0.0,0.0
PSX,B,441,0,0,0,0.0,100,0.0,0.0
SBRAP,B,440,0,200,0,0.0,100,0.0,0.0
CSM,B,440,0,0,0,0.0,100,0.0,0.0
PRF,B,439,0,1,0,0.0,96,0.0,0.0
GII,B,439,0,0,0,0.0,100,0.0,0.0
VTWV,B,438,0,140,0,0.0,70,0.0,0.0
CIBR,B,438,0,144,0,0.0,100,0.0,0.0
DEM,B,437,0,237,0,0.0,100,0.0,0.0
DVCR,B,437,0,218,0,0.0,110,0.0,0.0
URTH,B,437,0,0,0,0.0,116,0.0,0.0
DMO,B,435,0,323,0,0.0,211,0.0,0.0
EWH,B,435,0,215,0,0.0,115,0.0,0.0
XL,S,434,217,100,0,0.0028187675361114,100,0.001,0.0192165898617512
PH,B,434,5,115,0,0.000233317778814746,54,0.01,0.1
EGN,B,433,100,33,0,0.0015603788599872,100,0.001,0.03
CAPE,B,432,0,232,0,0.0,100,0.0,0.0
SMI,B,431,0,254,0,0.0,100,0.0,0.0
GAL,B,428,209,0,0,0.14833215046132,106,0.01,0.1
EPR-G,B,427,300,0,127,0.221565731166913,427,0.001,0.12
EELV,S,427,0,140,0,0.0,76,0.0,0.0
JHSC,B,426,0,0,0,0.0,100,0.0,0.0
GCC,B,425,0,425,0,0.0,0,0.0,0.0
MB,B,425,100,225,0,0.00275884900819378,100,0.0,0.05
FTRPR,B,422,350,6,66,0.127272727272727,100,0.001,0.16
SPG,S,422,256,0,0,0.00438799472069385,25,0.001,0.03765625
SODA,S,421,121,0,300,0.00890295048193658,20,0.001,0.239421487603306
LMFAW,B,421,0,221,0,0.0,100,0.0,0.0
VCSH,B,421,357,32,0,0.0177364864864865,32,0.001,0.01
BKD,B,421,100,171,150,0.000928651690610403,171,0.001,0.01
TWX,S,421,60,0,361,0.000422940280832346,184,0.001,0.03
MTOR,S,420,0,300,0,0.0,180,0.0,0.0
CXP,S,420,420,0,0,0.0090293453724605,420,0.001,0.01
ACMR,B,419,69,250,0,0.048728813559322,100,0.02,0.18
AER,S,417,118,0,0,0.00323873305154526,91,0.001,0.0115254237288136
CSF,B,416,0,0,0,0.0,100,0.0,0.0
BTG,S,416,0,0,0,0.0,0,0.0,0.0
IBMH,B,416,0,0,0,0.0,316,0.0,0.0
PFG,S,416,300,0,100,0.00512365077196338,400,0.001,0.02
RNG,S,415,0,210,0,0.0,1,0.0,0.0
JKJ,S,415,0,0,0,0.0,89,0.0,0.0
IDV,B,414,314,0,0,0.0196507916640591,100,0.001,0.0108917197452229
DFE,B,413,0,213,0,0.0,100,0.0,0.0
RZV,B,413,0,0,0,0.0,100,0.0,0.0
BJK,B,413,0,213,0,0.0,100,0.0,0.0
DEEF,B,412,0,0,0,0.0,105,0.0,0.0
QUS,B,412,0,107,0,0.0,99,0.0,0.0
SJT,B,411,111,0,0,0.0376654224635222,100,0.00910810810810811,0.065045045045045
VTA,B,411,0,305,0,0.0,205,0.0,0.0
AME,B,411,300,0,99,0.00730442404616396,100,0.001,0.0266666666666667
PKB,B,411,18,0,0,0.0145631067961165,100,0.01,0.06
FHB,B,410,0,0,0,0.0,100,0.0,0.0
SNV,S,410,200,0,210,0.00672675904749092,150,0.001,0.035
FBGX,B,410,0,190,0,0.0,30,0.0,0.0
MIC,B,410,100,0,0,0.00342231348391513,100,0.01,0.09
MELI,B,408,0,200,0,0.0,100,0.0,0.0
FTGC,B,408,0,0,0,0.0,100,0.0,0.0
CTLT,B,408,0,254,0,0.0,77,0.0,0.0
HYD,B,406,0,303,0,0.0,303,0.0,0.0
SFB,B,405,0,205,0,0.0,100,0.0,0.0
SAGE,S,405,100,0,105,0.00645786244752987,205,0.001,0.4
ULTA,B,405,200,0,200,0.00857081637025927,100,0.001,0.21
DOX,B,405,25,237,0,0.00091494656712048,25,0.0,0.02
TPYP,B,404,0,0,0,0.0,100,0.0,0.0
DXC,B,404,120,0,0,0.00240495420566367,50,0.001,0.0216666666666667
ADSK,S,403,100,0,303,0.00196101502137506,97,0.001,0.03
GS-B,B,402,100,102,0,1.0,100,0.0,0.06
DIVO,B,401,0,172,0,0.0,172,0.0,0.0
HYND,B,401,200,0,0,0.2,100,0.03,0.19
VRP,B,400,0,200,0,0.0,200,0.0,0.0
WBC,B,400,158,0,0,0.0101653477449656,100,0.00669620253164557,0.142658227848101
PTR,S,400,100,100,0,0.0170706725844998,100,0.0,0.08
THR,B,400,0,200,0,0.0,200,0.0,0.0
CVTI,B,400,0,50,0,0.0,100,0.0,0.0
KN,B,400,0,300,0,0.0,200,0.0,0.0
EWW,S,400,0,200,0,0.0,200,0.0,0.0
SKX,B,400,0,200,0,0.0,100,0.0,0.0
RLH,S,400,0,300,0,0.0,300,0.0,0.0
AHL-C,B,400,0,300,0,0.0,200,0.0,0.0
SCA,B,400,0,200,0,0.0,100,0.0,0.0
BXP-B,B,400,0,200,0,0.0,100,0.0,0.0
IGA,B,400,400,0,0,0.519480519480519,400,0.001,0.03
PGX,B,400,400,0,0,0.00667356268143749,250,0.001,0.01
CUBS,S,400,0,300,0,0.0,200,0.0,0.0
CHAU,S,400,100,0,300,0.00580821281291747,400,0.001,0.02
GECCL,B,400,0,200,0,0.0,100,0.0,0.0
CYBR,B,400,300,0,100,0.0179029659246882,400,0.001,0.03
BME,S,400,0,200,0,0.0,100,0.0,0.0
SKF,B,400,0,0,0,0.0,100,0.0,0.0
FPF,B,400,0,300,0,0.0,200,0.0,0.0
BOOT,S,400,0,300,0,0.0,200,0.0,0.0
GSBC,B,400,0,200,0,0.0,100,0.0,0.0
ERII,S,400,100,0,300,0.010148163182464,400,0.001,0.02
WB,S,400,0,0,0,0.0,0,0.0,0.0
DVMT,B,400,0,200,0,0.0,100,0.0,0.0
HGH,B,400,0,300,0,0.0,200,0.0,0.0
WING,B,400,0,0,0,0.0,100,0.0,0.0
NJR,S,400,200,0,200,0.00289888682745826,400,0.005,0.05
AGO-F,B,400,0,200,0,0.0,100,0.0,0.0
SUN,B,400,100,100,0,0.0102092904543134,100,0.01,0.06
PXSV,S,400,0,0,0,0.0,100,0.0,0.0
TERP,B,400,0,300,0,0.0,200,0.0,0.0
RACE,B,400,0,200,0,0.0,100,0.0,0.0
RYAM,S,400,400,0,0,0.0115393491807062,400,0.001,0.02
EDU,B,400,200,0,200,0.00693192846249827,400,0.001,0.04
CGO,B,400,100,0,300,0.222222222222222,400,0.001,0.08
OGS,S,400,400,0,0,0.127145581691036,200,0.001,0.08
CS,S,400,0,300,0,0.0,200,0.0,0.0
VII,B,400,400,0,0,0.363636363636364,400,0.001,0.0197
COT,S,400,200,0,200,0.00624219725343321,400,0.001,0.01
TSE,B,400,100,0,300,0.00608531613217307,400,0.005,0.15
HEB,S,400,0,300,0,0.0,200,0.0,0.0
CONN,S,400,400,0,0,0.00842140721714599,400,0.005,0.1
DQ,B,400,0,200,0,0.0,100,0.0,0.0
STAG-C,S,400,0,200,0,0.0,100,0.0,0.0
KONA,B,400,0,0,0,0.0,100,0.0,0.0
NAKD,S,400,300,0,100,0.118296529968454,400,0.001,0.01
SOHOK,B,400,0,200,0,0.0,100,0.0,0.0
KTP,B,400,0,200,0,0.0,100,0.0,0.0
LPL,B,400,0,200,0,0.0,100,0.0,0.0
COF-G,B,400,0,200,0,0.0,100,0.0,0.0
ENDP,S,400,400,0,0,0.00163074276255978,400,0.001,0.03
CTAA,B,400,300,0,100,0.111111111111111,400,0.001,0.12
JBR,B,400,0,200,0,0.0,100,0.0,0.0
DAIO,B,400,0,200,0,0.0,100,0.0,0.0
GEL,B,400,0,300,0,0.0,100,0.0,0.0
PBS,B,400,0,200,0,0.0,100,0.0,0.0
OTIC,B,400,400,0,0,0.0083575353628215,400,0.005,0.05
ELU,B,400,0,200,0,0.0,100,0.0,0.0
BJO,B,400,200,100,0,0.142857142857143,200,0.0,0.02
LHO-J,B,400,0,200,0,0.0,100,0.0,0.0
SBAC,B,400,100,100,0,0.00194650990773543,100,0.02,0.11
TEP,B,400,0,0,0,0.0,100,0.0,0.0
AER,B,399,0,212,0,0.0,81,0.0,0.0
FIT,S,399,399,0,0,0.00234282795187514,310,0.001,0.01
OI,B,396,200,96,0,0.0026571364040973,100,0.001,0.01
DBA,B,396,0,0,0,0.0,0,0.0,0.0
HEFA,B,396,0,149,0,0.0,69,0.0,0.0
EMTL,B,395,0,0,0,0.0,100,0.0,0.0
GUT,B,392,0,0,0,0.0,65,0.0,0.0
ED,B,392,3,28,0,2.75740362874318e-05,14,0.001,0.01
RELX,B,391,112,0,0,0.00464402703487167,89,0.001,0.01
FIHD,B,390,100,0,0,0.175746924428823,100,0.15,1.23
LOAN,B,390,0,260,0,0.0,100,0.0,0.0
VDSI,B,390,290,0,0,0.0257343153784719,200,0.0,0.05
LMT,S,389,101,2,280,0.00283604301799905,1,0.001,0.238811881188119
KBR,B,389,49,240,0,0.000521093658609212,100,0.001,0.01
WLK,B,388,223,0,0,0.00852120748949179,100,0.0169417040358744,0.148026905829596
MMLP,B,387,287,0,0,0.0295510708401977,287,0.005,0.05
ARCO,B,386,0,386,0,0.0,386,0.0,0.0
VRAY,S,386,0,0,0,0.0,0,0.0,0.0
LUV,B,385,0,205,0,0.0,50,0.0,0.0
CBOE,B,384,0,170,0,0.0,13,0.0,0.0
FLEU,B,384,0,0,0,0.0,100,0.0,0.0
ABC,B,384,0,40,0,0.0,15,0.0,0.0
RHT,S,384,0,192,0,0.0,60,0.0,0.0
JNPR,B,383,100,122,0,0.000491692849310893,100,0.001,0.01
IR,B,383,0,261,0,0.0,20,0.0,0.0
RRD,B,381,0,0,0,0.0,100,0.0,0.0
IXN,B,380,25,309,0,0.00884016973125884,25,0.01,0.21
DKS,S,380,0,380,0,0.0,160,0.0,0.0
IYG,B,380,36,0,0,0.00456100342075257,36,0.01,0.06
SCHC,B,379,0,0,0,0.0,100,0.0,0.0
WU,B,379,100,167,0,0.000272307424189613,112,0.0,0.01
BF.B,B,378,0,102,0,0.0,50,0.0,0.0
RWT,B,378,0,269,0,0.0,162,0.0,0.0
DXC,S,378,57,142,0,0.00114235324769024,57,0.01,0.05
TIS,B,375,100,100,0,0.0272851296043656,50,0.01,0.05
INWK,B,375,0,175,0,0.0,100,0.0,0.0
AEM,S,375,175,0,200,0.00293427230046948,100,0.001,0.01
CNCR,B,375,75,0,0,0.272727272727273,100,0.01,0.12
RJI,B,374,0,0,0,0.0,0,0.0,0.0
LDL,S,374,0,0,0,0.0,374,0.0,0.0
XL,B,374,100,100,64,0.00129897121479788,110,0.001,0.01
OMER,S,373,73,0,0,0.00257968761043183,100,0.001,0.03
GRFS,B,372,372,0,0,0.0202404918657163,372,0.001,0.04
CWI,B,372,200,0,0,0.0192994306667953,100,0.001,0.01
LQ,B,370,300,0,0,0.00368328647374431,100,0.001,0.01
TCAP,B,369,100,161,0,0.00595983074080696,108,0.0,0.01
IJT,B,369,0,100,0,0.0,5,0.0,0.0
CJ,B,369,100,100,0,0.00237124158209238,100,0.0,0.03
STM,S,368,368,0,0,0.00274088915039884,363,0.001,0.0101358695652174
TRU,B,368,100,34,0,0.00392634182731949,100,0.001,0.04
RMP,B,368,200,34,0,0.0100130169219986,100,0.01,0.04
TWO,B,368,0,0,0,0.0,368,0.0,0.0
MN,B,367,167,0,0,0.0441331923890063,100,0.0,0.05
HEZU,B,366,0,261,0,0.0,157,0.0,0.0
FTA,B,366,0,183,0,0.0,100,0.0,0.0
RTN,S,365,45,0,0,0.00113647843216487,50,0.001,0.148888888888889
SAVE,S,364,300,0,64,0.010902351273758,364,0.001,0.05
AY,B,364,0,170,0,0.0,100,0.0,0.0
ERIC,B,364,100,164,0,0.000352647856430005,100,0.001,0.01
VFLQ,B,364,0,138,0,0.0,100,0.0,0.0
TRVN,B,364,173,100,41,0.00824712780664537,73,0.001,0.01
ATRA,B,363,0,100,0,0.0,100,0.0,0.0
CNCE,B,363,0,188,0,0.0,188,0.0,0.0
IP,S,362,0,150,0,0.0,75,0.0,0.0
CENX,B,360,80,100,0,0.00103626943005181,100,0.0,0.03
JHG,S,360,0,240,0,0.0,100,0.0,0.0
ALL-C,B,360,0,180,0,0.0,100,0.0,0.0
DXPS,S,360,0,0,0,0.0,100,0.0,0.0
MSF,S,359,0,0,0,0.0,134,0.0,0.0
AMU,B,357,0,254,0,0.0,154,0.0,0.0
DEW,B,356,0,84,0,0.0,42,0.0,0.0
NYF,B,356,0,0,0,0.0,0,0.0,0.0
FBHS,B,356,100,78,0,0.00136045166995442,100,0.001,0.03
ECL,S,355,350,0,0,0.00936630271890388,35,0.001,0.0433428571428571
SJI,B,355,355,0,0,0.0170019157088123,74,0.0055887323943662,0.0273802816901408
FEM,B,354,31,94,0,0.014479215319944,25,0.01,0.03
SAR,B,354,0,177,0,0.0,100,0.0,0.0
TGH,B,354,100,0,254,0.00188469439680356,354,0.005,0.05
AMN,S,353,25,0,0,0.000471564651513723,98,0.0,0.05
TCO,B,353,200,0,37,0.0118913133955645,116,0.01,0.065
ALKS,B,353,0,100,0,0.0,29,0.0,0.0
AMH,B,352,352,0,0,0.00253191871965474,252,0.001,0.01
BXMT,B,351,0,202,0,0.0,100,0.0,0.0
DGX,S,351,327,0,22,0.0100851221317543,18,0.001,0.0400611620795107
JSML,B,351,0,117,0,0.0,37,0.0,0.0
HBI,B,350,200,0,0,0.00124409056979348,100,0.001,0.01
FWP,B,350,0,250,0,0.0,150,0.0,0.0
ZF,B,350,0,250,0,0.0,150,0.0,0.0
MUDSU,B,350,0,150,0,0.0,150,0.0,0.0
MDCO,B,350,0,250,0,0.0,250,0.0,0.0
HMLP,B,350,0,250,0,0.0,250,0.0,0.0
EFT,B,350,0,250,0,0.0,100,0.0,0.0
TAIL,B,350,0,0,0,0.0,100,0.0,0.0
SODA,B,350,100,50,0,0.00735781031565006,100,0.01,0.18
RCS,B,350,0,250,0,0.0,150,0.0,0.0
OTEX,S,350,100,0,250,0.00307881773399015,350,0.001,0.01
RWW,B,350,0,0,0,0.0,100,0.0,0.0
REXR,B,350,0,250,0,0.0,150,0.0,0.0
CTBB,S,350,0,250,0,0.0,150,0.0,0.0
BXMX,B,350,100,150,0,0.0128633907898122,100,0.0,0.01
TMST,S,349,0,349,0,0.0,0,0.0,0.0
SPR,B,349,64,100,0,0.00170326014637392,64,0.001,0.03
SGOL,B,348,0,104,0,0.0,100,0.0,0.0
JKJ,B,348,0,130,0,0.0,65,0.0,0.0
ZMLP,B,347,0,147,0,0.0,147,0.0,0.0
