symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RPRX,B,167310,4284,125496,7134,0.0271539771029727,802,0.121786337607873,0.708733904471742
SPWR,B,167029,0,133529,0,0.0,11328,0.0,0.0
CBLI,B,166878,0,122618,0,0.0,8300,0.0,0.0
VNRX,S,166580,0,164180,0,0.0,3960,0.0,0.0
BTG,B,166325,1174,133382,4369,0.00549909907810664,9045,0.006,0.07
JNJ,B,166106,11660,105775,15464,0.129535659937516,1380,0.067087973273697,0.563509113773275
CRK,B,165703,15,123262,85,0.000464151994306402,9900,0.001,0.01
SE,B,165399,482,114404,1926,0.00672424079949186,3124,0.0509765625,0.498515625
PTON,S,165198,1525,131652,8287,0.0460202684246089,1462,0.0065,0.120277777777778
BP,B,165092,0,157538,0,0.0,3185,0.0,0.0
ARLP,B,164635,0,86624,0,0.0,11174,0.0,0.0
MLHR,B,162566,100,80594,1000,0.0282246683601468,29550,0.01,0.08
LLNW,B,162208,300,148028,2600,0.00504959387782687,10010,0.002,0.02
KLXE,S,161725,100,113535,4600,0.00348250043531255,4138,0.01,0.08
SIG,B,161544,413,130515,1687,0.0078568562252781,4927,0.02,0.14
ENT,B,161238,1100,105959,3498,0.0760346619998325,2930,0.0563666666666667,0.794333333333333
RYAM,B,161096,0,157599,0,0.0,7056,0.0,0.0
SPRT,B,160591,200,124202,0,0.0634517766497462,11089,0.01,0.03
GAN,S,160314,498,134353,365,0.0300304030108891,1668,0.0617650017966224,0.941793542425953
NVG,B,160018,0,138227,0,0.0,19700,0.0,0.0
DBX,B,159805,2659,133496,18350,0.0344899752736168,4131,0.021,0.0300117233294256
VUZI,B,159635,0,131535,0,0.0,14300,0.0,0.0
OXSQ,B,159093,0,155851,0,0.0,5371,0.0,0.0
PE,B,158981,1805,134981,5517,0.0128043243856762,5315,0.00122160664819945,0.01
USAS,B,158928,11660,64108,52260,0.506245146002885,5805,0.01,0.120844783936302
KOS,S,158719,1299,104476,35592,0.00141140136688708,2700,0.002,0.02
MPC,S,158666,5958,102978,47685,0.033711155629439,1255,0.009,0.156623234402107
KMI,B,158649,6656,101118,39975,0.0186530900433724,5693,0.008,0.08
FANG,B,158642,5297,100129,21412,0.0800853634038715,4502,0.0852921653867514,0.519443859279545
USFD,S,158587,2994,98649,56244,0.0549795022311107,2928,0.004,0.0510446343779677
SOXL,S,158353,2785,106031,14733,0.187088731331395,6837,0.0723641215106732,2.43740973239249
LEVI,B,158231,100,87788,800,0.00242430119518049,4210,0.01,0.04
NTNX,B,158122,1257,137843,7000,0.0392414806955104,3525,0.003,0.0501104536489152
SMHI,B,157986,100,119656,4900,0.00951655881233346,9404,0.01,0.05
SCHO,S,157956,0,157956,0,0.0,20100,0.0,0.0
JD,S,157786,10787,11473,134822,0.0617225868382426,3037,0.014,0.165731833872275
IAU,S,157716,11622,133170,12924,0.0222803837599163,5101,0.003,0.03
DB,B,157011,0,150511,0,0.0,30100,0.0,0.0
RH,B,156809,1716,55722,16152,0.120957752405901,5824,0.144826271022804,4.09525912838634
EFA,B,156782,15130,99905,38347,0.00944111193414783,4778,0.008,0.08
USL,S,156582,0,131973,0,0.0,5937,0.0,0.0
NEPT,B,156485,2543,81625,39420,0.248018548714253,7897,0.008,0.118343119325975
AUTO,B,156067,0,111474,0,0.0,8886,0.0,0.0
CWH,S,155863,303,133686,3610,0.0240951472458614,6143,0.03,0.200582524271845
VVR,B,155749,0,139049,0,0.0,38000,0.0,0.0
GPS,S,155251,12831,110,142209,0.0273398658058577,2586,0.0171666666666667,0.145
FNGD,S,155192,2000,127723,22166,0.0194647201946472,38532,0.001,0.01
CRM,B,155118,4974,110156,7725,0.0652622962146114,3358,0.0282762249771808,0.437977820748334
AAXN,B,154400,1208,103544,5144,0.0273552726571501,3164,0.0506139221668279,0.825421307445076
AHPI,B,154001,135,103419,223,0.0186669320167076,4175,0.02,0.21
SPN,B,153619,0,126724,0,0.0,16704,0.0,0.0
TWLO,B,153451,1131,70028,1910,0.0377235784973499,3381,0.0781702127659574,2.14282223747426
ADMA,B,153396,0,119796,0,0.0,9950,0.0,0.0
TECB,B,153217,0,137217,0,0.0,10800,0.0,0.0
WORK,S,152668,400,150969,50,0.000628940770211576,1098,0.011,0.07
ATUS,B,152626,1585,3213,147728,0.017556968636249,1639,0.002,0.02
LAKE,B,152514,728,101035,1572,0.0103341365686042,2418,0.037515923566879,0.178662420382166
MLND,S,152023,0,142320,0,0.0,1044,0.0,0.0
TJX,B,151971,1693,127399,2407,0.00921750940679281,1999,0.009,0.0557285714285714
F,S,151894,53736,1007,92317,0.0233460003198416,11355,0.0204734036032121,0.18
DKNG,S,151876,825,99892,12614,0.00573512935579901,2238,0.05,0.210666666666667
SCHO,B,151695,0,151695,0,0.0,6216,0.0,0.0
VLO,B,151036,6113,95391,17438,0.161301732639045,3072,0.0298178137651822,0.546320203220554
LADR,B,150897,645,113954,2028,0.0248910394656901,4590,0.00833333333333333,0.0450555555555556
FSM,B,150651,4588,90394,34113,0.022621527442133,5000,0.004,0.04
SVC,B,150123,30,123381,270,0.000308864408524658,5507,0.001,0.01
VIPS,B,149985,815,96656,31415,0.00981583620249408,10240,0.002,0.0232520325203252
PAM,B,149746,100,107446,100,0.0324254215304799,11427,0.03,0.19
CLPS,B,149678,472,87261,628,0.0460451901230077,4661,0.0469284064665127,0.415427251732102
ICVT,B,149414,2386,50853,1775,0.502107091628789,48585,0.105,0.770374048495236
SCHW,B,149378,15087,67115,50135,0.0716821855087073,2680,0.014,0.100667111407605
APY,B,149048,0,83793,0,0.0,700,0.0,0.0
SIEN,B,148334,3,79531,0,0.000152353867248997,24966,0.001,0.01
PRGX,B,148295,0,142395,0,0.0,32110,0.0,0.0
PTI,B,147926,0,88726,0,0.0,30401,0.0,0.0
CIT,B,147637,110,120083,500,0.00211767228270713,5816,0.06,0.19
IVZ,B,147098,4519,107402,24477,0.0279463469962693,10549,0.002,0.02
INO,S,147001,500,135835,8988,0.00159580023801581,1746,0.015,0.0775
NOV,B,146507,0,90707,0,0.0,22134,0.0,0.0
BLRX,B,145887,0,117287,0,0.0,10700,0.0,0.0
EQX,B,145309,5265,98910,27187,0.173785679630734,3531,0.013,0.203672458015046
DBI,B,145043,711,82316,46792,0.0148886386433726,7171,0.011,0.0632733224222586
CHAP,B,144431,0,128864,0,0.0,1700,0.0,0.0
CPLG,B,143980,0,98990,0,0.0,7700,0.0,0.0
VTR,B,143449,1775,117830,13278,0.0273673090400006,9709,0.006,0.0328595988538682
NVIV,B,143076,0,108305,0,0.0,17593,0.0,0.0
SHOP,B,142965,2421,52182,1906,0.097083326877985,2664,1.06117200621798,12.904940142756
KHC,S,142734,21933,4712,115089,0.148598315195298,738,0.011,0.11
FOX,B,142370,0,141992,0,0.0,8700,0.0,0.0
FRSX,S,142026,0,140605,0,0.0,5435,0.0,0.0
AR,S,141986,3601,36551,93031,0.00901074789013568,3301,0.002,0.02
ARKG,B,141980,486,126421,400,0.166879821537758,2577,0.059,0.345
EGO,B,141812,400,104234,500,0.020221424599363,8600,0.001,0.01
BUD,B,141415,375,120087,70,0.0085806466375306,3006,0.001,0.02
QID,S,141346,2463,137883,0,0.00772911739271734,3000,0.005,0.05
AYX,B,141209,1150,55040,1590,0.0679329286905152,2779,0.187095238095238,2.02
DHF,S,140832,0,87200,0,0.0,3600,0.0,0.0
WPRT,B,140446,4000,38182,92664,0.276844048634639,21905,0.007,0.116666666666667
KBSF,B,139834,0,95371,0,0.0,1839,0.0,0.0
LEN,B,139830,3305,105454,3918,0.121325058301829,4625,0.002,0.0490448527958901
MYT,B,139555,100,89763,6578,0.00186043050361854,3900,0.0015,0.01
SGMO,B,139524,268,118926,2247,0.00782678224640805,4400,0.008,0.04
AGQ,S,139044,15935,121622,0,2.24504334997958,25027,0.0139950819672131,0.498558757000715
GES,B,139036,560,107090,503,0.0151540231688339,5560,0.017,0.08
TOUR,S,138940,600,132490,2550,0.0280898876404494,6190,0.01,0.03
OPHC,B,138937,1093,89589,119,0.0833538142380946,3189,0.0649506361323155,0.409516539440204
T,S,138857,15478,27557,94582,0.0240485350332815,6802,0.0182085769980507,0.17
CLNY,B,138700,200,115800,800,0.00136783000608684,30200,0.001,0.01
LULU,B,138530,2383,58759,5210,0.0677626478384958,4614,0.123610486891386,2.76946441947566
PLAG,B,138082,99,119262,401,0.0596745027124774,1902,0.01,0.04
BCS,S,137998,0,137576,0,0.0,22300,0.0,0.0
ADAP,S,137949,0,137315,0,0.0,39010,0.0,0.0
IMAC,B,137896,0,87106,0,0.0,10522,0.0,0.0
BHTG,B,137600,0,106006,0,0.0,6696,0.0,0.0
GPN,B,137417,773,107795,708,0.035051948030861,6078,0.08325,0.713071428571429
EFOI,B,137115,0,74855,0,0.0,14300,0.0,0.0
GGAL,B,136961,0,120111,0,0.0,8080,0.0,0.0
FNGU,B,136483,9584,104371,16069,2.23666074660279,2831,0.0322178244769134,1.64434000192649
ONCY,S,136358,4990,0,131368,0.477592195652938,11888,0.013,0.124218704512373
TER,B,136225,118,89786,214,0.00394898135836606,2090,0.008,0.139193548387097
ZIOP,B,136044,200,61505,18005,0.00309147679846663,32620,0.001,0.01
BKD,B,135774,1572,98383,7019,0.0246331278330979,19450,0.003,0.03
NVFY,B,135696,200,88794,0,0.0481347773766546,1300,0.01,0.12
OXBR,B,135668,0,107562,0,0.0,3149,0.0,0.0
GORO,B,135234,1,90637,699,0.000105574324324324,24200,0.001,0.01
WMG,B,135111,1005,113738,5200,0.0065505418647841,1799,0.0773899371069182,0.318578616352201
FLDM,B,134836,185,105823,828,0.0121327387198321,8900,0.001,0.01
XELB,B,134834,0,108734,0,0.0,2600,0.0,0.0
ARCC,B,134711,200,121787,100,0.00366884963219782,6670,0.005,0.01
VIAC,S,134607,6524,19751,107693,0.0251891288879766,1755,0.008,0.08
PNNT,B,134550,0,122300,0,0.0,10700,0.0,0.0
CARR,B,134082,1161,111547,2524,0.00986224561167033,4152,0.019,0.0836986301369863
GILD,B,134027,2261,71908,13072,0.00925328241028576,2473,0.005,0.13512340197864
OKTA,B,133995,1466,82786,1326,0.0562763876017331,2948,0.127532268561491,1.44313584254956
ENG,B,133927,0,113795,0,0.0,5701,0.0,0.0
ESRT,B,133806,3591,84916,28284,0.0470511985004439,5786,0.004,0.04
XOM,S,133781,10030,19779,101571,0.0166585207913565,4000,0.0151327800829876,0.138280097784205
LX,B,133755,0,127985,0,0.0,5036,0.0,0.0
BG,B,133552,523,118876,1003,0.0647885189480984,3123,0.002,0.0348076923076923
HRB,B,133443,3234,90157,23476,0.0288931834944367,4719,0.003,0.0305243838489775
WBA,B,133031,18578,62998,39789,0.156057898395935,1622,0.011,0.158570923508007
BTU,B,133019,318,115202,1000,0.00445746485190844,7400,0.005,0.01
PPC,B,132935,700,62804,54416,0.0421915496353445,6237,0.001,0.0172571428571429
CBAY,B,132864,0,113411,0,0.0,14400,0.0,0.0
EWZ,S,132566,700,131266,200,0.000563506975229865,2105,0.002,0.04
ALDX,B,132283,0,99433,0,0.0,4300,0.0,0.0
ARTL,B,132095,100,107882,0,0.0143781452192667,15900,0.01,0.04
MUR,B,132017,1737,110345,7396,0.020710044318897,3940,0.006,0.02
GMHI,B,131900,0,70700,0,0.0,6800,0.0,0.0
IMTE,B,131886,1872,71761,2100,0.228228704770627,4660,0.0429076086956522,0.537364130434783
ECOR,B,131760,0,95360,0,0.0,3100,0.0,0.0
CLSN,S,131750,619,120394,0,0.00999701899246183,3523,0.02,0.1
PGX,B,131693,0,128293,0,0.0,3365,0.0,0.0
JAGG,B,131531,7420,75905,48206,0.899612027158099,11246,0.0127196765498652,0.0188355795148248
PUMP,B,131332,9,91702,221,0.000247940714620237,16120,0.001,0.01
SLGG,B,130731,20,99426,0,0.00329924117452986,9076,0.01,0.06
EUM,B,130444,0,128244,0,0.0,32940,0.0,0.0
ASC,B,130181,0,66400,0,0.0,8767,0.0,0.0
ROKU,S,130174,5541,75557,9993,0.0828887020808308,1744,0.0637624919115448,0.602164273253695
ADAP,B,129960,1000,60990,45412,0.00670632339232662,3640,0.0018,0.01
INFN,B,129701,1160,79078,29798,0.0294782363863543,5500,0.003,0.03
PFSW,S,129680,0,89890,0,0.0,3713,0.0,0.0
IZEA,S,129642,0,129442,0,0.0,714,0.0,0.0
SPLG,B,129522,2140,127381,0,0.0495703583660049,1105,0.009,0.09
HMY,B,129302,0,102302,0,0.0,16055,0.0,0.0
MA,B,129282,2214,81195,9209,0.0468258838395887,3159,0.0966670298471131,1.59953611699886
HEAR,B,129204,100,105127,1500,0.0162127107652399,4495,0.01,0.06
VSTM,B,129082,0,118650,0,0.0,24300,0.0,0.0
SAND,B,128800,2309,95076,13715,0.0392116471018912,8000,0.006,0.06
LPTH,B,128681,0,86901,0,0.0,25100,0.0,0.0
HGSH,B,128598,100,104030,400,0.0003550972433801,1878,0.005,0.01
RADA,B,128479,100,106600,0,0.0241954996370675,15000,0.01,0.07
XLK,B,128133,0,120808,0,0.0,2344,0.0,0.0
AES,B,128115,12588,70038,34889,0.101909217959318,9304,0.004,0.04
CHNG,B,127716,2323,57723,55374,0.0379424566484495,4296,0.003,0.03
LAC,B,127442,100,98541,900,0.00483605764580714,7583,0.001,0.02
FMCI,S,127212,2038,101877,5876,0.0932923020491312,5597,0.0792307692307692,0.606269592476489
CVU,B,126898,700,95780,200,0.0135972494706785,1900,0.0107142857142857,0.0871428571428571
DBO,S,126664,805,125859,0,0.0132875559150257,10863,0.001,0.03
CLM,B,126492,0,106332,0,0.0,4860,0.0,0.0
BND,B,126309,0,123109,0,0.0,3285,0.0,0.0
KC,B,126292,1757,74527,21900,0.0694041961079628,5715,0.0925606425702811,0.841660225808896
BCDA,B,126163,0,110798,0,0.0,3600,0.0,0.0
GGB,B,126075,0,119815,0,0.0,20100,0.0,0.0
CODX,B,126048,0,75101,0,0.0,6350,0.0,0.0
MGEN,S,125593,0,124503,0,0.0,6700,0.0,0.0
KEY,S,125547,8496,0,117051,0.0333641870443505,225,0.003,0.03
CREG,B,125376,0,97015,0,0.0,5300,0.0,0.0
BILI,B,124527,119,101648,213,0.00258842075917859,2869,0.002,0.03
NET,S,124493,100,86656,0,0.000714479644474929,1231,0.01,0.03
RGS,B,123604,1169,63895,17848,0.172086117758873,4050,0.00297402597402597,0.0844325912183055
OXLC,B,123461,0,105005,0,0.0,6600,0.0,0.0
CHCI,B,123450,0,84464,0,0.0,2932,0.0,0.0
ZM,S,123411,1808,95391,1478,0.0126206833525743,702,0.209905718085106,1.49257482269504
DMPI,S,123284,0,123284,0,0.0,3823,0.0,0.0
VXUS,B,123239,100,122928,0,0.00169007419425713,2710,0.005,0.01
SNDE,B,123151,1454,95428,1000,0.151181941423264,3492,0.0415577889447236,0.26046050716905
CNET,S,122484,0,119934,0,0.0,1100,0.0,0.0
WEX,B,122268,1310,66921,306,0.0532313280498139,600,0.128949124938604,1.35990968205075
OSS,B,122174,200,116139,800,0.0287702745736087,5400,0.025,0.05
XLRE,B,121479,0,121479,0,0.0,8125,0.0,0.0
ARLO,B,121308,0,90643,0,0.0,6529,0.0,0.0
AYX,S,121279,0,121083,0,0.0,23859,0.0,0.0
MTP,B,121154,0,80054,0,0.0,31608,0.0,0.0
SYF,B,120912,8779,51710,57497,0.0354147209341,3257,0.015,0.155
BB,S,120718,3305,21700,95442,0.0146275222970449,49272,0.005,0.05
CTIC,B,120351,0,107859,0,0.0,24204,0.0,0.0
OXFD,B,119990,100,88603,0,0.0664451827242525,10200,0.01,0.05
RRC,B,119959,0,106350,0,0.0,9800,0.0,0.0
ACP,B,119880,0,80680,0,0.0,10910,0.0,0.0
ADNT,B,119704,467,62226,50311,0.0249689160605643,5859,0.002,0.0328103044496487
TDOC,B,119418,1394,75076,1609,0.0413231195045753,3221,0.237805342440892,2.12578701182993
IDYA,B,119194,387,85668,700,0.0934031126594156,3810,0.04,0.69
Z,B,118941,1010,71710,9395,0.0248818840751873,2029,0.032,0.404876543209877
VER,B,118880,2627,67788,35965,0.00580273716227421,13500,0.005,0.05
SPI,B,118848,0,78407,0,0.0,3400,0.0,0.0
CNDT,B,118739,300,83115,200,0.00641903457719959,13100,0.005,0.01
TK,B,118089,0,86689,0,0.0,21100,0.0,0.0
COCP,S,117806,0,115456,0,0.0,2951,0.0,0.0
PRVB,B,117648,200,76239,700,0.0130879383073372,4300,0.02,0.13
XLU,B,117560,0,93239,0,0.0,6596,0.0,0.0
BJ,B,117425,862,91405,3236,0.028000157925783,11010,0.012,0.0720493762172975
PHYS,B,117364,2000,101709,9855,0.108461773018722,13200,0.003,0.04
DDD,B,117359,109,90218,34,0.00242432330241765,10350,0.001,0.01
PG,B,117331,4070,95064,2826,0.0423718170322059,1928,0.0154117647058824,0.175948366138256
DRD,B,117243,100,100187,800,0.023089355806973,6304,0.01,0.04
VKTX,B,117219,0,99115,0,0.0,7759,0.0,0.0
BETZ,B,117019,400,101692,1000,0.0419822266440031,1632,0.02,0.07
SPDN,S,116797,15517,89180,12100,0.959388790258571,3161,0.01,0.108467400508044
AEMD,S,116759,0,116759,0,0.0,1838,0.0,0.0
SIX,B,116740,200,93624,0,0.00713273216497302,4076,0.03,0.11
SWN,S,116640,198,112235,2007,0.000290606369269697,2502,0.001,0.01
OPES,S,116523,168,73909,211,0.0297403144237856,415,0.0602654867256637,0.631592920353982
OCUL,B,116363,0,98663,0,0.0,10460,0.0,0.0
DSLV,B,116354,6765,107283,0,0.337089359315723,15236,0.009,0.191835137742523
INFY,B,116043,950,90123,24570,0.00234536731343756,17988,0.002,0.02
AFL,B,115750,4075,95377,15410,0.0615981857241311,13419,0.011,0.158524562391328
TIF,B,115569,3636,80656,25487,0.0420147552094788,1394,0.015272328858719,0.426375266233939
SAVE,S,115558,50,113958,0,0.000322123437701327,14012,0.01,0.04
HIBB,B,115490,200,92952,568,0.0211397340434143,4380,0.015,0.12
FIXD,B,115295,684,75757,2132,0.105068605685812,12936,0.02,0.0761651815124302
AEG,S,115039,0,115039,0,0.0,18912,0.0,0.0
HIMX,B,115000,0,71200,0,0.0,22100,0.0,0.0
EBAY,B,114977,5054,82614,20809,0.0316758064568422,2773,0.008,0.08
VRAY,B,114725,0,77609,0,0.0,11750,0.0,0.0
WM,B,114687,4331,75455,5496,0.19552853695043,1573,0.0388929193238367,0.566954068191475
LK,S,114312,0,114312,0,0.0,12900,0.0,0.0
SPYV,B,114193,0,114093,0,0.0,24898,0.0,0.0
HYT,B,114125,0,107699,0,0.0,9900,0.0,0.0
OII,B,113835,2,100885,48,4.75183539642187e-05,9450,0.001,0.03
ITCI,B,113760,649,95479,451,0.0297569412584651,3113,0.032,0.226666666666667
FSK,B,113530,0,77830,0,0.0,18079,0.0,0.0
WYNN,S,113301,3335,68338,10017,0.0345261660258373,2171,0.0125090047393365,0.181107650643196
BDRY,S,113197,400,22463,34107,0.0861326442721792,4640,0.01,0.095
SILV,B,113145,11891,53605,35269,0.554596628562056,4652,0.0154390243902439,0.28253349150822
IEFA,B,112975,0,110975,0,0.0,5556,0.0,0.0
NCMI,B,112960,301,80751,19916,0.0117208246753606,16757,0.00596039603960396,0.02
QLGN,B,112951,10,67392,0,0.00673854447439353,3679,0.01,0.04
SMLP,B,112890,500,91365,725,0.0804246421103426,17900,0.005,0.01
ANIX,B,112816,0,86647,0,0.0,21403,0.0,0.0
TDC,B,112716,0,98046,0,0.0,1200,0.0,0.0
MARK,S,112554,0,112554,0,0.0,7627,0.0,0.0
LLY,B,112508,4957,57313,16155,0.0731457873578163,3246,0.0365172042262086,0.743061601162839
VRML,B,112453,0,86890,0,0.0,2000,0.0,0.0
EMR,B,112238,3633,96831,5848,0.0609834704102697,19210,0.009,0.133561057197587
RDFN,B,111984,534,91031,287,0.0300256467933718,2362,0.024,0.28846127681842
SRS,B,111809,1863,105760,3286,0.0827360673772254,2488,0.003,0.059375
ABIO,B,111747,714,72130,4878,0.07121289608112,4149,0.0666216216216216,0.651711711711712
AKTX,B,111571,0,88371,0,0.0,23355,0.0,0.0
COOP,B,111530,300,81093,0,0.0271080094674098,2326,0.011,0.05
PBCT,B,111375,0,107084,0,0.0,10375,0.0,0.0
ADMS,B,111167,0,86555,0,0.0,6640,0.0,0.0
LMBS,S,110997,0,110997,0,0.0,520,0.0,0.0
COF,B,110879,4885,59241,19342,0.0707048468338408,2246,0.0174232558139535,0.387291941432077
WOR,B,110826,598,36411,3412,0.0431248096835216,4704,0.00426130653266332,0.151050251256281
ARR,B,110425,1223,63153,14684,0.0509519643377911,3595,0.001,0.01
OIS,S,110393,200,96683,2405,0.00374697122746559,11605,0.011,0.09
SBSW,B,110391,0,103891,0,0.0,7633,0.0,0.0
JFIN,S,110351,4506,91451,2409,0.0191743672303667,678,0.162684626103112,0.695218300046447
TECK,B,110140,967,92832,4193,0.00730781238521038,7150,0.003,0.03
PHUN,S,110077,0,99477,0,0.0,13300,0.0,0.0
TECS,B,109954,3242,96260,5652,0.124764136227524,4280,0.008,0.198571428571429
NTRP,B,109760,0,73960,0,0.0,11900,0.0,0.0
RNWK,S,109579,0,109497,0,0.0,2389,0.0,0.0
SCHX,B,109576,0,106666,0,0.0,6643,0.0,0.0
JILL,B,109515,0,70566,0,0.0,5500,0.0,0.0
INUV,B,109231,200,99531,0,5.60850608466825e-05,1300,0.01,0.03
ZVO,B,108978,2000,81714,1800,0.380952380952381,4115,0.015,0.1
ETV,B,108839,0,84144,0,0.0,14953,0.0,0.0
LEE,B,108670,0,77770,0,0.0,20200,0.0,0.0
SWKS,B,108641,1742,70385,1387,0.100262789469102,3244,0.026,0.57838128619419
UTG,B,108354,100,81998,0,0.0453926463912846,3444,0.01,0.14
XBI,S,108264,800,79857,1600,0.00961777584515766,3026,0.004,0.925
AFMD,B,108249,0,95349,0,0.0,4600,0.0,0.0
PCI,B,108203,0,86249,0,0.0,7098,0.0,0.0
EQT,B,108142,1566,83530,13146,0.0126553715749738,8400,0.002,0.02
HYMCW,B,107900,0,79200,0,0.0,16400,0.0,0.0
DT,B,107656,3144,68482,11358,0.0916235266539336,3527,0.017419776119403,0.29204157558818
FLR,B,107259,400,94727,7112,0.0111315800100633,12382,0.005,0.0933333333333333
BK,B,107222,2116,71955,17536,0.0309110091192543,9587,0.008,0.0805545927209705
MAC,S,107135,50,74423,6750,0.000566071913775926,21969,0.001,0.01
RLJ,B,107026,181,64616,9929,0.00226785120898099,16290,0.002,0.02
KR,S,107014,11361,17579,78034,0.0425753729263286,625,0.00675,0.0704990572724466
ENLV,B,106987,0,84029,0,0.0,14750,0.0,0.0
EAT,B,106902,1920,80851,5883,0.067053687856886,4264,0.0135,0.0870865591397849
HOPE,S,106842,100,106542,100,0.00147099924979038,8967,0.001,0.01
DIG,B,106824,0,54009,0,0.0,4600,0.0,0.0
LEAF,B,106683,100,89950,0,0.0119660165131028,9950,0.01,0.04
DSS,B,106622,94,71143,0,0.0409467432756586,4084,0.02,0.18
SNCR,S,106611,0,105411,0,0.0,1449,0.0,0.0
DHY,B,106591,0,104291,0,0.0,9500,0.0,0.0
CEF,B,106578,0,98378,0,0.0,6700,0.0,0.0
AEO,B,106565,1990,88067,6508,0.0120364991846251,7369,0.0038,0.038
AI,B,106552,0,95222,0,0.0,6700,0.0,0.0
DOG,S,106234,2623,88100,11300,0.318713006612181,10620,0.005,0.05
DXD,S,106178,4813,84565,0,0.0929828085842788,16026,0.006,0.06
MVIS,S,105924,100,76118,3340,0.00108718104825997,4768,0.005,0.01
DVAX,S,105755,1814,8325,95616,0.0220891586974317,2350,0.004,0.04
PRPO,S,105701,0,105701,0,0.0,900,0.0,0.0
SCKT,B,105557,100,83962,500,0.01179106237472,1200,0.01,0.07
ORCC,B,104797,0,92206,0,0.0,11450,0.0,0.0
BGI,B,104662,0,70260,0,0.0,300,0.0,0.0
FEAC,B,104550,0,97528,0,0.0,2241,0.0,0.0
ERY,B,104192,200,98899,2500,0.0522193211488251,2938,0.001,0.05
HTZ,S,103719,0,103719,0,0.0,5803,0.0,0.0
TOL,B,103666,1983,82811,7448,0.0670121714270843,6051,0.0232578728461081,0.0945751633986928
SSRM,B,102654,1706,72263,15238,0.0647055798291355,3783,0.009,0.0973151668779045
OBSV,B,102171,0,72527,0,0.0,6900,0.0,0.0
TRGP,B,102144,2749,69875,24020,0.0171324810890169,6467,0.011,0.036080816006277
VSH,B,101927,100,55327,12200,0.00458505272810637,10100,0.001,0.01
KEY,B,101899,4896,77335,14168,0.0127890563568208,9800,0.002,0.02
YRD,B,101884,31,84715,0,0.00551896029909204,5560,0.01,0.09
CLSD,B,101854,0,83455,0,0.0,22698,0.0,0.0
FCAU,B,101459,4,95055,0,7.07739127357656e-05,26500,0.001,0.01
CRON,S,101325,7175,227,93923,0.104017624068517,3687,0.015,0.15
PSV,B,100811,0,77128,0,0.0,799,0.0,0.0
XAR,B,100696,0,91946,0,0.0,5361,0.0,0.0
SLDB,B,100551,0,74048,0,0.0,17300,0.0,0.0
STNE,B,100487,575,74843,3725,0.0196706386512706,3878,0.031,0.21
KHC,B,100354,1820,85784,9195,0.0185179395751971,6483,0.007,0.0700246913580247
CTXR,B,100295,0,73296,0,0.0,1400,0.0,0.0
PD,B,99812,491,82497,716,0.0222666420603418,2100,0.058328530259366,0.465302593659942
BX,B,99542,200,97122,200,0.00282497826022655,2420,0.02,0.1
WPM,B,99482,2645,71348,16583,0.0454426939947939,3516,0.01,0.24283980668473
AXU,B,99186,400,86686,1200,0.00798902128522298,14500,0.01,0.02
MRO,S,98675,15371,2734,80570,0.0123115754873738,2516,0.0117228060203365,0.103044140030441
JFU,B,98666,600,42551,9,0.0567536889897843,700,0.0116666666666667,0.0783333333333333
NOK,S,98538,36842,9900,51496,0.0497196197712406,3688,0.00991399071705977,0.07
USOI,S,98276,0,94851,0,0.0,2082,0.0,0.0
YPF,B,98264,0,73339,0,0.0,14100,0.0,0.0
MDT,B,97688,8147,61394,14567,0.0937109957756941,2445,0.0110044444444444,0.255445233475105
AMD,S,97683,3924,20843,58237,0.00669717434719379,4397,0.00754848101291134,0.07
XLC,B,97193,100,92993,0,0.00195270547343344,2269,0.005,0.01
PSTI,B,97179,19,80501,0,0.00527484730705164,5300,0.01,0.05
FXI,B,97120,0,96620,0,0.0,1392,0.0,0.0
CEQP,B,97100,700,68504,2964,0.0433274710292897,8157,0.017,0.105
TTPH,B,96965,0,69008,0,0.0,7479,0.0,0.0
SJB,S,96906,592,94996,1318,0.223591787068428,6671,0.003,0.03
RAIL,B,96895,0,66830,0,0.0,10383,0.0,0.0
VTIQ,B,96886,507,68614,1618,0.0107381198153214,350,0.00890521019315046,0.326130498295731
CFRX,B,96785,0,68282,0,0.0,10093,0.0,0.0
NGL,B,96640,200,81340,100,0.00800448251020571,16800,0.005,0.01
DGRO,B,96546,0,95846,0,0.0,2903,0.0,0.0
NAVB,S,96535,0,87096,0,0.0,7620,0.0,0.0
IEI,B,96475,0,96475,0,0.0,4322,0.0,0.0
CXW,B,96400,0,84737,0,0.0,10134,0.0,0.0
UDN,B,96038,13909,78519,2690,4.64914471521559,9350,0.014,0.13
MNK,B,95883,0,74592,0,0.0,5000,0.0,0.0
PSLV,B,95502,0,76902,0,0.0,19200,0.0,0.0
ETRN,B,95485,625,87803,957,0.00386654541180255,6803,0.001,0.01
STAF,B,95333,0,86733,0,0.0,2200,0.0,0.0
BRQS,B,95266,0,47934,0,0.0,7000,0.0,0.0
STOR,B,94971,4042,63578,11712,0.0908341068981144,3679,0.002,0.0208619223135809
VRME,B,94634,599,77345,1601,0.550176952048544,2110,0.03,0.13
SLRX,B,94594,100,71123,0,0.00799616184231569,12200,0.01,0.03
