symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITOT,S,11014,200,2639,5900,0.00671388767665917,100,0.0055,0.03
MGI,S,10987,1183,0,9488,0.0261785669057881,300,0.002,0.02
CURE,S,10985,1351,2064,6565,0.118684605430883,300,0.002,0.144747859181732
XON,B,10983,400,5949,0,0.00805720616376272,200,0.00025,0.015
ANFI,B,10968,860,6655,0,0.204977142404143,233,0.001,0.03
ISR,B,10962,0,7920,0,0.0,1420,0.0,0.0
MS-E,B,10944,0,5275,0,0.0,283,0.0,0.0
BAC-D,B,10939,0,8015,0,0.0,333,0.0,0.0
SHM,B,10939,1200,3117,4527,0.179131213613972,418,0.001,0.01
DE,B,10932,1361,190,6134,0.0204262344289359,100,0.0049529757531227,0.0577149155033064
MODN,S,10931,208,9933,790,0.0105119522919088,2758,0.005,0.05
BK-C,B,10885,400,7149,0,0.332502078137988,200,0.0,0.075
AHPAW,B,10880,0,7553,0,0.0,441,0.0,0.0
CRBP,B,10875,918,5584,3599,0.00555960624951976,104,0.0138774617067834,0.1
SENS,S,10841,0,8330,0,0.0,825,0.0,0.0
GBDC,B,10840,600,6810,1021,0.176861176439057,209,0.0,0.025
DPG,B,10835,700,6852,900,0.0635834717445917,234,0.0,0.02
TANH,B,10827,0,8944,0,0.0,363,0.0,0.0
FOSL,B,10809,100,7612,0,0.00074199388597038,256,0.001,0.01
AMGN,B,10807,1970,2961,415,0.0139165157877494,55,0.0275789759489337,0.272287099609469
BKEP,B,10800,1700,0,9100,0.664144872714624,1300,0.002,0.1
TTM,B,10783,1317,607,7843,0.0196040488240548,200,0.001,0.01
ONTX,S,10778,600,2852,4800,0.85348506401138,899,0.001,0.01
RDHL,B,10776,150,6724,300,0.120772946859903,990,0.001,0.0433333333333333
IVZ,B,10755,4422,2745,1093,0.012911508109093,84,0.00189992360580596,0.0295441453163341
GILD,B,10749,1979,3073,1041,0.0118224379475682,156,0.00230758714969241,0.10024249312499
BOND,B,10746,927,1284,74,0.393271704516061,172,0.013627569528416,0.146795646916566
EDIT,B,10728,101,6920,425,0.00581478370029785,210,0.001,0.13
LAC,B,10685,900,0,8900,0.807174887892377,200,0.001,0.02
SRRA,S,10679,100,8312,167,0.0177904287493329,600,0.0,0.01
BIF,B,10671,105,8413,9,0.140528428158237,200,0.0,0.034
MPC,B,10668,190,6021,0,0.00141463240531332,200,0.0,0.0316666666666667
I,B,10660,100,8410,0,0.0066063288630508,825,0.0,0.01
WHLR,B,10660,505,5718,2800,0.0434782608695652,600,0.001,0.0397029702970297
BSAC,B,10650,190,6283,224,0.0128051952634837,540,0.001,0.07
APPS,B,10647,1007,534,8900,0.257622866986058,300,0.002,0.02
SPR,S,10624,657,0,9723,0.00990965172928702,100,0.001,0.0951902587519026
TERP,B,10616,334,6894,579,0.0320159358066902,440,0.0,0.025
TGT,S,10613,4587,995,2431,0.0211077742179022,177,0.002,0.0393479189080002
ACHV,B,10596,2146,480,7780,0.821873566963532,1100,0.002,0.04
XLB,S,10593,1713,4946,272,0.0025934782989194,200,0.002,0.02
CNK,B,10591,382,4755,3934,0.00525537455795625,300,0.002,0.0342372881355932
HRL,B,10581,352,7517,86,0.00357195286892464,150,0.001,0.02
ACHC,B,10571,200,284,9945,0.00620500171819214,245,0.002,0.03
ENSV,S,10570,0,6019,0,0.0,340,0.0,0.0
OSG,B,10526,1728,5744,510,0.0432098253987845,307,0.00193734335839599,0.02
SCHB,B,10523,3,5830,0,6.25612578983588e-05,64,0.001,0.01
FWP,B,10521,0,4007,0,0.0,411,0.0,0.0
BBT,B,10507,2117,873,6116,0.0142236976276196,150,0.00197764227642276,0.0197764227642276
MYO,S,10507,3536,600,2120,0.784403693585666,350,0.002,0.0450874407861569
QHC,B,10500,300,0,10200,0.11070110701107,10500,0.001,0.02
CIEN,S,10499,660,0,9839,0.0053578386803481,199,0.001,0.0154545454545455
EZPW,B,10482,1835,0,383,0.0095629024003042,1870,0.00711221122112211,0.1
EXXI,B,10480,0,6696,0,0.0,100,0.0,0.0
AHT-H,B,10477,0,6125,0,0.0,200,0.0,0.0
LL,B,10446,1373,3273,3551,0.0415620383595297,200,0.00367753960857409,0.0389251320285803
SPEM,B,10431,1511,4211,520,0.0832613538181931,129,0.00176482479784367,0.0491711590296496
NTC,B,10408,0,8160,0,0.0,259,0.0,0.0
GURE,B,10378,100,5625,3100,0.25,825,0.001,0.01
ICON,B,10355,4186,3987,1150,0.0428842362931611,825,0.00119686267953915,0.02
VRTX,B,10347,3080,1997,2636,0.0386335857822462,160,0.0154238805970149,0.323615671641791
TSN,S,10345,1000,2029,5635,0.0154785144464871,175,0.00390023752969121,0.0518876093688926
ROSG,B,10325,1300,3626,2900,0.117572578457086,532,0.001,0.00974615384615385
SDY,S,10324,1385,2503,4433,0.0328841816958451,147,0.00477125193199382,0.0564389741269901
FE,B,10322,2976,5628,100,0.00669591630104624,200,0.00416868279569893,0.01
STB,B,10319,0,8269,0,0.0,231,0.0,0.0
PLSE,B,10268,781,2507,1418,0.200531307819651,200,0.0153884514435696,0.171692913385827
DYN,B,10206,187,7573,323,0.000563482138821509,831,0.0,0.01
VGZ,S,10200,1000,0,9200,0.0713521227256511,10200,0.001,0.0138
ZGNX,B,10191,300,6063,230,0.00592300098716683,172,0.0,0.0833333333333333
DRIP,B,10190,2050,4807,1000,0.0107389441260595,396,0.001,0.018780487804878
ELMD,B,10172,0,6899,0,0.0,708,0.0,0.0
IRT,S,10156,0,6835,0,0.0,112,0.0,0.0
RMTI,B,10136,200,5306,159,0.0325414904002603,361,0.0055,0.035
DBL,B,10097,677,5638,1426,0.136217303822938,350,0.000192023633677991,0.0673264401772526
MTN,B,10094,25,4801,0,0.00207142265307813,25,0.001,0.13
DWIN,B,10056,100,1088,8000,0.333333333333333,8200,0.001,0.04
SM,B,10051,745,4656,1817,0.0123179180238422,145,0.000597315436241611,0.0126845637583893
JASO,B,10050,388,5670,1400,0.00959042934473639,240,0.000484536082474227,0.01
GBAB,B,10034,600,5308,900,0.584795321637427,216,0.001,0.07
CHFS,B,10017,2700,634,5300,0.511040921350321,2200,0.002,0.05
MDCA,S,10001,421,0,0,0.01106671573524,420,0.005,0.05
ALRM,B,10000,100,0,9900,0.00677644507691265,10000,0.001,0.04
MBOT,S,10000,2200,6000,1800,0.225872689938398,2000,0.000545454545454545,0.01
DGRO,B,9992,225,4772,0,0.00787859435556732,200,0.002,0.03
FTEC,S,9968,107,6668,0,0.00431556021618133,30,0.0,0.01
USAC,B,9968,500,368,9000,0.0813378759037654,5868,0.002,0.09
INSY,B,9964,1382,5748,402,0.0412121644708455,202,0.00574917328042328,0.0520164149764844
VYGR,B,9963,1358,3114,1220,0.0554756226326339,397,0.00962987012987013,0.0938311688311688
WG,B,9950,600,4727,207,0.0676563253522324,364,0.00166666666666667,0.02
KO,S,9926,4795,0,4680,0.0053747032044041,109,0.002,0.02
VERI,B,9909,1103,3579,650,0.231741048660097,140,0.00362135922330097,0.172330097087379
WRK,B,9899,2392,1254,4798,0.0245620789618772,142,0.00171014492753623,0.0320015667841755
FXE,B,9886,0,7642,0,0.0,806,0.0,0.0
GAB,B,9883,600,7721,0,0.015762511493498,894,0.001,0.01
WTTR,B,9869,306,6048,228,0.0162853435681294,106,0.00333333333333333,0.116666666666667
APA,B,9854,410,4070,4190,0.0024593163100658,200,0.00075609756097561,0.0270731707317073
ADX,B,9844,200,7156,0,0.12383855981417,200,0.0,0.02
SPSC,B,9837,100,4396,3300,0.018628912071535,194,0.001,0.25
DISCK,B,9828,1226,6707,461,0.006974627375128,925,0.000815660685154976,0.01
WFC-O,B,9827,500,5685,0,0.303582270795386,200,0.008,0.079
KO,B,9827,1732,4638,236,0.00195082867812529,102,0.001609375,0.02
BTX,B,9824,0,7068,0,0.0,925,0.0,0.0
FMI,B,9824,446,5526,0,0.0521799591367194,294,0.0418768328445748,0.521008471814923
LLEX,B,9821,0,6820,0,0.0,243,0.0,0.0
NRK,B,9809,100,4477,3200,0.0356760613628255,620,0.001,0.01
BSCK,B,9801,180,5398,0,0.0323817400498879,180,0.006,0.02
TGB,B,9800,2100,0,7700,0.0614124872057318,600,0.001,0.01
FAS,B,9791,2726,3253,500,0.031048391317434,200,0.00195867768595041,0.102746961594555
SFM,B,9775,1100,225,8336,0.0128905260026791,600,0.002,0.0303333333333333
AMEH,B,9755,400,0,9355,0.353982300884956,300,0.001,0.19
CRF,B,9755,200,6942,0,0.0133824021411843,191,0.001,0.02
UNIT,B,9744,200,6270,309,0.00133429598929254,500,0.0,0.02
MBRX,B,9744,1000,3359,3787,0.207641196013289,5303,0.001,0.02
SJT,B,9744,400,3478,944,0.06603315336041,511,0.015,0.125
TOTL,S,9713,150,8305,0,0.0089653935807782,547,0.001,0.02
FQAL,B,9698,157,3636,0,0.115696389093589,100,0.001,0.05
LRCX,B,9694,1181,1867,950,0.0130941905695226,128,0.0378201948913853,0.277109165074946
VIAV,S,9692,1782,968,6642,0.00491571290250503,100,0.000775533108866442,0.0122446689113356
AAL,B,9690,2512,1168,5124,0.023300682853082,165,0.00181818181818182,0.0457838682708735
SSYS,B,9688,350,5595,1600,0.00846637639090469,244,0.001,0.0185714285714286
HSC,B,9680,0,7700,0,0.0,100,0.0,0.0
PTEN,B,9663,615,2330,5901,0.00303689079454526,535,0.001,0.02
DSL,B,9660,400,6333,0,0.0388802488335925,232,0.0025,0.03
CERC,S,9652,1812,0,5640,0.417412200006868,1012,0.002,0.114
MUJ,B,9652,0,6782,0,0.0,364,0.0,0.0
CAPR,B,9646,125,7624,273,0.00456121145776318,1691,0.0002,0.046
XME,S,9633,4050,1144,3808,0.0158872125591357,100,0.001,0.01
PDS,B,9610,2,6096,0,6.30620404353803e-06,650,0.001,0.01
SRTY,B,9605,2727,6012,0,0.0281438490903795,200,0.002,0.0356470122675109
JHB,B,9605,200,7445,75,0.0973709834469328,190,0.0,0.01
VTV,B,9603,0,6166,0,0.0,100,0.0,0.0
MRDN,B,9557,0,7561,0,0.0,803,0.0,0.0
COMM,B,9528,500,3367,4380,0.0095635209058567,200,0.0006,0.01
VERU,B,9516,0,7612,0,0.0,716,0.0,0.0
HTZ,B,9511,1206,4373,1800,0.0120974996821914,300,0.0015,0.0290357852882704
BSCL,B,9504,100,404,8100,0.0155763239875389,198,0.001,0.03
SCHE,B,9503,1155,4913,900,0.0186711717594278,163,0.002,0.02
HTA,B,9499,402,5889,1105,0.0040750268445242,400,0.00066887417218543,0.02
GXG,B,9492,100,4996,294,0.0200803212851406,1208,0.0,0.01
ROKU,S,9485,1200,0,7710,0.0288028428063001,500,0.002,0.126363636363636
CYCC,B,9484,2100,1684,5600,0.178101942159274,1000,0.001,0.0157142857142857
BCRX,B,9469,200,6138,215,0.00245677526460272,875,0.0,0.02
GPOR,S,9462,3100,1084,1662,0.00666046455666014,684,0.000967741935483871,0.01
AMKR,B,9454,800,234,7737,0.0123387994768261,600,0.00133333333333333,0.02
TTPH,B,9421,654,5434,1195,0.0250440376809374,200,0.001,0.0184709480122324
TQQQ,S,9404,3360,1903,4000,0.0222842090805907,365,0.002,0.181811211664153
TRTN,B,9399,520,4492,50,0.025554832947781,195,0.0101844660194175,0.0703415696559763
MDLZ,B,9394,1174,2861,2584,0.00237250083588982,200,0.00149579831932773,0.0204705882352941
PCG,S,9384,2032,200,6192,0.00872527414220363,200,0.002,0.02
NXQ,B,9373,200,6520,1,0.333333333333333,100,0.0,0.02
MIY,B,9369,200,4813,700,0.5,661,0.001,0.01
CRSP,B,9369,1919,3002,1160,0.110175158922948,200,0.00299320439100889,0.300266596968113
FLEX,B,9347,489,0,7883,0.000996499007576653,100,0.000795501022494888,0.01
EW,S,9330,838,4373,70,0.0135039319324481,78,0.0116921241050119,0.104677804295943
ADP,B,9324,1355,13,7515,0.0170461089298299,71,0.00220746432491767,0.0771062390601359
IOTS,B,9304,1853,1696,1379,0.0816364663735897,200,0.00381085395051876,0.103990422984836
VBND,B,9298,200,6175,0,0.183333333333333,629,0.02,0.16
IJH,B,9298,163,4240,0,0.00205925083696545,52,0.001,0.0274846625766871
UNH,S,9293,2557,360,4429,0.0235688417116496,74,0.00292130185473947,0.149274506922268
EW,B,9286,953,744,0,0.0161808890976347,400,0.00835068912710567,0.218468606431853
JBLU,B,9276,203,468,8400,0.000735963223591428,100,0.001,0.01
KRNT,B,9265,954,0,8311,0.0341255026016638,350,0.01,0.1
DBJP,B,9252,2200,126,6800,0.0785069407272597,3067,0.001,0.01
XIV,S,9246,1122,1000,0,0.00277043938669297,250,0.00369589552238806,0.207388059701493
DG,S,9237,3509,425,2957,0.0340619082786964,73,0.0026494728299127,0.0644601440363986
KLAC,B,9237,1504,816,3839,0.031116931048403,144,0.0134437851594361,0.158557636095679
FND,S,9219,605,5578,62,0.0562874381643355,200,0.0174257425742574,0.123128712871287
SHSP,B,9213,200,5668,0,0.08,161,0.01,0.085
CDTX,B,9203,1100,0,0,0.0687242284143446,99,0.005,0.05
CYTX,B,9196,501,5073,0,0.0440555750967288,1325,0.001,0.00499740518962076
TECL,B,9196,1229,3128,858,0.146991986604473,175,0.00136615134255492,0.133856794141579
CLPR,B,9193,200,5011,0,0.0429092469427162,264,0.015,0.18
PULM,B,9188,1000,2478,4800,0.542593597395551,300,0.001,0.01
HEB,B,9170,300,6500,584,0.124112678107505,884,0.00545,0.00815
IBDL,B,9161,1735,2970,370,0.760965206128009,228,0.011,0.0434169278996865
UMH,B,9151,1100,4270,1397,0.0923689202803385,268,0.0012,0.0446666666666667
DWFI,B,9150,1000,0,8150,0.357142857142857,500,0.001,0.08
XL,S,9128,868,600,7300,0.00375380570163299,100,0.000950460829493088,0.0209447004608295
ZION,B,9127,100,15,8904,0.000630119722747322,9027,0.001,0.03
MDXG,B,9123,100,5856,800,0.00194253967637289,200,0.001,0.02
IOO,B,9121,100,5074,0,0.088809946714032,797,0.01,0.11
UA,B,9117,1271,4164,1342,0.0106802353344965,550,0.00136305732484076,0.02
AIG,B,9115,2642,294,5544,0.0254107803668726,196,0.002,0.02
GS-N,B,9106,0,7738,0,0.0,1368,0.0,0.0
FRA,B,9078,200,6532,100,0.0636942675159236,128,0.0,0.01
IRM,B,9074,1595,1848,3699,0.015604841907531,200,0.00185683607730852,0.0347705400461306
HDV,B,9045,603,5590,0,0.0316986729761128,300,0.001,0.04
SJM,B,9021,6,8442,0,0.000160892416604097,50,0.001,0.02
UTX,S,9018,3150,0,5510,0.0237642154686594,630,0.002,0.0643377049180328
BNY,B,8990,1200,5588,906,0.972447325769854,1106,0.001,0.02
BGB,B,8961,0,6589,0,0.0,100,0.0,0.0
NCZ,B,8961,369,6110,1,0.10379746835443,213,8.13008130081301e-06,0.011869918699187
CLX,B,8959,972,2911,1082,0.015730882653396,77,0.00598914360585969,0.11109480134375
BG,B,8958,295,4943,0,0.00708024984924176,226,0.0451538461538462,0.115897435897436
MRVL,S,8929,1400,0,7179,0.00199526014061327,414,0.002,0.06
NRO,B,8926,2000,600,5950,0.114869909827121,500,0.001,0.015
TSEM,S,8925,493,3334,0,0.0121806591886149,100,0.00551724137931034,0.104117647058824
USAK,B,8921,600,3974,24,0.239350637688012,200,0.0275,0.5275
AMRS,B,8870,800,3670,3100,0.139703442472084,200,0.00125,0.035
BP,S,8858,3816,0,5042,0.0130325854130856,193,0.002,0.02
CDE,B,8844,0,5207,0,0.0,287,0.0,0.0
SHLX,B,8829,1357,4049,920,0.0032219615738938,900,0.00123065585851142,0.0332645541635962
AFB,B,8818,200,5468,434,0.0277700638711469,896,0.0,0.01
TTWO,B,8812,1492,3741,364,0.0142676776599084,148,0.026458000997009,0.245881522100366
RTN,S,8805,3605,258,1314,0.0703735878900188,30,0.00273194534808068,0.116965503763415
AXTI,S,8800,412,0,0,0.011345174170453,8800,0.005,0.05
EXC,S,8795,2010,0,6785,0.00411047191499143,171,0.002,0.02
PAA,B,8794,300,894,7300,0.00258431321876211,100,0.001,0.01
NMM,B,8784,1100,5353,699,0.0543786668315302,1921,0.001,0.02
USEG,B,8772,0,6589,0,0.0,576,0.0,0.0
MCEP,B,8771,0,5160,0,0.0,425,0.0,0.0
LBIX,B,8767,900,1876,4900,0.336618876874299,1900,0.002,0.03
DFEN,B,8738,1400,2291,2400,0.271770543483287,120,0.051,0.558461538461538
CI,S,8728,2019,500,3188,0.0491159698682829,150,0.0444224837228103,0.324375393802978
CHD,B,8727,282,50,8100,0.00182705203210947,30,0.001,0.01
CATH,B,8717,800,0,7474,0.8,200,0.008875,0.11625
SWKS,B,8715,1162,3717,1215,0.012148061715653,200,0.00633030038638913,0.0565868129128755
BLDP,B,8709,600,4603,1300,0.0049166222804933,1216,0.001,0.01
WEC,B,8702,3369,207,4259,0.0315333525068667,182,0.002,0.0345664342113664
SPN,S,8700,1000,0,7700,0.00236085141745519,8700,0.001,0.01
ETN,B,8694,400,5270,1151,0.00348180061834544,149,0.006,0.0805
ARKK,S,8680,300,3716,0,0.0168331275951072,200,0.01,0.0533333333333333
ANF,S,8660,100,5248,616,0.00088519075860848,100,0.0,0.01
OPHC,B,8632,400,4782,0,0.556328233657858,235,0.045,0.33
VTA,B,8613,0,6637,0,0.0,450,0.0,0.0
VLY,B,8602,300,5970,400,0.00155138203850216,200,0.001,0.02
WATT,S,8600,0,0,0,0.0,4350,0.0,0.0
CERS,S,8599,799,0,7800,0.0102093704658864,8365,0.002,0.02
ORC,B,8596,0,6650,0,0.0,1292,0.0,0.0
FXI,B,8582,127,6740,0,6.71974737982764e-05,150,0.001,0.01
GMZ,B,8532,1794,4132,206,0.233235497059909,200,0.0,0.0247058823529412
HDP,S,8529,0,4603,0,0.0,923,0.0,0.0
PIE,B,8528,700,209,7510,0.777777777777778,8319,0.00871428571428571,0.07
SMMT,B,8523,300,5937,175,0.0690820098358361,200,0.04,0.555
IPE,B,8516,0,5620,0,0.0,1320,0.0,0.0
IGD,B,8505,1965,2806,2581,0.257502993578973,717,0.001,0.02
CNAT,B,8503,300,3034,2834,0.0371793282934688,200,0.000666666666666667,0.0366666666666667
BWXT,B,8496,1161,2534,1109,0.133004926108374,100,0.00340826873385013,0.0607235142118863
ZNGA,S,8496,2107,0,6389,0.00575402468665408,105,0.002,0.02
MRVL,B,8490,804,4514,1448,0.00116429400655005,400,0.00162593516209476,0.02
GUT,B,8489,0,6811,0,0.0,276,0.0,0.0
MCD,B,8435,1393,1816,398,0.0124606839024738,21,0.0038595041322314,0.0482916383082159
MYSZ,S,8430,1630,4800,0,0.0163945243743446,1700,0.002,0.0223076923076923
BBG,B,8430,650,4812,100,0.00364110753636579,550,0.000777777777777778,0.02
BTT,B,8417,1300,4064,2100,0.305913685899115,325,0.002,0.04
SCG,B,8414,437,2939,2240,0.00489975690673791,150,0.00874297264463156,0.0594996020275648
GNW,B,8410,0,6850,0,0.0,1000,0.0,0.0
NVS,S,8407,1289,0,7118,0.0263919905230702,124,0.002,0.0346802396117683
GBIL,B,8391,0,4857,0,0.0,505,0.0,0.0
EGLT,B,8355,200,5063,66,0.054392167527876,241,0.0,0.00915
MLPA,B,8354,501,5371,100,0.0118147887894301,268,0.001,0.02
BNDX,B,8346,100,3167,0,0.00479593304877464,188,0.005,0.01
MPW,B,8343,600,1148,6055,0.00227874797790777,400,0.002,0.02
SCWX,B,8341,0,4958,0,0.0,640,0.0,0.0
FMO,B,8335,100,5584,0,0.0202880908906472,200,0.0,0.05
ATOM,B,8333,205,4273,2,0.0920107719928187,101,0.000731707317073171,0.247560975609756
TD,B,8322,2134,1038,4771,0.0344780443758484,95,0.00197991391678623,0.02
LABU,B,8321,1865,1322,700,0.108074323068817,200,0.0189741835791582,0.500725933396234
ARCT,B,8311,250,4984,0,0.10386373078521,200,0.032,0.462
HSEA,B,8302,0,7045,0,0.0,289,0.0,0.0
TNK,B,8301,3281,1943,2713,0.0435726318327109,2000,0.002,0.02
DSX,B,8290,300,5402,0,0.010690613641223,200,0.0,0.01
SIG,B,8263,1557,650,5388,0.0166940173040578,158,0.0108672360181199,0.108547893948187
W,B,8260,1185,100,5867,0.0284060560118287,385,0.0239441624365482,0.238274111675127
ROBO,B,8254,108,5444,107,0.00331196908828851,150,1.85185185185185e-05,0.01
EVRI,B,8249,430,4179,1313,0.0146657571623465,690,0.000697674418604651,0.01
EUFN,B,8246,676,3335,2201,0.00225337482177438,250,0.0015,0.02
VCV,B,8235,100,5291,100,0.0741839762611276,264,0.0,0.01
DF,B,8233,350,6213,0,0.00485578323783626,150,0.0,0.01
CRME,B,8223,0,5698,0,0.0,991,0.0,0.0
TAP,B,8220,3233,608,2514,0.109553828348506,98,0.00338587493614563,0.0638063529726298
OIL,B,8216,2,6407,0,1.12794252004918e-05,1568,0.001,0.01
JONE,S,8200,1000,0,7200,0.0209218151766847,8200,0.001,0.01
MPLX,S,8200,1000,800,6400,0.0161972173180648,7400,0.001,0.02
SSW,B,8179,2360,3789,227,0.0808010166136128,500,0.00147222222222222,0.02
CORT,B,8178,400,668,5500,0.00571119922255667,200,0.00166666666666667,0.0566666666666667
DX-B,B,8174,100,5333,13,0.142857142857143,200,0.0,0.15
MDT,S,8169,3331,0,4815,0.019476460419933,83,0.002,0.0368666796292696
HLX,S,8130,0,7086,0,0.0,524,0.0,0.0
AIG,S,8114,1398,0,6716,0.0134987139007246,60,0.002,0.02
GPRK,B,8099,400,5759,480,0.187793427230047,100,0.00525,0.1525
KR,S,8098,2325,0,5773,0.00641793599178504,100,0.001,0.01
SODA,B,8087,698,3296,650,0.0709182349846751,179,0.0325213856486391,0.307873453517144
LTS-A,B,8083,100,6050,48,0.5,203,0.0,0.15
MNK,B,8078,420,5570,33,0.00468039582776143,200,0.001,0.01
FEYE,S,8077,2861,0,5216,0.0164214490419965,200,0.002,0.02
GALT,S,8040,1700,434,5706,0.0351974160955713,200,0.001,0.0511764705882353
TOLZ,B,8036,164,5628,0,2.0,160,0.045,0.183333333333333
BDC-B,B,8036,0,3676,0,0.0,100,0.0,0.0
KLXI,S,8035,100,0,7935,0.0129366106080207,8035,0.001,0.22
ALKS,B,8027,1432,2734,1940,0.0224554755461695,106,0.002,0.106610439744881
EARS,S,8000,0,8000,0,0.0,0,0.0,0.0
FORD,S,8000,1200,0,6800,0.0650913070656517,7950,0.002,0.07
YUMA,B,7998,724,4600,1900,0.441194393662401,277,0.001,0.01
HEP,B,7990,415,550,6000,0.0455293472298409,100,0.012289156626506,0.111927710843373
CANF,S,7990,300,5693,0,0.0259470679813181,3156,0.001,0.01
PNC-Q,B,7966,100,4220,0,0.18450184501845,200,0.0,0.12
VICI,B,7944,500,5156,116,0.000725228374415103,154,0.0,0.028
ALL-C,B,7936,35,4870,65,0.0645756457564576,288,0.0,0.02
TLRD,S,7918,400,6146,100,0.00950141333523362,100,0.00525,0.0325
SCIF,S,7902,600,3079,0,0.148478099480327,193,0.0085,0.09
SORL,S,7901,300,4726,344,0.0929080210591514,587,0.00333333333333333,0.0566666666666667
EXTR,B,7896,100,5555,0,0.000749001954895102,200,0.0,0.01
TGTX,S,7877,2700,0,0,0.0115536975817348,1171,0.01,0.182
COMB,B,7868,0,4073,0,0.0,201,0.0,0.0
RDS.A,B,7865,916,2496,2863,0.0134990033643997,200,0.002,0.02
GROW,B,7864,373,0,3650,0.0378411281322918,425,0.001,0.0151742627345844
PGX,B,7855,2219,3631,589,0.02187331043734,658,0.00171794871794872,0.02
FNF,B,7848,1529,2441,2806,0.0159519683810227,173,0.002,0.0521903428971309
VGK,B,7839,939,3144,326,0.00188766178493228,182,0.002,0.02
KGJI,B,7805,600,5569,0,0.6,793,0.001,0.01
SOI,B,7795,3,4730,0,9.87816924596641e-05,219,0.0,0.02
OMED,B,7794,0,6453,0,0.0,2256,0.0,0.0
VNQ,B,7791,409,3528,0,0.00066871019741746,93,0.002,0.02
UCTT,B,7788,1249,2575,2172,0.0147091685922603,200,0.0047009009009009,0.08595995995996
MO,B,7782,1800,1762,1955,0.00445880361188523,150,0.002,0.0407652439818005
SCHX,B,7777,214,4607,0,0.0130814841983006,175,0.0,0.01
SPIB,B,7768,2195,0,4965,0.254632673443881,177,0.0041184668989547,0.02
MCR,B,7753,0,5926,0,0.0,406,0.0,0.0
VKQ,B,7747,300,6246,22,0.0949467264516491,322,0.0,0.02
JPM-H,B,7744,63,5997,0,0.0391304347826087,583,0.01,0.03
FPX,B,7731,215,1371,0,0.11776476511411,200,0.018695652173913,0.07
UTX,B,7708,2531,503,3096,0.0179773095565272,29,0.00219622785343217,0.0703964592145981
IQI,B,7702,100,4806,340,0.0387747188832881,756,0.0,0.01
IWY,B,7700,69,165,0,0.00746834072951618,100,0.01,0.11
BSX,B,7694,2156,715,4240,0.00401300520106447,120,0.00120321761219306,0.02
VGT,B,7676,329,1802,0,0.0272420851417212,57,0.02,0.110888888888889
TWM,S,7676,3332,3244,1100,0.0391355414611229,600,0.001,0.01
EUO,B,7672,0,5050,0,0.0,356,0.0,0.0
IPCI,B,7672,65,5424,0,0.0253411306042885,825,0.001,0.0149
FATE,B,7654,2000,3002,1034,0.0993935822491082,766,0.0028,0.1
IP,S,7654,2399,2408,1241,0.0196752379743876,140,0.00226334678211463,0.0400262629010079
PPL,B,7627,2002,1905,1511,0.00428301311843256,200,0.00196690070210632,0.02
IWD,S,7624,767,198,6659,0.00645065545849843,128,0.002,0.0224937655860349
VRP,B,7621,8,6052,0,0.00319106501794974,355,0.001,0.01
SGMO,B,7615,350,6200,228,0.00222688808296749,150,0.00214285714285714,0.05
SHLD,S,7612,0,6461,0,0.0,334,0.0,0.0
MTG,B,7589,295,4450,1548,0.00229908348400773,1843,0.0,0.01
DF,S,7573,300,0,7273,0.00398164647756632,3574,0.002,0.02
LADR,B,7568,100,5679,0,0.000826822109223201,226,0.0,0.01
ABT,S,7566,1141,0,6425,0.00343062122785628,309,0.00253981106612686,0.02
CASC,S,7566,1041,3794,1453,0.00406313669469099,134,0.00108549471661864,0.01
COG,S,7564,287,2127,4550,0.000504171778148669,200,0.002,0.02
NMRD,B,7527,100,4986,0,0.0805152979066023,200,0.04,0.36
ING,B,7523,0,5945,0,0.0,621,0.0,0.0
CEM,B,7519,1500,3493,679,0.188187878840103,1166,0.001,0.072
EZU,B,7509,1701,1387,2400,0.00244602530941034,200,0.002,0.02
BDJ,B,7498,0,5061,0,0.0,463,0.0,0.0
IDRA,B,7486,1242,4327,0,0.0132844172369986,625,0.00110758620689655,0.02
FORD,B,7483,2000,784,3200,0.119145251769599,450,0.002,0.0375
CTIC,B,7465,0,5482,0,0.0,1775,0.0,0.0
CNHI,B,7450,1006,3970,300,0.00275812907824752,100,0.00099403578528827,0.01
ADS,B,7437,500,3390,993,0.0290410640645873,100,0.0144,0.282
SGEN,B,7420,100,4939,0,0.000747456778311794,217,0.01,0.05
ACN,S,7409,918,122,6369,0.0216721640454511,196,0.0077332817935833,0.100412350212601
COTY,S,7400,800,200,6300,0.00160803696876991,7200,0.001,0.03
ETV,B,7397,65,5152,0,0.0108261159227182,470,0.001,0.01
FG,B,7387,458,4356,603,0.126385483768235,374,0.001,0.03
ACHN,B,7381,200,5465,0,0.00151653017895056,1091,0.001,0.01
CS,B,7378,567,4522,404,0.00487253336297539,167,0.002,0.02
PTN,S,7359,2007,3196,0,0.0897985034630031,201,0.00117921684028091,0.0136740932642487
PCN,B,7355,0,5652,0,0.0,650,0.0,0.0
HBI,B,7339,1257,2762,703,0.00251852794074703,534,0.000526963103122044,0.02
IMUC,S,7326,3225,0,4101,0.203434155734362,4701,0.002,0.00537123595505618
ATVI,S,7314,2910,250,3171,0.0150669659889627,174,0.002,0.0285904830569575
GDL-B,S,7298,0,3811,0,0.0,69,0.0,0.0
