symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PHYS,S,5041,0,3341,0,0.0,1300,0.0,0.0
FCX,B,5037,0,5037,0,0.0,150,0.0,0.0
USHY,S,5037,0,5037,0,0.0,1000,0.0,0.0
XLU,B,5022,200,3112,1710,0.000569187598540603,80,0.001,0.01
SAN,S,5020,0,5020,0,0.0,4900,0.0,0.0
LAZR,T,5013,0,4913,0,0.0,200,0.0,0.0
CGC,B,5000,0,0,0,0.0,5000,0.0,0.0
IAG,S,5000,0,5000,0,0.0,1500,0.0,0.0
ZIVO,B,5000,0,0,0,0.0,5000,0.0,0.0
TECK,T,5000,0,5000,0,0.0,300,0.0,0.0
DDWM,S,4992,0,0,0,0.0,64,0.0,0.0
IRIX,B,4987,0,3847,0,0.0,300,0.0,0.0
HBAN,S,4956,0,4456,0,0.0,500,0.0,0.0
JOBY,S,4950,0,4650,0,0.0,250,0.0,0.0
AYI,T,4948,10,0,0,0.0013984058173682,100,0.01,0.19
DSX,B,4944,0,4744,0,0.0,200,0.0,0.0
MOR,S,4941,1000,0,442,0.15581177937052,1000,0.001,0.03
PENN,T,4940,0,4040,0,0.0,240,0.0,0.0
MDBH,S,4940,0,3100,0,0.0,100,0.0,0.0
PFLD,S,4931,0,3023,0,0.0,200,0.0,0.0
VOO,B,4913,303,689,512,0.0281467719461217,2,0.001,0.0224422442244224
ENB,T,4912,0,4912,0,0.0,200,0.0,0.0
DFAC,B,4903,0,4903,0,0.0,100,0.0,0.0
HCSG,T,4900,0,3600,0,0.0,1000,0.0,0.0
PMVP,B,4900,0,4900,0,0.0,1100,0.0,0.0
UIS,T,4900,0,3100,0,0.0,1000,0.0,0.0
HEFA,B,4900,0,4900,0,0.0,135,0.0,0.0
UVIX,E,4900,0,4900,0,0.0,300,0.0,0.0
GSY,B,4899,0,4699,0,0.0,100,0.0,0.0
EBET,S,4867,467,0,2800,0.0147901821060966,117,4.28265524625268e-05,0.00584346895074946
AMPY,B,4864,0,4864,0,0.0,200,0.0,0.0
TTI,S,4863,0,4863,0,0.0,399,0.0,0.0
NE,T,4860,0,3746,0,0.0,200,0.0,0.0
MKC,B,4851,260,3319,0,0.00547138047138047,50,0.0103846153846154,0.0415384615384615
CMBM,B,4850,0,4050,0,0.0,300,0.0,0.0
FL,B,4850,0,4550,0,0.0,300,0.0,0.0
SHYG,S,4830,0,4830,0,0.0,75,0.0,0.0
IEO,T,4830,0,4145,0,0.0,150,0.0,0.0
SAVA,B,4826,2,1625,0,0.00036556388228843,100,0.01,0.05
SPSB,S,4826,0,4826,0,0.0,65,0.0,0.0
LI,B,4813,0,4813,0,0.0,100,0.0,0.0
CART,B,4812,1750,697,0,0.137492143306097,197,0.05,0.121142857142857
TDOC,T,4806,0,4806,0,0.0,100,0.0,0.0
FNGD,S,4802,0,4402,0,0.0,200,0.0,0.0
AYTU,B,4801,0,4800,0,0.0,1300,0.0,0.0
WM,T,4800,0,1100,0,0.0,600,0.0,0.0
FXN,T,4800,0,3200,0,0.0,3200,0.0,0.0
BEEM,T,4800,0,1500,0,0.0,500,0.0,0.0
AADI,B,4800,0,3800,0,0.0,1000,0.0,0.0
TY,T,4800,100,4500,200,0.5,300,0.01,0.09
CLSK,S,4800,0,4800,0,0.0,1500,0.0,0.0
KRON,T,4800,0,2600,0,0.0,2600,0.0,0.0
AEVA,B,4800,100,0,4700,0.0120787534726416,4800,0.0,0.0098
HUYA,B,4800,0,200,0,0.0,1000,0.0,0.0
EGY,T,4800,0,4800,0,0.0,500,0.0,0.0
BCLI,B,4795,500,0,4295,0.00215548830432046,1300,0.0,0.00018
TOST,T,4795,0,3295,0,0.0,195,0.0,0.0
BNDX,S,4795,0,4795,0,0.0,164,0.0,0.0
EFIV,B,4790,3664,614,512,0.682945013979497,300,0.001,0.0240856986899563
IEF,T,4752,0,4752,0,0.0,113,0.0,0.0
GNL,B,4751,0,3051,0,0.0,100,0.0,0.0
AAOI,S,4750,70,2900,230,0.00315827467966071,300,0.001,0.03
USDU,B,4745,1570,2920,0,0.415783898305085,100,0.001,0.01
WU,B,4743,0,3543,0,0.0,500,0.0,0.0
FNDF,T,4740,0,4740,0,0.0,152,0.0,0.0
NRG,T,4733,0,4500,0,0.0,300,0.0,0.0
CUTR,B,4730,0,3905,0,0.0,300,0.0,0.0
CEQP-,S,4723,0,4169,0,0.0,500,0.0,0.0
VGIT,B,4721,0,4721,0,0.0,160,0.0,0.0
UUUU,B,4718,0,4718,0,0.0,300,0.0,0.0
CII,B,4703,0,3300,0,0.0,300,0.0,0.0
WE,B,4703,0,3303,0,0.0,300,0.0,0.0
SCHA,T,4700,390,0,4310,0.123339658444023,4700,0.001,0.01
XYLD,T,4700,280,700,3720,0.146981627296588,100,0.001,0.01
NZF,T,4700,0,3500,0,0.0,1200,0.0,0.0
BHC,B,4700,0,3700,0,0.0,700,0.0,0.0
STGW,T,4700,0,4700,0,0.0,1500,0.0,0.0
ABOS,T,4700,0,2600,0,0.0,2600,0.0,0.0
DFLI,B,4700,0,3400,0,0.0,400,0.0,0.0
VKTX,T,4700,0,4000,0,0.0,400,0.0,0.0
RMTI,T,4700,0,2900,0,0.0,300,0.0,0.0
LITM,E,4700,0,1800,0,0.0,1800,0.0,0.0
MCBC,T,4700,0,4700,0,0.0,1100,0.0,0.0
JPSE,B,4696,1195,416,0,0.665738161559889,200,0.01,0.03
PBI,S,4695,0,4695,0,0.0,1100,0.0,0.0
ANET,B,4695,210,100,0,0.0289335905208046,100,0.03,0.12
VEU,S,4681,0,4681,0,0.0,275,0.0,0.0
JETS,S,4677,0,4677,0,0.0,400,0.0,0.0
CVS,S,4671,0,4517,0,0.0,94,0.0,0.0
OUNZ,B,4670,0,4670,0,0.0,100,0.0,0.0
S,T,4669,0,3669,0,0.0,600,0.0,0.0
ELAN,T,4668,0,4668,0,0.0,200,0.0,0.0
VOD,S,4663,0,4663,0,0.0,4663,0.0,0.0
CVX,S,4656,169,1284,90,0.00280414150129422,28,0.00946745562130178,0.058698224852071
VNQ,B,4635,300,4331,0,0.00824901011878575,68,0.001,0.0100333333333333
ADSK,B,4627,0,800,0,0.0,200,0.0,0.0
KLG,B,4622,25,2655,0,0.00149271554812515,100,0.01,0.09
UCON,B,4605,0,4605,0,0.0,300,0.0,0.0
ACI,B,4601,0,3701,0,0.0,300,0.0,0.0
MVST,T,4600,0,4600,0,0.0,4600,0.0,0.0
ESLA,S,4599,0,2270,0,0.0,67,0.0,0.0
ALXO,S,4595,50,2929,0,0.000858487002506782,100,0.04,0.16
GOGL,B,4588,0,610,0,0.0,200,0.0,0.0
AFRM,S,4582,0,3762,0,0.0,250,0.0,0.0
DRIP,T,4580,100,4480,0,0.00460362765859497,100,0.001,0.01
VFSWW,S,4579,0,3690,0,0.0,248,0.0,0.0
ATVI,S,4571,0,4571,0,0.0,100,0.0,0.0
DFAS,B,4571,28,1532,0,0.0448,93,0.01,0.07
MNST,B,4558,0,3858,0,0.0,100,0.0,0.0
SPMD,B,4554,28,4526,0,0.0113452188006483,172,0.001,0.01
GEO,B,4554,0,4354,0,0.0,200,0.0,0.0
BGS,B,4547,0,4284,0,0.0,100,0.0,0.0
INDI,B,4532,0,3432,0,0.0,100,0.0,0.0
STIP,T,4532,0,4532,0,0.0,200,0.0,0.0
SCHD,T,4532,80,3624,828,0.00446478401607322,102,0.001,0.01
SCZ,B,4510,400,4110,0,0.0399920015996801,100,0.001,0.01
LVLU,B,4504,0,602,0,0.0,200,0.0,0.0
JMBS,T,4500,0,2300,0,0.0,2300,0.0,0.0
EOS,T,4500,0,4300,0,0.0,200,0.0,0.0
OLPX,T,4500,0,4500,0,0.0,2800,0.0,0.0
BTU,T,4500,0,3500,0,0.0,100,0.0,0.0
PCT,T,4500,0,4500,0,0.0,400,0.0,0.0
TAL,T,4500,0,3700,0,0.0,800,0.0,0.0
OPK,T,4500,0,4500,0,0.0,4500,0.0,0.0
JILL,T,4500,0,1700,0,0.0,1400,0.0,0.0
NEA,T,4500,0,4400,0,0.0,1700,0.0,0.0
FLBL,T,4500,0,4500,0,0.0,4400,0.0,0.0
ATUS,T,4500,0,3700,0,0.0,1000,0.0,0.0
DQ,T,4500,0,2200,0,0.0,500,0.0,0.0
GGLL,B,4499,400,150,3500,1.0,200,0.001,0.025
JPM-L,T,4499,634,2400,766,0.0927171687627961,300,0.01,0.03
USB,T,4491,0,4491,0,0.0,200,0.0,0.0
MANH,B,4478,0,800,0,0.0,300,0.0,0.0
RLTY,B,4475,100,2900,100,0.892857142857143,200,0.01,0.09
LVOX,B,4472,3900,572,0,0.100541376643465,1900,0.0,0.01
FTHY,S,4472,0,3900,0,0.0,400,0.0,0.0
TSE,E,4470,0,3260,0,0.0,200,0.0,0.0
USMV,B,4467,1101,2666,700,0.147904352498657,139,0.001,0.01
TSLA,E,4461,97,651,0,0.000202156615106309,100,0.00896907216494845,0.035979381443299
ASX,S,4461,0,4461,0,0.0,1897,0.0,0.0
IWM,T,4446,100,4346,0,0.00043761952483272,100,0.001,0.01
HIVE,B,4444,0,4444,0,0.0,600,0.0,0.0
DFIV,S,4441,45,4396,0,0.00763617851688444,333,0.001,0.01
CVX,B,4439,0,2536,0,0.0,54,0.0,0.0
SPAB,S,4438,0,4438,0,0.0,1000,0.0,0.0
HTGC,T,4429,0,3729,0,0.0,200,0.0,0.0
AGG,T,4420,0,4420,0,0.0,400,0.0,0.0
GOLD,S,4416,0,4416,0,0.0,400,0.0,0.0
GME,S,4414,0,4414,0,0.0,350,0.0,0.0
GPS,T,4405,0,4405,0,0.0,2000,0.0,0.0
LEG,B,4401,0,3197,0,0.0,100,0.0,0.0
URA,E,4400,342,0,0,0.00942148760330578,242,0.0,0.01
OLLI,B,4400,0,1100,0,0.0,500,0.0,0.0
FOR,T,4400,0,2400,0,0.0,400,0.0,0.0
STNG,T,4400,0,2000,0,0.0,600,0.0,0.0
BUR,T,4400,0,1500,0,0.0,1500,0.0,0.0
SASR,B,4400,100,1600,260,0.0409668168783286,300,0.01,0.048
SYTA,B,4395,0,2040,0,0.0,100,0.0,0.0
LAAC,E,4391,0,2169,0,0.0,85,0.0,0.0
MCHI,T,4375,2375,1500,500,0.0612318560342383,800,0.001,0.01
LQD,S,4372,0,4372,0,0.0,98,0.0,0.0
AA,S,4364,90,2632,1447,0.00447360572621533,100,0.001,0.01
ORC,B,4357,0,4357,0,0.0,100,0.0,0.0
URNJ,B,4350,50,2600,0,0.033178500331785,1700,0.01,0.05
U,S,4345,0,3324,0,0.0,200,0.0,0.0
TSLQ,S,4342,0,4342,0,0.0,700,0.0,0.0
DUST,S,4340,0,4340,0,0.0,200,0.0,0.0
ENB,B,4339,0,4339,0,0.0,25,0.0,0.0
FDL,S,4336,0,4336,0,0.0,200,0.0,0.0
AVGR,T,4334,0,1785,0,0.0,128,0.0,0.0
UTG,B,4326,0,2310,0,0.0,75,0.0,0.0
XHB,S,4325,280,525,3520,0.00484420684763239,198,0.001,0.01
PACW,S,4325,0,3825,0,0.0,300,0.0,0.0
CENX,B,4324,0,3624,0,0.0,200,0.0,0.0
IWML,B,4300,100,0,4200,0.2,4300,0.001,0.42
FSCO,T,4300,0,4300,0,0.0,1100,0.0,0.0
PHX,B,4300,0,2200,0,0.0,300,0.0,0.0
NS-B,T,4300,0,3900,0,0.0,600,0.0,0.0
KRON,B,4300,0,3300,0,0.0,500,0.0,0.0
AEG,T,4300,400,3000,900,0.00424881033310673,1500,0.001,0.01
GUT,T,4300,0,4300,0,0.0,3000,0.0,0.0
SRBK,T,4300,0,2400,0,0.0,2400,0.0,0.0
BHC,T,4300,0,3900,0,0.0,900,0.0,0.0
GT,T,4300,0,2400,0,0.0,1900,0.0,0.0
XLK,T,4275,1575,300,2400,0.0459907726449804,100,0.001,0.0150920634920635
IOVA,B,4273,0,4273,0,0.0,200,0.0,0.0
MARA,S,4258,0,4158,0,0.0,125,0.0,0.0
BITO,S,4250,0,4250,0,0.0,150,0.0,0.0
ELAN,B,4239,0,3239,0,0.0,600,0.0,0.0
CLM,S,4224,0,4224,0,0.0,700,0.0,0.0
SPYG,B,4217,1,4215,0,0.00025062656641604,6,0.001,0.01
DLN,S,4204,200,3,4000,0.634920634920635,1,0.001,0.01
NVDS,T,4200,0,4000,0,0.0,200,0.0,0.0
RCRT,B,4200,50,3100,0,0.0287026406429392,300,0.01,0.05
CGTX,B,4200,0,4200,0,0.0,4200,0.0,0.0
RC,T,4200,0,4200,0,0.0,400,0.0,0.0
OPTN,B,4200,0,2000,0,0.0,1100,0.0,0.0
PCF,T,4200,0,2200,0,0.0,2200,0.0,0.0
CARA,B,4200,0,4200,0,0.0,2600,0.0,0.0
VCIT,S,4196,0,4196,0,0.0,115,0.0,0.0
BSV,T,4194,0,4194,0,0.0,181,0.0,0.0
ISTB,B,4184,0,4184,0,0.0,126,0.0,0.0
SPYD,B,4176,0,4176,0,0.0,5,0.0,0.0
JGH,S,4171,0,4171,0,0.0,1000,0.0,0.0
ACXP,B,4161,0,4161,0,0.0,125,0.0,0.0
GUSH,B,4150,5,3558,0,0.000666844491864497,60,0.001,0.03
U,B,4150,10,3340,0,0.000537923614846692,100,0.03,0.17
ING,S,4148,0,4148,0,0.0,2148,0.0,0.0
FNGU,T,4148,0,1700,0,0.0,100,0.0,0.0
FNGR,S,4139,0,1839,0,0.0,200,0.0,0.0
DFAC,S,4135,0,4135,0,0.0,669,0.0,0.0
DIOD,T,4123,120,1280,980,0.030441400304414,300,0.01,0.12
JFR,T,4111,0,2811,0,0.0,600,0.0,0.0
INFY,S,4106,0,4106,0,0.0,541,0.0,0.0
MNTS,E,4100,143,2900,157,0.00729256973838543,300,0.001,0.01
CFB,T,4100,0,3400,0,0.0,700,0.0,0.0
ALLO,T,4100,0,3400,0,0.0,300,0.0,0.0
ZVSA,S,4100,700,0,3400,0.0159004179538434,500,0.0,0.00168571428571429
SDP,T,4100,0,4100,0,0.0,300,0.0,0.0
MXCT,B,4100,0,4100,0,0.0,500,0.0,0.0
MQ,T,4100,0,4100,0,0.0,300,0.0,0.0
XOP,T,4100,0,3100,0,0.0,900,0.0,0.0
MATH,B,4100,0,4000,0,0.0,300,0.0,0.0
ESLA,E,4100,0,3000,0,0.0,200,0.0,0.0
DHY,B,4100,0,4100,0,0.0,300,0.0,0.0
CSCO,B,4092,0,4030,0,0.0,50,0.0,0.0
VIXY,B,4089,297,3692,100,0.00123985572587917,182,0.000326599326599327,0.0167340067340067
GOOG,S,4087,0,3520,0,0.0,90,0.0,0.0
BRK.B,S,4084,1,690,0,0.000117343346632246,100,0.06,0.19
ATEC,B,4070,0,2870,0,0.0,300,0.0,0.0
EFA,B,4063,0,4063,0,0.0,103,0.0,0.0
SMCI,T,4058,70,600,0,0.0048780487804878,100,0.0485714285714286,0.492857142857143
AR,S,4050,0,3750,0,0.0,300,0.0,0.0
HPK,T,4046,0,3600,0,0.0,146,0.0,0.0
DBRG,B,4039,0,3439,0,0.0,300,0.0,0.0
MIRM,T,4034,0,157,0,0.0,104,0.0,0.0
BTI,S,4030,0,4030,0,0.0,1600,0.0,0.0
LTHM,B,4030,0,4030,0,0.0,50,0.0,0.0
VTV,B,4028,104,3924,0,0.0469525959367946,104,0.001,0.01
SNAP,S,4027,0,4027,0,0.0,20,0.0,0.0
NMFC,B,4023,0,2423,0,0.0,700,0.0,0.0
BIRD,B,4020,0,4020,0,0.0,600,0.0,0.0
CGCP,B,4017,0,4017,0,0.0,200,0.0,0.0
RTX,S,4015,240,2703,460,0.00892126979406736,75,0.001,0.02
IWP,S,4006,100,6,3900,0.0520562207183758,100,0.001,0.01
EDZ,S,4001,0,4001,0,0.0,4000,0.0,0.0
NVST,B,4000,0,4000,0,0.0,4000,0.0,0.0
IBDW,B,4000,0,4000,0,0.0,400,0.0,0.0
EQX,S,4000,0,4000,0,0.0,2000,0.0,0.0
RSI,B,4000,0,2600,0,0.0,2600,0.0,0.0
EGBN,B,4000,0,3000,0,0.0,400,0.0,0.0
HTAB,B,4000,0,4000,0,0.0,1100,0.0,0.0
STWD,T,4000,0,3800,0,0.0,300,0.0,0.0
FTSM,B,4000,0,4000,0,0.0,100,0.0,0.0
LSXMA,B,4000,0,4000,0,0.0,4000,0.0,0.0
COUR,T,4000,0,4000,0,0.0,800,0.0,0.0
ORCL,B,3993,0,3168,0,0.0,100,0.0,0.0
USHY,T,3988,0,3988,0,0.0,300,0.0,0.0
IOO,B,3967,0,3567,0,0.0,200,0.0,0.0
RWM,S,3965,1949,2016,0,0.243746873436718,200,0.001,0.01
NOVA,B,3955,0,3055,0,0.0,100,0.0,0.0
BROS,B,3945,0,1700,0,0.0,200,0.0,0.0
SPYI,B,3944,0,2533,0,0.0,100,0.0,0.0
IEP,S,3937,86,900,0,0.0140868140868141,200,0.01,0.06
UROY,B,3930,0,3930,0,0.0,300,0.0,0.0
TZA,S,3916,0,3651,0,0.0,100,0.0,0.0
MTD,B,3912,0,812,0,0.0,300,0.0,0.0
IWM,S,3906,1155,2282,198,0.00505450551181792,50,0.001,0.01
VTS,T,3905,0,3248,0,0.0,200,0.0,0.0
NHS,B,3903,0,3903,0,0.0,200,0.0,0.0
HKIT,S,3901,50,2101,0,0.0655307994757536,200,0.01,0.06
FLL,B,3901,0,3700,0,0.0,200,0.0,0.0
FSLR,T,3901,55,2180,180,0.00195479101506966,114,0.0481818181818182,0.179090909090909
WES,B,3900,0,2400,0,0.0,500,0.0,0.0
NAD,S,3900,0,0,0,0.0,3900,0.0,0.0
NAVB,B,3900,900,0,200,0.02323720017557,600,0.0,0.000844444444444444
CX,T,3900,0,3900,0,0.0,1500,0.0,0.0
SPEM,T,3900,0,3900,0,0.0,3900,0.0,0.0
SILJ,T,3900,0,3900,0,0.0,1200,0.0,0.0
PSNY,E,3900,0,3900,0,0.0,3900,0.0,0.0
WSR,B,3899,0,3899,0,0.0,700,0.0,0.0
SCHG,B,3888,120,3387,380,0.0367759730309531,31,0.001,0.01
SUPV,B,3888,0,3888,0,0.0,300,0.0,0.0
XLI,B,3887,101,386,3400,0.00143128418785251,20,0.001,0.01
OPY,S,3875,147,885,0,0.0651595744680851,200,0.0181632653061224,0.121156462585034
PEG,B,3870,0,3592,0,0.0,60,0.0,0.0
BNGO,B,3867,0,3867,0,0.0,26,0.0,0.0
IGIB,S,3863,0,3863,0,0.0,1000,0.0,0.0
PUK,S,3861,200,3561,100,0.115207373271889,300,0.001,0.01
INFN,B,3850,0,3750,0,0.0,145,0.0,0.0
CALF,B,3850,751,3099,0,0.28286252354049,111,0.001,0.01
VALE,S,3850,0,3850,0,0.0,1100,0.0,0.0
SAVA,T,3842,0,2842,0,0.0,200,0.0,0.0
ALK,B,3840,0,3147,0,0.0,192,0.0,0.0
OILD,B,3839,0,3800,0,0.0,100,0.0,0.0
BKR,S,3835,0,3835,0,0.0,150,0.0,0.0
PFXF,B,3828,300,3528,0,0.0285415279231282,108,0.001,0.01
ADMA,T,3827,0,3577,0,0.0,135,0.0,0.0
MS,T,3826,30,3326,370,0.00177683013503909,190,0.001,0.03
GDXJ,T,3825,0,3825,0,0.0,1500,0.0,0.0
SU,T,3825,500,2725,600,0.0133479270669265,300,0.001,0.01
OGN,B,3811,0,3811,0,0.0,100,0.0,0.0
TDOC,B,3810,0,3810,0,0.0,64,0.0,0.0
TRP,S,3808,0,3808,0,0.0,127,0.0,0.0
GNW,S,3803,0,3803,0,0.0,2,0.0,0.0
NWL,T,3802,0,3302,0,0.0,500,0.0,0.0
KPTI,B,3800,0,3800,0,0.0,3800,0.0,0.0
RVPHW,B,3800,0,3800,0,0.0,200,0.0,0.0
CORT,B,3800,0,1400,0,0.0,1000,0.0,0.0
HYT,T,3800,0,3600,0,0.0,500,0.0,0.0
CLPT,T,3800,0,3300,0,0.0,600,0.0,0.0
FENY,T,3800,0,3800,0,0.0,200,0.0,0.0
EAD,B,3800,0,3800,0,0.0,300,0.0,0.0
AMPH,B,3800,0,1500,0,0.0,500,0.0,0.0
APLD,B,3788,0,3188,0,0.0,100,0.0,0.0
CRWD,B,3783,0,1479,0,0.0,100,0.0,0.0
EQNR,T,3773,473,1600,1700,0.0118632590103082,100,0.001,0.01
MPC,T,3768,200,2202,100,0.0102327961115375,100,0.015,0.045
LICY,S,3763,0,3263,0,0.0,200,0.0,0.0
WBA,B,3756,0,2856,0,0.0,154,0.0,0.0
CLF,S,3750,0,3750,0,0.0,1000,0.0,0.0
UA,S,3730,0,3730,0,0.0,2500,0.0,0.0
HKIT,B,3709,100,1645,0,0.131061598951507,200,0.01,0.05
MCOM,B,3708,2108,0,1600,0.0219954506563159,25,0.0,0.000130834914611006
NTRS,B,3701,75,1500,825,0.024123512383403,200,0.01,0.08
SCHX,T,3700,0,3700,0,0.0,1600,0.0,0.0
IBMM,B,3700,400,2700,600,0.164203612479475,1300,0.001,0.01
UMC,T,3700,0,3700,0,0.0,700,0.0,0.0
YELP,T,3700,0,1700,0,0.0,1000,0.0,0.0
ENIC,S,3700,0,3700,0,0.0,2500,0.0,0.0
MDXH,E,3700,0,2000,0,0.0,1700,0.0,0.0
BLUE,S,3700,0,3700,0,0.0,1900,0.0,0.0
CLOV,T,3700,0,3000,0,0.0,500,0.0,0.0
DMF,B,3700,0,3400,0,0.0,400,0.0,0.0
ARHS,T,3700,0,3400,0,0.0,700,0.0,0.0
TALO,B,3700,0,2700,0,0.0,300,0.0,0.0
GASS,T,3700,0,3200,0,0.0,500,0.0,0.0
TW,T,3700,14,500,0,0.00155590131140253,500,0.01,0.11
MPW,T,3700,0,3200,0,0.0,900,0.0,0.0
TEAF,T,3700,0,3700,0,0.0,3700,0.0,0.0
DIG,S,3700,0,3700,0,0.0,1300,0.0,0.0
NLY,T,3700,0,3500,0,0.0,300,0.0,0.0
POWI,B,3700,0,200,0,0.0,400,0.0,0.0
ACM,T,3700,0,3400,0,0.0,700,0.0,0.0
TGS,B,3689,0,2289,0,0.0,200,0.0,0.0
ATAI,B,3684,100,3401,183,0.087719298245614,283,0.001,0.1
SMFG,S,3680,200,407,3073,0.00137188325273519,200,0.001,0.01
TEVA,S,3680,0,3680,0,0.0,1600,0.0,0.0
TQQQ,E,3673,100,3573,0,5.27836235640875e-05,136,0.0,0.01
PDEX,T,3662,0,2962,0,0.0,200,0.0,0.0
MKUL,E,3658,200,0,0,0.000947238798901203,100,0.0,0.00115
RXRX,S,3651,0,3651,0,0.0,500,0.0,0.0
KLXE,B,3650,0,1750,0,0.0,150,0.0,0.0
USO,B,3646,290,3001,280,0.00450940755714508,50,0.001,0.01
DOCN,T,3646,0,3646,0,0.0,200,0.0,0.0
VNM,B,3641,0,3641,0,0.0,441,0.0,0.0
FNGS,B,3637,0,1837,0,0.0,199,0.0,0.0
QUAL,B,3635,200,3435,0,0.0868809730668983,100,0.001,0.01
CAVA,B,3628,0,1516,0,0.0,32,0.0,0.0
AEHR,B,3624,41,915,0,0.0104325699745547,100,0.0204878048780488,0.223170731707317
PTPI,B,3615,0,3000,0,0.0,125,0.0,0.0
BRBS,B,3612,0,3500,0,0.0,100,0.0,0.0
DOCU,S,3612,70,312,3230,0.00920568122041031,100,0.001,0.03
BB,B,3610,0,3410,0,0.0,100,0.0,0.0
CIM,S,3601,0,3601,0,0.0,1360,0.0,0.0
MS,B,3601,0,3401,0,0.0,100,0.0,0.0
OTECW,S,3600,0,0,0,0.0,3600,0.0,0.0
RGTI,T,3600,0,3600,0,0.0,3200,0.0,0.0
MFIC,T,3600,0,3600,0,0.0,300,0.0,0.0
LVLU,S,3600,0,0,0,0.0,1800,0.0,0.0
SIEN,T,3600,0,3600,0,0.0,3600,0.0,0.0
GERN,T,3600,0,3600,0,0.0,300,0.0,0.0
OBLG,S,3600,2200,0,500,0.139664804469274,400,0.0,0.00988636363636364
VNOM,B,3600,0,3400,0,0.0,200,0.0,0.0
BIG,T,3600,0,3600,0,0.0,400,0.0,0.0
AMPX,E,3600,0,2700,0,0.0,300,0.0,0.0
TCS,T,3600,0,3600,0,0.0,2100,0.0,0.0
HPI,T,3600,0,3600,0,0.0,3500,0.0,0.0
TEF,B,3600,500,3100,0,0.0070916956244238,500,0.0,0.01
SONY,B,3599,200,0,2999,0.155400155400155,100,0.001,0.04
VTI,T,3595,158,2000,1437,0.0305019305019305,16,0.001,0.0222784810126582
FTI,T,3581,0,3481,0,0.0,181,0.0,0.0
CPRT,T,3580,0,3280,0,0.0,300,0.0,0.0
URTY,B,3578,0,3378,0,0.0,200,0.0,0.0
PTON,E,3558,0,3558,0,0.0,3558,0.0,0.0
IEF,B,3556,0,3556,0,0.0,87,0.0,0.0
SAFE,B,3551,0,1951,0,0.0,150,0.0,0.0
WIW,B,3550,0,3050,0,0.0,500,0.0,0.0
MUC,S,3550,0,3550,0,0.0,900,0.0,0.0
RITM-B,B,3550,100,1450,0,1.0,200,0.01,0.11
EC,B,3549,0,3549,0,0.0,500,0.0,0.0
DFAE,B,3540,0,3540,0,0.0,200,0.0,0.0
REK,B,3535,0,2000,0,0.0,500,0.0,0.0
CVNA,S,3533,100,300,0,0.00443262411347518,100,0.01,0.04
LAC,S,3530,100,1929,0,0.00345387351915173,100,0.01,0.04
SSO,S,3518,0,3518,0,0.0,1000,0.0,0.0
MO,T,3517,0,3120,0,0.0,200,0.0,0.0
GUT,B,3515,0,2900,0,0.0,300,0.0,0.0
OKYO,S,3508,108,2100,0,0.0309012875536481,200,0.01,0.04
PBF,B,3504,0,3400,0,0.0,1300,0.0,0.0
HUT,E,3500,0,3500,0,0.0,300,0.0,0.0
FIXX,T,3500,0,3500,0,0.0,1200,0.0,0.0
ICAD,B,3500,0,2000,0,0.0,1500,0.0,0.0
TSLX,T,3500,0,2600,0,0.0,300,0.0,0.0
SYM,E,3500,0,2200,0,0.0,100,0.0,0.0
NM,B,3500,0,1800,0,0.0,1800,0.0,0.0
PINS,T,3500,0,3400,0,0.0,400,0.0,0.0
VUSB,B,3500,0,3500,0,0.0,200,0.0,0.0
CNXA,E,3500,0,1600,0,0.0,400,0.0,0.0
SFL,T,3500,0,3000,0,0.0,200,0.0,0.0
SFIX,T,3500,0,2300,0,0.0,400,0.0,0.0
JPS,B,3500,0,3500,0,0.0,400,0.0,0.0
ARKQ,S,3490,2200,0,1290,0.934579439252336,2000,0.001,0.0490909090909091
ARVN,T,3490,50,1900,0,0.0200481154771451,200,0.01,0.04
WBX,T,3485,0,2385,0,0.0,300,0.0,0.0
GE,T,3474,0,2817,0,0.0,125,0.0,0.0
AA,T,3467,0,3302,0,0.0,100,0.0,0.0
KR,T,3464,0,3464,0,0.0,200,0.0,0.0
AMC,E,3463,25,3438,0,0.000290927710282549,25,0.0,0.01
BRSP,B,3460,0,2760,0,0.0,400,0.0,0.0
YANG,T,3450,0,3250,0,0.0,100,0.0,0.0
SCHB,B,3444,2554,890,0,0.450758912813272,16,0.001,0.01
HAL,B,3442,0,2542,0,0.0,100,0.0,0.0
TTOO,E,3435,335,0,400,0.00227522786237249,200,0.0,0.000528358208955224
BBSC,B,3433,1437,0,950,1.0,377,0.001,0.08
GNW,B,3430,0,3130,0,0.0,300,0.0,0.0
BAR,B,3430,0,3430,0,0.0,170,0.0,0.0
CAT,B,3430,30,1700,0,0.00368143330469996,100,0.04,0.22
FTEK,T,3419,0,2219,0,0.0,1200,0.0,0.0
BUYW,B,3411,500,201,2212,0.5,200,0.001,0.03
OBIL,B,3406,0,3406,0,0.0,3300,0.0,0.0
TRMR,B,3400,0,2500,0,0.0,200,0.0,0.0
FSCO,S,3400,0,3400,0,0.0,1900,0.0,0.0
SKYT,B,3400,0,3400,0,0.0,200,0.0,0.0
DRUG,T,3400,0,1400,0,0.0,500,0.0,0.0
