symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TWLO,T,4300,0,2400,0,0.0,100,0.0,0.0
CX,T,4300,4000,300,0,0.0377354930613862,4000,0.001,0.01
MSFD,B,4294,615,3679,0,1.0,50,0.001,0.0134959349593496
XLB,B,4282,230,609,3432,0.00197073036981184,40,0.001,0.01
PBR.A,S,4279,0,4079,0,0.0,100,0.0,0.0
ORCL,S,4278,0,4063,0,0.0,100,0.0,0.0
RXRX,T,4277,80,3714,320,0.00395335046451868,200,0.001,0.01
SCHK,B,4270,200,596,3474,0.251572327044025,25,0.001,0.02
PLAB,T,4269,1400,2000,569,0.271055179090029,300,0.001,0.01
EMTY,S,4253,0,1707,0,0.0,75,0.0,0.0
BKR,T,4234,50,4134,50,0.00162406210413486,500,0.001,0.01
DFAU,B,4233,0,4233,0,0.0,144,0.0,0.0
ALGM,S,4226,405,200,0,0.0449600355239787,80,0.0161728395061728,0.0598765432098765
CNQ,B,4223,100,2965,800,0.00630835225839011,100,0.001,0.02
RNAZ,S,4218,100,1500,0,0.0341180484476288,200,0.01,0.1
VEU,T,4217,700,3517,0,0.0176105059246774,700,0.001,0.01
NLY,S,4214,700,3314,200,0.0388824084874743,400,0.001,0.01
ARKF,B,4212,1852,2260,0,0.113279099639122,125,0.001,0.01
VLY,S,4210,1200,1810,1200,0.0307258993726796,600,0.001,0.01
MAIN,B,4210,355,992,894,0.275621118012422,25,0.00490422535211268,0.037943661971831
PAYS,B,4206,0,4200,0,0.0,1400,0.0,0.0
PTPI,B,4200,0,4200,0,0.0,4200,0.0,0.0
APT,B,4200,0,4200,0,0.0,4000,0.0,0.0
HIO,S,4200,0,4200,0,0.0,1200,0.0,0.0
OUST,T,4200,0,3200,0,0.0,300,0.0,0.0
HYB,T,4200,0,3500,0,0.0,3500,0.0,0.0
SPRO,B,4200,0,4200,0,0.0,4200,0.0,0.0
RENT,T,4200,0,4200,0,0.0,2800,0.0,0.0
DXF,E,4200,1000,0,2100,0.038229222417616,1000,0.0,0.0028
TWM,T,4200,0,4200,0,0.0,4100,0.0,0.0
ME,T,4199,0,4199,0,0.0,300,0.0,0.0
MQ,T,4199,0,4199,0,0.0,500,0.0,0.0
USD,T,4196,0,4196,0,0.0,200,0.0,0.0
FDL,B,4188,0,4188,0,0.0,100,0.0,0.0
STWD,T,4169,0,4169,0,0.0,156,0.0,0.0
WMB,B,4169,200,3669,300,0.00144445006175024,100,0.001,0.01
FTNT,B,4160,0,260,0,0.0,100,0.0,0.0
CXAI,E,4150,1,3000,0,0.000219250164437623,100,0.01,0.09
D,T,4150,200,3950,0,0.00393282730955284,100,0.001,0.02
IRON,B,4147,100,189,3558,0.142857142857143,100,0.001,0.45
MDT,S,4146,700,474,2772,0.0173835303466773,100,0.001,0.0185714285714286
IMMP,S,4144,0,3900,0,0.0,100,0.0,0.0
FYLD,B,4136,0,4136,0,0.0,700,0.0,0.0
AMTX,B,4130,0,2330,0,0.0,300,0.0,0.0
EPP,S,4126,0,4126,0,0.0,4126,0.0,0.0
DFEM,B,4124,1800,1255,1069,0.110980948270547,1145,0.001,0.01
EBAY,T,4122,821,243,3058,0.0355257464301168,195,0.001,0.01
ZURA,T,4122,0,2600,0,0.0,110,0.0,0.0
BDRY,B,4111,100,300,3711,0.061050061050061,300,0.001,0.01
WFC,T,4109,0,4109,0,0.0,149,0.0,0.0
NOVN,B,4100,0,4100,0,0.0,2700,0.0,0.0
ROVR,B,4100,0,3700,0,0.0,300,0.0,0.0
LNTH,T,4100,0,0,0,0.0,700,0.0,0.0
AES,S,4100,2100,2000,0,0.0235727274768202,1400,0.001,0.01
MULN,E,4100,0,100,0,0.0,100,0.0,0.0
ALLR,B,4100,0,0,0,0.0,100,0.0,0.0
AWP,T,4100,0,4100,0,0.0,1300,0.0,0.0
OTLK,B,4100,0,3400,0,0.0,300,0.0,0.0
CDLX,T,4100,0,1200,0,0.0,600,0.0,0.0
MEGL,T,4100,0,3100,0,0.0,300,0.0,0.0
CASA,T,4100,0,4100,0,0.0,700,0.0,0.0
URNJ,B,4099,1200,0,0,0.521739130434783,400,0.01,0.08
BA,E,4098,151,0,0,0.00863153081056362,100,0.0162251655629139,0.155364238410596
LCID,S,4093,0,4093,0,0.0,200,0.0,0.0
AMSC,B,4086,0,2019,0,0.0,100,0.0,0.0
SCHP,T,4086,0,4086,0,0.0,158,0.0,0.0
STWD,B,4084,0,4084,0,0.0,65,0.0,0.0
D,S,4080,0,3963,0,0.0,74,0.0,0.0
RYLD,S,4073,0,4073,0,0.0,150,0.0,0.0
NKE,S,4069,1000,2135,100,0.0283567276336311,100,0.001,0.017
ZTR,B,4061,0,3361,0,0.0,100,0.0,0.0
TEVA,B,4050,0,4050,0,0.0,1000,0.0,0.0
IHDG,B,4047,1000,3047,0,0.275027502750275,1000,0.001,0.01
JMIA,B,4045,0,4045,0,0.0,200,0.0,0.0
ATTO,B,4045,261,2841,0,0.113379669852302,99,0.01,0.106360153256705
STEM,S,4040,0,4040,0,0.0,800,0.0,0.0
ETRN,S,4038,0,4038,0,0.0,100,0.0,0.0
FEX,B,4025,602,578,0,0.993399339933993,6,0.001,0.0234551495016611
CWB,B,4025,300,1900,0,0.07577671129073,91,0.01,0.0533333333333333
SKT,T,4015,600,577,2838,0.11454753722795,120,0.001,0.01
FVD,B,4014,1062,2512,440,0.251658767772512,100,0.001,0.01
UA,S,4007,1800,1007,400,0.029663810151615,800,0.001,0.01
SPYI,B,4006,200,2517,0,0.269179004037685,100,0.01,0.03
FLR,T,4005,0,2445,0,0.0,400,0.0,0.0
MANU,B,4001,0,3400,0,0.0,200,0.0,0.0
GRWG,B,4001,0,4001,0,0.0,400,0.0,0.0
RKLB,T,4000,0,4000,0,0.0,800,0.0,0.0
CIM-A,T,4000,0,4000,0,0.0,4000,0.0,0.0
EWH,B,4000,200,3800,0,0.00183178699980766,500,0.001,0.01
OBE,T,4000,0,4000,0,0.0,600,0.0,0.0
FULC,B,4000,0,3100,0,0.0,800,0.0,0.0
NOVA,B,3999,90,2099,1610,0.00388500388500389,200,0.001,0.03
SJT,T,3996,0,3840,0,0.0,184,0.0,0.0
DRV,S,3959,100,1507,2113,0.0401606425702811,100,0.001,0.11
FNDF,B,3952,0,3952,0,0.0,222,0.0,0.0
ABNB,T,3945,1193,1980,80,0.0181887482847995,100,0.00159597652975692,0.0282816429170159
TLYS,B,3942,0,3810,0,0.0,200,0.0,0.0
NVG,B,3938,0,3938,0,0.0,700,0.0,0.0
HD,T,3934,600,0,1399,0.0480961923847695,182,0.001,0.0652
NXE,S,3916,0,3916,0,0.0,200,0.0,0.0
YPF,B,3915,0,3115,0,0.0,492,0.0,0.0
MGM,S,3911,1316,1600,995,0.056289832755892,295,0.001,0.01
VEA,T,3907,0,3907,0,0.0,107,0.0,0.0
EWJ,S,3901,0,3901,0,0.0,10,0.0,0.0
OCFC,T,3900,0,300,0,0.0,1200,0.0,0.0
YELL,B,3900,0,2600,0,0.0,1300,0.0,0.0
NEPH,E,3900,0,3900,0,0.0,500,0.0,0.0
NYMT,T,3900,1500,2000,400,0.157496850062999,1900,0.001,0.01
PLMR,B,3900,0,1300,0,0.0,1300,0.0,0.0
WULF,B,3900,0,3900,0,0.0,3800,0.0,0.0
ASPN,T,3900,0,3900,0,0.0,600,0.0,0.0
TFIN,B,3900,0,1900,0,0.0,900,0.0,0.0
SPSM,B,3898,564,2778,408,0.0748109828889773,45,0.001,0.01
CPG,T,3898,0,3898,0,0.0,500,0.0,0.0
KHC,B,3896,20,3696,180,0.000304585535232932,100,0.001,0.01
DFAX,B,3888,0,3788,0,0.0,103,0.0,0.0
CARR,B,3885,200,3481,104,0.00270033079052184,170,0.001,0.01
CODA,S,3883,400,300,0,0.318725099601594,200,0.0125,0.17
CTRA,T,3882,200,1286,2396,0.00348699351419206,185,0.001,0.01
BROS,B,3880,34,2883,0,0.0215736040609137,100,0.01,0.03
CGXU,B,3871,100,3771,0,0.00273807568041181,100,0.001,0.02
RUN,S,3870,0,3870,0,0.0,235,0.0,0.0
QQQX,B,3862,0,2400,0,0.0,100,0.0,0.0
DFEV,B,3853,2421,613,0,0.320662251655629,113,0.001,0.0391656340355225
MNK,T,3852,0,3304,0,0.0,189,0.0,0.0
PSNL,T,3850,0,3850,0,0.0,200,0.0,0.0
SBGI,B,3844,0,3844,0,0.0,500,0.0,0.0
KORU,B,3843,0,3843,0,0.0,600,0.0,0.0
HBI,S,3829,0,3829,0,0.0,48,0.0,0.0
IXUS,B,3827,2,3825,0,0.000133877769596359,32,0.001,0.01
KR,T,3823,230,200,3393,0.00189138515180422,100,0.001,0.01
CVS,T,3823,2149,1674,0,0.0400365153886281,150,0.001,0.01
CPRI,B,3822,0,3522,0,0.0,100,0.0,0.0
ORMP,B,3820,0,1820,0,0.0,300,0.0,0.0
CMBM,T,3817,100,1600,0,0.0979431929480901,200,0.02,0.17
OILD,E,3817,0,3817,0,0.0,3817,0.0,0.0
WEBL,T,3815,0,3815,0,0.0,100,0.0,0.0
VYM,B,3812,1206,1150,80,0.0752527143391988,9,0.001,0.0183001658374793
WW,S,3809,3809,0,0,0.089109837407884,700,0.001,0.01
GLDG,T,3805,0,3805,0,0.0,300,0.0,0.0
ICLN,B,3803,0,3603,0,0.0,50,0.0,0.0
FIGS,T,3801,0,3801,0,0.0,1500,0.0,0.0
VRT,S,3801,1300,1201,1300,0.0686813186813187,500,0.001,0.01
WTTR,T,3800,0,3800,0,0.0,1400,0.0,0.0
RF,B,3800,0,3800,0,0.0,548,0.0,0.0
DENN,T,3800,0,2200,0,0.0,300,0.0,0.0
XERS,T,3800,0,3600,0,0.0,3600,0.0,0.0
FF,B,3800,0,1300,0,0.0,1200,0.0,0.0
INFN,T,3800,0,3800,0,0.0,3800,0.0,0.0
YMM,T,3800,0,3800,0,0.0,300,0.0,0.0
WOLF,B,3796,0,3695,0,0.0,124,0.0,0.0
XBI,B,3787,150,2327,1279,0.00275093073156418,100,0.001,0.0126666666666667
IWR,B,3780,0,3610,0,0.0,100,0.0,0.0
YS,T,3763,0,2063,0,0.0,1700,0.0,0.0
AXP,B,3760,101,1360,0,0.00658752935037829,100,0.0102970297029703,0.0511881188118812
CMAX,T,3750,0,3750,0,0.0,700,0.0,0.0
ECC,B,3747,0,3747,0,0.0,50,0.0,0.0
PSTX,B,3739,0,3739,0,0.0,300,0.0,0.0
LX,B,3733,0,2633,0,0.0,400,0.0,0.0
CLOU,S,3727,0,3727,0,0.0,20,0.0,0.0
ON,S,3726,0,1825,0,0.0,100,0.0,0.0
CMRE,S,3725,0,3725,0,0.0,314,0.0,0.0
WKSP,S,3718,50,0,0,0.333333333333333,200,0.01,0.12
TYGO,S,3713,10,627,0,0.00507356671740233,100,0.1,1.15
BBCP,T,3700,0,1400,0,0.0,700,0.0,0.0
SOXS,E,3700,0,3700,0,0.0,3700,0.0,0.0
CANO,T,3700,0,2900,0,0.0,400,0.0,0.0
PWR,T,3700,0,1800,0,0.0,300,0.0,0.0
AZRE,T,3700,0,1300,0,0.0,1300,0.0,0.0
TDSC,T,3700,0,3700,0,0.0,800,0.0,0.0
TDS,S,3700,0,2800,0,0.0,300,0.0,0.0
RENT,B,3700,0,3000,0,0.0,400,0.0,0.0
GLOB,B,3698,0,1032,0,0.0,200,0.0,0.0
SFIX,S,3697,0,3697,0,0.0,820,0.0,0.0
VCSH,S,3674,0,3674,0,0.0,60,0.0,0.0
GLDM,B,3674,75,3599,0,0.00798296966471527,25,0.001,0.01
BSGM,B,3672,0,2772,0,0.0,1300,0.0,0.0
AZEK,T,3671,100,2000,1571,0.0130718954248366,1671,0.001,0.02
IWD,B,3670,2307,19,200,0.434954751131222,76,0.00555136540962289,0.0177373211963589
SARK,B,3664,0,3664,0,0.0,100,0.0,0.0
ALGM,B,3654,520,500,0,0.0577264653641208,65,0.0195192307692308,0.0647115384615385
QQQJ,B,3654,0,3654,0,0.0,100,0.0,0.0
XLK,S,3652,456,849,2317,0.00858999717434304,20,0.001,0.01
SPHB,B,3645,0,3643,0,0.0,100,0.0,0.0
TIGR,S,3642,0,3642,0,0.0,222,0.0,0.0
WOOF,B,3627,1900,1527,200,0.0794048813105985,1100,0.001,0.01
HIBS,S,3626,0,3576,0,0.0,880,0.0,0.0
AMCR,S,3619,0,3619,0,0.0,3469,0.0,0.0
SPXL,T,3612,180,2825,92,0.00187357530211402,100,0.001,0.01
W,B,3610,650,1300,500,0.0349143256163721,100,0.00323076923076923,0.0369230769230769
SPDW,B,3608,1823,1785,0,0.0717208277598552,160,0.001,0.01
FINV,B,3604,0,3404,0,0.0,400,0.0,0.0
SID,S,3603,0,3603,0,0.0,3000,0.0,0.0
BSIG,T,3600,0,2100,0,0.0,500,0.0,0.0
EXFY,T,3600,0,1500,0,0.0,1000,0.0,0.0
AVDX,T,3600,1900,1500,0,0.0594362936778553,100,0.001,0.01
INAB,B,3600,0,3200,0,0.0,200,0.0,0.0
QSI,B,3600,0,3400,0,0.0,600,0.0,0.0
GOEV,B,3600,0,0,0,0.0,300,0.0,0.0
CONN,E,3600,0,3100,0,0.0,400,0.0,0.0
HUDI,T,3600,0,3400,0,0.0,200,0.0,0.0
PRTK,T,3600,0,3600,0,0.0,1100,0.0,0.0
MVST,T,3600,0,3600,0,0.0,400,0.0,0.0
TDUP,T,3600,0,3600,0,0.0,300,0.0,0.0
PBTS,B,3600,600,0,0,0.0126614332742466,500,0.0,0.000433333333333333
NGM,T,3600,0,2200,0,0.0,1400,0.0,0.0
NXT,S,3595,0,2100,0,0.0,200,0.0,0.0
W,S,3591,173,985,0,0.0092925820486652,100,0.0146242774566474,0.0467630057803468
BRFS,T,3586,0,3586,0,0.0,300,0.0,0.0
VXZ,T,3585,1267,0,2315,0.0886820186183244,167,0.001,0.04
BRDS,S,3583,0,3331,0,0.0,50,0.0,0.0
PGNY,B,3577,100,3100,0,0.0207425845260319,200,0.001,0.06
NAD,B,3574,0,3400,0,0.0,800,0.0,0.0
BN,B,3573,100,373,3100,0.00362515860068878,100,0.001,0.01
BDN,S,3570,0,3570,0,0.0,275,0.0,0.0
DADA,B,3566,0,3366,0,0.0,200,0.0,0.0
SPIB,B,3565,0,3565,0,0.0,234,0.0,0.0
TLTW,B,3565,0,3366,0,0.0,30,0.0,0.0
SSO,S,3558,0,3558,0,0.0,100,0.0,0.0
BP,S,3555,0,3555,0,0.0,20,0.0,0.0
MRO,S,3553,0,3553,0,0.0,500,0.0,0.0
DFEN,T,3546,200,3346,0,0.108695652173913,133,0.001,0.03
IBRX,S,3543,0,3543,0,0.0,900,0.0,0.0
RF,S,3540,0,3540,0,0.0,600,0.0,0.0
FSR,B,3532,0,3284,0,0.0,100,0.0,0.0
ASC,B,3519,0,3419,0,0.0,118,0.0,0.0
USAU,B,3518,101,2300,200,1.0,100,0.01,0.06
GSIE,T,3516,0,3516,0,0.0,3316,0.0,0.0
ANF,B,3515,0,2276,0,0.0,100,0.0,0.0
ALXO,B,3514,48,1706,0,0.0358476474981329,100,0.01,0.0633333333333333
AVUV,B,3513,0,1111,0,0.0,100,0.0,0.0
HJEN,T,3505,0,3505,0,0.0,2703,0.0,0.0
FIVN,B,3501,300,200,400,0.0219362386662767,300,0.001,0.11
GRWG,T,3500,0,3500,0,0.0,400,0.0,0.0
CLRO,B,3500,0,3500,0,0.0,600,0.0,0.0
IMVT,T,3500,0,3500,0,0.0,900,0.0,0.0
OGI,B,3500,0,0,0,0.0,200,0.0,0.0
MBI,T,3500,0,3500,0,0.0,1100,0.0,0.0
UGRO,B,3500,0,3500,0,0.0,3300,0.0,0.0
CETX,B,3500,0,2300,0,0.0,1000,0.0,0.0
ET-E,B,3500,0,3200,0,0.0,300,0.0,0.0
KLXE,B,3500,100,2800,200,0.0779423226812159,300,0.01,0.11
AEG,T,3500,0,3500,0,0.0,3300,0.0,0.0
PETS,T,3500,0,3500,0,0.0,700,0.0,0.0
QH,B,3500,50,2810,0,0.0315457413249211,100,0.01,0.04
MTTR,T,3500,0,3500,0,0.0,200,0.0,0.0
CREC,S,3491,200,1091,0,0.666666666666667,200,0.01,0.08
RAIN,S,3489,0,3489,0,0.0,600,0.0,0.0
CRDO,B,3488,910,1466,320,0.0666520178715301,100,0.001,0.01
SILJ,S,3485,0,3485,0,0.0,985,0.0,0.0
DXD,B,3466,0,3456,0,0.0,100,0.0,0.0
BNKD,B,3464,0,3464,0,0.0,100,0.0,0.0
DDD,B,3463,1210,2253,0,0.0872512258436689,200,0.001,0.01
CCJ,B,3461,0,2461,0,0.0,100,0.0,0.0
UTG,B,3460,18,2413,0,0.0146103896103896,94,0.01,0.04
SCHE,S,3455,0,3455,0,0.0,101,0.0,0.0
XP,B,3452,900,2152,400,0.0375140677754158,400,0.001,0.01
DLY,B,3452,500,1750,0,0.974658869395711,150,0.01,0.04
BRK.B,B,3448,70,830,0,0.00647129518350744,60,0.0142857142857143,0.138571428571429
SGH,T,3448,600,672,2176,0.0450078763783662,400,0.001,0.02
VTEB,S,3445,0,3445,0,0.0,940,0.0,0.0
DAPP,B,3443,3418,0,25,1.0,100,0.001,0.02
ALK,T,3442,300,357,1185,0.0762388818297332,157,0.001,0.04
BGCP,B,3441,0,3441,0,0.0,3300,0.0,0.0
GOOS,B,3440,1700,1630,110,0.287259209192295,200,0.001,0.01
USM,B,3438,25,2802,111,0.00701262272089762,200,0.01,0.02
DXD,S,3435,0,3435,0,0.0,400,0.0,0.0
JDST,T,3426,0,3426,0,0.0,100,0.0,0.0
OSCR,T,3424,600,1850,974,0.0218874256739503,274,0.001,0.01
IGIB,B,3423,0,3423,0,0.0,117,0.0,0.0
JAAA,B,3419,0,2219,0,0.0,600,0.0,0.0
TYGO,B,3414,100,1561,0,0.0507356671740233,100,0.0875,0.99
DRN,B,3412,0,3412,0,0.0,200,0.0,0.0
IONQ+,E,3411,0,2461,0,0.0,400,0.0,0.0
LULU,S,3404,50,264,0,0.000947023505123397,100,0.28,0.79
ET-C,S,3400,0,2400,0,0.0,300,0.0,0.0
CDTX,B,3400,0,3400,0,0.0,3300,0.0,0.0
IPA,T,3400,0,3400,0,0.0,1400,0.0,0.0
THCH,E,3400,0,3300,0,0.0,700,0.0,0.0
BIMI,T,3400,0,2000,0,0.0,500,0.0,0.0
WTI,T,3400,400,1900,1000,0.0545033383294727,400,0.001,0.01
GROY,T,3400,0,2600,0,0.0,300,0.0,0.0
RF-C,T,3400,0,2300,0,0.0,100,0.0,0.0
DAR,T,3400,0,1200,0,0.0,1200,0.0,0.0
ORC,T,3400,0,3300,0,0.0,300,0.0,0.0
MIY,B,3400,0,2300,0,0.0,700,0.0,0.0
MGNI,T,3400,0,1900,0,0.0,1500,0.0,0.0
AUPH,B,3400,0,3200,0,0.0,200,0.0,0.0
HYB,B,3400,0,2300,0,0.0,1100,0.0,0.0
CARA,T,3400,0,3400,0,0.0,3400,0.0,0.0
BTO,T,3400,200,2800,0,0.380952380952381,300,0.01,0.27
USMV,S,3398,21,3377,0,0.000659175089459476,57,0.001,0.01
ITRG,T,3398,0,3398,0,0.0,600,0.0,0.0
LEVI,T,3390,1891,1209,290,0.11249256395003,300,0.001,0.0158170280274987
LMND,B,3383,0,2050,0,0.0,100,0.0,0.0
GHL,S,3375,0,3375,0,0.0,3200,0.0,0.0
ALSN,B,3370,300,1274,0,0.156657963446475,100,0.01,0.0366666666666667
CC,B,3365,40,1640,0,0.000974706369706126,100,0.01,0.05
ALTG,B,3365,600,365,700,0.316789862724393,200,0.001,0.035
CMRE,T,3363,0,3363,0,0.0,400,0.0,0.0
TIO,S,3359,1310,1000,1049,0.0393795466843023,1100,0.001,0.01
EFAV,S,3350,200,2019,0,0.0625390869293308,190,0.01,0.05
BST,B,3343,0,1758,0,0.0,100,0.0,0.0
DBX,T,3340,1800,1000,340,0.0807645712747341,100,0.001,0.01
ISTB,B,3337,0,3337,0,0.0,337,0.0,0.0
ALCC,B,3337,0,3000,0,0.0,300,0.0,0.0
RITM,B,3335,0,3335,0,0.0,44,0.0,0.0
BKR,S,3325,0,3325,0,0.0,400,0.0,0.0
NET,S,3323,355,366,0,0.013664883174872,100,0.0135211267605634,0.05
XPER,E,3320,800,2120,200,0.156862745098039,200,0.001,0.015
JFIN,S,3315,200,900,0,0.0522193211488251,100,0.045,0.17
DOMO,B,3315,300,1610,0,0.124275062137531,100,0.004,0.0466666666666667
EGHT,B,3312,2112,1200,0,0.20816085156712,400,0.001,0.01
MGRM,B,3312,100,1300,0,0.0632511068943706,200,0.01,0.1
AVXL,B,3310,0,2100,0,0.0,300,0.0,0.0
RELY,B,3303,0,3300,0,0.0,1500,0.0,0.0
CGTX,B,3301,206,1599,0,0.0534648325979756,100,0.01,0.0502912621359223
VRAR,S,3301,0,1301,0,0.0,200,0.0,0.0
FFC,T,3300,0,2100,0,0.0,300,0.0,0.0
REVB,T,3300,0,3300,0,0.0,3300,0.0,0.0
FSCO,S,3300,0,3300,0,0.0,900,0.0,0.0
AOD,B,3300,0,3300,0,0.0,200,0.0,0.0
HNST,T,3300,0,3300,0,0.0,3300,0.0,0.0
MQY,T,3300,0,3200,0,0.0,300,0.0,0.0
MPX,T,3300,140,500,0,0.119555935098207,600,0.01,0.3
MHN,B,3300,0,3100,0,0.0,300,0.0,0.0
MHI,B,3300,0,3300,0,0.0,600,0.0,0.0
TLSA,B,3300,0,2100,0,0.0,100,0.0,0.0
CANG,T,3300,0,3300,0,0.0,3300,0.0,0.0
AA,E,3300,225,0,0,0.00387583545786536,100,0.01,0.03
PBF,S,3300,1300,1000,900,0.10005387516355,200,0.00169230769230769,0.0176923076923077
VRAR,T,3300,0,2600,0,0.0,200,0.0,0.0
CHMI,T,3300,0,3300,0,0.0,3300,0.0,0.0
MORF,T,3300,0,1300,0,0.0,300,0.0,0.0
ADAP,B,3300,0,3300,0,0.0,3300,0.0,0.0
LPRO,B,3300,0,3300,0,0.0,3300,0.0,0.0
OSBC,B,3300,100,2100,0,0.0528820729772607,200,0.01,0.04
ICAD,B,3300,0,3300,0,0.0,3300,0.0,0.0
CPB,T,3300,200,100,3000,0.00604613198706128,100,0.001,0.01
AMRX,T,3300,0,3100,0,0.0,400,0.0,0.0
ETON,T,3300,0,3300,0,0.0,3300,0.0,0.0
JPC,B,3300,0,3300,0,0.0,700,0.0,0.0
UPS,B,3294,40,0,0,0.00279173646007817,120,0.01,0.05
IEMG,S,3290,0,3290,0,0.0,36,0.0,0.0
TCOM,B,3286,0,2818,0,0.0,189,0.0,0.0
PINS,B,3285,0,2685,0,0.0,300,0.0,0.0
DFUV,B,3285,500,2756,0,0.325732899022801,200,0.001,0.012
FDVV,B,3284,3,1415,0,0.00121703853955375,10,0.01,0.0466666666666667
KOPN,S,3284,0,3269,0,0.0,600,0.0,0.0
SJNK,S,3283,0,3283,0,0.0,178,0.0,0.0
SFIX,T,3282,0,1800,0,0.0,500,0.0,0.0
GENI,B,3273,0,2973,0,0.0,300,0.0,0.0
ONON,S,3268,375,1400,0,0.0123351205552449,100,0.0076,0.0246666666666667
MODG,S,3259,1600,1159,500,0.0585651537335286,400,0.001,0.015
DNP,B,3255,0,3255,0,0.0,300,0.0,0.0
FAZ,B,3254,100,3011,143,0.0054392167527876,25,0.001,0.01
MBLY,B,3250,1100,1000,300,0.0657069470163073,100,0.03,0.06
RETL,B,3246,0,2846,0,0.0,100,0.0,0.0
LEN,B,3245,147,1104,0,0.00570519288985485,100,0.01,0.0515646258503401
IAT,B,3243,520,1123,1600,0.0460258452823509,120,0.001,0.0103846153846154
PL,B,3243,0,3074,0,0.0,238,0.0,0.0
URNM,B,3243,0,3200,0,0.0,300,0.0,0.0
XOM,S,3237,351,2286,202,0.00397544511394011,48,0.001,0.0128490028490028
RTX,B,3236,400,961,885,0.0161108425970678,100,0.001,0.01
NSSC,B,3227,966,0,2170,0.321357285429142,100,0.001,0.024824016563147
OST,B,3222,0,3222,0,0.0,300,0.0,0.0
PSTL,B,3218,100,1900,0,0.064143681847338,200,0.01,0.04
JQUA,B,3218,0,2493,0,0.0,200,0.0,0.0
JEPI,S,3216,0,3216,0,0.0,95,0.0,0.0
URBN,B,3200,0,2900,0,0.0,300,0.0,0.0
APPS,T,3200,20,0,3180,0.00170125893160939,3200,0.001,0.01
LTCH,E,3200,0,3200,0,0.0,400,0.0,0.0
IKNA,T,3200,0,2300,0,0.0,900,0.0,0.0
TDS,T,3200,0,3200,0,0.0,300,0.0,0.0
MCB,E,3200,0,0,0,0.0,300,0.0,0.0
WISH,T,3200,0,2300,0,0.0,300,0.0,0.0
UPBD,B,3200,100,0,3100,0.0426621160409556,3200,0.001,0.01
FWBI,B,3200,0,3200,0,0.0,100,0.0,0.0
FSM,B,3200,0,3200,0,0.0,2400,0.0,0.0
CGNT,B,3200,0,2900,0,0.0,300,0.0,0.0
ISPC,B,3200,0,1800,0,0.0,300,0.0,0.0
UNAM,T,3200,0,3200,0,0.0,3200,0.0,0.0
LVRO,T,3200,0,3200,0,0.0,3200,0.0,0.0
EPM,T,3200,0,1400,0,0.0,200,0.0,0.0
IP,B,3200,0,3200,0,0.0,300,0.0,0.0
TPVG,T,3200,0,3200,0,0.0,300,0.0,0.0
KXIN,B,3200,1500,0,300,0.0119131767677169,100,0.0,0.005
PFL,B,3200,0,3200,0,0.0,800,0.0,0.0
STBX,T,3200,0,2700,0,0.0,800,0.0,0.0
AMT,B,3199,0,1400,0,0.0,500,0.0,0.0
SEAT,T,3196,2998,0,198,0.516718372974836,698,0.001,0.01
CNHI,S,3191,3190,1,0,0.0328842248497531,3190,0.001,0.01
HROW,B,3180,0,3100,0,0.0,1500,0.0,0.0
EMD,B,3178,0,3178,0,0.0,300,0.0,0.0
PGZ,B,3165,0,2665,0,0.0,500,0.0,0.0
PBLA,B,3159,100,1017,0,0.0204248366013072,100,0.04,0.32
OKE,S,3159,260,1349,1540,0.0119523743851423,149,0.001,0.0146153846153846
EGO,S,3158,700,1495,400,0.0333889816360601,700,0.001,0.01
MNMD,B,3154,0,2354,0,0.0,300,0.0,0.0
EVG,B,3150,0,2050,0,0.0,900,0.0,0.0
WIMI,T,3150,0,3150,0,0.0,3000,0.0,0.0
PSLV,S,3150,0,3150,0,0.0,1000,0.0,0.0
BLUE,B,3147,100,2947,100,0.0026796720081462,200,0.001,0.01
CRBU,B,3147,1,2009,37,0.000167982529816899,122,0.005,0.01
SACH,B,3146,720,1115,1311,0.146759070525887,720,0.001,0.01
NEA,S,3144,0,3144,0,0.0,1944,0.0,0.0
BNDX,B,3132,0,3132,0,0.0,100,0.0,0.0
HQH,T,3131,0,2831,0,0.0,104,0.0,0.0
MRNA,S,3124,55,0,0,0.0062929061784897,41,0.0165090909090909,0.103090909090909
DUK,B,3116,958,0,1954,0.0722201281568036,100,0.001,0.0188726513569937
LICY,T,3115,0,3115,0,0.0,700,0.0,0.0
PSX,T,3106,0,2856,0,0.0,200,0.0,0.0
ACVA,B,3105,1000,1505,600,0.0854627809588924,400,0.001,0.01
FXA,T,3101,1400,301,1400,0.933333333333333,400,0.00228571428571429,0.02
RSI,T,3100,0,3100,0,0.0,3000,0.0,0.0
SHNY,B,3100,0,0,0,0.0,1000,0.0,0.0
SCCO,T,3100,0,1800,0,0.0,1300,0.0,0.0
FDAT,B,3100,0,2100,0,0.0,400,0.0,0.0
VINC,T,3100,0,2000,0,0.0,1100,0.0,0.0
GSL,S,3100,1600,0,1400,0.926998841251448,800,0.001,0.015
TGL,S,3100,0,3100,0,0.0,1800,0.0,0.0
ELBM,T,3100,0,3100,0,0.0,900,0.0,0.0
HOLX,T,3100,300,0,2800,0.0458855919241358,3100,0.001,0.02
