symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPRT,B,1338,0,820,0,0.0,107,0.0,0.0
COP,B,1336,100,886,0,0.00117656748202793,100,0.0,0.02
QUAL,B,1336,0,827,0,0.0,61,0.0,0.0
IHTA,B,1336,0,666,0,0.0,100,0.0,0.0
TGP,B,1335,200,768,0,0.032797638570023,100,0.0,0.01
EGLE,B,1333,1,1132,0,9.8173964264677e-05,133,0.0,0.01
BPMP,B,1333,0,882,0,0.0,103,0.0,0.0
VOD,S,1333,0,1333,0,0.0,524,0.0,0.0
CARA,B,1331,137,61,0,0.00830504364694471,40,0.00948905109489051,0.0462773722627737
GSL,S,1331,0,794,0,0.0,150,0.0,0.0
ZTS,B,1330,110,370,96,0.00406293861269114,25,0.00181818181818182,0.0366363636363636
GTO,B,1328,200,40,0,0.142857142857143,95,0.015,0.07
GTN,B,1325,0,900,0,0.0,100,0.0,0.0
CHGG,B,1325,0,487,0,0.0,96,0.0,0.0
VMC,B,1323,101,573,99,0.00722202359671076,100,0.0,0.03
NAIL,B,1320,0,206,0,0.0,50,0.0,0.0
BTT,B,1320,300,463,0,0.1875,100,0.01,0.0533333333333333
DUG,B,1319,0,486,0,0.0,100,0.0,0.0
EMCG,B,1318,100,566,0,1.0,100,0.03,0.18
HQL,B,1318,400,433,0,0.145454545454545,100,0.01,0.04
KOLD,B,1318,0,832,0,0.0,107,0.0,0.0
CRIS,B,1313,100,741,0,0.0473260766682442,100,0.03,0.06
UTG,B,1313,0,513,0,0.0,100,0.0,0.0
IMGN,B,1312,0,1208,0,0.0,100,0.0,0.0
TWI,B,1311,0,1077,0,0.0,133,0.0,0.0
SVRA,B,1308,0,1010,0,0.0,166,0.0,0.0
TWO-B,B,1307,200,416,0,0.606060606060606,100,0.01,0.21
CDOR,S,1306,0,1106,0,0.0,100,0.0,0.0
NEM,S,1304,70,0,1234,0.000235292535848499,1304,0.001,0.01
IGMS,B,1303,0,738,0,0.0,117,0.0,0.0
BSJL,B,1302,0,566,0,0.0,454,0.0,0.0
BZQ,S,1302,0,1302,0,0.0,400,0.0,0.0
ARNC,B,1302,2,999,3,2.53626864157452e-05,298,0.0,0.01
FRC-G,B,1301,0,1063,0,0.0,208,0.0,0.0
VCIT,B,1301,167,508,0,0.00113653377615049,44,0.001,0.01
BGX,B,1299,0,1099,0,0.0,100,0.0,0.0
IBDL,B,1299,676,9,0,0.0512315270935961,103,0.005,0.01
SHYG,B,1299,0,794,0,0.0,100,0.0,0.0
TXN,B,1299,28,743,0,0.000553819375766446,30,0.001,0.0460714285714286
SOXX,S,1299,3,1296,0,0.000276803838346558,150,0.01,0.07
EDC,S,1294,100,794,400,0.0223563603845294,100,0.001,0.03
NVS,B,1292,0,869,0,0.0,180,0.0,0.0
AEM,B,1292,103,289,800,0.00317245202821326,100,0.001,0.0397087378640777
OHI,B,1291,60,565,0,0.00233608472200592,77,0.001,0.02
CMRX,B,1290,100,980,10,0.0130616509926855,110,0.0,0.01
CTSO,B,1289,0,766,0,0.0,100,0.0,0.0
MRVL,B,1289,0,726,0,0.0,83,0.0,0.0
CNI,B,1285,200,414,41,0.0094732853353543,67,0.001,0.03835
NOV,B,1283,105,797,0,0.000416372562237784,37,0.00476190476190476,0.01
OSUR,B,1282,200,665,117,0.0134680134680135,132,0.001,0.01
PACW,B,1282,102,700,0,0.00522835614331847,100,0.0,0.01
RFL,B,1278,1,678,0,0.00191938579654511,100,0.06,0.55
TCO,B,1277,10,570,0,0.000685824017557095,105,0.0,0.06
IDE,S,1276,0,636,0,0.0,100,0.0,0.0
COF-C,B,1276,88,726,0,0.465608465608466,98,0.0,0.01
SPEM,B,1275,52,242,0,0.00217082741922017,43,0.001,0.01
KR,B,1275,0,757,0,0.0,100,0.0,0.0
LBTYA,B,1274,0,682,0,0.0,100,0.0,0.0
DLR-G,B,1269,200,640,9,0.366300366300366,106,0.0,0.03
RIO,B,1269,0,826,0,0.0,100,0.0,0.0
DHX,B,1266,0,1066,0,0.0,100,0.0,0.0
XSD,B,1265,230,80,0,0.119170984455959,75,0.01,0.0673913043478261
MQY,B,1257,558,299,0,0.178445794691398,133,0.0,0.03
AAC,B,1256,0,771,0,0.0,198,0.0,0.0
SDOW,S,1252,400,852,0,0.014108849776022,400,0.001,0.02
WDC,S,1252,575,0,677,0.00592533053039437,100,0.001,0.0239130434782609
MR,B,1252,153,699,0,0.0108912300683371,100,0.0,0.02
FLQE,B,1252,0,565,0,0.0,111,0.0,0.0
FLXN,B,1250,200,444,0,0.0129274125783724,100,0.01,0.05
ERY,B,1249,0,829,0,0.0,100,0.0,0.0
YUMA,S,1249,0,447,0,0.0,100,0.0,0.0
PDEX,B,1247,86,422,0,0.112565445026178,100,0.04,0.38
PAA,B,1247,200,621,0,0.002330920830274,100,0.005,0.01
NID,B,1244,0,908,0,0.0,204,0.0,0.0
HALO,B,1244,0,944,0,0.0,100,0.0,0.0
JPM,B,1244,0,720,0,0.0,93,0.0,0.0
LPG,B,1242,0,500,0,0.0,100,0.0,0.0
CATH,B,1240,0,200,0,0.0,100,0.0,0.0
HUSV,B,1240,0,866,0,0.0,123,0.0,0.0
HRTX,B,1237,0,1037,0,0.0,100,0.0,0.0
MCK,B,1237,200,312,0,0.00649034561090378,100,0.005,0.07
HEP,B,1236,70,766,0,0.0172924901185771,100,0.0,0.03
FTS,B,1235,0,985,0,0.0,100,0.0,0.0
PVG,B,1233,0,733,0,0.0,100,0.0,0.0
PCF,B,1232,0,1006,0,0.0,226,0.0,0.0
MBUU,B,1232,90,60,0,0.0112023898431665,100,0.01,0.04
HCA,B,1231,308,0,898,0.010040095185318,34,0.00392207792207792,0.0918506493506493
ATRS,B,1230,0,757,0,0.0,100,0.0,0.0
LIT,B,1227,0,844,0,0.0,190,0.0,0.0
SOXX,B,1226,110,0,0,0.0101494740727071,95,0.01,0.07
EDD,B,1226,0,1000,0,0.0,300,0.0,0.0
LAC,B,1225,100,699,0,0.0158881474420083,100,0.0,0.01
CAH,B,1222,0,462,0,0.0,100,0.0,0.0
BGY,B,1222,496,526,0,0.0281450377347784,260,0.0,0.01
REGI,S,1222,300,0,922,0.0160720025715204,298,0.001,0.01
SCHV,B,1221,598,0,0,0.255993150684932,103,0.01,0.0206521739130435
EDC,B,1220,0,420,0,0.0,100,0.0,0.0
DG,B,1219,74,725,0,0.00190515421451007,45,0.001,0.0427027027027027
KL,B,1218,0,403,0,0.0,49,0.0,0.0
TS,B,1217,0,999,0,0.0,833,0.0,0.0
NEOG,B,1217,0,757,0,0.0,115,0.0,0.0
PCYO,B,1216,200,0,916,0.0779423226812159,1116,0.001,0.09
CIM-C,B,1216,300,466,0,0.151591712986357,100,0.01,0.0466666666666667
KLXE,B,1215,200,0,0,0.063653723742839,100,0.01,0.05
BOMN,B,1214,1,90,0,0.00043917435221783,91,0.01,0.05
IBDN,B,1212,0,0,0,0.0,138,0.0,0.0
QURE,B,1209,0,694,0,0.0,117,0.0,0.0
NUAN,B,1208,0,877,0,0.0,100,0.0,0.0
ZTR,B,1207,0,808,0,0.0,133,0.0,0.0
ADT,B,1207,100,907,0,0.00118498856486035,107,0.0,0.01
ZM,B,1206,177,541,0,0.006792018419033,100,0.01,0.0512994350282486
AZN,B,1205,0,715,0,0.0,100,0.0,0.0
PRS,B,1204,0,200,0,0.0,100,0.0,0.0
DNR,B,1200,0,1200,0,0.0,0,0.0,0.0
CWCO,B,1200,300,100,700,0.0425411230856495,300,0.001,0.04
MPA,B,1200,0,800,0,0.0,100,0.0,0.0
UDOW,S,1200,1000,200,0,0.069856793573175,1000,0.001,0.03
PI,S,1200,200,0,300,0.0291120815138282,500,0.001,0.03
MUE,B,1200,0,800,0,0.0,100,0.0,0.0
CCL,B,1199,359,113,417,0.0024790420815667,63,0.001,0.0101671309192201
SPG,B,1198,100,201,0,0.0101450745662981,11,0.01,0.04
SWIR,B,1197,0,744,0,0.0,138,0.0,0.0
SCS,S,1192,100,0,900,0.00296296296296296,1000,0.001,0.01
AGN,B,1190,322,144,0,0.00769892884468248,98,0.0,0.02
ZUO,B,1189,0,971,0,0.0,218,0.0,0.0
ESTC,B,1185,200,345,0,0.00903873096217291,100,0.01,0.095
VOX,B,1185,0,202,0,0.0,80,0.0,0.0
GPRO,B,1183,0,1183,0,0.0,0,0.0,0.0
VHT,S,1183,100,190,0,0.320512820512821,100,0.01,0.08
ALK,B,1181,67,495,0,0.00422419771767228,75,2.98507462686567e-05,0.0305970149253731
PCRX,B,1175,0,450,0,0.0,100,0.0,0.0
WFC-R,B,1172,101,610,0,0.0318611987381703,100,0.01,0.12
PEGI,B,1169,22,773,0,0.00114792590660057,100,0.001,0.03
CSWC,B,1166,0,566,0,0.0,100,0.0,0.0
SCYX,B,1166,0,1166,0,0.0,0,0.0,0.0
POL,B,1166,0,866,0,0.0,100,0.0,0.0
NEE,B,1165,74,106,0,0.00160510162028501,10,0.00987837837837838,0.0789189189189189
JTD,B,1164,0,766,0,0.0,198,0.0,0.0
OSPN,B,1162,0,666,0,0.0,100,0.0,0.0
FXU,B,1157,0,496,0,0.0,100,0.0,0.0
HBAN,B,1157,0,850,0,0.0,100,0.0,0.0
PPL,B,1156,0,641,0,0.0,100,0.0,0.0
TWM,B,1155,1005,0,0,0.0600932791198278,100,0.001,0.01
KAR,B,1152,0,730,0,0.0,100,0.0,0.0
SCHP,B,1143,42,954,0,0.00152157374198457,35,0.001,0.01
PJUL,B,1143,200,365,0,0.0263157894736842,109,0.01,0.07
HTZ,B,1142,100,699,0,0.00220857811740801,107,0.01,0.07
PTLA,B,1141,100,133,908,0.00685635927322592,133,0.001,0.02
HMLP-A,B,1141,0,530,0,0.0,100,0.0,0.0
AKAM,B,1141,2,114,0,3.94625204711825e-05,40,0.0,0.03
LTHM,B,1139,100,515,0,0.00277654375832963,100,0.01,0.06
MAR,B,1139,100,552,0,0.00226418511977539,100,0.0,0.01
SSTI,B,1138,10,381,0,0.000954653937947494,55,0.01,0.06
CXO,B,1137,0,394,0,0.0,100,0.0,0.0
MRNA,B,1137,0,250,0,0.0,100,0.0,0.0
MS-A,B,1136,200,435,0,0.1230012300123,100,0.0025,0.01
FHL,S,1133,0,833,0,0.0,100,0.0,0.0
SOLN,B,1133,0,733,0,0.0,100,0.0,0.0
XSOE,B,1133,0,120,0,0.0,65,0.0,0.0
MDYG,B,1133,0,23,0,0.0,100,0.0,0.0
FID,B,1133,300,233,0,1.0,100,0.0,0.09
ARA,B,1132,100,632,0,0.00685072275125026,100,0.0,0.01
IEI,B,1131,0,513,0,0.0,80,0.0,0.0
UMPQ,B,1128,0,599,0,0.0,100,0.0,0.0
SU,B,1127,0,709,0,0.0,73,0.0,0.0
SNY,B,1124,0,1124,0,0.0,1000,0.0,0.0
IRM,B,1124,24,610,0,0.000507088677132414,95,0.005,0.01
VNQ,S,1123,0,283,0,0.0,33,0.0,0.0
JOUT,B,1122,405,133,2,0.0740131578947368,100,0.0892839506172839,0.565604938271605
ACGL,S,1120,200,0,920,0.00575324339096165,1120,0.001,0.02
FCT,B,1119,0,866,0,0.0,100,0.0,0.0
STT-C,B,1116,0,432,0,0.0,83,0.0,0.0
FGD,B,1113,0,733,0,0.0,100,0.0,0.0
NEWR,B,1113,220,196,133,0.00592193808882907,100,0.00181818181818182,0.0863636363636364
UTSL,B,1109,0,40,0,0.0,30,0.0,0.0
TIP,B,1108,86,362,0,0.00209858467545144,60,0.005,0.01
MAG,B,1108,100,12,790,0.00408263248142402,100,0.001,0.02
VPU,B,1106,0,701,0,0.0,6,0.0,0.0
MCN,B,1104,0,704,0,0.0,100,0.0,0.0
AXE,B,1103,5,156,0,0.000409131822273136,89,0.06,0.16
FSCT,B,1100,300,0,800,0.0781860828772478,1100,0.001,0.03
SRCI,S,1100,0,950,0,0.0,100,0.0,0.0
ETV,B,1100,0,600,0,0.0,100,0.0,0.0
OSS,B,1098,0,698,0,0.0,100,0.0,0.0
BNDW,B,1096,100,0,0,0.303951367781155,100,0.01,0.05
XOM,B,1096,15,822,0,6.70636836740168e-05,31,0.001,0.01
CNP,B,1096,0,664,0,0.0,100,0.0,0.0
XLI,B,1096,0,551,0,0.0,100,0.0,0.0
JNJ,B,1095,0,589,0,0.0,49,0.0,0.0
IBDO,B,1095,300,272,0,0.0826674014880132,100,0.01,0.02
ADPT,B,1095,0,608,0,0.0,32,0.0,0.0
TXT,B,1094,100,749,0,0.0045533193698206,100,0.0,0.02
GOF,B,1092,0,709,0,0.0,100,0.0,0.0
ACN,B,1092,0,185,0,0.0,39,0.0,0.0
TAK,B,1089,0,759,0,0.0,100,0.0,0.0
SOL,B,1088,0,723,0,0.0,103,0.0,0.0
ORBC,B,1086,0,848,0,0.0,218,0.0,0.0
SKY,B,1085,129,334,0,0.00625030282474926,100,0.00930232558139535,0.0493023255813953
SUP,B,1082,68,666,0,0.00682388359257401,100,0.0,0.03
DSLV,B,1081,100,366,67,0.0139567341242149,100,0.0,0.02
GLADD,B,1080,200,285,0,1.0,100,0.03,0.32
PEI-D,B,1079,0,638,0,0.0,100,0.0,0.0
HIE,B,1078,0,669,0,0.0,100,0.0,0.0
ORCC,B,1077,0,649,0,0.0,100,0.0,0.0
IAGG,B,1076,0,189,0,0.0,48,0.0,0.0
DIM,B,1075,0,433,0,0.0,117,0.0,0.0
NBIX,B,1075,200,189,0,0.0108654316292715,100,0.01,0.185
EVSI,B,1075,0,875,0,0.0,103,0.0,0.0
ONTX,B,1070,0,0,0,0.0,170,0.0,0.0
VALE,B,1070,200,600,0,0.000251421790223715,200,0.0,0.01
TSBK,B,1068,0,334,0,0.0,100,0.0,0.0
SRAX,B,1068,0,633,0,0.0,100,0.0,0.0
REGN,B,1068,0,392,0,0.0,100,0.0,0.0
NFG,S,1067,15,513,0,0.00141616314199396,55,0.0,0.02
JCE,B,1066,0,766,0,0.0,100,0.0,0.0
EB,B,1066,100,466,0,0.0133958472873409,100,0.0,0.03
MH-C,B,1066,0,466,0,0.0,100,0.0,0.0
ROKT,B,1066,0,666,0,0.0,100,0.0,0.0
LGLV,B,1066,0,10,0,0.0,36,0.0,0.0
FLC,B,1066,0,566,0,0.0,100,0.0,0.0
CCRC,B,1066,0,666,0,0.0,100,0.0,0.0
IWD,B,1064,0,566,0,0.0,100,0.0,0.0
RFP,B,1064,7,748,9,0.00159926890564313,100,0.0,0.01
DGLD,S,1059,0,770,0,0.0,220,0.0,0.0
SCZ,S,1059,0,554,0,0.0,64,0.0,0.0
IPAC,B,1058,0,486,0,0.0,100,0.0,0.0
ARQL,B,1053,0,739,0,0.0,100,0.0,0.0
BOE,B,1053,0,835,0,0.0,100,0.0,0.0
HIO,B,1052,0,830,0,0.0,730,0.0,0.0
JSD,B,1051,0,755,0,0.0,100,0.0,0.0
RUBI,S,1050,200,643,0,0.00768019661303329,100,0.0,0.02
SAP,B,1050,0,650,0,0.0,100,0.0,0.0
EIGI,B,1049,0,849,0,0.0,100,0.0,0.0
HTA,B,1043,0,646,0,0.0,100,0.0,0.0
ALNY,B,1041,0,711,0,0.0,120,0.0,0.0
VSGX,B,1037,300,0,0,0.15,100,0.01,0.06
ITM,B,1037,100,733,14,0.0285714285714286,190,0.0,0.01
RL,B,1034,198,283,0,0.00911518276401805,100,0.01,0.0301010101010101
IIVI,B,1033,200,433,0,0.00226090888537192,100,0.015,0.03
BLFS,B,1033,100,633,0,0.0146649068778413,100,0.01,0.09
CAMP,B,1029,0,498,0,0.0,100,0.0,0.0
TECL,B,1028,100,150,0,0.0294985250737463,75,0.067,0.16
SPTM,B,1027,0,6,0,0.0,4,0.0,0.0
SUN,B,1027,32,333,0,0.00846336947897382,100,0.01,0.05
NWE,B,1027,0,713,0,0.0,100,0.0,0.0
AIZ,B,1025,100,275,200,0.00690417011875173,100,0.001,0.05
PPTY,B,1023,0,620,0,0.0,100,0.0,0.0
PEY,B,1023,0,591,0,0.0,100,0.0,0.0
FWP,B,1022,0,600,0,0.0,107,0.0,0.0
BCLI,B,1021,0,1021,0,0.0,898,0.0,0.0
DUK-A,B,1021,300,583,0,0.246507806080526,283,0.0,0.01
AOS,B,1019,0,560,0,0.0,44,0.0,0.0
DBA,B,1017,0,752,0,0.0,100,0.0,0.0
EBF,B,1017,98,485,0,0.0212858384013901,100,0.0,0.02
PRH,B,1017,0,689,0,0.0,128,0.0,0.0
GPP,B,1016,0,661,0,0.0,155,0.0,0.0
BPR,B,1015,0,585,0,0.0,100,0.0,0.0
SCHM,B,1008,0,277,0,0.0,68,0.0,0.0
TZOO,B,1006,0,435,0,0.0,102,0.0,0.0
IGEB,B,1004,125,246,0,0.0617283950617284,123,0.01,0.04
RNG,B,1004,100,362,0,0.0061667488899852,100,0.01,0.1
HOG,B,1001,0,699,0,0.0,102,0.0,0.0
AUG,S,1000,0,1000,0,0.0,1000,0.0,0.0
JCOM,S,1000,200,0,0,0.0127909951394218,1000,0.0055,0.09
SCO,B,1000,0,400,0,0.0,100,0.0,0.0
SGMS,S,1000,200,0,800,0.00921234454168586,1000,0.001,0.01
BIB,B,1000,0,1000,0,0.0,700,0.0,0.0
UWT,S,1000,0,1000,0,0.0,0,0.0,0.0
TBIO,B,1000,100,0,900,0.01941370607649,1000,0.001,0.03
ACLS,B,1000,200,0,800,0.0271333604666938,1000,0.001,0.02
IYE,S,999,0,461,0,0.0,100,0.0,0.0
STK,B,997,200,475,0,0.14760147601476,100,0.005,0.08
USB-P,B,997,100,481,0,0.515463917525773,118,0.01,0.08
PSA-B,B,991,0,193,0,0.0,119,0.0,0.0
EPI,B,991,0,816,0,0.0,100,0.0,0.0
CHFS,B,991,0,757,0,0.0,134,0.0,0.0
PIRS,S,989,0,791,0,0.0,666,0.0,0.0
RDS.A,B,988,4,564,0,9.49374599482591e-05,100,0.001,0.01
OFIX,B,985,227,296,66,0.0655311778290993,100,0.001,0.137973568281938
NOBL,B,985,0,402,0,0.0,100,0.0,0.0
BGG,B,983,0,533,0,0.0,252,0.0,0.0
TRP,B,981,0,783,0,0.0,666,0.0,0.0
CLBK,B,978,0,816,0,0.0,162,0.0,0.0
EIGI,S,978,55,533,192,0.00321524611247515,247,0.0,0.02
ETP-D,B,972,0,396,0,0.0,100,0.0,0.0
CAF,B,970,100,670,0,0.0596658711217184,100,0.0,0.02
ADIL,B,969,0,566,0,0.0,100,0.0,0.0
VMO,B,969,0,771,0,0.0,666,0.0,0.0
VIS,S,969,0,25,0,0.0,52,0.0,0.0
TNP-E,B,968,0,667,0,0.0,100,0.0,0.0
NMY,B,967,0,267,0,0.0,100,0.0,0.0
CIBR,B,965,0,433,0,0.0,100,0.0,0.0
UN,B,964,0,929,0,0.0,100,0.0,0.0
VSH,B,964,0,666,0,0.0,198,0.0,0.0
FIS,B,960,180,248,61,0.0023905652358691,35,0.001,0.0119444444444444
DGLD,B,959,0,376,0,0.0,100,0.0,0.0
FCVT,B,956,100,0,0,0.166666666666667,117,0.01,0.09
LMBS,B,953,0,190,0,0.0,92,0.0,0.0
CG,B,951,0,494,0,0.0,100,0.0,0.0
OCSL,B,950,200,516,0,0.0220774919969092,200,0.0,0.01
MUFG,B,950,0,758,0,0.0,664,0.0,0.0
AA,B,948,0,648,0,0.0,100,0.0,0.0
KKR,B,947,0,482,0,0.0,100,0.0,0.0
BBVA,B,946,0,501,0,0.0,147,0.0,0.0
BNTC,B,941,0,481,0,0.0,107,0.0,0.0
WEC,B,940,96,321,0,0.00247352554688104,88,8.33333333333333e-05,0.03
XLU,B,940,105,494,0,9.56756431681212e-05,100,4.76190476190476e-05,0.000476190476190476
KR,S,938,238,0,700,0.000510274090082673,100,0.001,0.01
AEH,B,938,0,738,0,0.0,190,0.0,0.0
AXTA,B,937,0,566,0,0.0,171,0.0,0.0
CNCE,B,937,0,202,0,0.0,100,0.0,0.0
VYM,B,937,0,308,0,0.0,50,0.0,0.0
GOSS,B,936,100,576,0,0.00670196367535688,100,0.01,0.05
XONE,B,935,100,333,0,0.0183318056828598,100,0.07,0.14
BIG,B,934,0,466,0,0.0,100,0.0,0.0
IMTM,B,934,100,0,0,1.0,50,0.01,0.04
OFG-B,B,933,0,433,0,0.0,100,0.0,0.0
TGA,B,933,0,933,0,0.0,0,0.0,0.0
CWEB,B,932,0,433,0,0.0,100,0.0,0.0
MOTS,B,932,100,632,0,0.5,100,0.005,0.01
PHK,B,930,0,630,0,0.0,118,0.0,0.0
FAZ,B,922,0,0,0,0.0,100,0.0,0.0
LYB,B,922,200,250,0,0.00377422581193033,50,0.001,0.0125
MLHR,B,920,200,79,162,0.0143163922691482,169,0.001,0.03
SKX,B,920,0,200,0,0.0,100,0.0,0.0
LEE,B,915,0,681,0,0.0,581,0.0,0.0
EVTC,S,915,0,445,0,0.0,75,0.0,0.0
NRK,B,913,100,633,46,0.0476190476190476,146,0.0,0.02
STAY,B,908,0,425,0,0.0,100,0.0,0.0
IEDI,B,908,0,456,0,0.0,100,0.0,0.0
SSNC,B,907,0,201,0,0.0,80,0.0,0.0
IRBT,B,907,0,433,0,0.0,75,0.0,0.0
BPT,B,906,0,566,0,0.0,100,0.0,0.0
CATS,B,901,142,359,0,0.0973936899862826,100,0.01,0.11112676056338
JGH,B,900,0,700,0,0.0,100,0.0,0.0
PGZ,B,900,200,300,0,1.0,100,0.015,0.16
HMC,B,900,0,600,0,0.0,100,0.0,0.0
FTK,B,900,0,800,0,0.0,100,0.0,0.0
SJIJ,B,900,100,400,0,0.0175438596491228,100,0.0,0.03
MCX,B,900,0,550,0,0.0,100,0.0,0.0
ACWV,B,899,49,98,0,0.0152221186703945,45,0.01,0.04
UMC,B,899,0,899,0,0.0,566,0.0,0.0
EMGF,B,893,205,0,0,0.672131147540984,205,0.01,0.08
JMF,B,893,0,633,0,0.0,100,0.0,0.0
DHR,B,893,30,103,0,0.00104043837136714,28,0.01,0.07
PHM,S,891,100,50,0,0.00110834026045996,100,0.0,0.03
VHC,B,886,0,686,0,0.0,100,0.0,0.0
AYX,B,885,0,200,0,0.0,100,0.0,0.0
BBGI,B,882,10,600,4,0.27027027027027,198,0.0,0.01
SLVP,B,882,0,708,0,0.0,100,0.0,0.0
CARG,B,881,40,581,0,0.00265463233342182,100,0.01,0.03
EPZM,B,881,100,500,0,0.00583124380430346,100,0.0,0.02
SGMS,B,875,100,350,0,0.00460617227084293,100,0.0,0.03
LILA,B,875,0,390,0,0.0,100,0.0,0.0
METC,B,872,0,267,0,0.0,143,0.0,0.0
XLNX,S,868,500,0,368,0.0123563573458544,59,0.001,0.0292
ED,B,868,200,277,37,0.00999050901643439,100,0.001,0.01785
OXSQZ,B,866,0,466,0,0.0,100,0.0,0.0
TRTX,B,866,300,366,0,0.0635862653666808,100,0.0,0.01
GNPX,B,865,394,0,0,1.0,270,0.005,0.03
IHY,B,864,0,0,0,0.0,100,0.0,0.0
CTRA,B,864,0,231,0,0.0,231,0.0,0.0
AJRD,B,860,40,390,0,0.00946297610598533,100,0.001,0.02
AGQ,B,860,0,0,0,0.0,100,0.0,0.0
FFIN,B,856,0,0,0,0.0,114,0.0,0.0
ZION,B,855,0,556,0,0.0,124,0.0,0.0
TPHS,B,851,0,475,0,0.0,130,0.0,0.0
AGS,B,850,200,50,600,0.0341997264021888,100,0.001,0.05
EW,S,850,0,0,0,0.0,0,0.0,0.0
NSTG,B,850,200,0,650,0.01434617315831,100,0.001,0.015
MDLZ,B,848,0,494,0,0.0,100,0.0,0.0
BLL,B,847,314,0,516,0.00606622618909625,10,0.00386624203821656,0.0252547770700637
USB-H,B,844,0,592,0,0.0,100,0.0,0.0
NBL,B,844,0,572,0,0.0,100,0.0,0.0
ADP,B,842,50,235,0,0.00109457092819615,16,0.0,0.02
HZNP,B,841,0,211,0,0.0,75,0.0,0.0
HBP,B,840,0,433,0,0.0,101,0.0,0.0
FITB,B,839,0,639,0,0.0,106,0.0,0.0
KODK,B,839,0,839,0,0.0,133,0.0,0.0
IVE,S,838,0,173,0,0.0,20,0.0,0.0
DPW,B,837,0,837,0,0.0,737,0.0,0.0
PPG,B,836,3,359,0,0.000179543958345802,6,0.01,0.07
QLTA,B,834,0,486,0,0.0,486,0.0,0.0
RCON,B,834,0,180,0,0.0,16,0.0,0.0
WFC-O,B,833,0,633,0,0.0,100,0.0,0.0
AWF,B,833,0,633,0,0.0,100,0.0,0.0
IWX,B,833,0,388,0,0.0,100,0.0,0.0
ATUS,B,833,0,633,0,0.0,100,0.0,0.0
ERI,B,833,0,433,0,0.0,100,0.0,0.0
OLD,B,833,0,233,0,0.0,100,0.0,0.0
CVNA,B,833,200,200,0,0.011213276519399,100,0.001,0.035
MWA,B,833,0,633,0,0.0,100,0.0,0.0
TERP,B,833,0,208,0,0.0,100,0.0,0.0
HBM,B,833,0,633,0,0.0,100,0.0,0.0
ANDE,B,831,0,266,0,0.0,100,0.0,0.0
CARS,B,831,0,633,0,0.0,533,0.0,0.0
SIVR,B,830,0,453,0,0.0,100,0.0,0.0
FLOT,B,830,0,125,0,0.0,100,0.0,0.0
TAN,B,830,0,262,0,0.0,100,0.0,0.0
PTC,B,830,0,366,0,0.0,116,0.0,0.0
HYG,S,826,0,695,0,0.0,100,0.0,0.0
MS,B,824,0,566,0,0.0,90,0.0,0.0
ASB-D,B,824,0,393,0,0.0,100,0.0,0.0
MTZ,S,824,59,398,0,0.00333182742263384,59,0.0,0.02
HQH,B,821,171,306,0,0.0678033306899286,100,0.0,0.01
CVV,B,820,0,354,0,0.0,248,0.0,0.0
JPM-C,B,820,0,272,0,0.0,100,0.0,0.0
GRX-B,B,820,0,520,0,0.0,100,0.0,0.0
CURE,B,820,0,0,0,0.0,100,0.0,0.0
PNW,S,819,100,404,0,0.0139217597104274,47,0.0,0.02
NTN,B,818,0,350,0,0.0,100,0.0,0.0
VWOB,B,817,0,0,0,0.0,100,0.0,0.0
GS-C,B,816,0,400,0,0.0,100,0.0,0.0
ARES,B,814,0,452,0,0.0,100,0.0,0.0
FPX,B,813,0,0,0,0.0,100,0.0,0.0
ALTM,B,812,0,507,0,0.0,100,0.0,0.0
GMRE,S,811,0,622,0,0.0,100,0.0,0.0
NLY-D,B,811,0,679,0,0.0,113,0.0,0.0
DHI,B,808,200,110,100,0.00309717382888115,100,0.001,0.01
NVS,S,807,136,112,559,0.00710665203532424,90,0.00173529411764706,0.03
SPYD,B,806,0,100,0,0.0,36,0.0,0.0
CFR,B,806,100,0,0,0.00676132521974307,75,0.01,0.09
GS-A,B,805,0,290,0,0.0,100,0.0,0.0
ORGO,B,804,93,318,0,0.0471841704718417,100,0.01,0.1
YELP,S,800,100,0,700,0.00511090667484412,800,0.001,0.01
AIRTP,B,800,0,600,0,0.0,100,0.0,0.0
NXQ,B,800,0,600,0,0.0,100,0.0,0.0
EOLS,B,800,0,200,0,0.0,100,0.0,0.0
VO,B,800,0,80,0,0.0,21,0.0,0.0
EVF,B,800,0,200,0,0.0,100,0.0,0.0
SASR,S,800,300,0,500,0.0315424245610346,800,0.001,0.02
REGL,B,800,0,0,0,0.0,100,0.0,0.0
MET-A,B,800,0,400,0,0.0,100,0.0,0.0
DNN,B,800,0,600,0,0.0,100,0.0,0.0
RLJ-A,B,800,0,400,0,0.0,100,0.0,0.0
CCCL,B,800,0,600,0,0.0,100,0.0,0.0
AKTS,B,800,300,400,0,0.0252419015565839,100,0.0,0.0166666666666667
MC,S,800,0,400,0,0.0,100,0.0,0.0
LHX,S,800,0,400,0,0.0,100,0.0,0.0
ENSV,B,800,0,600,0,0.0,100,0.0,0.0
UEC,B,800,0,600,0,0.0,100,0.0,0.0
CCS,B,798,74,469,47,0.00750202757502028,74,0.0,0.01
DISCK,B,796,74,305,0,0.000597883170396704,74,0.0,0.01
