symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PDBC,T,290378,0,261496,0,0.0,84180,0.0,0.0
CSCW,T,290243,526,285046,389,0.018500932081179,6438,0.000544486692015209,0.0189045627376426
STNE,B,289839,0,234750,0,0.0,1900,0.0,0.0
MICT,B,289832,0,289632,0,0.0,21669,0.0,0.0
VZ,B,289360,0,205485,0,0.0,1295,0.0,0.0
TOPS,T,288313,400,235549,24975,0.0294876520457059,26470,0.001,0.0225
CVE,B,288127,2470,157235,79408,0.00708537212851328,2908,0.00312994350282486,0.02
RDW,T,288061,1800,248089,16750,0.0597074335754801,4837,0.001,0.025
TEVA,B,287818,100,236448,13800,0.000236892725498185,7200,0.001,0.01
AVYA,B,287711,945,196511,15455,0.0706380049914325,18153,0.0247931034482759,0.126206896551724
PSFE,S,287665,400,239915,4850,0.00254999282993514,30150,0.002,0.02
UDOW,S,286555,19999,227894,34256,0.392190351924433,1686,0.0126447976879122,0.189405453807674
NVAX,S,286203,3072,146794,8765,0.0856300786207662,2367,0.101178053875344,1.73907052393803
AGL,B,286126,500,176348,13000,0.0293083235638921,16738,0.001,0.03
AGEN,B,286082,0,276178,0,0.0,11000,0.0,0.0
WEBL,B,285812,712,212665,15535,0.307682034146032,4316,0.041980198019802,0.262871287128713
FTK,B,285409,0,256809,0,0.0,10883,0.0,0.0
PL,T,285188,100,223663,1800,0.00626095667417982,7422,0.01,0.05
ZNGA,T,284700,0,260707,0,0.0,3200,0.0,0.0
NGL,T,284264,0,211464,0,0.0,27800,0.0,0.0
DWACW,T,284083,565,150559,844,0.0893196266178591,1779,0.05,1.14083333333333
SLQT,S,283652,400,265152,3600,0.000806760654282891,39129,0.001,0.02
GRNQ,T,283571,0,233757,0,0.0,63333,0.0,0.0
USO,S,282521,433,279886,0,0.00280455546469722,3676,0.002,0.0203759398496241
VMEO,S,282510,2075,87003,11232,0.0590824046466878,3454,0.0266666666666667,0.126666666666667
ABEO,T,281833,0,281233,0,0.0,27593,0.0,0.0
BBAX,B,281732,10000,271305,427,0.711642470822659,34134,0.001,0.02
AA,S,279637,3052,204680,8794,0.0604825282775943,3251,0.0293007623849588,0.244419150538156
VLCN,B,279411,1105,237213,16059,0.0904038976723512,6850,0.0035,0.0700990099009901
OGI,B,279345,0,266645,0,0.0,3200,0.0,0.0
OBSV,B,279114,100,168214,100,0.00162127107652399,28382,0.001,0.01
PBR,T,278930,0,268730,0,0.0,12060,0.0,0.0
ETV,B,278162,100,265697,600,0.0124100273020601,3745,0.01,0.11
LUV,B,278085,95,234071,9030,0.000843200600980231,1925,0.005,0.075
CTXR,T,278003,0,129403,0,0.0,72346,0.0,0.0
GRAB,S,276379,950,222744,45934,0.000790369630048599,7007,0.00252941176470588,0.0747058823529412
PFMT,B,273596,100,254769,12869,0.0127064803049555,9197,0.001,0.02
TCS,B,272958,825,199693,16322,0.0146207015857646,2500,0.002,0.119310344827586
NFLX,S,272679,2424,82267,2094,0.0355900862924985,1972,0.353275601052001,2.28905034711342
NAT,S,272605,100,212706,8300,0.00165259209069425,24900,0.001,0.01
SYF,T,272563,810,250853,16411,0.0111692766635922,20101,0.002,0.02
GRPN,B,272429,1100,188768,863,0.0992443244023173,2908,0.0085,0.197222222222222
BON,T,272013,3510,189899,22055,0.0497851155269989,7250,0.00128205128205128,0.0266096866096866
FSR,S,271102,960,223489,14940,0.0165186988709043,3695,0.0107096774193548,0.02
COOP,T,270725,200,237425,0,0.0152525859802077,7500,0.02,0.17
QCOM,S,270549,4489,73645,16725,0.0385849551155665,1703,0.118729820468793,0.982108809057586
TLMD,E,270272,1000,233772,15300,0.00216063453515028,900,0.001,0.01
ELVT,B,269299,4,188768,296,0.000893854748603352,9000,0.01,0.03
XERS,B,268898,0,247698,0,0.0,10595,0.0,0.0
XLE,S,268363,6483,161702,93652,0.00654362342423055,1247,0.0072413557001027,0.07
KIND,B,268109,600,208783,200,0.120226736064884,3630,0.03,0.16
TQQQ,E,268002,3668,195044,9851,0.00320125996492899,582,0.00606832298136646,0.0256211180124224
CALA,T,267753,0,243428,0,0.0,46026,0.0,0.0
BPT,S,267585,9535,208332,8183,0.977984448506834,3549,0.0372692595362752,0.278667663924208
MRVL,B,267516,472,199333,0,0.00795906262039432,1592,0.0416428571428571,0.154047619047619
HOUR,B,267122,800,242691,1554,1.05668934240363,5699,0.0038,0.0813333333333333
BTU,T,266819,1300,224828,300,0.0383652701803612,6724,0.011,0.05
PRVB,B,266152,150,237815,500,0.0163870157991524,3989,0.02,0.06
EFG,S,265572,2686,223273,39172,0.0676777762869688,1718,0.0181507352941176,0.215677614071945
CMRX,T,265524,0,265524,0,0.0,16393,0.0,0.0
LILAK,S,264865,0,264865,0,0.0,9035,0.0,0.0
COIN,T,264643,1629,99690,27935,0.0586342088106572,2857,0.165090379597946,3.16358319183061
DNN,T,264487,500,112087,200,0.00348524347910945,7200,0.001,0.01
NUGT,B,264305,2892,220451,32056,0.0866958970319864,3100,0.00852228605388273,0.204964342313788
CANF,T,263417,0,223917,0,0.0,89721,0.0,0.0
VIVE,B,263358,1000,168395,41563,0.0260382762661112,500,0.001,0.017
LYG,T,262898,0,259498,0,0.0,30950,0.0,0.0
QMCO,B,262622,800,215023,13099,0.0086754530427607,7145,0.002,0.0257142857142857
TKLF,T,262256,700,185484,1300,0.242466227918254,3381,0.00357142857142857,0.0414285714285714
QUOT,B,262099,29,199699,271,0.000810191652232218,14289,0.005,0.01
TKLF,E,261917,0,222803,0,0.0,500,0.0,0.0
GGB,S,261907,0,249107,0,0.0,30500,0.0,0.0
M,T,261683,200,227230,200,0.00163977436704709,2682,0.001,0.045
NKLA,S,260865,300,208391,12973,0.00229984082387406,6850,0.002,0.04
MQ,B,260824,10280,202639,16611,0.153163255858907,2500,0.011,0.131788268955651
NURO,B,259352,1055,188408,2460,0.236884824882835,1720,0.0304,0.185
VYNE,B,259192,0,259192,0,0.0,22030,0.0,0.0
MRO,T,257605,60,204045,48540,0.000531302576817498,3700,0.001,0.01
BBBY,B,257042,3877,224248,3500,0.085223598774478,2612,0.012,0.0439646365422397
GDX,B,256775,2997,222010,25622,0.00383898544071067,1905,0.008,0.09
PBR.A,S,256674,0,223074,0,0.0,10595,0.0,0.0
GNW,T,256450,200,168355,19595,0.00116005916301731,64714,0.001,0.01
UEC,S,256354,0,255855,0,0.0,60377,0.0,0.0
DAL,T,256015,0,235976,0,0.0,1777,0.0,0.0
JBLU,T,255240,300,113140,0,0.00299832094027345,2672,0.005,0.01
UCL,S,254650,1100,229572,14998,0.0166815789872765,2300,0.001,0.0181818181818182
KTTA,T,254646,0,233646,0,0.0,18421,0.0,0.0
MPW,T,254334,900,213034,37100,0.0087839452827519,22100,0.006,0.02
SEED,B,254101,3763,178472,12059,0.242824262957003,3725,0.0248030303030303,0.270606060606061
RDVY,B,252896,2044,249563,0,0.322702873381749,1403,0.001,0.0152495107632094
QYLD,B,252714,0,248446,0,0.0,765,0.0,0.0
IXUS,S,252379,20263,139364,88871,0.330271234816697,999,0.007,0.07
LABD,T,252325,3300,163593,57366,0.059144295746295,10479,0.006,0.31772619047619
TUEM,T,252007,0,204500,0,0.0,39907,0.0,0.0
CREX,S,251895,1400,224463,6276,0.0559199492981207,1730,0.003,0.056
NVTA,B,251345,400,196839,200,0.00777456986326327,2400,0.01,0.02
CALA,B,251212,500,238992,2600,0.0251369966316425,12621,0.0007,0.0072
SCHE,B,251182,11066,53120,186996,0.281240899381578,9715,0.005,0.05
GOVT,T,251057,500,250557,0,0.00563888575617458,5194,0.001,0.01
MU,S,250189,2094,190111,20664,0.0111517382157734,1448,0.0272,0.204296296296296
MBIO,B,250088,0,239088,0,0.0,30783,0.0,0.0
SPIR,B,249946,1200,203634,19700,0.0469520306753267,4438,0.001,0.0116666666666667
BITO,S,249701,19324,189951,38026,0.0579909161704894,1250,0.003,0.0401960784313725
UBX,T,249635,0,247735,0,0.0,37500,0.0,0.0
SVXY,B,249569,11396,224443,0,0.051369496210823,1214,0.01265595463138,0.100718336483932
BRCC+,B,249542,100,158309,200,0.0606060606060606,1900,0.02,0.04
GGPI,T,249273,140,179442,1060,0.0194015021867275,3575,0.002,0.02
CFMS,B,249227,0,246827,0,0.0,11000,0.0,0.0
CIG,T,249040,0,249040,0,0.0,14026,0.0,0.0
QLD,S,249023,6640,205962,33385,0.0361680642246896,2849,0.008,0.113269754768392
NYMT,B,248669,100,182569,48200,0.00101394169835234,6405,0.001,0.01
PED,B,247629,500,243129,300,0.138657792567942,14500,0.001,0.01
QS,B,247599,400,226804,0,0.0164015089388224,1830,0.005,0.01
ARDX,B,247512,0,241912,0,0.0,7114,0.0,0.0
WTRH,S,246811,0,240738,0,0.0,24167,0.0,0.0
IXN,T,246643,26835,50111,116827,1.27880478578742,7838,0.0213247702466849,0.228099268832649
GRWG,T,246414,0,219506,0,0.0,2900,0.0,0.0
RUN,B,245845,4301,176075,15864,0.0418775403494584,2567,0.0117105263157895,0.107631578947368
MRNA,B,245824,10049,120193,9572,0.0914643482784509,1836,0.287361749120069,2.18919594317362
REI,T,244689,300,208989,2400,0.00718786688070537,8095,0.001,0.01
DNA,S,244591,0,175215,0,0.0,9500,0.0,0.0
IRNT,S,244586,9252,220151,12488,0.012167664418656,3650,0.00104323389537397,0.0103242542153048
BASE,S,244584,1150,208100,13451,0.252751758410259,7580,0.0922222222222222,0.758888888888889
ASPU,B,244500,1000,203002,21398,0.0485622874030209,1472,0.0064,0.042
RLY,B,243497,4000,224597,1600,0.973709834469328,19572,0.01,0.055
UCL,E,243194,1400,168555,15900,0.021231100529261,1700,0.001,0.0185714285714286
EXTR,S,242953,100,222453,3600,0.00631991404916893,10300,0.001,0.02
USOI,B,242594,11612,191170,29877,0.465831432605436,951,0.003,0.03
DAL,B,242267,300,207653,6100,0.00166469572771378,2089,0.009,0.16
SOFI,E,242000,0,168400,0,0.0,1300,0.0,0.0
EFV,B,241909,13947,192270,35563,0.106592415342617,1546,0.00813275804845669,0.08
ELMS,S,241491,200,176456,3700,0.00212012573369591,3214,0.002,0.03
CTXR,S,241440,600,143621,19019,0.0423676300747235,36171,0.002,0.02
ZEV,S,240739,1200,194697,11942,0.025500371799314,3500,0.002,0.0390909090909091
SEAC,S,240553,0,186653,0,0.0,18700,0.0,0.0
NEM,B,240090,424,217566,2790,0.00704044128344062,1516,0.002,0.02
OLB,E,238984,0,223594,0,0.0,2154,0.0,0.0
SEEL,S,238830,0,150592,0,0.0,44116,0.0,0.0
NU,B,238166,3032,211421,5871,0.0331747112191453,6747,0.012,0.03
UCON,T,238049,0,192449,0,0.0,46849,0.0,0.0
GEVO,S,238042,400,204672,12562,0.00196552433412953,8100,0.004,0.04
TRQ,B,237988,0,226888,0,0.0,14000,0.0,0.0
TSI,T,237737,0,234237,0,0.0,5637,0.0,0.0
EXK,B,237274,400,206874,3900,0.00702396372050629,7900,0.002,0.02
EVGO,B,236756,0,184266,0,0.0,1411,0.0,0.0
IDEV,B,236591,18352,213001,560,1.40271604272735,894,0.008,0.166930030179917
TLT,B,236484,7740,204250,21574,0.0128662995955777,1030,0.01,0.111977131278043
FAST,B,236449,100,160366,38753,0.00330593010798472,3138,0.003,0.0766666666666667
PLTR,T,236267,2140,165044,17633,0.00321972773736742,4161,0.005,0.05
NGD,T,236234,0,233134,0,0.0,6700,0.0,0.0
LMBS,B,235629,0,235629,0,0.0,3360,0.0,0.0
NVAX,B,235180,5099,123266,7967,0.113033496470558,1986,0.142065605641011,1.666397090267
EWY,T,235007,0,223107,0,0.0,7328,0.0,0.0
SU,B,234751,534,97827,128290,0.00433460689874317,2371,0.002,0.02
USO,B,234658,5381,216680,0,0.0211263392602051,921,0.007,0.116327666638948
VIAC,S,234435,0,186955,0,0.0,2068,0.0,0.0
WKHS,S,234346,210,147651,1790,0.00108020246080408,4113,0.001,0.01
NMTR,B,234242,0,223042,0,0.0,16401,0.0,0.0
NLY,T,234176,1700,187837,44239,0.00215866617219289,8300,0.004,0.04
JETS,B,233549,950,218356,6809,0.00298275137470304,1134,0.006,0.06
ENPH,B,233223,2900,124570,4417,0.034697076389749,1801,0.164875992966185,1.73358380393423
GNPX,B,232719,0,168386,0,0.0,23868,0.0,0.0
ITI,B,232422,300,130775,2857,0.0156953018729727,2163,0.001,0.0233333333333333
EEM,S,231683,1146,192218,0,0.000624432146011797,4730,0.002,0.02
FLDM,B,231336,400,183436,800,0.0261817941189787,18709,0.0105,0.04
NNDM,B,231244,200,185431,20913,0.00266301670042538,4330,0.002,0.02
XLK,B,230268,7045,187271,34751,0.0568697865947333,674,0.0116140601664178,0.335708335281971
MJ,B,229658,1700,219436,8231,0.0270218718209563,2365,0.001,0.01
TSM,S,229385,1178,124518,995,0.0297719708948983,1980,0.033,0.26
CTRA,B,229367,20,208349,1201,0.000278986720232117,2083,0.001,0.03
CHGG,B,228707,1409,175081,850,0.07228642455953,2660,0.0937571428571429,0.523285714285714
ETTX,B,227606,1100,173980,16626,0.016025641025641,6900,0.00263636363636364,0.0190909090909091
IMPP,T,227532,1000,182416,42016,0.0685555503602824,10476,0.0055,0.0271
PDSB,B,227475,463,190915,450,1.21289740799068,8277,0.05,0.28
CTRA,T,227129,880,100069,112060,0.00972764967930239,15800,0.004,0.04
ATHX,B,225315,0,217009,0,0.0,17121,0.0,0.0
RGS,T,223778,100,198545,300,0.00656685053848174,12222,0.001,0.01
CDEV,B,223716,200,200775,0,0.00133753318754222,4370,0.001,0.02
CS,B,223610,0,216995,0,0.0,10150,0.0,0.0
HEXO,T,223122,0,222322,0,0.0,54800,0.0,0.0
SPTI,B,223116,0,223116,0,0.0,1998,0.0,0.0
COP,S,222966,715,215239,300,0.0119164481865274,11563,0.002,0.0258252427184466
DCFCW,T,222827,0,155003,0,0.0,7100,0.0,0.0
FGI,S,222717,825,185892,820,0.611405974755911,11776,0.03,0.26
IQLT,B,222658,4839,215193,1699,0.216112222641835,1486,0.008,0.08
LDI,S,222634,800,195980,20754,0.0471948557607221,6833,0.001,0.01875
IBM,B,222336,11315,78857,91695,0.408730191163511,1695,0.0148078799249531,0.276650514490098
OCUL,B,222267,0,193567,0,0.0,10501,0.0,0.0
TEVA,S,222100,100,200600,0,0.000236892725498185,9121,0.001,0.01
BOXL,B,222063,100,208763,6900,0.00858590194899974,23800,0.001,0.01
GREE,B,221974,553,100706,2400,0.161112391918519,5601,0.04,0.320656167979003
UP,T,221922,0,218722,0,0.0,32014,0.0,0.0
PSLV,S,221729,0,212629,0,0.0,20115,0.0,0.0
HUSA,S,221682,100,197146,100,0.0148632580261593,5524,0.001,0.06
LDI,B,221414,700,181524,25207,0.0412954987906318,3069,0.00285714285714286,0.0242857142857143
ON,S,221093,12410,121436,70653,0.200939585928968,2396,0.0359441379767562,0.338053113434887
GFS,B,220659,3900,40685,38722,0.113992776887982,2400,0.0146923076923077,0.266230769230769
ASXC,T,220569,0,179475,0,0.0,71524,0.0,0.0
LPTH,E,220200,0,81800,0,0.0,40300,0.0,0.0
CHWY,B,219906,1515,136839,635,0.0485168408724709,2807,0.0345714285714286,0.269411500449236
NLY,S,219571,5748,166747,42676,0.00607486520204271,17547,0.004,0.04
MT,S,219258,120,203986,15152,0.000609464991315124,6984,0.001,0.01
BIGC,B,219208,900,3638,5548,0.125128797295456,4700,0.022,0.28
CNR,T,219039,1100,140357,28200,0.0202594783225572,23584,0.0414444444444444,0.241111111111111
SB,B,218759,0,195348,0,0.0,5724,0.0,0.0
AG,B,218432,3564,139951,55517,0.075925836482876,3200,0.00665492957746479,0.06
DOGZ,B,218358,0,199558,0,0.0,9700,0.0,0.0
EYES,T,218198,1100,183398,9900,0.248109439940709,13271,0.003,0.05
UUP,S,218060,18853,172005,17802,0.263936893068334,6350,0.006,0.06
OBE,B,218050,6596,118458,66065,1.12906325925398,4650,0.0168,0.203843651446593
OMC,B,217371,234,75169,0,0.0086174847297292,22140,0.021,0.49
EBON,E,216552,0,168052,0,0.0,1100,0.0,0.0
TTOO,T,215669,0,209563,0,0.0,17700,0.0,0.0
SMH,T,215629,2023,144795,4399,0.0245199372946793,8635,0.012,0.185
AEG,T,215581,0,206281,0,0.0,50600,0.0,0.0
DIAL,T,215575,0,143975,0,0.0,39011,0.0,0.0
DRV,B,215557,800,150903,34941,0.893230333652638,31771,0.002,0.161428571428571
AGQ,B,215414,700,208514,500,0.198426773509488,2054,0.002,0.058
MSOS,S,215180,1480,172759,8317,0.0532056758188269,4348,0.06,0.279539641943734
VLDRW,B,215092,0,127906,0,0.0,2800,0.0,0.0
GNPX,T,215008,0,197108,0,0.0,6061,0.0,0.0
FREE,T,214670,100,184070,12200,0.0224719101123595,17311,0.01,0.08
TWO,T,214520,0,105320,0,0.0,25409,0.0,0.0
TWLO,T,214502,1775,98757,2945,0.0185671514706577,1622,0.0778300653594771,0.835011437908497
JWN,B,214421,0,171710,0,0.0,3400,0.0,0.0
INDO,T,214209,900,182626,1765,0.0732818909410916,1749,0.0122857142857143,0.191428571428571
C,T,214001,0,161764,0,0.0,2885,0.0,0.0
GRWG,B,213961,5145,160530,7347,0.365017943713101,2128,0.013,0.0831521631521631
SPWR,B,213153,525,195388,6600,0.0120414026931891,2400,0.0334545454545455,0.0954545454545455
MUR,S,212751,1000,187102,5165,0.0453780376791764,6648,0.022,0.126
INFI,B,212451,0,192151,0,0.0,20000,0.0,0.0
RYAM,T,212174,0,183102,0,0.0,3557,0.0,0.0
ABNB,S,211969,4428,11312,3041,0.11875704853299,870,0.0828170046354879,0.980007639527975
TRVN,B,211887,1000,194534,3253,0.403367093254134,47443,0.0029,0.0209
MEIP,T,211579,0,156279,0,0.0,79024,0.0,0.0
OP,S,211422,4021,148698,49050,0.158178066055571,8557,0.00441773428207567,0.0495509255580323
AA,T,211330,393,153491,1383,0.0102361393879262,1781,0.04,0.215078125
VTNR,T,211236,0,191523,0,0.0,24739,0.0,0.0
TUYA,T,211012,0,158912,0,0.0,24619,0.0,0.0
JUPW,B,210984,0,201784,0,0.0,21510,0.0,0.0
FUV,T,210759,0,209659,0,0.0,22465,0.0,0.0
OTLK,T,210414,0,126414,0,0.0,76570,0.0,0.0
SOLO,B,209999,0,188874,0,0.0,9250,0.0,0.0
MNMD,T,209987,200,144987,51700,0.00192743217848022,26427,0.001,0.01
IAG,T,209893,0,196249,0,0.0,32273,0.0,0.0
VERB,T,209757,0,206057,0,0.0,32228,0.0,0.0
CAN,T,209388,0,202186,0,0.0,8720,0.0,0.0
RKT,B,208693,100,129276,200,0.00163193367821532,2700,0.01,0.04
LAC,T,208399,583,185346,10246,0.0670531400101609,6561,0.004,0.145
DOCS,S,208322,6840,127170,26010,0.186755986621771,6445,0.0346575468363379,0.544191972749767
GWGH,B,208155,430,149891,1107,0.0222590330261932,875,0.01,0.120511627906977
GGPIW,T,207461,0,32611,0,0.0,21250,0.0,0.0
VERU,B,207443,500,157505,7020,0.0443577004968062,5975,0.0016,0.022
GOGL,B,207279,353,188556,12968,0.00736563739040416,2127,0.004,0.04
UNG,T,206963,34000,153068,0,0.197725697699416,5408,0.003,0.0408333333333333
DAL,S,206960,600,198474,4360,0.00315675937068197,1697,0.003,0.04
CCJ,B,206294,1600,171224,3937,0.0256829722698474,2884,0.003,0.03
TAL,T,205805,400,194905,2000,0.0026936606264404,8400,0.003,0.04
HTGC,B,205776,500,82765,119616,0.0518477866014489,1638,0.002,0.02
VTIP,B,205770,1200,171650,32920,0.00747887218607434,1552,0.001,0.01
NAT,T,205600,100,129400,700,0.00179949973907254,45600,0.001,0.01
TUEM,S,205544,200,171263,30481,0.0599880023995201,57927,0.001,0.025
BROS,B,205538,13374,95565,34722,0.579640703867397,1828,0.0653818973567405,1.45423327002783
TRTN,T,205515,200,110600,2400,0.027214587018642,3755,0.04,0.25
TFC,B,205074,261,192792,0,0.00394003894751144,4158,0.005,0.01
PHAS,B,205030,0,142694,0,0.0,18601,0.0,0.0
ETTX,S,204955,800,163055,25800,0.0116550116550117,5630,0.001,0.01125
HTZ,B,204917,3122,162277,10748,0.0773835821689597,2578,0.013,0.092
AKTS,T,204857,1300,178527,3100,0.189596675018114,7059,0.011,0.123333333333333
MTEK,E,204813,100,142996,1800,0.0100573267625465,4000,0.001,0.02
F,E,204583,400,202387,1796,0.000179066339154332,2050,0.001,0.01
IAG,S,204471,0,194771,0,0.0,21200,0.0,0.0
SEEL,B,204333,0,197633,0,0.0,33279,0.0,0.0
DFCF,B,203715,0,197640,0,0.0,10998,0.0,0.0
NVCN,S,203357,0,203357,0,0.0,97588,0.0,0.0
COIN,B,203337,5331,102666,10417,0.208140544219742,1666,0.271441761347042,3.64260294724269
PLBY,B,203329,650,92757,2100,0.0884157310828501,6219,0.021,0.194
YMAB,B,202885,4319,151725,23072,0.0559383062471796,2395,0.0218552036199095,0.119764229578471
UAL,S,202563,290,178908,10223,0.002176415573096,1416,0.003,0.05
RUN,S,202207,16795,124208,17132,0.345533938651848,2892,0.015,0.162416517782489
LPTX,B,201833,1400,167803,11130,0.0759256773572929,10600,0.002,0.02
EPD,T,201635,120,110769,75346,0.00175652333473573,3500,0.003,0.03
VT,B,201614,906,200367,312,0.0213735289045985,118,0.008,0.099875
VBIV,B,201535,1000,189735,10800,0.0264375413086583,161734,0.001,0.01
AVXL,B,201528,4915,148013,11462,0.306509747491401,2634,0.0421493757292557,0.252901515078549
SIRI,B,201510,0,198810,0,0.0,8800,0.0,0.0
CNTX,T,201219,0,172858,0,0.0,11688,0.0,0.0
IVV,S,201154,7765,180700,9076,0.150962740445271,250,0.0136938417601231,0.307215622365427
PSCE,S,201019,0,198219,0,0.0,27774,0.0,0.0
LRMR,E,200823,2200,155717,18506,0.0227026469222434,300,0.001,0.035
TTWO,B,200810,442,6889,0,0.0215844612057954,1902,0.0475811688311688,0.256893939393939
IBRX,B,200401,2500,147911,38100,0.108834372286601,2550,0.002,0.0304545454545455
HA,T,200348,1926,185579,2900,0.316222569249743,3563,0.013,0.104515959384131
CAPR,B,200160,200,180379,400,0.0488997555012225,12622,0.015,0.075
ATER,T,200042,0,173306,0,0.0,7334,0.0,0.0
CIG,S,199200,0,197600,0,0.0,6600,0.0,0.0
ADGI,S,198765,1100,166481,300,0.0257701618479693,3900,0.017,0.1275
LCI,B,198765,1000,171755,0,0.0438365772400491,11778,0.001,0.0199
EPD,B,198220,0,188820,0,0.0,2436,0.0,0.0
AGRX,B,198115,0,198115,0,0.0,6000,0.0,0.0
TMF,B,198020,1100,191067,3200,0.0426472944715426,1013,0.004,0.11
WTER,B,197870,0,185770,0,0.0,21746,0.0,0.0
PRVB,T,197716,200,182416,6900,0.0102970704834475,11368,0.01,0.0325
LAZR,T,197315,0,154621,0,0.0,2362,0.0,0.0
PGX,T,196984,4434,156884,32785,0.0620451053327399,23655,0.003,0.03
DBEU,S,196645,10000,105717,80928,0.429055648517613,91096,0.001,0.02
HAL,T,196539,10,167922,5690,0.000104231811548885,17320,0.001,0.01
FIXD,B,196392,400,147942,34122,0.107037730800107,15956,0.01,0.03
SAVA,T,196178,1318,96093,2226,0.037055164014521,3186,0.0184348936170213,0.46690849575956
RWLK,B,196137,0,172637,0,0.0,85393,0.0,0.0
IQ,S,196040,100,174840,21100,0.000330772055053701,40639,0.001,0.01
TLMD,S,195801,500,178930,15977,0.00108031726757514,5042,0.001,0.01
CLVS,B,195728,0,180852,0,0.0,4514,0.0,0.0
WYNN,B,195609,315,101257,228,0.0177632620996648,2575,0.04,0.230476190476191
LPCN,T,195328,500,187785,5743,0.050999592003264,101508,0.001,0.03
RMO,S,195134,0,117100,0,0.0,11672,0.0,0.0
EVOL,B,195066,0,22966,0,0.0,6800,0.0,0.0
MMAT,S,194937,400,146287,5950,0.00361563235046871,80970,0.002,0.02
RESN,B,194886,1712,147875,17945,0.00228383903737252,18271,0.00193457943925234,0.01
KMI,B,194501,80,187051,820,0.000133284906483977,3182,0.001,0.01
BCOR,T,194123,1200,143782,7441,0.298683064482294,14595,0.003,0.08
AUVI,T,193938,0,193838,0,0.0,10924,0.0,0.0
EXPE,B,193609,1235,101153,10680,0.023549148981098,1959,0.0404950495049505,0.678514851485149
STRN,S,193488,0,132643,0,0.0,4370,0.0,0.0
ASPU,E,193003,500,70303,51000,0.0337268128161889,7403,0.001,0.026
SVXY,S,192884,9258,174314,1200,0.0648350114075136,1995,0.0156153846153846,0.255327635327635
AGNC,B,192758,0,182947,0,0.0,1552,0.0,0.0
AB,S,192633,424,191412,200,0.105085254207415,8548,0.05,0.363064516129032
MRVL,T,192450,1780,139296,3742,0.0231137986794445,5058,0.003,0.0594444444444444
QS,S,192384,0,138921,0,0.0,2645,0.0,0.0
GLD,S,192375,2124,168483,19560,0.0142298717540493,478,0.005,0.0502702702702703
CLM,B,192282,0,162272,0,0.0,1152,0.0,0.0
EEM,T,192261,5129,146399,40733,0.00258043259783163,61248,0.006,0.06
BND,B,192159,1817,184634,5574,0.00886683174633397,1314,0.003,0.03
CRM,T,192108,534,75990,19692,0.00953493969230149,2809,0.0135316455696203,0.245974865677079
IBM,T,191953,0,134491,0,0.0,2960,0.0,0.0
BIMI,S,191890,0,126390,0,0.0,7000,0.0,0.0
CDEV,S,191750,750,158192,15308,0.0072714843856345,6350,0.003,0.03
BJDX,B,191212,0,176612,0,0.0,19135,0.0,0.0
DAVE,S,191184,405,151017,649,0.0485109778769286,6100,0.09,0.649411764705882
GSAT,T,191116,0,187266,0,0.0,14671,0.0,0.0
MNDT,T,191083,4050,151745,4050,0.0201559786241581,5803,0.0095,0.0554166666666667
GT,S,190652,2560,108598,77015,0.012327226040381,3129,0.002,0.033125
ACB,S,190578,350,163885,16343,0.00411685522025012,5680,0.007,0.03
YCBD,B,190531,0,151305,0,0.0,84102,0.0,0.0
OPEN,B,190495,2476,166404,2210,0.0177978350457549,2402,0.003,0.0357494866529774
HLBZ,S,190288,2749,146895,16799,0.0744780404943996,6400,0.0151176470588235,0.16702838726963
PHK,B,189966,0,179266,0,0.0,5081,0.0,0.0
DBC,B,189709,15457,165365,8587,0.046109182095608,2224,0.004,0.0415817223198594
QCOM,T,189663,2511,85278,7604,0.0193063845626253,3400,0.044842762674504,0.417555862903574
ENPH,T,189463,3437,74584,8826,0.0617994020316079,1950,0.10362494938506,1.10505415382671
TMF,S,188713,170,186553,1985,0.00478683860212116,2530,0.003,0.03
JETS,S,188471,8415,143716,33000,0.0168614606574269,4242,0.00515416323165705,0.04
DB,B,188330,0,183330,0,0.0,5575,0.0,0.0
IBRX,T,188050,2700,101546,47415,0.0714045447005012,4282,0.009,0.170769230769231
GOOGL,B,187855,3369,12001,1798,0.135101716724979,720,4.45974216640107,23.4985679470903
BBIO,B,187601,0,121601,0,0.0,7519,0.0,0.0
TWTR,S,187438,830,176865,2841,0.00245224017744434,1582,0.003,0.046
EEM,B,187243,1518,166766,200,0.000776541383073536,2932,0.005,0.05
CLM,T,187138,0,123738,0,0.0,12500,0.0,0.0
ME,B,187116,0,163799,0,0.0,3427,0.0,0.0
SVM,B,187116,600,130857,49400,0.00864889798624825,6305,0.00433333333333333,0.01
CRON,B,186885,1000,147946,20000,0.028437802775696,3700,0.002,0.02
BDSI,S,186746,4983,152246,29017,0.00358677837049556,2260,0.001,0.01
NAT,B,186615,800,145558,30757,0.010405150549522,38853,0.001,0.01
ALNA,B,186008,2490,131180,30943,0.710349539006048,3907,0.0034,0.0421
MFH,T,185600,100,131400,14300,0.00263150969711323,24600,0.01,0.17
GDX,S,184774,14504,148223,16477,0.0243253738627872,3965,0.007,0.106769230769231
VTI,B,184691,512,164415,7017,0.0179074162152518,352,0.06,0.210226480836237
GSAT,B,184517,100,168306,2000,0.000695507024620949,34001,0.001,0.01
