symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MSOS,S,143506,5950,66095,67700,0.0528485758094211,2610,0.004,0.04
CNXA,S,143423,500,0,9700,0.026916002517669,13000,0.0,0.0041
JD,T,143289,76,133752,192,0.000143100844671565,1508,0.01,0.04
IJH,B,143263,8485,123766,10854,0.138552795762008,585,0.005,0.05
PGX,T,143101,0,140201,0,0.0,12300,0.0,0.0
NCLH,T,142354,0,120954,0,0.0,1750,0.0,0.0
CRM,T,142334,382,68940,1899,0.0249686503933199,2602,0.0707530864197531,0.57037037037037
SOXL,E,142192,2546,84627,22660,0.0036762954031868,1511,0.000990180675569521,0.0219088766692852
IWM,S,142013,24878,34084,64667,0.10255764030773,350,0.00639105556917193,0.0869495630712284
SM,T,141984,0,121384,0,0.0,4700,0.0,0.0
UPRO,S,141943,3493,15816,113192,0.190607919589696,297,0.006,0.06
KC,S,141601,0,134701,0,0.0,33657,0.0,0.0
ANF,B,141504,2716,40812,3854,0.130856023797725,661,0.0715432301178164,1.91822104826122
KODK,B,141447,32,129266,0,0.000648455864472724,3146,0.01,0.06875
CERO,S,141389,2311,97710,7954,0.0335018605620069,154,0.036512015366479,0.240980437417047
IEFA,B,141364,57868,65226,17200,0.131173553119531,789,0.000994020875095044,0.01
PWM,B,141342,3500,84334,31594,0.277946511501371,2496,0.00714285714285714,0.0707142857142857
GE,B,141316,1515,49077,194,0.0445751738300748,262,0.0605315057845582,0.310669282273689
NRXP,E,140890,4689,200,39001,0.0691576087680572,2100,0.00108,0.0422089289698773
VET,B,140807,0,134706,0,0.0,2950,0.0,0.0
ALT,B,140710,0,122167,0,0.0,1270,0.0,0.0
BOIL,T,140596,21512,48000,43827,0.266048241800662,900,0.00500443962115233,0.110787008755232
HNST,B,140535,1364,107194,6172,0.0667513956099257,2200,0.00436748120300752,0.0880325814536341
AFRM,B,140212,1020,73022,1200,0.0803986646509128,800,0.00363888888888889,0.0575
NAAS,S,140177,0,133877,0,0.0,8814,0.0,0.0
SPY,T,139558,6974,81927,38551,0.00934165304831736,600,0.005,0.0560600658817399
GOTU,T,138946,0,120413,0,0.0,3300,0.0,0.0
EXK,B,138915,500,113315,21200,0.00134643141816928,3200,0.001,0.01
BBD,T,138877,400,138277,200,0.000762588913101087,12900,0.001,0.01
MEDS,E,138770,2160,76560,0,0.037425927851128,200,0.0122685185185185,0.270694444444444
ROOT,B,138171,1417,56219,32,0.109087128912572,735,0.0930526779810447,1.65068966277276
BIAF,E,137900,200,119800,3700,0.00549994500054999,900,0.001,0.045
BLUE,T,137606,500,98114,37492,0.00484950287196945,2700,0.003,0.03
HTZ,B,137040,0,98969,0,0.0,3500,0.0,0.0
EWJ,B,136962,4967,131426,546,0.0555838239638024,1589,0.003,0.03
EBS,E,136555,0,108255,0,0.0,3980,0.0,0.0
SHOP,T,135736,600,105909,3200,0.0160308731208829,971,0.004,0.08
AGQ,S,135734,10461,5878,118695,0.678699874654222,1270,0.006,0.0691744600954083
DFAI,B,135349,1500,118166,0,0.0363450752801804,1960,0.002,0.02
SIRI,B,134765,100,112565,20400,0.000309418386259348,2047,0.001,0.01
PYPL,T,134670,466,110822,2000,0.00689371812297583,645,0.153882315318196,0.465708346658139
AKBA,T,134500,0,93500,0,0.0,12900,0.0,0.0
PBR,S,134368,200,72103,53450,8.84875095455901e-05,3038,0.001,0.025
EBAY,T,134092,0,132293,0,0.0,5778,0.0,0.0
NUVB,B,134048,0,122792,0,0.0,6097,0.0,0.0
HNST,T,134041,930,106596,10700,0.0520211166934052,2100,0.00520754716981132,0.109119496855346
FSK,B,133949,0,124581,0,0.0,999,0.0,0.0
SMCI,S,133789,1855,61129,4642,0.0382660393019307,104,2.94634086236294,13.3692355969182
MJ,B,133470,0,123570,0,0.0,5050,0.0,0.0
QRTEA,T,132997,0,130397,0,0.0,23100,0.0,0.0
RUM,B,132787,210,107311,1469,0.0574996649691772,1200,0.002,0.07
LUMN,T,132500,0,132500,0,0.0,2300,0.0,0.0
HL,T,132429,0,131797,0,0.0,15400,0.0,0.0
NEM,T,132245,0,114945,0,0.0,1720,0.0,0.0
NCLH,B,132145,0,108750,0,0.0,2700,0.0,0.0
PGY,B,131850,700,91950,36100,0.0176950986441079,2800,0.012,0.155
XPEV,B,131562,449,109527,400,0.00985650838694629,1438,0.015,0.13
AMZN,S,131428,482,101093,3090,0.00449956216219797,222,0.0443356164383562,0.130867579908676
TLTW,T,131000,0,121400,0,0.0,20000,0.0,0.0
PBR.A,T,130955,0,116487,0,0.0,6741,0.0,0.0
SLDP,B,130817,0,65117,0,0.0,18480,0.0,0.0
SLQT,T,130700,0,118600,0,0.0,16900,0.0,0.0
IREN,S,130667,50,119469,0,0.00367188073731365,2555,0.02,0.07
KWEB,B,130037,400,119137,8200,0.00088399378666444,1692,0.002,0.05
BA,T,129930,2280,53654,6100,0.131909275453235,1095,0.00581818181818182,0.385541125541126
CYTK,T,129869,600,72459,5200,0.0185111864447605,7400,0.0643333333333333,1.05666666666667
SQ,B,129649,2411,75527,6880,0.0678241872300623,800,0.0380746268656716,0.224259615613992
SMMT,B,129383,0,82683,0,0.0,2900,0.0,0.0
IVV,B,129366,8060,30195,14597,0.318259209795066,51,0.014927114216477,0.158155827153497
VET,T,129228,0,128728,0,0.0,7200,0.0,0.0
TIGR,S,129072,0,128472,0,0.0,28749,0.0,0.0
SEMR,B,129067,350,102644,136,0.109985686298709,1391,0.015,0.05
AEG,B,128944,0,128944,0,0.0,5206,0.0,0.0
MU,T,128543,404,102788,350,0.00520187865342171,1270,0.00211842105263158,0.0369736842105263
VKTX,S,128407,2594,37818,0,0.0409840612291297,510,0.184198777309555,1.44765207147138
NVTS,T,128084,100,94184,500,0.00186567164179104,5100,0.001,0.04
CATX,T,127637,100,109637,800,0.0019223745170034,15100,0.001,0.02
EVGO,T,127084,300,106475,12355,0.00247375755526787,3400,0.001,0.0266666666666667
KR,T,127008,0,120854,0,0.0,4230,0.0,0.0
BTE,T,126837,0,126837,0,0.0,3500,0.0,0.0
RXRX,S,126492,0,91206,0,0.0,1581,0.0,0.0
BITX,E,125944,3909,44859,47383,0.0972360773127247,900,0.0683562302969968,0.860787013992589
AKBA,B,125752,0,75708,0,0.0,6658,0.0,0.0
SJNK,B,125725,0,124825,0,0.0,4400,0.0,0.0
META,B,125615,1350,32713,700,0.0212949671020952,113,0.200645392027895,1.02185838226052
NOVA,B,125183,0,116433,0,0.0,1038,0.0,0.0
HIMS,B,125051,400,101373,3100,0.0080287703447892,1407,0.017,0.07
AADI,S,124818,4307,13241,90369,0.42576514466311,1776,0.002,0.0605968553210028
TSLL,E,124624,20,120352,380,7.72734824453966e-05,3136,0.001,0.01
MCRB,S,124153,600,77201,46352,0.0192135263225311,11020,0.001,0.0166666666666667
IBIT,E,124074,1364,63014,35706,0.00130668421908593,875,0.002,0.029294532627866
LASE,B,123827,800,69934,27526,0.203242509582111,1600,0.0135,0.095
NVTS,B,123567,1005,101569,11794,0.0297278921567459,650,0.00342857142857143,0.111193258605613
M,T,123552,200,103792,50,0.00263261813873898,1000,0.001,0.02
BABA,B,123160,34,108118,68,0.00102249488752556,482,0.01,0.01
RWM,B,122898,0,110098,0,0.0,600,0.0,0.0
LASE,E,122697,1000,48424,56264,0.236034298796363,1811,0.011,0.17
BTTR,E,122500,9276,0,15500,0.230505387205411,1600,6.68647845468053e-05,0.0187316988608222
ZIM,T,122323,0,119445,0,0.0,2050,0.0,0.0
IREN,T,122264,0,121064,0,0.0,23100,0.0,0.0
HOOD,S,122149,0,114686,0,0.0,817,0.0,0.0
LYT,S,121990,2942,45516,822,0.0261072471916443,402,0.0645682794662161,0.31527807961865
SOXX,T,121806,5343,87100,27678,0.21420643923041,1380,0.137613649182177,0.64562040229105
PSLV,S,121535,1900,119635,0,0.144311104359714,4600,0.001,0.01
INBX,T,121500,200,102400,0,0.0491038546525902,4000,0.01,0.06
QS,B,121429,0,102586,0,0.0,899,0.0,0.0
VXX,S,121417,15331,35738,64968,0.0221407951936162,1212,0.005,0.0525528164648869
U,S,121283,100,117718,96,0.00383009690145161,1128,0.001,0.01
LUNR,E,120480,0,90045,0,0.0,978,0.0,0.0
SNOW,S,120397,602,34092,0,0.0105844279304758,449,0.194742177586801,0.944062522764853
ROKU,T,120070,200,71617,0,0.0100402260908686,887,0.03,0.09
VTI,B,120034,23364,55157,19952,1.05554048960094,23,0.0149250136491911,0.110544434644618
DUST,T,119999,14800,87157,14942,0.280911570006247,700,0.003,0.03
MIGI,E,119900,100,107700,1100,0.0380372765310004,4400,0.01,0.04
JMIA,S,119877,3500,95568,4900,0.256986156959885,2007,0.001,0.02
PRVA,T,119300,100,104900,12200,0.0138427464008859,11400,0.01,0.17
UPRO,B,119082,11919,77661,21759,0.523075505346378,600,0.006,0.0609066298004742
VIXY,B,119039,8418,24421,78690,0.0471034955930682,2100,0.00704094378903539,0.0805124004154598
PMAR,B,118970,10865,9916,80066,1.39900265714201,1426,0.0560630302261614,0.229583321663534
PSNY,B,118440,0,114140,0,0.0,30660,0.0,0.0
CPG,B,117526,0,115026,0,0.0,4600,0.0,0.0
UNG,S,117247,0,89761,0,0.0,875,0.0,0.0
MDAI,T,117142,0,112395,0,0.0,3000,0.0,0.0
PARA,T,116981,0,97511,0,0.0,2691,0.0,0.0
GSIT,B,116884,1193,34338,0,0.349673758559062,1584,0.0316666666666667,0.244071246819338
CDIO,E,116878,200,61606,34200,0.0173988690735102,1900,0.001,0.01
DWAC,E,116725,400,53487,0,0.0269088462832156,727,0.0675,0.4225
BTBT,T,116542,0,112242,0,0.0,3000,0.0,0.0
MSFT,T,116222,576,52717,3616,0.0100459588102055,617,0.0401926729986432,0.283447535052013
COOK,E,115871,0,56171,0,0.0,7400,0.0,0.0
HE,T,115548,0,107473,0,0.0,2886,0.0,0.0
JOBY,B,115503,597,82318,30024,0.0189926626282228,448,0.004,0.0532659932659933
CHPT,E,115395,850,114545,0,0.00168131720323762,1647,0.0,0.01
PFE,S,115362,400,93436,16825,0.000623837967075588,2222,0.002,0.0233333333333333
GDXJ,B,115311,5386,69312,23013,0.0596166686265485,1700,0.00823809523809524,0.0446428571428571
CHRS,T,115100,100,103649,5900,0.00407199283329261,4600,0.005,0.01
LABD,E,115051,0,94151,0,0.0,7989,0.0,0.0
CELH,T,114998,148,66172,0,0.00600335444703384,2100,0.05,0.29
SNOW,B,114807,6457,49062,4800,0.11101392411284,390,0.075345632592425,1.03013491313937
ARDX,B,114017,0,90928,0,0.0,1850,0.0,0.0
VANI,B,113945,1425,76080,11345,0.0716313881751801,1444,0.0334052979722896,0.0961455720882078
ENB,B,113737,500,103671,1700,0.0108949077201316,824,0.001,0.01
UPST,B,113562,750,82578,350,0.0639607175304291,887,0.026,0.126
BIL,B,113260,0,113260,0,0.0,3068,0.0,0.0
KKR,T,113134,0,77457,0,0.0,1824,0.0,0.0
HTZWW,T,112968,100,110468,0,1.0,4438,0.01,0.1
RDFN,B,112673,0,102368,0,0.0,1000,0.0,0.0
PTON,T,112618,0,95476,0,0.0,4954,0.0,0.0
AAOI,S,112586,2900,76265,1300,0.182708290476719,1500,0.0213461538461538,0.116538461538462
SIDU,E,112313,200,85373,728,0.0307817554047926,1500,0.011,0.13
PACB,B,112077,0,104448,0,0.0,1124,0.0,0.0
ARAY,B,111964,0,67856,0,0.0,2400,0.0,0.0
SOUNW,E,111725,0,90744,0,0.0,1800,0.0,0.0
PTY,B,111535,0,109654,0,0.0,1011,0.0,0.0
DUHP,B,110960,3965,86439,0,0.772597038279202,1750,0.003,0.03
SPWR,B,110958,0,103747,0,0.0,1850,0.0,0.0
AGFY,E,110815,2593,0,45923,0.0992194076681717,1300,0.000117740069417663,0.0262001156961049
FCEL,T,110565,1400,106786,200,0.00205895372795633,2900,0.001,0.01
PSNY,T,109516,100,92816,15500,0.0017865437524565,1450,0.001,0.01
SWBI,T,109477,60,85087,0,0.00358916073458156,778,0.0183333333333333,0.0633333333333333
HPE,S,109473,50,107369,300,0.000153957951004422,3165,0.01,0.06
NMR,B,109166,0,109166,0,0.0,4804,0.0,0.0
NVVE,E,108913,4245,0,9734,0.374470712773465,1100,0.00018979976442874,0.0475623557126031
JPST,B,108878,0,108578,0,0.0,1640,0.0,0.0
NNOX,T,108349,0,83349,0,0.0,1168,0.0,0.0
AULT,E,108327,2265,0,13162,0.0901772672374411,1720,0.0008,0.019023582645728
FNGD,S,108307,0,108307,0,0.0,3442,0.0,0.0
USHY,B,108307,0,108307,0,0.0,1200,0.0,0.0
GOVT,T,108249,1903,103246,0,0.0184210016843165,20271,0.001,0.01
GOLD,S,108042,69,105973,0,0.000127624864282979,4060,0.001,0.03
BP,T,107800,0,107100,0,0.0,2000,0.0,0.0
NVDS,T,107404,6176,93118,5500,0.106217287638483,1029,0.003,0.0327224774544836
SVIX,S,107270,4919,700,92870,0.370654825544724,523,0.00826653454696105,0.321462901237861
BB,B,106964,0,106964,0,0.0,4802,0.0,0.0
PANW,S,106767,2356,7445,11598,0.0961407235911599,238,0.182160456210456,1.18118881118881
JNUG,B,106718,8426,34622,59467,0.417174896177148,630,0.006,0.118095130930374
ACHR,B,106398,0,105037,0,0.0,507,0.0,0.0
RXRX,B,106248,13,88650,0,0.00102475169478165,1100,0.0215384615384615,0.0884615384615385
MOBX,T,106200,400,71100,0,0.177935943060498,8700,0.01,0.18
GOTU,S,106185,100,91445,100,0.00223488657950609,3089,0.0,0.01
FSM,S,105982,0,105982,0,0.0,8926,0.0,0.0
TAL,B,105874,0,77074,0,0.0,1972,0.0,0.0
AVGO,T,105699,225,20834,0,0.0101178163503912,1230,0.112,0.895555555555556
TAL,S,105640,1,104179,0,4.55456367280015e-05,2340,0.01,0.03
CELH,B,105578,2863,37028,5800,0.0527129550444914,700,0.095080733082976,0.607827542745509
IREN,E,105535,0,105335,0,0.0,4510,0.0,0.0
CGEN,B,105494,900,56429,33666,0.177192134369438,1495,0.005,0.0533333333333333
CLRB,T,105476,100,82180,0,0.019040365575019,5100,0.01,0.01
PACB,T,105450,0,71650,0,0.0,10900,0.0,0.0
IQ,S,105353,0,64726,0,0.0,2585,0.0,0.0
BA,S,105080,5113,1820,38703,0.316341996607967,461,0.0300500980534109,0.511955040632777
TDUP,B,104715,200,80834,700,0.00636152549381342,6734,0.001,0.03
DRIP,T,104555,900,91815,0,0.16599040944301,812,0.001,0.02
ANF,T,104207,2656,26388,6880,0.0943763737753633,1296,0.00975,0.527303612636469
HUYA,B,104154,0,103754,0,0.0,16420,0.0,0.0
PDI,B,104020,0,95961,0,0.0,747,0.0,0.0
SCLX,B,103980,500,88979,9012,0.00855071610459097,2200,0.006,0.02
HBI,B,103698,0,101598,0,0.0,4200,0.0,0.0
BMR,B,103565,1564,41721,0,0.294911421657969,934,0.0750533788833138,0.435548468026049
COIN,S,103403,1922,30566,24,0.0188241523093027,316,0.441182309655086,2.07123124203163
MMV,B,103340,2263,55345,29214,0.313869625520111,200,0.001,0.0202783915156871
CVE,T,103306,0,102806,0,0.0,4660,0.0,0.0
BILI,B,102964,200,95703,100,0.00307597662257767,2896,0.0055,0.035
VT,B,102942,1912,96267,4656,0.0521280831021191,103,0.005,0.0503968253968254
QBTS,E,102784,100,92921,263,0.00181933957973256,3263,0.0,0.01
SABR,B,102436,100,101586,50,0.000219066208380159,1700,0.001,0.04
NOVA,E,102284,100,95559,1429,0.00242989745832726,2347,0.001,0.01
BLND,B,102236,0,93553,0,0.0,3029,0.0,0.0
GDRX,B,102235,0,56745,0,0.0,15896,0.0,0.0
BIAF,T,102072,300,74871,0,0.0274524158125915,311,0.0166666666666667,0.0733333333333333
SPCE,B,101939,0,101029,0,0.0,2518,0.0,0.0
BW,T,101800,0,53300,0,0.0,2300,0.0,0.0
IZM,S,101781,0,99881,0,0.0,4900,0.0,0.0
TSLT,T,101740,11000,38941,42694,0.191814465101056,698,0.003,0.0468686868686869
CLRB,B,101450,400,78761,4200,0.0154768814083962,6311,0.00775,0.0325
DMTK,T,101400,0,51700,0,0.0,8600,0.0,0.0
GTLB,T,101328,160,51765,0,0.00579962302450341,1000,0.01,0.05
QNRX,S,101287,1884,68913,11020,0.0190182325829713,835,0.0144938271604938,0.107799564270153
IVP,B,100500,3800,0,17100,0.0163975371471128,600,0.0004,0.00268709677419355
AGQ,B,100276,12684,17947,66898,0.878914793857266,1524,0.006,0.0751416018996336
PANW,T,100254,150,38845,100,0.00349762996297274,1374,0.031,0.27
ARBK,B,99940,100,80922,100,0.00485177817670176,1757,0.001,0.02
NKLA,B,99930,4700,0,2630,0.00628854816610277,600,0.0,0.0001
ARKK,S,99536,26177,55031,13307,0.17362017361033,285,0.0080981680087032,0.06
CXAI,S,99415,50,87445,0,0.00139528394028185,3295,0.01,0.04
LVTX,T,99241,3194,65692,18485,0.137953201759445,2100,0.002,0.074968058968059
YMM,B,99173,600,79273,900,0.00155473039679311,10300,0.005,0.01
MU,B,99035,127,75677,0,0.00252671966399417,600,0.0676666666666667,0.22
DTSS,S,98994,10720,16206,0,0.586363134376895,530,0.132298374655973,0.855620851896174
KVYO,T,98934,2520,19417,58889,0.255881285297086,2100,0.0161785714285714,0.126875
JAVA,B,98618,2244,3000,93333,0.823847602190784,500,0.004,0.0623779788772343
GLDM,B,98562,0,88564,0,0.0,3700,0.0,0.0
QLD,B,98445,6175,84360,84,0.215081117066903,373,0.003,0.0317274140611505
SCHH,B,98426,0,94225,0,0.0,3777,0.0,0.0
CDE,T,98399,0,83899,0,0.0,1600,0.0,0.0
FBTC,T,98168,946,72936,16328,0.0021441591557865,2058,0.002,0.0331963470319635
OPRA,T,97978,225,60319,0,0.0145952257394914,2700,0.01,0.05
VHAI,B,97456,1745,54085,848,0.241232806007117,1945,0.01,0.164152249134948
NOK,S,97202,0,97202,0,0.0,4020,0.0,0.0
GBTC,S,97184,3829,59178,13900,0.0097571906435953,570,0.00791852452371301,0.0828515714917627
MC,T,97114,100,58931,3000,0.0719424460431655,6200,0.01,0.08
DFAE,B,96918,1464,44162,43902,0.197175810741656,1233,0.005,0.05
BYND,E,96897,0,79398,0,0.0,2499,0.0,0.0
GGE,B,96500,100,0,0,0.000194175511361209,2700,0.0,0.0002
AMC,E,96357,0,89397,0,0.0,11129,0.0,0.0
AGI,B,96178,200,80274,100,0.00822300797631774,2295,0.005,0.01
RWM,T,95994,0,76394,0,0.0,600,0.0,0.0
MSTR,B,95992,723,23246,0,0.0251128136328277,355,5.00912028848799,25.7244194726588
DUG,T,95977,3600,50400,35977,0.466140100997022,600,0.001,0.01
AFRM,T,95973,100,68830,2500,0.00551207143644582,952,0.001,0.01
SHOP,B,95964,408,61986,4800,0.0117990612046559,832,0.00217647058823529,0.0498039215686275
AMCR,T,95668,0,95668,0,0.0,5400,0.0,0.0
MAIA,T,95633,900,49505,28128,0.104347826086957,10445,0.001,0.0322222222222222
AEHR,B,95616,320,53634,1400,0.0678334401521401,607,0.06,0.166428571428571
IAG,S,95196,0,93696,0,0.0,9980,0.0,0.0
LAC,B,95159,100,90540,800,0.00339132499067386,750,0.001,0.03
UK,B,95056,3909,56360,269,1.14867515420741,900,0.0726174196461755,0.418009558745501
CVE,B,94979,0,88966,0,0.0,3800,0.0,0.0
CRDF,S,94862,950,74662,1277,0.0805528227225355,1105,0.0237647058823529,0.18027807486631
AEM,T,94465,400,68265,7000,0.0169956054864975,1200,0.002,0.02
LI,S,94388,337,83722,550,0.00577112625712886,642,0.0531259842519685,0.24744094488189
LLY,B,94352,2044,14378,0,0.075875472619011,90,0.546442638932385,4.256697263277
IEMG,B,93972,381,91491,0,0.00319716985170334,496,0.002,0.02
CCI,B,93869,335,65160,0,0.0366789617873427,380,0.011,0.06
CRON,T,93709,0,93409,0,0.0,2700,0.0,0.0
BTI,B,93522,0,84026,0,0.0,487,0.0,0.0
FBTC,S,93493,5581,9058,60418,0.0223589673603485,679,0.00631612223393045,0.0983832014220195
ECC,B,93362,0,93362,0,0.0,1103,0.0,0.0
IWM,T,93360,8059,68006,12645,0.0363777468805981,1010,0.00591185410334347,0.095353325627524
WW,B,93306,0,74682,0,0.0,2985,0.0,0.0
BA,B,93088,268,58935,0,0.0205216859566418,500,0.0912764705882353,0.813529411764706
SNOW,E,93052,678,55489,1216,0.0130405424844209,766,0.0685341074020319,0.499753265602322
DMTK,S,92909,2808,42616,2585,0.109345794392523,200,0.000106837606837607,0.0187343304843305
KA,B,92673,1344,41263,39230,0.0960686204431737,300,0.000967261904761905,0.0345535714285714
LYG,S,92615,0,92615,0,0.0,5870,0.0,0.0
MSFT,S,92604,1729,12749,2411,0.0260195493545108,104,0.0685831872115246,0.331830355508207
GBTC,E,92484,6703,20134,47824,0.0168992360869209,1134,0.00242492917847026,0.0461610032408912
PDSB,T,92476,0,66610,0,0.0,1700,0.0,0.0
FSM,T,92163,0,89963,0,0.0,3391,0.0,0.0
SAND,B,92072,0,91897,0,0.0,3700,0.0,0.0
BNKU,B,91938,0,89133,0,0.0,4611,0.0,0.0
AEO,T,91887,0,55092,0,0.0,1318,0.0,0.0
TME,S,91869,0,91869,0,0.0,820,0.0,0.0
ABEV,S,91835,0,91835,0,0.0,5300,0.0,0.0
VRT,B,91630,2398,27463,18855,0.0684610647219498,419,0.0573648648648649,0.222372777887376
SILJ,B,91605,0,70292,0,0.0,4100,0.0,0.0
ROMA,E,91543,600,35000,44343,0.0233954612805116,1000,0.001,0.0333333333333333
UCAR,B,91449,14528,0,9750,0.0208592515543078,1400,6.66666666666667e-05,0.000970891126287873
AAPD,B,91268,8600,22697,59771,0.876638711562072,675,0.002,0.0274513496547395
ROMA,B,91265,700,43280,32700,0.0333924621802417,7850,0.0125,0.0883333333333333
SE,T,91024,1438,59963,300,0.0321018212330518,971,0.0140454545454545,0.135606060606061
FXN,T,91011,0,85511,0,0.0,6600,0.0,0.0
DOCU,B,90932,800,55741,8,0.0270974591218365,637,0.0491428571428571,0.20047619047619
CPNG,T,90915,400,71525,100,0.00494138284598945,2327,0.005,0.01
YINN,T,90851,800,69940,2727,0.0127510360216768,1203,0.001,0.01
HIMS,S,90670,200,80243,0,0.00568391735584165,1750,0.01,0.05
CGGO,B,90501,1150,41609,30738,0.124522038535792,2000,0.004,0.04
URA,B,90488,37044,27966,21882,1.3414321684916,570,0.00608643828761203,0.0603268191100218
DKNG,T,90429,200,80232,1800,0.00490337646680194,1729,0.002,0.02
EOSE,T,90415,200,67615,7400,0.00206439681503428,5310,0.002,0.07
MRO,T,90222,0,84222,0,0.0,2200,0.0,0.0
AAAU,B,89964,0,89964,0,0.0,1800,0.0,0.0
FUFU,T,89559,564,57218,1366,0.0141434912355493,447,0.0158510638297872,0.471985815602837
AGNC,T,89485,0,89280,0,0.0,2455,0.0,0.0
USFR,B,89460,0,89460,0,0.0,1382,0.0,0.0
PENN,T,89438,0,78608,0,0.0,1779,0.0,0.0
JBLU,S,89073,0,82573,0,0.0,2592,0.0,0.0
META,S,89051,1255,26720,2249,0.0205643767480399,331,0.118831322926256,1.11903936348071
GME,B,88970,0,68062,0,0.0,577,0.0,0.0
CRM,S,88898,4306,1187,16528,0.149446430430708,196,0.00301811425917325,0.103125870877845
TELL,E,88887,399,0,2422,0.00618585782059852,900,0.00070251256281407,0.0031
ARAY,T,88750,0,52450,0,0.0,5170,0.0,0.0
CUTR,B,88553,0,71926,0,0.0,4300,0.0,0.0
NVAX,B,88459,0,83359,0,0.0,1239,0.0,0.0
BETS,B,88273,1278,37515,4589,0.220989090735239,540,0.0158036935704514,0.210696957064608
GCT,S,88097,9612,11703,86,0.61127568071818,600,0.215625596501877,1.47932538217518
WULF,S,88019,100,70519,5000,0.000649291622839482,5219,0.001,0.02
UDOW,B,87953,10300,67602,9443,0.617897998330853,1600,0.004,0.0555737704918033
C,B,87920,200,75792,2299,0.00333661433743181,535,0.001,0.01
BITX,T,87854,2137,30229,11318,0.0432277948114447,1000,0.00860861917326297,0.213781882145998
AGG,B,87854,322,87532,0,0.00148447296599543,559,0.001,0.01
EWZ,T,87823,0,84023,0,0.0,6670,0.0,0.0
CLF,T,87732,0,77691,0,0.0,1376,0.0,0.0
CGEN,S,87649,600,12528,68486,0.118128089579625,1685,0.002,0.0425
MIRA,S,87520,1307,78697,4946,0.00682795333796541,200,0.001,0.0145906656465187
SURG,T,87410,0,69710,0,0.0,5100,0.0,0.0
EVA,T,87376,600,51576,25000,0.0047457090880329,700,0.0005,0.015
BERZ,B,87211,3900,82311,0,0.189899410263395,2450,0.00230769230769231,0.02
MCRB,B,87114,600,59034,15080,0.0166605783933865,3700,0.002,0.0275
TGTX,B,87001,40,72066,460,0.00423056583818086,1300,0.001,0.07
QYLD,T,86901,1076,76386,9339,0.0563635182578539,3100,0.003,0.03
SPEM,B,86720,116,67407,0,0.00227683127895109,1721,0.001,0.01
ONON,B,86717,800,74035,5100,0.0243624568384469,700,0.002,0.0271428571428571
NEE,T,86672,0,83795,0,0.0,8662,0.0,0.0
PYPL,S,86645,407,79479,260,0.00606638173400372,437,0.0120830324909747,0.0507220216606498
ODD,B,86625,1526,26051,12796,0.0639210562812402,700,0.0216433941997852,0.42734156820623
HPE,T,86412,200,79471,0,0.000657425456171088,1412,0.0,0.01
LEXX,B,86259,1010,57302,0,0.812820810014408,836,0.045,0.23
ARDX,T,86162,0,52612,0,0.0,2080,0.0,0.0
TSLT,E,86116,14400,39943,10790,0.17284419421343,797,0.003,0.118
LUMN,B,85783,0,84183,0,0.0,2400,0.0,0.0
SVM,B,85740,0,85740,0,0.0,3665,0.0,0.0
PSTG,S,85643,0,71142,0,0.0,750,0.0,0.0
PARA,S,85582,100,70826,4216,0.000305837520758722,5702,0.001,0.03
AGTI,T,85536,0,85536,0,0.0,42430,0.0,0.0
IEP,B,85499,2287,47234,0,0.438830239956991,606,0.0428248587570621,0.178183046652759
VLY,B,85298,0,66498,0,0.0,7200,0.0,0.0
PAVE,B,85237,4054,53305,15413,0.603142046183909,651,0.005,0.05
BITI,S,85173,200,81946,0,0.000625692171965236,2420,0.001,0.02
OXLC,B,85130,0,77728,0,0.0,1123,0.0,0.0
DWAC,B,85045,1523,34739,182,0.142969580192542,546,0.167175951612785,0.898614419264177
CDMO,B,84925,700,71568,7200,0.00491797519935364,4031,0.0104285714285714,0.05
SCO,T,84895,1120,50275,0,0.106423413150893,1200,0.001,0.01
USD,T,84799,0,81999,0,0.0,3199,0.0,0.0
NU,T,84654,0,81454,0,0.0,7876,0.0,0.0
ACHR,T,84600,0,82100,0,0.0,20700,0.0,0.0
BETS,S,84227,1000,35677,15537,0.247316119503027,800,0.0048,0.1365
MAXN,B,84139,400,71183,7054,0.00759013282732448,1500,0.001,0.03
ITUB,S,83912,0,83912,0,0.0,10423,0.0,0.0
LAZR,B,83845,0,79817,0,0.0,1392,0.0,0.0
SWIN,E,83824,3,37234,0,0.000124667553191489,739,0.0,0.04
NVDX,B,83795,7044,9804,27446,0.702467348162657,446,0.0147946582392612,0.988724002188371
PBR,T,83784,0,82554,0,0.0,6100,0.0,0.0
MSAI,B,83676,1449,59162,2632,0.384528964688038,800,0.0319866488651535,0.486504672897196
IMRN,S,83588,1322,64801,9804,0.0249048751446977,265,0.0231550802139037,0.188288770053476
LAZR,T,83432,100,70232,13100,0.000681431005110733,4028,0.001,0.01
DOCU,T,83412,160,44447,0,0.0047334219510721,1682,0.07,0.26
RSP,B,83319,6896,62986,8024,0.223025369103836,407,0.00635150832512208,0.0620345119914121
NVTS,S,83261,1011,19353,42493,0.0297229732369664,1557,0.00628805237315876,0.135150027277687
SLV,S,83132,350,78382,0,0.000464612460109702,1058,0.001,0.01
DOG,B,82805,0,78723,0,0.0,600,0.0,0.0
