symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
REI,B,14057,0,13957,0,0.0,300,0.0,0.0
RPHM,B,14000,0,14000,0,0.0,3400,0.0,0.0
OTLY,S,13983,0,13983,0,0.0,13983,0.0,0.0
IOVA,T,13954,0,13530,0,0.0,120,0.0,0.0
BNS,T,13900,200,800,12900,0.0087070091423596,800,0.001,0.01
XPEV,T,13895,0,10345,0,0.0,200,0.0,0.0
UAA,B,13834,0,12434,0,0.0,700,0.0,0.0
TECS,T,13800,0,13800,0,0.0,200,0.0,0.0
VFS,B,13799,0,11299,0,0.0,130,0.0,0.0
ABAT,T,13716,0,9416,0,0.0,300,0.0,0.0
PSLV,T,13700,0,13700,0,0.0,1200,0.0,0.0
HUT,S,13692,1,10774,0,1.76158683742315e-05,200,0.001,0.01
CVE,T,13670,0,13670,0,0.0,500,0.0,0.0
UPST,S,13666,349,6694,0,0.00779296177206145,100,0.012865329512894,0.0571919770773639
QYLD,S,13613,0,13613,0,0.0,100,0.0,0.0
ABUS,T,13600,0,2300,0,0.0,1200,0.0,0.0
ARKG,S,13578,3454,3863,6243,0.0120409266005473,100,0.0016658946149392,0.01
LCID,S,13554,0,13554,0,0.0,50,0.0,0.0
SANA,S,13545,0,13545,0,0.0,400,0.0,0.0
BMY,S,13543,0,9323,0,0.0,156,0.0,0.0
HMY,B,13530,0,13530,0,0.0,600,0.0,0.0
SHOP,S,13462,0,8973,0,0.0,113,0.0,0.0
CYTK,B,13452,410,6656,0,0.00133523957780376,100,0.0473170731707317,0.28390243902439
GUT,T,13434,0,11412,0,0.0,199,0.0,0.0
NVDX,T,13430,800,1230,0,0.364132908511607,800,0.001,0.11
ALRN,B,13400,0,6800,0,0.0,6400,0.0,0.0
GOF,T,13400,0,10200,0,0.0,1500,0.0,0.0
AGNC,S,13358,0,13358,0,0.0,75,0.0,0.0
STLA,B,13341,0,12333,0,0.0,100,0.0,0.0
SAVA,B,13321,230,6690,0,0.0347852389594676,100,0.018695652173913,0.0769565217391304
QYLD,T,13300,0,12900,0,0.0,500,0.0,0.0
KSS,B,13278,0,10278,0,0.0,300,0.0,0.0
ARM,B,13231,600,5536,0,0.0213174163291409,100,0.02,0.0741666666666667
FNGR,T,13200,100,7000,0,0.209643605870021,1500,0.01,0.07
RCRT,B,13200,300,8300,0,0.6,800,0.02,0.15
NWG,B,13176,0,11876,0,0.0,700,0.0,0.0
MTDR,B,13135,0,6800,0,0.0,900,0.0,0.0
IBRX,T,13100,0,13100,0,0.0,700,0.0,0.0
LUNR,B,13098,0,12230,0,0.0,200,0.0,0.0
ADMA,B,13015,0,13015,0,0.0,700,0.0,0.0
EZBC,B,13005,0,5900,0,0.0,100,0.0,0.0
NVAX,T,13000,0,12200,0,0.0,400,0.0,0.0
VNET,B,12968,0,11568,0,0.0,1100,0.0,0.0
CRWD,B,12947,0,2570,0,0.0,100,0.0,0.0
GFI,B,12918,0,12918,0,0.0,300,0.0,0.0
BIRD,B,12900,0,11900,0,0.0,300,0.0,0.0
CHWY,S,12894,0,9839,0,0.0,200,0.0,0.0
ARQT,E,12894,200,12194,500,0.00623324814560868,200,0.005,0.01
KOD,B,12830,0,6558,0,0.0,300,0.0,0.0
PENN,B,12812,0,9812,0,0.0,200,0.0,0.0
GUT,B,12753,100,12044,0,0.0645994832041344,200,0.01,0.02
JETS,T,12746,0,9246,0,0.0,100,0.0,0.0
SPHY,B,12731,0,8831,0,0.0,600,0.0,0.0
VOO,B,12723,127,8322,0,0.013945316789283,3,0.0112362204724409,0.0302362204724409
PR,T,12700,0,10300,0,0.0,700,0.0,0.0
XPEV,B,12678,0,9278,0,0.0,300,0.0,0.0
SQ,S,12657,0,9548,0,0.0,200,0.0,0.0
BETR,E,12600,300,0,5300,0.0312858483679216,1000,0.0,0.006
SNAP,T,12523,0,11823,0,0.0,200,0.0,0.0
DCGO,B,12479,0,12279,0,0.0,300,0.0,0.0
SBSW,B,12444,100,11944,100,0.000794445238889683,300,0.001,0.02
BITX,B,12417,502,5550,337,0.00604135075938094,135,0.001,0.0499601593625498
YANG,B,12407,700,11107,600,0.0128837517485092,131,0.001,0.0142857142857143
HRTX,T,12400,0,11200,0,0.0,400,0.0,0.0
MAG,B,12400,0,10800,0,0.0,200,0.0,0.0
PHYS,S,12373,0,11173,0,0.0,600,0.0,0.0
SE,T,12300,200,11600,300,0.0187670076006381,500,0.01,0.02
VCIG,E,12300,0,9600,0,0.0,3000,0.0,0.0
ZCAR,E,12271,139,4951,1500,0.0267461997306138,200,0.0156115107913669,0.3
SG,B,12270,0,11870,0,0.0,300,0.0,0.0
BSV,S,12266,0,12266,0,0.0,85,0.0,0.0
UROY,B,12250,0,10950,0,0.0,400,0.0,0.0
CLS,T,12250,100,11950,200,0.0129215660938106,400,0.001,0.03
PFF,T,12234,0,11434,0,0.0,400,0.0,0.0
ROKU,B,12220,150,4629,98,0.00529642314890011,100,0.00666666666666667,0.0466666666666667
HOWL,T,12200,0,2700,0,0.0,2100,0.0,0.0
ACWX,T,12200,0,12200,0,0.0,200,0.0,0.0
MJ,S,12176,0,12176,0,0.0,1500,0.0,0.0
RIG,S,12153,0,12153,0,0.0,1000,0.0,0.0
UAL,T,12150,0,10950,0,0.0,200,0.0,0.0
AFRM,S,12143,0,6858,0,0.0,100,0.0,0.0
PALT,T,12100,0,12100,0,0.0,500,0.0,0.0
IBIT,E,12100,0,0,0,0.0,100,0.0,0.0
GDXJ,B,12065,480,3565,8020,0.00843970883004536,400,0.001,0.01
AUPH,B,12033,0,11533,0,0.0,200,0.0,0.0
PDI,T,12017,0,7617,0,0.0,200,0.0,0.0
PBR,S,11974,0,11974,0,0.0,165,0.0,0.0
U,S,11971,100,9270,200,0.00373887684139684,200,0.001,0.02
ABSI,B,11957,0,9957,0,0.0,200,0.0,0.0
DUST,S,11936,600,10570,0,0.0070465542349791,200,0.001,0.0183333333333333
MSTR,T,11923,610,2640,190,0.0403439153439153,120,0.444590163934426,3.07524590163934
NOVA,T,11910,0,10710,0,0.0,800,0.0,0.0
IBDP,T,11900,0,11900,0,0.0,600,0.0,0.0
EVGO,B,11884,0,10984,0,0.0,100,0.0,0.0
DHF,B,11825,0,11825,0,0.0,300,0.0,0.0
ANY,T,11824,0,10824,0,0.0,196,0.0,0.0
SLG,B,11809,0,4987,0,0.0,200,0.0,0.0
SARK,B,11802,0,11802,0,0.0,100,0.0,0.0
SPR,B,11777,153,3045,3150,0.0141300332471371,100,0.01,0.03
DCGO,S,11723,0,9783,0,0.0,200,0.0,0.0
PACK,B,11700,0,8500,0,0.0,800,0.0,0.0
HGLB,B,11685,0,10985,0,0.0,300,0.0,0.0
LC,S,11644,0,8241,0,0.0,400,0.0,0.0
ECDA,E,11636,100,9336,800,0.0892857142857143,300,0.001,0.02
META,S,11626,140,2566,0,0.00292985099614934,39,0.0236428571428571,0.128714285714286
LC,T,11623,0,11623,0,0.0,300,0.0,0.0
TNGX,B,11613,0,10091,0,0.0,200,0.0,0.0
GOOG,T,11609,0,10922,0,0.0,100,0.0,0.0
BTG,S,11604,0,11604,0,0.0,1500,0.0,0.0
AMPX,B,11600,0,8700,0,0.0,200,0.0,0.0
GSY,B,11560,0,11560,0,0.0,200,0.0,0.0
LNC,B,11515,0,11249,0,0.0,100,0.0,0.0
CGXU,B,11498,0,9698,0,0.0,600,0.0,0.0
DIS,B,11487,0,11367,0,0.0,65,0.0,0.0
WBA,B,11471,0,10071,0,0.0,100,0.0,0.0
DGRO,B,11460,219,11241,0,0.0268185157972079,100,0.001,0.01
MRO,T,11422,0,11422,0,0.0,400,0.0,0.0
MCD,T,11408,0,5900,0,0.0,1500,0.0,0.0
PBTS,E,11400,0,8000,0,0.0,1100,0.0,0.0
LC,B,11400,0,8400,0,0.0,500,0.0,0.0
CONY,T,11368,100,4287,0,0.0073909830007391,200,0.01,0.04
JNJ,T,11365,0,11265,0,0.0,133,0.0,0.0
BRRR,B,11359,102,5423,0,0.00735930735930736,37,0.01,0.0400980392156863
VRT,B,11356,0,6432,0,0.0,100,0.0,0.0
ARBK,B,11335,50,7886,0,0.00695216907675195,150,0.01,0.06
QLD,B,11322,0,10187,0,0.0,24,0.0,0.0
RIV,B,11302,0,8602,0,0.0,600,0.0,0.0
DDL,E,11300,0,11300,0,0.0,11300,0.0,0.0
YINN,S,11275,784,5261,5230,0.0156331006979063,300,0.001,0.01
SDHC,B,11230,0,9440,0,0.0,100,0.0,0.0
DCTH,B,11216,0,10816,0,0.0,100,0.0,0.0
LAZR,E,11201,0,10701,0,0.0,400,0.0,0.0
LQDA,B,11200,0,8200,0,0.0,1000,0.0,0.0
EVN,T,11200,0,7000,0,0.0,1100,0.0,0.0
CVNA,B,11198,248,6710,0,0.00926479378362224,100,0.0140322580645161,0.104838709677419
MIGI,E,11127,200,7127,0,0.00530025971272592,127,0.01,0.06
ACET,E,11125,0,9325,0,0.0,1200,0.0,0.0
BKCH,T,11100,0,5900,0,0.0,5900,0.0,0.0
WB,B,11057,0,9256,0,0.0,100,0.0,0.0
SGMT,B,11033,866,2343,0,0.181171548117155,100,0.0222748267898383,0.178683602771363
LPSN,B,11015,0,10215,0,0.0,300,0.0,0.0
DRIP,T,11000,0,11000,0,0.0,100,0.0,0.0
TLS,B,11000,0,4500,0,0.0,600,0.0,0.0
HOOD,B,10984,699,10084,0,0.00915005301532863,100,0.0170815450643777,0.0285407725321888
TOST,B,10978,0,10378,0,0.0,100,0.0,0.0
RXRX,S,10969,0,6116,0,0.0,300,0.0,0.0
SPXL,T,10950,0,10550,0,0.0,100,0.0,0.0
VZ,S,10948,0,9648,0,0.0,100,0.0,0.0
MTCH,B,10934,0,7734,0,0.0,100,0.0,0.0
BBD,S,10912,0,10912,0,0.0,1000,0.0,0.0
NKE,B,10906,34,8006,66,0.000398331693144009,29,0.03,0.19
GERN,T,10901,0,10901,0,0.0,1100,0.0,0.0
BBAI,B,10901,0,10901,0,0.0,100,0.0,0.0
OUNZ,B,10900,0,9600,0,0.0,100,0.0,0.0
UMC,T,10900,0,10900,0,0.0,700,0.0,0.0
KEY,S,10870,0,10870,0,0.0,500,0.0,0.0
XLE,B,10864,180,8988,0,0.000727866784203673,100,0.001,0.01
OKTA,T,10862,0,3862,0,0.0,700,0.0,0.0
DKNG,B,10859,0,10359,0,0.0,100,0.0,0.0
CNXA,E,10856,1200,0,1300,0.0214071642643071,600,0.0,0.0025
NVO,B,10832,0,8934,0,0.0,50,0.0,0.0
SABR,T,10800,0,10800,0,0.0,10600,0.0,0.0
UVIX,T,10790,0,10190,0,0.0,150,0.0,0.0
MVIS,B,10754,0,10486,0,0.0,174,0.0,0.0
AMC,S,10749,0,10749,0,0.0,1999,0.0,0.0
C,B,10746,0,9846,0,0.0,190,0.0,0.0
DSX,B,10719,0,9019,0,0.0,700,0.0,0.0
ATUS,B,10703,0,10600,0,0.0,700,0.0,0.0
SSO,S,10702,4400,1101,0,0.293960448957777,600,0.00631818181818182,0.01
AQN,B,10700,0,10700,0,0.0,500,0.0,0.0
SPCE,T,10700,0,10700,0,0.0,500,0.0,0.0
NARI,T,10700,340,3300,1780,0.0595133905128654,300,0.0282352941176471,0.0852941176470588
VVR,T,10700,0,10700,0,0.0,700,0.0,0.0
CCCC,S,10693,0,9609,0,0.0,300,0.0,0.0
UBER,S,10684,0,9615,0,0.0,100,0.0,0.0
BE,B,10662,0,10162,0,0.0,100,0.0,0.0
OPRA,T,10647,0,6947,0,0.0,300,0.0,0.0
AEM,T,10625,0,8925,0,0.0,200,0.0,0.0
JPST,B,10621,0,10621,0,0.0,600,0.0,0.0
SPLG,S,10604,0,10504,0,0.0,100,0.0,0.0
HL,B,10601,0,10601,0,0.0,100,0.0,0.0
AUR,T,10600,0,10000,0,0.0,700,0.0,0.0
OMGA,T,10600,100,8400,1900,0.00935103796521414,800,0.001,0.09
GPRO,B,10539,0,10539,0,0.0,155,0.0,0.0
GOF,B,10510,0,9510,0,0.0,100,0.0,0.0
CDE,T,10500,0,10500,0,0.0,700,0.0,0.0
ADEA,T,10500,0,9400,0,0.0,700,0.0,0.0
CYTK,E,10500,205,6700,495,0.000667619788901879,300,0.058780487804878,0.433414634146341
MOTS,T,10500,0,8900,0,0.0,300,0.0,0.0
TIGR,T,10500,0,8000,0,0.0,800,0.0,0.0
LYG,S,10470,0,10470,0,0.0,1000,0.0,0.0
NNDM,S,10445,0,10445,0,0.0,973,0.0,0.0
IFF,S,10424,326,3401,0,0.0315524583817267,100,0.0161349693251534,0.0623926380368098
COWZ,B,10411,524,8160,1622,0.133503184713376,77,0.001,0.01
CORT,B,10400,0,7000,0,0.0,500,0.0,0.0
VNDA,B,10400,0,10300,0,0.0,400,0.0,0.0
VZLA,B,10400,0,10400,0,0.0,2600,0.0,0.0
KRP,T,10400,0,9900,0,0.0,500,0.0,0.0
OCSL,B,10390,0,10390,0,0.0,121,0.0,0.0
EPD,B,10385,0,10085,0,0.0,100,0.0,0.0
DG,T,10374,0,5900,0,0.0,1500,0.0,0.0
USB,B,10368,0,7068,0,0.0,100,0.0,0.0
BKYI,E,10350,0,8050,0,0.0,200,0.0,0.0
AI,T,10314,0,7540,0,0.0,100,0.0,0.0
DUHP,B,10306,0,10306,0,0.0,300,0.0,0.0
CEPU,T,10300,0,10300,0,0.0,7500,0.0,0.0
ETJ,B,10300,0,10300,0,0.0,1000,0.0,0.0
CBAY,T,10300,75,7100,0,0.015154576682158,800,0.01,0.03
NCZ,T,10300,0,10300,0,0.0,300,0.0,0.0
IREN,S,10283,0,10283,0,0.0,400,0.0,0.0
GLDM,B,10268,0,10268,0,0.0,124,0.0,0.0
VIG,S,10241,2572,1273,6396,0.283104017611447,48,0.00103849144634526,0.0119362363919129
ZM,T,10237,100,6937,0,0.00243813239058881,167,0.01,0.05
CRNT,T,10200,0,7900,0,0.0,300,0.0,0.0
ZCAR,B,10198,161,4795,0,0.0309794111987685,200,0.0907453416149068,0.379068322981366
FPE,B,10171,0,10171,0,0.0,100,0.0,0.0
ENVX,B,10152,0,10152,0,0.0,100,0.0,0.0
SEAT,B,10143,0,10043,0,0.0,300,0.0,0.0
NVDY,B,10134,924,3963,100,0.41268423403305,100,0.00805194805194805,0.045952380952381
SILV,B,10134,0,10134,0,0.0,700,0.0,0.0
MREO,B,10127,0,9829,0,0.0,200,0.0,0.0
BE,T,10125,0,10125,0,0.0,400,0.0,0.0
MIN,S,10100,0,10100,0,0.0,1000,0.0,0.0
GSM,B,10100,0,10100,0,0.0,300,0.0,0.0
MNTS,T,10095,0,6600,0,0.0,500,0.0,0.0
CIFRW,S,10095,0,10095,0,0.0,300,0.0,0.0
NVDX,S,10093,50,0,0,0.0227583067819754,200,0.01,0.1
NNDM,B,10087,100,9887,0,0.00190400030464005,100,0.005,0.01
BTI,B,10069,220,8323,1526,0.00318586633842589,100,0.001,0.01
BNKU,T,10039,380,5911,2720,0.042687036620984,200,0.001,0.02
XLRE,B,10021,5,10016,0,9.27850356294537e-05,100,0.001,0.01
RBLX,B,10009,50,9486,0,0.00176640994842083,100,0.02,0.16
HSAI,B,10000,0,1200,0,0.0,300,0.0,0.0
FAX,B,9990,0,8590,0,0.0,1780,0.0,0.0
SPEM,B,9968,0,9068,0,0.0,100,0.0,0.0
CTRA,B,9928,0,8928,0,0.0,100,0.0,0.0
ACDC,B,9918,0,9618,0,0.0,300,0.0,0.0
SPYG,T,9916,2191,7725,0,0.0912156536219817,191,0.00178457325422182,0.0483569146508444
CRNT,S,9913,100,3013,6600,0.0125219133483596,200,0.001,0.01
EVGO,T,9900,0,5700,0,0.0,1300,0.0,0.0
ASPI,B,9900,0,9200,0,0.0,1100,0.0,0.0
PFF,B,9887,0,9887,0,0.0,100,0.0,0.0
WOOF,B,9857,0,9857,0,0.0,100,0.0,0.0
TTD,T,9821,135,7666,0,0.00527591058308582,106,0.01,0.03
BP,T,9810,0,9810,0,0.0,200,0.0,0.0
KIND,T,9800,0,9800,0,0.0,9700,0.0,0.0
PHD,T,9800,0,9800,0,0.0,1600,0.0,0.0
NFGC,T,9800,0,8500,0,0.0,1700,0.0,0.0
GM,T,9798,0,7398,0,0.0,150,0.0,0.0
DBRG,B,9795,0,5395,0,0.0,300,0.0,0.0
NFTY,B,9767,1609,2031,17,0.932753623188406,73,0.00585394655065258,0.165711622125544
OMGA,B,9764,0,6583,0,0.0,200,0.0,0.0
NVDS,B,9757,2834,3373,3300,0.472097284690988,100,0.001,0.0174100211714891
DX,B,9739,0,7839,0,0.0,124,0.0,0.0
FXI,S,9716,0,9716,0,0.0,300,0.0,0.0
INCM,B,9713,599,0,9114,0.374141161773891,100,0.00218697829716194,0.0379799666110184
EYEN,T,9700,0,9700,0,0.0,3700,0.0,0.0
NVG,T,9700,0,9700,0,0.0,1300,0.0,0.0
LDI,S,9700,0,7000,0,0.0,700,0.0,0.0
MSD,B,9700,0,9700,0,0.0,4300,0.0,0.0
XBI,S,9697,100,6251,2975,0.00157096850208153,100,0.001,0.01
WBA,T,9672,0,7718,0,0.0,102,0.0,0.0
IFF,T,9672,212,5972,0,0.0205187766163376,200,0.01,0.0716981132075472
JMIA,B,9657,0,8857,0,0.0,200,0.0,0.0
HE,B,9651,0,9151,0,0.0,100,0.0,0.0
BMBL,B,9648,0,9248,0,0.0,300,0.0,0.0
SCHG,B,9613,531,3656,5414,0.125650733554188,11,0.001,0.01
BRW,S,9562,0,8761,0,0.0,200,0.0,0.0
CLRB,S,9560,0,8698,0,0.0,300,0.0,0.0
JEPI,T,9540,40,6700,0,0.00365163410626255,200,0.001,0.01
NGD,T,9500,0,9500,0,0.0,200,0.0,0.0
ICSH,T,9500,0,9500,0,0.0,300,0.0,0.0
XBJL,S,9500,100,0,9200,0.0434782608695652,200,0.001,0.16
DAC,B,9493,0,3548,0,0.0,2574,0.0,0.0
FAZ,B,9490,0,8640,0,0.0,500,0.0,0.0
ABSI,T,9475,0,9175,0,0.0,700,0.0,0.0
GEHC,T,9433,100,3900,2500,0.00870246279697154,400,0.001,0.02
LU,T,9400,0,9400,0,0.0,2400,0.0,0.0
M,T,9392,0,7062,0,0.0,200,0.0,0.0
AEVA,B,9350,0,8650,0,0.0,300,0.0,0.0
IRBO,B,9342,0,4252,0,0.0,20,0.0,0.0
MNSO,B,9340,300,300,0,0.0485436893203883,300,0.01,0.055
ACET,B,9336,0,9236,0,0.0,300,0.0,0.0
AIYY,T,9329,100,1000,3032,0.0673854447439353,300,0.001,0.1
SPTL,T,9318,0,7718,0,0.0,900,0.0,0.0
EVOK,E,9300,0,9100,0,0.0,200,0.0,0.0
ECC,B,9285,0,7584,0,0.0,100,0.0,0.0
SCHE,B,9271,0,7371,0,0.0,118,0.0,0.0
VCIT,B,9229,0,9229,0,0.0,100,0.0,0.0
CMPS,B,9222,0,7390,0,0.0,190,0.0,0.0
MGIC,B,9216,0,8310,0,0.0,100,0.0,0.0
NARI,B,9210,0,1500,0,0.0,300,0.0,0.0
DPST,S,9210,0,4000,0,0.0,800,0.0,0.0
GDL,T,9200,0,4900,0,0.0,2400,0.0,0.0
RILY,T,9200,80,6200,0,0.0238450074515648,400,0.01,0.08
RDHL,T,9200,0,6200,0,0.0,1700,0.0,0.0
NRO,B,9184,0,9184,0,0.0,200,0.0,0.0
VGSH,B,9178,0,9178,0,0.0,213,0.0,0.0
CONL,E,9132,1801,200,6881,0.19398965962947,600,0.001,0.0600055524708495
CGGR,B,9127,0,8027,0,0.0,106,0.0,0.0
SGOL,S,9101,0,9101,0,0.0,700,0.0,0.0
PULS,B,9100,0,9100,0,0.0,300,0.0,0.0
PL,T,9100,0,9100,0,0.0,3800,0.0,0.0
TME,S,9100,0,8900,0,0.0,2000,0.0,0.0
ZSL,T,9097,200,2450,6447,0.0689655172413793,200,0.001,0.01
AWP,B,9075,0,8875,0,0.0,300,0.0,0.0
BXMX,T,9066,0,9066,0,0.0,1000,0.0,0.0
URNM,B,9062,314,3401,214,0.0437204121414648,25,0.01,0.107101910828025
NET,T,9055,0,6100,0,0.0,300,0.0,0.0
SCHX,B,9048,1600,7448,0,0.0842726219319499,89,0.001,0.01
TCPC,B,9020,0,9020,0,0.0,100,0.0,0.0
AEG,B,9000,0,9000,0,0.0,1000,0.0,0.0
ESGE,B,8982,0,6282,0,0.0,600,0.0,0.0
MRVL,S,8973,0,8137,0,0.0,212,0.0,0.0
TGTX,S,8960,100,8060,0,0.00318410494809909,300,0.01,0.05
USHY,S,8923,0,8923,0,0.0,300,0.0,0.0
SIRI,S,8903,0,8903,0,0.0,900,0.0,0.0
HMY,T,8900,0,8900,0,0.0,600,0.0,0.0
M,B,8900,0,7500,0,0.0,300,0.0,0.0
USA,T,8900,0,8900,0,0.0,2000,0.0,0.0
PHK,T,8900,0,8000,0,0.0,1600,0.0,0.0
IONQ+,T,8900,0,8900,0,0.0,900,0.0,0.0
GOEV,E,8900,0,0,0,0.0,100,0.0,0.0
SBOW,T,8900,100,7500,0,0.0342231348391513,500,0.01,0.11
SAND,B,8898,0,6284,0,0.0,100,0.0,0.0
PYPL,S,8894,0,7801,0,0.0,34,0.0,0.0
WFC,B,8876,0,8876,0,0.0,100,0.0,0.0
GREE,B,8861,900,4124,0,0.149179512680259,175,0.0222222222222222,0.111111111111111
BLND,T,8811,0,8636,0,0.0,200,0.0,0.0
PANW,B,8809,0,1671,0,0.0,100,0.0,0.0
ABEV,T,8800,0,8800,0,0.0,300,0.0,0.0
QSG,T,8800,0,8000,0,0.0,100,0.0,0.0
CSCO,T,8799,0,8799,0,0.0,100,0.0,0.0
FRO,B,8778,0,8778,0,0.0,200,0.0,0.0
SB,B,8753,0,8753,0,0.0,100,0.0,0.0
UBER,T,8724,0,8184,0,0.0,100,0.0,0.0
PSFE,B,8717,0,6416,0,0.0,400,0.0,0.0
TWO,B,8711,0,8561,0,0.0,126,0.0,0.0
AA,B,8707,0,5443,0,0.0,200,0.0,0.0
USB,T,8700,0,8700,0,0.0,200,0.0,0.0
SATS,T,8700,0,7400,0,0.0,500,0.0,0.0
CYT,B,8699,0,8699,0,0.0,200,0.0,0.0
PSTX,B,8680,0,6280,0,0.0,500,0.0,0.0
PINS,T,8665,0,5865,0,0.0,200,0.0,0.0
TCAF,B,8662,240,2831,5591,0.0177004203849841,300,0.001,0.01
EC,B,8655,0,8555,0,0.0,100,0.0,0.0
GM,S,8642,0,8641,0,0.0,100,0.0,0.0
VGIT,B,8625,0,8625,0,0.0,170,0.0,0.0
GNL,B,8617,0,8317,0,0.0,176,0.0,0.0
MYI,S,8616,0,8416,0,0.0,200,0.0,0.0
MSOX,B,8608,0,6479,0,0.0,700,0.0,0.0
APLT,B,8600,0,8600,0,0.0,400,0.0,0.0
TCRT,B,8600,0,0,0,0.0,100,0.0,0.0
UAL,S,8598,0,8498,0,0.0,177,0.0,0.0
LXRX,T,8580,0,8200,0,0.0,300,0.0,0.0
D,B,8575,0,6775,0,0.0,100,0.0,0.0
PTON,S,8551,0,8451,0,0.0,1800,0.0,0.0
GOOG,S,8550,10,7013,190,0.000123766971545973,57,0.01,0.02
PFE,S,8549,0,8549,0,0.0,300,0.0,0.0
AGL,B,8540,0,4840,0,0.0,1000,0.0,0.0
GDXJ,S,8540,200,3240,5000,0.00351654534585223,285,0.001,0.01
BITI,T,8537,0,7937,0,0.0,200,0.0,0.0
IBDS,B,8534,0,8534,0,0.0,125,0.0,0.0
SLB,B,8510,0,8334,0,0.0,88,0.0,0.0
C,S,8485,0,7279,0,0.0,100,0.0,0.0
IBDR,B,8485,0,8485,0,0.0,7700,0.0,0.0
HOOD,S,8463,0,8463,0,0.0,670,0.0,0.0
CAVA,B,8432,100,5830,0,0.0280112044817927,188,0.035,0.14
CDIO,T,8412,0,5812,0,0.0,1100,0.0,0.0
BNDX,B,8407,0,5907,0,0.0,41,0.0,0.0
CLM,S,8400,0,8400,0,0.0,2000,0.0,0.0
WBA,S,8358,0,7858,0,0.0,100,0.0,0.0
IYW,B,8343,1504,147,6400,0.0388901817805704,22,0.001,0.02
NEXI,E,8318,0,7718,0,0.0,200,0.0,0.0
NXU,T,8309,0,7700,0,0.0,300,0.0,0.0
VIXY,T,8300,400,200,7700,0.00264206027860526,200,0.001,0.01
KMI,T,8300,0,8300,0,0.0,500,0.0,0.0
SPOT,T,8300,105,400,1195,0.0156343061346039,100,0.020952380952381,0.17
CIG,S,8300,0,8300,0,0.0,6300,0.0,0.0
HBM,T,8300,0,8300,0,0.0,3400,0.0,0.0
BMBL,T,8300,0,4800,0,0.0,3300,0.0,0.0
GRTS,B,8288,0,8188,0,0.0,300,0.0,0.0
INFN,T,8280,0,8280,0,0.0,300,0.0,0.0
CLNE,B,8271,0,8180,0,0.0,150,0.0,0.0
LEN,S,8222,0,5919,0,0.0,200,0.0,0.0
OPK,B,8200,200,0,2900,0.00202771891760364,400,0.0,0.0021
BTE,S,8187,0,8187,0,0.0,4800,0.0,0.0
LAC,S,8186,0,8086,0,0.0,500,0.0,0.0
MNMD,T,8184,0,7800,0,0.0,300,0.0,0.0
XOM,T,8180,0,7680,0,0.0,100,0.0,0.0
IEMG,T,8175,0,4875,0,0.0,600,0.0,0.0
INFY,T,8136,0,7536,0,0.0,500,0.0,0.0
GDXU,T,8132,0,7000,0,0.0,300,0.0,0.0
MDAI,E,8126,0,6826,0,0.0,200,0.0,0.0
DLTR,B,8116,0,4500,0,0.0,1800,0.0,0.0
ARDX,B,8111,0,7911,0,0.0,600,0.0,0.0
NUBI,B,8104,0,2947,0,0.0,98,0.0,0.0
IONQ,T,8100,0,6500,0,0.0,500,0.0,0.0
GEO,T,8100,0,4500,0,0.0,200,0.0,0.0
ETSY,B,8096,0,4300,0,0.0,100,0.0,0.0
CLM,B,8091,0,5091,0,0.0,100,0.0,0.0
BA,S,8036,100,3595,0,0.00325118668313935,100,0.01,0.08
PIII,B,8030,0,8030,0,0.0,7900,0.0,0.0
GMED,B,8008,2,4200,0,0.000134752728742757,100,0.01,0.11
VCSH,B,8004,0,8004,0,0.0,143,0.0,0.0
ESMT,B,8000,0,8000,0,0.0,1200,0.0,0.0
QURE,B,7999,0,7250,0,0.0,200,0.0,0.0
XLO,S,7983,100,3927,0,0.0487092060399415,3927,0.0,0.0204
ANY,B,7962,0,5112,0,0.0,200,0.0,0.0
BX,S,7960,214,2582,0,0.0258048956951646,41,0.02,0.085981308411215
ADCT,S,7951,0,6576,0,0.0,300,0.0,0.0
CHY,B,7950,500,300,0,0.514933058702369,200,0.0,0.03
TDTF,T,7900,0,7900,0,0.0,4600,0.0,0.0
CAPR,T,7900,0,4000,0,0.0,4000,0.0,0.0
LUMN,B,7900,0,7900,0,0.0,200,0.0,0.0
INDI,T,7900,0,7900,0,0.0,2600,0.0,0.0
TWM,S,7899,0,5100,0,0.0,2500,0.0,0.0
PFXF,B,7889,140,6450,1299,0.0778642936596218,200,0.001,0.01
SCHH,B,7823,0,7823,0,0.0,300,0.0,0.0
UCO,B,7814,300,6125,1289,0.0197706603400554,90,0.001,0.01
GDXD,B,7813,200,7613,0,0.00280512777357009,300,0.001,0.02
GRAB,S,7812,0,7812,0,0.0,10,0.0,0.0
JWN,B,7810,0,5910,0,0.0,300,0.0,0.0
AVIR,T,7800,0,7800,0,0.0,1400,0.0,0.0
LAAC,T,7800,300,4100,3400,0.0226193168966297,1600,0.005,0.01
ORCL,T,7784,0,6384,0,0.0,100,0.0,0.0
IGR,B,7780,0,7780,0,0.0,300,0.0,0.0
JNUG,B,7775,1253,1600,4622,0.144388107858954,100,0.001,0.0105826017557861
GBIL,B,7773,0,7773,0,0.0,30,0.0,0.0
DRIP,S,7761,0,7661,0,0.0,300,0.0,0.0
