symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INO,B,2986,0,2486,0,0.0,400,0.0,0.0
XLE,B,2979,85,1625,0,0.000102487306645639,51,0.001,0.01
IVR,B,2977,10,2343,13,0.00021616013142536,383,0.0,0.01
BIOS,B,2975,0,2559,0,0.0,316,0.0,0.0
PEO,B,2972,0,2084,0,0.0,100,0.0,0.0
TRGP,B,2960,0,1736,0,0.0,100,0.0,0.0
EDD,B,2960,200,2227,0,0.00808407437348424,228,0.0,0.01
OCUL,B,2958,200,1617,442,0.0170998632010944,136,0.0,0.015
PYX,B,2952,200,1325,0,0.0630914826498423,100,0.01,0.1
SGU,S,2951,0,2601,0,0.0,333,0.0,0.0
RSLS,B,2927,1000,0,1200,0.3382949932341,1000,0.0008,0.01
O,B,2924,1243,306,474,0.0134687066574202,74,0.000839098954143202,0.01
DVN,B,2922,0,2135,0,0.0,100,0.0,0.0
WRTC,B,2920,0,2365,0,0.0,333,0.0,0.0
ZUO,B,2916,100,1858,0,0.00499201277955272,100,0.0,0.03
BFR,B,2915,100,1944,0,0.0159897665494084,100,0.0,0.04
OCX,B,2911,100,0,2811,0.3125,2911,0.001,0.01
DSL,B,2911,200,1075,1300,0.0609570252971655,111,0.001,0.03
LGF.B,B,2910,0,2411,0,0.0,207,0.0,0.0
AVGR,S,2900,0,2900,0,0.0,0,0.0,0.0
YINN,S,2900,200,2700,0,0.00382043935052531,500,0.001,0.02
BUI,B,2898,140,1196,0,0.42042042042042,108,0.00714285714285714,0.1
BAF,B,2898,0,2698,0,0.0,100,0.0,0.0
TDF,B,2888,5,2227,0,0.00204415372035977,127,0.01,0.18
VKI,B,2882,0,2150,0,0.0,274,0.0,0.0
MBT,B,2881,0,2365,0,0.0,316,0.0,0.0
FIS,B,2876,364,1627,0,0.0166263189147216,108,0.00450549450549451,0.0617582417582418
SPNS,B,2872,800,1472,200,0.350723366944323,128,0.002125,0.075
PSX,B,2864,400,665,1149,0.00694107031304227,100,0.00325,0.04
MFC,S,2856,945,820,1091,0.00477272727272727,100,0.001,0.01
PAAS,B,2852,100,2301,0,0.00120341287892463,100,0.0,0.01
GOVT,B,2849,81,1783,0,0.00034850551370143,100,0.0,0.01
EWG,B,2848,0,433,0,0.0,250,0.0,0.0
ERIC,B,2840,200,2195,0,0.000613024940919721,100,0.001,0.01
CLNE,B,2836,0,2304,0,0.0,316,0.0,0.0
HPI,B,2834,100,1638,0,0.142857142857143,100,0.01,0.1
GH,B,2830,100,1319,0,0.00745545366435548,98,0.03,0.06
ET,S,2824,1484,1340,0,0.00365262637127323,100,0.001,0.01
IUSV,B,2823,1065,0,1431,0.0548714513885311,100,0.001,0.02
IBDN,B,2816,1600,819,0,0.719748088169141,171,0.001,0.02
JPM-E,B,2813,139,1612,0,0.302832244008715,100,0.00719424460431655,0.0631654676258993
FNDC,B,2810,0,0,0,0.0,1220,0.0,0.0
TYME,S,2806,0,2806,0,0.0,1203,0.0,0.0
ESEA,B,2804,0,1875,0,0.0,375,0.0,0.0
ABT,B,2801,1077,591,582,0.00525914857460959,49,0.001,0.0129619312906221
VTVT,S,2800,700,0,2100,0.170357751277683,2800,0.001,0.02
LYB,B,2792,0,1632,0,0.0,100,0.0,0.0
BLCM,B,2785,1000,757,529,0.0771783591880837,100,0.001,0.01
KOP,B,2779,105,1602,37,0.0135431445891913,100,0.00952380952380952,0.0495238095238095
PML,S,2777,117,2252,0,0.102183406113537,125,0.0,0.01
IPG,B,2771,0,2164,0,0.0,100,0.0,0.0
TLRY,S,2769,295,650,24,0.00808773132282385,100,0.0142542372881356,0.250847457627119
WMB,B,2768,600,60,2078,0.000521084376587679,100,0.001,0.01
NYCB,B,2765,700,1374,0,0.00079340071950111,133,0.001,0.01
ALT,B,2757,300,1840,0,0.0130185731643812,100,0.001,0.0166666666666667
AIG,S,2750,465,0,2285,0.0013129028705986,100,0.001,0.01
AETI,B,2749,0,1382,0,0.0,67,0.0,0.0
SOJC,B,2746,1100,406,0,0.342465753424658,100,0.01,0.0390909090909091
LFVN,B,2740,285,550,0,0.267605633802817,100,0.03,0.162456140350877
ASMB,B,2735,100,1263,0,0.0105252078728555,249,0.01,0.11
FSIC,B,2735,475,1701,80,0.0127712203909338,163,0.0,0.01
ET,B,2734,0,1774,0,0.0,100,0.0,0.0
AA,B,2731,0,1549,0,0.0,100,0.0,0.0
JPM-D,B,2725,90,1632,0,0.0393013100436681,100,0.0,0.03
ALQA,B,2718,200,1899,94,0.0540540540540541,194,0.0005,0.03
HYG,B,2717,360,1650,0,0.000602736423362064,22,0.001,0.01
DPG,B,2716,0,1342,0,0.0,100,0.0,0.0
PXS,B,2709,500,1467,0,0.333778371161549,152,0.01,0.03
HIL,B,2702,600,0,2102,0.239712345185777,2702,0.001,0.04
MHI,B,2700,1000,0,1700,0.593119810201661,2700,0.001,0.02
CPRT,B,2697,200,1759,63,0.00531307281566294,100,0.001,0.03
SPH,B,2693,200,1235,244,0.0361794500723589,106,0.005,0.035
NTR,S,2689,513,0,2161,0.00512994870051299,90,0.001,0.019551656920078
GPOR,B,2682,700,1666,0,0.00182557896933027,700,0.0,0.01
SESN,B,2672,1100,730,600,0.0330727600721588,100,0.000909090909090909,0.01
SOGO,B,2669,0,2082,0,0.0,232,0.0,0.0
CKPT,B,2661,0,1711,0,0.0,166,0.0,0.0
PSA-B,B,2658,0,1271,0,0.0,104,0.0,0.0
NXQ,B,2650,100,1651,160,1.0,390,0.0,0.01
FENC,S,2650,0,2650,0,0.0,0,0.0,0.0
LMHB,B,2649,200,800,0,1.0,100,0.02,0.145
INSY,B,2649,567,1732,0,0.154243743199129,123,0.00082363315696649,0.01
CLNY-B,B,2647,0,1574,0,0.0,102,0.0,0.0
BND,B,2630,1871,0,759,0.0235203902046563,100,0.001,0.01
MITK,B,2624,700,1266,333,0.0425376762275158,125,0.001,0.0614285714285714
FNDF,B,2623,0,1483,0,0.0,101,0.0,0.0
HOV,B,2617,1667,0,950,0.0578618535230823,1000,0.001,0.01
DWDP,B,2616,0,1641,0,0.0,100,0.0,0.0
HIMX,B,2613,0,2178,0,0.0,880,0.0,0.0
REI,B,2610,0,2344,0,0.0,141,0.0,0.0
BXMX,B,2606,400,1384,67,0.157047506870828,147,0.0,0.025
TELL,B,2604,0,1573,0,0.0,100,0.0,0.0
CHSCL,B,2603,200,106,773,0.117439812096301,176,0.02,0.16
OSS,B,2602,0,2029,0,0.0,316,0.0,0.0
FLR,S,2602,1048,608,177,0.0138883367126519,100,0.001,0.0199141221374046
FTEC,B,2598,0,553,0,0.0,100,0.0,0.0
SKX,B,2591,600,1199,0,0.0040850229442122,100,0.0,0.02
AWP,B,2588,100,1664,0,0.0230574129582661,100,0.005,0.01
PSA-A,B,2577,300,577,0,0.761421319796954,100,0.0233333333333333,0.26
CXDC,B,2561,100,1766,42,0.333333333333333,133,0.0,0.01
ABIL,B,2558,0,2198,0,0.0,100,0.0,0.0
PLAB,B,2554,0,2079,0,0.0,217,0.0,0.0
ARCC,B,2554,226,1132,0,0.00143070573041959,100,0.000115044247787611,0.01
MAC,B,2551,0,1011,0,0.0,100,0.0,0.0
VIG,B,2549,0,794,0,0.0,35,0.0,0.0
OMI,B,2549,200,333,1500,0.00415239281636043,100,0.001,0.01
IAG,B,2541,209,2332,0,0.000345133941693831,666,0.001,0.01
FCEL,B,2541,100,1731,194,0.0418410041841004,100,0.0,0.0001
CSF,B,2534,0,1982,0,0.0,110,0.0,0.0
SSY,B,2533,600,270,393,0.136363636363636,100,0.001,0.01
RDC,B,2528,0,1797,0,0.0,100,0.0,0.0
ANIK,S,2528,226,1668,0,0.0565707133917397,100,0.00493805309734513,0.0753982300884956
ETP-D,B,2527,79,1891,0,0.129296235679214,103,0.0,0.09
XRT,B,2516,0,1941,0,0.0,100,0.0,0.0
CHI,B,2509,200,0,2200,0.0272851296043656,200,0.001,0.01
HIIQ,S,2506,1000,0,106,0.00772099415520742,200,0.0018,0.084
AUPH,B,2504,600,1397,0,0.0278370604064211,333,0.001,0.01
BIL,B,2503,343,1264,0,0.00245872848612575,65,0.0,0.01
WY,B,2501,11,1890,0,3.78664004543968e-05,100,0.001,0.01
PFLT,S,2500,0,2500,0,0.0,0,0.0,0.0
BHR,B,2500,300,0,2200,0.0412484531830056,2500,0.001,0.04
AAL,S,2500,100,0,2400,0.000364876945250214,2500,0.001,0.01
PHIO,S,2500,300,0,2200,0.077120822622108,2500,0.0,0.0077
BFK,B,2500,1400,0,1100,0.666032350142721,1100,0.001,0.02
SIF,S,2500,200,0,2300,0.666666666666667,2500,0.0055,0.11
IBDM,B,2497,0,1656,0,0.0,100,0.0,0.0
DHR,B,2491,474,1319,50,0.00636677457051136,100,0.00785654008438819,0.0467088607594937
KO,B,2487,375,1079,0,0.000415961842433654,100,0.000933333333333333,0.01
BHGE,B,2483,0,1898,0,0.0,100,0.0,0.0
BGG,B,2475,0,1676,0,0.0,100,0.0,0.0
PFG,B,2471,967,50,1354,0.0281891324626866,100,0.001,0.0208273009307135
WSR,B,2468,0,2027,0,0.0,100,0.0,0.0
MPV,B,2461,284,1398,56,1.0,109,0.032112676056338,0.46
TECL,B,2461,100,1002,0,0.00987459267305224,100,0.02,0.26
TLT,B,2460,400,1182,0,0.00169691416159714,100,0.001,0.01
ACGLO,B,2459,0,990,0,0.0,233,0.0,0.0
IEV,S,2459,0,2459,0,0.0,1349,0.0,0.0
TIK,B,2456,0,1555,0,0.0,100,0.0,0.0
CMA,B,2455,0,2136,0,0.0,119,0.0,0.0
TSRO,S,2452,1352,0,1100,0.00568686091166437,169,0.001,0.012603550295858
JD,S,2449,249,0,2200,0.000203743646307576,99,0.001,0.01
MORL,B,2446,200,1564,0,0.115207373271889,25,0.0,0.03
OHI,S,2445,100,0,2345,0.00114114868026155,2445,0.001,0.05
IRL,B,2441,0,1643,0,0.0,324,0.0,0.0
CRC,B,2440,200,820,0,0.00310766505586028,100,0.005,0.03
AXAS,B,2435,100,311,1900,0.0012187096302435,124,0.001,0.01
ROL,S,2432,100,1828,0,0.00164866870002473,100,0.0,0.02
CIFS,B,2426,700,142,800,0.7,466,0.001,0.02
BGIO,B,2416,0,1894,0,0.0,114,0.0,0.0
S,B,2415,0,1999,0,0.0,333,0.0,0.0
CAG,B,2413,0,1798,0,0.0,106,0.0,0.0
YRCW,B,2413,100,1335,0,0.00359673416537784,105,0.0,0.01
NKX,B,2413,0,1990,0,0.0,249,0.0,0.0
ATI,B,2407,80,2001,0,0.00290687111660187,146,0.001,0.01
LLY,S,2403,805,100,1040,0.00809508964934686,56,0.001,0.0195527950310559
RKDA,S,2400,1100,0,300,0.611111111111111,500,0.00272727272727273,0.0836363636363636
JRO,B,2400,1000,0,1400,0.384615384615385,2400,0.001,0.02
UAA,S,2400,1000,0,1400,0.00190011115650266,2400,0.001,0.01
IIVI,B,2399,400,1099,0,0.0162687599137756,100,0.00375,0.0225
NGL,B,2398,30,1502,0,0.00118096287840019,100,0.0,0.01
AMG,B,2392,62,1727,0,0.00347455727415378,265,0.001,0.04
KEY-I,B,2386,100,1223,0,0.333333333333333,100,0.0,0.01
MAG,B,2384,0,1959,0,0.0,107,0.0,0.0
ZF,B,2381,0,2081,0,0.0,100,0.0,0.0
SIFY,B,2375,0,2115,0,0.0,28,0.0,0.0
SPYD,B,2373,857,805,0,0.0529895504853769,118,0.001,0.01
TSQ,B,2372,140,1828,96,0.360824742268041,146,0.000642857142857143,0.0457142857142857
PRVB,B,2368,0,1776,0,0.0,375,0.0,0.0
SXCP,B,2366,500,1766,100,0.275178866263071,600,0.001,0.04
KTOS,B,2365,0,1432,0,0.0,100,0.0,0.0
BE,B,2365,0,1591,0,0.0,100,0.0,0.0
OBE,B,2364,0,1803,0,0.0,291,0.0,0.0
CHW,B,2363,0,1797,0,0.0,138,0.0,0.0
TSEM,B,2350,110,120,2000,0.00274163800408753,60,0.001,0.01
SBGL,B,2349,1400,548,0,0.0103692950360703,200,0.00157142857142857,0.01
AHL-D,B,2344,300,1095,0,0.0545454545454545,100,0.0,0.05
PAGS,B,2337,200,1589,0,0.00283861078388237,140,0.0,0.01
EVBG,B,2336,56,1073,0,0.00516605166051661,100,0.01,0.22
CHSCM,B,2327,200,1028,48,0.350262697022767,100,0.005,0.07
TGT,B,2327,300,956,0,0.00170536907028963,100,0.001,0.01
DRUA,S,2327,0,1064,0,0.0,100,0.0,0.0
HZN,B,2325,100,1827,0,0.0241370987207338,249,0.0,0.01
PFF,B,2321,1506,0,700,0.00915401354259108,115,0.001,0.01
ESRX,B,2312,0,1576,0,0.0,100,0.0,0.0
HDS,S,2306,0,2029,0,0.0,136,0.0,0.0
VOT,B,2303,100,144,0,0.0130958617077004,87,0.02,0.08
SERV,S,2295,0,1295,0,0.0,100,0.0,0.0
AXTI,S,2281,510,0,1771,0.0114550110057949,100,0.001,0.01
OIH,B,2270,0,1245,0,0.0,100,0.0,0.0
XONE,B,2269,96,1503,270,0.0181956027293404,100,0.01,0.04
EWA,S,2268,0,2268,0,0.0,1015,0.0,0.0
BLNK,B,2264,685,1158,0,0.12186443693293,166,0.001,0.0129197080291971
FPRX,B,2264,0,1689,0,0.0,100,0.0,0.0
PEI-D,B,2261,100,1052,0,0.0771604938271605,235,0.01,0.15
GER,B,2259,200,1539,0,0.0183032854397364,100,0.0,0.01
HON,B,2256,1239,100,103,0.0173809356807182,45,0.001,0.0434382566585956
CMRE,B,2255,0,1839,0,0.0,316,0.0,0.0
BK-C,B,2252,162,1099,0,0.128367670364501,100,0.00382716049382716,0.0659259259259259
RLH,B,2250,500,0,1750,0.0241931581748681,2250,0.001,0.04
LOB,B,2250,1772,0,378,0.1683930438088,136,0.001,0.0315349887133183
YOGA,B,2244,0,1634,0,0.0,1634,0.0,0.0
ESV,S,2243,2243,0,0,0.00126776166306818,2243,0.001,0.02
MS-A,B,2236,0,1629,0,0.0,87,0.0,0.0
TPVG,B,2235,100,1620,1,0.0243664717348928,102,0.0,0.01
XEC,S,2233,111,666,306,0.00322552523755557,63,0.000846846846846847,0.04
IQ,B,2232,300,706,0,0.00267072617044574,100,0.001,0.01
GS-D,B,2229,541,969,94,0.153431650595576,141,0.0044547134935305,0.11
PEP,B,2220,67,1417,0,0.000722395333541786,53,0.00113432835820896,0.0102985074626866
ADES,B,2219,0,1280,0,0.0,241,0.0,0.0
SPDW,B,2218,0,597,0,0.0,100,0.0,0.0
USA,B,2207,400,1369,67,0.00813173409229518,271,0.00075,0.01
HOPE,B,2203,100,1524,0,0.00239080020082722,100,0.001,0.01
VYMI,B,2200,0,1328,0,0.0,181,0.0,0.0
INSG,B,2200,1400,0,800,0.0798403193612774,600,0.001,0.02
KBE,S,2197,817,288,812,0.00294440940625282,100,0.001,0.01
EROS,B,2189,199,1460,0,0.0248687828042989,194,0.0,0.0294974874371859
XMLV,B,2189,0,66,0,0.0,60,0.0,0.0
GUNR,S,2189,0,1754,0,0.0,133,0.0,0.0
BSJJ,S,2187,500,0,1687,0.133155792276964,2187,0.001,0.02
SENS,B,2183,0,1648,0,0.0,100,0.0,0.0
AINV,B,2182,300,1159,0,0.0391134289439374,100,0.0,0.01
EVC,B,2176,0,1860,0,0.0,1666,0.0,0.0
FOCS,B,2175,400,991,224,0.0344382264313388,123,0.001,0.11
ADM,B,2175,100,1399,65,0.00136185975568236,50,0.001,0.01
NCA,B,2174,0,1758,0,0.0,316,0.0,0.0
BWZ,B,2173,200,992,319,0.158102766798419,175,0.0,0.06
CSX,S,2172,891,150,1131,0.00730136357676675,31,0.001,0.0145454545454545
TRIL,B,2168,376,1343,0,0.0534698521046644,100,0.000531914893617021,0.0153191489361702
DKT,B,2167,600,867,0,0.218579234972678,100,0.000833333333333333,0.0283333333333333
VZ,B,2166,545,857,0,0.000975026790873749,75,0.001,0.01
CFFAU,B,2166,0,1643,0,0.0,100,0.0,0.0
MLNX,S,2162,200,0,1954,0.00494498701940907,100,0.001,0.03
PUK-A,B,2159,100,1664,0,0.253807106598985,162,0.01,0.05
PRSC,B,2157,200,966,0,0.068073519400953,100,0.055,3.35
CPRX,B,2156,0,1549,0,0.0,116,0.0,0.0
VTGN,B,2152,0,1852,0,0.0,1600,0.0,0.0
TEVA,B,2148,700,0,1032,0.000983827284903733,100,0.000428571428571429,0.01
MDLZ,B,2147,240,1096,142,0.000447380586665076,100,0.001,0.01
RUSL,B,2147,0,922,0,0.0,120,0.0,0.0
FTSV,B,2141,0,324,0,0.0,100,0.0,0.0
MCD,B,2136,657,44,1122,0.00909543982058311,15,0.00112328767123288,0.044261796042618
LM,B,2136,500,1132,0,0.0321688219777392,153,0.001,0.03
PTY,B,2136,0,1786,0,0.0,235,0.0,0.0
MLCO,B,2132,0,1647,0,0.0,250,0.0,0.0
VTVT,B,2131,300,1113,85,0.0730104648332928,200,0.000666666666666667,0.01
ANET,B,2130,700,229,449,0.0510427300568762,100,0.00228571428571429,0.0942857142857143
SPLK,B,2125,453,586,68,0.0100958324047248,97,0.00313465783664459,0.104613686534216
WSO,B,2123,0,137,0,0.0,100,0.0,0.0
PRTY,B,2120,94,1440,0,0.000953385532881658,100,0.0,0.01
NYF,B,2114,700,100,613,0.438321853475266,214,0.000857142857142857,0.06
KORS,B,2113,48,953,0,0.000531932577545796,100,0.001,0.03
ACHN,B,2110,100,1522,86,0.00122001805626723,100,0.0,0.01
MTSI,S,2109,400,0,1709,0.0595947556615018,100,0.00075,0.015
HFRO,B,2108,0,1553,0,0.0,100,0.0,0.0
AR,B,2107,0,1499,0,0.0,100,0.0,0.0
PZC,B,2107,0,1358,0,0.0,100,0.0,0.0
HTHT,B,2106,0,1376,0,0.0,176,0.0,0.0
CHAU,S,2100,500,800,800,0.0487424449210372,1300,0.001,0.02
NUM,B,2100,900,0,1200,0.178571428571429,2100,0.001,0.01
AEM,B,2099,100,1599,0,0.00170648464163823,100,0.0,0.02
SERV,B,2095,300,695,900,0.00528476051226945,131,0.001,0.0233333333333333
KEM,B,2095,200,665,413,0.00822571358065312,100,0.001,0.01
PRCP,B,2089,100,0,1989,1.0,2089,0.001,0.05
VPU,B,2087,331,307,0,0.0367655226035766,31,0.001,0.04
DBA,B,2083,181,591,43,0.0268506156356624,107,0.0,0.01
NEE,B,2082,425,231,97,0.00570783921352691,32,0.00152941176470588,0.0348705882352941
BCSF,B,2078,0,751,0,0.0,100,0.0,0.0
LXRX,B,2076,5,1447,19,0.000268240343347639,100,0.0,0.03
CAH,B,2066,0,654,0,0.0,100,0.0,0.0
SAN,B,2066,0,2066,0,0.0,0,0.0,0.0
FDL,B,2057,0,1370,0,0.0,116,0.0,0.0
SHOP,B,2057,298,340,230,0.0101205637629479,85,0.0137718120805369,0.271744966442953
FG,B,2051,100,656,666,0.00588269898229308,183,0.001,0.01
AMRS,S,2047,200,0,1847,0.0076077446840884,100,0.001,0.01
CTSH,S,2040,100,1203,0,0.00105793237696246,100,0.005,0.01
ASC,B,2034,0,1633,0,0.0,100,0.0,0.0
WSC,B,2033,1300,100,200,0.0712211691228839,333,0.001,0.01
VTR,S,2028,400,1007,0,0.00337464460773975,100,0.0005,0.0125
SMHB,B,2016,0,1373,0,0.0,100,0.0,0.0
NEWT,B,2016,200,731,0,0.0917431192660551,100,0.0,0.055
HUYA,S,2012,2012,0,0,0.0171118992337067,900,0.001,0.0444731610337972
SBH,S,2009,0,1077,0,0.0,100,0.0,0.0
AKRX,B,2008,708,700,0,0.003928270229482,600,0.0,0.01
BTA,B,2008,0,1388,0,0.0,142,0.0,0.0
RAIL,B,2007,100,1401,0,0.0356379187455453,124,0.0,0.02
CORT,B,2006,900,333,349,0.0179698107179938,133,0.001,0.02
MDIV,S,2006,800,0,1206,0.0928828515035412,400,0.001,0.02
IAI,B,2003,0,987,0,0.0,100,0.0,0.0
GNCA,B,2001,0,1357,0,0.0,170,0.0,0.0
LGCY,S,2000,600,0,1400,0.0261017096619829,2000,0.001,0.01
ESIO,B,2000,2000,0,0,0.122369065100343,1000,0.001,0.02
SVM,S,2000,700,0,1300,0.103903814754342,2000,0.001,0.01
ARD,B,2000,105,785,0,0.0123704052780396,100,0.0,0.02
FORD,S,2000,0,2000,0,0.0,0,0.0,0.0
STZ,B,1997,502,287,193,0.0124460752714831,20,0.00459760956175299,0.0878486055776892
TIF,B,1993,591,233,42,0.012633874174309,100,0.0022165820642978,0.0452284263959391
BSV,B,1993,886,0,966,0.00663933996268181,187,0.001,0.01
TAP,B,1991,867,0,1026,0.0254925022052338,52,0.001,0.0195501730103806
CRNT,B,1990,900,0,766,0.0325367846426377,524,0.00177777777777778,0.01
BAM,B,1990,686,473,236,0.0331129024472655,100,0.001,0.01
CRSP,S,1989,410,0,1579,0.0237736286675171,400,0.001,0.0512195121951219
USB-M,B,1983,0,1199,0,0.0,100,0.0,0.0
JPM-H,B,1982,0,1194,0,0.0,100,0.0,0.0
NVLN,B,1979,100,1399,106,0.0740740740740741,233,0.0,0.01
HACK,B,1971,0,412,0,0.0,100,0.0,0.0
CEN,B,1970,1000,0,870,0.1363698349925,1870,0.001,0.01
VRTU,B,1969,236,400,0,0.0257360959651036,100,0.00847457627118644,0.113898305084746
BGT,B,1966,100,1366,0,0.02050020500205,100,0.0,0.01
NUE,B,1963,0,1001,0,0.0,100,0.0,0.0
RRC,B,1960,0,1199,0,0.0,100,0.0,0.0
ETM,B,1957,200,1351,23,0.00610239824250931,123,0.0025,0.01
TTPH,B,1954,300,1346,100,0.0198373338623289,208,0.001,0.03
AGTC,S,1950,1300,0,50,0.0231312610095906,500,0.00169230769230769,0.0238461538461538
ANH,B,1950,0,1476,0,0.0,374,0.0,0.0
IWN,B,1949,1307,100,0,0.0444981615143674,100,0.001,0.0587375669472073
IHF,B,1948,0,432,0,0.0,51,0.0,0.0
UAL,B,1948,689,113,539,0.00741737539024653,100,0.001,0.0158055152394775
BBN,B,1947,100,1055,80,0.0216029379995679,137,0.0,0.01
ALL,S,1943,423,0,1520,0.00920846394984326,89,0.001,0.0392434988179669
CGBD,S,1940,100,0,1840,0.0126358352287086,1940,0.001,0.01
IJJ,B,1937,0,836,0,0.0,85,0.0,0.0
IUSG,B,1935,614,335,0,0.010968594805102,100,0.001,0.03
FLMN,B,1932,0,1132,0,0.0,100,0.0,0.0
OPK,B,1923,0,1050,0,0.0,225,0.0,0.0
HBI,B,1918,200,1343,0,0.000324372015777455,100,0.0,0.01
BOX,B,1911,0,1298,0,0.0,100,0.0,0.0
PVH,S,1910,0,1129,0,0.0,50,0.0,0.0
SBT,B,1908,600,107,496,0.293685756240822,300,0.0205,0.17
RARE,B,1904,100,672,16,0.00545464462990236,116,0.0,0.13
BXE,S,1900,1400,0,500,0.451612903225806,900,0.001,0.0131
VNQI,B,1899,18,1226,0,0.00198085176625949,100,0.0,0.01
SNDX,S,1897,300,0,1597,0.0452284034373587,1897,0.001,0.01
JDD,B,1896,600,0,1296,0.400266844563042,500,0.001,0.03
PRH,B,1896,0,1183,0,0.0,117,0.0,0.0
ARNC,B,1896,0,1488,0,0.0,100,0.0,0.0
CROX,B,1891,100,1317,0,0.00366126020576282,100,0.0,0.03
BKT,B,1889,0,1456,0,0.0,308,0.0,0.0
HOG,B,1884,0,1310,0,0.0,100,0.0,0.0
SO,S,1881,393,0,1488,0.00185861299231962,76,0.001,0.01
NTN,B,1876,100,1575,22,0.142857142857143,350,0.0,0.01
MOGU,S,1872,0,1166,0,0.0,176,0.0,0.0
MTZ,B,1871,300,918,0,0.00935045505547937,143,0.01,0.06
APU,B,1871,225,500,0,0.014363230130865,100,0.000444444444444444,0.0633333333333333
BKEP,B,1867,1042,240,266,0.35526764405046,27,0.00103166986564299,0.01
CTBB,B,1863,600,674,100,0.110415899889584,100,0.001,0.02
DLHC,B,1860,0,1118,0,0.0,175,0.0,0.0
VMI,B,1859,181,608,0,0.028334376956794,100,0.0365745856353591,0.31
STT,S,1859,118,724,29,0.00132393860515214,71,0.000847457627118644,0.02
ADX,B,1857,100,1212,0,0.0238549618320611,100,0.0,0.01
VSLR,B,1857,300,886,19,0.00740887088807666,100,0.000666666666666667,0.01
TLND,B,1855,0,1385,0,0.0,100,0.0,0.0
TK,B,1852,0,1361,0,0.0,100,0.0,0.0
FCF,B,1847,0,1581,0,0.0,1400,0.0,0.0
CBB,B,1844,100,844,0,0.00276388159531246,100,0.005,0.01
KSM,B,1843,0,1384,0,0.0,168,0.0,0.0
ARDM,B,1836,0,1218,0,0.0,152,0.0,0.0
NYMT,B,1833,601,1132,0,0.00546467962065485,100,0.001,0.01
HEDJ,B,1832,52,1739,0,0.000906444471560305,55,0.001,0.01
BB,B,1824,0,1249,0,0.0,100,0.0,0.0
MOH,B,1815,100,880,0,0.00457059280588692,100,0.01,0.1
TI,S,1811,100,1344,0,0.0103423311614438,100,0.01,0.02
BP,S,1810,894,0,862,0.00286590819476635,34,0.001,0.01
RODM,S,1808,0,1808,0,0.0,0,0.0,0.0
CPTA,B,1802,1802,0,0,0.818346957311535,802,0.001,0.03
IDRA,B,1800,0,300,0,0.0,100,0.0,0.0
FRAN,S,1800,0,1800,0,0.0,0,0.0,0.0
AMPE,S,1800,1500,0,300,0.0456259885630855,800,0.001,0.00783333333333333
ACHV,S,1800,0,1800,0,0.0,0,0.0,0.0
AXTA,S,1799,22,1271,0,0.00013700506918756,100,0.0,0.01
CRZO,B,1796,0,1199,0,0.0,100,0.0,0.0
BYD,B,1795,200,920,440,0.00231473444209113,200,0.0,0.01
YUMC,S,1795,305,0,1490,0.00969023034154091,29,0.001,0.0124918032786885
SPOT,B,1792,1,987,0,3.85326757090012e-05,100,0.02,0.04
QEP,B,1790,0,1357,0,0.0,191,0.0,0.0
ACWX,S,1788,0,1788,0,0.0,894,0.0,0.0
HTGC,B,1784,0,1418,0,0.0,100,0.0,0.0
KRP,B,1780,600,0,1180,0.857142857142857,1780,0.001,0.27
KTF,B,1779,0,1187,0,0.0,132,0.0,0.0
FMC,B,1778,301,144,249,0.00728813559322034,100,0.00601328903654485,0.0306976744186047
FREL,B,1777,0,278,0,0.0,15,0.0,0.0
HYS,S,1776,0,1031,0,0.0,42,0.0,0.0
GLNG,B,1772,200,1066,0,0.0067932475119731,100,0.0,0.05
LLL,B,1769,0,773,0,0.0,100,0.0,0.0
TTOO,B,1769,100,1169,0,0.0195848021934978,100,0.0,0.01
OSTK,B,1763,566,754,0,0.0285728709172598,100,0.00259010600706714,0.0517667844522968
FLXN,B,1761,0,1319,0,0.0,117,0.0,0.0
ACET,B,1760,0,1510,0,0.0,125,0.0,0.0
VLO,B,1758,0,573,0,0.0,100,0.0,0.0
XRAY,B,1757,300,775,0,0.0050332192470304,100,0.0,0.01
DG,B,1756,200,667,100,0.00396573604060914,100,0.001,0.03
WFC-Q,B,1754,0,1164,0,0.0,125,0.0,0.0
PSK,B,1751,0,1233,0,0.0,152,0.0,0.0
EMB,B,1751,72,862,0,0.000404583026618192,26,0.001,0.01
WISA,S,1741,0,1741,0,0.0,0,0.0,0.0
RLJ-A,B,1737,0,1170,0,0.0,176,0.0,0.0
ETJ,B,1735,0,1355,0,0.0,100,0.0,0.0
AVK,B,1733,100,1133,0,0.00822842096601662,100,0.01,0.05
FLR,B,1729,0,1204,0,0.0,105,0.0,0.0
BBT-E,B,1728,0,1166,0,0.0,100,0.0,0.0
SFB,B,1725,0,799,0,0.0,100,0.0,0.0
EEP,B,1723,0,720,0,0.0,100,0.0,0.0
VB,B,1722,37,516,0,0.00286422046756464,99,0.001,0.04
MCHX,S,1721,1021,0,700,0.481376709099481,900,0.001,0.02
F,S,1721,640,0,1081,0.000287541328449923,222,0.001,0.01
MCHI,B,1719,0,1290,0,0.0,100,0.0,0.0
