symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SHM,S,11731,1569,333,5050,0.203705832371207,1102,0.003,0.0402459711620017
BLNK,B,11717,600,1752,8903,0.521739130434783,131,0.004,0.11
UNP,S,11704,2927,16,7139,0.022647223680963,349,0.0088,0.327121905063393
LVS,S,11700,2203,3150,4677,0.0204309577832836,920,0.0203101137873274,0.106045118664659
HIVE,B,11694,1100,4486,3900,0.0812946674706654,6100,0.002,0.03
TDOC,B,11681,858,2998,3628,0.0130918749032793,745,0.0197991071428571,0.433258928571429
BIB,S,11680,4110,1536,5734,0.40236714424085,1248,0.007,0.699004856692778
DBL,B,11676,275,4506,337,0.172481555431238,593,0.04,0.221666666666667
ASPS,B,11664,500,3669,5279,0.0720534931634443,600,0.0236666666666667,0.27
IAI,B,11656,430,5489,0,0.296483690533308,702,0.0343478260869565,0.250434782608696
DFS,B,11643,1600,5698,923,0.0192536658413083,482,0.0149550898203593,0.146656952131489
CARS,B,11641,800,6955,336,0.0471398284832767,1687,0.001,0.03
BAM,S,11637,1987,490,8455,0.0236882007829508,495,0.006,0.06
SHLX,B,11636,1366,6237,1422,0.0450918037723683,752,0.0163715606427471,0.176758382860078
PE,B,11632,200,7498,0,0.000657429778281807,700,0.0005,0.01
BREW,B,11625,1200,4741,1149,0.0724136061865381,473,0.0129454545454545,0.138545454545455
KMI-A,B,11616,200,5756,0,1.05055611729019,550,0.04,0.21
SCG,B,11609,767,5121,965,0.0135996230558015,631,0.012,0.134683544303797
CLSN,S,11600,500,400,10700,1.33001107419712,11200,0.0065,0.06
BGSF,B,11599,300,6578,501,0.90196767717883,1712,0.002,0.18
ONCE,B,11579,638,3145,0,0.0258260639992917,499,0.283472222222222,1.13138888888889
TEGP,S,11570,804,6727,243,0.0512033294673461,1047,0.011,0.143421052631579
AWK,B,11559,677,4516,347,0.0246490404934198,165,0.0218039215686275,0.17645899827821
TOTL,B,11545,1100,5308,577,0.271551489557135,624,0.001,0.06
DWDP,S,11542,2412,14,9113,0.00875144867261794,81,0.002,0.0262663847780127
AQXP,B,11536,200,5668,300,0.08731141324296,591,0.011,0.12
IUSV,B,11534,100,5071,0,0.00900657479960371,598,0.001,0.01
EPR,B,11531,746,3672,1303,0.034984123141198,529,0.0169198432490203,0.335456002850018
SEND,S,11529,1200,5218,200,0.068969950471498,500,0.005,0.157714285714286
XLV,S,11526,63,9996,0,0.000107745167287199,5529,0.001,0.01
GSLC,B,11525,100,4778,81,0.00872875312787667,631,0.001,0.04
CKPT,B,11525,2925,1371,4836,1.35507058109579,2229,0.0280111111111111,0.813333333333333
AABA,S,11524,769,4429,4215,0.00537054788007182,750,0.004,0.0991672880934626
IAT,B,11520,500,3848,745,0.0800861177435967,588,0.001,0.04
BT,B,11496,2161,1944,6407,0.0539620146683596,1204,0.004,0.05
BNJ,B,11495,0,8846,0,0.0,595,0.0,0.0
RUSHA,B,11487,102,7328,10,0.00564753488467157,385,0.001,0.1
DWM,B,11482,1446,2350,0,1.84142567425995,707,0.0536652545186523,0.294887340851643
MBB,B,11465,2737,1972,4109,0.852566822529441,216,0.006,0.06
USB-H,B,11464,0,5366,0,0.0,363,0.0,0.0
NAVG,B,11449,977,0,1050,0.12937617882449,1074,0.0135771992818671,0.529488330341113
QRVO,B,11447,1980,3667,1963,0.0447973098859378,839,0.0190663507109005,0.380642417514285
HEFA,S,11446,702,3136,0,0.00488357412122055,585,0.002,0.02
NK,B,11445,1692,3278,3845,0.402920439071679,928,0.003,0.0718181818181818
JPGB,B,11444,0,479,0,0.0,187,0.0,0.0
CNP,B,11432,1988,2085,4703,0.0051250729086421,1150,0.00765554605075563,0.05
TCF-D,B,11431,814,6051,0,0.425287356321839,583,0.0122850122850123,0.0831695331695332
INTX,B,11410,800,950,5479,0.37828884846181,675,0.00166666666666667,0.0766666666666667
BSPM,B,11396,1000,500,0,0.739234449760766,10088,0.003,0.16
SLY,B,11390,1085,3135,0,2.07589803550995,456,0.244381202742137,2.3835635461415
TSLX,B,11388,700,6496,1400,0.0939987969890072,2135,0.002,0.05
CI,S,11386,975,0,95,0.0190295956119489,318,0.00639882788044612,0.227914647436641
AXP,B,11351,1292,3638,977,0.0156298095925123,409,0.00953496503496503,0.167748729238894
LGIH,B,11345,1341,2484,202,0.0514327856955202,626,0.0727925699967317,0.573255174855649
BEP,B,11345,508,5333,277,0.0586587445661442,689,0.000333333333333333,0.136949152542373
JMLP,B,11342,300,6836,0,0.5,1021,0.005,0.01
COF,B,11333,3869,471,1065,0.037302625228934,345,0.00782995543067633,0.174306602574737
CBLI,B,11323,100,8036,0,0.153374233128834,814,0.01,0.09
CVRS,S,11305,3054,7600,651,0.075716954406585,9738,0.003,0.03
PK,S,11302,502,0,10800,0.00551660476054419,500,0.001,0.01
CHKP,B,11295,1326,3401,626,0.0448773825741937,354,0.0305034582685822,0.291752304633678
SMSI,B,11293,200,4649,2800,0.131926121372032,1498,0.001,0.02
CCS,B,11249,1122,3182,2949,0.0703412676139639,810,0.0109578544061303,0.393342911877395
ATI,B,11241,750,6648,633,0.0116502235739107,700,0.002,0.045
NVCN,S,11220,3028,0,8192,0.000455545162559573,5060,0.002,0.00455272373540856
IEUR,B,11218,749,4418,0,0.0434094190818658,650,0.0101388888888889,0.111388888888889
MLN,B,11202,677,23,10279,0.692937563971341,300,0.00145494830132939,0.0986262924667651
ACMR,B,11194,0,6061,0,0.0,1579,0.0,0.0
USFR,B,11190,615,2067,3585,1.48592085235921,711,0.012,0.1
ONEQ,B,11175,192,1122,800,0.207481593425089,170,0.211,1.6
JNP,B,11173,600,3556,5000,0.0698242755731409,1124,0.001,0.1
NNVC,B,11172,600,6342,606,0.965152766308836,1900,0.001,0.0269
ONS,B,11162,500,5736,2500,0.25,4551,0.0003,0.0099
ABR,B,11138,910,5559,2600,0.0358361032259838,4106,0.003,0.05
AMWD,B,11130,337,4948,845,0.022714388135944,970,0.113846153846154,0.850962227736421
GGP,B,11122,451,8308,22,0.000769313775210369,1527,0.00111255411255411,0.02
NUO,B,11117,900,5876,2233,1.99009900990099,785,0.002,0.05
BHK,B,11111,154,7567,422,0.0789128151260504,2016,0.001,0.02
PMM,B,11109,1200,5870,1358,0.591633856339739,3033,0.002,0.04
NOC,B,11108,1755,1300,1139,0.0492426743105019,249,0.068820791012057,1.08738712849458
CYTK,B,11106,1329,0,0,0.0359268339209241,699,0.00953087885985748,0.1
NOW,B,11101,2591,1641,850,0.0487456613915387,438,0.0974193985528682,0.956675827014055
PMF,B,11101,1900,4885,500,1.66666666666667,1400,0.002,0.0261538461538462
LINU,B,11092,453,5289,3560,0.257458129945209,2516,0.003,0.08
APU,S,11090,700,5582,475,0.0833894252800443,500,0.0271666666666667,0.243333333333333
IWB,B,11087,100,3752,0,0.00356011249955499,324,0.0,0.02
ENZ,B,11075,100,6482,31,0.0472589792060491,2070,0.0,0.01
PFE,S,11067,1856,0,9211,0.00110760485845049,3715,0.005,0.05
CNHI,B,11067,3599,3867,0,0.0146901704095345,1297,0.00434146606531544,0.04
MIC,S,11066,4996,0,5783,0.13394942632877,2248,0.008,0.155545518207283
WPX,S,11053,200,4441,3100,0.000393919459227366,755,0.001,0.01
HAS,S,11049,578,0,9626,0.01654791517201,661,0.024,0.328581560283688
DXPE,B,11042,300,0,600,0.052844812400916,900,0.001,0.14
LTC,B,11033,773,6415,382,0.0732389139434714,648,0.00366666666666667,0.141091445427729
NI,S,11026,657,0,10201,0.00123032171651313,526,0.003,0.03
COG,B,11016,1415,1747,5658,0.00343658119676998,576,0.004,0.04
DON,B,11013,81,5127,0,0.0277771374592577,451,0.001,0.047741935483871
JHB,B,11006,1100,5623,2000,0.550017047550991,3429,0.001,0.02
DEX,B,11002,0,8294,0,0.0,930,0.0,0.0
ASNS,B,10990,499,7176,89,0.3656714445814,478,0.189632107023411,1.54976588628763
ERJ,B,10989,648,2824,5089,0.0301492268746558,539,0.003,0.04
SPHQ,B,10976,0,7590,0,0.0,952,0.0,0.0
PSTG,S,10969,1770,333,8766,0.0295886596192625,10116,0.005,0.06
LEA,S,10968,404,0,10564,0.0188813475518627,104,0.019,0.4425
MX,S,10958,1310,0,9648,0.0678334714167357,280,0.005,0.05
ETN,B,10945,1957,3633,1319,0.0275987405407567,394,0.0261418245264207,0.152833295407431
GS-B,B,10924,502,6315,92,1.13307377864057,540,0.04,0.36
EC,S,10918,2314,3023,2630,0.0321720962165964,1166,0.00384326018808777,0.06
K,S,10916,4824,340,4942,0.0704777271098374,652,0.007,0.112458866120956
MLNT,B,10907,3593,0,1145,0.150905940361007,1313,0.00146972369194591,0.25
WPM,B,10896,1200,4549,2169,0.00819597853259925,600,0.002,0.03
RMNI,B,10893,400,6110,797,0.675485008818342,333,0.041,0.69
IBND,B,10882,688,2660,0,0.24286641141825,284,0.0239078156312625,0.132887468057809
FEIM,B,10859,1000,566,8893,1.5586592178771,333,0.002,0.35875
ISBC,B,10849,1089,5552,1100,0.00345675058506128,520,0.00353846153846154,0.03
KRE,S,10845,823,2571,4472,0.0018893676685372,481,0.0038,0.046
NCMI,B,10834,108,7414,0,0.00458389856497806,1017,0.001,0.02
DFFN,B,10830,1014,3568,1600,0.351983781150044,4967,0.0042,0.0192
HRS,B,10829,1959,540,4315,0.0615745765912686,998,0.0173349011669445,0.383209258863087
RY,S,10816,400,0,10356,0.0117197624942066,1150,0.002,0.0233333333333333
Z,B,10813,522,4348,1032,0.00834331135247813,466,0.0093474801061008,0.110964552688691
CVI,B,10809,521,4678,2000,0.0319562809585415,410,0.00647511312217195,0.135475113122172
HBAN,S,10809,3495,0,7314,0.00409895454868001,662,0.006,0.06
SZC,B,10804,0,7332,0,0.0,612,0.0,0.0
CMF,B,10795,1400,3953,2307,0.720279586656234,2604,0.001,0.08
NOBL,B,10794,0,5204,0,0.0,696,0.0,0.0
CLMT,B,10791,1299,2158,6284,0.136158381701796,4250,0.01,0.2
BWG,B,10785,100,6429,534,0.0493827160493827,500,0.0,0.03
GUT,B,10770,200,6795,0,1.0,659,0.0,0.01
MBOT,B,10768,1100,2529,3228,0.15635966294732,3703,0.001,0.0168
VPL,B,10759,514,3182,0,0.0301291368593263,377,0.011,0.0892578125
TLI,B,10758,410,5686,2384,1.52380952380952,1104,0.00190909090909091,0.0390909090909091
LBRT,B,10753,613,4258,0,0.0411620225611729,685,0.0485071851225697,0.281142857142857
NKE,S,10744,842,0,9584,0.00410451141913569,4137,0.005,0.0542253521126761
CRVS,B,10735,650,2070,6852,0.762769674370079,219,0.0118333333333333,0.127666666666667
RIF,B,10722,450,6683,105,0.399644760213144,462,0.0144444444444444,0.0633333333333333
FNGU,B,10715,1400,1966,0,1.28930523613472,800,0.036,0.9114625
MCEP,B,10708,664,8168,600,1.0,100,0.000602409638554217,0.0279518072289157
ETX,B,10706,663,6217,134,2.17241379310345,528,0.01,0.121233766233766
JAG,B,10701,100,7415,0,0.0013524662221561,948,0.0,0.01
HRB,B,10700,1677,2005,5415,0.0135492144900888,649,0.00471711456859972,0.0530975954738331
TPVG,B,10700,200,5745,33,0.305194805194805,685,0.011,0.11
SNH,B,10699,1371,3505,1604,0.0177429596870229,555,0.00701960784313726,0.04
CIF,B,10698,0,7362,0,0.0,661,0.0,0.0
BFK,B,10689,400,5737,200,0.870152939541363,1097,0.001,0.04
SELB,S,10688,688,10000,0,0.0495498739647101,600,0.001,0.06
IPKW,B,10684,2213,2159,0,1.90112715820909,784,0.102799991513567,0.77634192365174
TFLO,B,10683,100,1192,6200,1.0,1526,0.001,0.04
DXB,B,10682,241,6780,33,1.5850622406639,747,0.001,0.02
AREX,S,10677,786,7866,1300,0.0464230834576941,559,0.002,0.02
GT,B,10677,734,2764,5407,0.00372646356125888,1421,0.005,0.06
BRKS,B,10652,619,1766,3399,0.0425792133798423,300,0.00343697478991597,0.0423865546218487
ILG,B,10650,2899,3347,1031,0.0536503720094563,356,0.002,0.0499958315964985
ROBO,B,10645,112,3494,0,0.00913197074429488,524,0.01,0.15
SLDB,B,10634,350,7196,0,0.0822482654142906,533,0.002,0.16
NRK,B,10624,900,1471,5900,0.482462019660411,1763,0.001,0.02
BVN,S,10616,500,7736,0,0.00484209914682213,333,0.0002,0.01
QUMU,B,10612,300,4823,2000,1.0,3366,0.001,0.01
SSYS,B,10603,525,5611,462,0.0298738483800476,1025,0.002,0.12
TGT,S,10603,5785,0,4590,0.033331897451751,270,0.006,0.127233112718978
CGNX,B,10593,786,4980,50,0.00766106300169056,347,0.00858497536945813,0.0824412296564195
AAXN,S,10588,238,5080,500,0.00910552405242822,566,0.0082463768115942,0.12
INB,B,10579,800,5976,1000,1.0,3217,0.001,0.01
RYTM,B,10573,100,4002,495,0.0266453503863576,446,0.001,0.07
CCRC,S,10568,270,3312,90,0.0478241666389632,270,0.0,0.192941176470588
LVHD,B,10545,1074,712,3525,0.951941785801969,4246,0.013,0.135868544600939
FTI,B,10544,785,5474,926,0.00390693234653522,609,0.003,0.03
VIGI,B,10534,1151,3585,0,1.28928672306719,565,0.159889708784699,0.94088975487995
BKEP,S,10528,900,9228,400,0.558659217877095,6914,0.001,0.05
DDF,B,10516,0,7500,0,0.0,995,0.0,0.0
IDT,S,10512,97,6790,0,0.00753515109143168,827,0.0,0.01
BPL,S,10498,851,1974,4900,0.0263170397697361,4100,0.0328571428571429,0.281428571428571
FOXA,B,10473,0,8056,0,0.0,1719,0.0,0.0
MVV,B,10465,0,5778,0,0.0,521,0.0,0.0
GPRK,B,10459,188,6882,0,0.0359602142310635,1030,0.0,0.02
FLEX,B,10457,3513,3766,799,0.021921521982071,577,0.004,0.05
SPYD,B,10455,1954,4657,0,1.00739668313711,494,0.004,0.074
DIA,S,10454,100,1040,8400,0.000415254800345492,100,0.001,0.03
CYRX,B,10448,1399,5028,1474,0.45540594501133,705,0.003,0.0872727272727273
BAC-C,B,10447,525,6958,212,0.875,741,0.0,0.02
CVGI,B,10442,1500,4474,3200,0.126618138507434,5412,0.002,0.05
CTRE,B,10438,654,3258,4722,0.0179781562320904,662,0.0122805755395683,0.0725
MFC,B,10433,1511,3530,3046,0.00584843474917207,819,0.002,0.04
QNST,S,10431,1296,4057,2807,0.0349448693959962,1125,0.00236131386861314,0.0710097323600973
TMUS,B,10423,1648,3259,3748,0.00511648155316316,554,0.00266666666666667,0.056347438752784
PSCH,B,10419,1150,2135,0,0.393384379863333,414,0.103476904717931,1.19024527204919
SAP,B,10407,3362,1708,2381,0.137186400629177,168,0.0158660772668014,0.385784130993319
FSD,B,10406,200,7296,0,0.216666666666667,928,0.0,0.03
CAE,B,10405,950,6052,0,0.0391002802248883,528,0.001,0.04
HQH,B,10404,600,4060,308,0.0699655579948253,573,0.0,0.0633333333333333
BTA,B,10395,100,5909,1600,0.25,944,0.001,0.06
LW,S,10392,2805,1448,2706,0.0466230657901535,457,0.0054,0.0886957323822408
RCI,B,10386,1641,2126,3383,0.0824290757094838,459,0.00345634207689544,0.0687810608363968
HFC,B,10382,1261,2749,2987,0.0139852154153558,574,0.0110171919770774,0.234566960021831
IEI,B,10370,1274,4992,1749,0.293389799420046,401,0.00640476190476191,0.10188636424867
PAI,B,10361,247,8334,43,1.0,347,0.0,0.04
SALM,B,10359,1071,3794,3066,0.217603570084063,3416,0.01,0.15
VIVE,B,10351,254,7090,126,0.0536480770123593,1198,0.001,0.05
CNC,B,10350,1590,1581,416,0.027038209282579,340,0.0219762125016519,0.286297207963695
SFUN,B,10343,200,7001,0,0.00234408966057074,2066,0.0,0.02
PACW,B,10340,838,4844,41,0.0203888878547656,762,0.0254666666666667,0.215666666666667
MIDU,B,10336,250,3196,0,0.122926093514329,500,0.0,0.116666666666667
CMCO,B,10335,323,336,8986,0.0631239272735836,916,0.012,0.29
LHCG,B,10325,1185,2568,703,0.0913786227310932,853,0.0533886426530475,0.608820797455309
ZIXI,B,10324,1102,280,8800,0.113240155753259,740,0.002,0.03
TRU,B,10323,121,129,9800,0.00275019547357638,176,0.003,0.08
DM,B,10320,2000,3481,3935,0.059541045782858,3999,0.0156666666666667,0.25
CAL,B,10310,1032,3969,1338,0.083559453259248,300,0.00162679594328106,0.179134425767678
PPLC,B,10304,0,7715,0,0.0,111,0.0,0.0
VYMI,B,10290,2493,680,0,2.20475980124333,531,0.106233412247362,0.531158313597237
SDY,B,10287,619,2680,452,0.0536076734679864,471,0.003,0.0478866721401204
MNA,B,10286,509,4423,0,0.170034930342154,384,0.0,0.0766666666666667
CCL,S,10269,3345,659,5656,0.0218081836565473,352,0.006,0.0876156000848731
OIA,B,10254,661,7585,0,0.742112823227436,925,0.001,0.03
TSCO,B,10249,2152,3434,354,0.0415289939437092,742,0.0143261296660118,0.190827107345236
DPG,S,10244,1200,4540,1372,0.39054886079374,2658,0.001,0.08
MEIP,B,10243,571,6394,625,0.443436051168458,2980,0.00448430493273543,0.0567264573991031
REM,B,10223,0,5515,0,0.0,1836,0.0,0.0
NYLD.A,B,10200,650,2064,4928,0.113224046018195,700,0.00366666666666667,0.16
CDXC,S,10198,5398,0,4800,0.335465974178874,4200,0.004,0.0932094353109364
SALT,S,10193,0,0,0,0.0,0,0.0,0.0
STWD,B,10186,1323,2350,3003,0.015005599876852,1360,0.00398830409356725,0.05
IPOA=,S,10184,100,6668,0,0.5,1273,0.01,0.1
WFC-X,B,10155,22,6755,0,0.0154711673699015,791,0.0,0.02
WM,S,10136,3791,340,5357,0.0470718009819386,266,0.005,0.0730864749866443
PUMP,B,10133,100,6836,203,0.00287778065555843,1284,0.0,0.015
MVO,B,10131,811,5133,1700,1.48174261083744,301,0.0133755274261603,0.173277074542897
TCGP,S,10129,1700,3200,5229,2.27619047619048,4329,0.004,0.22
ETN,S,10111,2607,2289,1710,0.0232998385806437,319,0.00817391304347826,0.165829462931748
TESS,B,10108,100,5544,358,0.165837479270315,1391,0.005,0.4
HSEA,B,10102,400,6118,668,0.266666666666667,841,0.0,0.01
MAR,S,10101,1853,2939,498,0.016183253745512,488,0.0333966414160607,0.308087878864652
DRNA,S,10099,1087,2000,3073,0.0728098350551976,1660,0.004,0.141983967935872
MRDN,B,10090,1000,4185,433,1.26086956521739,778,0.0,0.0165
FVC,B,10077,600,2943,226,0.531266385624049,1000,0.031,0.26
VOC,B,10076,300,4909,0,0.156839622641509,1572,0.0225,0.145
FNB,B,10072,1760,3024,2670,0.00751482237929112,1034,0.00607543971180335,0.06
MMLP,B,10070,2680,0,0,0.211244442462199,1900,0.01,0.175
TOCA,B,10062,550,3442,1835,0.38500799577777,2432,0.046,0.22
EES,B,10060,1096,1704,0,1.44592971444781,653,0.0870737964484708,0.442505712109672
NMM,B,10054,2238,4533,1224,0.0975460750422725,3913,0.00288888888888889,0.04
WRB-E,B,10052,2900,1682,4085,1.57004067855288,2260,0.012,0.24
NHI,B,10051,530,3812,3733,0.0611787205812981,3899,0.0126666666666667,0.33
GAIN,B,10051,1159,3868,1901,0.313634721021308,1584,0.003,0.059593188268685
IGA,B,10047,0,7135,0,0.0,1026,0.0,0.0
CSLT,S,10039,800,0,9239,0.0247816120438635,10039,0.001,0.05
TCS,B,10028,700,4427,2533,0.352604538318824,1033,0.012,0.0933333333333333
AMOT,B,10027,300,3236,3066,0.283841437352834,435,0.002,0.52
HACK,B,10019,40,3216,0,0.00159808230123851,604,0.01,0.06
CRZO,S,10000,200,8000,1800,0.00167274430430564,1400,0.001,0.015
GD,B,10000,961,3390,477,0.0187587664455499,294,0.0434558984394601,0.510766480800668
BIOC,S,10000,1000,0,9000,0.0202134540750323,10000,0.001,0.0045
ADOM,S,9995,1600,0,6995,0.923300047551117,1995,0.003,0.1173
HCKT,B,9990,907,4959,170,0.199901598521836,300,0.0114024943310658,0.0975
MGV,B,9972,287,273,0,0.177302685607677,309,0.04,0.30895875
IWR,B,9971,1107,1100,0,0.175531765851719,265,0.106117913290292,0.705751291791754
NRK,S,9961,2100,733,7028,0.763338301043219,3707,0.001,0.03
VMW,B,9960,1350,1537,2324,0.03174118966436,751,0.1565,1.03666666666667
CHW,B,9954,797,5981,0,0.287726115105741,921,0.005,0.1125
SYF,S,9950,825,0,9125,0.00365885322160617,650,0.003,0.03
CMA,B,9940,2438,546,2630,0.044400914432087,388,0.0207738481529003,0.236523225106598
PULM,S,9928,2025,4401,1540,0.11452410363135,3573,0.00190243902439024,0.0144829268292683
NL,B,9917,300,0,8161,0.0371830987697411,1439,0.01,0.15
WSM,B,9909,470,4385,702,0.0120493737366579,498,0.032,0.19
EAT,B,9900,1500,4723,0,0.0265127709808123,875,0.0135142857142857,0.0957142857142857
GOOS,B,9895,220,5066,0,0.011402772564424,577,0.02,0.1
PFD,B,9893,100,6032,0,0.202429149797571,1000,0.01,0.07
GER,B,9892,430,6629,194,0.0477870935709947,508,0.0,0.04
CSF,B,9888,463,4559,0,2.91666666666667,698,0.04,0.56
ALGN,B,9882,1528,2384,148,0.0408144919539039,401,0.0286416666666667,1.84764166666667
FCAU,S,9875,2134,1921,3455,0.012442242371312,550,0.002,0.03
VHT,B,9860,556,1334,0,0.0814288853950583,202,0.05,0.376982246971844
MEDP,B,9857,100,5472,2193,0.0132275132275132,590,0.001,0.05
EVRI,B,9853,910,6165,15,0.020012315270936,1206,1.0989010989011e-05,0.01
FBIO,S,9852,100,3108,4700,0.0167728950016773,548,0.001,0.02
IEV,B,9851,100,5699,0,0.000863983135049204,455,0.0,0.01
SNA,S,9832,774,0,4163,0.0305634430731397,1397,0.003,0.246523001841752
NVUS,B,9825,500,4185,1000,0.544069640914037,211,0.001,0.05
INTT,B,9820,1420,0,0,0.192349566210529,1020,0.0225,0.275
EQR,B,9820,2331,1093,5328,0.0261215164979518,510,0.005,0.0769255118572256
SNGX,B,9808,0,8239,0,0.0,4123,0.0,0.0
OLLI,S,9808,2148,0,0,0.00945605887135344,4300,0.009638671875,0.1744140625
QLD,S,9805,780,6890,0,0.00611180783199803,2018,0.003,0.0912000887311446
PZA,B,9795,1830,433,5963,0.117828858412208,275,0.001,0.0166120218579235
EPD,S,9791,1626,0,8165,0.00585982613636562,9365,0.002,0.02
KMF,S,9790,100,0,9690,0.2,9790,0.001,0.03
SONC,B,9790,750,2007,6133,0.0209145904361316,650,0.003,0.06
PEGA,B,9786,691,2366,5456,0.0292154570971216,411,0.0209677419354839,0.559677419354839
GPK,B,9784,625,4375,1650,0.00352360959218715,616,0.00295454545454545,0.0404545454545455
UNFI,B,9783,300,4345,200,0.0149447045930059,1079,0.0136666666666667,0.0886666666666667
FTV,B,9773,987,1947,43,0.00907607075912489,295,0.0232172949002217,0.169667405764967
TRTN,B,9762,1995,1732,1652,0.161110303707294,730,0.023548617367801,0.291094545902858
IVR-C,B,9760,542,4731,287,0.296918995569487,583,0.018130081300813,0.377317073170732
SCO,S,9756,4400,0,4956,0.104435275080256,1500,0.003,0.03625
ROSE,B,9752,567,4142,0,1.48746839136355,886,0.0980711610486891,0.94
KBWB,B,9746,0,6452,0,0.0,892,0.0,0.0
GGT,B,9735,200,6027,20,0.666666666666667,594,0.0,0.01
LGCYO,B,9733,300,5133,3900,0.0612244897959184,4300,0.001,0.15
NXEO,S,9732,100,0,9632,0.00643666323377961,9732,0.001,0.03
BIG,B,9723,700,2933,3700,0.00916502662381448,623,0.022556219202628,0.10503958011456
DNJR,B,9718,1200,3465,1585,1.71112040133779,649,0.002,0.25
PSQ,S,9714,2500,7214,0,0.00380408650188378,800,0.001,0.012
NLY-D,B,9710,0,6778,0,0.0,383,0.0,0.0
WUBA,B,9705,550,3100,400,0.0320707947208032,516,0.056,0.538
RH,S,9700,300,0,9400,0.0121496841082132,9700,0.0106666666666667,0.16
NM,S,9700,2400,0,7300,0.0958807283206335,5700,0.00145454545454545,0.0099
HTBX,S,9694,1300,0,6518,0.216414183452639,1876,0.001,0.01
CDXS,B,9691,1304,2048,5248,0.0385050300113287,1591,0.007,0.2
CNTF,B,9690,1050,1245,6807,1.83926323461207,6833,0.003,0.186
KBE,B,9688,200,5296,0,0.00256312477327737,620,0.01,0.02
INFY,S,9688,679,0,9009,0.000905449410630565,9454,0.003,0.03
CTSH,B,9687,1244,3638,167,0.0100041369301131,408,0.00593548387096774,0.0968242799281044
OMF,B,9681,700,2865,3431,0.0308633641343784,3266,0.0125,0.09
HLG,B,9679,975,3487,200,0.05354120490677,705,0.0407142857142857,2.65571428571429
SSNT,B,9674,0,6882,0,0.0,1351,0.0,0.0
AES,B,9673,2916,3178,1364,0.00386095976187917,926,0.006,0.06
DWSN,B,9670,301,4603,87,0.248153857446965,200,0.0154545454545455,0.224545454545455
PGHY,B,9666,100,2384,0,0.480769230769231,505,0.01,0.04
FEX,B,9664,400,3881,0,0.092591724094888,578,0.03,0.12
FDD,B,9663,0,4996,0,0.0,1547,0.0,0.0
NAIL,B,9658,275,4202,0,1.63076923076923,525,0.037,0.406666666666667
BOMN,B,9657,1050,2100,2631,0.247215855900501,3531,0.00511111111111111,0.565555555555556
DWLD,B,9653,3878,0,0,3.02256006280884,627,0.101670225996853,0.384191604667609
FLDM,B,9648,500,3778,2847,0.121701495503577,1573,0.002,0.08
CET,B,9647,492,5054,0,0.6072,300,0.046875,0.451666666666667
PAHC,B,9644,700,0,0,0.0811176550199936,376,0.0125,1.1
AIG,S,9643,540,0,7603,0.00448182137546177,1703,0.003,0.0325
VRTU,B,9638,1258,4108,618,0.0738041206068136,504,0.0102134831460674,0.192419868810396
NCSM,B,9633,217,5698,0,0.0901537183215621,461,0.0147004608294931,0.169216589861751
CXDC,B,9626,200,4795,828,0.4,2479,0.0,0.05
HA,S,9618,1186,0,0,0.00986197685641576,680,0.0125941422594142,0.219468995345776
ESTRW,B,9617,0,5186,0,0.0,329,0.0,0.0
TS,B,9615,2059,3618,1736,0.0265329298143993,822,0.004,0.05
MPW,B,9604,1965,3025,2234,0.00854581866231954,512,0.00551401432680686,0.04
VCSH,B,9601,2147,2493,901,0.0987530335164745,880,0.011,0.03
ADT,S,9600,3900,0,5700,0.00569780590643326,4800,0.001,0.01
HURN,B,9593,36,6344,152,0.0107270560190703,772,0.0,0.15
RRD,B,9593,100,7157,0,0.00190056256651969,6037,0.001,0.01
JASN,B,9587,900,1666,6084,0.885648456753415,6844,0.006,0.065
BDC-B,B,9587,0,3318,0,0.0,200,0.0,0.0
BLW,B,9574,200,6591,0,1.08084074373484,1251,0.001,0.04
TRV,B,9574,1074,3758,482,0.0240199600044249,204,0.0269419087136929,0.389553996784746
APTV,B,9568,1793,2347,468,0.0297440991628015,409,0.135300884177187,0.57711954820395
PI,B,9563,1266,3910,110,0.114585178886061,692,0.0170507982583454,0.130769230769231
ZOES,B,9550,455,5238,2114,0.0371218949735795,1794,0.004,0.085
XLNX,B,9546,2010,1751,3324,0.024728528938676,546,0.00701690341887298,0.15632074028792
ONTX,B,9546,0,7095,0,0.0,1266,0.0,0.0
TOUR,B,9537,100,6725,126,0.0140785583556244,226,0.0,0.02
GLTR,B,9525,2203,3075,0,0.824506623543053,283,0.0,0.124350649350649
DRD,S,9522,0,9522,0,0.0,0,0.0,0.0
LTS-A,B,9521,0,5959,0,0.0,631,0.0,0.0
CSIQ,B,9517,2100,5376,0,0.111995243299408,1226,0.004,0.109444444444444
EPIX,B,9500,400,0,9100,0.222222222222222,9500,0.001,0.0049
SYN,S,9500,900,4300,4300,0.04530349638114,5200,0.002,0.0097
KONE,S,9500,100,9400,0,0.00188281367675855,100,0.001,0.05
OGE,B,9496,2068,2888,1468,0.0237243216779612,730,0.00485371179039301,0.08
IWO,B,9492,810,2434,0,0.0901243378460348,307,0.0393018867924528,0.616805566706811
WHR,S,9479,578,200,8521,0.020333972132216,762,0.004,0.369412024756852
