symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INCY,B,31993,800,16682,241,0.0378706953627327,2273,0.004,0.34
CCXI,B,31974,100,11974,2200,0.00666000666000666,2771,0.01,0.14
CPG,B,31910,0,31085,0,0.0,14833,0.0,0.0
ZUO,B,31898,0,27782,0,0.0,2435,0.0,0.0
CIK,B,31856,0,29426,0,0.0,21600,0.0,0.0
XLV,S,31748,1673,8863,21212,0.0052958050868938,1466,0.0212377085246652,0.13
VGK,B,31699,951,30748,0,0.00899101327740904,6454,0.004,0.04
AG,S,31559,400,27631,400,0.00687060925127536,700,0.001,0.01
CYCN,S,31538,0,25800,0,0.0,1700,0.0,0.0
PLAY,B,31534,400,23250,219,0.0182265560922264,770,0.001,0.0525
TLRA,S,31499,508,24473,3361,0.0196794598393369,3837,0.01,0.02
STAG,B,31485,594,23251,151,0.0336790836920552,1224,0.0100033222591362,0.208781284606866
WMT,S,31476,5505,4342,21384,0.043414714542514,478,0.0151406096359834,0.317674695713566
CAH,B,31468,3020,8895,18188,0.0662459739707603,1246,0.0136237623762376,0.318020065569227
BHK,B,31432,2266,21740,6340,1.97826497760572,5847,0.00764814814814815,0.122814814814815
GNTX,B,31361,745,20399,8517,0.0264402632707157,4915,0.005,0.0516666666666667
ICHR,B,31360,86,25111,0,0.00228025984356357,681,0.01,0.11
DXF,B,31350,98,22937,0,1.0,2320,0.05,0.1
RMBS,B,31239,200,28603,0,0.0067615538050644,1009,0.001,0.01
RCEL,B,31203,0,28996,0,0.0,6697,0.0,0.0
JNJ,B,31062,7732,8193,13667,0.0989381418782241,962,0.01506,0.285360855316301
SCHG,B,31041,0,30450,0,0.0,8671,0.0,0.0
TPRE,B,31000,0,28100,0,0.0,8600,0.0,0.0
ET,S,30990,2909,12914,14296,0.00398681755786634,5148,0.0108888888888889,0.07
XAR,B,30969,0,24225,0,0.0,2156,0.0,0.0
FEN,B,30945,100,24919,400,0.0483792936623125,3153,0.01,0.04
IDV,B,30932,0,30932,0,0.0,2331,0.0,0.0
SPHS,B,30925,4000,7707,6550,0.0496204039100878,1899,-0.0001,0.0009
SVMK,B,30912,0,14178,0,0.0,3182,0.0,0.0
CRVS,B,30906,0,28412,0,0.0,7960,0.0,0.0
SBGI,B,30886,40,25343,360,0.00355840227737746,3281,0.01,0.04
FTAI,B,30880,0,29360,0,0.0,4210,0.0,0.0
MTL,B,30877,0,30377,0,0.0,4714,0.0,0.0
CPRI,B,30869,100,17237,1300,0.00144537912294395,7342,0.001,0.01
CASA,B,30863,0,28765,0,0.0,3200,0.0,0.0
JAN,B,30817,227,19950,900,0.391152195788536,1355,0.027,0.32
IGR,B,30803,0,30803,0,0.0,7800,0.0,0.0
GIM,B,30800,0,30800,0,0.0,14000,0.0,0.0
WB,B,30752,110,23597,236,0.00178167133758843,2564,0.002,0.09
TXN,B,30739,6618,12207,6996,0.117624815445483,1036,0.0329649855985525,0.344106033932012
MSD,B,30736,0,29674,0,0.0,6300,0.0,0.0
VHI,B,30730,0,29850,0,0.0,27650,0.0,0.0
NPTN,B,30706,65,28450,1435,0.00340706573016039,2700,0.001,0.01
GTE,S,30700,0,30700,0,0.0,5200,0.0,0.0
CTHR,B,30664,800,26638,0,0.988875154511743,4801,0.0,0.06
BLNK,B,30654,776,26066,586,0.292994505494506,5042,0.0,0.03
VNOM,B,30565,200,23262,1000,0.0244588479882598,2647,0.01,0.07
VTV,B,30443,690,9432,20218,0.0316511738463564,13704,0.014,0.300958555112145
PRTS,B,30396,0,29500,0,0.0,8900,0.0,0.0
PK,B,30388,2677,17231,10480,0.0232397093977728,5544,0.003,0.03
IMMP,B,30327,0,26600,0,0.0,1753,0.0,0.0
BBY,B,30298,3016,9296,13774,0.0499500725700454,2456,0.007,0.165132666214162
PRVB,B,30268,200,26879,300,0.0412164661216212,4272,0.01,0.12
TLGT,B,30251,0,5833,0,0.0,6103,0.0,0.0
TGS,S,30240,0,4600,0,0.0,1200,0.0,0.0
NI,S,30183,432,0,29751,0.00628295323428039,469,0.002,0.02
NEAR,S,30180,538,29642,0,0.115792719173536,379,0.002,0.02
SCHW,S,30120,3654,1706,24760,0.0157760849155197,781,0.01,0.1
CHY,B,30093,1818,15460,11582,1.02672441089829,5211,0.007,0.12
VSLR,B,30092,1477,24655,3560,0.0908964635464498,6307,0.002,0.0200493421052632
JNCE,B,30048,399,22900,4034,0.043389923517518,3557,0.014,0.08
UTG,B,30038,400,24894,391,0.30670476470476,4244,0.039,0.23
GRPN,S,30034,0,30034,0,0.0,18331,0.0,0.0
TRMT,B,30032,0,27346,0,0.0,5460,0.0,0.0
BKLN,B,30003,696,27907,1300,0.00240488471300441,2046,0.002,0.02
NE,S,30000,0,30000,0,0.0,8500,0.0,0.0
VMO,B,29983,0,26000,0,0.0,7600,0.0,0.0
AKBA,B,29981,300,18777,10059,0.00958392099117538,7543,0.002,0.02
NSYS,B,29945,200,17349,0,1.0,3673,0.11,0.34
MAGS,B,29891,100,10268,18200,0.108932461873638,21353,0.005,0.02
TNK,B,29889,0,19198,0,0.0,2996,0.0,0.0
BXMX,B,29830,1610,25862,1558,0.669292230101753,5296,0.006,0.09
DKS,B,29826,730,7583,19500,0.0257277797330781,2544,0.013,0.09
TROX,B,29825,1024,11919,16406,0.029899127497936,2666,0.004,0.0613642564802183
ETW,B,29800,0,29400,0,0.0,7800,0.0,0.0
SLGG,B,29791,79,16283,1621,0.00564931350114416,2600,0.02,0.08
NTLA,B,29763,110,25586,0,0.0258958511091927,4158,0.011,0.06
PRGS,B,29753,800,15488,6744,0.116704789254752,6304,0.025,0.21
ASM,B,29717,100,10917,0,0.00570125427594071,4111,0.0,0.0001
KXIN,B,29715,0,23966,0,0.0,2382,0.0,0.0
DXC,B,29672,1073,22147,4425,0.0340989235332784,4368,0.01,0.140821812596006
NBL,B,29666,2932,17340,9394,0.0161199056546142,5550,0.004,0.0495238095238095
EVN,B,29640,0,27498,0,0.0,2988,0.0,0.0
APRN,B,29631,0,22052,0,0.0,4323,0.0,0.0
SQNS,B,29514,75,23900,0,0.00359247018249749,10518,0.01,0.04
JNPR,B,29483,170,20000,9013,0.00108435428398719,4131,0.004,0.04
LYB,B,29468,2678,15292,6497,0.0937894634658929,2526,0.0463116883116883,0.363082534188126
VVNT+,B,29430,0,26600,0,0.0,1600,0.0,0.0
TDTF,B,29412,0,29412,0,0.0,22102,0.0,0.0
WVE,B,29388,0,27075,0,0.0,5101,0.0,0.0
SPI,B,29380,0,15500,0,0.0,4500,0.0,0.0
CVNA,B,29358,701,12816,407,0.0371665409540632,2005,0.0382443890274314,0.285236907730673
CLS,B,29325,1225,14200,11000,0.0524055738064461,1800,0.002,0.02
GWPH,B,29288,1851,6518,4190,0.13188471800918,4052,0.00304395604395604,0.431731426468269
SESN,B,29279,0,20800,0,0.0,16169,0.0,0.0
NLY,S,29254,7662,14900,1140,0.02765693354344,20541,0.009,0.09
NMFC,S,29237,0,29137,0,0.0,8100,0.0,0.0
AAU,B,29219,0,20622,0,0.0,3287,0.0,0.0
DPLO,B,29200,540,16700,11960,0.0365977634700102,12500,0.001,0.01
DLTR,B,29139,1805,22803,1645,0.0319642925608807,2717,0.00670386643233743,0.111426398903336
BGFV,B,29138,100,25116,0,0.0420698359276399,2916,0.0,0.03
TOCA,B,29122,329,547,0,0.00387039435914942,3982,0.00112403100775194,0.02
ETN,B,29026,1294,2274,18891,0.0301644870864519,7558,0.009,0.177621140943649
IJR,S,29020,2842,2576,23532,0.0678476509687351,14125,0.00869230769230769,0.05
EDF,B,28978,0,24065,0,0.0,3200,0.0,0.0
HLX,B,28971,128,15643,800,0.00528434584836657,13811,0.008,0.04
AVYA,S,28940,100,28200,16,0.000794899922099808,4000,0.0,0.01
DSU,B,28936,1460,16036,11140,0.80512972929228,5297,0.004,0.04
RH,B,28871,350,12957,420,0.0186375580756342,2534,0.03,0.52
SMPL,B,28846,7,26645,0,0.00031166518254675,1929,0.005,0.01
CVEO,B,28777,780,23206,1423,0.0725378964010044,6066,0.0,0.01
KR,B,28770,2407,14628,8728,0.0142190786729008,2312,0.007,0.07
PTLA,S,28767,2912,200,25655,0.116129267574368,279,0.003,0.0399968190593191
LMT,B,28739,1706,7429,717,0.0952909445374708,1949,0.0310006471049438,1.24657564668353
TOPS,B,28713,0,13519,0,0.0,3365,0.0,0.0
LB,S,28708,3273,6836,17827,0.0100711814159988,7081,0.008,0.041370664437944
BFZ,B,28706,0,24345,0,0.0,6470,0.0,0.0
PHM,B,28668,234,17429,10705,0.00327824739136229,13655,0.005,0.0583333333333333
IGT,B,28649,300,27130,0,0.00792644261255548,6913,0.001,0.02
RRTS,B,28643,0,21325,0,0.0,4100,0.0,0.0
CFG,B,28563,1360,15043,11844,0.0098587718066163,3360,0.011,0.11
KPTI,B,28534,210,26118,1253,0.0136739918557296,3676,0.015,0.03
FAST,B,28499,2758,14830,10605,0.0227630734140245,3514,0.00890467111534795,0.0956737588652482
KO,S,28494,10075,477,17942,0.0235697453951155,770,0.012398406374502,0.120588094103266
CLPS,B,28466,0,19628,0,0.0,5144,0.0,0.0
ONB,B,28465,310,15500,9490,0.0155744052466004,10400,0.002,0.02
PIM,B,28460,0,28100,0,0.0,6100,0.0,0.0
GASL,S,28424,360,27664,0,0.019060729602372,11054,0.001,0.01
ACHN,B,28406,1804,4313,21862,0.0207352686414319,22350,0.003125,0.04
LYFT,S,28389,2823,900,23662,0.0523166683647783,200,0.002,0.0421888798037612
APVO,B,28372,0,2876,0,0.0,9393,0.0,0.0
ATOM,B,28326,0,19233,0,0.0,5957,0.0,0.0
BX,S,28314,174,22516,2908,0.00198338648205656,3779,0.013,0.21
PXD,B,28312,1628,10305,7189,0.0665470093723718,5768,0.00536926916549142,0.262377005470634
LOV,B,28311,0,22850,0,0.0,5760,0.0,0.0
CZZ,B,28301,641,24225,450,0.037763735226739,1735,0.001,0.0408333333333333
XPEL,B,28273,200,21229,400,0.0361387129310696,2729,0.02,0.2
LPX,B,28270,200,25505,465,0.00517103187941154,4900,0.001,0.01
SSI,S,28241,0,25325,0,0.0,4200,0.0,0.0
PACW,B,28226,737,20526,4634,0.0448958475272209,2537,0.023,0.29
PGF,B,28156,0,22950,0,0.0,8500,0.0,0.0
FNGD,S,28156,7387,13811,6958,0.769036993587026,3631,0.007,0.0860153846153846
SSNT,B,28152,224,20870,76,0.0736357659434582,3915,0.01,0.12
MFA,B,28103,2488,24584,1031,0.030080864685391,4317,0.006,0.06
ZFGN,B,28092,0,23666,0,0.0,7232,0.0,0.0
CNAT,S,28091,0,14790,0,0.0,2235,0.0,0.0
CBH,B,28030,0,15100,0,0.0,15100,0.0,0.0
CTK,B,28019,200,24619,300,0.133333333333333,3100,0.01,0.14
WAIR,S,28000,400,0,27600,0.00400092021164868,28000,0.001,0.01
OR,B,27974,1050,23924,2900,0.0677512916793582,9484,0.003,0.03
BAC-M,B,27972,0,25430,0,0.0,5122,0.0,0.0
NOA,B,27962,1297,2694,23671,1.23274995961535,3211,0.009,0.252734428064804
BSV,B,27960,7662,19489,24,0.266039684309446,5716,0.00878053624627607,0.06
PE,B,27941,971,15324,11646,0.00478655923850929,5350,0.006,0.04
IFMK,B,27823,0,4400,0,0.0,2068,0.0,0.0
HMI,B,27822,500,19588,100,0.047467261002252,4269,0.00425,0.0725
AEZS,B,27763,100,21263,0,0.0234852043212776,5832,0.0001,0.0003
UBS,B,27658,2389,22759,2260,0.0271144678154393,6878,0.004,0.06
AWP,B,27651,1302,20600,5649,0.349928329642921,8300,0.003,0.03
PBPB,B,27645,0,26289,0,0.0,4647,0.0,0.0
DBX,S,27615,763,0,26852,0.011690195400022,7555,0.007,0.0945445134575569
CFG-E,B,27610,51,25310,0,0.0565410199556541,3024,0.01,0.02
ADNT,B,27610,100,24192,0,0.00271068824374509,1838,0.0,0.03
CMCM,B,27610,100,23612,800,0.0100532823967025,18100,0.005,0.01
SU,B,27576,3179,15572,8825,0.0302228892990929,2920,0.011,0.11
CSX,B,27565,1720,18503,3157,0.0205575572716092,2405,0.009,0.175085136129927
SUN,B,27513,0,22826,0,0.0,7604,0.0,0.0
FNV,B,27498,2465,11141,7447,0.200145877488472,1758,0.0193910891089109,0.577804115446329
BRK.B,S,27453,5868,334,21141,0.187136283778531,414,0.0390081572918198,0.553388261998448
CAT,S,27447,4566,0,13431,0.108479084020079,328,0.0465647158474667,0.80676972827832
EAD,B,27438,0,27238,0,0.0,4718,0.0,0.0
RKDA,B,27427,0,19832,0,0.0,4200,0.0,0.0
SSYS,B,27426,1000,17431,1404,0.148025804548655,6574,0.013,0.1349
AGQ,S,27354,7410,17044,2900,0.446962963844354,22425,0.039,0.14
V,S,27340,9188,4041,9528,0.107190369926836,439,0.00917059718384385,0.254181732425614
MPC,S,27333,2899,1738,22696,0.0308735121059865,2245,0.01025,0.208512616341164
FLOT,B,27292,6272,4520,16500,0.234193747780401,18120,0.002,0.02
KMF,B,27290,0,26490,0,0.0,6900,0.0,0.0
WATT,S,27269,0,24604,0,0.0,800,0.0,0.0
OMC,B,27267,810,5432,20086,0.0338860968250557,1116,0.008,0.158457771059429
BNED,B,27266,0,25694,0,0.0,3000,0.0,0.0
SVM,B,27265,400,26265,500,0.00971188292966411,8300,0.002,0.02
C-N,B,27243,0,24333,0,0.0,3258,0.0,0.0
SC,B,27212,607,5105,21500,0.00663293971666404,1441,0.002,0.0266555740432612
BCDA,B,27160,984,10963,362,1.11727163940965,275,0.0411231159130319,0.460606909430439
FSD,B,27154,0,19900,0,0.0,5600,0.0,0.0
VT,B,27127,0,26798,0,0.0,6154,0.0,0.0
TESS,B,27124,519,22182,0,0.589933506024334,3661,0.06,0.47
DELL,B,27094,4753,11250,8347,0.0951253638646698,2572,0.013246693098215,0.267841136684688
LVGO,B,27069,200,21317,200,0.0317712470214456,3644,0.01,0.15
BTAI,B,27041,300,15801,0,0.0134030290845731,4450,0.0166666666666667,0.166666666666667
MCHP,S,27027,1992,9802,13533,0.0405329394368295,5142,0.0160318364854846,0.394468432810434
VCSH,B,26953,0,26953,0,0.0,3487,0.0,0.0
TRTN-C,B,26934,0,24274,0,0.0,3085,0.0,0.0
RMM,B,26892,0,25194,0,0.0,3801,0.0,0.0
CNC,B,26857,2090,15426,7078,0.0220134967975955,1960,0.013,0.236155122437589
EDC,S,26837,1357,22468,259,0.283890115128558,1239,0.004,0.197058947062339
AEFC,B,26811,300,12478,0,0.158227848101266,3380,0.0,0.01
UAN,B,26790,0,20969,0,0.0,6365,0.0,0.0
KREF,B,26775,200,21868,300,0.0159159637116027,12960,0.001,0.01
MDB,B,26699,501,13254,110,0.050807870326901,4217,0.003,0.40460396039604
ORCC,B,26612,0,26115,0,0.0,5500,0.0,0.0
NFJ,B,26549,0,26549,0,0.0,6100,0.0,0.0
VTGN,B,26518,0,0,0,0.0,7550,0.0,0.0
PCI,B,26516,0,25214,0,0.0,7048,0.0,0.0
BCLI,B,26506,100,23706,771,0.0326690623979092,2225,0.0,0.02
CURE,S,26488,380,21608,150,0.438095665093576,1171,0.003,0.12
SBPH,B,26470,0,24465,0,0.0,5350,0.0,0.0
SDIV,B,26457,0,25364,0,0.0,3707,0.0,0.0
FOLD,B,26440,614,25271,257,0.00543804573835971,5456,0.002,0.02
SNCR,B,26378,0,24740,0,0.0,1800,0.0,0.0
BYM,B,26314,100,23485,0,0.0855431993156544,2366,0.0,0.04
PDD,S,26308,638,1200,24470,0.00745302767171065,5175,0.024,0.425496732026144
LRCX,B,26300,1530,11135,2024,0.0759553024563543,4768,0.11855,1.17461666666667
IBB,B,26274,391,11120,14721,0.0237657028538676,2781,0.005,0.125675675675676
SPLV,B,26258,1343,24915,0,0.030285441844572,2853,0.008,0.08
ELAN,B,26228,2278,14905,8845,0.0199005194025409,3649,0.003,0.0415936299292214
TRVG,B,26204,0,25553,0,0.0,6200,0.0,0.0
ICLN,B,26203,0,26103,0,0.0,4527,0.0,0.0
SPCE+,B,26180,0,21295,0,0.0,4276,0.0,0.0
QFIN,B,26179,0,23715,0,0.0,5185,0.0,0.0
CVIA,B,26171,0,25909,0,0.0,2162,0.0,0.0
MUFG,S,26115,1219,12448,12448,0.0408320262899017,13641,0.002,0.02
DISH,B,26091,143,22586,641,0.00308447186618736,5780,0.01,0.07
DX,B,26076,841,17957,6863,0.738048804172024,5086,0.004,0.0473914042748793
AIHS,B,26071,0,14347,0,0.0,2305,0.0,0.0
FINV,B,26069,0,25656,0,0.0,8218,0.0,0.0
TRGP,B,26049,700,20752,3913,0.0219133483596293,2100,0.001,0.0128571428571429
BGB,B,26032,1420,12611,10714,1.07669693425968,6300,0.009,0.155
CYBR,B,26025,1049,12796,240,0.0295930560767039,1125,0.0120600706713781,0.236896348645465
FXP,B,26016,0,25176,0,0.0,2300,0.0,0.0
ADBE,B,26002,2145,9568,4774,0.0623889759958316,904,0.0922419887570571,1.01774865316174
PPR,B,26000,0,26000,0,0.0,0,0.0,0.0
BEP,B,25991,1521,14325,6573,0.506022154329946,1733,0.016,0.583726639065932
CRK,B,25983,200,21262,0,0.0300227292949346,2943,0.01,0.07
APA,S,25930,150,23234,332,0.000610551622374868,250,0.002,0.04
LMPX,B,25896,0,9384,0,0.0,3061,0.0,0.0
EXC,B,25895,6344,10638,8913,0.0269822399584298,1088,0.016,0.16
PYX,B,25894,0,22020,0,0.0,4125,0.0,0.0
MS-A,B,25882,0,18835,0,0.0,4594,0.0,0.0
GOSS,B,25851,675,17175,300,0.0930598929336185,2630,0.0114880952380952,0.0644642857142857
ON,S,25836,238,0,25598,0.00106416944631227,6802,0.006,0.06
EVT,B,25794,300,21392,0,0.0689049943242159,2300,0.02,0.08
BTI,B,25772,2035,14642,7795,0.083421045359398,1218,0.01,0.158158644483992
FAM,B,25695,0,23914,0,0.0,4800,0.0,0.0
SDC,S,25664,0,21041,0,0.0,2485,0.0,0.0
NNA,B,25606,0,16780,0,0.0,5602,0.0,0.0
QUIK,B,25593,100,15425,200,0.00628180162070482,5860,0.004,0.08
SPKE,B,25585,0,12570,0,0.0,1967,0.0,0.0
INMD,S,25534,466,12285,400,0.019704198578077,1500,0.0673333333333333,0.693333333333333
GGAL,B,25512,2900,13736,3500,0.0881139804880398,4500,0.011,0.152142857142857
LC,B,25482,0,22383,0,0.0,3030,0.0,0.0
NQP,B,25481,0,20752,0,0.0,7350,0.0,0.0
COHN,B,25465,0,20736,0,0.0,600,0.0,0.0
NRZ-B,B,25422,0,20273,0,0.0,3427,0.0,0.0
DS-B,B,25421,0,10900,0,0.0,1861,0.0,0.0
NRZ,S,25418,2349,8057,15012,0.0420603882979079,6517,0.01,0.1
MYSZ,B,25394,0,14383,0,0.0,3589,0.0,0.0
IPHA,B,25319,0,20249,0,0.0,153,0.0,0.0
CRSP,B,25312,381,12207,100,0.0218174703070629,2084,0.072,0.36
BIDU,S,25297,2075,730,13558,0.0507865905887837,2709,0.006,0.351875859833736
IMAC,B,25281,0,21112,0,0.0,2837,0.0,0.0
MDT,S,25261,3892,3915,16723,0.0733466344744712,331,0.0213366960907945,0.434523487564094
BEST,S,25224,0,24900,0,0.0,2800,0.0,0.0
VLRX,B,25209,0,3548,0,0.0,3190,0.0,0.0
DRI,B,25202,123,19008,0,0.00258358846336161,2085,0.021,0.120869565217391
SREA,B,25167,0,23153,0,0.0,3203,0.0,0.0
TK,S,25161,0,24100,0,0.0,6200,0.0,0.0
CVS,S,25154,3926,5304,15666,0.0487272295200642,517,0.048,0.275275702418895
AMSC,B,25138,0,20376,0,0.0,3300,0.0,0.0
BYND,S,25022,3691,1330,15478,0.0537913808354127,2445,0.066752055549939,1.14529354211856
AMRH,B,25009,0,19562,0,0.0,2719,0.0,0.0
NEOS,B,25009,0,20025,0,0.0,8200,0.0,0.0
EA,B,24998,506,19303,641,0.0197699675990685,1211,0.006,0.173368702290076
NTR,B,24992,1598,15781,3898,0.0525535932603724,3617,0.008,0.160548666449829
MESO,B,24990,0,21970,0,0.0,1537,0.0,0.0
FATE,B,24961,1715,14833,5237,0.132448124262231,2523,0.00371779141104295,0.0879650306748466
SPR,B,24940,936,11013,7525,0.0226603667943047,2840,0.0095,0.120879120879121
JKS,B,24938,300,20380,0,0.0311935115205949,3716,0.002,0.045
AXSM,B,24901,946,1854,10370,0.0555600126234972,879,0.0147647058823529,0.696293007769145
UPS,B,24861,4626,6678,11857,0.104814020296076,1350,0.0121352956790382,0.310710213575793
BXMT,S,24861,1056,6802,16350,0.0660705556356032,1913,0.004,0.04
XLRE,B,24839,0,24734,0,0.0,5048,0.0,0.0
CLDX,B,24819,500,15034,8163,0.38178862533199,5081,0.002,0.0288666666666667
NKE,B,24816,3712,13500,6639,0.0315029139066262,1290,0.017,0.307795699648313
AFH,B,24783,0,12577,0,0.0,2123,0.0,0.0
EOI,B,24781,200,21627,0,0.0509683995922528,6100,0.02,0.04
CISN,B,24778,1000,4900,18878,0.0100213454658422,1028,0.001,0.01
AHT,B,24776,0,24294,0,0.0,7333,0.0,0.0
AMZN,S,24775,2925,0,7758,0.115873185569498,2559,0.0935912410085911,6.84577356382941
SNMP,B,24771,0,3425,0,0.0,1937,0.0,0.0
ZYME,B,24720,1000,6900,13500,0.0828483066028843,1150,0.03525,0.743333333333333
IGSB,B,24699,2501,9253,12878,0.169424367135973,2779,0.00719047619047619,0.06
ETO,B,24678,0,20394,0,0.0,10979,0.0,0.0
AINV,B,24633,2,22447,0,0.000417275192989777,4329,0.005,0.02
FAS,B,24632,306,21363,200,0.0812233112675768,4233,0.03,0.23
GLAD,B,24631,0,22596,0,0.0,3815,0.0,0.0
CNC,S,24610,1852,0,22758,0.0202431382906945,629,0.0111304347826087,0.143513956392541
CPLP,B,24576,262,16393,0,0.0607303439661348,1907,0.0,0.05
NEO,B,24566,733,19702,328,0.0410842213867857,1448,0.003,0.0707197452229299
SKX,B,24561,542,5927,13428,0.0187892880449295,5600,0.004,0.11698347107438
OCSL,B,24516,0,24516,0,0.0,8900,0.0,0.0
MR,B,24512,0,20513,0,0.0,4880,0.0,0.0
TOTL,B,24512,209,23602,0,0.0460251046025105,2248,0.005,0.01
SILJ,B,24489,40,19700,0,0.0143472022955524,10600,0.01,0.04
E,B,24479,0,22692,0,0.0,6081,0.0,0.0
HTHT,B,24466,1530,6269,9530,0.00828397240841608,1716,0.001,0.0415686274509804
HEAR,B,24462,10,19433,0,0.00988142292490119,5403,0.005,0.012
SA,B,24459,401,18814,1800,0.0695780193445916,3644,0.004,0.08
UNH,B,24425,2074,10298,5303,0.0428446172470733,2035,0.0498571428571429,0.455554253014166
UMRX,B,24415,100,13152,0,0.0444839857651246,6511,0.0,0.0001
CEM,B,24378,0,21251,0,0.0,4806,0.0,0.0
EFAV,B,24376,0,24123,0,0.0,2092,0.0,0.0
VGIT,B,24374,0,24243,0,0.0,3958,0.0,0.0
GBDC,B,24361,0,21661,0,0.0,6350,0.0,0.0
OPTT,B,24329,0,15129,0,0.0,1031,0.0,0.0
BLL,B,24285,1895,15301,5613,0.0549187022917288,1208,0.0162056074766355,0.355041442668817
MYI,B,24238,0,22600,0,0.0,8973,0.0,0.0
NAVI,B,24213,1827,9896,12390,0.0293761965656795,2469,0.00633333333333333,0.05
HFC,B,24209,873,9806,10507,0.0238654361975381,1464,0.006,0.209070119802678
BIOS,B,24208,10,22412,0,0.000416475781933281,4451,0.001,0.01
FNKO,B,24157,300,19023,2300,0.0162928365828491,2762,0.001,0.02
ABMD,B,24138,193,8328,0,0.00884681652621009,1231,0.011,0.416483516483516
SYRS,B,24058,0,18217,0,0.0,1167,0.0,0.0
NYMX,B,24030,0,22400,0,0.0,4400,0.0,0.0
MFM,B,24025,0,22790,0,0.0,6553,0.0,0.0
XPL,B,24010,0,9450,0,0.0,1094,0.0,0.0
RECN,B,24007,0,11400,0,0.0,4400,0.0,0.0
NICE,B,24006,1636,13720,957,0.24399362268732,443,0.0132840270684372,0.624196134990068
APDN,B,23994,0,16946,0,0.0,5643,0.0,0.0
MCD,S,23990,6811,76,13359,0.16730616565137,327,0.0133805194805195,0.284631318956103
DCAR,B,23987,0,14926,0,0.0,2197,0.0,0.0
EPD,S,23956,429,7683,15460,0.00179852309744073,14811,0.005,0.05
CRNC,B,23935,1201,15031,5253,0.128540610836976,1657,0.0213333333333333,0.183333333333333
MREO,B,23908,0,17877,0,0.0,2019,0.0,0.0
DRAD,B,23882,0,8900,0,0.0,2054,0.0,0.0
MFC,B,23848,578,21530,1740,0.00801700646407652,5251,0.005,0.05
TSRI,B,23818,200,13767,0,0.571428571428571,166,0.02,0.25
PBCT,B,23817,372,23295,150,0.00363831151170543,7695,0.003,0.03
STXS,B,23796,0,20603,0,0.0,5807,0.0,0.0
BZQ,B,23737,400,21425,0,0.0484320135609638,7762,0.0,0.01
PAYS,B,23664,0,22647,0,0.0,2120,0.0,0.0
CGA,B,23662,100,16667,0,0.0975609756097561,3164,0.01,0.08
AVX,B,23626,0,17100,0,0.0,3666,0.0,0.0
LBY,B,23625,0,19922,0,0.0,8502,0.0,0.0
ZNGA,S,23605,3612,13618,5875,0.00598918586716634,2188,0.012,0.12
SCE-H,B,23589,0,22889,0,0.0,3786,0.0,0.0
EXPE,B,23576,462,9403,3500,0.0173452207855898,707,0.014,0.22
UPV,B,23564,0,1760,0,0.0,300,0.0,0.0
FAZ,B,23544,0,23144,0,0.0,7263,0.0,0.0
DOCU,B,23517,100,18506,340,0.00952108921260592,2524,0.001,0.04
XRX,B,23514,890,15127,5558,0.0237226005989554,6372,0.007,0.12498753117207
BLRX,B,23511,0,19730,0,0.0,4636,0.0,0.0
GSM,B,23508,0,17500,0,0.0,2715,0.0,0.0
CCI,B,23496,5276,10730,2500,0.243317292490118,810,0.0153079078927435,0.396997609431124
CX,B,23484,784,22600,0,0.00246171265623016,10102,0.003,0.03
TDOC,B,23476,827,13283,268,0.0421960799603715,1855,0.052,0.418825688073394
EPRT,B,23449,90,16416,0,0.00449483094441392,2388,0.001,0.01
FLR,B,23426,134,22535,366,0.00566462063064154,2793,0.002,0.02
AXL,B,23419,310,21349,500,0.00664856883921056,2311,0.01,0.06
RENN,B,23415,25,19290,0,0.0169491525423729,5102,0.01,0.07
AVEO,B,23404,100,5821,33,0.0109277674571085,7572,0.0,0.0001
CLSN,B,23373,200,13844,6300,0.084865954194734,16723,0.002,0.02
JMEI,B,23354,0,20600,0,0.0,5138,0.0,0.0
EIGR,B,23346,6655,13895,2396,1.27002069912517,3830,0.037655985146206,0.309776558909682
DT,S,23327,600,16859,2112,0.0134712846734999,1499,0.009,0.095
NYCB,S,23319,400,22130,789,0.00556360830186967,3789,0.002,0.02
GBX,B,23300,2007,10053,7493,0.32659917696378,1665,0.0296,0.386923921568627
NEWA,B,23292,0,6300,0,0.0,360,0.0,0.0
AESE,B,23272,0,19209,0,0.0,900,0.0,0.0
SRTY,S,23243,8478,14736,29,1.09188847924557,8018,0.007,0.08
EXPR,B,23200,0,22800,0,0.0,4600,0.0,0.0
ZAGG,B,23199,0,22300,0,0.0,4500,0.0,0.0
INFO,B,23188,665,10582,9971,0.0133778742806329,2602,0.006,0.128543673685044
MAT,B,23182,632,17950,4600,0.00296317598280242,3250,0.002,0.02
AMGN,S,23144,3426,1238,7308,0.0881240614545649,1027,0.0136944305694306,0.841736738245687
ZFGN,S,23123,0,22500,0,0.0,2300,0.0,0.0
FOSL,B,23060,0,22960,0,0.0,4600,0.0,0.0
GPM,B,22979,0,21714,0,0.0,10100,0.0,0.0
NWBI,B,22967,710,19414,2690,0.0419817051630883,5366,0.004,0.04
PFL,B,22953,0,19415,0,0.0,8600,0.0,0.0
GOF,B,22942,400,19455,100,0.0372995151063036,4363,0.005,0.01
